Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-09 20:06:30.008813
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2043.1083
218.2508,2086.8233
218.442,2130.9083
218.6332,2178.8767
218.8244,2223.9967
219.0156,2272.9267
219.2067,2325.3833
219.3979,2378.3033
219.589,2431.115
219.7801,2488.295
219.9712,2546.145
220.1623,2606.2783
220.3533,2669.5867
220.5444,2733.755
220.7354,2798.8417
220.9264,2866.7883
221.1174,2938.9217
221.3083,3012.3833
221.4993,3083.8733
221.6902,3154.7367
221.8812,3235.1883
222.0721,3314.805
222.263,3396.7
222.4538,3481.5133
222.6447,3568.3983
222.8355,3655.6517
223.0264,3745.3367
223.2172,3833.3217
223.408,3927.63
223.5987,4022.1483
223.7895,4119.075
223.9802,4218.18
224.1709,4317.1833
224.3616,4421.74
224.5524,4526.86
224.743,4633.7983
224.9337,4739.3517
225.1243,4856.35
225.315,4968.4633
225.5056,5077.8833
225.6962,5195.6317
225.8867,5315.0183
226.0773,5434.1133
226.2678,5556.9767
226.4584,5681.2367
226.6489,5806.3633
226.8394,5925.1983
227.0298,6054.075
227.2203,6191.335
227.4108,6333.8117
227.6012,6472.64
227.7916,6604.4517
227.982,6743.4417
228.1723,6879.8017
228.3627,7021.715
228.5531,7163.87
228.7434,7306.6967
228.9337,7454.35
229.124,7606.36
229.3143,7756.9933
229.5045,7922.1283
229.6948,8086.2283
229.885,8252.3367
230.0752,8421.64
230.2654,8589.2167
230.4556,8755.1533
230.6457,8918.8133
230.8358,9081.1633
231.026,9251.5983
231.2161,9416.5917
231.4062,9588.8133
231.5963,9752.4667
231.7863,9922.4917
231.9764,10104.2217
232.1664,10286.41
232.3564,10477.88
232.5464,10657.6033
232.7364,10843.85
232.9263,11021.6067
233.1163,11211.2133
233.3062,11403.6117
233.4961,11606.595
233.686,11796.2983
233.8758,11967.755
234.0657,12142.1317
234.2555,12335.5233
234.4454,12526.6533
234.6352,12711.4083
234.825,12900.765
235.0147,13080.4033
235.2045,13267.3017
235.3942,13449.225
235.5839,13637.68
235.7737,13814.3583
235.9633,13994.555
236.153,14197.41
236.3427,14389.7183
236.5323,14573.765
236.7219,14750.285
236.9115,14907.2767
237.1011,15077.715
237.2907,15266.8367
237.4803,15449.0733
237.6698,15623.0717
237.8593,15802.0867
238.0488,15975.8433
238.2383,16153.415
238.4278,16327.4333
238.6172,16521.39
238.8066,16697.8533
238.9961,16876.0833
239.1855,17062.6817
239.3748,17232.9267
239.5642,17394.035
239.7536,17573.48
239.9429,17741.4767
240.1322,17888.8733
240.3215,18055.855
240.5108,18222.475
240.7001,18390.9783
240.8893,18550.3617
241.0786,18705.76
241.2677,18855.9833
241.457,19028.3517
241.6461,19150.1483
241.8353,19285.805
242.0244,19420.0567
242.2136,19553.7933
242.4027,19699.7667
242.5918,19836.2033
242.7809,19936.7033
242.9699,19994.24
243.159,20106.73
243.348,20284.315
243.537,20457.66
243.726,20590.785
243.915,20705.6583
244.1039,20806.2367
244.2929,20829.125
244.4818,20914.9033
244.6707,21070.9017
244.8596,21243.94
245.0485,21393.81
245.2373,21540.665
245.4262,21670.0833
245.615,21797.015
245.8038,21887.8383
245.9926,22018.3217
246.1814,22080.605
246.3701,22059.5317
246.5589,22134.895
246.7476,22289.4383
246.9363,22454.6933
247.1249,22577.1767
247.3136,22713.0017
247.5023,22834.365
247.6909,22961.62
247.8795,23082.01
248.0681,23187.65
248.2567,23314.4183
248.4453,23415.4867
248.6338,23497.28
248.8224,23459.9833
249.0109,23450.4133
249.1994,23591.815
249.3878,23750.7917
249.5763,23881.6333
249.7648,23995.85
249.9532,24106.295
250.1416,24243.5533
250.33,24382.61
250.5183,24499.1017
250.7067,24585.5017
250.8951,24662.02
251.0834,24756.3833
251.2717,24834.3033
251.46,24896.3283
251.6483,24956.0083
251.8365,24956.8833
252.0247,24942.7783
252.213,25077.1167
252.4012,25193.9217
252.5894,25329.105
252.7775,25418.3033
252.9657,25493.4017
253.1538,25610.54
253.3419,25691.3117
253.53,25737.215
253.7181,25811.5067
253.9062,25873.8683
254.0942,25939.5917
254.2823,25991.13
254.4703,26050.365
254.6583,26106.8183
254.8463,26154.2683
255.0342,26178.2683
255.2222,26193.5467
255.4101,26171.4267
255.598,26189.6983
255.7859,26285.61
255.9738,26392.495
256.1616,26501.8167
256.3495,26613.345
256.5373,26692.6433
256.7251,26799.715
256.9129,26871.645
257.1006,26929.8083
257.2884,27011.1817
257.4761,27097.475
257.6638,27151.0417
257.8515,27175.0767
258.0392,27222.555
258.2269,27251.385
258.4146,27280.8667
258.6022,27321.4517
258.7898,27327.6467
258.9774,27360.0167
259.165,27408.615
259.3525,27434.0217
259.5401,27480.93
259.7276,27552.6183
259.9151,27606.2683
260.1026,27639.51
260.2901,27694.79
260.4776,27745.8933
260.665,27838.3767
260.8524,27922.9683
261.0398,28011.6717
261.2272,28040.7783
261.4146,28050.0367
261.6019,28084.565
261.7893,28129.415
261.9766,28155.6033
262.1639,28198.3817
262.3512,28194.915
262.5384,28199.05
262.7257,28209.215
262.9129,28226.5583
263.1001,28241.2833
263.2873,28294.6967
263.4745,28316.22
263.6617,28253.605
263.8488,28279.0567
264.0359,28317.2433
264.2231,28331.2617
264.4101,28353.5217
264.5972,28378.7183
264.7842,28405.915
264.9713,28413.54
265.1583,28409.7217
265.3453,28422.3
265.5323,28447.3483
265.7193,28468.8733
265.9062,28510.775
266.0931,28525.7583
266.2801,28519.36
266.4669,28550.1583
266.6538,28576.81
266.8407,28609.46
267.0276,28591.3417
267.2143,28567.47
267.4012,28572.845
267.588,28525.76
267.7747,28522.7767
267.9615,28525.4683
268.1482,28517.43
268.3349,28522.325
268.5217,28513.675
268.7083,28484.335
268.895,28474.8483
269.0817,28492.6983
269.2682,28479.6433
269.4549,28431.0833
269.6415,28360.845
269.8281,28338.0967
270.0146,28358.4733
270.2012,28372.0283
270.3877,28385.4467
270.5742,28379.1783
270.7607,28369.3317
270.9472,28352.02
271.1336,28333.095
271.32,28308.405
271.5065,28278.6167
271.6929,28267.605
271.8792,28286.87
272.0656,28275.6483
272.252,28277.2333
272.4383,28272.83
272.6246,28246.695
272.8109,28230.74
272.9972,28269.1267
273.1835,28284.165
273.3697,28301.0
273.5559,28297.745
273.7421,28291.0667
273.9283,28274.185
274.1145,28262.17
274.3007,28249.03
274.4868,28252.8217
274.6729,28281.6117
274.859,28281.735
275.0451,28269.29
275.2311,28187.7367
275.4172,28198.7317
275.6032,28213.4183
275.7892,28227.6933
275.9752,28213.1717
276.1612,28224.5317
276.3472,28181.2967
276.5331,28167.215
276.719,28152.055
276.9049,28144.015
277.0908,28112.6867
277.2767,28101.1033
277.4625,28098.345
277.6484,28076.895
277.8342,28042.0417
278.02,28027.4267
278.2057,28035.8633
278.3915,28060.395
278.5772,28055.9817
278.763,28008.9117
278.9487,28026.7333
279.1343,28042.3317
279.32,28014.9233
279.5057,27964.8667
279.6913,27883.1267
279.877,27853.7367
280.0625,27838.7983
280.2481,27788.575
280.4337,27744.76
280.6192,27761.55
280.8048,27774.15
280.9903,27732.79
281.1758,27686.32
281.3612,27635.0283
281.5467,27613.67
281.7321,27633.33
281.9175,27630.7333
282.1029,27609.1483
282.2884,27593.3767
282.4737,27539.925
282.6591,27490.8867
282.8444,27476.1817
283.0297,27457.7267
283.215,27444.7683
283.4002,27424.2483
283.5855,27364.985
283.7707,27277.3683
283.956,27236.9283
284.1412,27203.875
284.3264,27204.4317
284.5115,27223.8667
284.6967,27221.965
284.8818,27173.8433
285.0669,27110.6133
285.252,27090.4917
285.4371,27076.7017
285.6222,27025.14
285.8072,26982.8383
285.9922,26948.78
286.1772,26942.995
286.3622,26946.38
286.5472,26896.4633
286.7321,26840.3233
286.9171,26848.2933
287.102,26836.535
287.2869,26846.0367
287.4717,26873.1317
287.6566,26856.51
287.8415,26839.485
288.0263,26806.29
288.2111,26731.0733
288.3959,26660.3433
288.5806,26645.3883
288.7654,26640.5633
288.9501,26684.9267
289.1348,26682.2
289.3195,26662.7017
289.5042,26657.0983
289.6889,26665.53
289.8735,26591.45
290.0581,26553.7867
290.2428,26489.3183
290.4273,26476.0117
290.6119,26484.6283
290.7965,26459.9467
290.981,26445.4767
291.1655,26422.215
291.35,26334.0383
291.5345,26272.9333
291.719,26266.0117
291.9034,26259.545
292.0878,26282.5167
292.2722,26255.4583
292.4566,26214.3167
292.641,26202.525
292.8253,26182.3083
293.0096,26145.3
293.194,26132.15
293.3783,26119.215
293.5626,26122.1367
293.7468,26106.0117
293.9311,26090.865
294.1153,26028.015
294.2995,25927.1217
294.4837,25862.775
294.6678,25806.7883
294.852,25769.4583
295.0361,25767.0533
295.2202,25756.4733
295.4043,25756.2917
295.5884,25724.5983
295.7725,25700.6333
295.9565,25666.3083
296.1405,25594.9733
296.3246,25554.9383
296.5085,25573.5017
296.6925,25593.9317
296.8764,25569.5083
297.0603,25527.7917
297.2443,25487.2783
297.4282,25431.395
297.612,25369.1133
297.7959,25320.0533
297.9797,25284.4733
298.1635,25228.08
298.3474,25246.1133
298.5311,25255.7583
298.7149,25193.4683
298.8987,25122.1433
299.0823,25081.305
299.2661,25020.1533
299.4498,24930.2917
299.6334,24912.9333
299.8171,24908.8433
300.0007,24873.8867
300.1843,24850.2933
300.368,24826.01
300.5515,24783.75
300.7351,24754.8717
300.9186,24725.72
301.1021,24678.4017
301.2857,24659.5983
301.4691,24635.2717
301.6526,24630.39
301.8361,24580.605
302.0195,24527.3117
302.2029,24497.4033
302.3863,24482.5283
302.5697,24433.8733
302.753,24425.455
302.9364,24426.5467
303.1197,24438.8083
303.303,24407.4717
303.4863,24350.5133
303.6696,24263.3567
303.8528,24195.1733
304.036,24162.27
304.2192,24162.3317
304.4024,24139.5883
304.5856,24085.945
304.7688,24062.2483
304.9519,24042.9783
305.135,24006.2683
305.3181,23970.485
305.5012,23942.845
305.6842,23925.57
305.8673,23900.405
306.0504,23850.1467
306.2333,23778.8833
306.4163,23760.035
306.5993,23714.7017
306.7822,23695.965
306.9652,23678.5667
307.1481,23631.16
307.331,23593.47
307.5139,23552.495
307.6967,23501.2283
307.8796,23452.1083
308.0624,23419.8317
308.2452,23377.8117
308.428,23336.885
308.6107,23320.8267
308.7935,23285.4183
308.9762,23249.9083
309.1589,23216.5467
309.3416,23180.7967
309.5243,23138.995
309.7069,23104.4417
309.8896,23060.1067
310.0721,23026.9467
310.2548,23006.7233
310.4373,22981.405
310.6199,22973.1117
310.8024,22927.65
310.985,22912.155
311.1674,22852.3483
311.3499,22792.2583
311.5324,22775.6833
311.7148,22780.7667
311.8973,22743.6633
312.0797,22708.9617
312.2621,22683.0633
312.4445,22646.3583
312.6268,22602.1117
312.8091,22579.585
312.9915,22520.9033
313.1738,22489.8883
313.356,22430.1417
313.5383,22383.6967
313.7206,22363.7217
313.9027,22316.3833
314.085,22291.5617
314.2672,22273.2133
314.4493,22257.9183
314.6314,22256.2
314.8136,22247.0267
314.9957,22194.3883
315.1778,22136.315
315.3598,22112.3983
315.5419,22103.315
315.724,22092.5
315.9059,22065.5967
316.088,22033.5417
316.2699,22026.9133
316.4519,22007.1883
316.6338,21963.7833
316.8157,21884.2167
316.9977,21852.3583
317.1795,21858.39
317.3614,21858.085
317.5432,21840.1133
317.7251,21798.205
317.9069,21732.19
318.0887,21693.48
318.2704,21649.5483
318.4522,21647.5583
318.6339,21650.4117
318.8156,21671.6633
318.9973,21642.15
319.179,21640.6567
319.3607,21648.1
319.5423,21651.9283
319.7239,21621.8367
319.9055,21583.72
320.0871,21560.8183
320.2687,21544.6283
320.4502,21519.695
320.6317,21467.65
320.8132,21453.285
320.9947,21461.1417
321.1761,21460.6767
321.3576,21447.9383
321.5391,21419.195
321.7205,21384.0433
321.9019,21356.11
322.0832,21313.2917
322.2646,21278.705
322.4459,21254.045
322.6272,21221.35
322.8085,21192.8267
322.9898,21176.3583
323.1711,21141.89
323.3523,21118.415
323.5335,21077.8067
323.7147,21108.2067
323.8959,21148.455
324.0771,21145.3283
324.2582,21120.79
324.4393,21105.82
324.6204,21108.3417
324.8015,21098.8183
324.9826,21117.6767
325.1637,21138.265
325.3447,21135.1517
325.5257,21134.9733
325.7067,21125.2083
325.8877,21018.2583
326.0686,20936.0383
326.2496,20937.4117
326.4305,20907.1533
326.6114,20901.7583
326.7922,20898.74
326.9731,20900.565
327.1539,20877.91
327.3347,20870.345
327.5155,20864.6667
327.6963,20890.4883
327.8771,20891.7933
328.0578,20847.1367
328.2385,20773.5383
328.4193,20758.5567
328.5999,20739.445
328.7806,20706.93
328.9613,20713.0183
329.1419,20702.4883
329.3225,20700.4817
329.5031,20661.1667
329.6837,20625.965
329.8642,20595.9533
330.0447,20582.1783
330.2252,20552.4133
330.4057,20521.4317
330.5862,20514.8567
330.7667,20521.4267
330.9471,20511.995
331.1275,20504.455
331.3079,20462.495
331.4883,20435.765
331.6687,20430.4283
331.849,20401.6617
332.0293,20368.9433
332.2096,20347.9267
332.3899,20345.7167
332.5702,20357.6617
332.7504,20369.1483
332.9306,20370.9433
333.1108,20326.9617
333.291,20276.8583
333.4712,20274.08
333.6514,20295.1183
333.8315,20281.1567
334.0116,20259.805
334.1917,20260.35
334.3717,20266.9533
334.5518,20274.6
334.7318,20242.32
334.9119,20230.35
335.0918,20230.8233
335.2718,20221.1933
335.4518,20211.5183
335.6317,20200.91
335.8116,20205.315
335.9915,20164.475
336.1714,20120.8633
336.3513,20111.1267
336.5311,20118.7
336.7109,20122.1117
336.8907,20094.695
337.0705,20036.0233
337.2502,19975.1633
337.43,19951.8467
337.6097,19911.3067
337.7894,19885.83
337.9691,19889.3267
338.1488,19905.415
338.3284,19913.95
338.508,19941.945
338.6877,19938.2617
338.8672,19913.4883
339.0468,19856.83
339.2263,19828.7183
339.4059,19847.53
339.5854,19868.8167
339.7649,19855.82
339.9443,19835.68
340.1238,19830.1833
340.3032,19842.4767
340.4826,19849.3567
340.662,19800.5033
340.8414,19756.6
341.0207,19760.525
341.2001,19773.8867
341.3794,19777.1133
341.5587,19791.3967
341.738,19769.9917
341.9172,19740.6783
342.0965,19701.5717
342.2757,19634.7183
342.4549,19581.365
342.6341,19572.39
342.8132,19590.8967
342.9923,19622.2733
343.1715,19658.7167
343.3506,19619.5733
343.5296,19566.6
343.7087,19544.1383
343.8878,19518.9767
344.0668,19517.265
344.2458,19512.035
344.4248,19470.5367
344.6037,19451.225
344.7827,19449.2817
344.9616,19432.005
345.1405,19436.705
345.3194,19421.2633
345.4982,19388.58
345.6771,19365.6467
345.8559,19366.6617
346.0347,19342.1367
346.2135,19336.1617
346.3923,19338.3983
346.571,19289.9667
346.7498,19267.7533
346.9285,19296.1367
347.1071,19251.8717
347.2859,19221.5067
347.4645,19252.51
347.6431,19301.495
347.8217,19355.6967
348.0003,19285.2533
348.1789,19202.5683
348.3574,19153.135
348.5359,19109.1617
348.7145,19070.41
348.893,19072.9067
349.0714,19067.9717
349.2499,19027.9867
349.4283,18980.2117
349.6068,18919.2517
349.7852,18900.155
349.9635,18910.74
350.1419,18897.7383
350.3202,18867.695
350.4985,18820.6483
350.6768,18790.455
350.8551,18768.97
351.0334,18743.02
351.2116,18719.36
351.3898,18717.2717
351.568,18695.22
351.7462,18697.1567
351.9243,18675.2617
352.1025,18641.9067
352.2806,18614.0733
352.4587,18615.735
352.6368,18579.67
352.8148,18514.43
352.9929,18483.495
353.1709,18489.8383
353.3489,18483.53
353.5268,18450.93
353.7048,18418.9583
353.8828,18394.5217
354.0607,18353.2333
354.2386,18350.4733
354.4165,18327.1783
354.5943,18299.14
354.7722,18289.6067
354.95,18310.1667
355.1278,18291.6417
355.3056,18241.4667
355.4833,18171.8467
355.6611,18119.8683
355.8388,18068.5917
356.0165,18043.3033
356.1942,18053.6983
356.3719,18076.5217
356.5495,18073.69
356.7271,18053.6733
356.9047,18025.0467
357.0823,18029.0983
357.2599,18032.5017
357.4374,17995.3083
357.6149,17938.6433
357.7924,17889.545
357.9699,17868.4967
358.1474,17835.105
358.3248,17795.575
358.5023,17765.1367
358.6797,17723.7717
358.8571,17699.2967
359.0344,17661.055
359.2118,17618.9667
359.3891,17585.9483
359.5664,17557.0083
359.7437,17534.6833
359.9209,17482.0717
360.0982,17425.4517
360.2754,17390.785
360.4526,17413.8083
360.6298,17426.1983
360.807,17416.54
360.9841,17379.4317
361.1613,17333.2067
361.3383,17340.9717
361.5154,17343.115
361.6925,17294.8267
361.8695,17281.6167
362.0466,17232.8267
362.2236,17222.3917
362.4005,17221.26
362.5775,17140.7433
362.7545,17088.4233
362.9314,17079.435
363.1083,17085.6083
363.2852,17054.29
363.462,17011.2717
363.6389,17011.3817
363.8157,16980.9283
363.9925,16981.2517
364.1693,16932.345
364.346,16882.5117
364.5228,16902.9733
364.6996,16917.75
364.8762,16935.155
365.0529,16873.7283
365.2296,16855.7467
365.4062,16868.7067
365.5829,16815.2767
365.7595,16827.5317
365.9361,16813.505
366.1126,16814.2067
366.2892,16928.2533
366.4657,17074.5383
366.6422,17125.295
366.8186,17168.5167
366.9951,17108.8167
367.1716,16994.4733
367.348,17070.865
367.5244,17183.06
367.7008,17261.8833
367.8772,17043.3617
368.0535,16885.325
368.2298,16973.1717
368.4061,16849.9
368.5824,16876.7817
368.7586,16977.795
368.9349,16871.5
369.1111,16808.3817
369.2873,16786.86
369.4635,16939.0617
369.6396,16773.6033
369.8158,16652.6967
369.9919,16614.1633
370.168,16626.1033
370.3441,16594.135
370.5202,16509.67
370.6962,16447.645
370.8722,16422.9583
371.0482,16416.26
371.2242,16473.8083
371.4002,16552.7617
371.5761,16510.8117
371.752,16487.9367
371.9279,16499.4783
372.1038,16464.0483
372.2796,16413.6267
372.4555,16423.23
372.6313,16408.5933
372.8071,16388.2217
372.9829,16369.6883
373.1586,16407.82
373.3344,16388.3533
373.5101,16367.4383
373.6858,16361.4933
373.8615,16346.9783
374.0371,16412.5317
374.2127,16500.23
374.3884,16432.4467
374.564,16386.4967
374.7395,16415.0033
374.9151,16582.9117
375.0906,16773.7367
375.2661,16672.6383
375.4416,16663.945
375.6171,16839.3283
375.7925,16902.8417
375.968,16785.225
376.1434,16567.7633
376.3188,16537.72
376.4941,16596.755
376.6695,16681.3883
376.8448,16778.1367
377.0201,16667.2467
377.1954,16738.5783
377.3707,16806.5233
377.5459,16837.63
377.7212,17115.8817
377.8964,17315.8233
378.0715,17122.61
378.2467,17197.9983
378.4218,17301.8967
378.597,16996.1783
378.7721,17104.365
378.9472,17094.2567
379.1222,17253.775
379.2973,17842.4983
379.4723,18102.695
379.6473,17766.14
379.8223,17223.72
379.9972,17039.4783
380.1722,16922.4017
380.3471,17051.7217
380.522,17053.745
380.6969,17298.5383
380.8717,17360.8067
381.0466,17035.9983
381.2214,16965.2667
381.3962,16796.775
381.571,16708.6417
381.7457,16777.6317
381.9204,16803.595
382.0952,16792.325
382.2699,17252.8417
382.4445,17286.1783
382.6192,17514.425
382.7938,17891.37
382.9685,17634.275
383.1431,17182.2583
383.3176,17007.1033
383.4922,16988.9933
383.6667,16996.1533
383.8412,16870.0667
384.0157,16891.525
384.1902,17067.165
384.3646,17083.72
384.5391,16946.77
384.7134,16968.5983
384.8878,17229.5983
385.0622,17360.9117
385.2365,16937.595
385.4109,16762.88
385.5852,16784.9267
385.7594,16823.455
385.9337,16916.4717
386.1079,17009.0583
386.2822,17246.7833
386.4564,17040.0117
386.6306,17072.0417
386.8047,17296.0517
386.9789,17240.72
387.153,17592.4483
387.3271,17792.9233
387.5012,17912.93
387.6752,18255.9483
387.8492,18212.34
388.0233,17890.9867
388.1972,18132.55
388.3712,18031.1183
388.5452,18158.8483
388.7191,18372.845
388.893,18627.3533
389.0669,18111.9783
389.2408,17406.8617
389.4146,16989.7633
389.5884,16671.4067
389.7623,16639.1933
389.9361,16721.29
390.1098,16980.8333
390.2835,16976.115
390.4573,16845.96
390.631,17027.9733
390.8047,17351.66
390.9784,17200.1217
391.152,17219.2333
391.3256,17504.2483
391.4992,17335.3433
391.6728,17168.7717
391.8464,17601.8883
392.0199,17844.2167
392.1934,17790.3367
392.3669,18322.71
392.5403,18197.635
392.7138,18601.9483
392.8873,18980.6033
393.0607,19495.5567
393.2341,19598.155
393.4074,19040.3817
393.5808,18179.9
393.7542,18160.325
393.9274,18038.5883
394.1007,17989.2867
394.274,17970.3517
394.4472,17722.8683
394.6205,18135.7317
394.7937,18584.2417
394.9668,18382.9467
395.14,17973.35
395.3131,17618.5767
395.4863,17613.5583
395.6594,17564.9517
395.8325,17254.0717
396.0055,17379.9217
396.1786,17416.05
396.3516,17497.245
396.5246,17367.47
396.6975,17279.9167
396.8705,18006.755
397.0434,17736.8717
397.2163,17278.3317
397.3892,17588.9667
397.5621,17937.6817
397.735,18293.285
397.9077,18862.4217
398.0806,18199.1867
398.2534,18362.615
398.4261,18510.86
398.5989,19530.93
398.7716,19377.72
398.9443,18863.3867
399.117,18199.8167
399.2896,18107.3917
399.4623,18074.3383
399.6349,17868.3617
399.8075,17427.9733
399.9801,17465.6433
400.1526,17234.0983
400.3252,16616.2017
400.4977,16495.105
400.6702,16403.4717
400.8427,16621.5333
401.0151,16849.9083
401.1875,16735.445
401.36,16890.9783
401.5323,16623.9317
401.7047,16377.515
401.877,16230.2833
402.0494,16249.7867
402.2216,16657.365
402.394,16652.6483
402.5662,16486.7183
402.7385,16416.455
402.9107,16418.8717
403.0829,16567.7567
403.2551,16403.195
403.4272,16325.4917
403.5994,16385.1383
403.7715,16711.745
403.9436,16593.9067
404.1156,16708.1633
