Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 21:10:52.690469
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2041.815
218.2508,2085.3983
218.442,2129.075
218.6332,2176.8067
218.8244,2222.37
219.0156,2272.0933
219.2067,2324.2917
219.3979,2376.9867
219.589,2430.52
219.7801,2487.9767
219.9712,2544.9533
220.1623,2604.8217
220.3533,2668.655
220.5444,2731.7133
220.7354,2798.1667
220.9264,2865.3767
221.1174,2937.7183
221.3083,3009.54
221.4993,3081.0033
221.6902,3152.8417
221.8812,3234.2633
222.0721,3314.305
222.263,3394.9383
222.4538,3480.3067
222.6447,3566.62
222.8355,3654.3483
223.0264,3742.8067
223.2172,3831.5767
223.408,3924.5917
223.5987,4019.7333
223.7895,4117.4233
223.9802,4216.0133
224.1709,4314.7567
224.3616,4419.795
224.5524,4524.085
224.743,4631.5117
224.9337,4736.74
225.1243,4855.3117
225.315,4967.0733
225.5056,5075.42
225.6962,5195.395
225.8867,5314.7167
226.0773,5433.5267
226.2678,5555.2217
226.4584,5678.575
226.6489,5806.1133
226.8394,5924.1017
227.0298,6053.7533
227.2203,6189.7283
227.4108,6332.8233
227.6012,6471.315
227.7916,6605.86
227.982,6744.22
228.1723,6880.4333
228.3627,7023.23
228.5531,7164.3667
228.7434,7306.5817
228.9337,7456.095
229.124,7606.98
229.3143,7759.7883
229.5045,7922.2483
229.6948,8087.625
229.885,8253.2183
230.0752,8424.6983
230.2654,8592.035
230.4556,8759.2083
230.6457,8922.6933
230.8358,9084.9883
231.026,9253.1517
231.2161,9417.425
231.4062,9590.7867
231.5963,9755.1233
231.7863,9926.5667
231.9764,10108.3867
232.1664,10293.0
232.3564,10480.9183
232.5464,10662.6717
232.7364,10848.2767
232.9263,11025.885
233.1163,11217.9333
233.3062,11412.315
233.4961,11615.7583
233.686,11805.5033
233.8758,11975.4217
234.0657,12150.0083
234.2555,12344.3867
234.4454,12536.7867
234.6352,12723.2267
234.825,12911.5267
235.0147,13091.405
235.2045,13275.945
235.3942,13461.2617
235.5839,13648.1083
235.7737,13828.1983
235.9633,14006.8717
236.153,14208.6483
236.3427,14403.01
236.5323,14588.5967
236.7219,14763.0433
236.9115,14922.6667
237.1011,15091.71
237.2907,15282.2917
237.4803,15464.0083
237.6698,15637.71
237.8593,15819.58
238.0488,15996.5317
238.2383,16174.32
238.4278,16347.9717
238.6172,16541.1883
238.8066,16720.5467
238.9961,16895.8233
239.1855,17084.49
239.3748,17258.215
239.5642,17418.6567
239.7536,17593.3117
239.9429,17763.7117
240.1322,17917.7
240.3215,18080.8383
240.5108,18248.4217
240.7001,18419.825
240.8893,18577.1133
241.0786,18733.0167
241.2677,18883.4983
241.457,19055.3333
241.6461,19183.9233
241.8353,19313.22
242.0244,19450.3817
242.2136,19586.2033
242.4027,19733.695
242.5918,19867.8683
242.7809,19969.8883
242.9699,20026.8267
243.159,20140.7633
243.348,20318.6533
243.537,20495.5183
243.726,20629.9883
243.915,20746.16
244.1039,20842.2633
244.2929,20865.7683
244.4818,20951.685
244.6707,21106.5583
244.8596,21281.545
245.0485,21432.9383
245.2373,21586.4833
245.4262,21714.1717
245.615,21841.3033
245.8038,21932.595
245.9926,22062.16
246.1814,22123.95
246.3701,22102.2417
246.5589,22178.375
246.7476,22330.3267
246.9363,22501.4917
247.1249,22623.1733
247.3136,22761.9117
247.5023,22883.9283
247.6909,23011.33
247.8795,23127.6517
248.0681,23234.815
248.2567,23362.3433
248.4453,23465.405
248.6338,23550.8267
248.8224,23510.795
249.0109,23499.9933
249.1994,23642.745
249.3878,23802.5483
249.5763,23933.6933
249.7648,24048.4233
249.9532,24159.02
250.1416,24297.52
250.33,24438.2383
250.5183,24551.1317
250.7067,24638.2983
250.8951,24714.6217
251.0834,24810.8733
251.2717,24890.7133
251.46,24951.625
251.6483,25010.9
251.8365,25011.58
252.0247,24998.7083
252.213,25134.0683
252.4012,25247.5167
252.5894,25380.145
252.7775,25471.49
252.9657,25554.825
253.1538,25666.675
253.3419,25748.2167
253.53,25796.9267
253.7181,25869.34
253.9062,25931.5883
254.0942,25996.6
254.2823,26047.525
254.4703,26107.945
254.6583,26160.5233
254.8463,26213.1383
255.0342,26235.2033
255.2222,26253.79
255.4101,26228.965
255.598,26248.835
255.7859,26342.0783
255.9738,26452.8133
256.1616,26559.1883
256.3495,26668.7317
256.5373,26746.8233
256.7251,26857.555
256.9129,26928.1417
257.1006,26986.04
257.2884,27064.9917
257.4761,27155.91
257.6638,27207.9967
257.8515,27232.7667
258.0392,27273.93
258.2269,27306.3933
258.4146,27337.6717
258.6022,27379.41
258.7898,27386.0483
258.9774,27415.5317
259.165,27468.4567
259.3525,27492.2233
259.5401,27532.1633
259.7276,27604.9883
259.9151,27655.6667
260.1026,27691.1483
260.2901,27741.6417
260.4776,27800.8817
260.665,27895.2233
260.8524,27976.9517
261.0398,28062.435
261.2272,28095.16
261.4146,28099.325
261.6019,28138.76
261.7893,28180.0217
261.9766,28206.7617
262.1639,28251.8667
262.3512,28247.7517
262.5384,28249.6733
262.7257,28256.08
262.9129,28277.065
263.1001,28285.5967
263.2873,28338.095
263.4745,28356.07
263.6617,28295.395
263.8488,28320.235
264.0359,28361.415
264.2231,28375.1417
264.4101,28398.03
264.5972,28422.365
264.7842,28447.4333
264.9713,28455.5617
265.1583,28449.6667
265.3453,28463.55
265.5323,28488.0333
265.7193,28513.4133
265.9062,28551.5233
266.0931,28565.1583
266.2801,28562.255
266.4669,28587.6583
266.6538,28608.3117
266.8407,28634.8383
267.0276,28621.1917
267.2143,28594.3
267.4012,28605.5767
267.588,28557.36
267.7747,28553.3183
267.9615,28554.8267
268.1482,28548.9517
268.3349,28553.1933
268.5217,28540.3133
268.7083,28512.9617
268.895,28497.9767
269.0817,28517.05
269.2682,28503.435
269.4549,28455.6883
269.6415,28384.3383
269.8281,28366.2
270.0146,28386.11
270.2012,28396.145
270.3877,28409.3833
270.5742,28400.0783
270.7607,28385.2867
270.9472,28368.94
271.1336,28349.1317
271.32,28322.34
271.5065,28294.9983
271.6929,28286.3583
271.8792,28305.0783
272.0656,28293.7917
272.252,28292.1617
272.4383,28286.655
272.6246,28260.815
272.8109,28242.6333
272.9972,28282.3283
273.1835,28292.67
273.3697,28307.955
273.5559,28306.3333
273.7421,28298.165
273.9283,28284.6933
274.1145,28263.58
274.3007,28255.1467
274.4868,28256.6217
274.6729,28284.385
274.859,28282.3483
275.0451,28268.725
275.2311,28190.0283
275.4172,28197.0383
275.6032,28209.725
275.7892,28225.2417
275.9752,28213.0683
276.1612,28222.2583
276.3472,28179.8633
276.5331,28158.2817
276.719,28147.1233
276.9049,28140.7933
277.0908,28108.3833
277.2767,28093.015
277.4625,28091.76
277.6484,28068.55
277.8342,28033.9667
278.02,28016.4033
278.2057,28027.8917
278.3915,28050.815
278.5772,28038.1433
278.763,27996.4883
278.9487,28014.375
279.1343,28028.19
279.32,28000.3533
279.5057,27947.4533
279.6913,27862.9967
279.877,27838.5583
280.0625,27819.1417
280.2481,27772.745
280.4337,27725.005
280.6192,27744.155
280.8048,27756.315
280.9903,27715.1333
281.1758,27667.46
281.3612,27615.0233
281.5467,27592.5467
281.7321,27612.3517
281.9175,27608.16
282.1029,27583.435
282.2884,27568.3583
282.4737,27513.5367
282.6591,27464.6233
282.8444,27450.9483
283.0297,27430.115
283.215,27420.7417
283.4002,27396.46
283.5855,27340.7417
283.7707,27250.105
283.956,27209.3233
284.1412,27173.3167
284.3264,27175.5617
284.5115,27193.2133
284.6967,27189.925
284.8818,27143.4683
285.0669,27078.4183
285.252,27059.555
285.4371,27046.11
285.6222,26994.89
285.8072,26955.1517
285.9922,26916.565
286.1772,26911.25
286.3622,26913.655
286.5472,26865.565
286.7321,26807.0817
286.9171,26811.3983
287.102,26800.8783
287.2869,26810.3683
287.4717,26839.095
287.6566,26823.5067
287.8415,26802.9983
288.0263,26772.9067
288.2111,26692.8517
288.3959,26624.135
288.5806,26605.6517
288.7654,26601.4183
288.9501,26644.7583
289.1348,26644.5483
289.3195,26622.2917
289.5042,26617.3467
289.6889,26625.7283
289.8735,26554.0217
290.0581,26515.06
290.2428,26451.135
290.4273,26435.7183
290.6119,26444.5983
290.7965,26421.9617
290.981,26405.3533
291.1655,26379.2567
291.35,26292.13
291.5345,26231.1067
291.719,26224.4833
291.9034,26218.36
292.0878,26241.34
292.2722,26215.5717
292.4566,26172.0667
292.641,26161.275
292.8253,26142.46
293.0096,26100.145
293.194,26092.38
293.3783,26079.3733
293.5626,26077.8483
293.7468,26063.81
293.9311,26045.125
294.1153,25986.3467
294.2995,25888.6917
294.4837,25817.2533
294.6678,25759.1883
294.852,25726.5283
295.0361,25720.6583
295.2202,25716.5217
295.4043,25716.62
295.5884,25684.8283
295.7725,25656.4833
295.9565,25626.3883
296.1405,25552.7233
296.3246,25512.0883
296.5085,25533.7483
296.6925,25551.495
296.8764,25527.2083
297.0603,25485.8533
297.2443,25443.5183
297.4282,25388.9683
297.612,25327.38
297.7959,25276.8717
297.9797,25242.5033
298.1635,25183.8783
298.3474,25205.2667
298.5311,25214.595
298.7149,25152.7983
298.8987,25079.56
299.0823,25040.26
299.2661,24977.3067
299.4498,24888.3
299.6334,24873.57
299.8171,24869.2533
300.0007,24833.3667
300.1843,24810.335
300.368,24783.8867
300.5515,24744.1067
300.7351,24716.185
300.9186,24686.3483
301.1021,24636.655
301.2857,24618.1017
301.4691,24595.4217
301.6526,24592.4267
301.8361,24540.8167
302.0195,24487.5367
302.2029,24462.17
302.3863,24441.96
302.5697,24392.9367
302.753,24386.05
302.9364,24386.5083
303.1197,24397.8783
303.303,24365.8367
303.4863,24306.4917
303.6696,24220.0167
303.8528,24155.8483
304.036,24122.75
304.2192,24122.2183
304.4024,24098.0383
304.5856,24046.6783
304.7688,24021.9033
304.9519,24000.0217
305.135,23966.3817
305.3181,23931.645
305.5012,23902.9617
305.6842,23887.2783
305.8673,23859.6383
306.0504,23811.205
306.2333,23738.59
306.4163,23723.4117
306.5993,23677.2983
306.7822,23657.2733
306.9652,23643.9783
307.1481,23594.565
307.331,23556.2583
307.5139,23516.1933
307.6967,23464.8633
307.8796,23418.1067
308.0624,23380.3767
308.2452,23336.575
308.428,23296.7967
308.6107,23284.3783
308.7935,23245.9883
308.9762,23212.9
309.1589,23179.3317
309.3416,23142.2367
309.5243,23098.4133
309.7069,23069.075
309.8896,23025.9383
310.0721,22993.245
310.2548,22968.7683
310.4373,22944.205
310.6199,22938.7467
310.8024,22894.595
310.985,22874.1833
311.1674,22819.4833
311.3499,22756.8067
311.5324,22743.815
311.7148,22747.3883
311.8973,22708.54
312.0797,22676.15
312.2621,22648.2133
312.4445,22613.2367
312.6268,22570.88
312.8091,22549.3733
312.9915,22490.455
313.1738,22458.6033
313.356,22401.78
313.5383,22352.7267
313.7206,22329.8483
313.9027,22284.715
314.085,22257.88
314.2672,22241.8983
314.4493,22225.6083
314.6314,22223.6683
314.8136,22214.9383
314.9957,22165.37
315.1778,22105.24
315.3598,22081.635
315.5419,22074.5817
315.724,22063.5533
315.9059,22033.9317
316.088,22004.6183
316.2699,22000.59
316.4519,21976.9883
316.6338,21933.2367
316.8157,21856.605
316.9977,21825.3217
317.1795,21831.9283
317.3614,21832.3033
317.5432,21813.0833
317.7251,21767.955
317.9069,21700.5233
318.0887,21664.7283
318.2704,21618.985
318.4522,21614.41
318.6339,21620.8233
318.8156,21643.75
318.9973,21614.7483
319.179,21609.9083
319.3607,21619.315
319.5423,21624.9383
319.7239,21595.9283
319.9055,21557.8917
320.0871,21531.1283
320.2687,21517.4817
320.4502,21493.1317
320.6317,21438.3667
320.8132,21428.5267
320.9947,21431.9083
321.1761,21431.6083
321.3576,21418.5183
321.5391,21391.4867
321.7205,21360.3183
321.9019,21329.17
322.0832,21286.9517
322.2646,21251.4383
322.4459,21225.2117
322.6272,21196.7783
322.8085,21169.545
322.9898,21149.875
323.1711,21117.2783
323.3523,21093.1283
323.5335,21051.4
323.7147,21081.9417
323.8959,21124.555
324.0771,21123.855
324.2582,21098.1333
324.4393,21079.07
324.6204,21084.28
324.8015,21071.98
324.9826,21091.1133
325.1637,21114.0233
325.3447,21111.5
325.5257,21112.94
325.7067,21097.15
325.8877,20991.355
326.0686,20914.9867
326.2496,20914.2367
326.4305,20884.3317
326.6114,20876.32
326.7922,20875.0417
326.9731,20876.6167
327.1539,20855.5333
327.3347,20843.685
327.5155,20840.6217
327.6963,20866.8517
327.8771,20867.5917
328.0578,20822.0817
328.2385,20750.69
328.4193,20735.7
328.5999,20719.3183
328.7806,20684.415
328.9613,20689.6517
329.1419,20683.9233
329.3225,20678.2483
329.5031,20638.96
329.6837,20604.0183
329.8642,20574.9467
330.0447,20560.34
330.2252,20531.4583
330.4057,20501.695
330.5862,20494.1283
330.7667,20500.2217
330.9471,20491.1433
331.1275,20480.6517
331.3079,20442.8167
331.4883,20412.69
331.6687,20410.23
331.849,20380.8317
332.0293,20351.0967
332.2096,20324.105
332.3899,20324.885
332.5702,20334.63
332.7504,20347.21
332.9306,20349.2783
333.1108,20306.4283
333.291,20259.4617
333.4712,20254.2317
333.6514,20275.1867
333.8315,20260.9133
334.0116,20240.55
334.1917,20239.1417
334.3717,20243.76
334.5518,20252.8
334.7318,20220.1283
334.9119,20206.7533
335.0918,20210.145
335.2718,20203.6217
335.4518,20193.965
335.6317,20182.225
335.8116,20184.0283
335.9915,20144.3333
336.1714,20100.165
336.3513,20092.775
336.5311,20101.7683
336.7109,20105.695
336.8907,20074.3167
337.0705,20017.395
337.2502,19958.4667
337.43,19932.8583
337.6097,19892.245
337.7894,19871.2917
337.9691,19873.6833
338.1488,19884.83
338.3284,19894.895
338.508,19922.66
338.6877,19916.6517
338.8672,19893.115
339.0468,19840.4567
339.2263,19816.07
339.4059,19830.4283
339.5854,19849.8733
339.7649,19839.0033
339.9443,19820.08
340.1238,19814.635
340.3032,19827.7
340.4826,19833.13
340.662,19779.3933
340.8414,19739.3533
341.0207,19744.1133
341.2001,19754.6883
341.3794,19760.0667
341.5587,19771.365
341.738,19751.3483
341.9172,19723.0767
342.0965,19682.0433
342.2757,19617.9983
342.4549,19562.5567
342.6341,19555.9217
342.8132,19571.445
342.9923,19606.6633
343.1715,19639.9217
343.3506,19604.845
343.5296,19551.08
343.7087,19529.3
343.8878,19505.435
344.0668,19500.4633
344.2458,19497.53
344.4248,19453.9167
344.6037,19435.415
344.7827,19429.905
344.9616,19412.8933
345.1405,19418.0983
345.3194,19405.3683
345.4982,19373.6617
345.6771,19350.7933
345.8559,19351.8583
346.0347,19325.1317
346.2135,19320.165
346.3923,19323.2583
346.571,19274.34
346.7498,19249.6483
346.9285,19280.52
347.1071,19237.5667
347.2859,19209.4267
347.4645,19232.2933
347.6431,19282.9617
347.8217,19342.1283
348.0003,19272.1633
348.1789,19186.115
348.3574,19137.48
348.5359,19092.4983
348.7145,19055.72
348.893,19057.8417
349.0714,19049.4583
349.2499,19009.4067
349.4283,18961.2967
349.6068,18905.545
349.7852,18884.4083
349.9635,18894.2317
350.1419,18883.8333
350.3202,18852.7783
350.4985,18802.7167
350.6768,18772.41
350.8551,18754.26
351.0334,18726.3117
351.2116,18704.355
351.3898,18700.9083
351.568,18681.455
351.7462,18682.805
351.9243,18660.9267
352.1025,18627.6483
352.2806,18599.8183
352.4587,18600.4283
352.6368,18562.2083
352.8148,18502.4267
352.9929,18469.2067
353.1709,18477.9933
353.3489,18470.995
353.5268,18433.3867
353.7048,18402.29
353.8828,18378.8917
354.0607,18337.1583
354.2386,18332.8017
354.4165,18311.2417
354.5943,18284.935
354.7722,18275.3117
354.95,18294.3817
355.1278,18279.5517
355.3056,18225.6083
355.4833,18156.005
355.6611,18102.1783
355.8388,18052.7433
356.0165,18027.1167
356.1942,18035.2883
356.3719,18061.1467
356.5495,18061.5717
356.7271,18040.515
356.9047,18009.8733
357.0823,18013.8133
357.2599,18014.2083
357.4374,17980.5333
357.6149,17927.4767
357.7924,17875.9883
357.9699,17856.3167
358.1474,17821.9917
358.3248,17783.1767
358.5023,17751.9833
358.6797,17708.1517
358.8571,17687.4617
359.0344,17645.8
359.2118,17601.18
359.3891,17571.5467
359.5664,17542.865
359.7437,17518.7017
359.9209,17468.265
360.0982,17409.8967
360.2754,17376.2733
360.4526,17402.4367
360.6298,17410.695
360.807,17402.2767
360.9841,17366.6417
361.1613,17319.705
361.3383,17325.4667
361.5154,17328.2883
361.6925,17278.85
361.8695,17268.97
362.0466,17216.8017
362.2236,17209.53
362.4005,17208.0933
362.5775,17127.4367
362.7545,17072.8383
362.9314,17067.0733
363.1083,17067.6133
363.2852,17040.4383
363.462,16997.1167
363.6389,16998.805
363.8157,16965.1967
363.9925,16968.195
364.1693,16920.735
364.346,16865.5
364.5228,16885.89
364.6996,16903.37
364.8762,16921.7033
365.0529,16859.7783
365.2296,16842.3383
365.4062,16857.565
365.5829,16799.3967
365.7595,16812.1767
365.9361,16799.985
366.1126,16799.36
366.2892,16913.69
366.4657,17060.0467
366.6422,17111.7133
366.8186,17155.5217
366.9951,17091.2883
367.1716,16978.9067
367.348,17055.5483
367.5244,17170.9233
367.7008,17244.715
367.8772,17028.3383
368.0535,16871.825
368.2298,16960.305
368.4061,16833.6483
368.5824,16866.9183
368.7586,16963.7533
368.9349,16858.75
369.1111,16795.8033
369.2873,16773.515
369.4635,16922.27
369.6396,16758.6333
369.8158,16636.7083
369.9919,16599.39
370.168,16610.6667
370.3441,16579.4017
370.5202,16495.6783
370.6962,16433.6933
370.8722,16409.1917
371.0482,16404.555
371.2242,16461.6533
371.4002,16540.8133
371.5761,16493.78
371.752,16476.0233
371.9279,16488.16
372.1038,16449.4283
372.2796,16403.45
372.4555,16410.8533
372.6313,16399.0
372.8071,16375.4833
372.9829,16356.1417
373.1586,16395.2167
373.3344,16374.0783
373.5101,16353.6433
373.6858,16348.4667
373.8615,16333.5117
374.0371,16400.9617
374.2127,16483.6067
374.3884,16418.015
374.564,16371.1433
374.7395,16400.9133
374.9151,16567.9333
375.0906,16758.82
375.2661,16657.9983
375.4416,16650.005
375.6171,16824.7783
375.7925,16889.11
375.968,16769.155
376.1434,16555.0967
376.3188,16523.685
376.4941,16583.7683
376.6695,16667.86
376.8448,16763.3333
377.0201,16651.9033
377.1954,16720.16
377.3707,16791.5417
377.5459,16821.9333
377.7212,17101.735
377.8964,17301.2183
378.0715,17106.405
378.2467,17185.3883
378.4218,17288.8167
378.597,16980.7683
378.7721,17090.2533
378.9472,17080.7567
379.1222,17241.6817
379.2973,17828.375
379.4723,18087.765
379.6473,17749.05
379.8223,17210.6567
379.9972,17028.09
380.1722,16908.0717
380.3471,17038.315
380.522,17039.6683
380.6969,17286.4983
380.8717,17345.18
381.0466,17021.1183
381.2214,16950.085
381.3962,16783.49
381.571,16694.0983
381.7457,16764.515
381.9204,16789.78
382.0952,16779.6517
382.2699,17239.42
382.4445,17272.1267
382.6192,17504.1667
382.7938,17877.8867
382.9685,17620.7967
383.1431,17169.3683
383.3176,16995.955
383.4922,16977.8483
383.6667,16985.8217
383.8412,16857.4017
384.0157,16879.9917
384.1902,17052.4367
384.3646,17071.2533
384.5391,16932.985
384.7134,16956.395
384.8878,17216.0633
385.0622,17346.115
385.2365,16923.5583
385.4109,16750.4267
385.5852,16770.6817
385.7594,16808.11
385.9337,16901.2167
386.1079,16995.8067
386.2822,17233.66
386.4564,17026.4283
386.6306,17057.8833
386.8047,17281.5983
386.9789,17228.555
387.153,17579.67
387.3271,17777.8683
387.5012,17898.9383
387.6752,18241.745
387.8492,18199.3767
388.0233,17877.63
388.1972,18120.955
388.3712,18017.6117
388.5452,18147.73
388.7191,18359.2483
388.893,18609.4183
389.0669,18095.2867
389.2408,17389.1117
389.4146,16976.39
389.5884,16657.64
389.7623,16622.14
389.9361,16709.9367
390.1098,16963.575
390.2835,16960.2067
390.4573,16832.6217
390.631,17009.8717
390.8047,17334.2683
390.9784,17182.9483
391.152,17202.56
391.3256,17489.655
391.4992,17316.0733
391.6728,17155.82
391.8464,17589.46
392.0199,17826.7533
392.1934,17772.935
392.3669,18304.14
392.5403,18181.8717
392.7138,18583.6267
392.8873,18964.3967
393.0607,19477.2383
393.2341,19578.74
393.4074,19018.2117
393.5808,18161.9117
393.7542,18145.2833
393.9274,18017.7967
394.1007,17969.45
394.274,17948.2717
394.4472,17707.355
394.6205,18118.0467
394.7937,18566.7367
394.9668,18358.9117
395.14,17951.795
395.3131,17598.1417
395.4863,17592.0467
395.6594,17540.8467
395.8325,17231.1383
396.0055,17359.9967
396.1786,17396.7217
396.3516,17471.8033
396.5246,17343.9533
396.6975,17259.7417
396.8705,17986.4833
397.0434,17709.7083
397.2163,17257.3483
397.3892,17569.6667
397.5621,17914.1117
397.735,18272.515
397.9077,18835.7633
398.0806,18173.9633
398.2534,18340.64
398.4261,18492.1867
398.5989,19503.0917
398.7716,19351.6167
398.9443,18839.715
399.117,18179.295
399.2896,18088.1983
399.4623,18051.0083
399.6349,17843.7067
399.8075,17405.8417
399.9801,17444.3733
400.1526,17211.7617
400.3252,16595.475
400.4977,16473.9133
400.6702,16380.21
400.8427,16595.4217
401.0151,16819.5233
401.1875,16708.92
401.36,16863.9
401.5323,16598.1
401.7047,16355.555
401.877,16204.2433
402.0494,16228.7133
402.2216,16631.9383
402.394,16622.2867
402.5662,16461.28
402.7385,16390.5517
402.9107,16397.395
403.0829,16541.3483
403.2551,16376.8367
403.4272,16299.3983
403.5994,16361.8117
403.7715,16687.0067
403.9436,16569.0483
404.1156,16683.38
