Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-09 16:48:21.729893
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2061.9417
218.2508,2105.285
218.442,2150.415
218.6332,2198.5633
218.8244,2244.6533
219.0156,2295.8183
219.2067,2347.955
219.3979,2401.5
219.589,2456.9067
219.7801,2513.9167
219.9712,2572.755
220.1623,2632.745
220.3533,2697.66
220.5444,2762.775
220.7354,2829.6617
220.9264,2896.8317
221.1174,2971.1217
221.3083,3044.9533
221.4993,3116.075
221.6902,3190.285
221.8812,3269.9433
222.0721,3352.0417
222.263,3434.6183
222.4538,3520.8283
222.6447,3609.0333
222.8355,3697.7083
223.0264,3786.5183
223.2172,3876.7333
223.408,3969.675
223.5987,4067.2517
223.7895,4164.475
223.9802,4264.895
224.1709,4365.1467
224.3616,4470.0317
224.5524,4577.5217
224.743,4685.98
224.9337,4792.42
225.1243,4912.1667
225.315,5022.9867
225.5056,5134.1317
225.6962,5254.6433
225.8867,5375.31
226.0773,5493.8617
226.2678,5618.4183
226.4584,5744.0683
226.6489,5870.0933
226.8394,5989.8067
227.0298,6121.4267
227.2203,6258.695
227.4108,6402.7333
227.6012,6541.6167
227.7916,6678.17
227.982,6816.8467
228.1723,6954.145
228.3627,7098.5117
228.5531,7238.95
228.7434,7383.4267
228.9337,7532.86
229.124,7686.045
229.3143,7838.1817
229.5045,8003.715
229.6948,8168.815
229.885,8337.705
230.0752,8509.755
230.2654,8678.2317
230.4556,8844.7783
230.6457,9009.6467
230.8358,9173.8633
231.026,9343.2483
231.2161,9510.09
231.4062,9679.2817
231.5963,9847.4317
231.7863,10020.2367
231.9764,10202.8133
232.1664,10385.635
232.3564,10577.5683
232.5464,10761.705
232.7364,10947.1
232.9263,11124.175
233.1163,11317.3267
233.3062,11510.0767
233.4961,11715.595
233.686,11906.205
233.8758,12079.0667
234.0657,12253.6017
234.2555,12449.2133
234.4454,12640.1183
234.6352,12830.3667
234.825,13018.9417
235.0147,13198.8467
235.2045,13384.8783
235.3942,13568.8117
235.5839,13759.3317
235.7737,13937.3733
235.9633,14118.0883
236.153,14321.1567
236.3427,14513.7967
236.5323,14700.6617
236.7219,14878.2283
236.9115,15037.3817
237.1011,15206.0917
237.2907,15397.1117
237.4803,15580.7933
237.6698,15754.8617
237.8593,15935.2333
238.0488,16110.6483
238.2383,16290.9967
238.4278,16464.4517
238.6172,16657.6
238.8066,16835.9883
238.9961,17015.8
239.1855,17204.155
239.3748,17374.9667
239.5642,17536.255
239.7536,17715.1667
239.9429,17883.3
240.1322,18032.1883
240.3215,18201.2633
240.5108,18368.8317
240.7001,18540.24
240.8893,18698.7617
241.0786,18855.0
241.2677,19003.1067
241.457,19176.8633
241.6461,19303.3483
241.8353,19437.25
242.0244,19574.26
242.2136,19705.1267
242.4027,19855.2583
242.5918,19989.8717
242.7809,20091.5933
242.9699,20148.7883
243.159,20263.7083
243.348,20440.0667
243.537,20615.6117
243.726,20751.1717
243.915,20865.5333
244.1039,20965.1967
244.2929,20994.2367
244.4818,21080.705
244.6707,21234.2933
244.8596,21411.585
245.0485,21561.89
245.2373,21710.7217
245.4262,21839.1367
245.615,21966.3367
245.8038,22056.3933
245.9926,22192.29
246.1814,22252.4183
246.3701,22233.145
246.5589,22314.83
246.7476,22464.215
246.9363,22630.3333
247.1249,22753.8167
247.3136,22889.6667
247.5023,23013.1117
247.6909,23140.45
247.8795,23258.5333
248.0681,23366.9767
248.2567,23497.4467
248.4453,23596.4467
248.6338,23681.3883
248.8224,23646.35
249.0109,23636.9083
249.1994,23779.6283
249.3878,23934.65
249.5763,24065.0383
249.7648,24185.51
249.9532,24292.4417
250.1416,24434.4233
250.33,24569.4183
250.5183,24683.665
250.7067,24776.3683
250.8951,24851.2917
251.0834,24946.3767
251.2717,25027.1033
251.46,25085.7067
251.6483,25149.0517
251.8365,25147.9983
252.0247,25140.2883
252.213,25276.5967
252.4012,25386.505
252.5894,25526.0967
252.7775,25621.2333
252.9657,25696.425
253.1538,25807.865
253.3419,25892.1
253.53,25936.7367
253.7181,26010.6517
253.9062,26074.6617
254.0942,26143.1983
254.2823,26194.6567
254.4703,26252.9283
254.6583,26307.3467
254.8463,26359.345
255.0342,26379.7017
255.2222,26395.8833
255.4101,26375.2017
255.598,26392.0817
255.7859,26488.8417
255.9738,26597.81
256.1616,26703.7583
256.3495,26815.5833
256.5373,26894.1167
256.7251,27006.175
256.9129,27073.3767
257.1006,27135.76
257.2884,27217.4167
257.4761,27306.1117
257.6638,27356.8417
257.8515,27382.1283
258.0392,27426.765
258.2269,27458.0183
258.4146,27484.835
258.6022,27530.09
258.7898,27533.935
258.9774,27565.71
259.165,27619.1233
259.3525,27645.7617
259.5401,27688.5733
259.7276,27762.55
259.9151,27814.3317
260.1026,27851.995
260.2901,27904.9517
260.4776,27955.5017
260.665,28049.0383
260.8524,28131.72
261.0398,28218.175
261.2272,28249.5417
261.4146,28258.54
261.6019,28297.9517
261.7893,28339.0867
261.9766,28364.3783
262.1639,28407.3267
262.3512,28402.3667
262.5384,28409.2983
262.7257,28415.5583
262.9129,28437.0667
263.1001,28451.3783
263.2873,28503.51
263.4745,28521.0217
263.6617,28460.985
263.8488,28488.3917
264.0359,28523.645
264.2231,28536.0033
264.4101,28552.7217
264.5972,28581.0333
264.7842,28606.7533
264.9713,28613.7417
265.1583,28610.535
265.3453,28624.3117
265.5323,28649.7933
265.7193,28674.1717
265.9062,28712.7567
266.0931,28726.3533
266.2801,28720.125
266.4669,28750.9767
266.6538,28775.5117
266.8407,28811.13
267.0276,28792.935
267.2143,28763.8117
267.4012,28772.2267
267.588,28723.69
267.7747,28720.1633
267.9615,28720.4667
268.1482,28712.1317
268.3349,28722.4417
268.5217,28709.0767
268.7083,28679.7533
268.895,28666.7817
269.0817,28687.3867
269.2682,28672.2233
269.4549,28623.875
269.6415,28549.9817
269.8281,28531.3183
270.0146,28555.5117
270.2012,28564.4417
270.3877,28572.65
270.5742,28567.065
270.7607,28553.615
270.9472,28538.19
271.1336,28518.2617
271.32,28491.735
271.5065,28467.8967
271.6929,28454.8883
271.8792,28470.7617
272.0656,28459.6283
272.252,28463.8133
272.4383,28456.805
272.6246,28432.0433
272.8109,28413.69
272.9972,28452.435
273.1835,28466.3233
273.3697,28478.0683
273.5559,28477.0583
273.7421,28475.285
273.9283,28457.1133
274.1145,28438.17
274.3007,28428.3917
274.4868,28432.5367
274.6729,28459.8483
274.859,28456.34
275.0451,28444.115
275.2311,28364.3517
275.4172,28372.985
275.6032,28385.3983
275.7892,28399.2033
275.9752,28384.0017
276.1612,28399.7733
276.3472,28357.5683
276.5331,28341.0483
276.719,28329.805
276.9049,28317.94
277.0908,28282.5733
277.2767,28269.885
277.4625,28267.8083
277.6484,28246.72
277.8342,28212.1533
278.02,28197.9617
278.2057,28203.9467
278.3915,28231.255
278.5772,28218.6133
278.763,28173.17
278.9487,28195.6233
279.1343,28208.24
279.32,28180.4833
279.5057,28129.475
279.6913,28045.3
279.877,28019.5283
280.0625,27999.8883
280.2481,27947.6967
280.4337,27905.8933
280.6192,27925.8117
280.8048,27936.22
280.9903,27897.4567
281.1758,27845.365
281.3612,27791.7917
281.5467,27772.12
281.7321,27792.655
281.9175,27788.305
282.1029,27765.995
282.2884,27751.0533
282.4737,27694.2233
282.6591,27650.4517
282.8444,27631.37
283.0297,27610.0
283.215,27594.56
283.4002,27573.79
283.5855,27515.005
283.7707,27427.625
283.956,27390.7183
284.1412,27351.85
284.3264,27351.5467
284.5115,27371.65
284.6967,27368.285
284.8818,27323.0883
285.0669,27252.9067
285.252,27236.6117
285.4371,27223.6433
285.6222,27167.7733
285.8072,27127.9583
285.9922,27086.4683
286.1772,27083.78
286.3622,27085.8317
286.5472,27035.2167
286.7321,26981.465
286.9171,26989.165
287.102,26977.3
287.2869,26989.165
287.4717,27021.48
287.6566,26994.975
287.8415,26972.585
288.0263,26944.0167
288.2111,26871.0817
288.3959,26799.2067
288.5806,26785.255
288.7654,26778.3467
288.9501,26825.0117
289.1348,26818.27
289.3195,26799.8583
289.5042,26791.91
289.6889,26802.5133
289.8735,26725.625
290.0581,26689.3633
290.2428,26626.44
290.4273,26608.215
290.6119,26620.1767
290.7965,26596.745
290.981,26577.0217
291.1655,26552.0883
291.35,26467.4733
291.5345,26403.1733
291.719,26394.3867
291.9034,26389.6067
292.0878,26410.2033
292.2722,26388.635
292.4566,26346.3283
292.641,26339.89
292.8253,26315.005
293.0096,26270.9567
293.194,26266.51
293.3783,26245.8783
293.5626,26245.2833
293.7468,26234.0767
293.9311,26218.3117
294.1153,26155.6267
294.2995,26055.31
294.4837,25985.9733
294.6678,25929.9483
294.852,25891.0483
295.0361,25885.0667
295.2202,25879.9783
295.4043,25881.395
295.5884,25848.3117
295.7725,25823.3917
295.9565,25786.7033
296.1405,25713.5333
296.3246,25675.1283
296.5085,25695.0083
296.6925,25710.9767
296.8764,25687.5833
297.0603,25648.5417
297.2443,25605.0
297.4282,25546.3717
297.612,25485.7483
297.7959,25434.1183
297.9797,25401.34
298.1635,25340.2367
298.3474,25363.0817
298.5311,25373.5483
298.7149,25313.5417
298.8987,25235.9833
299.0823,25195.2467
299.2661,25134.97
299.4498,25042.1967
299.6334,25028.0667
299.8171,25021.3017
300.0007,24987.3517
300.1843,24963.3233
300.368,24936.2417
300.5515,24896.88
300.7351,24865.1817
300.9186,24837.07
301.1021,24786.57
301.2857,24769.045
301.4691,24745.5883
301.6526,24743.995
301.8361,24690.5083
302.0195,24641.0833
302.2029,24608.145
302.3863,24591.3817
302.5697,24544.055
302.753,24534.06
302.9364,24534.7833
303.1197,24547.225
303.303,24513.7817
303.4863,24460.1517
303.6696,24366.5833
303.8528,24301.4833
304.036,24270.4767
304.2192,24267.3333
304.4024,24247.105
304.5856,24192.6133
304.7688,24170.8283
304.9519,24148.425
305.135,24112.7567
305.3181,24077.1367
305.5012,24046.3217
305.6842,24035.135
305.8673,24008.3583
306.0504,23955.68
306.2333,23884.9433
306.4163,23866.15
306.5993,23821.235
306.7822,23801.125
306.9652,23787.0933
307.1481,23738.8367
307.331,23701.71
307.5139,23656.5533
307.6967,23608.1633
307.8796,23558.785
308.0624,23527.5767
308.2452,23481.31
308.428,23445.6467
308.6107,23430.0383
308.7935,23393.1867
308.9762,23361.61
309.1589,23324.4867
309.3416,23285.9183
309.5243,23242.575
309.7069,23211.8567
309.8896,23170.2033
310.0721,23135.0567
310.2548,23115.7217
310.4373,23086.5283
310.6199,23084.7217
310.8024,23034.4383
310.985,23014.7833
311.1674,22958.0883
311.3499,22896.6433
311.5324,22883.5233
311.7148,22887.5817
311.8973,22849.9
312.0797,22814.7117
312.2621,22784.6133
312.4445,22748.335
312.6268,22703.3667
312.8091,22686.0483
312.9915,22623.155
313.1738,22591.5583
313.356,22533.4417
313.5383,22485.63
313.7206,22467.4783
313.9027,22418.135
314.085,22394.4833
314.2672,22377.9617
314.4493,22362.2783
314.6314,22355.4267
314.8136,22347.41
314.9957,22296.59
315.1778,22237.8033
315.3598,22217.0267
315.5419,22208.7033
315.724,22196.3683
315.9059,22171.2933
316.088,22136.1283
316.2699,22129.0117
316.4519,22113.1833
316.6338,22067.7533
316.8157,21987.5533
316.9977,21956.915
317.1795,21961.1433
317.3614,21963.5583
317.5432,21943.1117
317.7251,21900.775
317.9069,21833.2817
318.0887,21796.3767
318.2704,21751.74
318.4522,21746.9767
318.6339,21753.455
318.8156,21776.345
318.9973,21748.2533
319.179,21744.4933
319.3607,21753.3133
319.5423,21757.0233
319.7239,21730.0933
319.9055,21688.4433
320.0871,21660.0333
320.2687,21647.1433
320.4502,21624.26
320.6317,21570.0717
320.8132,21561.0
320.9947,21564.73
321.1761,21565.1933
321.3576,21551.055
321.5391,21520.8917
321.7205,21491.5933
321.9019,21463.3867
322.0832,21418.1267
322.2646,21385.8233
322.4459,21358.02
322.6272,21324.2567
322.8085,21299.545
322.9898,21279.1033
323.1711,21242.8
323.3523,21221.17
323.5335,21179.4783
323.7147,21208.2733
323.8959,21252.6367
324.0771,21251.115
324.2582,21225.6783
324.4393,21210.4817
324.6204,21213.9767
324.8015,21202.17
324.9826,21224.86
325.1637,21242.7383
325.3447,21245.8183
325.5257,21242.2717
325.7067,21224.5867
325.8877,21121.305
326.0686,21041.49
326.2496,21042.33
326.4305,21012.9367
326.6114,21005.9883
326.7922,21008.7733
326.9731,21008.0783
327.1539,20984.4017
327.3347,20974.3083
327.5155,20967.1933
327.6963,20993.7183
327.8771,20999.2233
328.0578,20952.6083
328.2385,20877.5867
328.4193,20861.4833
328.5999,20847.56
328.7806,20809.8183
328.9613,20819.3117
329.1419,20813.8533
329.3225,20809.5433
329.5031,20772.2233
329.6837,20736.2467
329.8642,20704.01
330.0447,20691.6783
330.2252,20659.3433
330.4057,20625.27
330.5862,20617.6633
330.7667,20625.6183
330.9471,20619.575
331.1275,20610.9917
331.3079,20571.6117
331.4883,20540.6067
331.6687,20533.575
331.849,20506.865
332.0293,20476.58
332.2096,20454.1467
332.3899,20451.66
332.5702,20462.0533
332.7504,20472.1283
332.9306,20475.3867
333.1108,20430.6733
333.291,20380.6167
333.4712,20378.89
333.6514,20401.9317
333.8315,20384.575
334.0116,20366.7267
334.1917,20367.3
334.3717,20371.6617
334.5518,20383.425
334.7318,20345.8067
334.9119,20331.925
335.0918,20332.7133
335.2718,20330.0267
335.4518,20321.0567
335.6317,20306.5233
335.8116,20309.875
335.9915,20267.7167
336.1714,20223.4083
336.3513,20219.065
336.5311,20222.7883
336.7109,20230.715
336.8907,20198.0133
337.0705,20140.0033
337.2502,20079.5567
337.43,20058.1567
337.6097,20014.6583
337.7894,19991.5967
337.9691,19994.5667
338.1488,20008.9833
338.3284,20019.3983
338.508,20045.0583
338.6877,20039.56
338.8672,20017.025
339.0468,19963.3067
339.2263,19934.3533
339.4059,19949.055
339.5854,19971.7233
339.7649,19958.88
339.9443,19939.0283
340.1238,19935.09
340.3032,19948.4617
340.4826,19952.4283
340.662,19899.7167
340.8414,19860.1567
341.0207,19865.24
341.2001,19878.5833
341.3794,19880.08
341.5587,19894.725
341.738,19871.755
341.9172,19845.565
342.0965,19801.8767
342.2757,19739.375
342.4549,19683.3767
342.6341,19675.5917
342.8132,19694.235
342.9923,19726.8717
343.1715,19761.865
343.3506,19724.61
343.5296,19668.4317
343.7087,19643.8717
343.8878,19618.6733
344.0668,19614.865
344.2458,19612.3367
344.4248,19567.9483
344.6037,19550.7333
344.7827,19548.3683
344.9616,19528.8917
345.1405,19536.0467
345.3194,19523.085
345.4982,19487.0167
345.6771,19462.3967
345.8559,19467.1
346.0347,19441.3433
346.2135,19432.585
346.3923,19434.3317
346.571,19385.1483
346.7498,19365.3817
346.9285,19393.9283
347.1071,19352.285
347.2859,19322.36
347.4645,19346.6
347.6431,19397.77
347.8217,19457.225
348.0003,19386.9583
348.1789,19296.82
348.3574,19251.46
348.5359,19207.5367
348.7145,19168.02
348.893,19167.94
349.0714,19163.78
349.2499,19117.7817
349.4283,19072.225
349.6068,19014.87
349.7852,18995.6517
349.9635,19007.8717
350.1419,18995.775
350.3202,18967.4867
350.4985,18914.335
350.6768,18885.8233
350.8551,18864.8533
351.0334,18837.5167
351.2116,18814.515
351.3898,18812.6433
351.568,18792.1667
351.7462,18792.7933
351.9243,18771.355
352.1025,18738.7533
352.2806,18709.4067
352.4587,18708.8467
352.6368,18669.8167
352.8148,18608.1633
352.9929,18579.06
353.1709,18583.8367
353.3489,18578.2533
353.5268,18541.15
353.7048,18508.8067
353.8828,18484.66
354.0607,18444.8067
354.2386,18439.8567
354.4165,18417.07
354.5943,18393.1617
354.7722,18380.655
354.95,18398.9183
355.1278,18385.005
355.3056,18335.7333
355.4833,18264.6383
355.6611,18207.925
355.8388,18160.1133
356.0165,18131.89
356.1942,18142.2483
356.3719,18166.2567
356.5495,18161.8517
356.7271,18143.1433
356.9047,18116.6
357.0823,18116.405
357.2599,18118.855
357.4374,18081.625
357.6149,18030.7183
357.7924,17976.5467
357.9699,17955.7467
358.1474,17918.7233
358.3248,17877.1183
358.5023,17846.7917
358.6797,17806.3867
358.8571,17782.315
359.0344,17745.12
359.2118,17702.04
359.3891,17670.6383
359.5664,17642.9833
359.7437,17617.4217
359.9209,17566.6367
360.0982,17509.96
360.2754,17472.31
360.4526,17500.5933
360.6298,17509.595
360.807,17496.9117
360.9841,17463.95
361.1613,17415.4083
361.3383,17424.15
361.5154,17424.9083
361.6925,17376.9183
361.8695,17363.6
362.0466,17314.4817
362.2236,17302.5817
362.4005,17305.5983
362.5775,17227.73
362.7545,17169.5983
362.9314,17163.015
363.1083,17167.3233
363.2852,17136.9683
363.462,17095.22
363.6389,17095.7167
363.8157,17064.5517
363.9925,17066.1933
364.1693,17017.4567
364.346,16963.7967
364.5228,16983.7667
364.6996,16998.0633
364.8762,17013.8117
365.0529,16953.88
365.2296,16934.1817
365.4062,16948.4467
365.5829,16892.895
365.7595,16908.885
365.9361,16894.255
366.1126,16891.9117
366.2892,17009.43
366.4657,17157.1467
366.6422,17209.6317
366.8186,17253.8333
366.9951,17191.97
367.1716,17075.22
367.348,17152.3917
367.5244,17266.875
367.7008,17345.98
367.8772,17127.7933
368.0535,16963.2383
368.2298,17053.0267
368.4061,16927.6133
368.5824,16954.92
368.7586,17056.6967
368.9349,16952.51
369.1111,16888.2417
369.2873,16863.0867
369.4635,17018.89
369.6396,16854.495
369.8158,16729.8567
369.9919,16689.98
370.168,16704.985
370.3441,16671.4267
370.5202,16586.105
370.6962,16522.665
370.8722,16498.1133
371.0482,16492.8467
371.2242,16552.655
371.4002,16631.03
371.5761,16588.88
371.752,16566.1017
371.9279,16577.6633
372.1038,16544.8917
372.2796,16491.0167
372.4555,16502.6533
372.6313,16488.3683
372.8071,16465.0367
372.9829,16450.08
373.1586,16486.5883
373.3344,16464.3433
373.5101,16443.1733
373.6858,16437.895
373.8615,16424.3733
374.0371,16491.8617
374.2127,16579.2083
374.3884,16511.5183
374.564,16459.885
374.7395,16490.1017
374.9151,16659.8517
375.0906,16857.935
375.2661,16751.9483
375.4416,16746.1333
375.6171,16921.2967
375.7925,16985.0333
375.968,16864.4633
376.1434,16649.2583
376.3188,16615.6783
376.4941,16677.9167
376.6695,16763.1833
376.8448,16861.2067
377.0201,16749.9283
377.1954,16818.5467
377.3707,16889.6733
377.5459,16918.12
377.7212,17199.275
377.8964,17404.3633
378.0715,17212.0617
378.2467,17278.2967
378.4218,17393.1417
378.597,17079.5533
378.7721,17186.1517
378.9472,17179.5133
379.1222,17339.4883
379.2973,17937.05
379.4723,18201.19
379.6473,17868.1567
379.8223,17313.5133
379.9972,17122.1983
380.1722,17003.6783
380.3471,17136.5033
380.522,17136.505
380.6969,17377.8867
380.8717,17447.9667
381.0466,17115.845
381.2214,17046.8467
381.3962,16876.4483
381.571,16788.92
381.7457,16858.6617
381.9204,16887.08
382.0952,16872.7033
382.2699,17340.59
382.4445,17376.885
382.6192,17608.68
382.7938,17993.5317
382.9685,17741.825
383.1431,17280.0333
383.3176,17098.1867
383.4922,17085.8917
383.6667,17092.8617
383.8412,16961.0717
384.0157,16982.2383
384.1902,17158.0617
384.3646,17181.33
384.5391,17040.7117
384.7134,17053.1417
384.8878,17314.3367
385.0622,17451.2483
385.2365,17023.78
385.4109,16843.985
385.5852,16870.3833
385.7594,16912.865
385.9337,17003.6967
386.1079,17099.32
386.2822,17344.4033
386.4564,17136.4267
386.6306,17170.93
386.8047,17396.9017
386.9789,17339.62
387.153,17690.4783
387.3271,17900.645
387.5012,18017.465
387.6752,18360.385
387.8492,18319.7283
388.0233,17986.7983
388.1972,18233.3567
388.3712,18134.2883
388.5452,18269.6217
388.7191,18480.1117
388.893,18740.4733
389.0669,18224.615
389.2408,17504.6917
389.4146,17083.7867
389.5884,16759.9467
389.7623,16729.8733
389.9361,16817.2367
390.1098,17079.2817
390.2835,17078.6933
390.4573,16946.0267
390.631,17122.2483
390.8047,17459.4733
390.9784,17306.6233
391.152,17324.1817
391.3256,17612.7217
391.4992,17447.8317
391.6728,17272.415
391.8464,17702.9583
392.0199,17951.115
392.1934,17888.8767
392.3669,18428.16
392.5403,18303.53
392.7138,18712.535
392.8873,19088.385
393.0607,19610.895
393.2341,19713.6767
393.4074,19155.3867
393.5808,18275.675
393.7542,18257.865
393.9274,18147.1517
394.1007,18093.525
394.274,18081.9033
394.4472,17826.1233
394.6205,18236.65
394.7937,18692.9917
394.9668,18496.8967
395.14,18082.175
395.3131,17727.415
395.4863,17721.165
395.6594,17682.6017
395.8325,17360.9367
396.0055,17488.045
396.1786,17525.1667
396.3516,17608.415
396.5246,17471.27
396.6975,17377.185
396.8705,18116.33
397.0434,17856.21
397.2163,17382.31
397.3892,17691.4783
397.5621,18048.2633
397.735,18414.5533
397.9077,18998.4
398.0806,18330.2333
398.2534,18486.045
398.4261,18633.4483
398.5989,19669.6967
398.7716,19521.93
398.9443,19000.3383
399.117,18320.16
399.2896,18231.9167
399.4623,18200.485
399.6349,17998.5333
399.8075,17550.3817
399.9801,17588.4183
400.1526,17362.33
400.3252,16733.0217
400.4977,16613.0817
400.6702,16518.7467
400.8427,16735.04
401.0151,16975.4217
401.1875,16855.8333
401.36,17012.31
401.5323,16747.0467
401.7047,16495.865
401.877,16345.5417
402.0494,16363.1267
402.2216,16777.7067
402.394,16778.3517
402.5662,16614.9267
402.7385,16539.3067
402.9107,16539.8733
403.0829,16693.39
403.2551,16526.7367
403.4272,16448.49
403.5994,16507.825
403.7715,16848.1983
403.9436,16727.33
404.1156,16843.165
