Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 01:02:56.733667
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2125.5333
218.2508,2170.9267
218.442,2216.3
218.6332,2263.4983
218.8244,2311.6417
219.0156,2366.3783
219.2067,2422.89
219.3979,2479.0633
219.589,2536.6117
219.7801,2596.61
219.9712,2655.8233
220.1623,2719.7883
220.3533,2784.9283
220.5444,2850.4017
220.7354,2919.7683
220.9264,2990.895
221.1174,3067.8233
221.3083,3145.0283
221.4993,3220.2333
221.6902,3296.1333
221.8812,3381.1683
222.0721,3466.1367
222.263,3550.3933
222.4538,3639.8733
222.6447,3733.1667
222.8355,3827.7967
223.0264,3921.51
223.2172,4017.1783
223.408,4117.12
223.5987,4218.535
223.7895,4321.1967
223.9802,4425.7017
224.1709,4530.5767
224.3616,4641.3017
224.5524,4752.725
224.743,4866.9433
224.9337,4981.6733
225.1243,5104.5967
225.315,5221.765
225.5056,5336.93
225.6962,5456.84
225.8867,5574.3517
226.0773,5698.6583
226.2678,5840.2667
226.4584,5976.1283
226.6489,6108.5817
226.8394,6240.46
227.0298,6385.5883
227.2203,6531.885
227.4108,6683.5767
227.6012,6830.3617
227.7916,6973.91
227.982,7124.45
228.1723,7268.7467
228.3627,7424.39
228.5531,7573.4767
228.7434,7727.0417
228.9337,7887.4967
229.124,8051.4483
229.3143,8212.78
229.5045,8387.2633
229.6948,8561.6133
229.885,8740.9933
230.0752,8923.17
230.2654,9101.88
230.4556,9281.045
230.6457,9456.35
230.8358,9633.15
231.026,9810.53
231.2161,9989.315
231.4062,10172.0983
231.5963,10349.4883
231.7863,10534.7267
231.9764,10731.2317
232.1664,10930.99
232.3564,11134.1917
232.5464,11328.2433
232.7364,11527.0417
232.9263,11724.3683
233.1163,11927.4333
233.3062,12135.1383
233.4961,12356.4567
233.686,12560.7083
233.8758,12747.07
234.0657,12938.0967
234.2555,13145.1017
234.4454,13353.67
234.6352,13554.8967
234.825,13757.5967
235.0147,13951.5883
235.2045,14150.665
235.3942,14347.7867
235.5839,14549.7233
235.7737,14749.9617
235.9633,14943.13
236.153,15159.7533
236.3427,15367.89
236.5323,15572.255
236.7219,15763.785
236.9115,15936.815
237.1011,16121.6567
237.2907,16327.3817
237.4803,16525.4117
237.6698,16714.5017
237.8593,16912.52
238.0488,17104.7383
238.2383,17300.5867
238.4278,17489.33
238.6172,17700.1867
238.8066,17894.2383
238.9961,18084.5783
239.1855,18291.5383
239.3748,18480.495
239.5642,18659.6183
239.7536,18851.65
239.9429,19038.0883
240.1322,19201.4717
240.3215,19380.0933
240.5108,19560.8667
240.7001,19751.7383
240.8893,19926.6767
241.0786,20099.1617
241.2677,20265.2817
241.457,20453.6133
241.6461,20589.2767
241.8353,20734.905
242.0244,20881.9617
242.2136,21031.96
242.4027,21194.295
242.5918,21341.1867
242.7809,21448.4933
242.9699,21518.9967
243.159,21651.91
243.348,21849.955
243.537,22040.3283
243.726,22188.1217
243.915,22315.435
244.1039,22411.2517
244.2929,22445.2667
244.4818,22545.0083
244.6707,22713.6583
244.8596,22904.0017
245.0485,23075.565
245.2373,23243.5667
245.4262,23386.8517
245.615,23530.95
245.8038,23629.125
245.9926,23767.1433
246.1814,23813.8283
246.3701,23801.0833
246.5589,23893.5467
246.7476,24060.3783
246.9363,24242.5033
247.1249,24380.825
247.3136,24534.82
247.5023,24678.5683
247.6909,24817.5717
247.8795,24944.6283
248.0681,25056.7517
248.2567,25194.74
248.4453,25307.75
248.6338,25394.1683
248.8224,25348.0483
249.0109,25362.4067
249.1994,25511.6883
249.3878,25679.2567
249.5763,25826.28
249.7648,25956.9183
249.9532,26080.5317
250.1416,26230.4633
250.33,26376.8183
250.5183,26496.2817
250.7067,26593.0417
250.8951,26672.8
251.0834,26775.7
251.2717,26862.19
251.46,26938.4617
251.6483,27005.1083
251.8365,26998.155
252.0247,26995.725
252.213,27134.33
252.4012,27252.5533
252.5894,27393.7917
252.7775,27487.5767
252.9657,27571.485
253.1538,27703.0883
253.3419,27803.7917
253.53,27858.5483
253.7181,27936.3933
253.9062,27997.7867
254.0942,28071.1767
254.2823,28121.595
254.4703,28182.7533
254.6583,28239.7383
254.8463,28297.72
255.0342,28329.5517
255.2222,28349.07
255.4101,28326.1333
255.598,28352.6783
255.7859,28445.8417
255.9738,28559.5833
256.1616,28674.3717
256.3495,28790.5967
256.5373,28873.54
256.7251,28993.625
256.9129,29069.0817
257.1006,29136.8567
257.2884,29218.1183
257.4761,29310.2033
257.6638,29358.44
257.8515,29386.0517
258.0392,29431.69
258.2269,29466.775
258.4146,29505.7617
258.6022,29557.4633
258.7898,29558.66
258.9774,29584.5283
259.165,29626.055
259.3525,29647.8567
259.5401,29689.1633
259.7276,29754.9167
259.9151,29808.6617
260.1026,29850.7183
260.2901,29916.525
260.4776,29986.255
260.665,30085.5067
260.8524,30171.2867
261.0398,30249.86
261.2272,30272.1133
261.4146,30269.2783
261.6019,30306.6817
261.7893,30355.105
261.9766,30386.0283
262.1639,30436.7233
262.3512,30431.5217
262.5384,30435.6517
262.7257,30433.0717
262.9129,30439.5633
263.1001,30444.7017
263.2873,30487.9483
263.4745,30495.63
263.6617,30428.2617
263.8488,30463.26
264.0359,30501.2067
264.2231,30517.0567
264.4101,30537.2167
264.5972,30558.9867
264.7842,30573.4533
264.9713,30576.1833
265.1583,30567.36
265.3453,30585.68
265.5323,30614.75
265.7193,30637.8683
265.9062,30675.66
266.0931,30677.06
266.2801,30662.0683
266.4669,30681.4383
266.6538,30697.995
266.8407,30710.175
267.0276,30684.8067
267.2143,30656.3267
267.4012,30669.0417
267.588,30618.485
267.7747,30607.3283
267.9615,30597.53
268.1482,30577.1533
268.3349,30570.0783
268.5217,30549.38
268.7083,30513.4617
268.895,30504.38
269.0817,30514.53
269.2682,30500.9217
269.4549,30461.96
269.6415,30390.2733
269.8281,30370.0767
270.0146,30387.3783
270.2012,30385.8383
270.3877,30387.635
270.5742,30368.25
270.7607,30346.2433
270.9472,30326.52
271.1336,30301.0467
271.32,30267.4817
271.5065,30236.2033
271.6929,30225.015
271.8792,30239.435
272.0656,30224.5517
272.252,30217.9767
272.4383,30209.35
272.6246,30172.4033
272.8109,30147.5367
272.9972,30182.4133
273.1835,30186.8133
273.3697,30193.5033
273.5559,30184.0767
273.7421,30167.185
273.9283,30147.34
274.1145,30125.525
274.3007,30105.9533
274.4868,30100.3583
274.6729,30118.57
274.859,30104.6967
275.0451,30083.6933
275.2311,29996.74
275.4172,30005.8567
275.6032,30011.0717
275.7892,30026.4083
275.9752,30008.2683
276.1612,30016.3267
276.3472,29969.4717
276.5331,29940.9233
276.719,29924.3117
276.9049,29911.78
277.0908,29868.81
277.2767,29851.125
277.4625,29845.6633
277.6484,29810.005
277.8342,29754.5667
278.02,29731.0167
278.2057,29731.6833
278.3915,29751.15
278.5772,29736.64
278.763,29682.0883
278.9487,29697.605
279.1343,29705.5433
279.32,29672.7183
279.5057,29617.685
279.6913,29524.84
279.877,29493.2267
280.0625,29473.4383
280.2481,29417.8167
280.4337,29365.5967
280.6192,29382.2817
280.8048,29394.6867
280.9903,29350.7733
281.1758,29295.2767
281.3612,29234.3967
281.5467,29203.42
281.7321,29215.3833
281.9175,29208.6583
282.1029,29182.82
282.2884,29168.145
282.4737,29106.2867
282.6591,29053.5283
282.8444,29032.5567
283.0297,29001.25
283.215,28980.8883
283.4002,28959.445
283.5855,28898.1533
283.7707,28806.5417
283.956,28760.895
284.1412,28719.6367
284.3264,28717.7567
284.5115,28730.8783
284.6967,28721.065
284.8818,28668.7967
285.0669,28593.5433
285.252,28567.8117
285.4371,28549.4833
285.6222,28497.1
285.8072,28453.4033
285.9922,28414.535
286.1772,28411.025
286.3622,28405.7333
286.5472,28346.3367
286.7321,28279.1567
286.9171,28283.6517
287.102,28270.5267
287.2869,28274.6133
287.4717,28298.495
287.6566,28278.1767
287.8415,28256.2617
288.0263,28220.73
288.2111,28144.5717
288.3959,28068.35
288.5806,28043.1483
288.7654,28025.6567
288.9501,28073.425
289.1348,28068.72
289.3195,28055.4617
289.5042,28043.775
289.6889,28048.21
289.8735,27970.6083
290.0581,27926.835
290.2428,27856.2767
290.4273,27834.4283
290.6119,27846.0017
290.7965,27816.8283
290.981,27803.615
291.1655,27774.3717
291.35,27684.605
291.5345,27618.1067
291.719,27601.7267
291.9034,27592.2467
292.0878,27609.8533
292.2722,27582.43
292.4566,27537.6433
292.641,27527.8267
292.8253,27510.205
293.0096,27468.845
293.194,27459.8417
293.3783,27436.7067
293.5626,27433.9417
293.7468,27410.3683
293.9311,27392.105
294.1153,27328.4283
294.2995,27221.3967
294.4837,27153.6817
294.6678,27094.2317
294.852,27056.8383
295.0361,27054.9583
295.2202,27046.1083
295.4043,27048.4667
295.5884,27008.3133
295.7725,26976.9883
295.9565,26932.9483
296.1405,26858.4783
296.3246,26814.0933
296.5085,26833.7417
296.6925,26856.91
296.8764,26832.6783
297.0603,26792.2917
297.2443,26750.6517
297.4282,26697.8683
297.612,26628.5733
297.7959,26568.5867
297.9797,26522.5467
298.1635,26461.2067
298.3474,26483.5867
298.5311,26501.2317
298.7149,26441.7133
298.8987,26367.6383
299.0823,26329.48
299.2661,26264.4
299.4498,26171.47
299.6334,26152.7917
299.8171,26134.78
300.0007,26089.39
300.1843,26066.625
300.368,26042.3767
300.5515,26010.5733
300.7351,25980.355
300.9186,25950.99
301.1021,25901.125
301.2857,25881.0183
301.4691,25853.21
301.6526,25846.8567
301.8361,25786.6717
302.0195,25725.6067
302.2029,25694.14
302.3863,25679.5367
302.5697,25632.2133
302.753,25627.3667
302.9364,25629.2817
303.1197,25643.07
303.303,25611.825
303.4863,25552.3617
303.6696,25463.5317
303.8528,25384.2917
304.036,25340.8117
304.2192,25338.945
304.4024,25313.01
304.5856,25264.6817
304.7688,25238.4283
304.9519,25219.9117
305.135,25183.375
305.3181,25147.4567
305.5012,25121.21
305.6842,25105.3617
305.8673,25078.76
306.0504,25020.58
306.2333,24944.9867
306.4163,24921.995
306.5993,24871.6067
306.7822,24855.1483
306.9652,24842.38
307.1481,24794.4817
307.331,24753.7867
307.5139,24711.8283
307.6967,24658.355
307.8796,24610.4083
308.0624,24574.0417
308.2452,24527.045
308.428,24482.7717
308.6107,24465.11
308.7935,24428.8617
308.9762,24395.6583
309.1589,24361.1833
309.3416,24324.9583
309.5243,24280.69
309.7069,24250.8567
309.8896,24206.8117
310.0721,24169.8033
310.2548,24148.3683
310.4373,24120.3117
310.6199,24108.1833
310.8024,24068.7467
310.985,24046.52
311.1674,23987.8867
311.3499,23924.7633
311.5324,23907.4433
311.7148,23912.8
311.8973,23874.0517
312.0797,23835.4283
312.2621,23808.3567
312.4445,23772.875
312.6268,23725.7717
312.8091,23705.0983
312.9915,23645.0667
313.1738,23613.3417
313.356,23553.7
313.5383,23504.35
313.7206,23478.9667
313.9027,23431.405
314.085,23407.9233
314.2672,23389.7
314.4493,23372.845
314.6314,23370.36
314.8136,23360.7633
314.9957,23308.5767
315.1778,23248.1283
315.3598,23226.6533
315.5419,23220.1433
315.724,23208.0317
315.9059,23178.93
316.088,23143.76
316.2699,23137.0417
316.4519,23118.1233
316.6338,23076.2233
316.8157,22991.9367
316.9977,22959.09
317.1795,22966.18
317.3614,22967.945
317.5432,22948.0517
317.7251,22906.405
317.9069,22834.385
318.0887,22792.1517
318.2704,22749.1967
318.4522,22747.3717
318.6339,22750.6067
318.8156,22774.6683
318.9973,22746.98
319.179,22742.8783
319.3607,22753.5133
319.5423,22759.3467
319.7239,22732.515
319.9055,22687.705
320.0871,22663.0117
320.2687,22646.7317
320.4502,22626.9867
320.6317,22568.9183
320.8132,22560.55
320.9947,22566.895
321.1761,22566.8067
321.3576,22551.4933
321.5391,22513.5183
321.7205,22484.23
321.9019,22455.32
322.0832,22414.1767
322.2646,22377.4717
322.4459,22352.85
322.6272,22322.6583
322.8085,22289.16
322.9898,22270.3683
323.1711,22236.3683
323.3523,22214.99
323.5335,22167.7483
323.7147,22201.8967
323.8959,22246.17
324.0771,22247.9167
324.2582,22215.8317
324.4393,22205.1033
324.6204,22210.3317
324.8015,22200.0433
324.9826,22218.8317
325.1637,22239.8933
325.3447,22242.6367
325.5257,22242.5617
325.7067,22228.6917
325.8877,22114.0917
326.0686,22042.15
326.2496,22040.7983
326.4305,22010.235
326.6114,22005.9667
326.7922,22001.1033
326.9731,22001.4117
327.1539,21975.9217
327.3347,21963.0817
327.5155,21956.61
327.6963,21986.1517
327.8771,21989.815
328.0578,21945.97
328.2385,21870.08
328.4193,21858.85
328.5999,21843.6
328.7806,21806.015
328.9613,21809.4533
329.1419,21800.08
329.3225,21794.1067
329.5031,21757.12
329.6837,21720.6283
329.8642,21687.085
330.0447,21678.7833
330.2252,21646.87
330.4057,21615.65
330.5862,21612.935
330.7667,21617.82
330.9471,21602.6817
331.1275,21601.0083
331.3079,21564.7167
331.4883,21533.93
331.6687,21527.2783
331.849,21497.9333
332.0293,21466.5183
332.2096,21439.91
332.3899,21432.0867
332.5702,21444.1533
332.7504,21457.6483
332.9306,21458.0017
333.1108,21415.2633
333.291,21365.7983
333.4712,21362.655
333.6514,21388.6683
333.8315,21374.8883
334.0116,21355.8583
334.1917,21357.195
334.3717,21358.2583
334.5518,21366.405
334.7318,21333.2083
334.9119,21318.5317
335.0918,21324.08
335.2718,21319.8483
335.4518,21312.22
335.6317,21300.5933
335.8116,21299.755
335.9915,21258.9617
336.1714,21212.725
336.3513,21209.0817
336.5311,21212.6367
336.7109,21216.3567
336.8907,21185.4183
337.0705,21124.985
337.2502,21063.645
337.43,21041.7917
337.6097,21003.5983
337.7894,20980.5717
337.9691,20984.745
338.1488,20994.01
338.3284,21002.5683
338.508,21026.7133
338.6877,21021.6083
338.8672,20997.8933
339.0468,20941.3167
339.2263,20918.1533
339.4059,20934.03
339.5854,20957.5167
339.7649,20948.7983
339.9443,20927.2417
340.1238,20920.775
340.3032,20935.32
340.4826,20939.1267
340.662,20886.32
340.8414,20844.77
341.0207,20850.655
341.2001,20860.7467
341.3794,20867.01
341.5587,20874.0033
341.738,20858.165
341.9172,20832.0783
342.0965,20785.4017
342.2757,20727.76
342.4549,20667.5
342.6341,20660.5333
342.8132,20687.0217
342.9923,20716.29
343.1715,20746.7683
343.3506,20701.4983
343.5296,20656.8233
343.7087,20631.455
343.8878,20602.3783
344.0668,20599.955
344.2458,20593.135
344.4248,20545.745
344.6037,20526.9267
344.7827,20528.5383
344.9616,20513.4917
345.1405,20508.7733
345.3194,20496.085
345.4982,20461.905
345.6771,20442.88
345.8559,20445.225
346.0347,20420.4567
346.2135,20412.9283
346.3923,20407.7883
346.571,20353.6017
346.7498,20343.0367
346.9285,20362.92
347.1071,20323.8317
347.2859,20293.5167
347.4645,20325.97
347.6431,20373.335
347.8217,20440.535
348.0003,20342.8867
348.1789,20265.9117
348.3574,20219.6533
348.5359,20171.01
348.7145,20131.6433
348.893,20130.3133
349.0714,20124.1467
349.2499,20082.7517
349.4283,20032.2367
349.6068,19972.49
349.7852,19955.32
349.9635,19966.5067
350.1419,19952.7467
350.3202,19924.1667
350.4985,19876.8683
350.6768,19843.8267
350.8551,19820.0183
351.0334,19793.84
351.2116,19769.3133
351.3898,19764.3933
351.568,19743.11
351.7462,19743.4583
351.9243,19725.7633
352.1025,19690.0783
352.2806,19664.075
352.4587,19662.9383
352.6368,19621.455
352.8148,19559.6033
352.9929,19528.845
353.1709,19537.695
353.3489,19526.4233
353.5268,19489.85
353.7048,19452.2633
353.8828,19424.36
354.0607,19380.4517
354.2386,19376.3367
354.4165,19352.93
354.5943,19324.655
354.7722,19315.73
354.95,19333.635
355.1278,19314.595
355.3056,19262.6917
355.4833,19192.0583
355.6611,19138.3567
355.8388,19093.14
356.0165,19065.66
356.1942,19070.5367
356.3719,19094.2983
356.5495,19093.3617
356.7271,19068.5433
356.9047,19034.83
357.0823,19039.035
357.2599,19043.71
357.4374,19001.6083
357.6149,18950.1167
357.7924,18901.645
357.9699,18874.6817
358.1474,18842.3133
358.3248,18798.6633
358.5023,18766.6183
358.6797,18723.785
358.8571,18694.9583
359.0344,18653.5117
359.2118,18610.5167
359.3891,18575.0733
359.5664,18541.2833
359.7437,18520.4683
359.9209,18467.685
360.0982,18408.5417
360.2754,18372.72
360.4526,18398.2417
360.6298,18408.8583
360.807,18394.24
360.9841,18359.5633
361.1613,18312.935
361.3383,18319.16
361.5154,18312.9983
361.6925,18262.8333
361.8695,18256.2517
362.0466,18198.155
362.2236,18200.1433
362.4005,18188.3983
362.5775,18103.555
362.7545,18054.7267
362.9314,18055.5433
363.1083,18046.995
363.2852,18013.8283
363.462,17979.6017
363.6389,17973.15
363.8157,17944.8317
363.9925,17947.5267
364.1693,17885.7167
364.346,17841.4617
364.5228,17861.9467
364.6996,17880.415
364.8762,17886.9417
365.0529,17818.895
365.2296,17814.6783
365.4062,17813.7683
365.5829,17762.5033
365.7595,17787.3917
365.9361,17755.4833
366.1126,17778.265
366.2892,17902.275
366.4657,18036.9283
366.6422,18091.695
366.8186,18142.4433
366.9951,18056.96
367.1716,17961.9467
367.348,18062.03
367.5244,18166.1433
367.7008,18214.4383
367.8772,17968.53
368.0535,17872.0233
368.2298,17941.6533
368.4061,17786.7833
368.5824,17855.775
368.7586,17937.9117
368.9349,17806.4517
369.1111,17750.0183
369.2873,17773.1417
369.4635,17886.2067
369.6396,17696.4133
369.8158,17591.0017
369.9919,17571.1617
370.168,17567.7717
370.3441,17520.8433
370.5202,17443.3917
370.6962,17385.7683
370.8722,17360.765
371.0482,17352.6033
371.2242,17418.4117
371.4002,17482.46
371.5761,17440.6683
371.752,17432.275
371.9279,17446.785
372.1038,17391.4017
372.2796,17358.8533
372.4555,17356.5483
372.6313,17336.3367
372.8071,17319.315
372.9829,17311.185
373.1586,17344.0167
373.3344,17311.955
373.5101,17296.3983
373.6858,17293.0667
373.8615,17285.2867
374.0371,17364.7217
374.2127,17424.0883
374.3884,17352.8833
374.564,17325.6067
374.7395,17375.22
374.9151,17561.0417
375.0906,17708.0233
375.2661,17601.2333
375.4416,17641.2283
375.6171,17824.6517
375.7925,17863.1967
375.968,17702.8333
376.1434,17523.5017
376.3188,17500.4233
376.4941,17571.0817
376.6695,17639.5117
376.8448,17718.2333
377.0201,17605.8917
377.1954,17723.8267
377.3707,17766.1183
377.5459,17825.6183
377.7212,18131.7767
377.8964,18289.8983
378.0715,18064.95
378.2467,18280.8783
378.4218,18246.6167
378.597,18015.1067
378.7721,18117.3933
378.9472,18127.68
379.1222,18344.4033
379.2973,18929.6467
379.4723,19157.4967
379.6473,18719.0567
379.8223,18279.0267
379.9972,18094.4483
380.1722,17968.5183
380.3471,18048.6017
380.522,18058.085
380.6969,18360.1017
380.8717,18307.7283
381.0466,18015.1983
381.2214,17957.2067
381.3962,17793.9633
381.571,17699.5783
381.7457,17799.3
381.9204,17765.2967
382.0952,17845.9617
382.2699,18306.31
382.4445,18321.3117
382.6192,18611.3267
382.7938,18979.595
382.9685,18632.8983
383.1431,18228.7083
383.3176,18116.1517
383.4922,18078.5433
383.6667,18030.905
383.8412,17902.8283
384.0157,17956.08
384.1902,18137.5083
384.3646,18089.65
384.5391,17962.2417
384.7134,18015.485
384.8878,18293.75
385.0622,18314.49
385.2365,17894.105
385.4109,17795.2233
385.5852,17814.6267
385.7594,17838.7917
385.9337,17922.15
386.1079,18047.5133
386.2822,18262.9467
386.4564,18042.1683
386.6306,18150.79
386.8047,18351.4533
386.9789,18298.62
387.153,18716.1117
387.3271,18832.2633
387.5012,19051.7817
387.6752,19386.22
387.8492,19255.6017
388.0233,19029.6567
388.1972,19283.3
388.3712,19180.4583
388.5452,19285.7683
388.7191,19583.4167
388.893,19699.9833
389.0669,19147.0317
389.2408,18442.9733
389.4146,18055.7033
389.5884,17714.5583
389.7623,17649.6967
389.9361,17758.7033
390.1098,17980.0717
390.2835,17945.94
390.4573,17855.8117
390.631,18114.0133
390.8047,18367.1067
390.9784,18191.9933
391.152,18291.5767
391.3256,18584.6133
391.4992,18313.8067
391.6728,18242.1533
391.8464,18746.2533
392.0199,18852.45
392.1934,18930.66
392.3669,19384.26
392.5403,19356.3567
392.7138,19719.2767
392.8873,20246.19
393.0607,20640.1583
393.2341,20752.255
393.4074,20039.975
393.5808,19326.0767
393.7542,19346.4033
393.9274,19096.7483
394.1007,19084.5667
394.274,18939.16
394.4472,18833.0167
394.6205,19260.38
394.7937,19661.805
394.9668,19326.1683
395.14,18985.2583
395.3131,18656.005
395.4863,18720.5867
395.6594,18502.4383
395.8325,18274.6133
396.0055,18372.6633
396.1786,18465.7883
396.3516,18463.31
396.5246,18347.105
396.6975,18364.39
396.8705,19104.435
397.0434,18625.935
397.2163,18307.31
397.3892,18715.96
397.5621,19008.1567
397.735,19397.7283
397.9077,19842.02
398.0806,19208.7283
398.2534,19468.4233
398.4261,19729.835
398.5989,20649.145
398.7716,20362.9667
398.9443,19849.365
399.117,19307.9833
399.2896,19224.485
399.4623,19150.63
399.6349,18812.615
399.8075,18419.555
399.9801,18510.3233
400.1526,18131.335
400.3252,17563.93
400.4977,17441.305
400.6702,17365.905
400.8427,17574.7533
401.0151,17717.7283
401.1875,17640.4167
401.36,17784.8417
401.5323,17484.72
401.7047,17268.46
401.877,17122.595
402.0494,17198.2433
402.2216,17571.5383
402.394,17492.5333
402.5662,17364.6017
402.7385,17307.5817
402.9107,17344.79
403.0829,17453.2433
403.2551,17261.7767
403.4272,17212.8017
403.5994,17329.97
403.7715,17589.73
403.9436,17473.615
404.1156,17586.7967
