Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 22:58:31.352558
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2047.46
218.2508,2091.2017
218.442,2135.7583
218.6332,2183.38
218.8244,2228.0
219.0156,2277.89
219.2067,2330.92
219.3979,2382.9267
219.589,2437.2333
219.7801,2493.8017
219.9712,2551.0933
220.1623,2611.87
220.3533,2674.88
220.5444,2739.24
220.7354,2804.3933
220.9264,2870.16
221.1174,2943.7317
221.3083,3015.875
221.4993,3088.3817
221.6902,3160.0733
221.8812,3240.0833
222.0721,3320.5533
222.263,3401.9717
222.4538,3486.475
222.6447,3574.4483
222.8355,3662.2917
223.0264,3750.1533
223.2172,3839.1433
223.408,3930.8617
223.5987,4027.2483
223.7895,4123.395
223.9802,4223.405
224.1709,4322.4383
224.3616,4426.6817
224.5524,4532.1683
224.743,4638.9467
224.9337,4744.9917
225.1243,4863.585
225.315,4974.0383
225.5056,5083.6883
225.6962,5203.115
225.8867,5321.7067
226.0773,5441.0983
226.2678,5563.7583
226.4584,5688.3967
226.6489,5814.3833
226.8394,5932.215
227.0298,6062.84
227.2203,6199.2
227.4108,6342.2683
227.6012,6480.915
227.7916,6614.74
227.982,6752.9833
228.1723,6888.5517
228.3627,7034.315
228.5531,7174.61
228.7434,7316.5917
228.9337,7463.7533
229.124,7616.9633
229.3143,7768.7217
229.5045,7932.375
229.6948,8097.5733
229.885,8264.1767
230.0752,8434.9167
230.2654,8602.365
230.4556,8768.795
230.6457,8930.2867
230.8358,9095.2067
231.026,9263.9817
231.2161,9429.3133
231.4062,9601.81
231.5963,9767.26
231.7863,9936.815
231.9764,10120.5867
232.1664,10305.375
232.3564,10494.9233
232.5464,10676.5883
232.7364,10861.2567
232.9263,11041.0967
233.1163,11232.5833
233.3062,11423.9667
233.4961,11627.3117
233.686,11820.74
233.8758,11989.55
234.0657,12163.845
234.2555,12358.7417
234.4454,12549.975
234.6352,12740.2367
234.825,12926.0367
235.0147,13108.7383
235.2045,13293.48
235.3942,13477.2567
235.5839,13663.175
235.7737,13844.7217
235.9633,14024.2983
236.153,14222.285
236.3427,14419.3067
236.5323,14605.4917
236.7219,14782.6183
236.9115,14940.77
237.1011,15106.83
237.2907,15297.6233
237.4803,15483.0883
237.6698,15654.6417
237.8593,15838.2833
238.0488,16012.9883
238.2383,16191.475
238.4278,16365.5833
238.6172,16558.28
238.8066,16735.9817
238.9961,16912.5283
239.1855,17103.7633
239.3748,17277.3367
239.5642,17438.485
239.7536,17615.2867
239.9429,17784.0217
240.1322,17934.15
240.3215,18100.2433
240.5108,18267.8333
240.7001,18439.14
240.8893,18599.9517
241.0786,18755.6133
241.2677,18906.1167
241.457,19078.025
241.6461,19204.875
241.8353,19336.8283
242.0244,19474.7117
242.2136,19605.5617
242.4027,19754.6167
242.5918,19888.92
242.7809,19991.3967
242.9699,20048.2633
243.159,20164.8583
243.348,20344.025
243.537,20517.905
243.726,20649.23
243.915,20760.995
244.1039,20863.0883
244.2929,20887.2667
244.4818,20973.3783
244.6707,21130.775
244.8596,21303.965
245.0485,21457.3683
245.2373,21605.5
245.4262,21734.4283
245.615,21863.9167
245.8038,21955.265
245.9926,22084.0067
246.1814,22144.465
246.3701,22120.2283
246.5589,22200.4583
246.7476,22353.3133
246.9363,22522.5367
247.1249,22646.2033
247.3136,22781.5033
247.5023,22903.3883
247.6909,23031.5283
247.8795,23151.4317
248.0681,23258.4833
248.2567,23382.7917
248.4453,23485.725
248.6338,23568.6983
248.8224,23532.6617
249.0109,23521.705
249.1994,23665.6117
249.3878,23819.965
249.5763,23950.1583
249.7648,24068.1233
249.9532,24179.15
250.1416,24322.0067
250.33,24460.59
250.5183,24572.8383
250.7067,24662.5667
250.8951,24734.6133
251.0834,24828.935
251.2717,24908.4083
251.46,24972.825
251.6483,25036.3017
251.8365,25031.4917
252.0247,25021.545
252.213,25159.0733
252.4012,25269.7583
252.5894,25406.01
252.7775,25497.6233
252.9657,25571.9183
253.1538,25690.0583
253.3419,25769.505
253.53,25814.0017
253.7181,25889.5383
253.9062,25952.89
254.0942,26018.8017
254.2823,26070.925
254.4703,26127.9783
254.6583,26183.89
254.8463,26233.1033
255.0342,26256.0183
255.2222,26275.5583
255.4101,26254.1
255.598,26268.885
255.7859,26359.8417
255.9738,26470.9183
256.1616,26578.7867
256.3495,26689.3883
256.5373,26771.2533
256.7251,26881.225
256.9129,26945.4683
257.1006,27009.4533
257.2884,27091.8867
257.4761,27180.6683
257.6638,27228.65
257.8515,27255.0367
258.0392,27298.9717
258.2269,27330.5283
258.4146,27362.1717
258.6022,27403.1867
258.7898,27409.1983
258.9774,27439.4133
259.165,27488.9517
259.3525,27511.5217
259.5401,27557.37
259.7276,27626.6467
259.9151,27676.4367
260.1026,27717.6433
260.2901,27770.8367
260.4776,27824.7817
260.665,27916.6117
260.8524,27998.96
261.0398,28083.85
261.2272,28117.3883
261.4146,28122.2433
261.6019,28158.1617
261.7893,28201.165
261.9766,28230.935
262.1639,28273.6783
262.3512,28268.6
262.5384,28271.1917
262.7257,28280.1167
262.9129,28298.7267
263.1001,28311.22
263.2873,28358.7483
263.4745,28380.2483
263.6617,28321.925
263.8488,28348.8267
264.0359,28381.8583
264.2231,28396.5033
264.4101,28417.3483
264.5972,28444.7133
264.7842,28472.32
264.9713,28479.3783
265.1583,28476.6417
265.3453,28489.3483
265.5323,28513.3017
265.7193,28538.75
265.9062,28576.7333
266.0931,28586.9917
266.2801,28586.0583
266.4669,28608.5283
266.6538,28635.28
266.8407,28667.6383
267.0276,28649.3417
267.2143,28624.8133
267.4012,28634.32
267.588,28582.415
267.7747,28578.445
267.9615,28582.4617
268.1482,28572.7633
268.3349,28579.825
268.5217,28564.3067
268.7083,28533.435
268.895,28522.4967
269.0817,28540.925
269.2682,28527.2833
269.4549,28480.1683
269.6415,28408.89
269.8281,28393.1483
270.0146,28416.88
270.2012,28422.325
270.3877,28435.045
270.5742,28424.8733
270.7607,28411.9933
270.9472,28398.8167
271.1336,28378.115
271.32,28348.1817
271.5065,28320.5617
271.6929,28309.8483
271.8792,28330.0917
272.0656,28317.745
272.252,28319.5333
272.4383,28312.2133
272.6246,28286.5217
272.8109,28268.0683
272.9972,28306.0767
273.1835,28317.0283
273.3697,28328.7233
273.5559,28327.2533
273.7421,28322.0833
273.9283,28308.8967
274.1145,28296.1967
274.3007,28284.8583
274.4868,28286.7583
274.6729,28311.8117
274.859,28308.755
275.0451,28294.455
275.2311,28218.4917
275.4172,28226.285
275.6032,28236.2117
275.7892,28249.8917
275.9752,28238.5983
276.1612,28248.9933
276.3472,28211.4533
276.5331,28187.5783
276.719,28176.735
276.9049,28169.3967
277.0908,28137.0133
277.2767,28120.575
277.4625,28119.7633
277.6484,28096.3217
277.8342,28061.1417
278.02,28046.5533
278.2057,28055.7567
278.3915,28079.4483
278.5772,28069.3483
278.763,28026.895
278.9487,28044.0717
279.1343,28058.4233
279.32,28031.9133
279.5057,27979.5617
279.6913,27895.3067
279.877,27867.635
280.0625,27849.9967
280.2481,27800.0133
280.4337,27753.3
280.6192,27775.0367
280.8048,27788.4017
280.9903,27747.0217
281.1758,27694.5983
281.3612,27645.295
281.5467,27620.65
281.7321,27640.125
281.9175,27639.385
282.1029,27613.7167
282.2884,27598.7183
282.4737,27545.2167
282.6591,27496.5667
282.8444,27482.8517
283.0297,27459.085
283.215,27445.4733
283.4002,27427.755
283.5855,27371.0033
283.7707,27281.0533
283.956,27240.4933
284.1412,27203.4483
284.3264,27208.53
284.5115,27225.9733
284.6967,27225.905
284.8818,27175.535
285.0669,27111.7167
285.252,27089.535
285.4371,27078.3233
285.6222,27025.105
285.8072,26983.8967
285.9922,26947.8617
286.1772,26944.8083
286.3622,26945.195
286.5472,26891.74
286.7321,26835.275
286.9171,26844.8883
287.102,26832.84
287.2869,26841.7283
287.4717,26870.2033
287.6566,26851.835
287.8415,26832.2867
288.0263,26801.5283
288.2111,26726.5717
288.3959,26656.8333
288.5806,26635.9883
288.7654,26633.4383
288.9501,26681.0267
289.1348,26674.575
289.3195,26656.7467
289.5042,26651.8533
289.6889,26658.4633
289.8735,26585.09
290.0581,26545.6533
290.2428,26482.625
290.4273,26464.495
290.6119,26478.025
290.7965,26457.2733
290.981,26438.6717
291.1655,26415.1083
291.35,26326.9883
291.5345,26264.4383
291.719,26253.6917
291.9034,26252.4033
292.0878,26272.95
292.2722,26245.4033
292.4566,26202.9933
292.641,26190.27
292.8253,26173.8
293.0096,26131.805
293.194,26124.1083
293.3783,26107.09
293.5626,26106.555
293.7468,26092.3517
293.9311,26074.775
294.1153,26016.5167
294.2995,25917.5967
294.4837,25849.2533
294.6678,25791.4083
294.852,25755.5517
295.0361,25753.1367
295.2202,25746.1467
295.4043,25743.5983
295.5884,25711.725
295.7725,25687.2933
295.9565,25654.6667
296.1405,25583.5083
296.3246,25542.7633
296.5085,25562.3167
296.6925,25581.04
296.8764,25558.7617
297.0603,25517.875
297.2443,25477.795
297.4282,25419.9433
297.612,25359.1267
297.7959,25309.8917
297.9797,25275.2983
298.1635,25214.0767
298.3474,25236.8917
298.5311,25246.9167
298.7149,25185.8133
298.8987,25111.5367
299.0823,25070.0917
299.2661,25007.8067
299.4498,24918.7267
299.6334,24906.3333
299.8171,24898.225
300.0007,24866.7633
300.1843,24843.3117
300.368,24812.9833
300.5515,24776.67
300.7351,24745.2967
300.9186,24714.06
301.1021,24666.8833
301.2857,24647.205
301.4691,24624.8933
301.6526,24621.2383
301.8361,24566.8633
302.0195,24519.8867
302.2029,24491.8717
302.3863,24474.0233
302.5697,24424.8317
302.753,24414.2833
302.9364,24415.6833
303.1197,24429.71
303.303,24395.0517
303.4863,24338.44
303.6696,24250.8367
303.8528,24184.28
304.036,24152.28
304.2192,24151.9617
304.4024,24127.0117
304.5856,24077.525
304.7688,24052.3983
304.9519,24029.9367
305.135,23995.4117
305.3181,23960.195
305.5012,23931.2717
305.6842,23918.945
305.8673,23889.7217
306.0504,23842.975
306.2333,23770.4133
306.4163,23751.3383
306.5993,23706.4683
306.7822,23687.3117
306.9652,23669.965
307.1481,23622.2767
307.331,23584.23
307.5139,23542.5983
307.6967,23491.7367
307.8796,23442.9833
308.0624,23412.0367
308.2452,23364.2983
308.428,23329.6717
308.6107,23314.6767
308.7935,23280.2933
308.9762,23241.58
309.1589,23208.0167
309.3416,23168.3717
309.5243,23128.3767
309.7069,23099.2067
309.8896,23051.2483
310.0721,23018.2767
310.2548,22998.3667
310.4373,22974.5183
310.6199,22965.345
310.8024,22923.86
310.985,22903.3367
311.1674,22844.1217
311.3499,22783.5967
311.5324,22766.8067
311.7148,22773.2333
311.8973,22738.115
312.0797,22704.43
312.2621,22671.2883
312.4445,22636.3417
312.6268,22597.375
312.8091,22574.555
312.9915,22513.9983
313.1738,22484.3717
313.356,22424.6983
313.5383,22380.585
313.7206,22357.965
313.9027,22309.0933
314.085,22285.9317
314.2672,22268.06
314.4493,22252.055
314.6314,22248.055
314.8136,22237.7717
314.9957,22189.515
315.1778,22132.345
315.3598,22109.4533
315.5419,22101.3867
315.724,22091.5633
315.9059,22062.8783
316.088,22030.2067
316.2699,22023.5167
316.4519,22005.0233
316.6338,21958.19
316.8157,21882.6683
316.9977,21850.75
317.1795,21856.2017
317.3614,21857.4017
317.5432,21838.2383
317.7251,21795.0783
317.9069,21729.1933
318.0887,21689.2533
318.2704,21643.1167
318.4522,21640.875
318.6339,21646.88
318.8156,21665.1583
318.9973,21637.735
319.179,21637.4717
319.3607,21647.31
319.5423,21645.9383
319.7239,21620.0717
319.9055,21578.0317
320.0871,21554.7633
320.2687,21539.4933
320.4502,21513.4983
320.6317,21465.875
320.8132,21448.4167
320.9947,21456.875
321.1761,21457.905
321.3576,21444.235
321.5391,21413.6
321.7205,21384.2217
321.9019,21354.0167
322.0832,21311.81
322.2646,21273.5867
322.4459,21247.6717
322.6272,21218.9867
322.8085,21188.2833
322.9898,21176.6033
323.1711,21139.3967
323.3523,21117.0467
323.5335,21075.0683
323.7147,21104.8433
323.8959,21146.7267
324.0771,21145.735
324.2582,21121.2517
324.4393,21105.58
324.6204,21106.7967
324.8015,21099.1917
324.9826,21117.45
325.1637,21137.0167
325.3447,21138.3233
325.5257,21136.7183
325.7067,21119.455
325.8877,21011.48
326.0686,20937.485
326.2496,20935.365
326.4305,20905.8833
326.6114,20900.0933
326.7922,20899.495
326.9731,20900.5267
327.1539,20876.4
327.3347,20865.735
327.5155,20862.3733
327.6963,20890.145
327.8771,20888.6233
328.0578,20848.905
328.2385,20774.6067
328.4193,20760.36
328.5999,20743.3783
328.7806,20705.7033
328.9613,20713.3517
329.1419,20703.86
329.3225,20701.2767
329.5031,20662.0483
329.6837,20627.2617
329.8642,20595.84
330.0447,20582.2383
330.2252,20554.9467
330.4057,20521.4983
330.5862,20516.855
330.7667,20524.2883
330.9471,20513.89
331.1275,20504.8283
331.3079,20466.17
331.4883,20439.255
331.6687,20431.4733
331.849,20404.4217
332.0293,20371.815
332.2096,20349.5583
332.3899,20346.1267
332.5702,20358.4567
332.7504,20368.4767
332.9306,20373.2633
333.1108,20327.89
333.291,20277.8633
333.4712,20277.6717
333.6514,20297.8483
333.8315,20280.6817
334.0116,20261.825
334.1917,20259.9467
334.3717,20266.185
334.5518,20275.625
334.7318,20240.8467
334.9119,20226.95
335.0918,20229.7983
335.2718,20225.46
335.4518,20215.1817
335.6317,20203.01
335.8116,20208.5217
335.9915,20163.3233
336.1714,20119.665
336.3513,20114.9183
336.5311,20120.105
336.7109,20125.7567
336.8907,20094.595
337.0705,20036.5683
337.2502,19979.2767
337.43,19955.425
337.6097,19913.24
337.7894,19891.23
337.9691,19893.855
338.1488,19908.6633
338.3284,19915.8417
338.508,19941.9467
338.6877,19937.5633
338.8672,19916.3867
339.0468,19862.2533
339.2263,19834.4483
339.4059,19849.6183
339.5854,19874.9833
339.7649,19862.125
339.9443,19839.89
340.1238,19833.7383
340.3032,19845.075
340.4826,19851.71
340.662,19801.2633
340.8414,19761.8367
341.0207,19767.545
341.2001,19778.9933
341.3794,19783.4017
341.5587,19796.5383
341.738,19774.885
341.9172,19746.015
342.0965,19703.1083
342.2757,19641.3433
342.4549,19583.9767
342.6341,19577.5633
342.8132,19597.3783
342.9923,19630.6233
343.1715,19664.435
343.3506,19625.135
343.5296,19573.13
343.7087,19548.9633
343.8878,19524.4833
344.0668,19523.5567
344.2458,19517.3167
344.4248,19472.4467
344.6037,19455.4767
344.7827,19452.3033
344.9616,19433.9567
345.1405,19438.7
345.3194,19424.52
345.4982,19390.9717
345.6771,19367.0883
345.8559,19371.9733
346.0347,19348.745
346.2135,19341.135
346.3923,19342.2833
346.571,19291.4367
346.7498,19271.6567
346.9285,19300.6567
347.1071,19257.0583
347.2859,19226.9617
347.4645,19250.845
347.6431,19302.3967
347.8217,19360.3
348.0003,19289.4767
348.1789,19203.9917
348.3574,19158.1667
348.5359,19114.8933
348.7145,19076.595
348.893,19076.4883
349.0714,19068.4267
349.2499,19025.4383
349.4283,18979.0767
349.6068,18923.0667
349.7852,18904.7383
349.9635,18914.71
350.1419,18902.9067
350.3202,18873.4183
350.4985,18823.3317
350.6768,18789.6817
350.8551,18771.4133
351.0334,18746.4583
351.2116,18719.48
351.3898,18721.1767
351.568,18699.145
351.7462,18700.9167
351.9243,18681.4967
352.1025,18650.7467
352.2806,18620.0617
352.4587,18620.7017
352.6368,18585.2383
352.8148,18519.5117
352.9929,18487.5017
353.1709,18496.1733
353.3489,18489.695
353.5268,18451.715
353.7048,18418.5117
353.8828,18396.1783
354.0607,18356.815
354.2386,18351.5117
354.4165,18329.145
354.5943,18302.89
354.7722,18292.5767
354.95,18308.7367
355.1278,18295.3333
355.3056,18242.9717
355.4833,18175.85
355.6611,18120.5867
355.8388,18072.5517
356.0165,18048.08
356.1942,18057.3817
356.3719,18081.71
356.5495,18079.7733
356.7271,18057.8317
356.9047,18026.265
357.0823,18028.3467
357.2599,18032.3483
357.4374,17995.3067
357.6149,17941.875
357.7924,17893.2533
357.9699,17872.7
358.1474,17841.7733
358.3248,17799.9733
358.5023,17771.5533
358.6797,17726.7767
358.8571,17703.4183
359.0344,17664.51
359.2118,17618.645
359.3891,17585.6967
359.5664,17559.5767
359.7437,17534.35
359.9209,17482.3683
360.0982,17424.6717
360.2754,17390.7683
360.4526,17417.31
360.6298,17429.705
360.807,17419.7933
360.9841,17384.2667
361.1613,17337.2517
361.3383,17344.0333
361.5154,17343.7267
361.6925,17296.0
361.8695,17284.3233
362.0466,17234.3267
362.2236,17226.0483
362.4005,17226.8267
362.5775,17146.1233
362.7545,17090.4683
362.9314,17083.6817
363.1083,17086.59
363.2852,17059.055
363.462,17016.905
363.6389,17019.4667
363.8157,16984.3733
363.9925,16986.0233
364.1693,16937.5867
364.346,16885.3883
364.5228,16902.9933
364.6996,16920.0
364.8762,16934.6033
365.0529,16877.6933
365.2296,16857.6983
365.4062,16869.61
365.5829,16815.62
365.7595,16831.2467
365.9361,16812.955
366.1126,16816.2917
366.2892,16931.66
366.4657,17076.55
366.6422,17127.7533
366.8186,17168.8317
366.9951,17105.4283
367.1716,16992.7283
367.348,17072.8533
367.5244,17182.1167
367.7008,17259.085
367.8772,17042.6733
368.0535,16888.1283
368.2298,16974.2717
368.4061,16846.5583
368.5824,16876.965
368.7586,16977.815
368.9349,16869.1333
369.1111,16810.2483
369.2873,16790.0483
369.4635,16938.2983
369.6396,16773.17
369.8158,16651.97
369.9919,16615.1517
370.168,16625.7283
370.3441,16594.4283
370.5202,16513.13
370.6962,16449.78
370.8722,16424.2733
371.0482,16420.13
371.2242,16478.46
371.4002,16554.34
371.5761,16508.4783
371.752,16489.0317
371.9279,16505.2133
372.1038,16464.65
372.2796,16419.1367
372.4555,16427.63
372.6313,16411.5183
372.8071,16391.3183
372.9829,16372.21
373.1586,16409.495
373.3344,16387.34
373.5101,16366.6683
373.6858,16363.1467
373.8615,16352.355
374.0371,16414.74
374.2127,16498.145
374.3884,16432.1283
374.564,16387.3167
374.7395,16417.4383
374.9151,16587.675
375.0906,16776.52
375.2661,16669.0867
375.4416,16667.99
375.6171,16841.5017
375.7925,16903.9133
375.968,16780.63
376.1434,16570.5617
376.3188,16536.15
376.4941,16597.2967
376.6695,16681.69
376.8448,16776.91
377.0201,16667.3333
377.1954,16738.95
377.3707,16805.9833
377.5459,16839.7783
377.7212,17117.4933
377.8964,17317.54
378.0715,17122.8033
378.2467,17204.9733
378.4218,17299.6883
378.597,16998.935
378.7721,17108.2767
378.9472,17097.3117
379.1222,17260.3017
379.2973,17844.3467
379.4723,18103.605
379.6473,17763.6467
379.8223,17230.2933
379.9972,17045.3233
380.1722,16926.48
380.3471,17052.2733
380.522,17053.3517
380.6969,17301.0867
380.8717,17354.6883
381.0466,17032.6167
381.2214,16963.995
381.3962,16796.895
381.571,16706.0533
381.7457,16779.705
381.9204,16803.0233
382.0952,16796.9767
382.2699,17253.48
382.4445,17287.8433
382.6192,17522.5633
382.7938,17899.28
382.9685,17635.4817
383.1431,17190.1667
383.3176,17016.57
383.4922,16999.815
383.6667,17003.905
383.8412,16876.2317
384.0157,16901.505
384.1902,17072.4517
384.3646,17086.54
384.5391,16951.5083
384.7134,16975.76
384.8878,17235.425
385.0622,17359.9517
385.2365,16935.1883
385.4109,16768.9233
385.5852,16790.02
385.7594,16828.2917
385.9337,16919.8933
386.1079,17015.6667
386.2822,17249.7383
386.4564,17042.0017
386.6306,17081.1117
386.8047,17301.1667
386.9789,17247.675
387.153,17603.8617
387.3271,17798.6
387.5012,17928.1133
387.6752,18265.725
387.8492,18214.5683
388.0233,17900.6717
388.1972,18142.9633
388.3712,18038.2967
388.5452,18167.24
388.7191,18384.7967
388.893,18629.08
389.0669,18115.1383
389.2408,17408.0
389.4146,17000.1417
389.5884,16679.025
389.7623,16643.165
389.9361,16728.66
390.1098,16978.185
390.2835,16976.0917
390.4573,16850.805
390.631,17032.8083
390.8047,17352.24
390.9784,17200.31
391.152,17225.7483
391.3256,17512.4783
391.4992,17335.0467
391.6728,17181.365
391.8464,17616.7383
392.0199,17847.0467
392.1934,17799.8517
392.3669,18324.5133
392.5403,18206.9483
392.7138,18608.7933
392.8873,18996.0217
393.0607,19500.6533
393.2341,19604.1967
393.4074,19036.4517
393.5808,18187.0667
393.7542,18174.4367
393.9274,18040.7417
394.1007,17991.2983
394.274,17964.91
394.4472,17731.4333
394.6205,18142.9367
394.7937,18591.7017
394.9668,18377.4867
395.14,17971.9617
395.3131,17623.5367
395.4863,17622.8633
395.6594,17560.1467
395.8325,17255.715
396.0055,17378.21
396.1786,17420.9217
396.3516,17494.4417
396.5246,17365.8133
396.6975,17287.5867
396.8705,18013.9067
397.0434,17723.5667
397.2163,17280.47
397.3892,17599.9083
397.5621,17935.5483
397.735,18293.0667
397.9077,18851.5367
398.0806,18190.6367
398.2534,18365.1567
398.4261,18520.4817
398.5989,19523.7783
398.7716,19360.4867
398.9443,18853.1717
399.117,18201.98
399.2896,18113.64
399.4623,18075.2133
399.6349,17857.035
399.8075,17425.22
399.9801,17468.7017
400.1526,17222.685
400.3252,16614.03
400.4977,16496.8567
400.6702,16404.6417
400.8427,16620.0817
401.0151,16837.4033
401.1875,16727.705
401.36,16883.4417
401.5323,16613.9833
401.7047,16374.675
401.877,16223.97
402.0494,16250.7333
402.2216,16654.0333
402.394,16641.7567
402.5662,16484.055
402.7385,16413.435
402.9107,16419.3517
403.0829,16561.5767
403.2551,16394.845
403.4272,16319.46
403.5994,16383.295
403.7715,16702.3017
403.9436,16586.9533
404.1156,16699.5417
