Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-09 00:15:40.331767
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2102.9767
218.2508,2149.6233
218.442,2192.9783
218.6332,2238.3217
218.8244,2285.3917
219.0156,2341.49
219.2067,2398.7017
219.3979,2456.5917
219.589,2513.9267
219.7801,2573.7483
219.9712,2632.7217
220.1623,2696.03
220.3533,2757.93
220.5444,2821.6817
220.7354,2891.1083
220.9264,2962.9117
221.1174,3038.7783
221.3083,3113.8617
221.4993,3187.7933
221.6902,3264.6867
221.8812,3349.16
222.0721,3435.395
222.263,3517.9817
222.4538,3608.2567
222.6447,3701.2
222.8355,3795.0683
223.0264,3890.555
223.2172,3986.31
223.408,4085.4283
223.5987,4185.9983
223.7895,4286.9683
223.9802,4392.125
224.1709,4494.8267
224.3616,4605.55
224.5524,4718.5117
224.743,4831.65
224.9337,4943.4533
225.1243,5068.0483
225.315,5183.1167
225.5056,5292.9083
225.6962,5403.265
225.8867,5505.8467
226.0773,5622.6267
226.2678,5779.4667
226.4584,5921.465
226.6489,6049.5717
226.8394,6190.14
227.0298,6343.7117
227.2203,6490.5367
227.4108,6641.6
227.6012,6788.5083
227.7916,6932.3833
227.982,7079.1917
228.1723,7225.455
228.3627,7379.23
228.5531,7529.0717
228.7434,7682.815
228.9337,7842.0167
229.124,8004.535
229.3143,8167.69
229.5045,8340.3617
229.6948,8512.37
229.885,8691.6933
230.0752,8871.7467
230.2654,9052.555
230.4556,9229.2967
230.6457,9403.1717
230.8358,9577.0233
231.026,9758.1817
231.2161,9933.905
231.4062,10117.29
231.5963,10295.265
231.7863,10478.7467
231.9764,10673.7267
232.1664,10871.43
232.3564,11073.6617
232.5464,11268.7017
232.7364,11465.5333
232.9263,11659.135
233.1163,11865.98
233.3062,12073.265
233.4961,12293.0183
233.686,12496.7433
233.8758,12682.5567
234.0657,12872.735
234.2555,13079.2433
234.4454,13286.9083
234.6352,13488.3467
234.825,13689.9483
235.0147,13880.0617
235.2045,14079.6683
235.3942,14276.295
235.5839,14479.82
235.7737,14676.0883
235.9633,14871.975
236.153,15087.8317
236.3427,15295.7983
236.5323,15498.2233
236.7219,15686.8983
236.9115,15863.1817
237.1011,16047.735
237.2907,16248.0833
237.4803,16447.7767
237.6698,16636.3517
237.8593,16832.1
238.0488,17027.69
238.2383,17222.7083
238.4278,17410.5933
238.6172,17620.635
238.8066,17811.845
238.9961,18005.4383
239.1855,18210.1367
239.3748,18397.4833
239.5642,18576.8333
239.7536,18768.745
239.9429,18952.4467
240.1322,19117.7583
240.3215,19295.3683
240.5108,19478.4367
240.7001,19663.0017
240.8893,19837.9067
241.0786,20009.8583
241.2677,20173.8383
241.457,20363.17
241.6461,20499.5533
241.8353,20644.87
242.0244,20792.2133
242.2136,20935.1433
242.4027,21101.4317
242.5918,21249.1417
242.7809,21358.51
242.9699,21430.4267
243.159,21561.7983
243.348,21759.685
243.537,21950.1533
243.726,22099.975
243.915,22224.9467
244.1039,22322.5
244.2929,22356.1667
244.4818,22453.5067
244.6707,22622.7617
244.8596,22816.53
245.0485,22988.1967
245.2373,23156.2733
245.4262,23297.9283
245.615,23440.9267
245.8038,23544.7567
245.9926,23683.855
246.1814,23727.5067
246.3701,23717.9017
246.5589,23809.8283
246.7476,23976.0167
246.9363,24155.005
247.1249,24295.2267
247.3136,24448.235
247.5023,24590.2467
247.6909,24729.8367
247.8795,24857.2367
248.0681,24970.7333
248.2567,25106.4783
248.4453,25220.8683
248.6338,25306.6533
248.8224,25263.545
249.0109,25273.9033
249.1994,25423.825
249.3878,25594.9833
249.5763,25739.1917
249.7648,25867.9367
249.9532,25993.5233
250.1416,26141.96
250.33,26293.2233
250.5183,26409.7383
250.7067,26505.8317
250.8951,26587.7433
251.0834,26690.0583
251.2717,26777.4283
251.46,26853.6317
251.6483,26920.7117
251.8365,26913.1317
252.0247,26915.1583
252.213,27050.0983
252.4012,27163.7083
252.5894,27310.0567
252.7775,27400.7817
252.9657,27484.85
253.1538,27619.1817
253.3419,27717.6
253.53,27773.8583
253.7181,27855.6383
253.9062,27916.82
254.0942,27985.9233
254.2823,28037.5083
254.4703,28097.6
254.6583,28153.2967
254.8463,28211.2667
255.0342,28241.3867
255.2222,28263.555
255.4101,28240.1217
255.598,28265.5083
255.7859,28361.8617
255.9738,28475.7367
256.1616,28593.0467
256.3495,28706.3067
256.5373,28791.9483
256.7251,28909.2467
256.9129,28981.1417
257.1006,29049.275
257.2884,29128.0267
257.4761,29219.8817
257.6638,29261.0533
257.8515,29291.1967
258.0392,29336.3933
258.2269,29374.645
258.4146,29413.6417
258.6022,29462.1733
258.7898,29470.0867
258.9774,29487.0683
259.165,29538.6933
259.3525,29559.8017
259.5401,29604.9817
259.7276,29671.4117
259.9151,29721.9633
260.1026,29768.4667
260.2901,29837.2867
260.4776,29901.1283
260.665,30001.6433
260.8524,30084.5433
261.0398,30165.0433
261.2272,30183.645
261.4146,30182.3883
261.6019,30219.1883
261.7893,30273.0683
261.9766,30302.515
262.1639,30354.1033
262.3512,30357.5667
262.5384,30355.5367
262.7257,30352.2917
262.9129,30359.9783
263.1001,30362.2267
263.2873,30408.3733
263.4745,30422.5367
263.6617,30347.345
263.8488,30380.6867
264.0359,30418.2517
264.2231,30432.4183
264.4101,30445.4117
264.5972,30461.5167
264.7842,30478.225
264.9713,30482.1017
265.1583,30475.9733
265.3453,30495.5867
265.5323,30527.4133
265.7193,30552.5733
265.9062,30589.515
266.0931,30590.1433
266.2801,30572.9683
266.4669,30594.7033
266.6538,30610.025
266.8407,30623.3467
267.0276,30589.8267
267.2143,30558.5533
267.4012,30567.005
267.588,30511.4967
267.7747,30499.2033
267.9615,30487.8033
268.1482,30461.2517
268.3349,30456.44
268.5217,30436.8967
268.7083,30405.16
268.895,30399.915
269.0817,30419.3317
269.2682,30407.3083
269.4549,30371.555
269.6415,30308.825
269.8281,30288.085
270.0146,30304.4417
270.2012,30303.1083
270.3877,30305.6683
270.5742,30288.125
270.7607,30267.4433
270.9472,30243.5367
271.1336,30215.83
271.32,30182.5617
271.5065,30152.6683
271.6929,30140.2833
271.8792,30160.6133
272.0656,30149.13
272.252,30143.7883
272.4383,30135.7067
272.6246,30102.3467
272.8109,30076.4017
272.9972,30107.0833
273.1835,30116.9233
273.3697,30117.2683
273.5559,30107.765
273.7421,30092.85
273.9283,30070.135
274.1145,30048.5033
274.3007,30027.5317
274.4868,30017.3967
274.6729,30029.0767
274.859,30014.4567
275.0451,29990.16
275.2311,29909.2333
275.4172,29913.6433
275.6032,29928.9783
275.7892,29942.8217
275.9752,29932.34
276.1612,29941.955
276.3472,29895.885
276.5331,29868.1733
276.719,29850.1617
276.9049,29837.5933
277.0908,29793.9067
277.2767,29777.3383
277.4625,29770.25
277.6484,29727.6783
277.8342,29670.8683
278.02,29640.1867
278.2057,29638.545
278.3915,29648.3117
278.5772,29627.9733
278.763,29574.0933
278.9487,29588.615
279.1343,29601.6433
279.32,29579.1167
279.5057,29526.585
279.6913,29436.3017
279.877,29412.615
280.0625,29395.9667
280.2481,29342.535
280.4337,29296.9033
280.6192,29315.0917
280.8048,29326.9833
280.9903,29286.02
281.1758,29229.5683
281.3612,29168.1617
281.5467,29139.3133
281.7321,29152.525
281.9175,29145.7333
282.1029,29124.385
282.2884,29111.4967
282.4737,29052.055
282.6591,28999.695
282.8444,28977.685
283.0297,28942.5917
283.215,28922.845
283.4002,28898.4917
283.5855,28838.8817
283.7707,28748.3317
283.956,28706.0017
284.1412,28666.8967
284.3264,28666.09
284.5115,28680.4767
284.6967,28672.045
284.8818,28615.6183
285.0669,28536.8033
285.252,28508.7317
285.4371,28492.3967
285.6222,28444.2683
285.8072,28397.5383
285.9922,28367.06
286.1772,28363.6817
286.3622,28357.0917
286.5472,28299.08
286.7321,28226.0033
286.9171,28230.8583
287.102,28218.29
287.2869,28225.1933
287.4717,28250.6483
287.6566,28231.5133
287.8415,28208.1817
288.0263,28176.6683
288.2111,28098.9933
288.3959,28022.5817
288.5806,27991.8683
288.7654,27977.1933
288.9501,28024.2317
289.1348,28025.615
289.3195,28009.9117
289.5042,28002.12
289.6889,28005.4083
289.8735,27926.2
290.0581,27879.6117
290.2428,27812.8717
290.4273,27793.8667
290.6119,27795.0
290.7965,27771.4183
290.981,27755.1167
291.1655,27733.83
291.35,27646.1933
291.5345,27580.4883
291.719,27563.6583
291.9034,27550.54
292.0878,27563.9433
292.2722,27537.3583
292.4566,27491.1383
292.641,27488.3633
292.8253,27470.0467
293.0096,27432.74
293.194,27424.7967
293.3783,27404.5833
293.5626,27396.215
293.7468,27368.9567
293.9311,27347.6833
294.1153,27280.9383
294.2995,27178.74
294.4837,27107.5267
294.6678,27054.9017
294.852,27023.2483
295.0361,27021.9417
295.2202,27013.9833
295.4043,27015.5783
295.5884,26980.2683
295.7725,26942.48
295.9565,26893.385
296.1405,26811.0967
296.3246,26773.2883
296.5085,26800.5383
296.6925,26825.7483
296.8764,26803.2183
297.0603,26765.915
297.2443,26728.015
297.4282,26673.2167
297.612,26601.165
297.7959,26534.0833
297.9797,26486.7533
298.1635,26424.3617
298.3474,26447.5167
298.5311,26468.7733
298.7149,26414.7633
298.8987,26341.7083
299.0823,26303.255
299.2661,26241.03
299.4498,26147.785
299.6334,26130.6617
299.8171,26104.9333
300.0007,26056.705
300.1843,26032.9367
300.368,26012.445
300.5515,25985.4283
300.7351,25957.01
300.9186,25927.2933
301.1021,25880.74
301.2857,25863.3767
301.4691,25836.42
301.6526,25826.8133
301.8361,25760.9283
302.0195,25698.1383
302.2029,25662.7633
302.3863,25651.1283
302.5697,25610.2667
302.753,25609.4683
302.9364,25614.5383
303.1197,25625.9017
303.303,25595.8233
303.4863,25540.6967
303.6696,25445.7133
303.8528,25369.8933
304.036,25325.1133
304.2192,25311.4483
304.4024,25288.7133
304.5856,25244.8217
304.7688,25222.2517
304.9519,25203.835
305.135,25171.1283
305.3181,25136.195
305.5012,25111.3983
305.6842,25095.9833
305.8673,25065.6333
306.0504,25007.185
306.2333,24927.2617
306.4163,24904.7383
306.5993,24857.585
306.7822,24841.6817
306.9652,24828.43
307.1481,24784.3017
307.331,24744.5383
307.5139,24704.1883
307.6967,24651.0183
307.8796,24599.8017
308.0624,24565.3017
308.2452,24512.8467
308.428,24469.5217
308.6107,24448.0333
308.7935,24416.6933
308.9762,24384.63
309.1589,24351.9783
309.3416,24318.07
309.5243,24274.7767
309.7069,24245.9917
309.8896,24199.385
310.0721,24165.0667
310.2548,24138.8467
310.4373,24112.3833
310.6199,24102.4533
310.8024,24059.085
310.985,24038.2517
311.1674,23981.045
311.3499,23918.51
311.5324,23903.49
311.7148,23911.0367
311.8973,23872.0917
312.0797,23837.61
312.2621,23801.6033
312.4445,23767.4167
312.6268,23720.4083
312.8091,23697.725
312.9915,23640.44
313.1738,23607.8567
313.356,23549.065
313.5383,23502.36
313.7206,23480.8333
313.9027,23431.3817
314.085,23406.7667
314.2672,23387.9067
314.4493,23372.275
314.6314,23370.0633
314.8136,23359.4033
314.9957,23306.1717
315.1778,23246.7
315.3598,23227.275
315.5419,23213.6867
315.724,23204.5467
315.9059,23179.01
316.088,23144.04
316.2699,23132.4033
316.4519,23115.9883
316.6338,23071.3767
316.8157,22991.315
316.9977,22958.405
317.1795,22965.5533
317.3614,22967.5167
317.5432,22948.92
317.7251,22905.5917
317.9069,22834.1617
318.0887,22789.2983
318.2704,22749.6417
318.4522,22747.2933
318.6339,22751.0733
318.8156,22776.6333
318.9973,22747.1817
319.179,22743.3583
319.3607,22751.94
319.5423,22759.0383
319.7239,22731.2683
319.9055,22688.1133
320.0871,22663.3467
320.2687,22649.4867
320.4502,22627.7817
320.6317,22569.0333
320.8132,22556.6067
320.9947,22568.2067
321.1761,22565.695
321.3576,22549.6367
321.5391,22515.0483
321.7205,22482.9633
321.9019,22455.5067
322.0832,22413.1283
322.2646,22377.6267
322.4459,22351.1017
322.6272,22320.73
322.8085,22292.7917
322.9898,22274.415
323.1711,22239.86
323.3523,22220.2367
323.5335,22172.4283
323.7147,22205.845
323.8959,22248.925
324.0771,22248.4333
324.2582,22222.8667
324.4393,22208.77
324.6204,22214.8783
324.8015,22203.9533
324.9826,22221.4167
325.1637,22242.9017
325.3447,22243.06
325.5257,22247.1367
325.7067,22234.1183
325.8877,22119.41
326.0686,22047.0283
326.2496,22050.5667
326.4305,22016.3083
326.6114,22009.6933
326.7922,22005.8733
326.9731,22007.065
327.1539,21976.0967
327.3347,21966.5717
327.5155,21958.795
327.6963,21986.16
327.8771,21990.44
328.0578,21950.5183
328.2385,21876.585
328.4193,21863.1067
328.5999,21850.625
328.7806,21810.665
328.9613,21817.035
329.1419,21803.4233
329.3225,21799.3017
329.5031,21760.055
329.6837,21723.4583
329.8642,21693.2683
330.0447,21682.99
330.2252,21651.2117
330.4057,21617.11
330.5862,21614.63
330.7667,21620.7917
330.9471,21603.7517
331.1275,21605.6967
331.3079,21569.6067
331.4883,21537.3817
331.6687,21529.72
331.849,21506.5167
332.0293,21471.7617
332.2096,21442.63
332.3899,21437.155
332.5702,21447.67
332.7504,21457.775
332.9306,21460.75
333.1108,21419.4983
333.291,21367.1133
333.4712,21368.185
333.6514,21393.3233
333.8315,21379.1133
334.0116,21361.2
334.1917,21357.885
334.3717,21361.2017
334.5518,21370.4617
334.7318,21336.1733
334.9119,21320.2767
335.0918,21329.4167
335.2718,21324.6017
335.4518,21316.4183
335.6317,21303.8067
335.8116,21305.5717
335.9915,21261.2433
336.1714,21217.7133
336.3513,21212.4633
336.5311,21213.0183
336.7109,21220.395
336.8907,21189.9867
337.0705,21128.8483
337.2502,21066.4117
337.43,21044.4533
337.6097,21006.7833
337.7894,20982.1367
337.9691,20986.2417
338.1488,20998.7333
338.3284,21004.235
338.508,21031.5233
338.6877,21025.8217
338.8672,21003.3933
339.0468,20944.4783
339.2263,20922.255
339.4059,20937.705
339.5854,20959.1183
339.7649,20950.7417
339.9443,20927.9883
340.1238,20920.7
340.3032,20937.35
340.4826,20940.095
340.662,20889.7917
340.8414,20848.0383
341.0207,20853.4467
341.2001,20864.9933
341.3794,20871.1283
341.5587,20878.09
341.738,20864.2117
341.9172,20837.34
342.0965,20787.855
342.2757,20727.4717
342.4549,20668.7117
342.6341,20663.855
342.8132,20686.5583
342.9923,20715.1717
343.1715,20749.3483
343.3506,20702.83
343.5296,20657.7317
343.7087,20635.5133
343.8878,20604.59
344.0668,20600.53
344.2458,20596.6417
344.4248,20550.6517
344.6037,20528.0733
344.7827,20527.6417
344.9616,20512.88
345.1405,20512.0617
345.3194,20497.8267
345.4982,20464.9267
345.6771,20446.8
345.8559,20443.9983
346.0347,20420.38
346.2135,20415.3133
346.3923,20410.415
346.571,20355.095
346.7498,20340.0467
346.9285,20366.47
347.1071,20326.5083
347.2859,20295.1467
347.4645,20326.0433
347.6431,20378.8217
347.8217,20441.7533
348.0003,20341.3817
348.1789,20265.15
348.3574,20221.9067
348.5359,20172.0483
348.7145,20130.3067
348.893,20131.3833
349.0714,20127.685
349.2499,20084.695
349.4283,20034.1917
349.6068,19977.1367
349.7852,19956.2283
349.9635,19967.7367
350.1419,19952.4933
350.3202,19923.4983
350.4985,19876.315
350.6768,19841.5633
350.8551,19819.8083
351.0334,19794.01
351.2116,19769.315
351.3898,19766.4667
351.568,19744.6167
351.7462,19744.2733
351.9243,19725.165
352.1025,19689.135
352.2806,19660.4483
352.4587,19663.2683
352.6368,19621.2517
352.8148,19555.1367
352.9929,19529.6467
353.1709,19535.04
353.3489,19523.8017
353.5268,19489.0833
353.7048,19452.4233
353.8828,19422.1517
354.0607,19378.9433
354.2386,19375.0
354.4165,19351.0717
354.5943,19324.965
354.7722,19313.99
354.95,19331.1467
355.1278,19312.0483
355.3056,19260.225
355.4833,19191.6017
355.6611,19140.85
355.8388,19091.4167
356.0165,19066.3083
356.1942,19069.455
356.3719,19091.005
356.5495,19093.3617
356.7271,19066.59
356.9047,19036.9717
357.0823,19037.1367
357.2599,19037.59
357.4374,19000.235
357.6149,18947.0933
357.7924,18899.7133
357.9699,18875.12
358.1474,18837.9383
358.3248,18796.0033
358.5023,18764.06
358.6797,18720.9167
358.8571,18692.635
359.0344,18649.3833
359.2118,18607.2833
359.3891,18573.7133
359.5664,18541.5767
359.7437,18517.685
359.9209,18464.1167
360.0982,18405.0467
360.2754,18370.5333
360.4526,18395.075
360.6298,18406.7717
360.807,18392.7483
360.9841,18355.6433
361.1613,18307.97
361.3383,18316.5433
361.5154,18311.2217
361.6925,18261.09
361.8695,18252.6267
362.0466,18193.2017
362.2236,18198.1333
362.4005,18183.9483
362.5775,18099.6917
362.7545,18048.4583
362.9314,18050.1317
363.1083,18044.28
363.2852,18008.8533
363.462,17976.72
363.6389,17971.8133
363.8157,17942.8317
363.9925,17942.61
364.1693,17880.87
364.346,17841.0167
364.5228,17856.065
364.6996,17874.6783
364.8762,17883.3733
365.0529,17817.4967
365.2296,17809.4833
365.4062,17814.9067
365.5829,17759.8017
365.7595,17782.095
365.9361,17749.215
366.1126,17774.6517
366.2892,17899.7883
366.4657,18035.6533
366.6422,18090.255
366.8186,18137.9283
366.9951,18052.3083
367.1716,17957.995
367.348,18058.0233
367.5244,18160.6217
367.7008,18210.1483
367.8772,17963.7983
368.0535,17872.4333
368.2298,17935.365
368.4061,17782.5883
368.5824,17850.445
368.7586,17931.5933
368.9349,17798.08
369.1111,17746.9383
369.2873,17766.0767
369.4635,17881.6867
369.6396,17692.17
369.8158,17587.44
369.9919,17567.4867
370.168,17565.425
370.3441,17518.75
370.5202,17437.94
370.6962,17381.6517
370.8722,17355.8217
371.0482,17348.2167
371.2242,17414.715
371.4002,17478.2383
371.5761,17436.7483
371.752,17426.6533
371.9279,17439.2817
372.1038,17381.8333
372.2796,17351.435
372.4555,17349.8983
372.6313,17331.445
372.8071,17311.3683
372.9829,17307.9433
373.1586,17338.6167
373.3344,17306.0
373.5101,17289.1083
373.6858,17285.84
373.8615,17280.1367
374.0371,17360.32
374.2127,17421.7733
374.3884,17348.4567
374.564,17316.7233
374.7395,17368.395
374.9151,17555.1367
375.0906,17703.6967
375.2661,17595.0783
375.4416,17633.6
375.6171,17817.75
375.7925,17858.395
375.968,17694.7417
376.1434,17517.4
376.3188,17494.5517
376.4941,17563.84
376.6695,17634.385
376.8448,17712.4933
377.0201,17601.7033
377.1954,17721.05
377.3707,17763.465
377.5459,17824.6833
377.7212,18126.7983
377.8964,18283.2217
378.0715,18058.6217
378.2467,18274.375
378.4218,18240.2717
378.597,18010.45
378.7721,18111.105
378.9472,18116.5333
379.1222,18334.0833
379.2973,18917.2967
379.4723,19147.1383
379.6473,18705.3733
379.8223,18270.03
379.9972,18082.3133
380.1722,17958.6867
380.3471,18039.975
380.522,18052.4367
380.6969,18352.02
380.8717,18299.1083
381.0466,18007.0683
381.2214,17946.1683
381.3962,17783.15
381.571,17690.2633
381.7457,17788.2867
381.9204,17758.7867
382.0952,17836.2433
382.2699,18293.085
382.4445,18308.42
382.6192,18600.7683
382.7938,18964.6267
382.9685,18618.3167
383.1431,18213.5983
383.3176,18100.5767
383.4922,18066.3483
383.6667,18018.2683
383.8412,17889.775
384.0157,17945.0133
384.1902,18124.0817
384.3646,18077.395
384.5391,17952.7367
384.7134,18002.2683
384.8878,18286.6433
385.0622,18306.0233
385.2365,17884.35
385.4109,17785.5283
385.5852,17804.7333
385.7594,17827.4033
385.9337,17910.5433
386.1079,18036.9367
386.2822,18248.9883
386.4564,18030.985
386.6306,18134.9533
386.8047,18333.6133
386.9789,18278.3383
387.153,18695.5967
387.3271,18811.7433
387.5012,19028.9333
387.6752,19364.2867
387.8492,19230.7617
388.0233,19004.1583
388.1972,19261.025
388.3712,19152.0667
388.5452,19259.4383
388.7191,19556.8933
388.893,19672.0833
389.0669,19118.5667
389.2408,18420.3817
389.4146,18037.7617
389.5884,17697.3583
389.7623,17639.7167
389.9361,17743.3883
390.1098,17965.1617
390.2835,17926.6083
390.4573,17840.0283
390.631,18090.4067
390.8047,18342.8317
390.9784,18167.715
391.152,18266.07
391.3256,18561.4983
391.4992,18284.5233
391.6728,18212.68
391.8464,18718.3933
392.0199,18821.63
392.1934,18899.4367
392.3669,19349.065
392.5403,19322.6483
392.7138,19683.3767
392.8873,20210.0117
393.0607,20604.79
393.2341,20712.2
393.4074,20004.76
393.5808,19287.0083
393.7542,19307.5583
393.9274,19060.5817
394.1007,19052.3783
394.274,18910.2167
394.4472,18801.9717
394.6205,19228.7667
394.7937,19625.55
394.9668,19288.165
395.14,18947.8717
395.3131,18614.84
395.4863,18680.2767
395.6594,18464.6517
395.8325,18235.2817
396.0055,18335.84
396.1786,18427.6783
396.3516,18427.9267
396.5246,18308.385
396.6975,18326.7783
396.8705,19067.4867
397.0434,18591.6783
397.2163,18268.8133
397.3892,18681.655
397.5621,18969.6567
397.735,19357.6383
397.9077,19799.4
398.0806,19164.4933
398.2534,19420.0867
398.4261,19679.4517
398.5989,20597.405
398.7716,20314.5483
398.9443,19800.77
399.117,19259.6433
399.2896,19180.35
399.4623,19105.64
399.6349,18770.5733
399.8075,18379.4317
399.9801,18469.1917
400.1526,18089.8167
400.3252,17525.99
400.4977,17398.085
400.6702,17322.15
400.8427,17526.7917
401.0151,17663.8133
401.1875,17586.7567
401.36,17731.0483
401.5323,17432.5333
401.7047,17214.285
401.877,17067.9017
402.0494,17140.6917
402.2216,17516.24
402.394,17437.3267
402.5662,17312.7767
402.7385,17255.8233
402.9107,17294.335
403.0829,17400.7483
403.2551,17210.9317
403.4272,17162.0767
403.5994,17278.3833
403.7715,17537.685
403.9436,17418.9617
404.1156,17530.7783
