Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-09 13:03:02.248885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2069.8883
218.2508,2114.6883
218.442,2159.12
218.6332,2207.6333
218.8244,2255.0233
219.0156,2304.5417
219.2067,2357.5733
219.3979,2412.0883
219.589,2466.9417
219.7801,2524.44
219.9712,2583.5483
220.1623,2644.475
220.3533,2708.68
220.5444,2774.45
220.7354,2841.0167
220.9264,2908.3717
221.1174,2983.295
221.3083,3057.1167
221.4993,3128.1417
221.6902,3201.8933
221.8812,3282.91
222.0721,3365.0317
222.263,3447.4717
222.4538,3533.74
222.6447,3620.9883
222.8355,3711.4017
223.0264,3799.725
223.2172,3889.985
223.408,3984.06
223.5987,4079.295
223.7895,4175.7217
223.9802,4275.9367
224.1709,4375.61
224.3616,4482.0133
224.5524,4588.0783
224.743,4695.2567
224.9337,4802.215
225.1243,4918.8117
225.315,5031.0033
225.5056,5141.925
225.6962,5260.4533
225.8867,5380.1633
226.0773,5500.3517
226.2678,5624.3183
226.4584,5747.4017
226.6489,5873.705
226.8394,5992.6983
227.0298,6121.4067
227.2203,6259.8433
227.4108,6401.735
227.6012,6540.625
227.7916,6673.7617
227.982,6811.7917
228.1723,6946.92
228.3627,7091.8033
228.5531,7231.1083
228.7434,7374.1217
228.9337,7522.3967
229.124,7671.5783
229.3143,7824.3717
229.5045,7990.105
229.6948,8151.5883
229.885,8318.7767
230.0752,8488.3383
230.2654,8654.3533
230.4556,8820.1983
230.6457,8981.14
230.8358,9145.9033
231.026,9311.03
231.2161,9474.0733
231.4062,9645.49
231.5963,9809.74
231.7863,9978.1883
231.9764,10156.525
232.1664,10341.59
232.3564,10528.81
232.5464,10708.635
232.7364,10892.4983
232.9263,11068.435
233.1163,11256.4783
233.3062,11447.8317
233.4961,11651.45
233.686,11838.0833
233.8758,12007.385
234.0657,12181.0117
234.2555,12369.5717
234.4454,12560.12
234.6352,12744.92
234.825,12928.6433
235.0147,13109.3517
235.2045,13292.6117
235.3942,13471.79
235.5839,13656.6
235.7737,13834.005
235.9633,14008.445
236.153,14208.72
236.3427,14399.8183
236.5323,14581.23
236.7219,14757.9483
236.9115,14909.1033
237.1011,15077.74
237.2907,15263.0833
237.4803,15442.89
237.6698,15612.0617
237.8593,15789.1067
238.0488,15961.635
238.2383,16137.11
238.4278,16301.76
238.6172,16493.215
238.8066,16670.2033
238.9961,16841.1883
239.1855,17027.87
239.3748,17193.94
239.5642,17351.43
239.7536,17528.1983
239.9429,17693.0967
240.1322,17841.4867
240.3215,18001.28
240.5108,18164.4683
240.7001,18331.22
240.8893,18487.03
241.0786,18641.69
241.2677,18785.8267
241.457,18955.7117
241.6461,19078.41
241.8353,19205.38
242.0244,19340.5717
242.2136,19471.4783
242.4027,19614.0433
242.5918,19744.225
242.7809,19842.345
242.9699,19900.3167
243.159,20013.6517
243.348,20189.8583
243.537,20357.55
243.726,20489.7667
243.915,20598.9167
244.1039,20690.3133
244.2929,20723.385
244.4818,20810.0117
244.6707,20959.31
244.8596,21128.5517
245.0485,21274.0
245.2373,21422.6867
245.4262,21545.1983
245.615,21671.4333
245.8038,21758.7267
245.9926,21887.82
246.1814,21941.0333
246.3701,21928.78
246.5589,22005.06
246.7476,22153.8733
246.9363,22314.8467
247.1249,22431.1783
247.3136,22564.18
247.5023,22687.4117
247.6909,22808.08
247.8795,22924.9
248.0681,23031.5017
248.2567,23155.145
248.4453,23252.3767
248.6338,23333.83
248.8224,23293.6317
249.0109,23293.4467
249.1994,23432.9733
249.3878,23580.7233
249.5763,23708.82
249.7648,23822.1317
249.9532,23929.805
250.1416,24062.44
250.33,24199.105
250.5183,24310.6733
250.7067,24399.8133
250.8951,24474.2667
251.0834,24563.21
251.2717,24634.7317
251.46,24696.4867
251.6483,24755.195
251.8365,24752.0417
252.0247,24747.9533
252.213,24876.2633
252.4012,24984.8933
252.5894,25117.7383
252.7775,25201.725
252.9657,25276.3267
253.1538,25384.0933
253.3419,25462.825
253.53,25506.6483
253.7181,25580.6767
253.9062,25638.4633
254.0942,25708.2083
254.2823,25755.6633
254.4703,25810.355
254.6583,25864.9417
254.8463,25912.59
255.0342,25931.7883
255.2222,25949.8
255.4101,25928.34
255.598,25946.2167
255.7859,26036.9417
255.9738,26141.2167
256.1616,26246.1933
256.3495,26353.3
256.5373,26432.3067
256.7251,26540.2767
256.9129,26605.2217
257.1006,26664.1283
257.2884,26742.5183
257.4761,26825.91
257.6638,26872.6233
257.8515,26898.785
258.0392,26945.4517
258.2269,26974.0967
258.4146,27000.0967
258.6022,27038.7833
258.7898,27046.2567
258.9774,27070.5183
259.165,27120.3633
259.3525,27148.8367
259.5401,27192.0667
259.7276,27254.4383
259.9151,27308.0017
260.1026,27340.3133
260.2901,27390.3083
260.4776,27440.1267
260.665,27526.7783
260.8524,27608.7617
261.0398,27690.8683
261.2272,27718.0967
261.4146,27727.7567
261.6019,27764.2317
261.7893,27804.3917
261.9766,27827.46
262.1639,27869.4983
262.3512,27860.0967
262.5384,27863.855
262.7257,27867.6217
262.9129,27888.3733
263.1001,27900.5983
263.2873,27950.1533
263.4745,27965.6117
263.6617,27902.8233
263.8488,27927.7467
264.0359,27966.585
264.2231,27977.7283
264.4101,27992.2283
264.5972,28014.2483
264.7842,28038.2383
264.9713,28047.0983
265.1583,28040.79
265.3453,28051.9833
265.5323,28073.8733
265.7193,28091.1533
265.9062,28131.5883
266.0931,28144.3867
266.2801,28139.9017
266.4669,28164.3867
266.6538,28188.9567
266.8407,28217.36
267.0276,28195.1517
267.2143,28166.9883
267.4012,28176.2
267.588,28128.4067
267.7747,28121.9367
267.9615,28118.03
268.1482,28109.6067
268.3349,28113.405
268.5217,28099.4533
268.7083,28069.9483
268.895,28058.2133
269.0817,28073.33
269.2682,28059.1167
269.4549,28007.8633
269.6415,27933.0567
269.8281,27916.205
270.0146,27935.6383
270.2012,27943.31
270.3877,27955.3717
270.5742,27944.2217
270.7607,27927.8883
270.9472,27913.3917
271.1336,27890.36
271.32,27865.4083
271.5065,27837.645
271.6929,27822.2567
271.8792,27838.1933
272.0656,27828.93
272.252,27827.875
272.4383,27817.39
272.6246,27789.3483
272.8109,27769.6783
272.9972,27806.2633
273.1835,27816.2
273.3697,27827.1333
273.5559,27825.3717
273.7421,27816.86
273.9283,27801.82
274.1145,27785.0333
274.3007,27770.835
274.4868,27769.04
274.6729,27795.6283
274.859,27786.88
275.0451,27774.4533
275.2311,27695.6683
275.4172,27702.6767
275.6032,27711.005
275.7892,27725.3033
275.9752,27711.5883
276.1612,27715.61
276.3472,27677.405
276.5331,27652.0067
276.719,27643.37
276.9049,27634.2067
277.0908,27592.795
277.2767,27578.33
277.4625,27577.83
277.6484,27554.0583
277.8342,27515.5317
278.02,27502.4983
278.2057,27508.5133
278.3915,27530.2317
278.5772,27516.5533
278.763,27468.7367
278.9487,27486.3433
279.1343,27497.05
279.32,27470.7033
279.5057,27419.8633
279.6913,27336.8717
279.877,27304.6367
280.0625,27290.8267
280.2481,27236.3383
280.4337,27191.6083
280.6192,27208.5683
280.8048,27217.2917
280.9903,27173.925
281.1758,27126.06
281.3612,27072.845
281.5467,27048.3433
281.7321,27063.5067
281.9175,27060.0233
282.1029,27038.2633
282.2884,27020.3317
282.4737,26963.2717
282.6591,26918.1433
282.8444,26896.9633
283.0297,26872.7617
283.215,26859.615
283.4002,26834.2233
283.5855,26775.5983
283.7707,26685.5717
283.956,26646.25
284.1412,26608.7933
284.3264,26612.6367
284.5115,26623.4267
284.6967,26622.3483
284.8818,26573.8517
285.0669,26502.4733
285.252,26484.8283
285.4371,26470.2167
285.6222,26412.6867
285.8072,26369.185
285.9922,26334.6733
286.1772,26328.1617
286.3622,26328.86
286.5472,26281.93
286.7321,26221.1083
286.9171,26229.5267
287.102,26211.8417
287.2869,26218.7383
287.4717,26242.0833
287.6566,26221.2783
287.8415,26196.435
288.0263,26168.8467
288.2111,26094.3667
288.3959,26025.9617
288.5806,26006.9233
288.7654,25999.4967
288.9501,26040.6033
289.1348,26033.805
289.3195,26013.6717
289.5042,26002.11
289.6889,26011.8533
289.8735,25937.2867
290.0581,25895.8083
290.2428,25831.2267
290.4273,25814.025
290.6119,25823.4583
290.7965,25800.4617
290.981,25777.7767
291.1655,25750.4117
291.35,25663.9567
291.5345,25602.065
291.719,25591.4033
291.9034,25588.1783
292.0878,25609.8967
292.2722,25584.9483
292.4566,25540.5833
292.641,25531.925
292.8253,25505.6483
293.0096,25463.1533
293.194,25452.395
293.3783,25431.4633
293.5626,25428.19
293.7468,25414.7883
293.9311,25398.27
294.1153,25335.3333
294.2995,25238.3933
294.4837,25172.2667
294.6678,25114.32
294.852,25074.7983
295.0361,25067.115
295.2202,25060.3583
295.4043,25058.0017
295.5884,25026.96
295.7725,25001.4717
295.9565,24969.24
296.1405,24896.695
296.3246,24854.3967
296.5085,24870.8433
296.6925,24889.4767
296.8764,24861.155
297.0603,24820.9917
297.2443,24779.1883
297.4282,24723.6417
297.612,24661.91
297.7959,24612.5117
297.9797,24578.9033
298.1635,24521.8167
298.3474,24543.0783
298.5311,24550.54
298.7149,24490.4017
298.8987,24417.25
299.0823,24377.4317
299.2661,24313.7617
299.4498,24223.65
299.6334,24206.775
299.8171,24201.1217
300.0007,24164.5833
300.1843,24139.2767
300.368,24112.5117
300.5515,24073.3183
300.7351,24039.5133
300.9186,24010.965
301.1021,23961.9
301.2857,23944.1033
301.4691,23919.7033
301.6526,23912.385
301.8361,23860.1033
302.0195,23813.8033
302.2029,23781.5
302.3863,23761.445
302.5697,23716.9883
302.753,23709.9017
302.9364,23709.92
303.1197,23718.215
303.303,23685.1317
303.4863,23626.7283
303.6696,23542.1533
303.8528,23477.6517
304.036,23443.695
304.2192,23441.7033
304.4024,23415.1567
304.5856,23364.4117
304.7688,23342.0933
304.9519,23319.2383
305.135,23282.4483
305.3181,23246.945
305.5012,23216.7333
305.6842,23202.7467
305.8673,23177.3183
306.0504,23128.2367
306.2333,23058.7267
306.4163,23040.2833
306.5993,22992.3417
306.7822,22973.2867
306.9652,22958.645
307.1481,22911.8083
307.331,22874.5683
307.5139,22835.6617
307.6967,22783.8067
307.8796,22735.475
308.0624,22703.04
308.2452,22659.1667
308.428,22624.4417
308.6107,22606.89
308.7935,22571.685
308.9762,22537.3983
309.1589,22502.0783
309.3416,22468.305
309.5243,22425.8117
309.7069,22394.68
309.8896,22346.995
310.0721,22314.355
310.2548,22296.77
310.4373,22275.225
310.6199,22270.485
310.8024,22231.2733
310.985,22211.38
311.1674,22154.8517
311.3499,22092.6583
311.5324,22078.9383
311.7148,22080.3367
311.8973,22044.6417
312.0797,22012.1283
312.2621,21984.9317
312.4445,21949.88
312.6268,21911.1483
312.8091,21887.525
312.9915,21834.97
313.1738,21804.4883
313.356,21743.31
313.5383,21693.9433
313.7206,21681.0233
313.9027,21633.5733
314.085,21612.18
314.2672,21586.5167
314.4493,21565.8033
314.6314,21568.1117
314.8136,21563.1467
314.9957,21514.92
315.1778,21459.2433
315.3598,21434.2117
315.5419,21420.5683
315.724,21402.54
315.9059,21373.41
316.088,21345.3017
316.2699,21345.7633
316.4519,21331.6367
316.6338,21291.8983
316.8157,21219.425
316.9977,21197.7383
317.1795,21206.0117
317.3614,21208.21
317.5432,21185.235
317.7251,21139.63
317.9069,21064.4983
318.0887,21021.7917
318.2704,20985.925
318.4522,20988.6317
318.6339,21000.6367
318.8156,21029.9783
318.9973,21000.1883
319.179,20983.7767
319.3607,20991.6917
319.5423,20998.9867
319.7239,20978.55
319.9055,20940.3783
320.0871,20921.1533
320.2687,20914.0117
320.4502,20893.6367
320.6317,20844.7283
320.8132,20825.075
320.9947,20826.5267
321.1761,20818.2817
321.3576,20806.0433
321.5391,20779.0633
321.7205,20755.8717
321.9019,20731.6767
322.0832,20685.3867
322.2646,20649.24
322.4459,20619.6967
322.6272,20581.76
322.8085,20549.595
322.9898,20537.9883
323.1711,20518.785
323.3523,20497.9733
323.5335,20455.0767
323.7147,20495.0383
323.8959,20540.5017
324.0771,20548.6783
324.2582,20521.6117
324.4393,20506.1617
324.6204,20507.1783
324.8015,20489.6917
324.9826,20507.45
325.1637,20532.53
325.3447,20541.0333
325.5257,20553.7533
325.7067,20547.3733
325.8877,20451.2633
326.0686,20376.815
326.2496,20375.775
326.4305,20337.575
326.6114,20342.2433
326.7922,20342.915
326.9731,20340.1983
327.1539,20309.385
327.3347,20306.35
327.5155,20300.4833
327.6963,20317.1983
327.8771,20311.38
328.0578,20270.6833
328.2385,20199.73
328.4193,20189.615
328.5999,20165.2467
328.7806,20136.845
328.9613,20163.1583
329.1419,20163.3617
329.3225,20169.5
329.5031,20133.4317
329.6837,20103.6817
329.8642,20075.3033
330.0447,20066.17
330.2252,20012.435
330.4057,19971.87
330.5862,19957.165
330.7667,19972.715
330.9471,19966.785
331.1275,19965.3167
331.3079,19917.1933
331.4883,19886.9217
331.6687,19892.4917
331.849,19866.5733
332.0293,19831.4367
332.2096,19797.1633
332.3899,19802.4917
332.5702,19823.56
332.7504,19826.3967
332.9306,19826.39
333.1108,19790.935
333.291,19743.2
333.4712,19719.6167
333.6514,19737.2517
333.8315,19729.6517
334.0116,19721.9667
334.1917,19720.59
334.3717,19735.6183
334.5518,19746.77
334.7318,19705.7867
334.9119,19680.0333
335.0918,19697.725
335.2718,19699.89
335.4518,19700.7217
335.6317,19683.6533
335.8116,19656.145
335.9915,19580.58
336.1714,19552.6817
336.3513,19571.63
336.5311,19582.48
336.7109,19570.38
336.8907,19528.6883
337.0705,19467.5283
337.2502,19413.8317
337.43,19416.9133
337.6097,19396.095
337.7894,19361.2933
337.9691,19348.5383
338.1488,19371.185
338.3284,19388.3717
338.508,19426.4733
338.6877,19419.9467
338.8672,19402.1467
339.0468,19339.555
339.2263,19298.16
339.4059,19320.545
339.5854,19355.9433
339.7649,19357.7967
339.9443,19350.0917
340.1238,19337.485
340.3032,19345.5167
340.4826,19341.655
340.662,19283.4167
340.8414,19243.23
341.0207,19255.995
341.2001,19256.2783
341.3794,19243.5267
341.5587,19266.5783
341.738,19262.935
341.9172,19252.27
342.0965,19201.58
342.2757,19127.565
342.4549,19075.905
342.6341,19065.7433
342.8132,19097.5533
342.9923,19141.9717
343.1715,19157.6183
343.3506,19117.6683
343.5296,19073.7333
343.7087,19037.395
343.8878,18993.26
344.0668,18962.3583
344.2458,18957.7117
344.4248,18928.0517
344.6037,18923.875
344.7827,18942.0467
344.9616,18944.5967
345.1405,18942.4183
345.3194,18933.1717
345.4982,18908.5333
345.6771,18875.1367
345.8559,18859.865
346.0347,18822.3267
346.2135,18831.465
346.3923,18845.5767
346.571,18793.075
346.7498,18789.0933
346.9285,18820.0483
347.1071,18773.2633
347.2859,18726.7867
347.4645,18732.62
347.6431,18783.2033
347.8217,18863.0583
348.0003,18791.0
348.1789,18705.2217
348.3574,18655.9733
348.5359,18625.3217
348.7145,18591.72
348.893,18568.8567
349.0714,18558.485
349.2499,18519.0433
349.4283,18481.8967
349.6068,18414.685
349.7852,18415.5167
349.9635,18451.8817
350.1419,18448.5467
350.3202,18431.1633
350.4985,18368.9017
350.6768,18341.8933
350.8551,18312.46
351.0334,18276.7717
351.2116,18244.3633
351.3898,18231.7383
351.568,18236.555
351.7462,18254.5017
351.9243,18226.54
352.1025,18175.94
352.2806,18131.1933
352.4587,18114.76
352.6368,18088.5667
352.8148,18057.785
352.9929,18037.29
353.1709,18039.0017
353.3489,18044.3767
353.5268,18012.7383
353.7048,17980.5367
353.8828,17972.4833
354.0607,17920.6983
354.2386,17922.8767
354.4165,17907.995
354.5943,17882.8217
354.7722,17872.98
354.95,17896.2633
355.1278,17870.645
355.3056,17801.8233
355.4833,17737.08
355.6611,17683.78
355.8388,17632.8467
356.0165,17616.5917
356.1942,17637.4283
356.3719,17636.2533
356.5495,17601.475
356.7271,17589.51
356.9047,17535.085
357.0823,17545.81
357.2599,17568.09
357.4374,17545.0583
357.6149,17500.8667
357.7924,17437.475
357.9699,17388.8467
358.1474,17339.505
358.3248,17307.7783
358.5023,17264.5883
358.6797,17231.8433
358.8571,17226.6783
359.0344,17225.98
359.2118,17195.0383
359.3891,17173.2033
359.5664,17163.3467
359.7437,17145.3483
359.9209,17103.025
360.0982,17037.0817
360.2754,16980.45
360.4526,16994.8283
360.6298,17003.1083
360.807,16968.98
360.9841,16940.52
361.1613,16912.2183
361.3383,16924.115
361.5154,16939.6033
361.6925,16866.0033
361.8695,16828.8033
362.0466,16803.385
362.2236,16819.9033
362.4005,16831.2717
362.5775,16786.1483
362.7545,16741.3
362.9314,16706.7417
363.1083,16668.1033
363.2852,16642.2733
363.462,16611.5467
363.6389,16629.6467
363.8157,16618.7167
363.9925,16632.285
364.1693,16575.4783
364.346,16511.085
364.5228,16517.9133
364.6996,16518.9
364.8762,16539.4533
365.0529,16498.8117
365.2296,16512.8183
365.4062,16529.675
365.5829,16486.58
365.7595,16515.085
365.9361,16498.6067
366.1126,16504.8417
366.2892,16604.3533
366.4657,16743.3467
366.6422,16792.1617
366.8186,16826.875
366.9951,16756.7667
367.1716,16670.085
367.348,16749.7717
367.5244,16855.8067
367.7008,16903.855
367.8772,16670.7717
368.0535,16536.935
368.2298,16633.365
368.4061,16497.385
368.5824,16524.1983
368.7586,16614.9883
368.9349,16528.655
369.1111,16502.1267
369.2873,16482.0583
369.4635,16618.425
369.6396,16455.0383
369.8158,16359.5233
369.9919,16338.1683
370.168,16335.3783
370.3441,16266.0117
370.5202,16156.5867
370.6962,16094.4117
370.8722,16074.5467
371.0482,16102.8017
371.2242,16194.6517
371.4002,16289.5133
371.5761,16236.585
371.752,16193.5133
371.9279,16140.4217
372.1038,16079.9433
372.2796,16067.025
372.4555,16111.4833
372.6313,16091.5167
372.8071,16082.07
372.9829,16067.7233
373.1586,16072.015
373.3344,16001.5633
373.5101,15957.7617
373.6858,15963.5167
373.8615,16001.8667
374.0371,16107.7417
374.2127,16172.7417
374.3884,16082.8967
374.564,16016.5083
374.7395,16031.7867
374.9151,16196.8033
375.0906,16425.2167
375.2661,16359.5383
375.4416,16409.0717
375.6171,16567.025
375.7925,16566.9333
375.968,16449.5867
376.1434,16260.3617
376.3188,16226.5533
376.4941,16299.1567
376.6695,16362.1233
376.8448,16469.0633
377.0201,16363.0967
377.1954,16476.6383
377.3707,16550.8983
377.5459,16595.3367
377.7212,16882.2183
377.8964,17079.0683
378.0715,16886.4433
378.2467,17013.94
378.4218,17069.9467
378.597,16746.1433
378.7721,16834.6233
378.9472,16813.4833
379.1222,16992.9033
379.2973,17555.8883
379.4723,17783.7483
379.6473,17404.9717
379.8223,16896.9733
379.9972,16756.34
380.1722,16667.42
380.3471,16816.6633
380.522,16811.7617
380.6969,17060.065
380.8717,17101.3833
381.0466,16802.4733
381.2214,16717.195
381.3962,16512.405
381.571,16401.8233
381.7457,16499.4683
381.9204,16473.5133
382.0952,16480.4133
382.2699,16955.3133
382.4445,16927.4583
382.6192,17156.595
382.7938,17527.1083
382.9685,17252.86
383.1431,16819.9583
383.3176,16661.515
383.4922,16645.7767
383.6667,16639.1133
383.8412,16497.8233
384.0157,16549.26
384.1902,16774.0817
384.3646,16804.59
384.5391,16690.92
384.7134,16739.5267
384.8878,16980.2533
385.0622,17075.7967
385.2365,16670.2433
385.4109,16513.025
385.5852,16526.01
385.7594,16539.185
385.9337,16595.92
386.1079,16729.605
386.2822,17017.1867
386.4564,16806.755
386.6306,16872.0967
386.8047,17074.4983
386.9789,16979.3367
387.153,17328.0667
387.3271,17522.27
387.5012,17714.6117
387.6752,18024.43
387.8492,17921.5083
388.0233,17644.0233
388.1972,17879.91
388.3712,17795.6083
388.5452,17906.365
388.7191,18129.4117
388.893,18343.3533
389.0669,17872.4317
389.2408,17219.9767
389.4146,16842.5483
389.5884,16535.9933
389.7623,16515.3467
389.9361,16596.465
390.1098,16856.16
390.2835,16817.8033
390.4573,16682.1933
390.631,16892.0967
390.8047,17237.8767
390.9784,17085.1233
391.152,17162.6683
391.3256,17460.7967
391.4992,17246.2967
391.6728,17106.9983
391.8464,17529.8333
392.0199,17668.4667
392.1934,17640.0433
392.3669,18158.0233
392.5403,18029.045
392.7138,18371.1683
392.8873,18722.2533
393.0607,19130.065
393.2341,19193.865
393.4074,18581.1733
393.5808,17813.105
393.7542,17872.5333
393.9274,17774.1833
394.1007,17786.5983
394.274,17743.6633
394.4472,17565.1417
394.6205,18025.17
394.7937,18460.0517
394.9668,18253.1967
395.14,17900.545
395.3131,17558.6983
395.4863,17609.225
395.6594,17493.295
395.8325,17224.3667
396.0055,17309.3033
396.1786,17285.2783
396.3516,17310.5383
396.5246,17129.7733
396.6975,16999.0867
396.8705,17703.8883
397.0434,17379.11
397.2163,17030.2933
397.3892,17435.5183
397.5621,17817.825
397.735,18233.82
397.9077,18833.9917
398.0806,18208.5783
398.2534,18425.35
398.4261,18581.22
398.5989,19573.6333
398.7716,19390.925
398.9443,18909.47
399.117,18318.025
399.2896,18256.2133
399.4623,18200.2667
399.6349,17941.9233
399.8075,17530.89
399.9801,17623.1717
400.1526,17358.125
400.3252,16791.37
400.4977,16621.67
400.6702,16537.5133
400.8427,16784.4517
401.0151,16998.04
401.1875,16916.0367
401.36,17081.0433
401.5323,16810.89
401.7047,16570.915
401.877,16441.4383
402.0494,16481.58
402.2216,16885.1783
402.394,16849.8233
402.5662,16713.3733
402.7385,16667.9667
402.9107,16668.6033
403.0829,16750.855
403.2551,16558.1667
403.4272,16500.2483
403.5994,16613.995
403.7715,16973.3433
403.9436,16857.11
404.1156,16974.7017
