Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 22:38:22.025550
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2047.4833
218.2508,2091.24
218.442,2135.37
218.6332,2183.17
218.8244,2229.0917
219.0156,2277.7967
219.2067,2330.4633
219.3979,2385.045
219.589,2437.64
219.7801,2493.5117
219.9712,2552.02
220.1623,2611.9233
220.3533,2676.3833
220.5444,2738.8917
220.7354,2805.8283
220.9264,2871.4733
221.1174,2945.02
221.3083,3017.9617
221.4993,3088.805
221.6902,3161.3967
221.8812,3241.4883
222.0721,3321.74
222.263,3403.3767
222.4538,3487.655
222.6447,3574.4917
222.8355,3663.4267
223.0264,3751.52
223.2172,3839.7333
223.408,3933.1433
223.5987,4029.5033
223.7895,4125.02
223.9802,4226.325
224.1709,4325.325
224.3616,4429.1117
224.5524,4534.2683
224.743,4641.5533
224.9337,4746.8167
225.1243,4864.8283
225.315,4976.5033
225.5056,5085.995
225.6962,5205.2367
225.8867,5324.9617
226.0773,5442.1583
226.2678,5565.59
226.4584,5690.4367
226.6489,5816.2833
226.8394,5935.4417
227.0298,6064.035
227.2203,6201.61
227.4108,6344.4567
227.6012,6482.7617
227.7916,6618.6367
227.982,6756.6783
228.1723,6892.6383
228.3627,7037.935
228.5531,7174.4283
228.7434,7319.3767
228.9337,7467.365
229.124,7620.4633
229.3143,7771.9617
229.5045,7936.6017
229.6948,8100.6667
229.885,8267.9367
230.0752,8438.7067
230.2654,8606.63
230.4556,8772.6367
230.6457,8936.2433
230.8358,9100.88
231.026,9269.415
231.2161,9433.845
231.4062,9606.015
231.5963,9771.09
231.7863,9943.7917
231.9764,10125.29
232.1664,10310.5067
232.3564,10499.9783
232.5464,10683.2283
232.7364,10867.7767
232.9263,11046.1367
233.1163,11234.8517
233.3062,11429.6183
233.4961,11634.9633
233.686,11825.805
233.8758,11997.1233
234.0657,12171.4583
234.2555,12363.9267
234.4454,12554.89
234.6352,12745.135
234.825,12932.735
235.0147,13114.9017
235.2045,13300.055
235.3942,13483.0433
235.5839,13672.1867
235.7737,13850.6317
235.9633,14030.7883
236.153,14232.3233
236.3427,14425.155
236.5323,14611.3483
236.7219,14788.515
236.9115,14946.9983
237.1011,15116.125
237.2907,15305.7867
237.4803,15490.215
237.6698,15660.78
237.8593,15841.825
238.0488,16020.385
238.2383,16198.4417
238.4278,16370.0383
238.6172,16564.425
238.8066,16742.88
238.9961,16924.0067
239.1855,17111.4483
239.3748,17283.065
239.5642,17443.5233
239.7536,17623.67
239.9429,17793.0583
240.1322,17943.7833
240.3215,18108.6233
240.5108,18275.835
240.7001,18447.0
240.8893,18606.7567
241.0786,18761.54
241.2677,18913.2983
241.457,19085.3833
241.6461,19210.44
241.8353,19342.7483
242.0244,19479.5017
242.2136,19610.6267
242.4027,19760.91
242.5918,19895.5817
242.7809,19998.1817
242.9699,20054.1917
243.159,20169.675
243.348,20349.3367
243.537,20525.92
243.726,20656.105
243.915,20770.1183
244.1039,20869.3417
244.2929,20894.7117
244.4818,20980.185
244.6707,21134.12
244.8596,21312.0883
245.0485,21463.0117
245.2373,21612.8083
245.4262,21742.6133
245.615,21870.695
245.8038,21958.6967
245.9926,22090.9467
246.1814,22152.97
246.3701,22130.5433
246.5589,22207.075
246.7476,22360.77
246.9363,22527.9933
247.1249,22650.1983
247.3136,22787.4733
247.5023,22911.9017
247.6909,23038.5367
247.8795,23156.3667
248.0681,23260.6333
248.2567,23389.5617
248.4453,23489.9833
248.6338,23575.195
248.8224,23537.2833
249.0109,23527.54
249.1994,23669.34
249.3878,23826.8917
249.5763,23958.2467
249.7648,24073.1633
249.9532,24183.3717
250.1416,24325.5533
250.33,24462.8033
250.5183,24575.22
250.7067,24666.98
250.8951,24740.93
251.0834,24835.4333
251.2717,24914.0767
251.46,24977.5467
251.6483,25040.3417
251.8365,25037.2883
252.0247,25027.8083
252.213,25158.6433
252.4012,25273.3483
252.5894,25407.28
252.7775,25502.8667
252.9657,25580.2417
253.1538,25691.7067
253.3419,25773.6783
253.53,25819.0333
253.7181,25892.8717
253.9062,25956.355
254.0942,26023.56
254.2823,26073.525
254.4703,26127.6567
254.6583,26185.6017
254.8463,26239.3933
255.0342,26257.0183
255.2222,26276.955
255.4101,26256.14
255.598,26270.495
255.7859,26364.8983
255.9738,26475.0517
256.1616,26580.735
256.3495,26692.5733
256.5373,26772.5533
256.7251,26883.3567
256.9129,26950.3767
257.1006,27011.4117
257.2884,27092.015
257.4761,27181.3183
257.6638,27231.7383
257.8515,27256.7333
258.0392,27301.5733
258.2269,27329.8317
258.4146,27362.6083
258.6022,27403.1333
258.7898,27410.2617
258.9774,27439.1183
259.165,27488.405
259.3525,27512.8283
259.5401,27559.9183
259.7276,27627.17
259.9151,27677.8367
260.1026,27715.1567
260.2901,27768.09
260.4776,27822.5233
260.665,27918.7733
260.8524,28001.205
261.0398,28085.4067
261.2272,28116.08
261.4146,28123.2767
261.6019,28157.155
261.7893,28203.2833
261.9766,28226.005
262.1639,28271.5617
262.3512,28266.1083
262.5384,28271.4283
262.7257,28280.9417
262.9129,28292.9033
263.1001,28309.815
263.2873,28359.1667
263.4745,28381.5367
263.6617,28320.8517
263.8488,28346.61
264.0359,28383.23
264.2231,28397.9233
264.4101,28418.6117
264.5972,28445.4517
264.7842,28474.6183
264.9713,28475.3933
265.1583,28473.885
265.3453,28485.3783
265.5323,28512.3
265.7193,28533.9767
265.9062,28575.4233
266.0931,28586.1817
266.2801,28578.68
266.4669,28606.9667
266.6538,28628.1617
266.8407,28665.4767
267.0276,28646.53
267.2143,28623.2317
267.4012,28630.0683
267.588,28579.315
267.7747,28575.63
267.9615,28580.4583
268.1482,28569.7517
268.3349,28576.7867
268.5217,28562.1883
268.7083,28528.7583
268.895,28519.3317
269.0817,28538.235
269.2682,28525.4833
269.4549,28478.4833
269.6415,28404.545
269.8281,28389.8183
270.0146,28412.1167
270.2012,28423.28
270.3877,28432.12
270.5742,28420.205
270.7607,28405.8467
270.9472,28392.9167
271.1336,28373.03
271.32,28344.1583
271.5065,28317.335
271.6929,28306.6267
271.8792,28323.56
272.0656,28314.3017
272.252,28314.7633
272.4383,28307.5867
272.6246,28280.795
272.8109,28262.6817
272.9972,28301.4517
273.1835,28313.1933
273.3697,28323.4417
273.5559,28322.1417
273.7421,28318.2233
273.9283,28303.6617
274.1145,28289.24
274.3007,28281.22
274.4868,28281.865
274.6729,28304.3167
274.859,28303.7133
275.0451,28287.9883
275.2311,28211.8367
275.4172,28222.4083
275.6032,28231.3883
275.7892,28249.8933
275.9752,28231.86
276.1612,28242.505
276.3472,28202.3033
276.5331,28180.8883
276.719,28168.6933
276.9049,28162.785
277.0908,28130.2333
277.2767,28112.0717
277.4625,28112.9083
277.6484,28093.855
277.8342,28056.4583
278.02,28040.4483
278.2057,28048.6883
278.3915,28070.965
278.5772,28063.595
278.763,28019.44
278.9487,28037.6683
279.1343,28050.0283
279.32,28023.9483
279.5057,27974.0017
279.6913,27890.285
279.877,27861.95
280.0625,27844.7883
280.2481,27793.335
280.4337,27750.4967
280.6192,27765.605
280.8048,27779.8767
280.9903,27737.6483
281.1758,27689.1583
281.3612,27636.7933
281.5467,27618.4917
281.7321,27637.0817
281.9175,27629.685
282.1029,27605.79
282.2884,27590.5833
282.4737,27537.0083
282.6591,27493.72
282.8444,27473.7117
283.0297,27453.1967
283.215,27439.8
283.4002,27421.2417
283.5855,27364.1517
283.7707,27275.285
283.956,27232.1683
284.1412,27200.1733
284.3264,27198.3033
284.5115,27215.7667
284.6967,27216.0683
284.8818,27167.87
285.0669,27104.6967
285.252,27083.6233
285.4371,27071.9467
285.6222,27017.7133
285.8072,26976.55
285.9922,26942.4033
286.1772,26935.3433
286.3622,26937.9233
286.5472,26888.7317
286.7321,26832.3417
286.9171,26838.8967
287.102,26825.85
287.2869,26834.52
287.4717,26865.1083
287.6566,26843.745
287.8415,26825.95
288.0263,26793.3733
288.2111,26719.81
288.3959,26650.47
288.5806,26634.03
288.7654,26626.675
288.9501,26674.1617
289.1348,26666.355
289.3195,26648.8467
289.5042,26642.4117
289.6889,26650.82
289.8735,26578.0533
290.0581,26539.185
290.2428,26474.965
290.4273,26458.745
290.6119,26471.4067
290.7965,26448.3083
290.981,26432.7317
291.1655,26406.4233
291.35,26319.7617
291.5345,26257.385
291.719,26248.73
291.9034,26244.3867
292.0878,26264.8433
292.2722,26239.85
292.4566,26196.7233
292.641,26187.5117
292.8253,26165.1167
293.0096,26127.69
293.194,26119.44
293.3783,26100.7117
293.5626,26098.87
293.7468,26087.8133
293.9311,26070.0033
294.1153,26007.3
294.2995,25910.045
294.4837,25842.3933
294.6678,25788.14
294.852,25750.8133
295.0361,25745.5317
295.2202,25736.7917
295.4043,25738.435
295.5884,25703.5567
295.7725,25681.4417
295.9565,25649.775
296.1405,25576.3733
296.3246,25534.8017
296.5085,25554.8983
296.6925,25577.3617
296.8764,25550.0233
297.0603,25510.9733
297.2443,25470.585
297.4282,25415.9883
297.612,25353.9083
297.7959,25306.0417
297.9797,25267.71
298.1635,25208.5333
298.3474,25230.555
298.5311,25242.2667
298.7149,25178.9617
298.8987,25106.5967
299.0823,25065.92
299.2661,25003.3467
299.4498,24914.615
299.6334,24899.7783
299.8171,24892.685
300.0007,24859.0383
300.1843,24836.35
300.368,24808.9533
300.5515,24772.5917
300.7351,24738.9167
300.9186,24709.8183
301.1021,24662.65
301.2857,24640.6783
301.4691,24620.7117
301.6526,24618.2767
301.8361,24565.26
302.0195,24516.1883
302.2029,24487.56
302.3863,24468.3467
302.5697,24419.1267
302.753,24410.31
302.9364,24412.5817
303.1197,24423.7433
303.303,24394.355
303.4863,24336.895
303.6696,24246.885
303.8528,24181.2233
304.036,24148.695
304.2192,24149.1633
304.4024,24123.7633
304.5856,24075.6383
304.7688,24048.4183
304.9519,24027.7217
305.135,23991.02
305.3181,23955.1283
305.5012,23930.335
305.6842,23916.3233
305.8673,23887.1717
306.0504,23837.015
306.2333,23766.9717
306.4163,23745.35
306.5993,23701.7133
306.7822,23685.7717
306.9652,23667.105
307.1481,23618.6133
307.331,23580.5533
307.5139,23539.7617
307.6967,23486.17
307.8796,23441.895
308.0624,23408.2733
308.2452,23365.6133
308.428,23326.28
308.6107,23309.1783
308.7935,23275.5367
308.9762,23242.255
309.1589,23205.3917
309.3416,23167.9217
309.5243,23125.9917
309.7069,23097.0667
309.8896,23051.8267
310.0721,23017.4733
310.2548,22997.35
310.4373,22970.3883
310.6199,22962.4083
310.8024,22917.6367
310.985,22901.9683
311.1674,22846.1967
311.3499,22781.22
311.5324,22765.535
311.7148,22770.4283
311.8973,22734.175
312.0797,22703.6217
312.2621,22672.3917
312.4445,22636.83
312.6268,22594.88
312.8091,22572.2533
312.9915,22514.21
313.1738,22485.07
313.356,22427.4817
313.5383,22377.7217
313.7206,22358.64
313.9027,22306.8317
314.085,22284.105
314.2672,22266.2533
314.4493,22254.295
314.6314,22248.7167
314.8136,22240.1867
314.9957,22187.16
315.1778,22130.39
315.3598,22108.2183
315.5419,22101.7633
315.724,22090.49
315.9059,22064.8217
316.088,22031.865
316.2699,22024.45
316.4519,22003.275
316.6338,21958.3317
316.8157,21879.4467
316.9977,21853.6867
317.1795,21857.0167
317.3614,21855.335
317.5432,21837.5533
317.7251,21796.105
317.9069,21727.635
318.0887,21690.0433
318.2704,21644.8867
318.4522,21640.4767
318.6339,21644.46
318.8156,21668.6567
318.9973,21637.9833
319.179,21635.825
319.3607,21642.9133
319.5423,21644.7833
319.7239,21621.5817
319.9055,21579.0967
320.0871,21556.6167
320.2687,21540.5067
320.4502,21517.0683
320.6317,21462.9333
320.8132,21449.28
320.9947,21456.8167
321.1761,21459.8917
321.3576,21446.5267
321.5391,21414.9833
321.7205,21385.0683
321.9019,21355.7183
322.0832,21310.3967
322.2646,21276.87
322.4459,21253.5033
322.6272,21222.07
322.8085,21195.7
322.9898,21173.4617
323.1711,21140.8483
323.3523,21116.6683
323.5335,21074.33
323.7147,21104.9683
323.8959,21146.5767
324.0771,21145.8217
324.2582,21121.45
324.4393,21107.1133
324.6204,21108.6217
324.8015,21100.4867
324.9826,21118.4383
325.1637,21143.175
325.3447,21139.4167
325.5257,21136.545
325.7067,21122.025
325.8877,21016.885
326.0686,20936.41
326.2496,20938.485
326.4305,20908.5417
326.6114,20901.9917
326.7922,20900.5117
326.9731,20900.4433
327.1539,20877.43
327.3347,20867.5633
327.5155,20864.0033
327.6963,20892.575
327.8771,20892.225
328.0578,20847.95
328.2385,20773.21
328.4193,20762.1967
328.5999,20745.5033
328.7806,20709.2317
328.9613,20717.9617
329.1419,20705.9883
329.3225,20704.5483
329.5031,20664.6917
329.6837,20626.565
329.8642,20597.2
330.0447,20587.1267
330.2252,20555.875
330.4057,20523.5783
330.5862,20521.2267
330.7667,20527.6067
330.9471,20515.6383
331.1275,20506.2
331.3079,20467.4167
331.4883,20438.4783
331.6687,20433.6183
331.849,20404.7783
332.0293,20376.4467
332.2096,20348.8933
332.3899,20347.86
332.5702,20361.005
332.7504,20371.2867
332.9306,20374.945
333.1108,20329.0283
333.291,20279.6117
333.4712,20278.2233
333.6514,20301.345
333.8315,20280.7517
334.0116,20266.4533
334.1917,20265.05
334.3717,20265.9383
334.5518,20277.1867
334.7318,20242.64
334.9119,20228.3767
335.0918,20231.9833
335.2718,20227.3633
335.4518,20217.5233
335.6317,20203.0717
335.8116,20207.8283
335.9915,20168.43
336.1714,20124.7533
336.3513,20114.7567
336.5311,20123.07
336.7109,20130.5967
336.8907,20099.86
337.0705,20038.5783
337.2502,19980.4267
337.43,19956.6367
337.6097,19916.305
337.7894,19892.2633
337.9691,19897.8233
338.1488,19909.7117
338.3284,19920.0183
338.508,19945.28
338.6877,19940.625
338.8672,19916.3783
339.0468,19864.8767
339.2263,19839.6233
339.4059,19855.5333
339.5854,19876.7683
339.7649,19862.31
339.9443,19840.8883
340.1238,19838.75
340.3032,19848.1733
340.4826,19854.485
340.662,19803.23
340.8414,19763.9033
341.0207,19770.5117
341.2001,19783.1067
341.3794,19787.455
341.5587,19801.0267
341.738,19778.1167
341.9172,19750.4967
342.0965,19704.7767
342.2757,19642.4667
342.4549,19587.7417
342.6341,19581.545
342.8132,19599.885
342.9923,19631.895
343.1715,19668.0533
343.3506,19628.7633
343.5296,19574.5617
343.7087,19549.4067
343.8878,19528.3267
344.0668,19524.4517
344.2458,19521.0517
344.4248,19475.945
344.6037,19458.135
344.7827,19454.81
344.9616,19435.78
345.1405,19440.075
345.3194,19427.7317
345.4982,19396.07
345.6771,19373.975
345.8559,19377.1883
346.0347,19351.5717
346.2135,19341.5017
346.3923,19343.1333
346.571,19293.3833
346.7498,19273.5467
346.9285,19302.2983
347.1071,19259.645
347.2859,19229.87
347.4645,19255.3217
347.6431,19303.5183
347.8217,19364.2433
348.0003,19291.1867
348.1789,19206.4933
348.3574,19159.2667
348.5359,19115.3533
348.7145,19079.1083
348.893,19078.1883
349.0714,19072.9883
349.2499,19026.53
349.4283,18982.9183
349.6068,18926.0367
349.7852,18907.1317
349.9635,18918.16
350.1419,18905.05
350.3202,18876.9833
350.4985,18825.465
350.6768,18795.8767
350.8551,18774.43
351.0334,18748.3267
351.2116,18725.55
351.3898,18721.5533
351.568,18701.5233
351.7462,18703.3133
351.9243,18681.68
352.1025,18652.1067
352.2806,18622.4283
352.4587,18624.8717
352.6368,18586.0983
352.8148,18521.6883
352.9929,18490.52
353.1709,18498.5217
353.3489,18494.2033
353.5268,18453.3033
353.7048,18421.2367
353.8828,18399.8917
354.0607,18359.2133
354.2386,18355.215
354.4165,18332.1867
354.5943,18305.5833
354.7722,18295.585
354.95,18313.935
355.1278,18299.5783
355.3056,18246.91
355.4833,18177.9283
355.6611,18125.05
355.8388,18075.34
356.0165,18048.19
356.1942,18058.7683
356.3719,18083.2683
356.5495,18083.2533
356.7271,18060.2867
356.9047,18030.8767
357.0823,18031.9917
357.2599,18035.1467
357.4374,17998.2667
357.6149,17947.92
357.7924,17900.0033
357.9699,17877.0783
358.1474,17843.4133
358.3248,17803.0517
358.5023,17771.1333
358.6797,17730.1767
358.8571,17705.28
359.0344,17666.3867
359.2118,17622.0317
359.3891,17591.37
359.5664,17561.1033
359.7437,17537.17
359.9209,17484.2883
360.0982,17428.87
360.2754,17395.8983
360.4526,17421.6433
360.6298,17433.4333
360.807,17422.19
360.9841,17384.8733
361.1613,17341.6883
361.3383,17343.705
361.5154,17346.5333
361.6925,17298.7717
361.8695,17288.3167
362.0466,17237.075
362.2236,17228.495
362.4005,17228.6983
362.5775,17148.705
362.7545,17093.6483
362.9314,17086.8283
363.1083,17090.585
363.2852,17059.03
363.462,17019.0233
363.6389,17020.04
363.8157,16987.705
363.9925,16987.91
364.1693,16940.5083
364.346,16888.8783
364.5228,16907.4767
364.6996,16924.5733
364.8762,16940.1617
365.0529,16879.0483
365.2296,16862.1933
365.4062,16875.35
365.5829,16818.055
365.7595,16831.3333
365.9361,16815.975
366.1126,16817.36
366.2892,16932.0433
366.4657,17080.5017
366.6422,17129.67
366.8186,17174.55
366.9951,17109.8767
367.1716,16997.2567
367.348,17077.2283
367.5244,17187.7733
367.7008,17263.7633
367.8772,17046.7033
368.0535,16891.7817
368.2298,16977.055
368.4061,16849.8467
368.5824,16884.8083
368.7586,16982.6217
368.9349,16874.4433
369.1111,16812.1367
369.2873,16793.8183
369.4635,16939.54
369.6396,16774.8283
369.8158,16653.9983
369.9919,16615.9133
370.168,16630.805
370.3441,16597.4433
370.5202,16515.335
370.6962,16451.225
370.8722,16429.54
371.0482,16422.88
371.2242,16479.9933
371.4002,16557.9883
371.5761,16512.0117
371.752,16492.73
371.9279,16506.33
372.1038,16469.41
372.2796,16421.8617
372.4555,16430.2433
372.6313,16416.095
372.8071,16393.27
372.9829,16376.17
373.1586,16411.9667
373.3344,16392.4983
373.5101,16372.4367
373.6858,16367.1533
373.8615,16353.335
374.0371,16418.5233
374.2127,16503.2967
374.3884,16435.825
374.564,16390.1767
374.7395,16418.8283
374.9151,16590.7867
375.0906,16776.91
375.2661,16675.79
375.4416,16669.7033
375.6171,16843.6383
375.7925,16906.9517
375.968,16782.1117
376.1434,16572.6933
376.3188,16540.8267
376.4941,16599.9367
376.6695,16684.515
376.8448,16778.6283
377.0201,16670.04
377.1954,16742.425
377.3707,16807.47
377.5459,16842.4233
377.7212,17122.2367
377.8964,17322.5267
378.0715,17126.975
378.2467,17208.2767
378.4218,17305.1167
378.597,17000.0717
378.7721,17106.9383
378.9472,17104.0667
379.1222,17263.5967
379.2973,17847.8167
379.4723,18107.23
379.6473,17768.05
379.8223,17233.0133
379.9972,17050.5917
380.1722,16930.2733
380.3471,17056.885
380.522,17054.9333
380.6969,17305.4633
380.8717,17359.675
381.0466,17038.0367
381.2214,16967.91
381.3962,16800.21
381.571,16708.7067
381.7457,16781.1217
381.9204,16804.8583
382.0952,16800.1983
382.2699,17257.5967
382.4445,17291.5617
382.6192,17528.115
382.7938,17901.1183
382.9685,17638.645
383.1431,17193.6783
383.3176,17021.3617
383.4922,17003.2383
383.6667,17006.685
383.8412,16879.745
384.0157,16904.2133
384.1902,17077.8917
384.3646,17088.5733
384.5391,16955.02
384.7134,16976.76
384.8878,17236.2783
385.0622,17363.825
385.2365,16937.2167
385.4109,16771.5367
385.5852,16795.195
385.7594,16830.84
385.9337,16921.1967
386.1079,17016.6833
386.2822,17254.8417
386.4564,17046.985
386.6306,17084.6367
386.8047,17305.9017
386.9789,17252.6017
387.153,17608.9183
387.3271,17801.1183
387.5012,17928.7933
387.6752,18268.9867
387.8492,18218.2
388.0233,17904.485
388.1972,18144.04
388.3712,18040.735
388.5452,18169.965
388.7191,18387.8183
388.893,18635.5633
389.0669,18119.97
389.2408,17412.98
389.4146,17001.15
389.5884,16680.7867
389.7623,16646.1767
389.9361,16730.275
390.1098,16986.35
390.2835,16980.3467
390.4573,16852.6133
390.631,17036.0983
390.8047,17357.66
390.9784,17205.12
391.152,17230.6133
391.3256,17516.2617
391.4992,17340.6217
391.6728,17183.4217
391.8464,17620.645
392.0199,17849.535
392.1934,17801.1067
392.3669,18327.1733
392.5403,18211.5367
392.7138,18612.11
392.8873,18999.1633
393.0607,19507.9533
393.2341,19609.57
393.4074,19043.8467
393.5808,18191.955
393.7542,18178.8733
393.9274,18046.975
394.1007,17998.5183
394.274,17972.0617
394.4472,17734.045
394.6205,18144.8617
394.7937,18592.1767
394.9668,18384.4133
395.14,17979.795
395.3131,17628.2367
395.4863,17627.0267
395.6594,17565.4817
395.8325,17261.0333
396.0055,17383.595
396.1786,17425.7367
396.3516,17499.4183
396.5246,17370.0383
396.6975,17289.7917
396.8705,18015.3617
397.0434,17729.4617
397.2163,17284.8067
397.3892,17602.77
397.5621,17940.53
397.735,18297.37
397.9077,18856.745
398.0806,18196.9733
398.2534,18369.27
398.4261,18521.2767
398.5989,19531.5933
398.7716,19369.095
398.9443,18858.9733
399.117,18207.7383
399.2896,18118.4167
399.4623,18079.2017
399.6349,17863.7
399.8075,17428.9517
399.9801,17470.2867
400.1526,17228.4467
400.3252,16617.9617
400.4977,16500.1883
400.6702,16410.6633
400.8427,16619.995
401.0151,16842.47
401.1875,16734.8433
401.36,16887.635
401.5323,16617.665
401.7047,16378.3067
401.877,16231.2667
402.0494,16253.0733
402.2216,16658.5383
402.394,16644.8233
402.5662,16486.88
402.7385,16417.0667
402.9107,16421.965
403.0829,16566.3183
403.2551,16398.5167
403.4272,16324.79
403.5994,16389.085
403.7715,16710.2133
403.9436,16590.7517
404.1156,16704.7717
