Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 05:15:22.074310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2151.2617
218.2508,2198.135
218.442,2242.9933
218.6332,2290.3983
218.8244,2339.565
219.0156,2394.7233
219.2067,2452.1267
219.3979,2510.76
219.589,2568.43
219.7801,2628.8117
219.9712,2691.4783
220.1623,2755.1033
220.3533,2820.255
220.5444,2886.5583
220.7354,2957.3183
220.9264,3030.5317
221.1174,3109.0217
221.3083,3187.6733
221.4993,3264.7083
221.6902,3342.0783
221.8812,3426.7917
222.0721,3512.68
222.263,3599.0417
222.4538,3689.6417
222.6447,3783.33
222.8355,3879.02
223.0264,3975.2283
223.2172,4072.2133
223.408,4172.525
223.5987,4273.995
223.7895,4377.1833
223.9802,4485.1283
224.1709,4590.14
224.3616,4703.2133
224.5524,4816.3433
224.743,4932.6433
224.9337,5047.645
225.1243,5174.0317
225.315,5291.9167
225.5056,5407.3017
225.6962,5529.2733
225.8867,5647.6367
226.0773,5771.2467
226.2678,5915.09
226.4584,6053.5
226.6489,6187.5517
226.8394,6323.8983
227.0298,6470.7
227.2203,6617.42
227.4108,6773.0967
227.6012,6924.035
227.7916,7066.47
227.982,7217.2717
228.1723,7366.035
228.3627,7522.885
228.5531,7675.75
228.7434,7831.3817
228.9337,7992.34
229.124,8155.865
229.3143,8322.4317
229.5045,8500.1183
229.6948,8677.0367
229.885,8857.42
230.0752,9040.2183
230.2654,9223.2617
230.4556,9403.8883
230.6457,9581.6767
230.8358,9758.63
231.026,9941.5517
231.2161,10122.2183
231.4062,10308.24
231.5963,10489.36
231.7863,10677.0417
231.9764,10875.6417
232.1664,11075.2867
232.3564,11281.2317
232.5464,11481.1717
232.7364,11681.9617
232.9263,11878.1533
233.1163,12086.1917
233.3062,12296.55
233.4961,12520.145
233.686,12727.9667
233.8758,12916.08
234.0657,13107.045
234.2555,13323.6233
234.4454,13529.1717
234.6352,13735.915
234.825,13940.1667
235.0147,14138.45
235.2045,14338.4033
235.3942,14539.4817
235.5839,14742.7017
235.7737,14944.8717
235.9633,15142.565
236.153,15362.5633
236.3427,15570.8283
236.5323,15777.8617
236.7219,15970.2133
236.9115,16145.09
237.1011,16333.71
237.2907,16540.58
237.4803,16743.5067
237.6698,16931.33
237.8593,17132.6183
238.0488,17327.135
238.2383,17526.56
238.4278,17719.6
238.6172,17929.4483
238.8066,18126.06
238.9961,18320.6967
239.1855,18528.69
239.3748,18720.7283
239.5642,18901.1383
239.7536,19099.6467
239.9429,19283.9183
240.1322,19452.135
240.3215,19631.9433
240.5108,19814.0567
240.7001,20007.1667
240.8893,20184.205
241.0786,20358.4917
241.2677,20523.625
241.457,20719.115
241.6461,20856.32
241.8353,21001.4833
242.0244,21151.4767
242.2136,21301.2033
242.4027,21464.03
242.5918,21611.7233
242.7809,21720.4983
242.9699,21796.235
243.159,21931.8883
243.348,22128.3333
243.537,22320.2183
243.726,22472.195
243.915,22601.3233
244.1039,22694.4967
244.2929,22730.625
244.4818,22833.305
244.6707,22999.2333
244.8596,23193.0333
245.0485,23366.6933
245.2373,23537.2267
245.4262,23682.78
245.615,23827.7667
245.8038,23926.0833
245.9926,24064.975
246.1814,24116.605
246.3701,24102.905
246.5589,24194.9217
246.7476,24366.5617
246.9363,24552.1783
247.1249,24692.785
247.3136,24847.0983
247.5023,24989.71
247.6909,25128.09
247.8795,25256.155
248.0681,25375.2567
248.2567,25513.0117
248.4453,25625.57
248.6338,25713.1733
248.8224,25669.2333
249.0109,25680.6367
249.1994,25836.72
249.3878,26003.26
249.5763,26150.2217
249.7648,26283.9283
249.9532,26410.175
250.1416,26559.1267
250.33,26709.785
250.5183,26826.015
250.7067,26923.075
250.8951,27007.0467
251.0834,27110.34
251.2717,27200.5283
251.46,27275.43
251.6483,27343.6833
251.8365,27332.7583
252.0247,27337.195
252.213,27476.7767
252.4012,27595.4183
252.5894,27739.7467
252.7775,27838.7117
252.9657,27928.15
253.1538,28055.0617
253.3419,28149.9367
253.53,28202.6
253.7181,28285.5917
253.9062,28350.7517
254.0942,28425.0733
254.2823,28478.0633
254.4703,28535.88
254.6583,28590.7767
254.8463,28653.4817
255.0342,28683.53
255.2222,28706.605
255.4101,28686.3633
255.598,28712.79
255.7859,28804.8833
255.9738,28919.0117
256.1616,29036.5067
256.3495,29151.8317
256.5373,29238.11
256.7251,29357.0633
256.9129,29430.7533
257.1006,29502.945
257.2884,29586.465
257.4761,29678.2117
257.6638,29728.605
257.8515,29760.3783
258.0392,29806.095
258.2269,29847.56
258.4146,29883.8367
258.6022,29934.9183
258.7898,29942.7017
258.9774,29968.055
259.165,30009.5933
259.3525,30025.1667
259.5401,30066.5367
259.7276,30132.3083
259.9151,30185.27
260.1026,30230.2267
260.2901,30296.7483
260.4776,30360.695
260.665,30461.0783
260.8524,30547.0833
261.0398,30630.025
261.2272,30652.27
261.4146,30650.85
261.6019,30683.4283
261.7893,30732.865
261.9766,30759.5567
262.1639,30812.0833
262.3512,30808.845
262.5384,30811.0767
262.7257,30808.1
262.9129,30819.6783
263.1001,30821.8633
263.2873,30866.245
263.4745,30883.2467
263.6617,30815.735
263.8488,30848.8433
264.0359,30891.3917
264.2231,30907.475
264.4101,30927.19
264.5972,30951.6017
264.7842,30970.395
264.9713,30974.355
265.1583,30960.08
265.3453,30971.0567
265.5323,31000.7833
265.7193,31021.3067
265.9062,31059.77
266.0931,31065.6783
266.2801,31048.945
266.4669,31073.6817
266.6538,31090.8467
266.8407,31108.7383
267.0276,31081.6533
267.2143,31055.3333
267.4012,31066.8383
267.588,31014.8317
267.7747,31005.25
267.9615,31003.7483
268.1482,30983.5283
268.3349,30976.6333
268.5217,30948.31
268.7083,30910.205
268.895,30893.495
269.0817,30909.83
269.2682,30890.0083
269.4549,30847.5833
269.6415,30775.1883
269.8281,30749.5
270.0146,30764.955
270.2012,30767.765
270.3877,30773.3733
270.5742,30755.425
270.7607,30735.785
270.9472,30713.565
271.1336,30684.285
271.32,30647.2617
271.5065,30612.89
271.6929,30600.7667
271.8792,30615.7967
272.0656,30598.0933
272.252,30594.8933
272.4383,30581.1417
272.6246,30545.7933
272.8109,30521.2367
272.9972,30556.2033
273.1835,30564.1367
273.3697,30569.08
273.5559,30560.1683
273.7421,30544.66
273.9283,30525.9583
274.1145,30501.3383
274.3007,30479.445
274.4868,30478.3833
274.6729,30498.9133
274.859,30490.7083
275.0451,30471.395
275.2311,30383.3267
275.4172,30387.0983
275.6032,30391.255
275.7892,30400.49
275.9752,30384.5383
276.1612,30393.5433
276.3472,30343.8417
276.5331,30314.055
276.719,30297.8017
276.9049,30284.1567
277.0908,30236.9067
277.2767,30219.4283
277.4625,30214.525
277.6484,30183.8133
277.8342,30134.5167
278.02,30108.3233
278.2057,30113.265
278.3915,30132.34
278.5772,30120.48
278.763,30063.8933
278.9487,30077.9067
279.1343,30082.81
279.32,30054.5317
279.5057,29995.7517
279.6913,29899.3667
279.877,29862.1717
280.0625,29839.0367
280.2481,29782.8383
280.4337,29725.7833
280.6192,29744.7233
280.8048,29753.5483
280.9903,29707.4983
281.1758,29650.8467
281.3612,29587.0083
281.5467,29554.6983
281.7321,29568.1417
281.9175,29563.6417
282.1029,29532.6017
282.2884,29516.7483
282.4737,29459.0267
282.6591,29403.555
282.8444,29381.3467
283.0297,29348.4067
283.215,29330.755
283.4002,29304.095
283.5855,29245.1433
283.7707,29152.5683
283.956,29104.71
284.1412,29064.7533
284.3264,29060.9667
284.5115,29075.8267
284.6967,29070.825
284.8818,29009.3567
285.0669,28930.5167
285.252,28902.01
285.4371,28888.3383
285.6222,28831.9167
285.8072,28790.08
285.9922,28750.2967
286.1772,28746.675
286.3622,28742.235
286.5472,28682.3683
286.7321,28614.8283
286.9171,28616.475
287.102,28603.5433
287.2869,28609.58
287.4717,28633.1233
287.6566,28609.2
287.8415,28585.8267
288.0263,28551.5883
288.2111,28471.4317
288.3959,28393.24
288.5806,28369.4817
288.7654,28352.6383
288.9501,28399.6733
289.1348,28394.815
289.3195,28376.99
289.5042,28367.3083
289.6889,28376.34
289.8735,28293.99
290.0581,28249.0517
290.2428,28180.9017
290.4273,28156.8983
290.6119,28162.985
290.7965,28139.2917
290.981,28119.34
291.1655,28094.3067
291.35,28004.8483
291.5345,27934.845
291.719,27917.8333
291.9034,27908.39
292.0878,27927.6
292.2722,27897.2217
292.4566,27846.47
292.641,27839.9517
292.8253,27818.5317
293.0096,27780.7367
293.194,27773.8983
293.3783,27751.545
293.5626,27742.8067
293.7468,27718.8
293.9311,27697.3817
294.1153,27635.3733
294.2995,27529.355
294.4837,27455.5833
294.6678,27396.0817
294.852,27360.8817
295.0361,27358.2367
295.2202,27351.33
295.4043,27348.0833
295.5884,27310.2633
295.7725,27276.2617
295.9565,27232.5883
296.1405,27152.115
296.3246,27110.3317
296.5085,27134.36
296.6925,27155.975
296.8764,27129.335
297.0603,27091.6417
297.2443,27049.495
297.4282,26992.2017
297.612,26919.11
297.7959,26853.9283
297.9797,26812.1667
298.1635,26751.71
298.3474,26771.4517
298.5311,26791.085
298.7149,26728.7267
298.8987,26654.4783
299.0823,26612.7633
299.2661,26547.9383
299.4498,26450.5667
299.6334,26435.4217
299.8171,26417.3617
300.0007,26373.9367
300.1843,26346.1767
300.368,26318.52
300.5515,26284.6467
300.7351,26255.6983
300.9186,26222.395
301.1021,26174.885
301.2857,26154.75
301.4691,26128.8967
301.6526,26118.22
301.8361,26057.5033
302.0195,25999.16
302.2029,25962.0783
302.3863,25947.4483
302.5697,25899.8867
302.753,25896.12
302.9364,25898.7817
303.1197,25911.6517
303.303,25874.7467
303.4863,25814.9233
303.6696,25723.6917
303.8528,25649.9967
304.036,25607.1733
304.2192,25601.195
304.4024,25574.33
304.5856,25527.6767
304.7688,25502.49
304.9519,25479.94
305.135,25441.4683
305.3181,25404.1117
305.5012,25375.6017
305.6842,25363.385
305.8673,25329.5267
306.0504,25275.55
306.2333,25199.3067
306.4163,25174.2383
306.5993,25126.6167
306.7822,25109.5567
306.9652,25092.675
307.1481,25043.7333
307.331,24999.24
307.5139,24955.9383
307.6967,24902.56
307.8796,24857.3333
308.0624,24820.5833
308.2452,24767.5383
308.428,24728.4983
308.6107,24707.775
308.7935,24670.655
308.9762,24634.8283
309.1589,24599.645
309.3416,24564.2267
309.5243,24521.8167
309.7069,24487.6683
309.8896,24441.0567
310.0721,24404.4567
310.2548,24382.44
310.4373,24358.1217
310.6199,24346.6783
310.8024,24297.1717
310.985,24274.6467
311.1674,24215.0133
311.3499,24151.1417
311.5324,24134.695
311.7148,24139.2933
311.8973,24102.81
312.0797,24066.4
312.2621,24035.52
312.4445,23998.33
312.6268,23951.2483
312.8091,23923.3367
312.9915,23865.16
313.1738,23833.7633
313.356,23773.5083
313.5383,23724.725
313.7206,23702.5467
313.9027,23652.09
314.085,23625.0117
314.2672,23604.52
314.4493,23592.3717
314.6314,23583.31
314.8136,23575.5483
314.9957,23520.5267
315.1778,23460.2367
315.3598,23436.45
315.5419,23429.015
315.724,23416.44
315.9059,23390.8983
316.088,23353.5467
316.2699,23342.5633
316.4519,23325.0417
316.6338,23278.945
316.8157,23200.1367
316.9977,23166.9367
317.1795,23174.8167
317.3614,23174.6983
317.5432,23151.7767
317.7251,23108.0917
317.9069,23036.865
318.0887,22992.4683
318.2704,22951.0683
318.4522,22946.7233
318.6339,22952.435
318.8156,22975.2733
318.9973,22942.1383
319.179,22943.7633
319.3607,22953.4983
319.5423,22956.4133
319.7239,22923.1283
319.9055,22880.825
320.0871,22855.92
320.2687,22840.91
320.4502,22823.2467
320.6317,22764.3433
320.8132,22751.6533
320.9947,22761.635
321.1761,22757.32
321.3576,22742.9017
321.5391,22706.85
321.7205,22676.6867
321.9019,22647.1267
322.0832,22605.08
322.2646,22572.04
322.4459,22539.6483
322.6272,22508.2917
322.8085,22480.3117
322.9898,22457.6783
323.1711,22423.5183
323.3523,22404.355
323.5335,22355.065
323.7147,22386.875
323.8959,22430.2717
324.0771,22434.935
324.2582,22404.905
324.4393,22391.175
324.6204,22394.29
324.8015,22385.1567
324.9826,22403.0817
325.1637,22422.1333
325.3447,22422.945
325.5257,22421.5633
325.7067,22409.8767
325.8877,22295.0383
326.0686,22220.92
326.2496,22222.5683
326.4305,22191.64
326.6114,22182.7017
326.7922,22179.8733
326.9731,22181.13
327.1539,22154.4817
327.3347,22143.1367
327.5155,22138.12
327.6963,22163.85
327.8771,22170.5
328.0578,22123.855
328.2385,22048.4767
328.4193,22038.775
328.5999,22021.5517
328.7806,21982.41
328.9613,21984.7367
329.1419,21976.7267
329.3225,21965.7383
329.5031,21932.29
329.6837,21893.3383
329.8642,21861.6233
330.0447,21851.4067
330.2252,21818.4067
330.4057,21787.7283
330.5862,21783.43
330.7667,21788.7733
330.9471,21772.6233
331.1275,21774.7083
331.3079,21737.8617
331.4883,21705.2933
331.6687,21699.0533
331.849,21671.2917
332.0293,21634.3083
332.2096,21610.08
332.3899,21604.975
332.5702,21616.185
332.7504,21624.68
332.9306,21628.02
333.1108,21583.6183
333.291,21533.0033
333.4712,21533.8817
333.6514,21561.54
333.8315,21546.065
334.0116,21524.1917
334.1917,21522.5283
334.3717,21527.4817
334.5518,21534.745
334.7318,21499.9
334.9119,21487.7683
335.0918,21489.6433
335.2718,21483.8117
335.4518,21476.215
335.6317,21468.8467
335.8116,21469.0317
335.9915,21420.9683
336.1714,21376.935
336.3513,21369.445
336.5311,21374.4533
336.7109,21379.23
336.8907,21349.7217
337.0705,21287.85
337.2502,21230.0133
337.43,21205.8233
337.6097,21166.3617
337.7894,21143.365
337.9691,21146.46
338.1488,21158.87
338.3284,21166.1817
338.508,21191.8233
338.6877,21188.1667
338.8672,21158.345
339.0468,21104.2283
339.2263,21081.3783
339.4059,21098.2167
339.5854,21118.3533
339.7649,21105.1233
339.9443,21086.355
340.1238,21081.84
340.3032,21095.9183
340.4826,21099.1517
340.662,21047.4133
340.8414,21005.7283
341.0207,21015.1
341.2001,21026.4017
341.3794,21030.97
341.5587,21036.9767
341.738,21022.6767
341.9172,20994.365
342.0965,20945.61
342.2757,20885.075
342.4549,20826.5183
342.6341,20821.1417
342.8132,20845.205
342.9923,20873.8217
343.1715,20907.7033
343.3506,20863.2317
343.5296,20816.18
343.7087,20790.5467
343.8878,20763.0967
344.0668,20759.16
344.2458,20756.9133
344.4248,20708.5533
344.6037,20688.0567
344.7827,20686.3117
344.9616,20672.895
345.1405,20669.9117
345.3194,20654.465
345.4982,20623.4017
345.6771,20600.1767
345.8559,20601.265
346.0347,20575.9933
346.2135,20568.2517
346.3923,20567.345
346.571,20513.5467
346.7498,20496.22
346.9285,20520.93
347.1071,20481.29
347.2859,20448.5833
347.4645,20479.835
347.6431,20529.9767
347.8217,20598.2983
348.0003,20500.6467
348.1789,20421.6117
348.3574,20375.725
348.5359,20329.7233
348.7145,20284.1283
348.893,20286.305
349.0714,20282.51
349.2499,20240.215
349.4283,20192.4933
349.6068,20131.4933
349.7852,20114.2483
349.9635,20121.5733
350.1419,20108.8733
350.3202,20079.0067
350.4985,20028.7233
350.6768,19997.2883
350.8551,19972.745
351.0334,19948.5817
351.2116,19923.2283
351.3898,19921.0933
351.568,19901.3283
351.7462,19900.19
351.9243,19882.2783
352.1025,19847.645
352.2806,19817.0183
352.4587,19819.425
352.6368,19775.0133
352.8148,19709.6817
352.9929,19681.4517
353.1709,19688.6317
353.3489,19676.82
353.5268,19639.4233
353.7048,19606.0417
353.8828,19574.8783
354.0607,19533.655
354.2386,19528.6933
354.4165,19503.9733
354.5943,19475.825
354.7722,19464.5917
354.95,19481.8717
355.1278,19464.885
355.3056,19409.9467
355.4833,19342.7017
355.6611,19292.395
355.8388,19245.5933
356.0165,19218.22
356.1942,19223.8367
356.3719,19247.0417
356.5495,19246.355
356.7271,19221.1167
356.9047,19188.4367
357.0823,19189.8433
357.2599,19195.1833
357.4374,19155.8833
357.6149,19100.2283
357.7924,19053.3833
357.9699,19028.4317
358.1474,18993.1583
358.3248,18948.77
358.5023,18917.7517
358.6797,18873.7367
358.8571,18846.1567
359.0344,18806.0583
359.2118,18763.9017
359.3891,18726.3467
359.5664,18695.9283
359.7437,18671.2983
359.9209,18617.62
360.0982,18556.0533
360.2754,18518.7517
360.4526,18548.2
360.6298,18556.9983
360.807,18542.0117
360.9841,18506.5683
361.1613,18456.99
361.3383,18466.2233
361.5154,18462.66
361.6925,18411.91
361.8695,18404.5767
362.0466,18347.1383
362.2236,18346.9967
362.4005,18335.9783
362.5775,18253.0383
362.7545,18200.4317
362.9314,18199.8633
363.1083,18194.925
363.2852,18159.9
363.462,18121.5583
363.6389,18119.185
363.8157,18089.9517
363.9925,18089.8967
364.1693,18029.245
364.346,17986.7633
364.5228,18004.455
364.6996,18023.61
364.8762,18036.8783
365.0529,17966.7117
365.2296,17959.3533
365.4062,17960.8917
365.5829,17908.36
365.7595,17932.3783
365.9361,17901.9933
366.1126,17921.67
366.2892,18047.3433
366.4657,18187.585
366.6422,18241.42
366.8186,18292.2817
366.9951,18205.325
367.1716,18107.13
367.348,18210.9667
367.5244,18312.78
367.7008,18367.0133
367.8772,18118.9567
368.0535,18022.34
368.2298,18093.1917
368.4061,17936.345
368.5824,18004.7233
368.7586,18088.1017
368.9349,17954.565
369.1111,17900.6517
369.2873,17917.7583
369.4635,18035.2067
369.6396,17846.6183
369.8158,17736.7683
369.9919,17717.445
370.168,17716.3333
370.3441,17669.41
370.5202,17588.8067
370.6962,17529.5517
370.8722,17505.5283
371.0482,17495.2833
371.2242,17565.0317
371.4002,17628.44
371.5761,17587.7783
371.752,17578.6267
371.9279,17591.1583
372.1038,17535.1233
372.2796,17504.985
372.4555,17499.7183
372.6313,17483.3233
372.8071,17465.175
372.9829,17455.7117
373.1586,17490.0817
373.3344,17457.5483
373.5101,17443.8267
373.6858,17439.775
373.8615,17430.3383
374.0371,17510.07
374.2127,17573.5117
374.3884,17499.9517
374.564,17467.215
374.7395,17518.7433
374.9151,17708.5183
375.0906,17864.4967
375.2661,17755.415
375.4416,17790.9933
375.6171,17976.89
375.7925,18017.5283
375.968,17854.56
376.1434,17671.5017
376.3188,17647.6717
376.4941,17719.025
376.6695,17790.155
376.8448,17876.3533
377.0201,17760.8117
377.1954,17879.545
377.3707,17921.1817
377.5459,17981.9567
377.7212,18290.6683
377.8964,18454.4983
378.0715,18227.68
378.2467,18438.05
378.4218,18410.4267
378.597,18166.0583
378.7721,18273.2017
378.9472,18275.09
379.1222,18491.995
379.2973,19086.25
379.4723,19317.81
379.6473,18877.4983
379.8223,18424.785
379.9972,18239.3067
380.1722,18115.8233
380.3471,18203.84
380.522,18211.2067
380.6969,18518.4317
380.8717,18469.43
381.0466,18169.5167
381.2214,18114.0117
381.3962,17946.0417
381.571,17846.2733
381.7457,17949.875
381.9204,17920.8
382.0952,17993.5267
382.2699,18465.495
382.4445,18478.6683
382.6192,18767.0133
382.7938,19141.6233
382.9685,18796.1967
383.1431,18377.09
383.3176,18260.0317
383.4922,18225.835
383.6667,18178.59
383.8412,18053.9567
384.0157,18101.1783
384.1902,18285.4983
384.3646,18243.7017
384.5391,18115.9
384.7134,18167.335
384.8878,18454.515
385.0622,18481.8283
385.2365,18051.7867
385.4109,17950.66
385.5852,17971.4783
385.7594,17993.705
385.9337,18082.135
386.1079,18205.5383
386.2822,18427.29
386.4564,18203.6767
386.6306,18307.7933
386.8047,18510.9183
386.9789,18456.4717
387.153,18878.2317
387.3271,19002.615
387.5012,19217.8017
387.6752,19561.005
387.8492,19428.1633
388.0233,19189.96
388.1972,19451.2617
388.3712,19341.5433
388.5452,19455.6083
388.7191,19754.1183
388.893,19881.12
389.0669,19321.345
389.2408,18606.415
389.4146,18215.1767
389.5884,17870.2967
389.7623,17813.8783
389.9361,17915.6583
390.1098,18145.645
390.2835,18111.8383
390.4573,18021.325
390.631,18276.7667
390.8047,18540.42
390.9784,18359.3917
391.152,18459.8733
391.3256,18760.635
391.4992,18481.5483
391.6728,18407.0617
391.8464,18916.6433
392.0199,19027.315
392.1934,19095.0417
392.3669,19562.4617
392.5403,19529.8733
392.7138,19904.605
392.8873,20430.2067
393.0607,20838.69
393.2341,20957.195
393.4074,20244.0483
393.5808,19508.82
393.7542,19534.0417
393.9274,19288.1433
394.1007,19277.1167
394.274,19138.4133
394.4472,19018.435
394.6205,19454.5383
394.7937,19870.4217
394.9668,19533.2517
395.14,19184.6567
395.3131,18843.3567
395.4863,18910.7267
395.6594,18697.8133
395.8325,18459.62
396.0055,18563.5917
396.1786,18652.0267
396.3516,18656.975
396.5246,18534.7533
396.6975,18540.1467
396.8705,19302.975
397.0434,18823.4133
397.2163,18487.9817
397.3892,18907.0933
397.5621,19200.82
397.735,19596.6283
397.9077,20062.3467
398.0806,19414.35
398.2534,19678.2667
398.4261,19929.7617
398.5989,20879.29
398.7716,20594.69
398.9443,20071.0783
399.117,19515.705
399.2896,19428.2217
399.4623,19355.0133
399.6349,19018.3217
399.8075,18619.58
399.9801,18706.9167
400.1526,18335.195
400.3252,17757.8983
400.4977,17628.2817
400.6702,17557.035
400.8427,17770.1033
401.0151,17923.005
401.1875,17842.2683
401.36,17994.915
401.5323,17692.745
401.7047,17471.13
401.877,17320.6717
402.0494,17390.905
402.2216,17779.4217
402.394,17701.5217
402.5662,17574.155
402.7385,17513.1917
402.9107,17550.59
403.0829,17661.8867
403.2551,17468.7367
403.4272,17418.4067
403.5994,17536.49
403.7715,17803.3567
403.9436,17683.9267
404.1156,17800.435
