Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-09 10:02:00.096310
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2161.83
218.2508,2208.4667
218.442,2254.99
218.6332,2306.7717
218.8244,2355.6283
219.0156,2408.5383
219.2067,2464.105
219.3979,2520.74
219.589,2578.3417
219.7801,2638.3717
219.9712,2700.495
220.1623,2765.2867
220.3533,2833.13
220.5444,2901.5933
220.7354,2970.6467
220.9264,3043.42
221.1174,3120.6483
221.3083,3198.22
221.4993,3273.8883
221.6902,3351.1367
221.8812,3436.96
222.0721,3523.7533
222.263,3609.3483
222.4538,3699.965
222.6447,3792.705
222.8355,3887.9067
223.0264,3981.7433
223.2172,4077.4667
223.408,4174.8267
223.5987,4276.9017
223.7895,4380.925
223.9802,4486.6917
224.1709,4593.07
224.3616,4705.685
224.5524,4816.2617
224.743,4930.525
224.9337,5045.2217
225.1243,5170.44
225.315,5289.695
225.5056,5406.1217
225.6962,5533.485
225.8867,5660.0883
226.0773,5787.5317
226.2678,5919.5067
226.4584,6052.1083
226.6489,6185.5667
226.8394,6313.3017
227.0298,6452.3
227.2203,6598.8067
227.4108,6749.91
227.6012,6898.9117
227.7916,7042.29
227.982,7188.6283
228.1723,7335.4917
228.3627,7489.5933
228.5531,7637.8967
228.7434,7792.18
228.9337,7949.8117
229.124,8112.185
229.3143,8274.1917
229.5045,8450.75
229.6948,8624.0517
229.885,8803.0067
230.0752,8984.9467
230.2654,9164.82
230.4556,9342.44
230.6457,9515.4283
230.8358,9690.3833
231.026,9872.1017
231.2161,10047.2817
231.4062,10230.005
231.5963,10408.6133
231.7863,10591.025
231.9764,10784.705
232.1664,10981.26
232.3564,11186.275
232.5464,11378.775
232.7364,11577.2617
232.9263,11766.8433
233.1163,11971.2967
233.3062,12176.1967
233.4961,12392.1383
233.686,12595.3283
233.8758,12780.5717
234.0657,12965.265
234.2555,13173.3917
234.4454,13379.5067
234.6352,13581.145
234.825,13781.6317
235.0147,13973.8317
235.2045,14172.2533
235.3942,14369.295
235.5839,14568.4067
235.7737,14759.915
235.9633,14951.75
236.153,15168.5317
236.3427,15373.155
236.5323,15570.9517
236.7219,15756.5333
236.9115,15929.1933
237.1011,16110.93
237.2907,16310.9033
237.4803,16510.64
237.6698,16693.6233
237.8593,16886.9367
238.0488,17076.9233
238.2383,17265.925
238.4278,17452.3067
238.6172,17660.3
238.8066,17847.7833
238.9961,18037.0833
239.1855,18240.7083
239.3748,18424.135
239.5642,18597.6333
239.7536,18786.945
239.9429,18968.23
240.1322,19130.32
240.3215,19307.5833
240.5108,19486.49
240.7001,19669.03
240.8893,19838.9917
241.0786,20004.0483
241.2677,20166.9667
241.457,20348.8033
241.6461,20484.0267
241.8353,20626.975
242.0244,20775.1067
242.2136,20919.1967
242.4027,21078.2633
242.5918,21219.9433
242.7809,21324.8083
242.9699,21393.4583
243.159,21518.4533
243.348,21707.5583
243.537,21895.225
243.726,22036.235
243.915,22158.8883
244.1039,22257.005
244.2929,22291.3317
244.4818,22386.845
244.6707,22556.2283
244.8596,22740.1217
245.0485,22903.2167
245.2373,23064.0617
245.4262,23198.8567
245.615,23340.1467
245.8038,23435.6433
245.9926,23574.7433
246.1814,23629.2533
246.3701,23618.0183
246.5589,23703.9767
246.7476,23866.5867
246.9363,24041.6333
247.1249,24173.6083
247.3136,24322.5367
247.5023,24459.3967
247.6909,24596.0
247.8795,24720.2567
248.0681,24833.5367
248.2567,24971.1583
248.4453,25074.5483
248.6338,25161.9733
248.8224,25117.895
249.0109,25128.7783
249.1994,25279.2
249.3878,25439.9117
249.5763,25583.5767
249.7648,25710.1667
249.9532,25828.8233
250.1416,25977.0883
250.33,26128.5017
250.5183,26244.8633
250.7067,26340.6067
250.8951,26420.785
251.0834,26522.4833
251.2717,26599.2233
251.46,26674.3717
251.6483,26733.9467
251.8365,26728.7067
252.0247,26733.14
252.213,26871.7933
252.4012,26989.7033
252.5894,27130.5067
252.7775,27231.57
252.9657,27313.4383
253.1538,27437.6767
253.3419,27527.355
253.53,27578.35
253.7181,27659.6683
253.9062,27724.05
254.0942,27793.73
254.2823,27852.4633
254.4703,27913.64
254.6583,27975.4833
254.8463,28029.8617
255.0342,28055.2017
255.2222,28073.3583
255.4101,28049.73
255.598,28079.6717
255.7859,28177.0317
255.9738,28288.95
256.1616,28405.5333
256.3495,28521.5183
256.5373,28607.635
256.7251,28726.385
256.9129,28801.2717
257.1006,28865.535
257.2884,28953.205
257.4761,29048.855
257.6638,29101.225
257.8515,29129.8933
258.0392,29178.0683
258.2269,29213.4517
258.4146,29244.185
258.6022,29289.5267
258.7898,29295.1267
258.9774,29329.3833
259.165,29380.93
259.3525,29407.7517
259.5401,29458.6767
259.7276,29531.015
259.9151,29587.9117
260.1026,29622.4067
260.2901,29680.36
260.4776,29738.685
260.665,29837.1067
260.8524,29926.82
261.0398,30016.195
261.2272,30049.215
261.4146,30057.29
261.6019,30098.1767
261.7893,30144.2167
261.9766,30171.0533
262.1639,30218.3133
262.3512,30215.85
262.5384,30220.7383
262.7257,30229.1083
262.9129,30249.88
263.1001,30265.745
263.2873,30314.175
263.4745,30335.0417
263.6617,30267.765
263.8488,30302.795
264.0359,30344.18
264.2231,30355.9983
264.4101,30377.565
264.5972,30409.2783
264.7842,30435.1717
264.9713,30442.6683
265.1583,30438.27
265.3453,30451.2467
265.5323,30478.54
265.7193,30504.1267
265.9062,30543.9333
266.0931,30557.5833
266.2801,30551.825
266.4669,30581.6867
266.6538,30605.355
266.8407,30637.6933
267.0276,30618.5533
267.2143,30591.87
267.4012,30599.88
267.588,30551.0133
267.7747,30547.515
267.9615,30553.2417
268.1482,30539.8017
268.3349,30544.7983
268.5217,30532.11
268.7083,30502.89
268.895,30488.4417
269.0817,30508.74
269.2682,30489.365
269.4549,30439.51
269.6415,30367.6717
269.8281,30346.44
270.0146,30370.1317
270.2012,30377.8267
270.3877,30392.0483
270.5742,30381.2217
270.7607,30366.0667
270.9472,30348.715
271.1336,30329.7083
271.32,30297.1117
271.5065,30268.73
271.6929,30255.6367
271.8792,30276.225
272.0656,30267.72
272.252,30260.7533
272.4383,30255.19
272.6246,30229.9283
272.8109,30205.9583
272.9972,30246.3433
273.1835,30262.2283
273.3697,30274.2533
273.5559,30274.0017
273.7421,30263.49
273.9283,30248.1283
274.1145,30231.305
274.3007,30219.85
274.4868,30220.7567
274.6729,30247.9717
274.859,30245.2367
275.0451,30230.6783
275.2311,30145.915
275.4172,30154.195
275.6032,30162.6133
275.7892,30177.855
275.9752,30165.0483
276.1612,30173.7133
276.3472,30129.2033
276.5331,30108.055
276.719,30093.3717
276.9049,30081.85
277.0908,30044.3717
277.2767,30027.2033
277.4625,30025.0817
277.6484,30003.125
277.8342,29962.62
278.02,29943.7633
278.2057,29954.5633
278.3915,29978.1433
278.5772,29964.2633
278.763,29918.5833
278.9487,29936.975
279.1343,29949.9333
279.32,29923.0833
279.5057,29866.7933
279.6913,29773.5267
279.877,29741.5317
280.0625,29720.8433
280.2481,29668.3617
280.4337,29614.685
280.6192,29635.4633
280.8048,29651.5983
280.9903,29605.455
281.1758,29553.1517
281.3612,29495.115
281.5467,29468.7117
281.7321,29492.2583
281.9175,29486.6533
282.1029,29460.4017
282.2884,29441.4983
282.4737,29380.8633
282.6591,29328.8417
282.8444,29314.2667
283.0297,29290.46
283.215,29276.7983
283.4002,29251.2383
283.5855,29193.3917
283.7707,29101.8333
283.956,29058.76
284.1412,29022.025
284.3264,29018.4583
284.5115,29036.05
284.6967,29034.19
284.8818,28982.7383
285.0669,28908.3067
285.252,28888.875
285.4371,28872.9067
285.6222,28815.295
285.8072,28772.3067
285.9922,28736.1983
286.1772,28728.5617
286.3622,28729.3317
286.5472,28676.4617
286.7321,28613.525
286.9171,28622.1833
287.102,28605.3467
287.2869,28612.8933
287.4717,28640.2917
287.6566,28616.8367
287.8415,28593.49
288.0263,28562.4917
288.2111,28486.6933
288.3959,28410.5867
288.5806,28390.4533
288.7654,28380.0767
288.9501,28425.4767
289.1348,28419.1467
289.3195,28403.2083
289.5042,28391.81
289.6889,28397.2
289.8735,28317.95
290.0581,28276.6933
290.2428,28209.1583
290.4273,28191.625
290.6119,28202.3783
290.7965,28174.65
290.981,28152.9117
291.1655,28131.6017
291.35,28032.01
291.5345,27969.4433
291.719,27956.2983
291.9034,27946.4817
292.0878,27970.9283
292.2722,27944.9467
292.4566,27897.965
292.641,27890.1633
292.8253,27864.9733
293.0096,27822.2333
293.194,27814.72
293.3783,27796.2333
293.5626,27792.0267
293.7468,27777.44
293.9311,27762.1417
294.1153,27693.4683
294.2995,27584.6067
294.4837,27514.2317
294.6678,27454.0833
294.852,27411.5783
295.0361,27408.0517
295.2202,27398.9133
295.4043,27398.4133
295.5884,27364.395
295.7725,27334.83
295.9565,27298.5233
296.1405,27219.2417
296.3246,27177.5167
296.5085,27198.6517
296.6925,27215.52
296.8764,27187.5283
297.0603,27147.465
297.2443,27104.6983
297.4282,27043.7733
297.612,26981.5783
297.7959,26924.8233
297.9797,26884.1367
298.1635,26822.6083
298.3474,26844.1717
298.5311,26856.1433
298.7149,26790.8983
298.8987,26710.7817
299.0823,26668.5433
299.2661,26605.7817
299.4498,26507.71
299.6334,26491.3967
299.8171,26483.3417
300.0007,26449.16
300.1843,26421.6283
300.368,26393.3367
300.5515,26351.0433
300.7351,26320.3783
300.9186,26284.6867
301.1021,26235.7567
301.2857,26211.615
301.4691,26183.2417
301.6526,26178.095
301.8361,26123.6217
302.0195,26072.1967
302.2029,26038.2033
302.3863,26019.485
302.5697,25966.5333
302.753,25961.3017
302.9364,25960.9883
303.1197,25970.2817
303.303,25933.94
303.4863,25875.8683
303.6696,25782.8017
303.8528,25711.5033
304.036,25673.5433
304.2192,25671.0083
304.4024,25645.5033
304.5856,25593.7417
304.7688,25562.56
304.9519,25540.2317
305.135,25503.3867
305.3181,25461.8383
305.5012,25433.04
305.6842,25417.36
305.8673,25388.86
306.0504,25336.5733
306.2333,25258.935
306.4163,25238.815
306.5993,25186.8417
306.7822,25167.1633
306.9652,25152.5333
307.1481,25103.0133
307.331,25059.7233
307.5139,25017.3433
307.6967,24958.7733
307.8796,24912.64
308.0624,24873.1167
308.2452,24825.4067
308.428,24788.0433
308.6107,24773.3167
308.7935,24732.57
308.9762,24695.0883
309.1589,24654.7817
309.3416,24619.65
309.5243,24573.3633
309.7069,24543.0733
309.8896,24492.415
310.0721,24456.9983
310.2548,24435.9117
310.4373,24416.1167
310.6199,24409.075
310.8024,24362.0083
310.985,24337.3767
311.1674,24277.565
311.3499,24210.3983
311.5324,24193.12
311.7148,24200.1
311.8973,24161.3217
312.0797,24125.1967
312.2621,24095.2783
312.4445,24058.34
312.6268,24016.69
312.8091,23991.02
312.9915,23930.67
313.1738,23897.9117
313.356,23838.3167
313.5383,23788.715
313.7206,23763.0333
313.9027,23712.96
314.085,23685.0733
314.2672,23662.5783
314.4493,23648.32
314.6314,23645.8633
314.8136,23640.05
314.9957,23587.0633
315.1778,23524.0167
315.3598,23498.765
315.5419,23487.92
315.724,23473.7467
315.9059,23444.47
316.088,23410.2783
316.2699,23405.8767
316.4519,23390.7183
316.6338,23345.905
316.8157,23267.0317
316.9977,23239.47
317.1795,23244.62
317.3614,23242.1817
317.5432,23223.565
317.7251,23179.805
317.9069,23100.4933
318.0887,23060.6767
318.2704,23018.755
318.4522,23015.7017
318.6339,23026.6433
318.8156,23054.1383
318.9973,23022.8433
319.179,23012.015
319.3607,23023.015
319.5423,23027.4583
319.7239,22998.7967
319.9055,22958.7567
320.0871,22935.1917
320.2687,22925.1833
320.4502,22906.495
320.6317,22851.0117
320.8132,22830.99
320.9947,22840.005
321.1761,22833.475
321.3576,22817.075
321.5391,22786.0233
321.7205,22757.9067
321.9019,22730.2917
322.0832,22682.055
322.2646,22647.2017
322.4459,22616.3317
322.6272,22579.9033
322.8085,22546.51
322.9898,22531.6817
323.1711,22503.3317
323.3523,22483.0067
323.5335,22436.36
323.7147,22473.99
323.8959,22520.95
324.0771,22523.475
324.2582,22493.975
324.4393,22480.505
324.6204,22483.9867
324.8015,22469.1133
324.9826,22489.7117
325.1637,22515.8933
325.3447,22516.4483
325.5257,22522.5067
325.7067,22514.3017
325.8877,22404.08
326.0686,22331.6167
326.2496,22335.275
326.4305,22299.0517
326.6114,22297.9033
326.7922,22295.3433
326.9731,22290.38
327.1539,22263.4167
327.3347,22253.115
327.5155,22246.7
327.6963,22268.675
327.8771,22268.9967
328.0578,22225.2117
328.2385,22150.4983
328.4193,22140.135
328.5999,22120.5667
328.7806,22088.4917
328.9613,22104.3067
329.1419,22098.6583
329.3225,22099.1467
329.5031,22061.88
329.6837,22028.52
329.8642,21998.33
330.0447,21986.66
330.2252,21942.4217
330.4057,21902.6133
330.5862,21891.2817
330.7667,21902.8467
330.9471,21887.2683
331.1275,21886.1383
331.3079,21846.2517
331.4883,21814.1183
331.6687,21816.0283
331.849,21786.58
332.0293,21750.5617
332.2096,21718.595
332.3899,21722.0867
332.5702,21737.2217
332.7504,21744.9267
332.9306,21747.1633
333.1108,21703.1117
333.291,21654.0883
333.4712,21641.1267
333.6514,21663.1367
333.8315,21650.26
334.0116,21634.5417
334.1917,21634.85
334.3717,21649.2033
334.5518,21659.2167
334.7318,21618.3167
334.9119,21600.6167
335.0918,21612.78
335.2718,21608.4467
335.4518,21603.1667
335.6317,21592.7067
335.8116,21570.4333
335.9915,21512.2217
336.1714,21472.595
336.3513,21482.9483
336.5311,21487.125
336.7109,21482.58
336.8907,21443.8
337.0705,21379.9967
337.2502,21323.8467
337.43,21314.6217
337.6097,21282.04
337.7894,21252.4417
337.9691,21247.4783
338.1488,21269.3233
338.3284,21281.1267
338.508,21315.6183
338.6877,21310.62
338.8672,21286.6733
339.0468,21223.0533
339.2263,21189.9983
339.4059,21213.2333
339.5854,21240.4467
339.7649,21235.4417
339.9443,21222.9883
340.1238,21211.4583
340.3032,21224.4333
340.4826,21225.18
340.662,21169.355
340.8414,21125.34
341.0207,21136.9467
341.2001,21138.2983
341.3794,21136.4983
341.5587,21152.1517
341.738,21142.0633
341.9172,21124.835
342.0965,21072.8667
342.2757,21003.0
342.4549,20946.2617
342.6341,20938.59
342.8132,20970.95
342.9923,21006.5317
343.1715,21028.265
343.3506,20987.735
343.5296,20939.8217
343.7087,20909.405
343.8878,20867.785
344.0668,20845.5933
344.2458,20843.6733
344.4248,20804.285
344.6037,20791.9883
344.7827,20800.8333
344.9616,20796.0917
345.1405,20795.19
345.3194,20783.7033
345.4982,20752.8167
345.6771,20724.875
345.8559,20718.1767
346.0347,20683.83
346.2135,20686.71
346.3923,20691.2017
346.571,20632.1667
346.7498,20623.1967
346.9285,20652.83
347.1071,20604.255
347.2859,20565.735
347.4645,20583.7617
347.6431,20638.3817
347.8217,20717.505
348.0003,20628.5567
348.1789,20544.9483
348.3574,20493.885
348.5359,20456.1333
348.7145,20416.72
348.893,20402.625
349.0714,20395.5617
349.2499,20351.205
349.4283,20307.1833
349.6068,20238.8567
349.7852,20232.2017
349.9635,20256.22
350.1419,20249.5917
350.3202,20225.9383
350.4985,20168.4733
350.6768,20139.3883
350.8551,20110.9067
351.0334,20080.79
351.2116,20050.0483
351.3898,20039.9267
351.568,20031.3283
351.7462,20039.8617
351.9243,20013.1383
352.1025,19971.5283
352.2806,19925.6033
352.4587,19921.2467
352.6368,19884.23
352.8148,19832.965
352.9929,19808.4617
353.1709,19815.7733
353.3489,19813.5433
353.5268,19777.885
353.7048,19744.4967
353.8828,19725.7517
354.0607,19677.7933
354.2386,19677.4733
354.4165,19656.75
354.5943,19629.8017
354.7722,19616.3367
354.95,19639.36
355.1278,19613.7033
355.3056,19549.8817
355.4833,19478.365
355.6611,19427.7033
355.8388,19373.065
356.0165,19350.095
356.1942,19366.76
356.3719,19373.42
356.5495,19355.055
356.7271,19334.2083
356.9047,19288.3383
357.0823,19294.2733
357.2599,19309.2617
357.4374,19273.74
357.6149,19221.6433
357.7924,19163.0617
357.9699,19123.0283
358.1474,19081.98
358.3248,19039.0167
358.5023,19000.1333
358.6797,18961.2533
358.8571,18944.58
359.0344,18922.2333
359.2118,18883.385
359.3891,18854.7833
359.5664,18835.0883
359.7437,18813.5217
359.9209,18765.965
360.0982,18697.1617
360.2754,18647.8767
360.4526,18667.2767
360.6298,18676.9717
360.807,18653.2717
360.9841,18622.7467
361.1613,18581.9217
361.3383,18590.6233
361.5154,18594.675
361.6925,18530.0067
361.8695,18508.9967
362.0466,18466.6267
362.2236,18473.9517
362.4005,18476.7217
362.5775,18407.4433
362.7545,18358.0517
362.9314,18339.1133
363.1083,18314.815
363.2852,18284.9967
363.462,18245.54
363.6389,18254.0917
363.8157,18235.305
363.9925,18242.74
364.1693,18179.8317
364.346,18125.5967
364.5228,18139.15
364.6996,18148.1217
364.8762,18162.7517
365.0529,18107.9517
365.2296,18112.6433
365.4062,18123.7467
365.5829,18073.6017
365.7595,18101.4233
365.9361,18073.505
366.1126,18089.8983
366.2892,18212.5217
366.4657,18354.96
366.6422,18408.5633
366.8186,18452.8467
366.9951,18369.715
367.1716,18274.76
367.348,18371.61
367.5244,18482.895
367.7008,18532.56
367.8772,18275.44
368.0535,18164.035
368.2298,18248.0683
368.4061,18088.99
368.5824,18145.4617
368.7586,18231.2833
368.9349,18116.03
369.1111,18074.96
369.2873,18076.4267
369.4635,18208.6717
369.6396,18022.645
369.8158,17916.9583
369.9919,17896.1183
370.168,17892.8083
370.3441,17831.9867
370.5202,17730.0117
370.6962,17669.93
370.8722,17644.5467
371.0482,17654.1283
371.2242,17738.9417
371.4002,17822.4883
371.5761,17774.405
371.752,17746.4467
371.9279,17727.3033
372.1038,17664.7733
372.2796,17643.6767
372.4555,17664.2967
372.6313,17639.5883
372.8071,17630.285
372.9829,17617.0633
373.1586,17636.315
373.3344,17578.8817
373.5101,17550.255
373.6858,17554.62
373.8615,17566.91
374.0371,17662.1767
374.2127,17728.4917
374.3884,17641.1867
374.564,17594.415
374.7395,17628.9817
374.9151,17817.13
375.0906,18014.4483
375.2661,17924.2283
375.4416,17969.6533
375.6171,18151.6233
375.7925,18170.1383
375.968,18020.3867
376.1434,17831.695
376.3188,17801.5433
376.4941,17878.9667
376.6695,17945.1617
376.8448,18041.0867
377.0201,17927.0667
377.1954,18051.0917
377.3707,18106.6833
377.5459,18162.1767
377.7212,18477.6383
377.8964,18662.6917
378.0715,18440.48
378.2467,18629.6167
378.4218,18630.93
378.597,18339.94
378.7721,18441.5233
378.9472,18435.2167
379.1222,18640.6883
379.2973,19244.7167
379.4723,19484.92
379.6473,19050.1683
379.8223,18562.3633
379.9972,18392.1917
380.1722,18276.4667
380.3471,18396.1033
380.522,18399.8017
380.6969,18694.7933
380.8717,18682.6983
381.0466,18371.6383
381.2214,18302.0417
381.3962,18105.4733
381.571,17997.15
381.7457,18104.885
381.9204,18069.99
382.0952,18118.72
382.2699,18609.5883
382.4445,18596.0567
382.6192,18873.6317
382.7938,19264.7217
382.9685,18932.9683
383.1431,18490.5267
383.3176,18352.0233
383.4922,18325.3533
383.6667,18293.0267
383.8412,18154.26
384.0157,18209.945
384.1902,18423.31
384.3646,18410.5267
384.5391,18289.1967
384.7134,18344.7717
384.8878,18622.1417
385.0622,18680.1067
385.2365,18242.64
385.4109,18113.2633
385.5852,18126.8967
385.7594,18144.3233
385.9337,18216.82
386.1079,18359.02
386.2822,18622.865
386.4564,18389.5
386.6306,18484.0083
386.8047,18698.3117
386.9789,18614.55
387.153,19027.5883
387.3271,19182.59
387.5012,19403.3383
387.6752,19744.1817
387.8492,19617.4617
388.0233,19350.7067
388.1972,19615.39
388.3712,19511.5517
388.5452,19627.5483
388.7191,19904.6433
388.893,20072.3183
389.0669,19532.3067
389.2408,18822.085
389.4146,18422.3633
389.5884,18081.7217
389.7623,18038.2133
389.9361,18136.4317
390.1098,18388.245
390.2835,18345.1067
390.4573,18229.8767
390.631,18480.2483
390.8047,18788.5367
390.9784,18618.59
391.152,18712.5333
391.3256,19026.0
391.4992,18758.24
391.6728,18656.335
391.8464,19147.2367
392.0199,19274.19
392.1934,19300.7267
392.3669,19812.0167
392.5403,19728.42
392.7138,20099.5333
392.8873,20566.6683
393.0607,20984.8933
393.2341,21079.7233
393.4074,20378.4833
393.5808,19606.4817
393.7542,19652.08
393.9274,19462.38
394.1007,19467.6317
394.274,19364.3317
394.4472,19221.945
394.6205,19690.53
394.7937,20130.73
394.9668,19840.6267
395.14,19481.2083
395.3131,19128.815
395.4863,19192.4617
395.6594,19010.295
395.8325,18749.3117
396.0055,18843.7083
396.1786,18882.935
396.3516,18889.22
396.5246,18730.905
396.6975,18668.1333
396.8705,19440.785
397.0434,19000.93
397.2163,18655.6367
397.3892,19088.3817
397.5621,19437.435
397.735,19863.8233
397.9077,20414.91
398.0806,19750.75
398.2534,20010.2233
398.4261,20229.1683
398.5989,21235.5583
398.7716,20984.365
398.9443,20459.4183
399.117,19867.1633
399.2896,19792.0383
399.4623,19722.2017
399.6349,19401.6533
399.8075,18983.9517
399.9801,19086.0967
400.1526,18739.355
400.3252,18143.4583
400.4977,17991.29
400.6702,17912.0283
400.8427,18155.4067
401.0151,18339.29
401.1875,18257.3483
401.36,18424.285
401.5323,18118.2083
401.7047,17881.1967
401.877,17736.125
402.0494,17796.8567
402.2216,18204.7083
402.394,18139.775
402.5662,18001.4133
402.7385,17949.0333
402.9107,17966.8267
403.0829,18067.3667
403.2551,17863.5783
403.4272,17807.77
403.5994,17928.3
403.7715,18254.0017
403.9436,18134.0483
404.1156,18259.09
