Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-09 01:29:05.435037
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2136.8917
218.2508,2183.405
218.442,2229.4783
218.6332,2277.8933
218.8244,2325.5567
219.0156,2379.2183
219.2067,2436.215
219.3979,2492.6983
219.589,2550.4417
219.7801,2609.8933
219.9712,2670.7333
220.1623,2734.9967
220.3533,2799.0717
220.5444,2866.1
220.7354,2936.3817
220.9264,3007.6883
221.1174,3083.7467
221.3083,3161.4717
221.4993,3236.1633
221.6902,3312.1833
221.8812,3397.0917
222.0721,3482.4583
222.263,3567.9267
222.4538,3658.66
222.6447,3750.9717
222.8355,3844.7733
223.0264,3938.995
223.2172,4034.2517
223.408,4133.3783
223.5987,4235.7233
223.7895,4338.0967
223.9802,4443.1617
224.1709,4548.7217
224.3616,4660.5983
224.5524,4772.4433
224.743,4886.925
224.9337,5000.5117
225.1243,5125.0083
225.315,5241.5533
225.5056,5357.83
225.6962,5482.9117
225.8867,5607.31
226.0773,5733.4733
226.2678,5866.88
226.4584,6001.5733
226.6489,6134.7867
226.8394,6264.2283
227.0298,6406.2217
227.2203,6553.4067
227.4108,6703.59
227.6012,6852.42
227.7916,6995.9617
227.982,7144.6567
228.1723,7291.4467
228.3627,7445.5567
228.5531,7594.2783
228.7434,7749.1767
228.9337,7908.1433
229.124,8071.4133
229.3143,8236.13
229.5045,8411.6417
229.6948,8584.9883
229.885,8763.235
230.0752,8946.1
230.2654,9126.3433
230.4556,9306.1783
230.6457,9478.6567
230.8358,9655.175
231.026,9835.655
231.2161,10013.7817
231.4062,10199.095
231.5963,10376.6433
231.7863,10557.15
231.9764,10755.215
232.1664,10954.3717
232.3564,11159.6617
232.5464,11354.4917
232.7364,11552.2
232.9263,11747.3017
233.1163,11954.1
233.3062,12162.2233
233.4961,12384.0317
233.686,12586.9967
233.8758,12773.2033
234.0657,12961.8833
234.2555,13170.105
234.4454,13378.3883
234.6352,13578.58
234.825,13784.7567
235.0147,13978.975
235.2045,14179.7067
235.3942,14374.04
235.5839,14578.1067
235.7737,14777.6333
235.9633,14971.235
236.153,15188.8333
236.3427,15396.3283
236.5323,15598.7983
236.7219,15789.52
236.9115,15966.735
237.1011,16148.89
237.2907,16355.4017
237.4803,16552.9833
237.6698,16739.0067
237.8593,16937.1483
238.0488,17130.48
238.2383,17326.915
238.4278,17513.4267
238.6172,17724.4983
238.8066,17919.7667
238.9961,18110.6267
239.1855,18318.0033
239.3748,18507.7167
239.5642,18685.185
239.7536,18877.925
239.9429,19061.9383
240.1322,19227.8817
240.3215,19409.6367
240.5108,19589.3383
240.7001,19775.2633
240.8893,19951.7083
241.0786,20121.7783
241.2677,20288.355
241.457,20477.9633
241.6461,20613.5917
241.8353,20756.5967
242.0244,20905.4217
242.2136,21055.1583
242.4027,21215.0717
242.5918,21363.9933
242.7809,21471.625
242.9699,21540.99
243.159,21673.535
243.348,21867.6017
243.537,22059.6217
243.726,22207.3533
243.915,22335.815
244.1039,22429.5683
244.2929,22461.4983
244.4818,22561.945
244.6707,22726.2667
244.8596,22919.8283
245.0485,23094.9717
245.2373,23256.3333
245.4262,23401.7367
245.615,23544.585
245.8038,23641.23
245.9926,23779.885
246.1814,23828.2283
246.3701,23813.2783
246.5589,23905.8983
246.7476,24073.915
246.9363,24255.7483
247.1249,24391.6317
247.3136,24544.7367
247.5023,24688.5633
247.6909,24827.5017
247.8795,24954.1133
248.0681,25068.1267
248.2567,25205.88
248.4453,25317.2533
248.6338,25408.0967
248.8224,25358.0
249.0109,25372.1433
249.1994,25520.3933
249.3878,25689.16
249.5763,25834.4833
249.7648,25961.1383
249.9532,26086.8533
250.1416,26237.705
250.33,26384.9383
250.5183,26503.0333
250.7067,26597.4133
250.8951,26679.13
251.0834,26780.4683
251.2717,26867.705
251.46,26945.165
251.6483,27005.9417
251.8365,26999.1033
252.0247,26998.4733
252.213,27140.4567
252.4012,27254.5917
252.5894,27395.5633
252.7775,27491.0017
252.9657,27577.7917
253.1538,27703.88
253.3419,27803.5483
253.53,27858.1917
253.7181,27940.5683
253.9062,28001.8883
254.0942,28072.885
254.2823,28124.9817
254.4703,28185.2783
254.6583,28242.1333
254.8463,28299.5617
255.0342,28329.2583
255.2222,28351.6533
255.4101,28330.7783
255.598,28353.075
255.7859,28448.29
255.9738,28562.0467
256.1616,28674.5333
256.3495,28787.66
256.5373,28875.035
256.7251,28994.5917
256.9129,29070.825
257.1006,29140.01
257.2884,29221.5217
257.4761,29313.4217
257.6638,29359.85
257.8515,29388.6217
258.0392,29438.8517
258.2269,29475.29
258.4146,29512.0933
258.6022,29559.9967
258.7898,29564.4667
258.9774,29582.6267
259.165,29631.1217
259.3525,29648.0233
259.5401,29694.13
259.7276,29760.035
259.9151,29815.6583
260.1026,29855.3633
260.2901,29921.1167
260.4776,29988.6117
260.665,30087.725
260.8524,30168.9083
261.0398,30252.8317
261.2272,30275.2817
261.4146,30279.5367
261.6019,30312.5517
261.7893,30360.48
261.9766,30390.6217
262.1639,30433.9767
262.3512,30432.3267
262.5384,30433.9933
262.7257,30435.5133
262.9129,30443.0467
263.1001,30449.9083
263.2873,30492.44
263.4745,30504.8167
263.6617,30439.9867
263.8488,30471.175
264.0359,30511.115
264.2231,30531.5417
264.4101,30547.72
264.5972,30567.745
264.7842,30589.0733
264.9713,30588.3567
265.1583,30581.915
265.3453,30590.47
265.5323,30622.4883
265.7193,30644.5783
265.9062,30680.0867
266.0931,30685.63
266.2801,30670.2967
266.4669,30693.7067
266.6538,30710.1217
266.8407,30734.3783
267.0276,30707.1017
267.2143,30679.9167
267.4012,30688.0
267.588,30639.6433
267.7747,30628.71
267.9615,30625.3017
268.1482,30603.74
268.3349,30598.8983
268.5217,30577.1217
268.7083,30543.4417
268.895,30521.8117
269.0817,30534.615
269.2682,30518.5333
269.4549,30478.305
269.6415,30406.235
269.8281,30388.2117
270.0146,30401.0883
270.2012,30402.585
270.3877,30407.965
270.5742,30388.0067
270.7607,30369.1383
270.9472,30346.2283
271.1336,30324.22
271.32,30289.35
271.5065,30256.77
271.6929,30241.72
271.8792,30256.185
272.0656,30242.5567
272.252,30238.8667
272.4383,30225.6267
272.6246,30193.6417
272.8109,30167.715
272.9972,30201.4417
273.1835,30211.8867
273.3697,30217.195
273.5559,30206.6367
273.7421,30193.21
273.9283,30169.6283
274.1145,30149.5117
274.3007,30127.29
274.4868,30129.1417
274.6729,30151.0067
274.859,30142.7817
275.0451,30119.5567
275.2311,30033.5667
275.4172,30036.9217
275.6032,30042.765
275.7892,30058.4567
275.9752,30039.4383
276.1612,30051.025
276.3472,30000.61
276.5331,29969.5083
276.719,29953.5217
276.9049,29942.8783
277.0908,29896.9283
277.2767,29879.415
277.4625,29875.565
277.6484,29843.7383
277.8342,29796.3233
278.02,29772.2083
278.2057,29773.3517
278.3915,29796.0633
278.5772,29782.2333
278.763,29730.2183
278.9487,29738.88
279.1343,29749.0417
279.32,29720.1883
279.5057,29659.825
279.6913,29569.5967
279.877,29536.5033
280.0625,29513.0533
280.2481,29456.6183
280.4337,29401.065
280.6192,29416.2917
280.8048,29427.1767
280.9903,29380.3533
281.1758,29327.425
281.3612,29270.2867
281.5467,29235.9817
281.7321,29252.9617
281.9175,29245.5117
282.1029,29215.985
282.2884,29201.03
282.4737,29139.96
282.6591,29087.15
282.8444,29065.0117
283.0297,29037.3233
283.215,29021.045
283.4002,28993.465
283.5855,28933.8017
283.7707,28841.3883
283.956,28793.5767
284.1412,28756.205
284.3264,28752.2133
284.5115,28766.16
284.6967,28757.06
284.8818,28704.6467
285.0669,28630.0917
285.252,28605.9917
285.4371,28590.3067
285.6222,28533.8783
285.8072,28487.14
285.9922,28451.4117
286.1772,28446.575
286.3622,28442.01
286.5472,28382.8417
286.7321,28318.3717
286.9171,28327.1167
287.102,28309.955
287.2869,28314.465
287.4717,28337.065
287.6566,28314.1783
287.8415,28292.4583
288.0263,28259.2333
288.2111,28178.9017
288.3959,28103.835
288.5806,28081.5617
288.7654,28068.2367
288.9501,28114.0067
289.1348,28108.8267
289.3195,28090.59
289.5042,28079.6483
289.6889,28086.3717
289.8735,28004.4533
290.0581,27964.3217
290.2428,27891.9067
290.4273,27870.5983
290.6119,27884.77
290.7965,27857.05
290.981,27838.6083
291.1655,27812.855
291.35,27720.795
291.5345,27658.0917
291.719,27641.2167
291.9034,27630.8617
292.0878,27651.6583
292.2722,27622.9433
292.4566,27577.9617
292.641,27569.06
292.8253,27548.565
293.0096,27506.0167
293.194,27495.5833
293.3783,27473.835
293.5626,27471.4667
293.7468,27449.91
293.9311,27426.6933
294.1153,27365.1233
294.2995,27264.1883
294.4837,27190.8233
294.6678,27131.4267
294.852,27094.6367
295.0361,27086.4133
295.2202,27079.3767
295.4043,27078.9083
295.5884,27045.3633
295.7725,27016.2417
295.9565,26973.34
296.1405,26895.0733
296.3246,26851.415
296.5085,26871.5567
296.6925,26890.655
296.8764,26866.2583
297.0603,26827.335
297.2443,26785.7017
297.4282,26725.9333
297.612,26663.9617
297.7959,26603.725
297.9797,26562.215
298.1635,26501.2067
298.3474,26520.7283
298.5311,26538.3517
298.7149,26476.1833
298.8987,26401.11
299.0823,26361.2833
299.2661,26295.1367
299.4498,26202.6267
299.6334,26182.6133
299.8171,26170.62
300.0007,26128.4083
300.1843,26106.2983
300.368,26078.0817
300.5515,26042.495
300.7351,26010.6567
300.9186,25981.5267
301.1021,25929.275
301.2857,25906.2333
301.4691,25879.6317
301.6526,25877.3567
301.8361,25817.2983
302.0195,25762.9283
302.2029,25730.1417
302.3863,25711.335
302.5697,25666.4333
302.753,25657.7217
302.9364,25655.9217
303.1197,25671.8
303.303,25637.3783
303.4863,25579.1633
303.6696,25485.39
303.8528,25418.7617
304.036,25378.0367
304.2192,25370.1317
304.4024,25345.105
304.5856,25294.7383
304.7688,25268.405
304.9519,25247.7383
305.135,25209.065
305.3181,25175.4767
305.5012,25147.0433
305.6842,25134.2933
305.8673,25106.0867
306.0504,25048.81
306.2333,24972.48
306.4163,24951.7533
306.5993,24899.5733
306.7822,24881.9583
306.9652,24868.9567
307.1481,24818.63
307.331,24781.2617
307.5139,24737.66
307.6967,24687.3767
307.8796,24637.335
308.0624,24602.285
308.2452,24551.875
308.428,24510.46
308.6107,24496.3617
308.7935,24455.4233
308.9762,24422.425
309.1589,24385.315
309.3416,24349.8367
309.5243,24307.055
309.7069,24274.8267
309.8896,24230.2017
310.0721,24192.1817
310.2548,24169.305
310.4373,24142.2083
310.6199,24136.39
310.8024,24090.3683
310.985,24072.74
311.1674,24009.6683
311.3499,23947.7133
311.5324,23931.15
311.7148,23935.17
311.8973,23897.3467
312.0797,23861.3917
312.2621,23830.9283
312.4445,23794.12
312.6268,23747.9933
312.8091,23724.12
312.9915,23667.4383
313.1738,23637.4783
313.356,23576.4833
313.5383,23526.7617
313.7206,23503.7483
313.9027,23450.8883
314.085,23429.2983
314.2672,23410.0017
314.4493,23393.2933
314.6314,23390.1133
314.8136,23381.975
314.9957,23329.2467
315.1778,23269.0267
315.3598,23249.2367
315.5419,23239.9267
315.724,23227.285
315.9059,23201.0183
316.088,23164.4517
316.2699,23155.73
316.4519,23136.9167
316.6338,23092.3333
316.8157,23011.36
316.9977,22979.1267
317.1795,22985.7233
317.3614,22987.4567
317.5432,22968.4433
317.7251,22926.65
317.9069,22853.4233
318.0887,22812.285
318.2704,22767.245
318.4522,22765.76
318.6339,22768.475
318.8156,22793.8383
318.9973,22763.9217
319.179,22760.0533
319.3607,22771.315
319.5423,22777.8167
319.7239,22750.8267
319.9055,22705.0783
320.0871,22683.415
320.2687,22669.0233
320.4502,22644.7833
320.6317,22587.5567
320.8132,22574.0317
320.9947,22585.03
321.1761,22584.395
321.3576,22570.8583
321.5391,22532.3633
321.7205,22503.0267
321.9019,22475.2867
322.0832,22430.0217
322.2646,22395.8
322.4459,22366.5033
322.6272,22336.3383
322.8085,22305.8233
322.9898,22286.4283
323.1711,22252.3533
323.3523,22231.6533
323.5335,22182.2
323.7147,22218.1367
323.8959,22261.05
324.0771,22262.6283
324.2582,22238.2317
324.4393,22221.83
324.6204,22225.8417
324.8015,22217.2917
324.9826,22234.5883
325.1637,22257.7883
325.3447,22255.2017
325.5257,22257.405
325.7067,22247.4967
325.8877,22132.3617
326.0686,22055.6433
326.2496,22057.8967
326.4305,22025.495
326.6114,22021.155
326.7922,22019.4817
326.9731,22021.56
327.1539,21991.4983
327.3347,21979.9233
327.5155,21974.6317
327.6963,22000.6367
327.8771,22007.4467
328.0578,21959.195
328.2385,21888.3433
328.4193,21874.5967
328.5999,21861.0217
328.7806,21820.9217
328.9613,21828.17
329.1419,21815.6167
329.3225,21809.9783
329.5031,21772.3567
329.6837,21736.1083
329.8642,21704.6
330.0447,21696.9083
330.2252,21662.16
330.4057,21632.3233
330.5862,21625.85
330.7667,21633.4517
330.9471,21618.0883
331.1275,21616.5367
331.3079,21579.7517
331.4883,21547.5833
331.6687,21543.4667
331.849,21514.6017
332.0293,21480.3783
332.2096,21454.92
332.3899,21450.3967
332.5702,21462.255
332.7504,21471.9983
332.9306,21473.7033
333.1108,21431.755
333.291,21382.5967
333.4712,21378.685
333.6514,21405.405
333.8315,21389.4683
334.0116,21370.2183
334.1917,21366.585
334.3717,21374.0017
334.5518,21382.8067
334.7318,21347.5033
334.9119,21335.07
335.0918,21338.805
335.2718,21334.0383
335.4518,21325.86
335.6317,21314.7433
335.8116,21315.8783
335.9915,21272.5267
336.1714,21229.4117
336.3513,21224.0033
336.5311,21225.0833
336.7109,21231.3967
336.8907,21203.0383
337.0705,21141.85
337.2502,21078.0467
337.43,21055.4183
337.6097,21015.335
337.7894,20995.0917
337.9691,20996.9167
338.1488,21009.5267
338.3284,21016.8433
338.508,21043.64
338.6877,21037.4217
338.8672,21011.7783
339.0468,20958.0167
339.2263,20934.875
339.4059,20950.2533
339.5854,20972.62
339.7649,20965.3383
339.9443,20943.3417
340.1238,20933.7883
340.3032,20951.5333
340.4826,20955.61
340.662,20901.3067
340.8414,20859.975
341.0207,20863.42
341.2001,20874.6467
341.3794,20885.9967
341.5587,20888.6233
341.738,20873.1867
341.9172,20850.075
342.0965,20800.9333
342.2757,20740.3683
342.4549,20681.8017
342.6341,20677.3067
342.8132,20699.7717
342.9923,20730.7033
343.1715,20760.2083
343.3506,20717.25
343.5296,20668.2817
343.7087,20647.7167
343.8878,20619.6017
344.0668,20610.3183
344.2458,20611.335
344.4248,20564.85
344.6037,20542.4533
344.7827,20542.835
344.9616,20527.105
345.1405,20524.3833
345.3194,20509.2617
345.4982,20478.405
345.6771,20460.39
345.8559,20457.4217
346.0347,20432.6783
346.2135,20428.67
346.3923,20426.8133
346.571,20370.17
346.7498,20354.805
346.9285,20379.9383
347.1071,20337.34
347.2859,20307.6267
347.4645,20341.2
347.6431,20389.96
347.8217,20454.82
348.0003,20355.635
348.1789,20279.02
348.3574,20235.8
348.5359,20184.9367
348.7145,20144.9967
348.893,20146.6817
349.0714,20142.7267
349.2499,20097.845
349.4283,20050.515
349.6068,19988.985
349.7852,19970.635
349.9635,19982.8833
350.1419,19965.7683
350.3202,19936.675
350.4985,19888.525
350.6768,19858.7233
350.8551,19833.3983
351.0334,19812.06
351.2116,19781.96
351.3898,19778.76
351.568,19760.255
351.7462,19758.5233
351.9243,19739.2417
352.1025,19705.9683
352.2806,19676.4883
352.4587,19679.7233
352.6368,19637.6367
352.8148,19573.5633
352.9929,19543.4367
353.1709,19553.58
353.3489,19541.3183
353.5268,19503.605
353.7048,19467.6983
353.8828,19440.2517
354.0607,19396.215
354.2386,19391.8717
354.4165,19369.4633
354.5943,19342.7617
354.7722,19331.7517
354.95,19347.6533
355.1278,19331.01
355.3056,19278.1033
355.4833,19206.46
355.6611,19153.7333
355.8388,19108.7833
356.0165,19079.955
356.1942,19086.715
356.3719,19107.8233
356.5495,19106.6983
356.7271,19084.235
356.9047,19050.4467
357.0823,19053.5967
357.2599,19056.2867
357.4374,19018.445
357.6149,18962.895
357.7924,18916.3233
357.9699,18891.8083
358.1474,18857.1983
358.3248,18813.71
358.5023,18781.395
358.6797,18737.4
358.8571,18708.4483
359.0344,18667.7667
359.2118,18627.0
359.3891,18590.2583
359.5664,18557.6333
359.7437,18535.3517
359.9209,18480.6233
360.0982,18423.7233
360.2754,18388.3033
360.4526,18414.8733
360.6298,18424.7317
360.807,18407.675
360.9841,18374.1833
361.1613,18326.8267
361.3383,18333.5267
361.5154,18330.8233
361.6925,18278.53
361.8695,18270.5083
362.0466,18214.0333
362.2236,18213.89
362.4005,18204.2717
362.5775,18116.805
362.7545,18069.6967
362.9314,18068.1733
363.1083,18064.1083
363.2852,18027.3367
363.462,17993.43
363.6389,17988.3417
363.8157,17961.1117
363.9925,17961.6367
364.1693,17901.7317
364.346,17860.43
364.5228,17873.935
364.6996,17895.0467
364.8762,17902.7983
365.0529,17834.905
365.2296,17828.685
365.4062,17829.7983
365.5829,17777.9867
365.7595,17802.845
365.9361,17769.3017
366.1126,17792.0983
366.2892,17917.1483
366.4657,18051.0133
366.6422,18107.9333
366.8186,18155.6467
366.9951,18069.3667
367.1716,17975.43
367.348,18078.9717
367.5244,18181.3433
367.7008,18229.1917
367.8772,17983.3567
368.0535,17888.905
368.2298,17957.7417
368.4061,17801.9233
368.5824,17871.78
368.7586,17953.71
368.9349,17819.3567
369.1111,17764.4583
369.2873,17785.6517
369.4635,17899.2933
369.6396,17714.2833
369.8158,17606.9967
369.9919,17588.2783
370.168,17584.4517
370.3441,17536.385
370.5202,17458.9967
370.6962,17398.6983
370.8722,17374.5817
371.0482,17366.8283
371.2242,17433.4183
371.4002,17498.0833
371.5761,17453.4133
371.752,17446.7517
371.9279,17462.7867
372.1038,17404.9333
372.2796,17373.4667
372.4555,17370.5283
372.6313,17352.4583
372.8071,17331.0533
372.9829,17327.4767
373.1586,17358.3183
373.3344,17326.255
373.5101,17310.5217
373.6858,17307.665
373.8615,17298.1033
374.0371,17377.1333
374.2127,17439.4483
374.3884,17368.6817
374.564,17336.31
374.7395,17387.2517
374.9151,17574.3717
375.0906,17722.9817
375.2661,17617.97
375.4416,17656.3067
375.6171,17838.8217
375.7925,17881.8567
375.968,17716.8333
376.1434,17538.545
376.3188,17514.4083
376.4941,17585.7667
376.6695,17654.4933
376.8448,17734.4017
377.0201,17622.0967
377.1954,17739.8067
377.3707,17782.6233
377.5459,17843.445
377.7212,18150.255
377.8964,18308.1383
378.0715,18082.735
378.2467,18297.685
378.4218,18261.2817
378.597,18031.02
378.7721,18133.6933
378.9472,18144.0283
379.1222,18362.45
379.2973,18948.3167
379.4723,19176.8767
379.6473,18737.6983
379.8223,18298.4217
379.9972,18110.835
380.1722,17985.9017
380.3471,18066.1033
380.522,18075.2283
380.6969,18379.5917
380.8717,18323.22
381.0466,18031.2833
381.2214,17972.3617
381.3962,17808.7633
381.571,17716.2633
381.7457,17813.9583
381.9204,17785.6317
382.0952,17864.795
382.2699,18324.6083
382.4445,18340.9183
382.6192,18633.2817
382.7938,18996.865
382.9685,18654.9817
383.1431,18250.9567
383.3176,18133.8217
383.4922,18099.6033
383.6667,18050.5483
383.8412,17923.63
384.0157,17977.3383
384.1902,18154.3517
384.3646,18108.4683
384.5391,17980.9483
384.7134,18032.6517
384.8878,18312.225
385.0622,18331.5333
385.2365,17912.4733
385.4109,17811.9383
385.5852,17831.73
385.7594,17854.5583
385.9337,17938.1283
386.1079,18070.38
386.2822,18281.9483
386.4564,18063.4317
386.6306,18174.2867
386.8047,18368.7417
386.9789,18319.5417
387.153,18735.7967
387.3271,18856.5717
387.5012,19077.7583
387.6752,19411.6167
387.8492,19276.6117
388.0233,19049.6833
388.1972,19309.34
388.3712,19203.4367
388.5452,19311.7267
388.7191,19610.54
388.893,19725.6183
389.0669,19173.2883
389.2408,18468.8233
389.4146,18076.7517
389.5884,17731.8333
389.7623,17672.175
389.9361,17777.4033
390.1098,18000.6017
390.2835,17964.68
390.4573,17879.4683
390.631,18135.9483
390.8047,18391.795
390.9784,18217.0467
391.152,18318.68
391.3256,18609.8917
391.4992,18336.8017
391.6728,18266.7917
391.8464,18774.2717
392.0199,18883.15
392.1934,18959.2117
392.3669,19409.15
392.5403,19385.53
392.7138,19751.235
392.8873,20274.8833
393.0607,20672.6517
393.2341,20780.5017
393.4074,20069.5167
393.5808,19355.3183
393.7542,19375.5683
393.9274,19129.185
394.1007,19116.9217
394.274,18968.5467
394.4472,18860.7883
394.6205,19292.7367
394.7937,19692.6033
394.9668,19356.5317
395.14,19018.2967
395.3131,18686.655
395.4863,18754.5767
395.6594,18536.9533
395.8325,18305.7833
396.0055,18404.9883
396.1786,18495.8267
396.3516,18491.2317
396.5246,18374.0417
396.6975,18392.3117
396.8705,19134.505
397.0434,18656.1317
397.2163,18336.4233
397.3892,18749.7333
397.5621,19043.365
397.735,19433.8767
397.9077,19876.5083
398.0806,19248.15
398.2534,19509.225
398.4261,19769.9
398.5989,20688.375
398.7716,20402.295
398.9443,19885.4033
399.117,19342.385
399.2896,19259.5983
399.4623,19182.0233
399.6349,18841.5433
399.8075,18450.5883
399.9801,18541.805
400.1526,18163.3283
400.3252,17600.6183
400.4977,17472.17
400.6702,17401.3167
400.8427,17613.58
401.0151,17756.3967
401.1875,17678.0817
401.36,17825.0917
401.5323,17523.415
401.7047,17308.2883
401.877,17158.9717
402.0494,17232.045
402.2216,17606.39
402.394,17528.6833
402.5662,17401.9117
402.7385,17340.895
402.9107,17383.4483
403.0829,17488.4317
403.2551,17297.0067
403.4272,17249.26
403.5994,17369.9633
403.7715,17628.4483
403.9436,17511.5983
404.1156,17627.7883
