Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-09 09:07:41.452855
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2163.1717
218.2508,2209.7633
218.442,2257.6433
218.6332,2308.2417
218.8244,2357.3933
219.0156,2410.5467
219.2067,2466.7217
219.3979,2523.2117
219.589,2580.6317
219.7801,2640.9217
219.9712,2702.6133
220.1623,2768.5333
220.3533,2835.1933
220.5444,2904.74
220.7354,2974.74
220.9264,3046.6967
221.1174,3125.065
221.3083,3202.7083
221.4993,3278.1733
221.6902,3355.4383
221.8812,3441.8867
222.0721,3527.6583
222.263,3614.3217
222.4538,3705.3317
222.6447,3797.745
222.8355,3893.6933
223.0264,3988.5767
223.2172,4083.185
223.408,4183.625
223.5987,4286.1983
223.7895,4388.09
223.9802,4495.11
224.1709,4601.855
224.3616,4714.17
224.5524,4826.4583
224.743,4942.7517
224.9337,5055.565
225.1243,5183.575
225.315,5301.45
225.5056,5418.395
225.6962,5546.52
225.8867,5674.2267
226.0773,5801.0517
226.2678,5934.4217
226.4584,6067.6333
226.6489,6202.96
226.8394,6330.095
227.0298,6469.8617
227.2203,6616.6717
227.4108,6768.5083
227.6012,6918.6867
227.7916,7061.3133
227.982,7210.4917
228.1723,7358.225
228.3627,7511.9967
228.5531,7663.1433
228.7434,7814.9733
228.9337,7975.3133
229.124,8137.2633
229.3143,8302.1467
229.5045,8477.39
229.6948,8652.5933
229.885,8832.035
230.0752,9015.4267
230.2654,9196.2717
230.4556,9372.8017
230.6457,9548.645
230.8358,9725.9533
231.026,9905.7467
231.2161,10084.0433
231.4062,10268.78
231.5963,10446.1633
231.7863,10629.1417
231.9764,10824.8583
232.1664,11020.2833
232.3564,11225.4567
232.5464,11422.785
232.7364,11620.3017
232.9263,11813.5283
233.1163,12016.9883
233.3062,12222.9817
233.4961,12444.1367
233.686,12645.9967
233.8758,12831.1117
234.0657,13020.55
234.2555,13231.0033
234.4454,13436.4533
234.6352,13636.9633
234.825,13839.31
235.0147,14033.57
235.2045,14232.425
235.3942,14428.4583
235.5839,14629.6917
235.7737,14824.12
235.9633,15017.2283
236.153,15233.355
236.3427,15441.8517
236.5323,15638.9433
236.7219,15828.8633
236.9115,16006.06
237.1011,16185.2217
237.2907,16385.9967
237.4803,16584.475
237.6698,16769.6533
237.8593,16964.6567
238.0488,17154.895
238.2383,17347.6767
238.4278,17534.2017
238.6172,17741.3683
238.8066,17934.1133
238.9961,18123.6733
239.1855,18329.2783
239.3748,18513.375
239.5642,18687.4483
239.7536,18877.1017
239.9429,19061.5067
240.1322,19224.6767
240.3215,19403.1733
240.5108,19584.72
240.7001,19767.1817
240.8893,19937.6983
241.0786,20105.01
241.2677,20269.1017
241.457,20453.9
241.6461,20590.3317
241.8353,20730.53
242.0244,20879.1867
242.2136,21024.18
242.4027,21184.8267
242.5918,21329.1567
242.7809,21431.0967
242.9699,21502.9783
243.159,21629.76
243.348,21817.9283
243.537,22005.2017
243.726,22149.44
243.915,22275.6917
244.1039,22370.4917
244.2929,22404.8017
244.4818,22502.65
244.6707,22667.8083
244.8596,22860.965
245.0485,23019.6517
245.2373,23182.0683
245.4262,23318.9033
245.615,23460.715
245.8038,23560.4517
245.9926,23697.4417
246.1814,23752.4833
246.3701,23736.145
246.5589,23828.2383
246.7476,23992.2867
246.9363,24170.7467
247.1249,24301.6867
247.3136,24450.6017
247.5023,24589.7983
247.6909,24722.98
247.8795,24849.9467
248.0681,24963.78
248.2567,25101.5567
248.4453,25211.7567
248.6338,25297.56
248.8224,25250.1167
249.0109,25263.03
249.1994,25413.9433
249.3878,25577.5467
249.5763,25721.5517
249.7648,25849.625
249.9532,25966.69
250.1416,26116.8617
250.33,26267.3783
250.5183,26383.5817
250.7067,26477.6933
250.8951,26560.9083
251.0834,26664.8333
251.2717,26746.2233
251.46,26817.0517
251.6483,26877.8883
251.8365,26869.3633
252.0247,26875.65
252.213,27019.7433
252.4012,27135.58
252.5894,27278.0167
252.7775,27374.4533
252.9657,27462.945
253.1538,27585.6267
253.3419,27679.9567
253.53,27729.4733
253.7181,27808.315
253.9062,27875.1083
254.0942,27945.7167
254.2823,28004.575
254.4703,28068.6483
254.6583,28125.0383
254.8463,28179.2083
255.0342,28201.2433
255.2222,28222.2217
255.4101,28203.7083
255.598,28227.0733
255.7859,28329.3033
255.9738,28443.43
256.1616,28560.3133
256.3495,28678.925
256.5373,28767.1817
256.7251,28889.255
256.9129,28960.9033
257.1006,29027.5817
257.2884,29108.5983
257.4761,29207.02
257.6638,29263.0367
257.8515,29289.8517
258.0392,29339.4683
258.2269,29374.825
258.4146,29407.11
258.6022,29448.695
258.7898,29453.3317
258.9774,29485.615
259.165,29540.77
259.3525,29570.3233
259.5401,29621.9533
259.7276,29692.725
259.9151,29744.4233
260.1026,29782.4533
260.2901,29844.3233
260.4776,29902.2583
260.665,30002.885
260.8524,30087.6033
261.0398,30178.2083
261.2272,30213.3983
261.4146,30220.2967
261.6019,30257.7833
261.7893,30305.3083
261.9766,30334.0867
262.1639,30384.1967
262.3512,30376.4633
262.5384,30380.18
262.7257,30391.0333
262.9129,30410.3167
263.1001,30426.64
263.2873,30477.1617
263.4745,30495.6783
263.6617,30430.935
263.8488,30460.1667
264.0359,30503.0017
264.2231,30520.1133
264.4101,30540.73
264.5972,30568.5533
264.7842,30591.6717
264.9713,30600.3717
265.1583,30596.0067
265.3453,30610.8717
265.5323,30639.3617
265.7193,30666.285
265.9062,30706.1383
266.0931,30719.9633
266.2801,30713.5033
266.4669,30737.6283
266.6538,30767.52
266.8407,30796.0667
267.0276,30777.9567
267.2143,30749.2683
267.4012,30758.8017
267.588,30710.555
267.7747,30709.3183
267.9615,30706.6033
268.1482,30697.065
268.3349,30702.2367
268.5217,30688.2217
268.7083,30655.4933
268.895,30646.16
269.0817,30661.9633
269.2682,30643.21
269.4549,30597.9633
269.6415,30523.8317
269.8281,30505.2933
270.0146,30526.105
270.2012,30535.33
270.3877,30542.4267
270.5742,30533.2317
270.7607,30520.11
270.9472,30501.52
271.1336,30482.2467
271.32,30452.14
271.5065,30420.58
271.6929,30411.1333
271.8792,30429.6517
272.0656,30412.7333
272.252,30413.125
272.4383,30405.96
272.6246,30377.2067
272.8109,30357.1583
272.9972,30395.8717
273.1835,30409.39
273.3697,30421.4733
273.5559,30420.4683
273.7421,30414.1483
273.9283,30397.185
274.1145,30378.04
274.3007,30363.975
274.4868,30368.86
274.6729,30397.415
274.859,30391.3567
275.0451,30374.2817
275.2311,30293.965
275.4172,30297.0617
275.6032,30307.515
275.7892,30320.04
275.9752,30306.2317
276.1612,30317.405
276.3472,30274.2617
276.5331,30248.8233
276.719,30236.8817
276.9049,30228.0033
277.0908,30185.7167
277.2767,30173.185
277.4625,30169.225
277.6484,30142.7383
277.8342,30103.6583
278.02,30086.0117
278.2057,30091.8783
278.3915,30117.3333
278.5772,30105.1017
278.763,30055.52
278.9487,30076.485
279.1343,30086.4817
279.32,30054.73
279.5057,30001.8867
279.6913,29912.1533
279.877,29881.875
280.0625,29859.0483
280.2481,29804.2417
280.4337,29756.5917
280.6192,29776.1467
280.8048,29787.985
280.9903,29741.8833
281.1758,29687.4933
281.3612,29633.325
281.5467,29603.085
281.7321,29627.695
281.9175,29620.7467
282.1029,29592.6183
282.2884,29576.3917
282.4737,29516.5683
282.6591,29466.0033
282.8444,29448.9017
283.0297,29423.185
283.215,29404.885
283.4002,29384.9567
283.5855,29325.1533
283.7707,29232.775
283.956,29191.0067
284.1412,29150.4417
284.3264,29150.8283
284.5115,29164.76
284.6967,29160.655
284.8818,29109.7967
285.0669,29040.8783
285.252,29017.9717
285.4371,29004.8133
285.6222,28944.8867
285.8072,28897.775
285.9922,28857.3533
286.1772,28854.8083
286.3622,28858.71
286.5472,28801.08
286.7321,28738.4033
286.9171,28749.03
287.102,28733.26
287.2869,28741.6783
287.4717,28766.7217
287.6566,28746.4383
287.8415,28719.045
288.0263,28689.8483
288.2111,28605.845
288.3959,28532.6833
288.5806,28511.7283
288.7654,28503.1867
288.9501,28552.0317
289.1348,28546.1667
289.3195,28525.105
289.5042,28515.935
289.6889,28524.6817
289.8735,28443.7883
290.0581,28401.1367
290.2428,28333.74
290.4273,28312.76
290.6119,28324.3117
290.7965,28303.78
290.981,28281.7583
291.1655,28253.29
291.35,28158.1
291.5345,28090.5217
291.719,28080.49
291.9034,28070.6183
292.0878,28095.3633
292.2722,28066.8917
292.4566,28019.4083
292.641,28005.5767
292.8253,27987.3717
293.0096,27943.7833
293.194,27934.98
293.3783,27918.3117
293.5626,27914.325
293.7468,27897.3767
293.9311,27877.3283
294.1153,27810.845
294.2995,27707.5733
294.4837,27633.8233
294.6678,27572.4017
294.852,27531.3783
295.0361,27525.1367
295.2202,27516.7183
295.4043,27519.3817
295.5884,27482.1983
295.7725,27452.4867
295.9565,27418.4717
296.1405,27336.265
296.3246,27296.3167
296.5085,27311.0133
296.6925,27330.6033
296.8764,27300.7983
297.0603,27259.725
297.2443,27217.4517
297.4282,27159.3567
297.612,27093.9333
297.7959,27039.785
297.9797,27000.59
298.1635,26934.1267
298.3474,26959.5633
298.5311,26971.3
298.7149,26908.5717
298.8987,26829.83
299.0823,26783.2633
299.2661,26716.545
299.4498,26614.9433
299.6334,26602.6617
299.8171,26595.315
300.0007,26557.3733
300.1843,26530.305
300.368,26501.2883
300.5515,26463.485
300.7351,26426.32
300.9186,26393.1933
301.1021,26342.6483
301.2857,26319.7
301.4691,26289.9367
301.6526,26284.335
301.8361,26231.515
302.0195,26176.2167
302.2029,26143.5683
302.3863,26123.675
302.5697,26071.6817
302.753,26066.8117
302.9364,26065.735
303.1197,26078.455
303.303,26040.085
303.4863,25979.475
303.6696,25884.7967
303.8528,25812.0417
304.036,25775.8867
304.2192,25773.2067
304.4024,25747.85
304.5856,25693.2367
304.7688,25666.1867
304.9519,25642.2217
305.135,25604.4033
305.3181,25562.7567
305.5012,25540.7367
305.6842,25524.8317
305.8673,25492.6867
306.0504,25436.255
306.2333,25360.3733
306.4163,25336.5067
306.5993,25285.265
306.7822,25266.3817
306.9652,25250.9267
307.1481,25200.8833
307.331,25160.5733
307.5139,25112.7183
307.6967,25058.0933
307.8796,25008.36
308.0624,24970.5017
308.2452,24925.38
308.428,24885.3167
308.6107,24867.6467
308.7935,24829.195
308.9762,24790.77
309.1589,24753.9717
309.3416,24718.5733
309.5243,24671.785
309.7069,24635.045
309.8896,24589.6033
310.0721,24552.8317
310.2548,24531.2583
310.4373,24507.09
310.6199,24500.4883
310.8024,24452.375
310.985,24429.2183
311.1674,24368.8133
311.3499,24300.235
311.5324,24284.45
311.7148,24286.6033
311.8973,24249.6233
312.0797,24214.1633
312.2621,24183.0683
312.4445,24148.6717
312.6268,24100.72
312.8091,24073.5717
312.9915,24015.1033
313.1738,23982.1017
313.356,23919.1767
313.5383,23867.1583
313.7206,23841.6583
313.9027,23791.3033
314.085,23767.89
314.2672,23747.635
314.4493,23729.6133
314.6314,23729.1133
314.8136,23723.9233
314.9957,23665.485
315.1778,23604.4883
315.3598,23578.5417
315.5419,23566.6617
315.724,23556.9467
315.9059,23531.8383
316.088,23494.0767
316.2699,23487.9683
316.4519,23468.7883
316.6338,23427.085
316.8157,23340.1017
316.9977,23307.8067
317.1795,23315.4233
317.3614,23315.4633
317.5432,23298.4717
317.7251,23252.8817
317.9069,23181.5567
318.0887,23135.7317
318.2704,23092.5483
318.4522,23093.5
318.6339,23097.7317
318.8156,23125.53
318.9973,23092.2217
319.179,23086.6183
319.3607,23093.3867
319.5423,23099.4433
319.7239,23072.8333
319.9055,23027.4167
320.0871,23005.3517
320.2687,22992.2467
320.4502,22971.66
320.6317,22914.335
320.8132,22900.4483
320.9947,22906.95
321.1761,22905.2233
321.3576,22890.135
321.5391,22852.9417
321.7205,22825.0167
321.9019,22794.8133
322.0832,22749.6933
322.2646,22713.6183
322.4459,22684.985
322.6272,22647.0417
322.8085,22618.0367
322.9898,22600.6533
323.1711,22570.3283
323.3523,22548.875
323.5335,22499.3317
323.7147,22536.5483
323.8959,22583.2633
324.0771,22583.08
324.2582,22554.81
324.4393,22541.69
324.6204,22544.7217
324.8015,22533.51
324.9826,22549.7633
325.1637,22575.375
325.3447,22579.3067
325.5257,22580.87
325.7067,22572.36
325.8877,22458.7383
326.0686,22384.1683
326.2496,22384.4083
326.4305,22354.8683
326.6114,22350.9417
326.7922,22347.97
326.9731,22346.7567
327.1539,22315.39
327.3347,22307.615
327.5155,22299.96
327.6963,22324.7483
327.8771,22326.1783
328.0578,22282.6867
328.2385,22207.8017
328.4193,22194.6983
328.5999,22176.5683
328.7806,22141.1233
328.9613,22153.8033
329.1419,22144.0
329.3225,22144.525
329.5031,22106.1233
329.6837,22072.5167
329.8642,22037.7333
330.0447,22028.915
330.2252,21985.015
330.4057,21947.155
330.5862,21939.0
330.7667,21948.355
330.9471,21936.835
331.1275,21936.95
331.3079,21894.3717
331.4883,21865.58
331.6687,21862.8417
331.849,21833.145
332.0293,21798.7917
332.2096,21769.1667
332.3899,21769.15
332.5702,21785.725
332.7504,21793.54
332.9306,21795.7533
333.1108,21753.4767
333.291,21702.405
333.4712,21689.5933
333.6514,21714.8517
333.8315,21701.2383
334.0116,21683.1017
334.1917,21686.5517
334.3717,21691.64
334.5518,21700.545
334.7318,21663.335
334.9119,21646.315
335.0918,21659.01
335.2718,21650.125
335.4518,21648.0183
335.6317,21636.8833
335.8116,21622.365
335.9915,21565.84
336.1714,21527.6067
336.3513,21528.775
336.5311,21531.725
336.7109,21535.5683
336.8907,21501.305
337.0705,21437.2033
337.2502,21376.345
337.43,21362.0217
337.6097,21326.41
337.7894,21297.8867
337.9691,21295.86
338.1488,21317.4967
338.3284,21325.045
338.508,21359.265
338.6877,21354.8883
338.8672,21332.22
339.0468,21271.2033
339.2263,21239.2583
339.4059,21260.015
339.5854,21286.24
339.7649,21278.5917
339.9443,21261.085
340.1238,21250.1233
340.3032,21265.1533
340.4826,21269.4283
340.662,21210.1883
340.8414,21168.9717
341.0207,21178.1633
341.2001,21188.4283
341.3794,21187.4267
341.5587,21198.4567
341.738,21185.9617
341.9172,21166.605
342.0965,21113.2217
342.2757,21047.1783
342.4549,20990.7183
342.6341,20982.6267
342.8132,21014.4767
342.9923,21048.4917
343.1715,21070.6767
343.3506,21029.55
343.5296,20980.51
343.7087,20952.7717
343.8878,20916.8333
344.0668,20903.38
344.2458,20896.6067
344.4248,20856.2517
344.6037,20841.595
344.7827,20846.7367
344.9616,20839.515
345.1405,20838.385
345.3194,20824.2967
345.4982,20789.4467
345.6771,20767.5283
345.8559,20758.5467
346.0347,20730.53
346.2135,20730.67
346.3923,20731.3667
346.571,20673.9083
346.7498,20666.16
346.9285,20692.8783
347.1071,20647.6467
347.2859,20611.1633
347.4645,20633.1867
347.6431,20686.6067
347.8217,20761.7633
348.0003,20666.6667
348.1789,20587.1133
348.3574,20538.9317
348.5359,20495.24
348.7145,20455.0233
348.893,20447.2883
349.0714,20437.715
349.2499,20396.7267
349.4283,20350.345
349.6068,20286.5583
349.7852,20275.065
349.9635,20294.4583
350.1419,20284.2767
350.3202,20256.1517
350.4985,20204.4117
350.6768,20171.9383
350.8551,20148.01
351.0334,20120.66
351.2116,20085.1967
351.3898,20076.3567
351.568,20065.9633
351.7462,20071.8567
351.9243,20046.155
352.1025,20008.2333
352.2806,19973.625
352.4587,19967.34
352.6368,19927.09
352.8148,19871.24
352.9929,19844.0
353.1709,19852.0333
353.3489,19848.9183
353.5268,19815.0183
353.7048,19777.1717
353.8828,19754.25
354.0607,19708.1867
354.2386,19706.5683
354.4165,19683.905
354.5943,19655.185
354.7722,19646.1417
354.95,19666.0933
355.1278,19645.1817
355.3056,19583.5917
355.4833,19513.9817
355.6611,19462.6267
355.8388,19409.8583
356.0165,19384.5333
356.1942,19395.92
356.3719,19410.24
356.5495,19395.73
356.7271,19375.49
356.9047,19334.86
357.0823,19339.0967
357.2599,19348.2183
357.4374,19312.455
357.6149,19260.8217
357.7924,19204.7283
357.9699,19171.3483
358.1474,19129.14
358.3248,19089.2467
358.5023,19050.2533
358.6797,19009.315
358.8571,18989.0783
359.0344,18961.2267
359.2118,18921.1017
359.3891,18886.2833
359.5664,18863.74
359.7437,18840.15
359.9209,18789.7967
360.0982,18725.9967
360.2754,18681.2333
360.4526,18704.9533
360.6298,18715.555
360.807,18694.4317
360.9841,18660.67
361.1613,18617.69
361.3383,18625.3067
361.5154,18628.275
361.6925,18568.2783
361.8695,18548.75
362.0466,18503.27
362.2236,18507.9067
362.4005,18503.9383
362.5775,18429.8967
362.7545,18381.1117
362.9314,18368.7
363.1083,18352.5867
363.2852,18319.4667
363.462,18284.5283
363.6389,18287.2133
363.8157,18262.0983
363.9925,18267.6783
364.1693,18206.8683
364.346,18156.5633
364.5228,18171.2667
364.6996,18186.055
364.8762,18199.0533
365.0529,18134.285
365.2296,18138.2433
365.4062,18143.8933
365.5829,18091.0933
365.7595,18120.2667
365.9361,18091.15
366.1126,18108.7617
366.2892,18233.7717
366.4657,18374.94
366.6422,18429.3117
366.8186,18476.345
366.9951,18393.7
367.1716,18295.43
367.348,18397.4367
367.5244,18505.3417
367.7008,18556.175
367.8772,18304.7083
368.0535,18191.6183
368.2298,18271.1517
368.4061,18114.1367
368.5824,18175.5583
368.7586,18265.215
368.9349,18140.48
369.1111,18097.5483
369.2873,18103.3433
369.4635,18230.9767
369.6396,18042.6183
369.8158,17933.2283
369.9919,17912.22
370.168,17911.4383
370.3441,17854.385
370.5202,17762.0367
370.6962,17699.6467
370.8722,17673.6533
371.0482,17676.76
371.2242,17755.19
371.4002,17833.2917
371.5761,17785.725
371.752,17764.8417
371.9279,17757.0033
372.1038,17696.6167
372.2796,17672.6017
372.4555,17682.075
372.6313,17663.0533
372.8071,17649.0033
372.9829,17637.9333
373.1586,17663.96
373.3344,17613.415
373.5101,17589.3117
373.6858,17584.9983
373.8615,17591.865
374.0371,17688.8317
374.2127,17754.8883
374.3884,17673.1433
374.564,17631.6767
374.7395,17672.1667
374.9151,17858.75
375.0906,18039.9333
375.2661,17943.3783
375.4416,17987.1017
375.6171,18169.97
375.7925,18198.8917
375.968,18040.5517
376.1434,17853.46
376.3188,17826.31
376.4941,17900.31
376.6695,17972.3867
376.8448,18064.83
377.0201,17947.1483
377.1954,18067.995
377.3707,18122.9883
377.5459,18179.25
377.7212,18494.9617
377.8964,18673.8567
378.0715,18445.8
378.2467,18644.0483
378.4218,18637.085
378.597,18360.01
378.7721,18466.6833
378.9472,18463.3117
379.1222,18677.2833
379.2973,19283.4
379.4723,19524.56
379.6473,19083.0933
379.8223,18600.3183
379.9972,18424.3667
380.1722,18305.1533
380.3471,18414.7367
380.522,18419.055
380.6969,18722.375
380.8717,18697.455
381.0466,18389.74
381.2214,18319.8217
381.3962,18133.245
381.571,18031.9617
381.7457,18134.5417
381.9204,18102.71
382.0952,18156.4433
382.2699,18643.2867
382.4445,18639.2283
382.6192,18924.285
382.7938,19313.425
382.9685,18970.9067
383.1431,18539.0467
383.3176,18405.13
383.4922,18371.415
383.6667,18339.905
383.8412,18201.9217
384.0157,18255.8717
384.1902,18462.4583
384.3646,18440.5917
384.5391,18312.915
384.7134,18367.8017
384.8878,18650.205
385.0622,18698.0583
385.2365,18259.6183
385.4109,18137.7383
385.5852,18156.4233
385.7594,18176.39
385.9337,18256.8633
386.1079,18393.7533
386.2822,18643.3683
386.4564,18411.4867
386.6306,18510.7817
386.8047,18720.5917
386.9789,18646.36
387.153,19065.84
387.3271,19212.8667
387.5012,19434.2533
387.6752,19778.12
387.8492,19647.71
388.0233,19390.1383
388.1972,19657.115
388.3712,19545.66
388.5452,19661.61
388.7191,19949.7833
388.893,20104.265
389.0669,19553.8017
389.2408,18836.9333
389.4146,18439.785
389.5884,18094.8567
389.7623,18042.385
389.9361,18144.6867
390.1098,18389.25
390.2835,18351.255
390.4573,18239.075
390.631,18492.7033
390.8047,18792.0467
390.9784,18613.025
391.152,18709.2467
391.3256,19020.88
391.4992,18748.4633
391.6728,18653.0917
391.8464,19158.0683
392.0199,19277.3
392.1934,19319.6383
392.3669,19819.085
392.5403,19753.1117
392.7138,20129.0883
392.8873,20620.1183
393.0607,21038.0117
393.2341,21141.735
393.4074,20430.6033
393.5808,19664.8583
393.7542,19705.7067
393.9274,19492.18
394.1007,19491.9
394.274,19379.1633
394.4472,19243.3367
394.6205,19705.15
394.7937,20140.1267
394.9668,19830.6283
395.14,19472.6467
395.3131,19124.4017
395.4863,19188.56
395.6594,18994.5667
395.8325,18737.415
396.0055,18834.6483
396.1786,18892.5967
396.3516,18899.6133
396.5246,18752.565
396.6975,18714.155
396.8705,19489.0533
397.0434,19033.8383
397.2163,18685.7633
397.3892,19120.2
397.5621,19453.8933
397.735,19870.47
397.9077,20394.47
398.0806,19729.7433
398.2534,19997.9717
398.4261,20225.8817
398.5989,21220.1833
398.7716,20952.7967
398.9443,20422.9917
399.117,19838.34
399.2896,19758.29
399.4623,19688.3283
399.6349,19361.6417
399.8075,18946.345
399.9801,19043.8033
400.1526,18684.71
400.3252,18090.3633
400.4977,17947.9067
400.6702,17872.7617
400.8427,18105.76
401.0151,18283.55
401.1875,18199.4467
401.36,18365.2067
401.5323,18054.6367
401.7047,17818.5867
401.877,17672.145
402.0494,17733.62
402.2216,18137.595
402.394,18065.53
402.5662,17932.0683
402.7385,17871.245
402.9107,17898.6967
403.0829,18005.0583
403.2551,17806.6083
403.4272,17750.8617
403.5994,17869.24
403.7715,18178.7267
403.9436,18056.3067
404.1156,18177.3683
