Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 23:26:41.308879
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.9667
218.2508,2088.6917
218.442,2132.625
218.6332,2180.5933
218.8244,2226.0033
219.0156,2275.5067
219.2067,2328.27
219.3979,2379.9433
219.589,2434.8783
219.7801,2490.6117
219.9712,2549.235
220.1623,2609.3967
220.3533,2672.4567
220.5444,2736.1517
220.7354,2801.3167
220.9264,2867.9467
221.1174,2940.26
221.3083,3013.4383
221.4993,3084.2333
221.6902,3155.1467
221.8812,3237.605
222.0721,3316.73
222.263,3397.415
222.4538,3483.6283
222.6447,3569.09
222.8355,3657.0283
223.0264,3746.17
223.2172,3832.9433
223.408,3927.435
223.5987,4021.9383
223.7895,4118.845
223.9802,4217.3567
224.1709,4315.845
224.3616,4421.1267
224.5524,4526.4817
224.743,4632.985
224.9337,4738.8667
225.1243,4857.1833
225.315,4967.6833
225.5056,5076.38
225.6962,5196.6167
225.8867,5314.3467
226.0773,5433.4433
226.2678,5556.7767
226.4584,5680.5717
226.6489,5805.63
226.8394,5924.5467
227.0298,6055.1483
227.2203,6191.8367
227.4108,6334.2817
227.6012,6471.8583
227.7916,6606.81
227.982,6743.2467
228.1723,6880.5333
228.3627,7023.9833
228.5531,7165.655
228.7434,7307.0567
228.9337,7454.7833
229.124,7606.8967
229.3143,7759.39
229.5045,7923.2217
229.6948,8086.2267
229.885,8254.16
230.0752,8423.1717
230.2654,8591.47
230.4556,8757.1033
230.6457,8919.93
230.8358,9083.99
231.026,9251.9133
231.2161,9418.14
231.4062,9589.555
231.5963,9755.065
231.7863,9925.55
231.9764,10106.4933
232.1664,10292.8383
232.3564,10482.46
232.5464,10662.3017
232.7364,10848.47
232.9263,11025.5917
233.1163,11216.7483
233.3062,11409.8283
233.4961,11612.0167
233.686,11804.0517
233.8758,11975.2717
234.0657,12149.94
234.2555,12343.5017
234.4454,12536.2917
234.6352,12722.22
234.825,12911.5233
235.0147,13090.945
235.2045,13277.525
235.3942,13460.8867
235.5839,13648.2033
235.7737,13827.9117
235.9633,14007.0133
236.153,14208.61
236.3427,14400.8083
236.5323,14587.31
236.7219,14763.05
236.9115,14923.24
237.1011,15089.3033
237.2907,15279.6367
237.4803,15465.035
237.6698,15636.3883
237.8593,15818.4583
238.0488,15993.945
238.2383,16173.1967
238.4278,16344.4517
238.6172,16539.1583
238.8066,16719.48
238.9961,16892.7067
239.1855,17082.8467
239.3748,17256.135
239.5642,17418.825
239.7536,17595.57
239.9429,17765.09
240.1322,17915.0933
240.3215,18081.6533
240.5108,18249.8233
240.7001,18418.41
240.8893,18580.2183
241.0786,18734.5133
241.2677,18883.885
241.457,19059.955
241.6461,19183.3783
241.8353,19317.145
242.0244,19452.875
242.2136,19588.7967
242.4027,19733.2483
242.5918,19868.3417
242.7809,19969.595
242.9699,20025.4617
243.159,20141.4817
243.348,20320.435
243.537,20494.7233
243.726,20629.0217
243.915,20744.1967
244.1039,20840.8417
244.2929,20867.8333
244.4818,20953.9267
244.6707,21106.4767
244.8596,21284.4717
245.0485,21435.4367
245.2373,21586.4667
245.4262,21712.1383
245.615,21841.3133
245.8038,21932.3083
245.9926,22062.675
246.1814,22123.2067
246.3701,22102.2017
246.5589,22177.035
246.7476,22329.5033
246.9363,22498.8767
247.1249,22621.135
247.3136,22757.8283
247.5023,22881.3617
247.6909,23012.5333
247.8795,23129.085
248.0681,23232.74
248.2567,23359.175
248.4453,23460.0983
248.6338,23546.2533
248.8224,23510.1183
249.0109,23498.8517
249.1994,23641.3983
249.3878,23794.0433
249.5763,23931.275
249.7648,24044.105
249.9532,24157.585
250.1416,24297.1333
250.33,24432.4183
250.5183,24548.5333
250.7067,24635.72
250.8951,24710.7183
251.0834,24804.1767
251.2717,24886.0283
251.46,24950.045
251.6483,25010.2133
251.8365,25006.975
252.0247,24998.9583
252.213,25131.605
252.4012,25241.9133
252.5894,25379.3283
252.7775,25470.2717
252.9657,25549.345
253.1538,25662.76
253.3419,25743.6067
253.53,25788.1767
253.7181,25863.225
253.9062,25929.1733
254.0942,25993.0783
254.2823,26044.6217
254.4703,26102.22
254.6583,26154.48
254.8463,26209.5133
255.0342,26228.6
255.2222,26249.0783
255.4101,26227.0583
255.598,26244.35
255.7859,26335.87
255.9738,26445.7417
256.1616,26551.2383
256.3495,26659.5333
256.5373,26739.93
256.7251,26850.6117
256.9129,26919.2667
257.1006,26982.0083
257.2884,27063.4983
257.4761,27151.8583
257.6638,27199.9583
257.8515,27223.3217
258.0392,27271.8333
258.2269,27298.8533
258.4146,27328.9633
258.6022,27373.5317
258.7898,27381.575
258.9774,27408.81
259.165,27457.1267
259.3525,27481.9467
259.5401,27526.7567
259.7276,27594.1533
259.9151,27646.1933
260.1026,27682.3833
260.2901,27739.96
260.4776,27790.6467
260.665,27887.625
260.8524,27965.6867
261.0398,28051.9283
261.2272,28083.2233
261.4146,28088.4467
261.6019,28125.5517
261.7893,28171.2033
261.9766,28195.5117
262.1639,28237.8317
262.3512,28232.89
262.5384,28237.1783
262.7257,28243.1967
262.9129,28264.9883
263.1001,28275.735
263.2873,28321.41
263.4745,28343.865
263.6617,28286.16
263.8488,28311.6433
264.0359,28347.7183
264.2231,28360.7283
264.4101,28381.72
264.5972,28408.065
264.7842,28434.325
264.9713,28441.895
265.1583,28437.7
265.3453,28451.1517
265.5323,28473.9367
265.7193,28499.1633
265.9062,28538.4267
266.0931,28550.3967
266.2801,28543.92
266.4669,28569.015
266.6538,28597.7333
266.8407,28627.8983
267.0276,28607.555
267.2143,28583.0833
267.4012,28591.32
267.588,28542.7917
267.7747,28536.5683
267.9615,28542.195
268.1482,28529.8967
268.3349,28534.42
268.5217,28520.4267
268.7083,28487.8117
268.895,28480.78
269.0817,28499.0333
269.2682,28482.9633
269.4549,28438.1967
269.6415,28365.4417
269.8281,28347.8917
270.0146,28369.945
270.2012,28377.7717
270.3877,28389.01
270.5742,28378.785
270.7607,28362.4483
270.9472,28352.1433
271.1336,28330.7083
271.32,28301.1233
271.5065,28275.9883
271.6929,28262.9617
271.8792,28283.365
272.0656,28272.365
272.252,28270.9617
272.4383,28261.595
272.6246,28238.8933
272.8109,28218.525
272.9972,28255.8033
273.1835,28267.5583
273.3697,28279.1233
273.5559,28279.7317
273.7421,28271.8483
273.9283,28256.0767
274.1145,28243.5317
274.3007,28230.3567
274.4868,28232.1867
274.6729,28261.6383
274.859,28255.8683
275.0451,28244.8417
275.2311,28167.57
275.4172,28171.6633
275.6032,28180.8067
275.7892,28197.62
275.9752,28181.7167
276.1612,28195.1
276.3472,28157.535
276.5331,28131.9033
276.719,28121.5917
276.9049,28117.5567
277.0908,28078.9167
277.2767,28065.4083
277.4625,28063.3983
277.6484,28043.7683
277.8342,28003.6567
278.02,27991.43
278.2057,27996.5583
278.3915,28023.2017
278.5772,28013.4333
278.763,27968.855
278.9487,27984.3167
279.1343,27999.6283
279.32,27972.4067
279.5057,27922.08
279.6913,27835.2283
279.877,27809.565
280.0625,27791.9683
280.2481,27739.9783
280.4337,27696.4617
280.6192,27715.5733
280.8048,27730.5317
280.9903,27687.4117
281.1758,27633.4667
281.3612,27583.9
281.5467,27560.65
281.7321,27581.9767
281.9175,27578.1317
282.1029,27550.0733
282.2884,27538.26
282.4737,27483.1533
282.6591,27437.0367
282.8444,27419.47
283.0297,27399.7367
283.215,27385.1433
283.4002,27363.2383
283.5855,27308.1617
283.7707,27220.0917
283.956,27174.3917
284.1412,27143.0567
284.3264,27144.1767
284.5115,27160.3617
284.6967,27159.6383
284.8818,27112.9817
285.0669,27047.7067
285.252,27026.9483
285.4371,27016.4167
285.6222,26961.99
285.8072,26922.9867
285.9922,26883.6667
286.1772,26878.5417
286.3622,26881.8917
286.5472,26828.4683
286.7321,26772.1733
286.9171,26780.45
287.102,26767.5233
287.2869,26776.3567
287.4717,26805.74
287.6566,26787.0133
287.8415,26767.0567
288.0263,26738.5517
288.2111,26664.3533
288.3959,26595.2767
288.5806,26576.1917
288.7654,26568.7817
288.9501,26617.6567
289.1348,26607.77
289.3195,26589.7233
289.5042,26583.6567
289.6889,26591.8667
289.8735,26516.6467
290.0581,26479.7083
290.2428,26417.2317
290.4273,26400.7767
290.6119,26412.2217
290.7965,26388.7417
290.981,26372.1117
291.1655,26349.0833
291.35,26260.255
291.5345,26196.8717
291.719,26190.25
291.9034,26185.0717
292.0878,26207.8017
292.2722,26178.1583
292.4566,26133.0633
292.641,26127.62
292.8253,26108.0133
293.0096,26065.56
293.194,26058.7267
293.3783,26040.7467
293.5626,26039.7883
293.7468,26026.32
293.9311,26011.8633
294.1153,25949.38
294.2995,25849.275
294.4837,25779.5183
294.6678,25725.13
294.852,25692.92
295.0361,25682.885
295.2202,25675.5817
295.4043,25677.065
295.5884,25646.155
295.7725,25621.33
295.9565,25589.2367
296.1405,25513.47
296.3246,25477.22
296.5085,25494.5783
296.6925,25513.7117
296.8764,25487.9767
297.0603,25454.1883
297.2443,25407.6867
297.4282,25353.2817
297.612,25292.8583
297.7959,25240.3717
297.9797,25209.8733
298.1635,25150.8317
298.3474,25168.3917
298.5311,25182.2667
298.7149,25120.3967
298.8987,25042.7917
299.0823,25008.2983
299.2661,24940.6083
299.4498,24857.1983
299.6334,24841.1283
299.8171,24830.1517
300.0007,24799.6283
300.1843,24774.8833
300.368,24748.28
300.5515,24710.3767
300.7351,24679.7917
300.9186,24648.8083
301.1021,24601.1417
301.2857,24584.7233
301.4691,24558.44
301.6526,24555.6517
301.8361,24503.02
302.0195,24452.1283
302.2029,24424.42
302.3863,24407.39
302.5697,24358.7433
302.753,24352.8867
302.9364,24352.6667
303.1197,24362.0617
303.303,24330.5167
303.4863,24274.7633
303.6696,24185.9317
303.8528,24120.59
304.036,24087.36
304.2192,24088.5833
304.4024,24061.2633
304.5856,24013.29
304.7688,23987.6767
304.9519,23964.3533
305.135,23928.6867
305.3181,23894.6417
305.5012,23867.5983
305.6842,23854.9683
305.8673,23826.6483
306.0504,23775.37
306.2333,23706.7267
306.4163,23687.6833
306.5993,23641.5383
306.7822,23621.6133
306.9652,23606.91
307.1481,23556.835
307.331,23520.8383
307.5139,23482.2217
307.6967,23426.6683
307.8796,23379.4533
308.0624,23346.4533
308.2452,23301.64
308.428,23267.1667
308.6107,23251.3033
308.7935,23215.5217
308.9762,23182.0817
309.1589,23147.72
309.3416,23110.4033
309.5243,23068.7333
309.7069,23035.6567
309.8896,22990.3533
310.0721,22959.42
310.2548,22937.8233
310.4373,22910.82
310.6199,22905.0683
310.8024,22861.0067
310.985,22839.475
311.1674,22782.6567
311.3499,22719.6817
311.5324,22707.545
311.7148,22710.81
311.8973,22673.7433
312.0797,22643.22
312.2621,22613.5417
312.4445,22578.0667
312.6268,22535.9617
312.8091,22513.5033
312.9915,22453.545
313.1738,22427.76
313.356,22366.9933
313.5383,22321.4067
313.7206,22302.295
313.9027,22251.3433
314.085,22229.3667
314.2672,22208.9333
314.4493,22190.565
314.6314,22188.2383
314.8136,22179.5483
314.9957,22131.2467
315.1778,22072.2667
315.3598,22050.6633
315.5419,22040.9833
315.724,22034.1217
315.9059,22005.435
316.088,21972.3
316.2699,21966.5583
316.4519,21946.125
316.6338,21900.0583
316.8157,21822.6
316.9977,21790.2983
317.1795,21796.225
317.3614,21796.5633
317.5432,21778.9517
317.7251,21737.7867
317.9069,21670.475
318.0887,21634.2333
318.2704,21588.42
318.4522,21582.1083
318.6339,21584.3317
318.8156,21610.2967
318.9973,21582.1333
319.179,21579.2267
319.3607,21587.8617
319.5423,21588.7867
319.7239,21562.8817
319.9055,21518.9967
320.0871,21498.2267
320.2687,21480.8183
320.4502,21458.2533
320.6317,21404.6483
320.8132,21392.74
320.9947,21401.5783
321.1761,21399.3317
321.3576,21387.5633
321.5391,21356.77
321.7205,21327.565
321.9019,21295.75
322.0832,21255.38
322.2646,21218.9483
322.4459,21192.235
322.6272,21161.61
322.8085,21137.93
322.9898,21116.7533
323.1711,21084.6933
323.3523,21061.1467
323.5335,21018.2683
323.7147,21050.0983
323.8959,21089.8367
324.0771,21091.1983
324.2582,21063.7717
324.4393,21050.0117
324.6204,21051.2783
324.8015,21042.7133
324.9826,21062.3267
325.1637,21082.5033
325.3447,21082.2117
325.5257,21081.865
325.7067,21064.5733
325.8877,20957.8883
326.0686,20882.0433
326.2496,20879.7717
326.4305,20850.8083
326.6114,20843.505
326.7922,20841.3083
326.9731,20843.9383
327.1539,20820.0467
327.3347,20811.4867
327.5155,20808.4033
327.6963,20836.8017
327.8771,20835.7583
328.0578,20794.1133
328.2385,20718.6983
328.4193,20704.485
328.5999,20688.1017
328.7806,20652.615
328.9613,20659.575
329.1419,20649.5667
329.3225,20646.8933
329.5031,20607.1033
329.6837,20574.5683
329.8642,20541.395
330.0447,20530.5583
330.2252,20500.0133
330.4057,20468.7867
330.5862,20464.0583
330.7667,20467.59
330.9471,20460.69
331.1275,20451.7483
331.3079,20411.765
331.4883,20386.3433
331.6687,20379.19
331.849,20350.2183
332.0293,20316.685
332.2096,20294.8517
332.3899,20293.3117
332.5702,20305.5433
332.7504,20315.78
332.9306,20317.2767
333.1108,20272.95
333.291,20224.8967
333.4712,20222.8283
333.6514,20244.455
333.8315,20228.6633
334.0116,20208.625
334.1917,20209.9833
334.3717,20214.71
334.5518,20221.9367
334.7318,20188.4833
334.9119,20174.4983
335.0918,20175.6083
335.2718,20171.11
335.4518,20163.0133
335.6317,20148.9317
335.8116,20153.8017
335.9915,20114.8017
336.1714,20068.2717
336.3513,20061.8283
336.5311,20065.775
336.7109,20072.6183
336.8907,20043.6067
337.0705,19983.925
337.2502,19925.0133
337.43,19900.2983
337.6097,19861.51
337.7894,19836.4783
337.9691,19840.845
338.1488,19855.9283
338.3284,19864.23
338.508,19891.3367
338.6877,19886.6217
338.8672,19862.105
339.0468,19810.8167
339.2263,19783.4267
339.4059,19799.6217
339.5854,19823.24
339.7649,19808.755
339.9443,19788.225
340.1238,19782.25
340.3032,19794.6367
340.4826,19800.2133
340.662,19750.3933
340.8414,19709.685
341.0207,19715.3967
341.2001,19725.86
341.3794,19731.18
341.5587,19746.1517
341.738,19722.7767
341.9172,19696.735
342.0965,19651.6333
342.2757,19588.2283
342.4549,19534.405
342.6341,19526.29
342.8132,19545.245
342.9923,19577.02
343.1715,19612.5217
343.3506,19572.2033
343.5296,19518.9583
343.7087,19498.2117
343.8878,19474.24
344.0668,19472.2767
344.2458,19466.85
344.4248,19424.3783
344.6037,19403.2767
344.7827,19403.02
344.9616,19382.8467
345.1405,19385.86
345.3194,19373.1883
345.4982,19340.2667
345.6771,19319.1133
345.8559,19322.55
346.0347,19297.5817
346.2135,19291.9867
346.3923,19292.515
346.571,19239.8667
346.7498,19219.6217
346.9285,19250.9283
347.1071,19208.1217
347.2859,19177.5083
347.4645,19202.08
347.6431,19254.2867
347.8217,19311.0933
348.0003,19238.7517
348.1789,19153.935
348.3574,19106.9133
348.5359,19065.155
348.7145,19027.36
348.893,19027.3683
349.0714,19017.76
349.2499,18977.0817
349.4283,18928.1533
349.6068,18871.9067
349.7852,18857.14
349.9635,18864.4033
350.1419,18855.21
350.3202,18825.6467
350.4985,18774.9483
350.6768,18742.2783
350.8551,18721.9267
351.0334,18695.4667
351.2116,18671.16
351.3898,18673.4383
351.568,18651.8417
351.7462,18650.3883
351.9243,18632.1533
352.1025,18600.2583
352.2806,18574.39
352.4587,18572.045
352.6368,18533.9367
352.8148,18472.02
352.9929,18441.7333
353.1709,18450.2817
353.3489,18440.9217
353.5268,18402.4167
353.7048,18370.305
353.8828,18349.0317
354.0607,18307.0083
354.2386,18304.0083
354.4165,18282.0667
354.5943,18254.1183
354.7722,18245.4683
354.95,18263.6417
355.1278,18248.3683
355.3056,18196.77
355.4833,18128.6883
355.6611,18073.1317
355.8388,18026.3433
356.0165,17998.3683
356.1942,18008.1317
356.3719,18032.975
356.5495,18032.4467
356.7271,18010.355
356.9047,17977.7167
357.0823,17982.46
357.2599,17985.9233
357.4374,17948.7083
357.6149,17895.6517
357.7924,17847.705
357.9699,17827.5367
358.1474,17794.375
358.3248,17753.1117
358.5023,17723.6167
358.6797,17680.2667
358.8571,17657.2267
359.0344,17617.2983
359.2118,17575.3817
359.3891,17540.6233
359.5664,17512.705
359.7437,17487.6983
359.9209,17436.2
360.0982,17380.5117
360.2754,17347.8433
360.4526,17371.93
360.6298,17381.8417
360.807,17374.98
360.9841,17337.2467
361.1613,17293.655
361.3383,17299.735
361.5154,17299.6333
361.6925,17249.2867
361.8695,17240.7367
362.0466,17192.3567
362.2236,17181.2
362.4005,17181.4583
362.5775,17101.9067
362.7545,17046.5683
362.9314,17040.57
363.1083,17043.415
363.2852,17015.175
363.462,16971.0583
363.6389,16974.6833
363.8157,16939.8783
363.9925,16942.8483
364.1693,16892.73
364.346,16843.4117
364.5228,16860.15
364.6996,16877.005
364.8762,16892.2267
365.0529,16833.4783
365.2296,16814.5833
365.4062,16828.7833
365.5829,16772.165
365.7595,16785.62
365.9361,16769.1633
366.1126,16773.105
366.2892,16886.9133
366.4657,17031.0817
366.6422,17080.6533
366.8186,17124.5233
366.9951,17061.8933
367.1716,16950.7567
367.348,17029.7117
367.5244,17142.3017
367.7008,17216.395
367.8772,16997.8817
368.0535,16847.125
368.2298,16931.78
368.4061,16805.455
368.5824,16835.9367
368.7586,16934.6933
368.9349,16827.4967
369.1111,16766.6183
369.2873,16748.42
369.4635,16893.1017
369.6396,16728.5917
369.8158,16609.41
369.9919,16572.8417
370.168,16584.5267
370.3441,16552.4883
370.5202,16470.6517
370.6962,16409.8733
370.8722,16386.6017
371.0482,16378.3183
371.2242,16435.0383
371.4002,16510.5533
371.5761,16467.0717
371.752,16446.7233
371.9279,16460.1933
372.1038,16427.6167
372.2796,16376.7883
372.4555,16385.0783
372.6313,16370.1183
372.8071,16348.25
372.9829,16330.2533
373.1586,16368.225
373.3344,16346.8783
373.5101,16328.9733
373.6858,16322.0133
373.8615,16307.7783
374.0371,16373.635
374.2127,16456.9417
374.3884,16389.2817
374.564,16345.0
374.7395,16378.385
374.9151,16545.25
375.0906,16732.4183
375.2661,16627.315
375.4416,16624.885
375.6171,16801.4283
375.7925,16860.1967
375.968,16737.0217
376.1434,16527.305
376.3188,16497.5033
376.4941,16555.27
376.6695,16638.8583
376.8448,16732.7883
377.0201,16625.0217
377.1954,16696.4
377.3707,16762.08
377.5459,16797.2183
377.7212,17075.9967
377.8964,17273.7833
378.0715,17077.6983
378.2467,17161.7967
378.4218,17254.565
378.597,16956.43
378.7721,17062.7283
378.9472,17055.2733
379.1222,17217.26
379.2973,17799.58
379.4723,18058.6567
379.6473,17713.1933
379.8223,17185.5733
379.9972,17002.9533
380.1722,16884.8333
380.3471,17008.9067
380.522,17007.955
380.6969,17258.1433
380.8717,17312.4517
381.0466,16990.745
381.2214,16923.5117
381.3962,16753.6183
381.571,16665.3217
381.7457,16739.74
381.9204,16761.38
382.0952,16755.9483
382.2699,17210.4083
382.4445,17245.1867
382.6192,17478.2917
382.7938,17853.5533
382.9685,17591.6883
383.1431,17147.9867
383.3176,16976.565
383.4922,16960.0517
383.6667,16960.345
383.8412,16834.6317
384.0157,16857.5483
384.1902,17031.8533
384.3646,17043.3233
384.5391,16906.5833
384.7134,16932.96
384.8878,17189.84
385.0622,17314.375
385.2365,16894.5933
385.4109,16726.4217
385.5852,16749.0917
385.7594,16785.3583
385.9337,16875.14
386.1079,16974.8833
386.2822,17210.305
386.4564,17000.99
386.6306,17038.1617
386.8047,17259.7
386.9789,17205.095
387.153,17563.365
387.3271,17754.8233
387.5012,17883.86
387.6752,18222.675
387.8492,18167.3483
388.0233,17857.0283
388.1972,18097.915
388.3712,17994.6383
388.5452,18124.1517
388.7191,18342.665
388.893,18583.6017
389.0669,18069.76
389.2408,17365.4067
389.4146,16958.195
389.5884,16635.795
389.7623,16600.8517
389.9361,16688.1383
390.1098,16936.9817
390.2835,16935.4283
390.4573,16808.515
390.631,16992.115
390.8047,17310.65
390.9784,17158.0883
391.152,17187.3333
391.3256,17471.21
391.4992,17294.6883
391.6728,17138.7633
391.8464,17574.3317
392.0199,17803.29
392.1934,17754.7383
392.3669,18278.8433
392.5403,18163.4167
392.7138,18562.4067
392.8873,18950.885
393.0607,19455.3167
393.2341,19556.415
393.4074,18989.63
393.5808,18145.56
393.7542,18131.045
393.9274,18000.3917
394.1007,17952.1067
394.274,17920.98
394.4472,17690.9117
394.6205,18099.9667
394.7937,18543.5767
394.9668,18332.6033
395.14,17931.4683
395.3131,17580.1467
395.4863,17578.9183
395.6594,17518.0033
395.8325,17214.77
396.0055,17338.3467
396.1786,17381.3267
396.3516,17451.3233
396.5246,17322.635
396.6975,17244.2917
396.8705,17970.4117
397.0434,17680.9017
397.2163,17238.35
397.3892,17556.78
397.5621,17894.7533
397.735,18250.0183
397.9077,18807.095
398.0806,18147.885
398.2534,18322.9267
398.4261,18473.9833
398.5989,19477.4483
398.7716,19312.0233
398.9443,18809.5217
399.117,18157.69
399.2896,18068.8817
399.4623,18035.7517
399.6349,17815.3367
399.8075,17381.5333
399.9801,17424.2583
400.1526,17181.635
400.3252,16572.7767
400.4977,16457.9583
400.6702,16364.8367
400.8427,16575.8583
401.0151,16797.5867
401.1875,16687.2133
401.36,16838.76
401.5323,16571.635
401.7047,16334.3
401.877,16189.3067
402.0494,16211.5433
402.2216,16613.675
402.394,16599.3867
402.5662,16444.28
402.7385,16373.425
402.9107,16381.6133
403.0829,16522.4683
403.2551,16354.3683
403.4272,16283.285
403.5994,16344.615
403.7715,16664.6667
403.9436,16548.4033
404.1156,16660.52
