Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-09 05:38:29.860964
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2126.79
218.2508,2173.7583
218.442,2218.355
218.6332,2265.5483
218.8244,2314.4083
219.0156,2368.5267
219.2067,2427.295
219.3979,2483.325
219.589,2540.61
219.7801,2601.43
219.9712,2662.0667
220.1623,2725.4933
220.3533,2790.21
220.5444,2856.16
220.7354,2925.975
220.9264,2998.175
221.1174,3074.995
221.3083,3152.25
221.4993,3228.435
221.6902,3304.895
221.8812,3391.0867
222.0721,3475.49
222.263,3561.4233
222.4538,3651.7317
222.6447,3745.1133
222.8355,3839.1033
223.0264,3935.2983
223.2172,4031.7767
223.408,4131.1333
223.5987,4233.19
223.7895,4336.06
223.9802,4441.805
224.1709,4546.655
224.3616,4658.0117
224.5524,4771.2
224.743,4886.84
224.9337,5000.9467
225.1243,5126.1067
225.315,5244.2433
225.5056,5358.1133
225.6962,5477.75
225.8867,5597.2417
226.0773,5720.7983
226.2678,5862.645
226.4584,5999.1967
226.6489,6135.5867
226.8394,6266.6067
227.0298,6412.4167
227.2203,6561.9417
227.4108,6713.4717
227.6012,6860.4967
227.7916,7006.585
227.982,7155.3083
228.1723,7302.2467
228.3627,7456.9767
228.5531,7608.2517
228.7434,7760.5967
228.9337,7923.5717
229.124,8085.915
229.3143,8250.9317
229.5045,8426.095
229.6948,8601.1967
229.885,8780.9267
230.0752,8964.15
230.2654,9145.51
230.4556,9324.7633
230.6457,9501.595
230.8358,9676.5333
231.026,9858.31
231.2161,10036.4233
231.4062,10222.1983
231.5963,10401.165
231.7863,10584.4583
231.9764,10783.4617
232.1664,10983.0683
232.3564,11184.7333
232.5464,11381.44
232.7364,11583.75
232.9263,11777.7467
233.1163,11983.575
233.3062,12192.6433
233.4961,12414.5933
233.686,12619.895
233.8758,12806.21
234.0657,12997.4667
234.2555,13209.8967
234.4454,13417.0617
234.6352,13619.7317
234.825,13822.8783
235.0147,14017.7833
235.2045,14216.6867
235.3942,14417.9617
235.5839,14618.7667
235.7737,14818.0867
235.9633,15014.915
236.153,15233.5233
236.3427,15441.5567
236.5323,15644.67
236.7219,15837.9467
236.9115,16013.91
237.1011,16198.6033
237.2907,16405.315
237.4803,16606.7617
237.6698,16794.0717
237.8593,16991.9533
238.0488,17186.9133
238.2383,17381.8883
238.4278,17571.2417
238.6172,17784.9117
238.8066,17977.4367
238.9961,18169.4083
239.1855,18376.3317
239.3748,18568.635
239.5642,18747.745
239.7536,18943.225
239.9429,19125.2233
240.1322,19290.6767
240.3215,19471.4933
240.5108,19655.7317
240.7001,19840.545
240.8893,20018.0967
241.0786,20189.3683
241.2677,20355.8
241.457,20547.5983
241.6461,20684.1683
241.8353,20829.6583
242.0244,20978.3
242.2136,21120.985
242.4027,21287.5567
242.5918,21438.8333
242.7809,21542.8233
242.9699,21620.665
243.159,21753.2067
243.348,21948.695
243.537,22141.4117
243.726,22287.0433
243.915,22414.0867
244.1039,22511.635
244.2929,22548.955
244.4818,22648.4433
244.6707,22818.2417
244.8596,23013.2267
245.0485,23183.05
245.2373,23352.47
245.4262,23494.9383
245.615,23640.9367
245.8038,23739.685
245.9926,23877.9883
246.1814,23931.4183
246.3701,23915.2433
246.5589,24007.8017
246.7476,24177.4317
246.9363,24359.8667
247.1249,24498.4917
247.3136,24655.1033
247.5023,24795.9583
247.6909,24936.3233
247.8795,25066.6517
248.0681,25180.5267
248.2567,25318.1583
248.4453,25430.42
248.6338,25519.1483
248.8224,25475.4667
249.0109,25492.5717
249.1994,25641.55
249.3878,25808.7217
249.5763,25956.51
249.7648,26087.7667
249.9532,26212.5383
250.1416,26362.93
250.33,26510.0317
250.5183,26628.8467
250.7067,26722.5967
250.8951,26808.4967
251.0834,26911.3767
251.2717,26996.5133
251.46,27074.3183
251.6483,27143.7467
251.8365,27133.2533
252.0247,27137.435
252.213,27279.9217
252.4012,27393.0383
252.5894,27537.165
252.7775,27631.66
252.9657,27722.0
253.1538,27846.3
253.3419,27947.1067
253.53,28000.3967
253.7181,28080.735
253.9062,28145.3767
254.0942,28215.425
254.2823,28270.6817
254.4703,28329.5017
254.6583,28386.2083
254.8463,28447.4817
255.0342,28477.915
255.2222,28505.375
255.4101,28479.3633
255.598,28504.5817
255.7859,28600.4733
255.9738,28714.3667
256.1616,28827.54
256.3495,28942.2567
256.5373,29028.1133
256.7251,29150.4933
256.9129,29223.7717
257.1006,29293.5583
257.2884,29376.0117
257.4761,29468.44
257.6638,29514.1483
257.8515,29544.495
258.0392,29595.87
258.2269,29631.93
258.4146,29671.0217
258.6022,29720.0433
258.7898,29725.2667
258.9774,29751.05
259.165,29798.0533
259.3525,29814.4383
259.5401,29860.015
259.7276,29923.215
259.9151,29977.0567
260.1026,30017.265
260.2901,30086.4117
260.4776,30150.6283
260.665,30254.265
260.8524,30338.6833
261.0398,30420.225
261.2272,30444.7817
261.4146,30440.4667
261.6019,30474.6683
261.7893,30526.7717
261.9766,30555.8
262.1639,30610.0967
262.3512,30604.6733
262.5384,30606.4967
262.7257,30607.01
262.9129,30613.0083
263.1001,30618.085
263.2873,30660.14
263.4745,30674.8567
263.6617,30608.8183
263.8488,30640.75
264.0359,30683.2333
264.2231,30698.0733
264.4101,30718.09
264.5972,30737.4133
264.7842,30759.6433
264.9713,30759.7817
265.1583,30747.6233
265.3453,30766.445
265.5323,30793.3633
265.7193,30822.47
265.9062,30853.0517
266.0931,30859.6567
266.2801,30844.9233
266.4669,30864.3667
266.6538,30881.33
266.8407,30902.41
267.0276,30869.1817
267.2143,30840.5767
267.4012,30854.2983
267.588,30800.975
267.7747,30793.0583
267.9615,30785.035
268.1482,30761.5317
268.3349,30754.43
268.5217,30733.1867
268.7083,30698.4333
268.895,30686.1767
269.0817,30702.33
269.2682,30686.3767
269.4549,30646.8833
269.6415,30578.955
269.8281,30555.6433
270.0146,30572.0267
270.2012,30573.7767
270.3877,30576.01
270.5742,30557.22
270.7607,30539.1717
270.9472,30519.4317
271.1336,30490.915
271.32,30456.3333
271.5065,30424.4867
271.6929,30407.9333
271.8792,30428.1683
272.0656,30411.7283
272.252,30410.01
272.4383,30398.755
272.6246,30362.9167
272.8109,30338.0633
272.9972,30372.6567
273.1835,30379.9467
273.3697,30385.5083
273.5559,30373.1083
273.7421,30361.5817
273.9283,30338.71
274.1145,30315.0567
274.3007,30293.695
274.4868,30291.4283
274.6729,30310.34
274.859,30299.0117
275.0451,30274.9933
275.2311,30189.46
275.4172,30194.55
275.6032,30203.3667
275.7892,30217.8983
275.9752,30204.8033
276.1612,30211.855
276.3472,30159.9717
276.5331,30134.2517
276.719,30118.0917
276.9049,30108.3
277.0908,30062.5233
277.2767,30044.2617
277.4625,30037.3917
277.6484,30001.4483
277.8342,29950.6517
278.02,29922.9567
278.2057,29924.595
278.3915,29940.9717
278.5772,29927.1667
278.763,29873.01
278.9487,29885.1633
279.1343,29896.7783
279.32,29868.0233
279.5057,29813.08
279.6913,29719.46
279.877,29687.5367
280.0625,29667.76
280.2481,29610.2883
280.4337,29557.7667
280.6192,29576.9367
280.8048,29588.1417
280.9903,29538.6933
281.1758,29484.79
281.3612,29423.625
281.5467,29389.995
281.7321,29406.7367
281.9175,29401.5733
282.1029,29373.6533
282.2884,29357.34
282.4737,29300.3833
282.6591,29244.4533
282.8444,29225.17
283.0297,29191.73
283.215,29174.4333
283.4002,29147.4133
283.5855,29087.7167
283.7707,28994.76
283.956,28949.0017
284.1412,28911.3417
284.3264,28907.1833
284.5115,28923.415
284.6967,28913.575
284.8818,28858.4817
285.0669,28779.2967
285.252,28752.0733
285.4371,28735.3683
285.6222,28684.69
285.8072,28641.3217
285.9922,28604.7033
286.1772,28598.17
286.3622,28596.8467
286.5472,28534.055
286.7321,28466.4417
286.9171,28470.155
287.102,28455.3467
287.2869,28462.74
287.4717,28486.54
287.6566,28463.2783
287.8415,28439.4767
288.0263,28405.135
288.2111,28328.0033
288.3959,28250.9967
288.5806,28225.8983
288.7654,28209.9583
288.9501,28255.7933
289.1348,28253.04
289.3195,28236.92
289.5042,28228.265
289.6889,28231.6733
289.8735,28154.01
290.0581,28107.1483
290.2428,28040.2083
290.4273,28017.3633
290.6119,28021.2517
290.7965,27998.005
290.981,27979.2683
291.1655,27955.2017
291.35,27864.0033
291.5345,27798.4183
291.719,27781.9617
291.9034,27771.0233
292.0878,27788.045
292.2722,27758.105
292.4566,27708.1317
292.641,27701.8167
292.8253,27681.395
293.0096,27640.965
293.194,27633.6117
293.3783,27613.28
293.5626,27603.8867
293.7468,27582.145
293.9311,27561.4917
294.1153,27495.7583
294.2995,27390.435
294.4837,27319.775
294.6678,27266.6267
294.852,27228.02
295.0361,27222.9183
295.2202,27216.53
295.4043,27215.9817
295.5884,27179.4067
295.7725,27142.5517
295.9565,27097.8467
296.1405,27017.7367
296.3246,26973.3167
296.5085,26995.7033
296.6925,27024.3933
296.8764,26997.9667
297.0603,26955.81
297.2443,26920.035
297.4282,26857.375
297.612,26789.3867
297.7959,26726.505
297.9797,26680.6283
298.1635,26618.6733
298.3474,26642.545
298.5311,26660.2783
298.7149,26599.0933
298.8987,26527.0633
299.0823,26485.3133
299.2661,26418.6667
299.4498,26322.1783
299.6334,26305.6133
299.8171,26291.4933
300.0007,26243.7183
300.1843,26218.655
300.368,26193.3533
300.5515,26159.7583
300.7351,26129.5283
300.9186,26098.6833
301.1021,26046.7233
301.2857,26026.4417
301.4691,26000.0883
301.6526,25991.3883
301.8361,25930.605
302.0195,25872.7
302.2029,25836.78
302.3863,25819.1483
302.5697,25775.29
302.753,25773.2933
302.9364,25774.385
303.1197,25786.6817
303.303,25753.905
303.4863,25694.35
303.6696,25599.965
303.8528,25531.12
304.036,25483.19
304.2192,25475.1783
304.4024,25450.9483
304.5856,25401.9033
304.7688,25379.3333
304.9519,25357.5333
305.135,25323.88
305.3181,25284.4517
305.5012,25255.0417
305.6842,25239.515
305.8673,25209.8183
306.0504,25154.585
306.2333,25078.5117
306.4163,25054.34
306.5993,25005.98
306.7822,24990.1317
306.9652,24974.8467
307.1481,24924.7883
307.331,24882.96
307.5139,24837.6017
307.6967,24784.77
307.8796,24739.4867
308.0624,24699.72
308.2452,24652.75
308.428,24606.0367
308.6107,24591.8467
308.7935,24555.3783
308.9762,24521.9633
309.1589,24484.3967
309.3416,24447.0033
309.5243,24403.92
309.7069,24373.36
309.8896,24324.3067
310.0721,24289.0483
310.2548,24266.6617
310.4373,24242.9333
310.6199,24232.045
310.8024,24181.2433
310.985,24162.5083
311.1674,24102.5883
311.3499,24037.1517
311.5324,24023.1933
311.7148,24029.51
311.8973,23991.1983
312.0797,23952.7533
312.2621,23922.5283
312.4445,23888.7533
312.6268,23838.8883
312.8091,23812.0333
312.9915,23754.3083
313.1738,23722.09
313.356,23664.8817
313.5383,23616.65
313.7206,23593.015
313.9027,23541.32
314.085,23515.9917
314.2672,23499.8533
314.4493,23481.0133
314.6314,23475.62
314.8136,23464.8467
314.9957,23413.1767
315.1778,23350.4483
315.3598,23330.1733
315.5419,23321.1283
315.724,23310.3517
315.9059,23284.6583
316.088,23244.0883
316.2699,23235.95
316.4519,23216.515
316.6338,23171.3583
316.8157,23094.135
316.9977,23060.36
317.1795,23062.2083
317.3614,23065.745
317.5432,23045.4633
317.7251,23004.3417
317.9069,22931.5967
318.0887,22890.7883
318.2704,22843.56
318.4522,22843.7533
318.6339,22846.8417
318.8156,22869.5117
318.9973,22838.3683
319.179,22838.3133
319.3607,22845.5433
319.5423,22849.5417
319.7239,22820.935
319.9055,22776.945
320.0871,22753.6217
320.2687,22737.0917
320.4502,22716.7717
320.6317,22657.7
320.8132,22645.9617
320.9947,22655.4417
321.1761,22653.3967
321.3576,22638.16
321.5391,22601.3833
321.7205,22572.03
321.9019,22544.805
322.0832,22503.38
322.2646,22469.165
322.4459,22441.1517
322.6272,22408.7667
322.8085,22378.3
322.9898,22357.51
323.1711,22325.9383
323.3523,22301.9883
323.5335,22254.19
323.7147,22288.5633
323.8959,22328.8617
324.0771,22330.8283
324.2582,22304.505
324.4393,22287.7167
324.6204,22296.6567
324.8015,22285.3333
324.9826,22304.39
325.1637,22323.8817
325.3447,22324.5167
325.5257,22322.9633
325.7067,22310.58
325.8877,22198.3183
326.0686,22122.8383
326.2496,22122.5717
326.4305,22091.7433
326.6114,22087.195
326.7922,22081.7667
326.9731,22084.935
327.1539,22055.05
327.3347,22045.98
327.5155,22038.0083
327.6963,22064.3883
327.8771,22070.03
328.0578,22027.6833
328.2385,21951.635
328.4193,21942.9483
328.5999,21926.995
328.7806,21887.87
328.9613,21890.155
329.1419,21879.0233
329.3225,21870.0867
329.5031,21835.2367
329.6837,21799.5733
329.8642,21765.6483
330.0447,21755.29
330.2252,21724.1733
330.4057,21693.6967
330.5862,21688.24
330.7667,21694.5467
330.9471,21676.4233
331.1275,21678.8583
331.3079,21644.3417
331.4883,21614.41
331.6687,21604.625
331.849,21578.1967
332.0293,21540.0617
332.2096,21514.0667
332.3899,21510.05
332.5702,21522.36
332.7504,21531.7433
332.9306,21533.9267
333.1108,21490.515
333.291,21441.305
333.4712,21442.0033
333.6514,21467.1733
333.8315,21451.3783
334.0116,21433.0033
334.1917,21432.3517
334.3717,21434.295
334.5518,21442.3383
334.7318,21407.6567
334.9119,21393.9283
335.0918,21398.8167
335.2718,21394.8633
335.4518,21383.82
335.6317,21377.9733
335.8116,21378.6633
335.9915,21330.9967
336.1714,21287.2367
336.3513,21282.0983
336.5311,21286.475
336.7109,21291.44
336.8907,21260.75
337.0705,21202.0917
337.2502,21143.1217
337.43,21116.5217
337.6097,21077.1767
337.7894,21054.875
337.9691,21056.19
338.1488,21072.12
338.3284,21075.975
338.508,21103.4533
338.6877,21095.4167
338.8672,21070.7083
339.0468,21014.755
339.2263,20993.6333
339.4059,21010.2467
339.5854,21030.1433
339.7649,21016.7933
339.9443,20997.9117
340.1238,20992.37
340.3032,21007.3833
340.4826,21013.23
340.662,20963.7533
340.8414,20919.4567
341.0207,20927.2717
341.2001,20935.955
341.3794,20944.5
341.5587,20948.985
341.738,20933.3183
341.9172,20908.92
342.0965,20858.8333
342.2757,20798.1867
342.4549,20741.79
342.6341,20735.3333
342.8132,20760.2783
342.9923,20788.1633
343.1715,20823.64
343.3506,20778.1917
343.5296,20730.6783
343.7087,20707.7717
343.8878,20678.2033
344.0668,20673.03
344.2458,20670.5533
344.4248,20625.9817
344.6037,20604.15
344.7827,20602.4067
344.9616,20590.01
345.1405,20585.9283
345.3194,20573.0683
345.4982,20539.9517
345.6771,20516.9283
345.8559,20516.6967
346.0347,20492.955
346.2135,20485.3483
346.3923,20485.435
346.571,20430.59
346.7498,20413.6333
346.9285,20438.2233
347.1071,20398.475
347.2859,20367.8933
347.4645,20398.8733
347.6431,20450.275
347.8217,20516.3467
348.0003,20418.375
348.1789,20342.995
348.3574,20294.8683
348.5359,20247.0633
348.7145,20203.44
348.893,20204.445
349.0714,20202.075
349.2499,20158.7867
349.4283,20112.1433
349.6068,20051.4717
349.7852,20032.98
349.9635,20044.8367
350.1419,20028.9567
350.3202,20002.0517
350.4985,19949.3617
350.6768,19919.2883
350.8551,19893.9133
351.0334,19869.8833
351.2116,19846.32
351.3898,19841.1533
351.568,19821.41
351.7462,19822.9533
351.9243,19803.415
352.1025,19768.2067
352.2806,19741.4783
352.4587,19742.6683
352.6368,19700.2917
352.8148,19636.67
352.9929,19605.155
353.1709,19613.325
353.3489,19601.0617
353.5268,19562.8783
353.7048,19526.8317
353.8828,19500.6983
354.0607,19458.1967
354.2386,19453.1767
354.4165,19429.6367
354.5943,19401.545
354.7722,19388.5467
354.95,19408.715
355.1278,19391.305
355.3056,19336.585
355.4833,19268.955
355.6611,19219.8783
355.8388,19170.73
356.0165,19143.2733
356.1942,19152.3617
356.3719,19172.6
356.5495,19170.3267
356.7271,19147.3933
356.9047,19114.5733
357.0823,19120.9467
357.2599,19120.83
357.4374,19082.9033
357.6149,19029.6167
357.7924,18981.6667
357.9699,18955.3333
358.1474,18921.6483
358.3248,18878.515
358.5023,18847.0583
358.6797,18805.2133
358.8571,18778.2583
359.0344,18735.8433
359.2118,18694.425
359.3891,18656.5833
359.5664,18625.34
359.7437,18601.955
359.9209,18547.5733
360.0982,18486.555
360.2754,18450.4083
360.4526,18476.8483
360.6298,18488.06
360.807,18472.5283
360.9841,18436.195
361.1613,18391.9033
361.3383,18395.65
361.5154,18391.3033
361.6925,18343.47
361.8695,18334.63
362.0466,18280.5383
362.2236,18281.0483
362.4005,18273.1417
362.5775,18186.4717
362.7545,18133.26
362.9314,18133.74
363.1083,18128.7133
363.2852,18092.7183
363.462,18056.1983
363.6389,18053.3667
363.8157,18024.97
363.9925,18025.565
364.1693,17967.11
364.346,17923.1417
364.5228,17939.2133
364.6996,17959.5283
364.8762,17971.7483
365.0529,17900.6
365.2296,17894.215
365.4062,17896.3833
365.5829,17846.0983
365.7595,17868.5883
365.9361,17837.035
366.1126,17858.9933
366.2892,17985.25
366.4657,18122.2433
366.6422,18177.2833
366.8186,18229.56
366.9951,18140.4883
367.1716,18043.6583
367.348,18145.4917
367.5244,18251.4417
367.7008,18302.3983
367.8772,18056.7733
368.0535,17958.59
368.2298,18029.7433
368.4061,17873.2317
368.5824,17941.9033
368.7586,18025.325
368.9349,17893.7933
369.1111,17838.22
369.2873,17854.205
369.4635,17974.1033
369.6396,17787.07
369.8158,17675.24
369.9919,17655.3383
370.168,17652.8867
370.3441,17607.0633
370.5202,17528.3033
370.6962,17468.095
370.8722,17443.5283
371.0482,17434.8467
371.2242,17503.5
371.4002,17570.08
371.5761,17525.5817
371.752,17517.1517
371.9279,17531.9483
372.1038,17476.8633
372.2796,17445.4733
372.4555,17441.7417
372.6313,17422.105
372.8071,17404.6333
372.9829,17395.4717
373.1586,17432.7417
373.3344,17399.365
373.5101,17381.9083
373.6858,17381.5767
373.8615,17370.5167
374.0371,17448.6867
374.2127,17514.5433
374.3884,17440.9017
374.564,17409.705
374.7395,17459.6083
374.9151,17648.3017
375.0906,17803.9917
375.2661,17694.6967
375.4416,17729.7083
375.6171,17917.2617
375.7925,17958.405
375.968,17795.9017
376.1434,17612.0167
376.3188,17589.4033
376.4941,17659.65
376.6695,17731.535
376.8448,17817.8817
377.0201,17701.5183
377.1954,17819.5717
377.3707,17863.2833
377.5459,17921.62
377.7212,18230.0783
377.8964,18393.86
378.0715,18165.5917
378.2467,18375.2033
378.4218,18351.27
378.597,18106.24
378.7721,18211.23
378.9472,18215.2633
379.1222,18427.845
379.2973,19022.8417
379.4723,19257.04
379.6473,18813.56
379.8223,18366.4967
379.9972,18178.51
380.1722,18054.87
380.3471,18142.145
380.522,18150.1583
380.6969,18457.16
380.8717,18412.9317
381.0466,18111.4217
381.2214,18054.1817
381.3962,17887.8633
381.571,17788.91
381.7457,17890.72
381.9204,17862.2283
382.0952,17931.49
382.2699,18403.325
382.4445,18416.245
382.6192,18704.6033
382.7938,19077.2717
382.9685,18731.95
383.1431,18312.12
383.3176,18198.2833
383.4922,18158.97
383.6667,18114.9483
383.8412,17989.1633
384.0157,18039.1867
384.1902,18223.025
384.3646,18180.7817
384.5391,18055.2767
384.7134,18108.325
384.8878,18394.3033
385.0622,18424.78
385.2365,17997.04
385.4109,17894.46
385.5852,17913.0067
385.7594,17935.1483
385.9337,18018.9717
386.1079,18146.345
386.2822,18365.8667
386.4564,18141.465
386.6306,18240.1683
386.8047,18447.3317
386.9789,18385.6717
387.153,18807.4333
387.3271,18930.385
387.5012,19144.6033
387.6752,19489.6233
387.8492,19356.9283
388.0233,19119.05
388.1972,19382.135
388.3712,19268.9983
388.5452,19380.8883
388.7191,19676.5683
388.893,19805.0233
389.0669,19246.64
389.2408,18539.9667
389.4146,18152.0667
389.5884,17809.545
389.7623,17751.3633
389.9361,17856.865
390.1098,18082.6167
390.2835,18049.4417
390.4573,17955.0517
390.631,18206.98
390.8047,18470.3533
390.9784,18292.5533
391.152,18389.775
391.3256,18689.895
391.4992,18414.6983
391.6728,18335.5517
391.8464,18843.5117
392.0199,18954.6133
392.1934,19020.945
392.3669,19491.2033
392.5403,19454.2317
392.7138,19825.6417
392.8873,20347.1517
393.0607,20759.6433
393.2341,20875.5867
393.4074,20163.7333
393.5808,19424.8133
393.7542,19445.5017
393.9274,19202.0517
394.1007,19191.7383
394.274,19060.4683
394.4472,18941.7283
394.6205,19374.84
394.7937,19786.9083
394.9668,19455.3733
395.14,19102.185
395.3131,18763.1317
395.4863,18827.38
395.6594,18617.1467
395.8325,18378.7133
396.0055,18482.7083
396.1786,18569.45
396.3516,18576.6983
396.5246,18455.0017
396.6975,18461.5283
396.8705,19224.365
397.0434,18746.67
397.2163,18411.4633
397.3892,18824.24
397.5621,19122.3133
397.735,19513.165
397.9077,19981.0217
398.0806,19333.0867
398.2534,19592.2133
398.4261,19843.9283
398.5989,20792.92
398.7716,20512.79
398.9443,19990.8967
399.117,19430.6167
399.2896,19348.805
399.4623,19274.2433
399.6349,18943.345
399.8075,18539.8733
399.9801,18631.5633
400.1526,18260.5033
400.3252,17680.9133
400.4977,17552.8683
400.6702,17475.4167
400.8427,17686.4467
401.0151,17840.82
401.1875,17754.8333
401.36,17908.5617
401.5323,17602.04
401.7047,17381.0167
401.877,17229.2917
402.0494,17301.9883
402.2216,17686.365
402.394,17611.0817
402.5662,17483.4283
402.7385,17421.93
402.9107,17460.36
403.0829,17575.33
403.2551,17382.29
403.4272,17332.805
403.5994,17447.2183
403.7715,17719.9167
403.9436,17598.1433
404.1156,17713.685
