Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 03:55:55.747236
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2142.5033
218.2508,2189.7483
218.442,2235.4417
218.6332,2283.4067
218.8244,2332.0067
219.0156,2386.74
219.2067,2443.3383
219.3979,2500.3083
219.589,2558.2967
219.7801,2618.1467
219.9712,2679.8633
220.1623,2743.0417
220.3533,2809.6783
220.5444,2875.6683
220.7354,2945.4467
220.9264,3017.875
221.1174,3095.635
221.3083,3172.5233
221.4993,3248.14
221.6902,3324.895
221.8812,3410.5983
222.0721,3496.245
222.263,3581.9233
222.4538,3672.7317
222.6447,3765.7333
222.8355,3860.1067
223.0264,3955.9833
223.2172,4051.39
223.408,4151.495
223.5987,4254.2417
223.7895,4357.645
223.9802,4462.7833
224.1709,4568.895
224.3616,4681.0117
224.5524,4792.72
224.743,4907.24
224.9337,5022.535
225.1243,5147.675
225.315,5266.54
225.5056,5383.1883
225.6962,5506.1967
225.8867,5630.535
226.0773,5757.7
226.2678,5894.23
226.4584,6028.155
226.6489,6163.875
226.8394,6294.3733
227.0298,6436.52
227.2203,6584.5383
227.4108,6735.46
227.6012,6885.255
227.7916,7029.2067
227.982,7178.0567
228.1723,7326.27
228.3627,7480.115
228.5531,7630.6833
228.7434,7787.335
228.9337,7947.5967
229.124,8112.5183
229.3143,8274.15
229.5045,8451.6883
229.6948,8625.7083
229.885,8806.63
230.0752,8991.385
230.2654,9171.7267
230.4556,9352.6683
230.6457,9526.615
230.8358,9701.7
231.026,9883.4933
231.2161,10062.9783
231.4062,10249.1233
231.5963,10425.8783
231.7863,10612.3083
231.9764,10808.7683
232.1664,11009.6
232.3564,11214.145
232.5464,11409.4033
232.7364,11610.7667
232.9263,11804.125
233.1163,12011.4967
233.3062,12221.62
233.4961,12441.4317
233.686,12647.7683
233.8758,12834.2017
234.0657,13025.1017
234.2555,13235.3417
234.4454,13444.1767
234.6352,13647.4517
234.825,13849.1267
235.0147,14044.7033
235.2045,14245.2783
235.3942,14442.9817
235.5839,14647.5783
235.7737,14845.9883
235.9633,15043.2733
236.153,15261.5467
236.3427,15471.2333
236.5323,15669.4833
236.7219,15864.0233
236.9115,16039.5067
237.1011,16225.0883
237.2907,16432.04
237.4803,16631.19
237.6698,16818.7667
237.8593,17017.8
238.0488,17209.1483
238.2383,17408.24
238.4278,17594.8867
238.6172,17806.5917
238.8066,18001.6333
238.9961,18192.9417
239.1855,18400.6883
239.3748,18589.9183
239.5642,18767.495
239.7536,18962.4167
239.9429,19146.7
240.1322,19312.3717
240.3215,19492.3417
240.5108,19673.1433
240.7001,19863.225
240.8893,20037.6833
241.0786,20205.8883
241.2677,20375.33
241.457,20565.1833
241.6461,20702.525
241.8353,20847.1033
242.0244,20997.985
242.2136,21141.49
242.4027,21306.7717
242.5918,21453.4
242.7809,21560.055
242.9699,21632.4867
243.159,21767.8817
243.348,21961.6017
243.537,22154.0833
243.726,22299.6433
243.915,22424.165
244.1039,22523.8883
244.2929,22553.9367
244.4818,22653.555
244.6707,22822.2167
244.8596,23017.535
245.0485,23186.3167
245.2373,23351.7383
245.4262,23495.4833
245.615,23636.515
245.8038,23738.2967
245.9926,23875.535
246.1814,23924.6667
246.3701,23910.8483
246.5589,24003.045
246.7476,24171.8767
246.9363,24355.7583
247.1249,24497.42
247.3136,24646.03
247.5023,24788.4967
247.6909,24926.4583
247.8795,25053.72
248.0681,25168.98
248.2567,25307.08
248.4453,25419.5917
248.6338,25503.11
248.8224,25460.8733
249.0109,25472.8133
249.1994,25620.06
249.3878,25791.4383
249.5763,25933.7567
249.7648,26065.6983
249.9532,26185.2917
250.1416,26336.9533
250.33,26485.2267
250.5183,26603.01
250.7067,26699.4833
250.8951,26780.0
251.0834,26882.99
251.2717,26971.1533
251.46,27046.4
251.6483,27112.3567
251.8365,27101.3267
252.0247,27107.6233
252.213,27245.5933
252.4012,27357.8683
252.5894,27504.6483
252.7775,27606.7583
252.9657,27689.0967
253.1538,27816.6683
253.3419,27915.0083
253.53,27963.8
253.7181,28044.3817
253.9062,28110.78
254.0942,28176.8533
254.2823,28234.385
254.4703,28292.5867
254.6583,28349.7767
254.8463,28407.0533
255.0342,28436.4667
255.2222,28460.5633
255.4101,28434.1717
255.598,28463.0083
255.7859,28557.5533
255.9738,28669.92
256.1616,28785.955
256.3495,28902.2267
256.5373,28985.55
256.7251,29106.8517
256.9129,29179.3517
257.1006,29251.1033
257.2884,29334.88
257.4761,29428.8017
257.6638,29476.0883
257.8515,29502.4333
258.0392,29552.475
258.2269,29588.13
258.4146,29628.2167
258.6022,29673.315
258.7898,29679.5517
258.9774,29709.86
259.165,29752.8717
259.3525,29771.0433
259.5401,29812.79
259.7276,29878.5267
259.9151,29929.4333
260.1026,29973.9883
260.2901,30040.7367
260.4776,30102.8467
260.665,30205.2533
260.8524,30290.1733
261.0398,30374.09
261.2272,30397.095
261.4146,30395.14
261.6019,30431.4433
261.7893,30479.0083
261.9766,30504.1017
262.1639,30557.1033
262.3512,30554.5683
262.5384,30555.0617
262.7257,30557.2633
262.9129,30567.605
263.1001,30572.3633
263.2873,30614.5717
263.4745,30631.7383
263.6617,30564.34
263.8488,30595.9833
264.0359,30633.955
264.2231,30654.3017
264.4101,30674.5633
264.5972,30699.31
264.7842,30715.04
264.9713,30714.7333
265.1583,30708.88
265.3453,30722.8217
265.5323,30750.6517
265.7193,30774.2233
265.9062,30811.505
266.0931,30812.7317
266.2801,30802.2717
266.4669,30823.0783
266.6538,30841.2767
266.8407,30864.5717
267.0276,30836.4217
267.2143,30806.035
267.4012,30819.3533
267.588,30768.6267
267.7747,30759.0117
267.9615,30755.2617
268.1482,30737.16
268.3349,30730.6817
268.5217,30705.825
268.7083,30670.8367
268.895,30658.5717
269.0817,30672.1467
269.2682,30654.4583
269.4549,30614.7933
269.6415,30544.6883
269.8281,30520.2033
270.0146,30539.5583
270.2012,30539.0483
270.3877,30542.9783
270.5742,30526.335
270.7607,30507.2117
270.9472,30484.845
271.1336,30460.4467
271.32,30427.945
271.5065,30391.9583
271.6929,30383.1583
271.8792,30397.24
272.0656,30382.635
272.252,30375.3533
272.4383,30365.865
272.6246,30331.6783
272.8109,30305.1383
272.9972,30343.365
273.1835,30352.1917
273.3697,30356.9967
273.5559,30349.335
273.7421,30334.86
273.9283,30312.8317
274.1145,30292.09
274.3007,30274.2283
274.4868,30268.0317
274.6729,30294.22
274.859,30280.8183
275.0451,30260.6383
275.2311,30175.2233
275.4172,30181.615
275.6032,30190.2233
275.7892,30200.945
275.9752,30186.4067
276.1612,30193.7383
276.3472,30145.36
276.5331,30116.4667
276.719,30100.875
276.9049,30084.6817
277.0908,30048.57
277.2767,30028.6533
277.4625,30023.2683
277.6484,29986.6867
277.8342,29940.7833
278.02,29914.69
278.2057,29919.9233
278.3915,29939.4967
278.5772,29924.1683
278.763,29867.535
278.9487,29883.2967
279.1343,29890.68
279.32,29862.5067
279.5057,29808.0117
279.6913,29715.705
279.877,29682.895
280.0625,29657.0117
280.2481,29602.335
280.4337,29549.02
280.6192,29569.3033
280.8048,29575.9333
280.9903,29530.9083
281.1758,29475.2733
281.3612,29418.3517
281.5467,29385.86
281.7321,29400.0383
281.9175,29391.7567
282.1029,29365.715
282.2884,29347.9067
282.4737,29290.825
282.6591,29237.0867
282.8444,29214.1683
283.0297,29185.0783
283.215,29168.0267
283.4002,29143.3117
283.5855,29085.0317
283.7707,28990.4733
283.956,28944.71
284.1412,28903.71
284.3264,28902.4017
284.5115,28916.1117
284.6967,28909.8033
284.8818,28856.075
285.0669,28777.6667
285.252,28752.46
285.4371,28736.8017
285.6222,28679.7183
285.8072,28636.25
285.9922,28598.6433
286.1772,28595.2783
286.3622,28590.6167
286.5472,28532.0933
286.7321,28463.7233
286.9171,28466.8567
287.102,28458.7367
287.2869,28462.485
287.4717,28484.8083
287.6566,28461.4233
287.8415,28439.6883
288.0263,28403.4083
288.2111,28327.69
288.3959,28251.5583
288.5806,28226.405
288.7654,28214.1667
288.9501,28258.84
289.1348,28253.685
289.3195,28238.4517
289.5042,28225.935
289.6889,28235.0633
289.8735,28152.3717
290.0581,28111.645
290.2428,28042.6
290.4273,28021.1917
290.6119,28030.3583
290.7965,28001.99
290.981,27983.515
291.1655,27957.985
291.35,27869.5317
291.5345,27803.3933
291.719,27785.2167
291.9034,27775.4167
292.0878,27793.015
292.2722,27766.43
292.4566,27716.5917
292.641,27708.9817
292.8253,27687.24
293.0096,27645.3517
293.194,27639.165
293.3783,27618.2083
293.5626,27611.5883
293.7468,27591.0283
293.9311,27570.8483
294.1153,27508.3433
294.2995,27400.9467
294.4837,27330.0533
294.6678,27270.8033
294.852,27234.3933
295.0361,27228.985
295.2202,27221.2483
295.4043,27219.7983
295.5884,27182.555
295.7725,27151.8867
295.9565,27113.2033
296.1405,27030.92
296.3246,26988.315
296.5085,27008.5467
296.6925,27033.1783
296.8764,27008.53
297.0603,26966.57
297.2443,26923.2633
297.4282,26864.81
297.612,26799.3583
297.7959,26737.1367
297.9797,26694.6983
298.1635,26634.9633
298.3474,26656.9633
298.5311,26670.2133
298.7149,26609.7983
298.8987,26536.06
299.0823,26493.7733
299.2661,26429.6783
299.4498,26334.2133
299.6334,26316.2283
299.8171,26301.3083
300.0007,26261.845
300.1843,26233.2367
300.368,26206.5833
300.5515,26172.6883
300.7351,26140.6333
300.9186,26109.905
301.1021,26059.12
301.2857,26037.2417
301.4691,26012.3283
301.6526,26006.6367
301.8361,25946.825
302.0195,25889.1317
302.2029,25856.6433
302.3863,25838.4533
302.5697,25790.895
302.753,25785.1967
302.9364,25788.535
303.1197,25799.7517
303.303,25762.9583
303.4863,25706.1
303.6696,25614.95
303.8528,25540.4167
304.036,25499.8183
304.2192,25491.9167
304.4024,25467.7233
304.5856,25416.31
304.7688,25390.2067
304.9519,25369.73
305.135,25334.42
305.3181,25298.1217
305.5012,25269.8233
305.6842,25253.8517
305.8673,25225.1217
306.0504,25168.9183
306.2333,25095.57
306.4163,25072.5717
306.5993,25022.4917
306.7822,25004.38
306.9652,24989.275
307.1481,24937.65
307.331,24897.6417
307.5139,24853.2983
307.6967,24801.2333
307.8796,24752.0183
308.0624,24715.8283
308.2452,24664.6817
308.428,24623.2233
308.6107,24609.3133
308.7935,24569.0367
308.9762,24536.98
309.1589,24499.8183
309.3416,24463.6267
309.5243,24421.0817
309.7069,24388.67
309.8896,24336.6867
310.0721,24305.1117
310.2548,24283.3333
310.4373,24257.0317
310.6199,24248.055
310.8024,24201.2417
310.985,24178.7133
311.1674,24117.82
311.3499,24055.2267
311.5324,24036.86
311.7148,24044.0617
311.8973,24005.9083
312.0797,23969.7483
312.2621,23940.625
312.4445,23906.655
312.6268,23857.2533
312.8091,23834.1617
312.9915,23776.3133
313.1738,23742.3533
313.356,23683.565
313.5383,23633.8783
313.7206,23607.855
313.9027,23556.1583
314.085,23533.8367
314.2672,23515.61
314.4493,23495.665
314.6314,23492.3683
314.8136,23480.9217
314.9957,23431.9867
315.1778,23371.4167
315.3598,23349.3767
315.5419,23338.4133
315.724,23331.825
315.9059,23300.74
316.088,23263.3633
316.2699,23253.9367
316.4519,23235.775
316.6338,23188.43
316.8157,23107.69
316.9977,23076.8167
317.1795,23083.705
317.3614,23084.93
317.5432,23064.2383
317.7251,23022.385
317.9069,22950.8883
318.0887,22906.7283
318.2704,22864.8117
318.4522,22860.535
318.6339,22867.37
318.8156,22887.9217
318.9973,22860.4917
319.179,22857.2467
319.3607,22867.1867
319.5423,22870.165
319.7239,22841.0467
319.9055,22795.1267
320.0871,22774.5483
320.2687,22760.6133
320.4502,22737.5883
320.6317,22679.8633
320.8132,22665.4017
320.9947,22678.08
321.1761,22676.6567
321.3576,22662.2833
321.5391,22625.12
321.7205,22595.935
321.9019,22561.965
322.0832,22520.9167
322.2646,22486.615
322.4459,22459.73
322.6272,22426.5767
322.8085,22397.34
322.9898,22378.83
323.1711,22343.5517
323.3523,22322.7933
323.5335,22272.6833
323.7147,22308.8733
323.8959,22355.6917
324.0771,22351.9483
324.2582,22326.6883
324.4393,22311.045
324.6204,22314.79
324.8015,22304.72
324.9826,22321.535
325.1637,22340.7083
325.3447,22343.125
325.5257,22346.055
325.7067,22331.2767
325.8877,22215.595
326.0686,22146.3983
326.2496,22145.9583
326.4305,22116.7967
326.6114,22107.7833
326.7922,22103.6433
326.9731,22107.78
327.1539,22079.4783
327.3347,22065.36
327.5155,22057.51
327.6963,22085.7883
327.8771,22089.93
328.0578,22044.9183
328.2385,21972.0233
328.4193,21957.5167
328.5999,21943.87
328.7806,21907.165
328.9613,21910.4817
329.1419,21900.2033
329.3225,21894.2417
329.5031,21855.005
329.6837,21819.3133
329.8642,21786.1167
330.0447,21775.155
330.2252,21742.2017
330.4057,21713.45
330.5862,21709.1967
330.7667,21715.5633
330.9471,21695.4317
331.1275,21700.2183
331.3079,21661.7317
331.4883,21629.1667
331.6687,21624.5217
331.849,21598.9483
332.0293,21564.51
332.2096,21539.3333
332.3899,21530.6433
332.5702,21542.215
332.7504,21553.7333
332.9306,21555.2633
333.1108,21514.4967
333.291,21462.9717
333.4712,21462.205
333.6514,21488.345
333.8315,21471.4067
334.0116,21451.8033
334.1917,21451.7567
334.3717,21454.8183
334.5518,21464.4367
334.7318,21429.585
334.9119,21416.2717
335.0918,21418.8817
335.2718,21414.2333
335.4518,21404.8067
335.6317,21396.6867
335.8116,21397.765
335.9915,21351.705
336.1714,21309.1833
336.3513,21302.3117
336.5311,21305.0067
336.7109,21311.675
336.8907,21279.4867
337.0705,21219.4233
337.2502,21159.1867
337.43,21136.0917
337.6097,21094.4233
337.7894,21073.4117
337.9691,21077.1117
338.1488,21089.76
338.3284,21097.425
338.508,21120.8033
338.6877,21115.8
338.8672,21089.7033
339.0468,21035.0033
339.2263,21014.1683
339.4059,21028.805
339.5854,21050.6683
339.7649,21040.8433
339.9443,21018.4483
340.1238,21012.4883
340.3032,21029.3
340.4826,21029.8967
340.662,20982.5533
340.8414,20937.4
341.0207,20945.2683
341.2001,20956.4783
341.3794,20966.0967
341.5587,20968.425
341.738,20952.525
341.9172,20925.7383
342.0965,20876.5433
342.2757,20815.95
342.4549,20758.6617
342.6341,20753.98
342.8132,20776.74
342.9923,20807.0583
343.1715,20839.9733
343.3506,20793.92
343.5296,20747.685
343.7087,20723.025
343.8878,20696.8417
344.0668,20690.8617
344.2458,20687.1033
344.4248,20641.8067
344.6037,20620.755
344.7827,20620.3667
344.9616,20607.005
345.1405,20604.5067
345.3194,20591.9517
345.4982,20556.2333
345.6771,20539.8483
345.8559,20536.5617
346.0347,20510.7583
346.2135,20505.8783
346.3923,20501.625
346.571,20444.195
346.7498,20431.1317
346.9285,20457.0383
347.1071,20418.1633
347.2859,20386.33
347.4645,20418.5483
347.6431,20469.385
347.8217,20535.4783
348.0003,20435.4783
348.1789,20354.8867
348.3574,20313.115
348.5359,20265.2983
348.7145,20222.6267
348.893,20223.1183
349.0714,20218.35
349.2499,20174.7083
349.4283,20127.3983
349.6068,20065.7683
349.7852,20047.3717
349.9635,20057.16
350.1419,20042.8183
350.3202,20016.3233
350.4985,19965.925
350.6768,19935.0333
350.8551,19910.1417
351.0334,19885.4883
351.2116,19858.2233
351.3898,19855.115
351.568,19834.4217
351.7462,19833.97
351.9243,19814.27
352.1025,19782.4617
352.2806,19753.9017
352.4587,19755.6517
352.6368,19710.7733
352.8148,19648.265
352.9929,19618.6417
353.1709,19628.945
353.3489,19617.7117
353.5268,19577.975
353.7048,19543.2633
353.8828,19515.2367
354.0607,19471.04
354.2386,19468.4233
354.4165,19443.55
354.5943,19414.515
354.7722,19403.3033
354.95,19423.8983
355.1278,19406.8733
355.3056,19352.86
355.4833,19281.31
355.6611,19227.775
355.8388,19186.0217
356.0165,19155.9267
356.1942,19161.8933
356.3719,19182.3017
356.5495,19182.1283
356.7271,19160.6367
356.9047,19126.4333
357.0823,19128.0933
357.2599,19133.28
357.4374,19093.91
357.6149,19038.2517
357.7924,18991.7717
357.9699,18967.925
358.1474,18933.7783
358.3248,18889.3383
358.5023,18860.7017
358.6797,18811.2317
358.8571,18784.0517
359.0344,18744.8533
359.2118,18703.11
359.3891,18663.7817
359.5664,18630.1717
359.7437,18611.2883
359.9209,18555.6283
360.0982,18493.6833
360.2754,18459.5233
360.4526,18486.9183
360.6298,18498.51
360.807,18481.46
360.9841,18446.445
361.1613,18401.6167
361.3383,18406.8667
361.5154,18401.8017
361.6925,18351.9133
361.8695,18343.5967
362.0466,18286.3267
362.2236,18288.555
362.4005,18277.005
362.5775,18189.955
362.7545,18140.6733
362.9314,18143.4033
363.1083,18137.4117
363.2852,18104.0533
363.462,18069.0883
363.6389,18061.68
363.8157,18033.1933
363.9925,18031.0883
364.1693,17973.3933
364.346,17928.8967
364.5228,17950.1833
364.6996,17969.0267
364.8762,17977.1867
365.0529,17908.34
365.2296,17901.6017
365.4062,17906.5283
365.5829,17850.245
365.7595,17874.2717
365.9361,17845.0183
366.1126,17866.7183
366.2892,17991.6433
366.4657,18127.64
366.6422,18181.21
366.8186,18233.1567
366.9951,18146.0933
367.1716,18048.8117
367.348,18151.6583
367.5244,18256.2517
367.7008,18306.5383
367.8772,18059.9267
368.0535,17964.5317
368.2298,18033.6617
368.4061,17876.315
368.5824,17948.4417
368.7586,18027.9383
368.9349,17896.12
369.1111,17839.0
369.2873,17860.2767
369.4635,17976.785
369.6396,17787.32
369.8158,17678.5067
369.9919,17660.9467
370.168,17657.5283
370.3441,17608.5483
370.5202,17531.515
370.6962,17472.9
370.8722,17448.5133
371.0482,17438.105
371.2242,17506.4633
371.4002,17572.7733
371.5761,17528.8433
371.752,17522.285
371.9279,17538.1367
372.1038,17479.8267
372.2796,17449.88
372.4555,17445.935
372.6313,17425.8433
372.8071,17408.885
372.9829,17399.5633
373.1586,17434.355
373.3344,17402.075
373.5101,17386.075
373.6858,17383.8917
373.8615,17373.5233
374.0371,17455.78
374.2127,17517.6
374.3884,17445.25
374.564,17414.3067
374.7395,17464.6467
374.9151,17652.3167
375.0906,17804.4133
375.2661,17695.4817
375.4416,17735.3117
375.6171,17918.7667
375.7925,17958.5017
375.968,17796.9217
376.1434,17618.12
376.3188,17593.845
376.4941,17661.6117
376.6695,17731.9933
376.8448,17812.7383
377.0201,17701.3083
377.1954,17817.0533
377.3707,17862.795
377.5459,17921.93
377.7212,18230.8133
377.8964,18388.9133
378.0715,18160.3733
378.2467,18379.07
378.4218,18348.0367
378.597,18109.0633
378.7721,18212.5233
378.9472,18218.16
379.1222,18435.9217
379.2973,19021.63
379.4723,19256.2633
379.6473,18815.6567
379.8223,18371.035
379.9972,18185.7533
380.1722,18062.085
380.3471,18144.5083
380.522,18153.8383
380.6969,18456.9067
380.8717,18405.485
381.0466,18111.98
381.2214,18052.0233
381.3962,17887.3883
381.571,17793.255
381.7457,17890.4
381.9204,17864.2283
382.0952,17939.705
382.2699,18403.8017
382.4445,18417.4083
382.6192,18706.9217
382.7938,19080.4667
382.9685,18734.1267
383.1431,18319.09
383.3176,18206.36
383.4922,18171.1583
383.6667,18122.0833
383.8412,17994.55
384.0157,18050.6
384.1902,18230.035
384.3646,18187.35
384.5391,18057.3667
384.7134,18108.3017
384.8878,18394.215
385.0622,18416.3983
385.2365,17990.57
385.4109,17891.775
385.5852,17911.53
385.7594,17935.9833
385.9337,18019.1267
386.1079,18149.1967
386.2822,18363.61
386.4564,18143.8567
386.6306,18250.265
386.8047,18452.335
386.9789,18396.185
387.153,18822.7
387.3271,18940.2817
387.5012,19157.7267
387.6752,19497.4917
387.8492,19366.2717
388.0233,19134.08
388.1972,19392.9917
388.3712,19284.2517
388.5452,19393.9583
388.7191,19695.4717
388.893,19813.0983
389.0669,19256.755
389.2408,18551.09
389.4146,18155.935
389.5884,17810.8933
389.7623,17754.585
389.9361,17860.36
390.1098,18087.6117
390.2835,18052.38
390.4573,17961.1583
390.631,18218.0667
390.8047,18478.7967
390.9784,18300.5817
391.152,18401.4167
391.3256,18697.4633
391.4992,18422.115
391.6728,18348.9467
391.8464,18856.7233
392.0199,18966.095
392.1934,19039.765
392.3669,19497.9533
392.5403,19468.7283
392.7138,19837.7633
392.8873,20368.3533
393.0607,20770.8283
393.2341,20884.4033
393.4074,20171.1717
393.5808,19446.0317
393.7542,19468.2033
393.9274,19220.0117
394.1007,19206.2383
394.274,19065.3817
394.4472,18953.2817
394.6205,19383.625
394.7937,19793.1533
394.9668,19457.0917
395.14,19114.285
395.3131,18780.3717
395.4863,18845.2167
395.6594,18630.025
395.8325,18394.9667
396.0055,18497.2717
396.1786,18589.0517
396.3516,18590.69
396.5246,18469.585
396.6975,18480.3533
396.8705,19229.84
397.0434,18752.5267
397.2163,18424.6283
397.3892,18838.3433
397.5621,19135.5933
397.735,19528.8933
397.9077,19983.1067
398.0806,19345.51
398.2534,19607.4967
398.4261,19864.6467
398.5989,20799.3783
398.7716,20511.0517
398.9443,19997.5867
399.117,19443.61
399.2896,19361.9033
399.4623,19284.6417
399.6349,18946.52
399.8075,18550.1333
399.9801,18639.1033
400.1526,18263.9833
400.3252,17691.2583
400.4977,17564.3417
400.6702,17490.8433
400.8427,17705.6783
401.0151,17852.53
401.1875,17773.015
401.36,17923.045
401.5323,17619.3183
401.7047,17404.4583
401.877,17254.0
402.0494,17326.4617
402.2216,17706.78
402.394,17629.87
402.5662,17501.045
402.7385,17440.7733
402.9107,17480.8267
403.0829,17589.815
403.2551,17396.25
403.4272,17346.1067
403.5994,17464.9767
403.7715,17728.9833
403.9436,17607.3117
404.1156,17725.4367
