Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-09 11:21:26.883256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2125.9283
218.2508,2171.7883
218.442,2218.24
218.6332,2267.3933
218.8244,2315.5
219.0156,2367.1217
219.2067,2422.3367
219.3979,2477.33
219.589,2533.8067
219.7801,2593.0117
219.9712,2653.33
220.1623,2716.905
220.3533,2783.45
220.5444,2851.125
220.7354,2919.595
220.9264,2990.0517
221.1174,3064.9283
221.3083,3141.6
221.4993,3216.01
221.6902,3291.2667
221.8812,3375.025
222.0721,3459.345
222.263,3545.21
222.4538,3634.0267
222.6447,3723.845
222.8355,3816.6833
223.0264,3909.1667
223.2172,4000.22
223.408,4097.6117
223.5987,4197.8267
223.7895,4297.58
223.9802,4402.0
224.1709,4505.6
224.3616,4613.4767
224.5524,4722.8267
224.743,4834.9583
224.9337,4944.8233
225.1243,5067.3467
225.315,5183.5967
225.5056,5296.3667
225.6962,5420.5267
225.8867,5545.2267
226.0773,5667.3717
226.2678,5796.3417
226.4584,5924.81
226.6489,6055.1783
226.8394,6179.37
227.0298,6312.155
227.2203,6454.3833
227.4108,6601.91
227.6012,6746.7233
227.7916,6884.61
227.982,7029.085
228.1723,7168.8567
228.3627,7316.6767
228.5531,7462.435
228.7434,7610.9817
228.9337,7766.01
229.124,7922.8883
229.3143,8081.0017
229.5045,8249.4367
229.6948,8419.8417
229.885,8592.5
230.0752,8767.9533
230.2654,8941.79
230.4556,9113.9467
230.6457,9281.9317
230.8358,9451.9517
231.026,9623.6567
231.2161,9794.6067
231.4062,9973.32
231.5963,10143.76
231.7863,10319.8433
231.9764,10508.2433
232.1664,10697.8067
232.3564,10894.6517
232.5464,11082.805
232.7364,11271.945
232.9263,11456.2717
233.1163,11651.7233
233.3062,11851.3367
233.4961,12063.2517
233.686,12257.6983
233.8758,12432.8817
234.0657,12615.5817
234.2555,12814.0217
234.4454,13011.2117
234.6352,13203.93
234.825,13396.15
235.0147,13582.075
235.2045,13775.2167
235.3942,13964.0767
235.5839,14154.1233
235.7737,14341.435
235.9633,14524.7283
236.153,14733.6017
236.3427,14930.0783
236.5323,15120.92
236.7219,15301.52
236.9115,15464.4533
237.1011,15637.735
237.2907,15832.7783
237.4803,16021.0317
237.6698,16197.8633
237.8593,16383.8267
238.0488,16565.445
238.2383,16747.9967
238.4278,16926.1167
238.6172,17121.9
238.8066,17304.2267
238.9961,17485.065
239.1855,17681.6917
239.3748,17860.35
239.5642,18025.8667
239.7536,18206.3217
239.9429,18378.365
240.1322,18535.7333
240.3215,18704.145
240.5108,18874.1033
240.7001,19047.8217
240.8893,19213.7817
241.0786,19374.2267
241.2677,19527.6767
241.457,19704.7267
241.6461,19832.9733
241.8353,19967.85
242.0244,20111.635
242.2136,20246.06
242.4027,20397.8833
242.5918,20533.6933
242.7809,20635.6667
242.9699,20699.1533
243.159,20821.2217
243.348,21000.1417
243.537,21179.9317
243.726,21315.38
243.915,21432.0533
244.1039,21526.575
244.2929,21559.7567
244.4818,21650.195
244.6707,21807.775
244.8596,21987.2883
245.0485,22142.495
245.2373,22297.395
245.4262,22428.965
245.615,22557.6333
245.8038,22651.6783
245.9926,22784.0617
246.1814,22840.9767
246.3701,22827.2133
246.5589,22911.5417
246.7476,23064.5467
246.9363,23234.6267
247.1249,23360.2533
247.3136,23500.0317
247.5023,23630.4083
247.6909,23752.735
247.8795,23876.5567
248.0681,23987.2
248.2567,24120.315
248.4453,24222.145
248.6338,24305.0717
248.8224,24260.5933
249.0109,24266.52
249.1994,24410.54
249.3878,24566.4317
249.5763,24702.4283
249.7648,24820.59
249.9532,24936.115
250.1416,25077.7333
250.33,25220.3067
250.5183,25335.9033
250.7067,25424.3567
250.8951,25503.775
251.0834,25598.9317
251.2717,25680.66
251.46,25741.65
251.6483,25800.7583
251.8365,25797.8417
252.0247,25797.0867
252.213,25930.1217
252.4012,26046.44
252.5894,26185.1567
252.7775,26277.3383
252.9657,26355.4733
253.1538,26470.785
253.3419,26555.5333
253.53,26600.495
253.7181,26675.6183
253.9062,26739.4167
254.0942,26809.755
254.2823,26865.5517
254.4703,26923.1583
254.6583,26979.4683
254.8463,27029.7083
255.0342,27050.2
255.2222,27068.75
255.4101,27049.08
255.598,27072.175
255.7859,27166.3
255.9738,27276.2667
256.1616,27387.3983
256.3495,27503.1033
256.5373,27581.8467
256.7251,27696.1467
256.9129,27767.775
257.1006,27831.095
257.2884,27910.0983
257.4761,27997.9233
257.6638,28051.8283
257.8515,28076.5683
258.0392,28126.7517
258.2269,28155.5133
258.4146,28183.9983
258.6022,28223.0017
258.7898,28234.23
258.9774,28263.51
259.165,28316.3017
259.3525,28345.1033
259.5401,28392.8467
259.7276,28462.6533
259.9151,28515.8133
260.1026,28549.77
260.2901,28597.2083
260.4776,28652.6617
260.665,28746.4983
260.8524,28831.5683
261.0398,28920.8067
261.2272,28950.2467
261.4146,28960.09
261.6019,28997.0417
261.7893,29043.3817
261.9766,29066.1567
262.1639,29114.7917
262.3512,29107.37
262.5384,29111.9283
262.7257,29117.6767
262.9129,29138.9683
263.1001,29152.9033
263.2873,29204.0033
263.4745,29220.2033
263.6617,29160.7833
263.8488,29189.5067
264.0359,29221.8883
264.2231,29237.3283
264.4101,29253.95
264.5972,29284.4017
264.7842,29308.8883
264.9713,29317.7333
265.1583,29311.69
265.3453,29327.0283
265.5323,29350.135
265.7193,29373.795
265.9062,29412.62
266.0931,29424.6767
266.2801,29420.6
266.4669,29446.7167
266.6538,29471.5733
266.8407,29506.0317
267.0276,29486.7383
267.2143,29460.6267
267.4012,29468.1733
267.588,29417.235
267.7747,29410.99
267.9615,29414.51
268.1482,29399.8033
268.3349,29404.5067
268.5217,29390.8483
268.7083,29361.7
268.895,29352.24
269.0817,29367.6467
269.2682,29350.4217
269.4549,29301.2483
269.6415,29229.5467
269.8281,29207.9917
270.0146,29230.0017
270.2012,29240.4167
270.3877,29252.535
270.5742,29243.0067
270.7607,29221.8183
270.9472,29211.8067
271.1336,29190.52
271.32,29158.4883
271.5065,29128.1
271.6929,29115.8483
271.8792,29137.065
272.0656,29127.82
272.252,29125.8867
272.4383,29120.3983
272.6246,29090.2867
272.8109,29069.8617
272.9972,29112.2183
273.1835,29119.0283
273.3697,29126.4967
273.5559,29128.655
273.7421,29122.0617
273.9283,29108.6333
274.1145,29089.5883
274.3007,29076.5517
274.4868,29074.7
274.6729,29105.585
274.859,29097.79
275.0451,29086.05
275.2311,29004.5883
275.4172,29010.82
275.6032,29019.075
275.7892,29034.4117
275.9752,29015.22
276.1612,29031.135
276.3472,28988.2133
276.5331,28964.4283
276.719,28954.7
276.9049,28944.645
277.0908,28902.9517
277.2767,28885.73
277.4625,28884.6567
277.6484,28857.5967
277.8342,28823.1483
278.02,28805.3917
278.2057,28811.9867
278.3915,28833.4183
278.5772,28823.95
278.763,28776.2167
278.9487,28796.5933
279.1343,28804.335
279.32,28775.3567
279.5057,28725.0767
279.6913,28635.5767
279.877,28607.1567
280.0625,28587.335
280.2481,28533.7383
280.4337,28486.8183
280.6192,28505.3517
280.8048,28515.9267
280.9903,28472.1567
281.1758,28420.075
281.3612,28366.405
281.5467,28342.5033
281.7321,28357.9833
281.9175,28356.11
282.1029,28329.0967
282.2884,28310.7133
282.4737,28253.5817
282.6591,28203.5
282.8444,28188.175
283.0297,28158.3317
283.215,28146.7467
283.4002,28126.4633
283.5855,28068.3317
283.7707,27978.3567
283.956,27933.8633
284.1412,27894.6817
284.3264,27894.4417
284.5115,27910.8867
284.6967,27907.0167
284.8818,27857.5633
285.0669,27789.005
285.252,27767.8683
285.4371,27753.2417
285.6222,27695.0617
285.8072,27650.8783
285.9922,27610.045
286.1772,27606.9883
286.3622,27604.9533
286.5472,27554.1767
286.7321,27492.3
286.9171,27502.7517
287.102,27488.4067
287.2869,27497.51
287.4717,27521.165
287.6566,27499.91
287.8415,27475.495
288.0263,27443.24
288.2111,27369.62
288.3959,27296.2567
288.5806,27277.1917
288.7654,27266.0133
288.9501,27310.845
289.1348,27303.89
289.3195,27284.31
289.5042,27272.9883
289.6889,27280.66
289.8735,27205.8817
290.0581,27161.425
290.2428,27095.2783
290.4273,27076.6117
290.6119,27085.1167
290.7965,27059.2883
290.981,27044.5833
291.1655,27016.6417
291.35,26923.38
291.5345,26859.1433
291.719,26844.2017
291.9034,26838.4883
292.0878,26863.8767
292.2722,26837.515
292.4566,26788.465
292.641,26780.34
292.8253,26751.85
293.0096,26711.44
293.194,26701.3683
293.3783,26683.3817
293.5626,26677.92
293.7468,26663.13
293.9311,26646.4183
294.1153,26581.475
294.2995,26483.0767
294.4837,26411.8683
294.6678,26351.5283
294.852,26312.11
295.0361,26307.1017
295.2202,26295.4083
295.4043,26297.4083
295.5884,26265.7233
295.7725,26235.6683
295.9565,26199.4017
296.1405,26123.4883
296.3246,26083.8767
296.5085,26102.8717
296.6925,26118.31
296.8764,26091.9383
297.0603,26055.8833
297.2443,26013.7583
297.4282,25950.9717
297.612,25890.5117
297.7959,25835.5783
297.9797,25799.64
298.1635,25740.13
298.3474,25763.7683
298.5311,25775.6933
298.7149,25714.18
298.8987,25634.88
299.0823,25589.1017
299.2661,25525.3483
299.4498,25433.7633
299.6334,25416.3017
299.8171,25407.4133
300.0007,25374.2417
300.1843,25352.3617
300.368,25320.63
300.5515,25281.5
300.7351,25244.8817
300.9186,25211.7367
301.1021,25162.955
301.2857,25142.3717
301.4691,25116.4333
301.6526,25111.0833
301.8361,25057.84
302.0195,25007.1083
302.2029,24974.23
302.3863,24958.7117
302.5697,24906.5683
302.753,24897.48
302.9364,24894.9567
303.1197,24906.2117
303.303,24872.4883
303.4863,24813.69
303.6696,24724.7017
303.8528,24656.24
304.036,24621.8433
304.2192,24619.265
304.4024,24591.9533
304.5856,24539.7533
304.7688,24511.4767
304.9519,24489.87
305.135,24455.3133
305.3181,24413.6583
305.5012,24384.0617
305.6842,24372.5083
305.8673,24341.6
306.0504,24291.54
306.2333,24217.5133
306.4163,24198.155
306.5993,24150.2833
306.7822,24132.7433
306.9652,24116.455
307.1481,24066.2383
307.331,24026.5533
307.5139,23985.825
307.6967,23932.1967
307.8796,23887.175
308.0624,23847.9033
308.2452,23805.57
308.428,23768.645
308.6107,23752.4117
308.7935,23710.6267
308.9762,23673.2333
309.1589,23636.6933
309.3416,23601.2933
309.5243,23559.8167
309.7069,23527.0867
309.8896,23479.585
310.0721,23448.1
310.2548,23427.7533
310.4373,23407.05
310.6199,23401.2317
310.8024,23357.135
310.985,23338.465
311.1674,23280.3917
311.3499,23213.5583
311.5324,23196.95
311.7148,23199.7883
311.8973,23161.1633
312.0797,23131.0733
312.2621,23103.605
312.4445,23068.405
312.6268,23026.3833
312.8091,23001.4417
312.9915,22947.0533
313.1738,22912.7283
313.356,22850.5
313.5383,22800.4483
313.7206,22781.4783
313.9027,22730.3283
314.085,22709.5117
314.2672,22688.7017
314.4493,22665.495
314.6314,22668.5283
314.8136,22664.6083
314.9957,22612.0183
315.1778,22553.3117
315.3598,22529.53
315.5419,22517.1433
315.724,22498.3533
315.9059,22471.2917
316.088,22438.985
316.2699,22437.62
316.4519,22422.5083
316.6338,22381.18
316.8157,22305.8817
316.9977,22279.1067
317.1795,22290.28
317.3614,22288.6067
317.5432,22269.715
317.7251,22222.915
317.9069,22141.7233
318.0887,22102.035
318.2704,22062.905
318.4522,22065.9117
318.6339,22074.4517
318.8156,22107.46
318.9973,22076.0183
319.179,22060.8267
319.3607,22069.5283
319.5423,22073.89
319.7239,22052.1117
319.9055,22009.1033
320.0871,21991.205
320.2687,21980.905
320.4502,21966.9283
320.6317,21914.395
320.8132,21892.14
320.9947,21894.2967
321.1761,21888.9483
321.3576,21873.32
321.5391,21846.1617
321.7205,21826.1383
321.9019,21796.705
322.0832,21750.1283
322.2646,21710.765
322.4459,21680.1633
322.6272,21642.99
322.8085,21612.1683
322.9898,21602.05
323.1711,21575.9183
323.3523,21558.335
323.5335,21511.4017
323.7147,21551.3733
323.8959,21596.9683
324.0771,21603.2467
324.2582,21575.8517
324.4393,21563.76
324.6204,21562.2283
324.8015,21547.3117
324.9826,21566.4083
325.1637,21591.3967
325.3447,21597.0583
325.5257,21609.6667
325.7067,21602.6283
325.8877,21500.155
326.0686,21425.2317
326.2496,21423.91
326.4305,21389.825
326.6114,21393.435
326.7922,21390.0867
326.9731,21384.565
327.1539,21355.63
327.3347,21350.1933
327.5155,21342.4233
327.6963,21362.0267
327.8771,21358.62
328.0578,21316.315
328.2385,21244.7033
328.4193,21234.915
328.5999,21211.4
328.7806,21181.4083
328.9613,21205.75
329.1419,21204.7833
329.3225,21211.1317
329.5031,21173.96
329.6837,21142.6
329.8642,21112.725
330.0447,21103.1417
330.2252,21055.7567
330.4057,21012.7733
330.5862,20998.1617
330.7667,21010.5217
330.9471,21004.7617
331.1275,21000.5667
331.3079,20958.3317
331.4883,20926.0217
331.6687,20930.3933
331.849,20902.3567
332.0293,20868.4217
332.2096,20832.5717
332.3899,20838.7383
332.5702,20858.9633
332.7504,20863.1717
332.9306,20862.4233
333.1108,20823.8033
333.291,20774.645
333.4712,20754.4433
333.6514,20772.0517
333.8315,20763.5283
334.0116,20750.38
334.1917,20751.4617
334.3717,20767.1
334.5518,20779.8183
334.7318,20734.1167
334.9119,20711.4567
335.0918,20728.6117
335.2718,20727.59
335.4518,20727.635
335.6317,20714.83
335.8116,20686.5733
335.9915,20612.87
336.1714,20582.6733
336.3513,20603.43
336.5311,20612.055
336.7109,20597.7867
336.8907,20558.9717
337.0705,20490.1767
337.2502,20436.9483
337.43,20435.51
337.6097,20412.465
337.7894,20378.845
337.9691,20368.7483
338.1488,20391.4583
338.3284,20407.915
338.508,20449.3167
338.6877,20442.5317
338.8672,20422.835
339.0468,20355.56
339.2263,20315.7383
339.4059,20337.6283
339.5854,20373.4117
339.7649,20375.3167
339.9443,20366.1733
340.1238,20355.6133
340.3032,20365.3667
340.4826,20363.2683
340.662,20305.5083
340.8414,20261.375
341.0207,20271.6133
341.2001,20273.3933
341.3794,20263.03
341.5587,20283.2467
341.738,20277.5517
341.9172,20269.0033
342.0965,20218.065
342.2757,20144.285
342.4549,20089.5533
342.6341,20080.4167
342.8132,20115.36
342.9923,20156.035
343.1715,20172.5683
343.3506,20131.965
343.5296,20080.1133
343.7087,20048.2583
343.8878,20000.27
344.0668,19970.66
344.2458,19966.0483
344.4248,19933.765
344.6037,19930.6183
344.7827,19944.91
344.9616,19947.2483
345.1405,19944.8083
345.3194,19931.8583
345.4982,19906.1117
345.6771,19871.7167
345.8559,19859.3517
346.0347,19824.615
346.2135,19832.1833
346.3923,19841.6733
346.571,19787.3967
346.7498,19782.7683
346.9285,19817.6617
347.1071,19764.8167
347.2859,19722.855
347.4645,19730.2533
347.6431,19780.8583
347.8217,19864.3117
348.0003,19783.4333
348.1789,19700.7883
348.3574,19651.5117
348.5359,19619.7567
348.7145,19581.965
348.893,19562.2517
349.0714,19552.1217
349.2499,19507.1283
349.4283,19465.51
349.6068,19399.4117
349.7852,19402.24
349.9635,19432.79
350.1419,19430.6583
350.3202,19412.6683
350.4985,19349.1367
350.6768,19318.9033
350.8551,19292.105
351.0334,19257.7433
351.2116,19221.46
351.3898,19208.6117
351.568,19210.3183
351.7462,19230.095
351.9243,19199.3883
352.1025,19151.8983
352.2806,19104.8783
352.4587,19091.2867
352.6368,19060.8817
352.8148,19025.8417
352.9929,19004.765
353.1709,19006.8917
353.3489,19009.1
353.5268,18976.1483
353.7048,18945.5733
353.8828,18931.6133
354.0607,18879.035
354.2386,18880.4833
354.4165,18863.7033
354.5943,18836.7067
354.7722,18825.8633
354.95,18853.3017
355.1278,18823.1133
355.3056,18756.945
355.4833,18688.375
355.6611,18637.84
355.8388,18587.03
356.0165,18564.3533
356.1942,18585.48
356.3719,18585.0383
356.5495,18551.84
356.7271,18535.8983
356.9047,18482.085
357.0823,18492.925
357.2599,18513.83
357.4374,18483.0933
357.6149,18438.43
357.7924,18373.5967
357.9699,18324.0333
358.1474,18280.0167
358.3248,18243.0533
358.5023,18200.0967
358.6797,18164.7367
358.8571,18160.855
359.0344,18153.1583
359.2118,18121.7967
359.3891,18097.4883
359.5664,18084.9567
359.7437,18064.89
359.9209,18021.4217
360.0982,17950.2767
360.2754,17892.0533
360.4526,17910.0333
360.6298,17915.0917
360.807,17879.9317
360.9841,17851.8367
361.1613,17821.5717
361.3383,17834.67
361.5154,17848.4767
361.6925,17773.3933
361.8695,17742.3133
362.0466,17709.4183
362.2236,17727.08
362.4005,17737.7583
362.5775,17681.4917
362.7545,17638.5417
362.9314,17606.445
363.1083,17566.45
363.2852,17540.51
363.462,17505.9583
363.6389,17522.1183
363.8157,17509.6367
363.9925,17524.155
364.1693,17460.0767
364.346,17400.5433
364.5228,17412.2433
364.6996,17412.8067
364.8762,17430.8483
365.0529,17384.7133
365.2296,17398.47
365.4062,17412.225
365.5829,17367.9117
365.7595,17400.77
365.9361,17378.375
366.1126,17388.4
366.2892,17497.8017
366.4657,17638.25
366.6422,17688.1717
366.8186,17729.16
366.9951,17652.4283
367.1716,17563.4217
367.348,17657.8567
367.5244,17761.4533
367.7008,17805.4117
367.8772,17557.2617
368.0535,17438.0833
368.2298,17527.9417
368.4061,17377.1033
368.5824,17419.7633
368.7586,17505.6667
368.9349,17409.9817
369.1111,17381.2517
369.2873,17371.985
369.4635,17508.69
369.6396,17331.19
369.8158,17234.2867
369.9919,17215.015
370.168,17207.9367
370.3441,17137.5033
370.5202,17026.87
370.6962,16962.6033
370.8722,16942.27
371.0482,16964.51
371.2242,17059.4983
371.4002,17151.4383
371.5761,17099.14
371.752,17059.5783
371.9279,17015.2767
372.1038,16949.2217
372.2796,16937.7667
372.4555,16972.135
372.6313,16954.9533
372.8071,16945.4
372.9829,16932.5233
373.1586,16938.5783
373.3344,16863.9
373.5101,16822.7217
373.6858,16831.835
373.8615,16867.6733
374.0371,16973.37
374.2127,17038.9967
374.3884,16944.0017
374.564,16882.0067
374.7395,16906.5617
374.9151,17083.6867
375.0906,17303.4583
375.2661,17233.38
375.4416,17287.3817
375.6171,17453.7483
375.7925,17457.0433
375.968,17326.145
376.1434,17136.3617
376.3188,17105.145
376.4941,17181.6267
376.6695,17247.285
376.8448,17352.3717
377.0201,17241.245
377.1954,17367.5533
377.3707,17434.84
377.5459,17484.59
377.7212,17791.5283
377.8964,17983.8667
378.0715,17774.3517
378.2467,17936.615
378.4218,17959.1683
378.597,17647.625
378.7721,17739.625
378.9472,17723.3567
379.1222,17919.2917
379.2973,18502.0917
379.4723,18734.4883
379.6473,18318.3883
379.8223,17820.9567
379.9972,17672.4883
380.1722,17576.9767
380.3471,17712.095
380.522,17708.7067
380.6969,17980.1633
380.8717,17995.6517
381.0466,17693.705
381.2214,17611.8217
381.3962,17404.65
381.571,17294.7983
381.7457,17398.6717
381.9204,17358.4883
382.0952,17390.415
382.2699,17876.9333
382.4445,17848.185
382.6192,18102.0133
382.7938,18482.6917
382.9685,18176.0167
383.1431,17737.9483
383.3176,17590.3017
383.4922,17571.7233
383.6667,17550.63
383.8412,17407.8083
384.0157,17463.3867
384.1902,17694.7517
384.3646,17706.87
384.5391,17592.59
384.7134,17650.8117
384.8878,17910.8467
385.0622,17982.795
385.2365,17557.9833
385.4109,17414.2033
385.5852,17423.44
385.7594,17437.7433
385.9337,17498.29
386.1079,17640.9583
386.2822,17926.5783
386.4564,17703.11
386.6306,17788.775
386.8047,17995.295
386.9789,17895.5567
387.153,18278.8
387.3271,18457.5067
387.5012,18672.8817
387.6752,18996.8117
387.8492,18874.6833
388.0233,18606.26
388.1972,18858.8783
388.3712,18762.01
388.5452,18871.3483
388.7191,19125.4333
388.893,19315.2617
389.0669,18816.0483
389.2408,18138.7233
389.4146,17753.5017
389.5884,17435.0433
389.7623,17402.4333
389.9361,17493.6683
390.1098,17749.0183
390.2835,17705.495
390.4573,17575.765
390.631,17811.995
390.8047,18148.9483
390.9784,17983.6167
391.152,18075.625
391.3256,18387.0083
391.4992,18140.3933
391.6728,18022.15
391.8464,18482.2483
392.0199,18596.475
392.1934,18600.4467
392.3669,19114.625
392.5403,19006.0967
392.7138,19352.9817
392.8873,19756.7417
393.0607,20152.7983
393.2341,20228.5317
393.4074,19561.105
393.5808,18798.9083
393.7542,18865.7417
393.9274,18729.8933
394.1007,18749.1833
394.274,18673.5583
394.4472,18520.4017
394.6205,18996.9717
394.7937,19433.0833
394.9668,19185.2617
395.14,18834.31
395.3131,18491.04
395.4863,18552.175
395.6594,18394.8433
395.8325,18131.3567
396.0055,18217.2267
396.1786,18211.7233
396.3516,18219.9733
396.5246,18040.5317
396.6975,17932.8817
396.8705,18673.5383
397.0434,18285.1017
397.2163,17948.6517
397.3892,18384.1633
397.5621,18760.1933
397.735,19196.8067
397.9077,19788.1833
398.0806,19143.5917
398.2534,19387.6033
398.4261,19582.99
398.5989,20581.85
398.7716,20360.08
398.9443,19859.865
399.117,19277.6117
399.2896,19208.58
399.4623,19145.7833
399.6349,18849.6083
399.8075,18436.4533
399.9801,18539.4833
400.1526,18232.49
400.3252,17651.5283
400.4977,17478.7333
400.6702,17398.76
400.8427,17653.0917
401.0151,17854.2067
401.1875,17772.5583
401.36,17942.29
401.5323,17653.7217
401.7047,17411.5733
401.877,17280.5133
402.0494,17333.0033
402.2216,17739.3917
402.394,17689.4167
402.5662,17553.3167
402.7385,17510.6717
402.9107,17518.86
403.0829,17598.7417
403.2551,17391.61
403.4272,17338.04
403.5994,17468.525
403.7715,17820.34
403.9436,17703.495
404.1156,17827.6267
