Serial Num,2103232U1
Spectrometer Temperature (C),15.75
Site,CMU
Timestamp,2022-02-09 22:05:10.488137
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2049.6717
218.2508,2092.0383
218.442,2137.7283
218.6332,2184.8983
218.8244,2230.5733
219.0156,2279.7733
219.2067,2332.5667
219.3979,2385.625
219.589,2438.7617
219.7801,2496.6367
219.9712,2553.73
220.1623,2613.5583
220.3533,2677.98
220.5444,2742.8783
220.7354,2808.1067
220.9264,2874.0533
221.1174,2947.2283
221.3083,3020.0483
221.4993,3091.8117
221.6902,3162.9583
221.8812,3243.6867
222.0721,3324.1267
222.263,3404.905
222.4538,3491.4017
222.6447,3576.8667
222.8355,3666.4867
223.0264,3755.0283
223.2172,3844.0517
223.408,3936.3517
223.5987,4033.1467
223.7895,4128.1917
223.9802,4228.02
224.1709,4328.3167
224.3616,4432.4267
224.5524,4537.64
224.743,4645.6933
224.9337,4750.1
225.1243,4868.5883
225.315,4980.375
225.5056,5089.555
225.6962,5207.5117
225.8867,5328.2617
226.0773,5448.195
226.2678,5571.1283
226.4584,5695.5517
226.6489,5822.595
226.8394,5940.1317
227.0298,6070.965
227.2203,6207.42
227.4108,6350.2183
227.6012,6489.16
227.7916,6622.9567
227.982,6760.7633
228.1723,6897.12
228.3627,7042.02
228.5531,7180.605
228.7434,7324.3883
228.9337,7474.64
229.124,7625.0567
229.3143,7777.3833
229.5045,7940.88
229.6948,8105.075
229.885,8272.8683
230.0752,8444.66
230.2654,8612.8317
230.4556,8779.45
230.6457,8942.395
230.8358,9106.845
231.026,9276.3583
231.2161,9439.7583
231.4062,9612.4383
231.5963,9779.555
231.7863,9948.0333
231.9764,10130.96
232.1664,10316.3033
232.3564,10505.4283
232.5464,10687.05
232.7364,10873.655
232.9263,11052.1633
233.1163,11242.18
233.3062,11435.4817
233.4961,11638.67
233.686,11829.465
233.8758,12001.7867
234.0657,12175.6583
234.2555,12369.35
234.4454,12563.5217
234.6352,12749.7167
234.825,12938.1517
235.0147,13117.6317
235.2045,13303.4483
235.3942,13487.6867
235.5839,13676.2217
235.7737,13854.9733
235.9633,14034.89
236.153,14235.1917
236.3427,14431.2083
236.5323,14616.9717
236.7219,14792.6967
236.9115,14953.65
237.1011,15120.14
237.2907,15309.925
237.4803,15494.1
237.6698,15666.1967
237.8593,15847.4683
238.0488,16023.2883
238.2383,16202.6833
238.4278,16376.0067
238.6172,16569.0083
238.8066,16746.81
238.9961,16925.4683
239.1855,17113.835
239.3748,17288.7417
239.5642,17446.53
239.7536,17624.3283
239.9429,17794.9333
240.1322,17946.2533
240.3215,18109.275
240.5108,18277.3167
240.7001,18449.9917
240.8893,18609.23
241.0786,18762.6917
241.2677,18914.5317
241.457,19088.4917
241.6461,19213.7733
241.8353,19347.9217
242.0244,19481.9333
242.2136,19616.4433
242.4027,19762.9467
242.5918,19899.0617
242.7809,19997.955
242.9699,20057.2683
243.159,20169.4033
243.348,20347.945
243.537,20522.3883
243.726,20657.4183
243.915,20771.1983
244.1039,20869.17
244.2929,20895.99
244.4818,20982.805
244.6707,21134.6883
244.8596,21310.7117
245.0485,21462.67
245.2373,21613.085
245.4262,21739.9917
245.615,21868.895
245.8038,21956.8133
245.9926,22088.9083
246.1814,22151.58
246.3701,22128.4633
246.5589,22205.6467
246.7476,22356.8333
246.9363,22528.475
247.1249,22651.1167
247.3136,22788.415
247.5023,22911.0783
247.6909,23035.4033
247.8795,23155.4633
248.0681,23261.5667
248.2567,23388.0717
248.4453,23488.7483
248.6338,23572.6467
248.8224,23536.7617
249.0109,23526.1583
249.1994,23666.7283
249.3878,23824.7467
249.5763,23956.4683
249.7648,24072.6133
249.9532,24184.3483
250.1416,24323.745
250.33,24461.5217
250.5183,24575.4217
250.7067,24661.6667
250.8951,24737.125
251.0834,24831.9467
251.2717,24913.0733
251.46,24976.645
251.6483,25035.4217
251.8365,25029.55
252.0247,25022.5833
252.213,25158.1283
252.4012,25271.4717
252.5894,25406.4833
252.7775,25497.24
252.9657,25576.4483
253.1538,25686.6967
253.3419,25770.0083
253.53,25813.6033
253.7181,25889.6983
253.9062,25955.245
254.0942,26020.46
254.2823,26069.3833
254.4703,26128.7
254.6583,26184.9367
254.8463,26236.4967
255.0342,26256.065
255.2222,26275.58
255.4101,26255.6733
255.598,26271.7883
255.7859,26361.5133
255.9738,26471.0617
256.1616,26579.9133
256.3495,26689.03
256.5373,26772.0683
256.7251,26880.2833
256.9129,26950.2367
257.1006,27011.945
257.2884,27089.6867
257.4761,27179.2133
257.6638,27230.415
257.8515,27252.8867
258.0392,27297.7733
258.2269,27328.9117
258.4146,27357.7917
258.6022,27399.7167
258.7898,27404.705
258.9774,27436.5667
259.165,27488.0317
259.3525,27515.1433
259.5401,27558.8
259.7276,27624.4767
259.9151,27678.0883
260.1026,27713.445
260.2901,27766.43
260.4776,27820.035
260.665,27913.5217
260.8524,27999.7783
261.0398,28082.6967
261.2272,28117.085
261.4146,28123.7233
261.6019,28158.645
261.7893,28201.375
261.9766,28229.325
262.1639,28270.6233
262.3512,28266.4333
262.5384,28267.915
262.7257,28278.1617
262.9129,28300.3283
263.1001,28312.2483
263.2873,28361.965
263.4745,28385.055
263.6617,28322.9167
263.8488,28349.23
264.0359,28384.205
264.2231,28398.4833
264.4101,28418.435
264.5972,28446.01
264.7842,28471.755
264.9713,28479.6333
265.1583,28472.24
265.3453,28488.4733
265.5323,28509.29
265.7193,28536.5
265.9062,28577.9333
266.0931,28588.7517
266.2801,28585.6233
266.4669,28609.4183
266.6538,28635.8567
266.8407,28669.1517
267.0276,28652.4317
267.2143,28627.7583
267.4012,28630.7333
267.588,28584.33
267.7747,28580.045
267.9615,28582.4683
268.1482,28577.3483
268.3349,28579.645
268.5217,28564.69
268.7083,28535.8717
268.895,28525.5767
269.0817,28545.635
269.2682,28530.3783
269.4549,28482.3433
269.6415,28413.265
269.8281,28391.5633
270.0146,28413.9833
270.2012,28423.285
270.3877,28434.655
270.5742,28427.9717
270.7607,28415.155
270.9472,28400.255
271.1336,28380.0983
271.32,28350.1933
271.5065,28320.8283
271.6929,28311.2933
271.8792,28331.4417
272.0656,28319.36
272.252,28324.1017
272.4383,28319.445
272.6246,28290.43
272.8109,28270.955
272.9972,28308.3933
273.1835,28322.0433
273.3697,28337.08
273.5559,28335.9533
273.7421,28328.0383
273.9283,28314.29
274.1145,28296.295
274.3007,28289.0067
274.4868,28290.8217
274.6729,28317.455
274.859,28312.2633
275.0451,28299.8933
275.2311,28222.0767
275.4172,28231.9133
275.6032,28245.2967
275.7892,28257.1017
275.9752,28242.5367
276.1612,28258.5917
276.3472,28215.5883
276.5331,28196.4383
276.719,28183.975
276.9049,28172.835
277.0908,28142.485
277.2767,28125.28
277.4625,28125.2433
277.6484,28105.8683
277.8342,28070.3533
278.02,28053.605
278.2057,28062.2933
278.3915,28086.9383
278.5772,28075.3217
278.763,28033.1033
278.9487,28052.4733
279.1343,28065.275
279.32,28034.0367
279.5057,27985.6633
279.6913,27903.69
279.877,27874.4783
280.0625,27856.1367
280.2481,27809.4967
280.4337,27765.3233
280.6192,27784.8367
280.8048,27797.41
280.9903,27756.2
281.1758,27702.8817
281.3612,27653.2083
281.5467,27628.555
281.7321,27652.5117
281.9175,27647.815
282.1029,27622.6017
282.2884,27608.0117
282.4737,27552.7017
282.6591,27506.005
282.8444,27491.21
283.0297,27467.1167
283.215,27457.545
283.4002,27433.2633
283.5855,27381.6633
283.7707,27292.6517
283.956,27249.615
284.1412,27216.1733
284.3264,27215.6133
284.5115,27234.24
284.6967,27234.23
284.8818,27185.0517
285.0669,27119.64
285.252,27100.105
285.4371,27088.3917
285.6222,27032.8717
285.8072,26992.6017
285.9922,26956.9567
286.1772,26955.135
286.3622,26955.1683
286.5472,26904.045
286.7321,26846.9133
286.9171,26855.3683
287.102,26844.51
287.2869,26855.6067
287.4717,26880.5183
287.6566,26866.275
287.8415,26843.615
288.0263,26814.155
288.2111,26738.64
288.3959,26669.1433
288.5806,26650.76
288.7654,26644.7583
288.9501,26693.275
289.1348,26690.1
289.3195,26668.6233
289.5042,26661.0317
289.6889,26670.305
289.8735,26594.7733
290.0581,26557.6433
290.2428,26494.3367
290.4273,26478.6033
290.6119,26494.57
290.7965,26471.095
290.981,26451.7183
291.1655,26427.3167
291.35,26340.365
291.5345,26276.36
291.719,26269.6133
291.9034,26264.6583
292.0878,26288.1967
292.2722,26259.19
292.4566,26214.2217
292.641,26208.7
292.8253,26186.105
293.0096,26148.0833
293.194,26139.4217
293.3783,26121.025
293.5626,26121.5283
293.7468,26109.55
293.9311,26091.1017
294.1153,26030.8883
294.2995,25929.975
294.4837,25864.8517
294.6678,25806.73
294.852,25771.9017
295.0361,25766.0533
295.2202,25758.16
295.4043,25759.2433
295.5884,25725.4533
295.7725,25703.295
295.9565,25671.5483
296.1405,25599.3617
296.3246,25556.6833
296.5085,25576.69
296.6925,25597.37
296.8764,25572.465
297.0603,25532.33
297.2443,25491.6017
297.4282,25435.2583
297.612,25375.385
297.7959,25323.885
297.9797,25287.8967
298.1635,25229.76
298.3474,25250.9717
298.5311,25261.885
298.7149,25201.9833
298.8987,25126.3267
299.0823,25084.7933
299.2661,25025.5467
299.4498,24937.1083
299.6334,24919.4117
299.8171,24912.0183
300.0007,24882.3383
300.1843,24858.1633
300.368,24831.6033
300.5515,24791.7467
300.7351,24760.945
300.9186,24732.7183
301.1021,24682.5017
301.2857,24664.345
301.4691,24641.8583
301.6526,24634.78
301.8361,24584.3767
302.0195,24535.3033
302.2029,24508.1633
302.3863,24487.8733
302.5697,24441.7383
302.753,24432.1333
302.9364,24435.2
303.1197,24446.3967
303.303,24413.67
303.4863,24358.7517
303.6696,24268.1517
303.8528,24202.175
304.036,24170.0233
304.2192,24168.8283
304.4024,24143.8717
304.5856,24097.1733
304.7688,24068.345
304.9519,24047.7617
305.135,24010.7967
305.3181,23978.165
305.5012,23950.7383
305.6842,23936.345
305.8673,23908.0617
306.0504,23858.64
306.2333,23785.3167
306.4163,23769.835
306.5993,23722.4517
306.7822,23706.3517
306.9652,23688.08
307.1481,23640.245
307.331,23603.8167
307.5139,23562.1267
307.6967,23509.7767
307.8796,23463.37
308.0624,23427.6167
308.2452,23382.2467
308.428,23346.6117
308.6107,23331.81
308.7935,23297.4083
308.9762,23261.7433
309.1589,23226.09
309.3416,23190.9367
309.5243,23148.4833
309.7069,23118.555
309.8896,23072.3283
310.0721,23039.68
310.2548,23018.0867
310.4373,22993.4333
310.6199,22985.9933
310.8024,22941.61
310.985,22926.325
311.1674,22869.5517
311.3499,22803.34
311.5324,22789.4867
311.7148,22793.9383
311.8973,22756.1417
312.0797,22723.4783
312.2621,22694.3933
312.4445,22657.7517
312.6268,22618.0517
312.8091,22594.565
312.9915,22538.6483
313.1738,22508.3017
313.356,22449.6883
313.5383,22400.6017
313.7206,22378.0317
313.9027,22329.165
314.085,22306.9117
314.2672,22287.58
314.4493,22271.6617
314.6314,22267.275
314.8136,22258.96
314.9957,22213.7317
315.1778,22155.5567
315.3598,22132.7367
315.5419,22120.955
315.724,22112.2083
315.9059,22085.2367
316.088,22053.6683
316.2699,22045.755
316.4519,22025.305
316.6338,21979.6767
316.8157,21903.85
316.9977,21873.615
317.1795,21877.1317
317.3614,21879.2667
317.5432,21860.4883
317.7251,21818.43
317.9069,21753.295
318.0887,21711.475
318.2704,21665.4667
318.4522,21663.5067
318.6339,21665.395
318.8156,21690.8267
318.9973,21657.56
319.179,21660.4017
319.3607,21667.065
319.5423,21671.76
319.7239,21644.27
319.9055,21602.8683
320.0871,21577.5017
320.2687,21565.17
320.4502,21539.4333
320.6317,21488.9317
320.8132,21474.355
320.9947,21479.3083
321.1761,21480.7767
321.3576,21466.0017
321.5391,21435.7433
321.7205,21406.0733
321.9019,21379.3483
322.0832,21333.1767
322.2646,21298.8017
322.4459,21271.97
322.6272,21243.6717
322.8085,21216.4417
322.9898,21197.95
323.1711,21164.1683
323.3523,21139.4167
323.5335,21098.4317
323.7147,21130.005
323.8959,21170.96
324.0771,21170.665
324.2582,21145.6083
324.4393,21127.8333
324.6204,21132.5717
324.8015,21124.07
324.9826,21142.3833
325.1637,21164.4583
325.3447,21158.1767
325.5257,21159.085
325.7067,21144.55
325.8877,21039.9083
326.0686,20961.5817
326.2496,20959.6583
326.4305,20930.415
326.6114,20924.675
326.7922,20920.26
326.9731,20926.3533
327.1539,20900.7783
327.3347,20890.57
327.5155,20885.6167
327.6963,20913.3467
327.8771,20916.5367
328.0578,20870.9733
328.2385,20797.5933
328.4193,20783.7433
328.5999,20770.7167
328.7806,20733.45
328.9613,20740.065
329.1419,20730.025
329.3225,20725.605
329.5031,20685.5583
329.6837,20654.2067
329.8642,20618.7083
330.0447,20607.7283
330.2252,20578.11
330.4057,20545.5483
330.5862,20543.7167
330.7667,20548.26
330.9471,20542.335
331.1275,20530.12
331.3079,20487.905
331.4883,20462.8717
331.6687,20459.03
331.849,20429.2117
332.0293,20396.0267
332.2096,20375.0683
332.3899,20370.6033
332.5702,20380.9817
332.7504,20395.19
332.9306,20395.3933
333.1108,20353.285
333.291,20305.6467
333.4712,20301.81
333.6514,20323.8117
333.8315,20306.7967
334.0116,20290.325
334.1917,20287.6367
334.3717,20289.4283
334.5518,20300.0283
334.7318,20266.5283
334.9119,20251.1783
335.0918,20256.8033
335.2718,20250.6783
335.4518,20242.5133
335.6317,20230.6367
335.8116,20234.765
335.9915,20192.3133
336.1714,20148.8583
336.3513,20142.295
336.5311,20145.0317
336.7109,20151.3833
336.8907,20122.7083
337.0705,20062.47
337.2502,20004.4483
337.43,19978.995
337.6097,19940.2617
337.7894,19916.46
337.9691,19918.4267
338.1488,19933.3917
338.3284,19942.4
338.508,19968.8883
338.6877,19967.8983
338.8672,19942.3283
339.0468,19889.085
339.2263,19861.105
339.4059,19879.0433
339.5854,19896.8717
339.7649,19885.39
339.9443,19866.1183
340.1238,19859.1617
340.3032,19873.9267
340.4826,19878.965
340.662,19826.2533
340.8414,19787.3467
341.0207,19793.0317
341.2001,19803.9567
341.3794,19809.4317
341.5587,19823.6483
341.738,19800.1117
341.9172,19772.3817
342.0965,19726.7333
342.2757,19667.6233
342.4549,19606.1067
342.6341,19601.2133
342.8132,19624.6483
342.9923,19654.1733
343.1715,19689.0533
343.3506,19653.075
343.5296,19597.0
343.7087,19576.7217
343.8878,19552.2317
344.0668,19548.23
344.2458,19541.3733
344.4248,19499.8133
344.6037,19479.6817
344.7827,19479.03
344.9616,19459.7833
345.1405,19463.0233
345.3194,19453.8717
345.4982,19417.775
345.6771,19396.1317
345.8559,19402.2683
346.0347,19372.96
346.2135,19364.4883
346.3923,19369.1333
346.571,19319.6917
346.7498,19296.57
346.9285,19324.475
347.1071,19280.5833
347.2859,19252.9867
347.4645,19277.2567
347.6431,19331.29
347.8217,19387.02
348.0003,19315.9667
348.1789,19228.8483
348.3574,19183.47
348.5359,19137.4833
348.7145,19101.2767
348.893,19101.4767
349.0714,19097.0017
349.2499,19054.395
349.4283,19007.03
349.6068,18948.9017
349.7852,18928.8233
349.9635,18939.0583
350.1419,18929.5417
350.3202,18900.7967
350.4985,18849.4967
350.6768,18817.46
350.8551,18798.505
351.0334,18773.7317
351.2116,18747.27
351.3898,18747.035
351.568,18726.645
351.7462,18726.0883
351.9243,18703.82
352.1025,18675.9133
352.2806,18645.7633
352.4587,18643.9667
352.6368,18606.6
352.8148,18543.8467
352.9929,18514.3867
353.1709,18522.7133
353.3489,18514.1217
353.5268,18477.58
353.7048,18445.9767
353.8828,18422.1633
354.0607,18380.9533
354.2386,18375.715
354.4165,18355.3467
354.5943,18328.36
354.7722,18318.145
354.95,18337.7983
355.1278,18324.3683
355.3056,18269.4
355.4833,18200.7433
355.6611,18147.915
355.8388,18097.0283
356.0165,18072.14
356.1942,18080.5683
356.3719,18107.225
356.5495,18104.8483
356.7271,18083.9983
356.9047,18055.3983
357.0823,18054.005
357.2599,18059.31
357.4374,18022.485
357.6149,17970.1
357.7924,17919.9867
357.9699,17898.14
358.1474,17866.27
358.3248,17824.8083
358.5023,17794.3667
358.6797,17750.8333
358.8571,17726.7033
359.0344,17686.4067
359.2118,17644.3583
359.3891,17611.6383
359.5664,17582.92
359.7437,17559.2383
359.9209,17507.7967
360.0982,17450.3
360.2754,17416.8817
360.4526,17442.2
360.6298,17453.8317
360.807,17442.93
360.9841,17407.41
361.1613,17361.1567
361.3383,17367.7717
361.5154,17368.1833
361.6925,17319.3783
361.8695,17308.7567
362.0466,17259.1167
362.2236,17248.56
362.4005,17248.175
362.5775,17168.0583
362.7545,17114.2067
362.9314,17107.1633
363.1083,17112.9533
363.2852,17079.0433
363.462,17035.8433
363.6389,17040.505
363.8157,17008.9033
363.9925,17007.7617
364.1693,16962.2067
364.346,16908.0267
364.5228,16928.0283
364.6996,16943.3883
364.8762,16959.8717
365.0529,16897.6383
365.2296,16881.05
365.4062,16894.925
365.5829,16838.8
365.7595,16854.185
365.9361,16837.7317
366.1126,16836.835
366.2892,16954.1
366.4657,17100.9167
366.6422,17150.1517
366.8186,17194.205
366.9951,17129.3383
367.1716,17018.9483
367.348,17097.9033
367.5244,17210.3567
367.7008,17286.3283
367.8772,17065.37
368.0535,16911.2333
368.2298,16998.645
368.4061,16871.2817
368.5824,16902.6133
368.7586,17002.7883
368.9349,16893.2117
369.1111,16831.455
369.2873,16813.7433
369.4635,16961.7817
369.6396,16795.705
369.8158,16675.795
369.9919,16636.015
370.168,16649.6917
370.3441,16616.9967
370.5202,16532.7767
370.6962,16474.6667
370.8722,16446.8467
371.0482,16440.9117
371.2242,16497.69
371.4002,16576.845
371.5761,16530.8767
371.752,16511.915
371.9279,16525.4817
372.1038,16489.1683
372.2796,16441.1283
372.4555,16447.1067
372.6313,16434.8283
372.8071,16412.625
372.9829,16394.25
373.1586,16432.9333
373.3344,16412.8183
373.5101,16390.2583
373.6858,16384.2967
373.8615,16372.5933
374.0371,16434.35
374.2127,16521.5383
374.3884,16454.815
374.564,16409.495
374.7395,16440.26
374.9151,16609.1983
375.0906,16797.9033
375.2661,16693.5167
375.4416,16688.7667
375.6171,16862.235
375.7925,16926.2533
375.968,16805.065
376.1434,16591.6883
376.3188,16560.6483
376.4941,16620.185
376.6695,16702.8783
376.8448,16796.8967
377.0201,16688.8333
377.1954,16762.2083
377.3707,16828.5067
377.5459,16860.5317
377.7212,17142.36
377.8964,17339.6533
378.0715,17146.7333
378.2467,17227.65
378.4218,17324.0133
378.597,17019.285
378.7721,17129.7583
378.9472,17121.3067
379.1222,17279.9083
379.2973,17869.0617
379.4723,18129.18
379.6473,17790.0583
379.8223,17250.23
379.9972,17070.4283
380.1722,16950.6817
380.3471,17077.3517
380.522,17077.9767
380.6969,17325.235
380.8717,17382.8
381.0466,17057.855
381.2214,16987.7783
381.3962,16818.3167
381.571,16729.945
381.7457,16802.6233
381.9204,16826.915
382.0952,16817.2733
382.2699,17276.825
382.4445,17309.135
382.6192,17545.5917
382.7938,17920.28
382.9685,17658.4
383.1431,17212.83
383.3176,17037.4467
383.4922,17020.9683
383.6667,17027.0817
383.8412,16898.255
384.0157,16922.5533
384.1902,17095.155
384.3646,17109.57
384.5391,16973.3517
384.7134,16994.3433
384.8878,17254.7683
385.0622,17383.0433
385.2365,16959.81
385.4109,16790.8833
385.5852,16809.9767
385.7594,16848.065
385.9337,16940.4933
386.1079,17037.27
386.2822,17274.7467
386.4564,17065.4317
386.6306,17104.0283
386.8047,17324.635
386.9789,17272.9317
387.153,17626.7383
387.3271,17822.4417
387.5012,17949.9433
387.6752,18288.76
387.8492,18242.6317
388.0233,17922.99
388.1972,18165.5717
388.3712,18062.1567
388.5452,18191.23
388.7191,18408.1467
388.893,18656.5783
389.0669,18140.495
389.2408,17433.0483
389.4146,17018.1567
389.5884,16699.13
389.7623,16664.3617
389.9361,16749.6383
390.1098,17002.7067
390.2835,17000.2033
390.4573,16872.61
390.631,17054.0917
390.8047,17376.6817
390.9784,17224.79
391.152,17248.2367
391.3256,17535.145
391.4992,17358.9883
391.6728,17198.0283
391.8464,17637.46
392.0199,17871.6017
392.1934,17819.74
392.3669,18346.0567
392.5403,18226.6933
392.7138,18631.2367
392.8873,19018.1033
393.0607,19526.9233
393.2341,19629.3017
393.4074,19064.6417
393.5808,18209.38
393.7542,18197.5883
393.9274,18064.0583
394.1007,18016.185
394.274,17990.3167
394.4472,17752.1033
394.6205,18163.6883
394.7937,18610.43
394.9668,18404.885
395.14,17998.1667
395.3131,17644.0967
395.4863,17642.355
395.6594,17586.875
395.8325,17277.5833
396.0055,17401.5083
396.1786,17442.78
396.3516,17522.895
396.5246,17390.0167
396.6975,17307.3267
396.8705,18033.425
397.0434,17751.545
397.2163,17299.995
397.3892,17617.2917
397.5621,17959.11
397.735,18317.2383
397.9077,18880.605
398.0806,18216.2917
398.2534,18388.3833
398.4261,18540.445
398.5989,19551.055
398.7716,19390.6717
398.9443,18881.92
399.117,18228.4617
399.2896,18136.6117
399.4623,18098.5467
399.6349,17882.6167
399.8075,17446.8717
399.9801,17488.745
400.1526,17252.1933
400.3252,16636.5433
400.4977,16518.9967
400.6702,16428.4883
400.8427,16639.8267
401.0151,16865.14
401.1875,16752.8467
401.36,16907.1517
401.5323,16639.61
401.7047,16396.67
401.877,16248.2267
402.0494,16271.175
402.2216,16677.115
402.394,16665.91
402.5662,16506.9583
402.7385,16434.9033
402.9107,16439.12
403.0829,16584.3783
403.2551,16416.9917
403.4272,16343.43
403.5994,16406.9783
403.7715,16729.8683
403.9436,16612.685
404.1156,16725.1917
