Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 22:11:12.372217
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2048.6633
218.2508,2093.0133
218.442,2136.7233
218.6332,2184.2267
218.8244,2229.1067
219.0156,2279.1233
219.2067,2330.4433
219.3979,2384.4883
219.589,2437.9133
219.7801,2495.1983
219.9712,2553.3183
220.1623,2612.5917
220.3533,2676.785
220.5444,2741.075
220.7354,2806.1117
220.9264,2873.4983
221.1174,2946.3817
221.3083,3019.5867
221.4993,3089.94
221.6902,3162.075
221.8812,3242.57
222.0721,3323.57
222.263,3404.5033
222.4538,3489.4017
222.6447,3577.165
222.8355,3665.3067
223.0264,3754.1217
223.2172,3841.405
223.408,3935.26
223.5987,4030.4667
223.7895,4127.92
223.9802,4226.9583
224.1709,4327.3467
224.3616,4432.3217
224.5524,4536.675
224.743,4642.5567
224.9337,4750.1617
225.1243,4866.7617
225.315,4978.2117
225.5056,5089.2767
225.6962,5207.645
225.8867,5327.27
226.0773,5446.295
226.2678,5568.29
226.4584,5693.3167
226.6489,5818.9467
226.8394,5937.16
227.0298,6068.165
227.2203,6203.7683
227.4108,6347.2233
227.6012,6486.4833
227.7916,6619.7733
227.982,6756.6867
228.1723,6895.7467
228.3627,7039.1683
228.5531,7178.8517
228.7434,7321.63
228.9337,7470.4867
229.124,7623.1467
229.3143,7773.8567
229.5045,7938.7517
229.6948,8102.5683
229.885,8270.7933
230.0752,8442.1417
230.2654,8608.47
230.4556,8775.725
230.6457,8937.265
230.8358,9103.13
231.026,9270.3033
231.2161,9439.095
231.4062,9609.27
231.5963,9773.3517
231.7863,9945.1467
231.9764,10127.5367
232.1664,10312.1567
232.3564,10502.8
232.5464,10682.5817
232.7364,10867.9667
232.9263,11047.5933
233.1163,11235.815
233.3062,11431.975
233.4961,11634.2467
233.686,11826.9
233.8758,11997.7717
234.0657,12170.9617
234.2555,12364.8467
234.4454,12559.3867
234.6352,12743.6383
234.825,12934.445
235.0147,13114.195
235.2045,13301.055
235.3942,13484.87
235.5839,13672.1433
235.7737,13851.6167
235.9633,14028.7517
236.153,14231.6533
236.3427,14423.9833
236.5323,14611.595
236.7219,14787.5517
236.9115,14947.83
237.1011,15114.2167
237.2907,15305.05
237.4803,15487.3617
237.6698,15659.9433
237.8593,15842.625
238.0488,16017.7383
238.2383,16197.9167
238.4278,16371.6683
238.6172,16564.265
238.8066,16741.2683
238.9961,16918.4517
239.1855,17109.6583
239.3748,17284.47
239.5642,17442.825
239.7536,17618.9433
239.9429,17789.7783
240.1322,17942.2
240.3215,18106.2617
240.5108,18273.605
240.7001,18446.0067
240.8893,18604.5683
241.0786,18759.0167
241.2677,18909.3117
241.457,19083.2483
241.6461,19208.5617
241.8353,19341.2983
242.0244,19477.79
242.2136,19609.7267
242.4027,19759.2533
242.5918,19893.0083
242.7809,19991.9083
242.9699,20051.4317
243.159,20165.74
243.348,20344.9183
243.537,20521.2783
243.726,20652.5733
243.915,20766.5167
244.1039,20862.2367
244.2929,20888.01
244.4818,20975.1333
244.6707,21128.7683
244.8596,21305.82
245.0485,21458.0333
245.2373,21604.52
245.4262,21737.4433
245.615,21865.9633
245.8038,21953.1617
245.9926,22084.3033
246.1814,22146.3767
246.3701,22119.48
246.5589,22199.9417
246.7476,22351.55
246.9363,22517.435
247.1249,22644.845
247.3136,22779.5817
247.5023,22901.3017
247.6909,23031.9383
247.8795,23148.6117
248.0681,23257.68
248.2567,23383.69
248.4453,23484.5417
248.6338,23565.6717
248.8224,23528.31
249.0109,23520.7983
249.1994,23661.9017
249.3878,23817.99
249.5763,23950.4367
249.7648,24064.4
249.9532,24176.995
250.1416,24317.075
250.33,24453.8183
250.5183,24570.07
250.7067,24660.4283
250.8951,24732.5817
251.0834,24825.7217
251.2717,24906.845
251.46,24971.0367
251.6483,25030.8167
251.8365,25027.9833
252.0247,25019.235
252.213,25152.7733
252.4012,25263.1917
252.5894,25400.54
252.7775,25492.4983
252.9657,25572.0933
253.1538,25681.955
253.3419,25762.4133
253.53,25811.2233
253.7181,25885.1833
253.9062,25946.14
254.0942,26013.7417
254.2823,26065.0167
254.4703,26120.8417
254.6583,26175.025
254.8463,26227.015
255.0342,26249.5983
255.2222,26268.5433
255.4101,26243.9233
255.598,26260.605
255.7859,26354.9367
255.9738,26463.7517
256.1616,26572.0983
256.3495,26682.0633
256.5373,26761.9467
256.7251,26873.9683
256.9129,26940.8783
257.1006,27001.5
257.2884,27083.3183
257.4761,27171.6467
257.6638,27219.815
257.8515,27244.7433
258.0392,27291.9983
258.2269,27323.565
258.4146,27350.7067
258.6022,27389.975
258.7898,27395.3683
258.9774,27428.85
259.165,27482.2467
259.3525,27504.6683
259.5401,27548.345
259.7276,27616.0067
259.9151,27667.7533
260.1026,27701.2933
260.2901,27756.845
260.4776,27812.8383
260.665,27906.3433
260.8524,27989.2267
261.0398,28076.0017
261.2272,28107.2767
261.4146,28112.39
261.6019,28148.705
261.7893,28193.0617
261.9766,28219.77
262.1639,28260.0617
262.3512,28257.7983
262.5384,28262.5667
262.7257,28269.325
262.9129,28288.6867
263.1001,28303.8883
263.2873,28349.545
263.4745,28370.21
263.6617,28310.2
263.8488,28337.105
264.0359,28374.9517
264.2231,28389.9533
264.4101,28407.6533
264.5972,28435.695
264.7842,28462.6333
264.9713,28468.0517
265.1583,28466.555
265.3453,28476.7067
265.5323,28503.825
265.7193,28526.6367
265.9062,28565.555
266.0931,28578.7367
266.2801,28574.9117
266.4669,28596.4517
266.6538,28624.3433
266.8407,28659.3517
267.0276,28638.7317
267.2143,28613.3833
267.4012,28622.2517
267.588,28574.6367
267.7747,28570.3817
267.9615,28570.9633
268.1482,28560.72
268.3349,28565.6117
268.5217,28553.875
268.7083,28521.9567
268.895,28514.7633
269.0817,28534.5367
269.2682,28517.5033
269.4549,28469.0683
269.6415,28398.1883
269.8281,28381.0833
270.0146,28400.3567
270.2012,28410.7117
270.3877,28423.2317
270.5742,28414.9517
270.7607,28401.9833
270.9472,28388.8417
271.1336,28365.8967
271.32,28338.59
271.5065,28308.2783
271.6929,28301.1083
271.8792,28319.0017
272.0656,28307.8983
272.252,28311.6417
272.4383,28303.305
272.6246,28275.935
272.8109,28257.31
272.9972,28294.4567
273.1835,28309.535
273.3697,28324.2167
273.5559,28321.7467
273.7421,28314.9317
273.9283,28298.895
274.1145,28287.1017
274.3007,28273.22
274.4868,28277.0083
274.6729,28302.53
274.859,28300.755
275.0451,28288.0367
275.2311,28210.715
275.4172,28216.96
275.6032,28226.66
275.7892,28241.7667
275.9752,28229.56
276.1612,28240.6967
276.3472,28200.9233
276.5331,28179.7267
276.719,28167.1117
276.9049,28159.7283
277.0908,28125.39
277.2767,28112.915
277.4625,28112.985
277.6484,28090.9083
277.8342,28054.105
278.02,28037.3967
278.2057,28041.6017
278.3915,28071.37
278.5772,28063.3883
278.763,28018.3683
278.9487,28034.915
279.1343,28048.3117
279.32,28020.74
279.5057,27969.9817
279.6913,27885.0933
279.877,27858.2567
280.0625,27840.6083
280.2481,27793.7517
280.4337,27749.8217
280.6192,27767.175
280.8048,27781.0867
280.9903,27736.7167
281.1758,27687.3533
281.3612,27637.65
281.5467,27614.34
281.7321,27637.34
281.9175,27629.9
282.1029,27605.905
282.2884,27592.3683
282.4737,27535.9517
282.6591,27487.8067
282.8444,27475.2533
283.0297,27455.335
283.215,27442.8467
283.4002,27419.765
283.5855,27365.4483
283.7707,27277.8783
283.956,27234.5483
284.1412,27201.3767
284.3264,27202.2617
284.5115,27216.3167
284.6967,27215.565
284.8818,27169.1517
285.0669,27103.0417
285.252,27083.005
285.4371,27070.9467
285.6222,27020.08
285.8072,26977.815
285.9922,26939.995
286.1772,26936.8917
286.3622,26939.55
286.5472,26888.6983
286.7321,26832.2783
286.9171,26837.8617
287.102,26824.7583
287.2869,26839.3533
287.4717,26864.4233
287.6566,26847.765
287.8415,26826.085
288.0263,26797.4367
288.2111,26722.0
288.3959,26653.0767
288.5806,26634.64
288.7654,26626.8033
288.9501,26675.85
289.1348,26669.9933
289.3195,26653.145
289.5042,26645.6367
289.6889,26652.1883
289.8735,26579.5667
290.0581,26540.3233
290.2428,26478.5483
290.4273,26463.4017
290.6119,26475.8717
290.7965,26450.94
290.981,26433.33
291.1655,26408.935
291.35,26320.865
291.5345,26258.4283
291.719,26250.4733
291.9034,26245.0317
292.0878,26268.9617
292.2722,26244.105
292.4566,26199.1233
292.641,26190.49
292.8253,26169.81
293.0096,26131.9267
293.194,26123.0133
293.3783,26104.11
293.5626,26102.4317
293.7468,26090.5517
293.9311,26075.9483
294.1153,26011.6833
294.2995,25913.6617
294.4837,25847.1083
294.6678,25793.7683
294.852,25754.7467
295.0361,25750.6183
295.2202,25744.7867
295.4043,25740.9033
295.5884,25710.53
295.7725,25689.1983
295.9565,25652.1317
296.1405,25579.045
296.3246,25540.3567
296.5085,25561.8533
296.6925,25578.35
296.8764,25555.37
297.0603,25514.6717
297.2443,25474.7767
297.4282,25418.9217
297.612,25357.59
297.7959,25307.295
297.9797,25274.8533
298.1635,25214.335
298.3474,25234.6067
298.5311,25244.6367
298.7149,25185.6117
298.8987,25111.7833
299.0823,25070.18
299.2661,25008.0583
299.4498,24919.5267
299.6334,24906.8233
299.8171,24899.98
300.0007,24866.0833
300.1843,24843.1133
300.368,24813.625
300.5515,24777.5967
300.7351,24746.2733
300.9186,24717.27
301.1021,24668.375
301.2857,24647.8133
301.4691,24626.14
301.6526,24619.525
301.8361,24570.7567
302.0195,24518.5917
302.2029,24491.1967
302.3863,24473.415
302.5697,24425.1067
302.753,24420.1467
302.9364,24415.7
303.1197,24431.31
303.303,24399.72
303.4863,24342.015
303.6696,24253.8967
303.8528,24186.2217
304.036,24154.745
304.2192,24153.385
304.4024,24127.3817
304.5856,24076.905
304.7688,24056.5667
304.9519,24032.3683
305.135,24000.4767
305.3181,23963.0467
305.5012,23934.34
305.6842,23920.085
305.8673,23894.835
306.0504,23843.3233
306.2333,23771.6433
306.4163,23752.79
306.5993,23707.1783
306.7822,23689.5867
306.9652,23676.495
307.1481,23625.8417
307.331,23589.595
307.5139,23546.4517
307.6967,23495.58
307.8796,23446.855
308.0624,23413.4233
308.2452,23368.5767
308.428,23333.29
308.6107,23318.3333
308.7935,23281.315
308.9762,23248.3283
309.1589,23209.9867
309.3416,23174.4767
309.5243,23134.3267
309.7069,23102.1383
309.8896,23058.1967
310.0721,23023.375
310.2548,23004.0683
310.4373,22976.7217
310.6199,22970.9133
310.8024,22928.2267
310.985,22910.1717
311.1674,22851.0433
311.3499,22788.6283
311.5324,22774.11
311.7148,22781.255
311.8973,22743.4633
312.0797,22710.585
312.2621,22680.3867
312.4445,22642.975
312.6268,22602.1183
312.8091,22579.5017
312.9915,22521.6217
313.1738,22493.0667
313.356,22433.6383
313.5383,22381.97
313.7206,22366.1317
313.9027,22313.2317
314.085,22294.9183
314.2672,22275.0233
314.4493,22260.2633
314.6314,22259.4017
314.8136,22248.615
314.9957,22197.5
315.1778,22141.6267
315.3598,22117.2517
315.5419,22106.4967
315.724,22099.1683
315.9059,22076.1767
316.088,22039.38
316.2699,22034.915
316.4519,22011.3783
316.6338,21967.0833
316.8157,21888.66
316.9977,21863.535
317.1795,21863.395
317.3614,21864.4233
317.5432,21846.735
317.7251,21806.6983
317.9069,21735.3533
318.0887,21700.14
318.2704,21653.3
318.4522,21647.4533
318.6339,21653.575
318.8156,21676.2767
318.9973,21647.4017
319.179,21646.25
319.3607,21654.2317
319.5423,21656.9867
319.7239,21630.385
319.9055,21590.3367
320.0871,21567.2533
320.2687,21552.7483
320.4502,21526.3883
320.6317,21474.255
320.8132,21458.8583
320.9947,21467.9033
321.1761,21469.03
321.3576,21454.0283
321.5391,21425.2317
321.7205,21394.4583
321.9019,21366.695
322.0832,21323.1133
322.2646,21289.45
322.4459,21260.2383
322.6272,21232.8667
322.8085,21203.4433
322.9898,21183.9583
323.1711,21150.8717
323.3523,21129.0867
323.5335,21087.4467
323.7147,21116.9117
323.8959,21156.6767
324.0771,21156.1767
324.2582,21130.7683
324.4393,21117.0233
324.6204,21121.9233
324.8015,21112.4933
324.9826,21129.9983
325.1637,21151.2733
325.3447,21148.645
325.5257,21149.9383
325.7067,21131.2833
325.8877,21028.3833
326.0686,20950.6633
326.2496,20945.57
326.4305,20918.8367
326.6114,20910.5533
326.7922,20911.9683
326.9731,20910.9167
327.1539,20885.88
327.3347,20879.06
327.5155,20873.965
327.6963,20902.775
327.8771,20904.6467
328.0578,20857.83
328.2385,20785.955
328.4193,20771.3333
328.5999,20758.24
328.7806,20718.71
328.9613,20726.4783
329.1419,20716.56
329.3225,20712.595
329.5031,20674.195
329.6837,20639.44
329.8642,20608.74
330.0447,20597.8133
330.2252,20565.485
330.4057,20533.7133
330.5862,20531.3117
330.7667,20537.6517
330.9471,20527.5467
331.1275,20519.3167
331.3079,20477.92
331.4883,20449.9983
331.6687,20444.555
331.849,20418.8233
332.0293,20385.3283
332.2096,20362.9867
332.3899,20359.3533
332.5702,20370.8967
332.7504,20383.075
332.9306,20384.87
333.1108,20342.5317
333.291,20292.4833
333.4712,20288.9617
333.6514,20313.4267
333.8315,20295.9083
334.0116,20276.8667
334.1917,20275.5617
334.3717,20278.2717
334.5518,20290.68
334.7318,20254.24
334.9119,20241.8717
335.0918,20243.7217
335.2718,20241.3833
335.4518,20230.785
335.6317,20219.68
335.8116,20224.4117
335.9915,20179.83
336.1714,20135.75
336.3513,20127.38
336.5311,20133.1217
336.7109,20139.695
336.8907,20108.7467
337.0705,20050.4217
337.2502,19993.4733
337.43,19968.4517
337.6097,19928.9383
337.7894,19906.4767
337.9691,19908.8783
338.1488,19919.7117
338.3284,19931.09
338.508,19958.7033
338.6877,19955.3583
338.8672,19929.5733
339.0468,19876.855
339.2263,19851.0183
339.4059,19866.295
339.5854,19889.8917
339.7649,19874.64
339.9443,19854.0133
340.1238,19849.1667
340.3032,19860.3833
340.4826,19867.8483
340.662,19814.7083
340.8414,19775.7467
341.0207,19780.5967
341.2001,19792.6817
341.3794,19799.2617
341.5587,19811.9617
341.738,19788.6833
341.9172,19762.2433
342.0965,19716.655
342.2757,19655.7117
342.4549,19597.2633
342.6341,19590.5133
342.8132,19610.9617
342.9923,19643.6533
343.1715,19680.6033
343.3506,19641.5833
343.5296,19587.74
343.7087,19562.9967
343.8878,19540.5617
344.0668,19534.8233
344.2458,19532.6667
344.4248,19489.2633
344.6037,19470.3083
344.7827,19466.4583
344.9616,19448.485
345.1405,19451.24
345.3194,19441.5817
345.4982,19407.3833
345.6771,19383.405
345.8559,19386.4583
346.0347,19365.5933
346.2135,19355.9283
346.3923,19357.8583
346.571,19304.9933
346.7498,19285.1717
346.9285,19312.9633
347.1071,19268.9317
347.2859,19239.1117
347.4645,19268.585
347.6431,19317.5883
347.8217,19376.38
348.0003,19304.6917
348.1789,19220.8267
348.3574,19171.53
348.5359,19128.26
348.7145,19090.1033
348.893,19091.6867
349.0714,19083.2933
349.2499,19041.7067
349.4283,18994.5683
349.6068,18937.71
349.7852,18919.5967
349.9635,18930.0167
350.1419,18919.2167
350.3202,18888.9733
350.4985,18841.2183
350.6768,18807.9733
350.8551,18786.1617
351.0334,18761.6417
351.2116,18736.8833
351.3898,18736.1567
351.568,18717.8583
351.7462,18713.7067
351.9243,18693.6783
352.1025,18662.395
352.2806,18633.7517
352.4587,18635.985
352.6368,18598.0883
352.8148,18532.49
352.9929,18504.0583
353.1709,18511.8567
353.3489,18502.4483
353.5268,18466.3383
353.7048,18434.3333
353.8828,18411.1383
354.0607,18371.5483
354.2386,18365.2533
354.4165,18343.7317
354.5943,18318.7533
354.7722,18308.7817
354.95,18326.695
355.1278,18310.965
355.3056,18257.7683
355.4833,18188.175
355.6611,18136.5133
355.8388,18086.7867
356.0165,18059.5383
356.1942,18072.175
356.3719,18096.1033
356.5495,18093.4817
356.7271,18073.19
356.9047,18044.0283
357.0823,18044.6883
357.2599,18047.43
357.4374,18014.13
357.6149,17956.3533
357.7924,17909.52
357.9699,17886.3617
358.1474,17855.63
358.3248,17814.4283
358.5023,17784.1717
358.6797,17742.0667
358.8571,17718.7683
359.0344,17677.1483
359.2118,17632.515
359.3891,17600.3433
359.5664,17573.2817
359.7437,17546.7517
359.9209,17496.4267
360.0982,17440.7783
360.2754,17405.9533
360.4526,17433.6933
360.6298,17443.4833
360.807,17434.075
360.9841,17397.2967
361.1613,17350.875
361.3383,17357.18
361.5154,17357.7583
361.6925,17310.9017
361.8695,17296.705
362.0466,17250.9467
362.2236,17238.5933
362.4005,17239.8483
362.5775,17158.38
362.7545,17104.465
362.9314,17097.6383
363.1083,17102.0633
363.2852,17071.1217
363.462,17029.6617
363.6389,17028.095
363.8157,16997.2417
363.9925,16996.95
364.1693,16951.0567
364.346,16899.8517
364.5228,16915.79
364.6996,16934.695
364.8762,16948.53
365.0529,16888.5617
365.2296,16870.8667
365.4062,16884.935
365.5829,16827.7483
365.7595,16842.0317
365.9361,16828.1283
366.1126,16830.6033
366.2892,16944.8817
366.4657,17090.455
366.6422,17139.485
366.8186,17183.875
366.9951,17122.3
367.1716,17007.4033
367.348,17088.0983
367.5244,17199.9983
367.7008,17276.3183
367.8772,17059.0167
368.0535,16902.1833
368.2298,16990.0183
368.4061,16863.6533
368.5824,16893.0367
368.7586,16992.56
368.9349,16884.7417
369.1111,16821.5133
369.2873,16805.265
369.4635,16953.245
369.6396,16786.47
369.8158,16668.2
369.9919,16629.4283
370.168,16636.9967
370.3441,16609.8867
370.5202,16526.4817
370.6962,16463.955
370.8722,16440.43
371.0482,16431.8967
371.2242,16491.45
371.4002,16568.9833
371.5761,16522.86
371.752,16502.1633
371.9279,16517.9783
372.1038,16480.7467
372.2796,16433.175
372.4555,16441.575
372.6313,16424.34
372.8071,16404.95
372.9829,16384.855
373.1586,16421.4233
373.3344,16400.175
373.5101,16383.1117
373.6858,16377.49
373.8615,16365.2367
374.0371,16427.4633
374.2127,16513.3033
374.3884,16446.8217
374.564,16399.5017
374.7395,16431.485
374.9151,16598.7817
375.0906,16787.7783
375.2661,16684.9283
375.4416,16678.535
375.6171,16856.755
375.7925,16918.5167
375.968,16794.3867
376.1434,16582.2433
376.3188,16551.5533
376.4941,16612.145
376.6695,16694.8967
376.8448,16790.535
377.0201,16681.155
377.1954,16753.2133
377.3707,16820.5683
377.5459,16854.6483
377.7212,17133.0083
377.8964,17332.6917
378.0715,17137.1
378.2467,17217.0167
378.4218,17316.625
378.597,17012.2
378.7721,17120.5033
378.9472,17114.1733
379.1222,17272.2367
379.2973,17859.3917
379.4723,18120.28
379.6473,17781.665
379.8223,17244.405
379.9972,17061.7433
380.1722,16942.2017
380.3471,17068.665
380.522,17067.7433
380.6969,17316.99
380.8717,17371.7033
381.0466,17048.5517
381.2214,16978.5867
381.3962,16810.145
381.571,16720.9733
381.7457,16791.5633
381.9204,16817.0733
382.0952,16811.6617
382.2699,17268.8833
382.4445,17303.0717
382.6192,17537.0317
382.7938,17912.3383
382.9685,17650.5167
383.1431,17203.6817
383.3176,17032.1933
383.4922,17012.3133
383.6667,17018.855
383.8412,16889.3483
384.0157,16911.835
384.1902,17086.4683
384.3646,17102.9633
384.5391,16963.3267
384.7134,16985.33
384.8878,17248.3167
385.0622,17374.4883
385.2365,16950.6717
385.4109,16781.1933
385.5852,16802.3067
385.7594,16841.25
385.9337,16932.3833
386.1079,17026.2783
386.2822,17263.3667
386.4564,17058.6867
386.6306,17095.8917
386.8047,17315.2333
386.9789,17264.2133
387.153,17617.7417
387.3271,17812.7667
387.5012,17941.8217
387.6752,18277.86
387.8492,18232.7317
388.0233,17914.98
388.1972,18157.8167
388.3712,18055.745
388.5452,18182.035
388.7191,18401.6833
388.893,18648.5283
389.0669,18130.805
389.2408,17426.4783
389.4146,17012.9567
389.5884,16691.79
389.7623,16655.0083
389.9361,16741.5117
390.1098,16993.315
390.2835,16990.2567
390.4573,16863.6967
390.631,17044.8783
390.8047,17368.3967
390.9784,17215.585
391.152,17238.7817
391.3256,17525.025
391.4992,17351.4183
391.6728,17192.4717
391.8464,17627.9267
392.0199,17862.3283
392.1934,17809.965
392.3669,18339.7083
392.5403,18221.8483
392.7138,18625.4517
392.8873,19009.0383
393.0607,19519.5933
393.2341,19622.89
393.4074,19057.2967
393.5808,18202.7883
393.7542,18188.7433
393.9274,18057.66
394.1007,18007.915
394.274,17980.07
394.4472,17747.38
394.6205,18156.21
394.7937,18603.0883
394.9668,18397.2467
395.14,17990.22
395.3131,17637.0817
395.4863,17634.8883
395.6594,17574.9467
395.8325,17270.88
396.0055,17394.11
396.1786,17436.85
396.3516,17509.285
396.5246,17379.2983
396.6975,17297.7517
396.8705,18025.165
397.0434,17742.7033
397.2163,17293.3617
397.3892,17610.265
397.5621,17951.4917
397.735,18309.6867
397.9077,18872.9967
398.0806,18208.9983
398.2534,18377.05
398.4261,18530.3817
398.5989,19545.6867
398.7716,19386.8233
398.9443,18872.4817
399.117,18217.8583
399.2896,18128.675
399.4623,18089.6433
399.6349,17876.6967
399.8075,17440.6367
399.9801,17482.8117
400.1526,17244.8333
400.3252,16633.3667
400.4977,16510.1
400.6702,16419.8267
400.8427,16632.5283
401.0151,16856.5917
401.1875,16742.6517
401.36,16899.5117
401.5323,16630.2733
401.7047,16387.4883
401.877,16239.8433
402.0494,16263.1517
402.2216,16666.8617
402.394,16658.01
402.5662,16498.1483
402.7385,16427.7917
402.9107,16434.3217
403.0829,16577.7117
403.2551,16411.36
403.4272,16336.985
403.5994,16398.4683
403.7715,16722.31
403.9436,16604.8767
404.1156,16717.1367
