Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 03:48:53.400754
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2128.0533
218.2508,2175.3967
218.442,2219.5917
218.6332,2265.34
218.8244,2313.675
219.0156,2370.1217
219.2067,2427.0417
219.3979,2484.075
219.589,2542.845
219.7801,2602.22
219.9712,2662.8317
220.1623,2726.945
220.3533,2789.6633
220.5444,2855.1283
220.7354,2926.7283
220.9264,2999.05
221.1174,3076.1917
221.3083,3153.05
221.4993,3227.8167
221.6902,3304.45
221.8812,3390.935
222.0721,3475.5567
222.263,3559.79
222.4538,3651.315
222.6447,3745.1233
222.8355,3838.7717
223.0264,3934.855
223.2172,4031.4367
223.408,4129.9183
223.5987,4233.195
223.7895,4334.6767
223.9802,4440.0467
224.1709,4546.0433
224.3616,4656.9683
224.5524,4769.4733
224.743,4885.0533
224.9337,4999.015
225.1243,5123.5783
225.315,5240.2267
225.5056,5352.7517
225.6962,5468.38
225.8867,5580.395
226.0773,5701.185
226.2678,5849.6067
226.4584,5991.32
226.6489,6123.3
226.8394,6260.2517
227.0298,6410.5283
227.2203,6556.5733
227.4108,6710.81
227.6012,6859.51
227.7916,7003.8417
227.982,7151.47
228.1723,7301.0633
228.3627,7453.855
228.5531,7605.9017
228.7434,7760.1083
228.9337,7920.7083
229.124,8083.4383
229.3143,8247.43
229.5045,8423.185
229.6948,8598.09
229.885,8779.37
230.0752,8962.7283
230.2654,9142.92
230.4556,9323.7383
230.6457,9497.1383
230.8358,9673.0667
231.026,9853.2217
231.2161,10032.7567
231.4062,10217.4967
231.5963,10396.6633
231.7863,10581.255
231.9764,10777.34
232.1664,10978.6317
232.3564,11181.195
232.5464,11375.2717
232.7364,11579.8883
232.9263,11774.1467
233.1163,11981.3517
233.3062,12189.9367
233.4961,12408.7933
233.686,12615.995
233.8758,12803.3067
234.0657,12996.065
234.2555,13203.535
234.4454,13412.125
234.6352,13617.7967
234.825,13819.285
235.0147,14011.4833
235.2045,14214.3567
235.3942,14411.9133
235.5839,14616.4967
235.7737,14815.2767
235.9633,15010.6233
236.153,15231.8333
236.3427,15437.7817
236.5323,15641.6967
236.7219,15835.4733
236.9115,16008.975
237.1011,16192.615
237.2907,16400.3667
237.4803,16600.4283
237.6698,16788.8183
237.8593,16988.1767
238.0488,17182.68
238.2383,17379.2083
238.4278,17567.8983
238.6172,17779.8967
238.8066,17972.9383
238.9961,18163.6833
239.1855,18372.9383
239.3748,18563.29
239.5642,18740.045
239.7536,18938.2983
239.9429,19121.595
240.1322,19288.365
240.3215,19465.7833
240.5108,19650.09
240.7001,19839.3033
240.8893,20014.5417
241.0786,20186.2967
241.2677,20351.625
241.457,20537.5417
241.6461,20676.3217
241.8353,20822.6717
242.0244,20974.2017
242.2136,21120.265
242.4027,21283.45
242.5918,21434.1617
242.7809,21539.3483
242.9699,21614.4233
243.159,21747.685
243.348,21940.4467
243.537,22135.4183
243.726,22280.675
243.915,22412.0567
244.1039,22504.335
244.2929,22539.7967
244.4818,22641.615
244.6707,22810.3283
244.8596,23000.5917
245.0485,23173.425
245.2373,23344.6833
245.4262,23488.32
245.615,23629.8867
245.8038,23732.5867
245.9926,23868.2817
246.1814,23917.18
246.3701,23903.3183
246.5589,23996.36
246.7476,24165.7417
246.9363,24348.115
247.1249,24489.1533
247.3136,24642.9917
247.5023,24784.9
247.6909,24919.075
247.8795,25047.7867
248.0681,25161.2733
248.2567,25302.055
248.4453,25417.4533
248.6338,25499.9917
248.8224,25456.865
249.0109,25469.91
249.1994,25622.83
249.3878,25791.4583
249.5763,25935.29
249.7648,26065.1717
249.9532,26191.6167
250.1416,26342.2067
250.33,26488.8067
250.5183,26607.5233
250.7067,26701.1333
250.8951,26780.855
251.0834,26889.6183
251.2717,26976.1033
251.46,27054.4933
251.6483,27121.9167
251.8365,27115.845
252.0247,27114.1533
252.213,27253.3767
252.4012,27367.3117
252.5894,27512.2783
252.7775,27608.5483
252.9657,27698.3233
253.1538,27821.64
253.3419,27921.3083
253.53,27976.66
253.7181,28056.9267
253.9062,28121.6367
254.0942,28188.285
254.2823,28243.0233
254.4703,28301.8317
254.6583,28357.2217
254.8463,28417.1867
255.0342,28446.725
255.2222,28468.68
255.4101,28448.3783
255.598,28474.9283
255.7859,28568.7617
255.9738,28681.8333
256.1616,28798.8667
256.3495,28910.2783
256.5373,28997.6017
256.7251,29119.1
256.9129,29189.015
257.1006,29258.0567
257.2884,29342.8667
257.4761,29431.3367
257.6638,29478.285
257.8515,29505.915
258.0392,29556.865
258.2269,29594.9533
258.4146,29636.0567
258.6022,29680.2017
258.7898,29684.9133
258.9774,29710.235
259.165,29756.4667
259.3525,29776.2083
259.5401,29819.0517
259.7276,29883.6
259.9151,29934.6383
260.1026,29977.55
260.2901,30045.3917
260.4776,30110.8117
260.665,30214.4717
260.8524,30297.195
261.0398,30380.8233
261.2272,30398.79
261.4146,30398.4333
261.6019,30434.205
261.7893,30483.1783
261.9766,30512.8083
262.1639,30563.9883
262.3512,30561.555
262.5384,30562.3317
262.7257,30564.5417
262.9129,30570.31
263.1001,30575.0833
263.2873,30616.6483
263.4745,30631.095
263.6617,30560.2233
263.8488,30594.1183
264.0359,30633.7167
264.2231,30650.4383
264.4101,30666.365
264.5972,30688.5183
264.7842,30706.5333
264.9713,30707.2717
265.1583,30701.1717
265.3453,30714.65
265.5323,30743.95
265.7193,30769.47
265.9062,30804.0117
266.0931,30807.9367
266.2801,30791.345
266.4669,30814.66
266.6538,30825.4717
266.8407,30844.8967
267.0276,30815.1783
267.2143,30784.0483
267.4012,30795.6633
267.588,30746.985
267.7747,30734.37
267.9615,30724.5433
268.1482,30703.75
268.3349,30696.9867
268.5217,30674.94
268.7083,30638.4917
268.895,30628.1917
269.0817,30641.9267
269.2682,30628.4567
269.4549,30589.845
269.6415,30522.0117
269.8281,30502.3433
270.0146,30517.1333
270.2012,30514.2817
270.3877,30518.5417
270.5742,30499.6933
270.7607,30478.7483
270.9472,30457.6883
271.1336,30430.1583
271.32,30396.2433
271.5065,30366.97
271.6929,30350.6
271.8792,30371.1483
272.0656,30354.545
272.252,30352.7567
272.4383,30336.79
272.6246,30306.005
272.8109,30277.7217
272.9972,30314.65
273.1835,30322.005
273.3697,30324.9767
273.5559,30310.3517
273.7421,30299.43
273.9283,30276.83
274.1145,30252.7167
274.3007,30235.9833
274.4868,30229.1833
274.6729,30243.71
274.859,30234.3383
275.0451,30214.9467
275.2311,30126.4867
275.4172,30130.0433
275.6032,30139.5367
275.7892,30154.125
275.9752,30137.965
276.1612,30151.0083
276.3472,30098.3283
276.5331,30069.905
276.719,30052.7967
276.9049,30040.0733
277.0908,30000.66
277.2767,29980.2417
277.4625,29974.5083
277.6484,29938.5367
277.8342,29880.6683
278.02,29855.5083
278.2057,29856.1817
278.3915,29875.4117
278.5772,29858.165
278.763,29801.8117
278.9487,29817.1733
279.1343,29822.9967
279.32,29799.3483
279.5057,29743.6633
279.6913,29647.8167
279.877,29618.5683
280.0625,29599.4233
280.2481,29545.0
280.4337,29493.1717
280.6192,29510.535
280.8048,29520.98
280.9903,29475.2783
281.1758,29419.0917
281.3612,29357.5167
281.5467,29325.6583
281.7321,29339.4417
281.9175,29331.8217
282.1029,29307.7817
282.2884,29292.0683
282.4737,29234.435
282.6591,29180.7267
282.8444,29159.5433
283.0297,29124.3617
283.215,29105.3617
283.4002,29082.0217
283.5855,29022.7167
283.7707,28929.6083
283.956,28882.995
284.1412,28843.6633
284.3264,28843.7267
284.5115,28856.315
284.6967,28847.05
284.8818,28791.6833
285.0669,28714.6717
285.252,28684.265
285.4371,28666.9267
285.6222,28612.4667
285.8072,28572.3633
285.9922,28535.04
286.1772,28532.0883
286.3622,28533.5083
286.5472,28468.3117
286.7321,28397.2583
286.9171,28401.53
287.102,28386.5067
287.2869,28395.8333
287.4717,28419.8117
287.6566,28396.8283
287.8415,28372.6933
288.0263,28338.2517
288.2111,28264.0767
288.3959,28185.07
288.5806,28155.21
288.7654,28141.19
288.9501,28186.4567
289.1348,28184.125
289.3195,28168.2017
289.5042,28162.345
289.6889,28166.4083
289.8735,28084.1733
290.0581,28042.2417
290.2428,27970.5367
290.4273,27948.9867
290.6119,27953.5417
290.7965,27930.16
290.981,27914.53
291.1655,27891.685
291.35,27800.8367
291.5345,27733.175
291.719,27717.6533
291.9034,27703.9167
292.0878,27721.12
292.2722,27692.93
292.4566,27646.3817
292.641,27636.785
292.8253,27620.5467
293.0096,27577.5367
293.194,27573.5767
293.3783,27551.3883
293.5626,27545.03
293.7468,27520.17
293.9311,27498.3533
294.1153,27429.055
294.2995,27326.7983
294.4837,27256.1067
294.6678,27200.3583
294.852,27165.2817
295.0361,27161.365
295.2202,27157.7
295.4043,27153.34
295.5884,27117.1617
295.7725,27081.2283
295.9565,27034.415
296.1405,26954.5117
296.3246,26911.095
296.5085,26936.65
296.6925,26965.9683
296.8764,26938.0783
297.0603,26902.46
297.2443,26861.4583
297.4282,26800.6567
297.612,26733.3867
297.7959,26668.0417
297.9797,26621.4533
298.1635,26558.3317
298.3474,26582.0067
298.5311,26599.91
298.7149,26542.77
298.8987,26468.285
299.0823,26430.6267
299.2661,26365.04
299.4498,26274.4817
299.6334,26253.5617
299.8171,26232.2467
300.0007,26186.7433
300.1843,26161.5483
300.368,26138.0917
300.5515,26106.6683
300.7351,26076.8667
300.9186,26050.7933
301.1021,26003.2017
301.2857,25980.1633
301.4691,25948.9867
301.6526,25945.3467
301.8361,25879.505
302.0195,25816.5517
302.2029,25783.6467
302.3863,25767.7083
302.5697,25723.8
302.753,25722.16
302.9364,25727.1083
303.1197,25739.5183
303.303,25706.1283
303.4863,25647.1067
303.6696,25554.4583
303.8528,25481.25
304.036,25432.1717
304.2192,25422.76
304.4024,25399.3167
304.5856,25351.405
304.7688,25330.28
304.9519,25312.77
305.135,25272.0117
305.3181,25238.135
305.5012,25209.4533
305.6842,25194.9867
305.8673,25164.855
306.0504,25111.9167
306.2333,25032.6783
306.4163,25006.8517
306.5993,24959.635
306.7822,24941.8017
306.9652,24929.4833
307.1481,24881.9333
307.331,24839.305
307.5139,24797.1417
307.6967,24744.7267
307.8796,24696.7683
308.0624,24660.9467
308.2452,24607.295
308.428,24562.9417
308.6107,24545.26
308.7935,24507.875
308.9762,24475.7367
309.1589,24443.9117
309.3416,24409.39
309.5243,24365.1217
309.7069,24333.6133
309.8896,24283.24
310.0721,24248.1033
310.2548,24226.2
310.4373,24201.07
310.6199,24191.7667
310.8024,24145.5467
310.985,24124.1033
311.1674,24063.835
311.3499,24000.1417
311.5324,23984.595
311.7148,23989.975
311.8973,23952.1533
312.0797,23918.3217
312.2621,23885.8233
312.4445,23849.9633
312.6268,23801.51
312.8091,23781.1467
312.9915,23718.4367
313.1738,23688.79
313.356,23628.525
313.5383,23579.76
313.7206,23557.1633
313.9027,23508.05
314.085,23481.7817
314.2672,23462.1633
314.4493,23443.6817
314.6314,23437.495
314.8136,23431.48
314.9957,23376.445
315.1778,23319.3083
315.3598,23296.9833
315.5419,23287.8317
315.724,23275.63
315.9059,23250.9967
316.088,23215.205
316.2699,23201.6567
316.4519,23187.975
316.6338,23140.425
316.8157,23057.4567
316.9977,23025.65
317.1795,23031.45
317.3614,23035.865
317.5432,23015.4317
317.7251,22970.43
317.9069,22901.5067
318.0887,22858.2967
318.2704,22811.545
318.4522,22811.4217
318.6339,22815.06
318.8156,22842.81
318.9973,22810.4683
319.179,22806.59
319.3607,22814.85
319.5423,22819.2867
319.7239,22792.3833
319.9055,22744.61
320.0871,22725.4233
320.2687,22709.8717
320.4502,22689.51
320.6317,22630.0117
320.8132,22616.295
320.9947,22631.5333
321.1761,22625.0133
321.3576,22613.9483
321.5391,22577.3783
321.7205,22546.1533
321.9019,22516.5283
322.0832,22476.3083
322.2646,22438.45
322.4459,22412.73
322.6272,22381.36
322.8085,22347.9333
322.9898,22330.3017
323.1711,22296.1433
323.3523,22277.2367
323.5335,22228.75
323.7147,22262.1967
323.8959,22305.1633
324.0771,22305.86
324.2582,22278.4483
324.4393,22263.0867
324.6204,22267.7283
324.8015,22258.2017
324.9826,22275.2567
325.1637,22297.05
325.3447,22297.7283
325.5257,22297.0933
325.7067,22285.9417
325.8877,22172.0767
326.0686,22096.8883
326.2496,22097.88
326.4305,22071.2967
326.6114,22062.4
326.7922,22057.4417
326.9731,22059.935
327.1539,22032.4017
327.3347,22019.8267
327.5155,22015.0917
327.6963,22040.5833
327.8771,22045.5283
328.0578,22001.7217
328.2385,21927.0333
328.4193,21912.9933
328.5999,21898.855
328.7806,21858.0483
328.9613,21866.365
329.1419,21856.1517
329.3225,21847.0
329.5031,21810.1733
329.6837,21778.0467
329.8642,21744.115
330.0447,21732.16
330.2252,21699.695
330.4057,21670.2983
330.5862,21664.775
330.7667,21670.0517
330.9471,21652.7683
331.1275,21655.285
331.3079,21620.1683
331.4883,21585.6667
331.6687,21580.7817
331.849,21552.4333
332.0293,21521.9683
332.2096,21490.85
332.3899,21486.9717
332.5702,21499.0567
332.7504,21507.1717
332.9306,21509.6217
333.1108,21467.635
333.291,21419.9767
333.4712,21417.6467
333.6514,21442.9317
333.8315,21427.1817
334.0116,21410.7933
334.1917,21407.3233
334.3717,21410.59
334.5518,21420.8183
334.7318,21384.975
334.9119,21371.7717
335.0918,21377.48
335.2718,21371.385
335.4518,21362.56
335.6317,21352.01
335.8116,21353.15
335.9915,21309.075
336.1714,21265.4067
336.3513,21258.8417
336.5311,21260.4417
336.7109,21267.16
336.8907,21235.6767
337.0705,21174.55
337.2502,21116.6717
337.43,21094.4517
337.6097,21051.9717
337.7894,21029.2133
337.9691,21036.5667
338.1488,21048.6467
338.3284,21054.07
338.508,21080.6683
338.6877,21072.89
338.8672,21049.6267
339.0468,20991.4733
339.2263,20969.4767
339.4059,20986.8867
339.5854,21008.4067
339.7649,20999.2917
339.9443,20977.8817
340.1238,20971.0
340.3032,20985.9333
340.4826,20987.71
340.662,20939.1783
340.8414,20894.9967
341.0207,20906.1233
341.2001,20914.3383
341.3794,20925.58
341.5587,20927.3967
341.738,20908.44
341.9172,20884.8733
342.0965,20834.49
342.2757,20774.8467
342.4549,20717.8783
342.6341,20711.7317
342.8132,20736.6083
342.9923,20764.8383
343.1715,20797.2133
343.3506,20751.5933
343.5296,20705.6117
343.7087,20682.175
343.8878,20652.53
344.0668,20649.0517
344.2458,20642.9767
344.4248,20599.9233
344.6037,20576.8433
344.7827,20579.3233
344.9616,20567.615
345.1405,20561.825
345.3194,20551.935
345.4982,20515.7167
345.6771,20492.755
345.8559,20492.585
346.0347,20470.5867
346.2135,20465.1067
346.3923,20459.325
346.571,20405.9483
346.7498,20390.2383
346.9285,20416.3983
347.1071,20378.2067
347.2859,20343.9133
347.4645,20377.39
347.6431,20428.8167
347.8217,20494.7767
348.0003,20393.6567
348.1789,20317.2883
348.3574,20272.39
348.5359,20226.4717
348.7145,20181.5583
348.893,20181.3783
349.0714,20177.6233
349.2499,20134.3083
349.4283,20086.4683
349.6068,20026.8817
349.7852,20008.5383
349.9635,20022.3783
350.1419,20003.7867
350.3202,19975.88
350.4985,19926.4633
350.6768,19894.8317
350.8551,19869.255
351.0334,19844.855
351.2116,19819.105
351.3898,19815.9383
351.568,19796.3633
351.7462,19795.5217
351.9243,19776.7983
352.1025,19742.8733
352.2806,19713.2633
352.4587,19716.8283
352.6368,19672.5667
352.8148,19608.6467
352.9929,19580.6183
353.1709,19589.855
353.3489,19580.2417
353.5268,19541.4517
353.7048,19505.1733
353.8828,19476.5367
354.0607,19433.3617
354.2386,19427.62
354.4165,19405.9617
354.5943,19378.0417
354.7722,19365.2783
354.95,19383.7933
355.1278,19366.8533
355.3056,19315.4733
355.4833,19243.33
355.6611,19192.9567
355.8388,19147.085
356.0165,19118.025
356.1942,19125.8083
356.3719,19148.9117
356.5495,19147.1983
356.7271,19123.1217
356.9047,19089.97
357.0823,19093.155
357.2599,19096.395
357.4374,19056.6967
357.6149,19000.4483
357.7924,18953.6667
357.9699,18931.62
358.1474,18895.5433
358.3248,18852.6117
358.5023,18820.3983
358.6797,18776.0217
358.8571,18750.1167
359.0344,18710.1083
359.2118,18665.2267
359.3891,18629.155
359.5664,18599.2583
359.7437,18575.0717
359.9209,18522.8683
360.0982,18461.0083
360.2754,18426.5567
360.4526,18451.48
360.6298,18460.6117
360.807,18447.9317
360.9841,18412.0817
361.1613,18362.915
361.3383,18368.8733
361.5154,18369.0483
361.6925,18317.1667
361.8695,18309.7117
362.0466,18251.56
362.2236,18254.165
362.4005,18242.29
362.5775,18155.825
362.7545,18107.775
362.9314,18109.1367
363.1083,18099.75
363.2852,18066.2533
363.462,18031.2917
363.6389,18031.5217
363.8157,17997.7917
363.9925,17994.7767
364.1693,17937.5417
364.346,17895.3017
364.5228,17914.67
364.6996,17932.4817
364.8762,17943.3283
365.0529,17873.7967
365.2296,17869.43
365.4062,17871.06
365.5829,17818.0517
365.7595,17839.6717
365.9361,17808.5683
366.1126,17831.2817
366.2892,17958.3567
366.4657,18092.085
366.6422,18147.5517
366.8186,18197.3817
366.9951,18111.9483
367.1716,18015.0917
367.348,18118.5183
367.5244,18220.0067
367.7008,18272.2283
367.8772,18026.5533
368.0535,17931.31
368.2298,17999.1333
368.4061,17843.44
368.5824,17914.3767
368.7586,17996.68
368.9349,17861.3717
369.1111,17807.72
369.2873,17827.7167
369.4635,17942.855
369.6396,17753.86
369.8158,17645.1317
369.9919,17628.5983
370.168,17623.9283
370.3441,17577.4633
370.5202,17499.4783
370.6962,17438.89
370.8722,17415.045
371.0482,17406.3467
371.2242,17475.695
371.4002,17539.97
371.5761,17497.8483
371.752,17488.3617
371.9279,17503.2717
372.1038,17445.21
372.2796,17417.2933
372.4555,17411.015
372.6313,17392.92
372.8071,17375.48
372.9829,17367.9933
373.1586,17401.26
373.3344,17366.6767
373.5101,17352.3283
373.6858,17350.4017
373.8615,17342.6817
374.0371,17421.8983
374.2127,17484.415
374.3884,17414.9117
374.564,17381.73
374.7395,17432.3317
374.9151,17618.2283
375.0906,17769.1783
375.2661,17665.57
375.4416,17704.0633
375.6171,17885.0133
375.7925,17925.3483
375.968,17763.3533
376.1434,17583.5033
376.3188,17558.28
376.4941,17630.9333
376.6695,17700.0117
376.8448,17781.5133
377.0201,17667.1333
377.1954,17785.9283
377.3707,17829.0783
377.5459,17888.9817
377.7212,18198.2517
377.8964,18356.4617
378.0715,18127.1717
378.2467,18345.2417
378.4218,18314.8317
378.597,18075.3133
378.7721,18177.885
378.9472,18183.57
379.1222,18399.1183
379.2973,18986.915
379.4723,19217.145
379.6473,18775.46
379.8223,18333.675
379.9972,18149.2833
380.1722,18024.8283
380.3471,18110.0283
380.522,18119.4667
380.6969,18422.605
380.8717,18372.8233
381.0466,18078.0033
381.2214,18018.1233
381.3962,17855.5217
381.571,17758.1367
381.7457,17857.6367
381.9204,17828.6317
382.0952,17902.7767
382.2699,18368.645
382.4445,18380.2533
382.6192,18669.615
382.7938,19038.855
382.9685,18693.5133
383.1431,18281.7167
383.3176,18170.6433
383.4922,18131.0667
383.6667,18085.1033
383.8412,17959.4483
384.0157,18009.1267
384.1902,18192.175
384.3646,18149.1417
384.5391,18019.2167
384.7134,18072.1583
384.8878,18358.105
385.0622,18382.81
385.2365,17956.8233
385.4109,17858.4967
385.5852,17878.575
385.7594,17897.88
385.9337,17982.41
386.1079,18113.2717
386.2822,18327.255
386.4564,18103.9283
386.6306,18211.535
386.8047,18411.4883
386.9789,18355.6717
387.153,18775.45
387.3271,18894.05
387.5012,19114.95
387.6752,19450.4267
387.8492,19318.3817
388.0233,19088.8783
388.1972,19345.6433
388.3712,19236.845
388.5452,19347.455
388.7191,19644.3883
388.893,19763.06
389.0669,19209.13
389.2408,18503.98
389.4146,18118.4683
389.5884,17776.2067
389.7623,17716.325
389.9361,17820.8567
390.1098,18047.65
390.2835,18010.9567
390.4573,17920.4183
390.631,18177.6017
390.8047,18433.295
390.9784,18257.5267
391.152,18354.4417
391.3256,18649.2917
391.4992,18372.6917
391.6728,18302.4567
391.8464,18808.1283
392.0199,18914.485
392.1934,18987.5133
392.3669,19444.555
392.5403,19415.6083
392.7138,19784.755
392.8873,20313.115
393.0607,20712.6317
393.2341,20824.7067
393.4074,20115.3833
393.5808,19391.75
393.7542,19413.4117
393.9274,19167.1633
394.1007,19153.5783
394.274,19013.9633
394.4472,18902.6267
394.6205,19332.0583
394.7937,19738.0633
394.9668,19400.4417
395.14,19057.6317
395.3131,18722.7767
395.4863,18790.0033
395.6594,18572.32
395.8325,18338.4167
396.0055,18440.6833
396.1786,18534.0267
396.3516,18534.2667
396.5246,18417.4567
396.6975,18429.3317
396.8705,19178.5817
397.0434,18698.4167
397.2163,18372.1333
397.3892,18785.155
397.5621,19081.0233
397.735,19470.3883
397.9077,19921.315
398.0806,19281.31
398.2534,19541.295
398.4261,19799.2017
398.5989,20731.1917
398.7716,20448.7617
398.9443,19931.8717
399.117,19386.835
399.2896,19302.4367
399.4623,19227.275
399.6349,18890.74
399.8075,18493.5083
399.9801,18584.0633
400.1526,18208.5217
400.3252,17639.6117
400.4977,17508.7667
400.6702,17435.3883
400.8427,17641.1417
401.0151,17789.1983
401.1875,17706.8233
401.36,17857.4583
401.5323,17554.7833
401.7047,17340.12
401.877,17189.4217
402.0494,17262.285
402.2216,17642.7733
402.394,17564.7117
402.5662,17438.4483
402.7385,17380.5633
402.9107,17419.1517
403.0829,17529.015
403.2551,17336.6183
403.4272,17285.5933
403.5994,17402.2817
403.7715,17665.1183
403.9436,17545.4067
404.1156,17661.765
