Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 20:15:33.179022
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2042.4
218.2508,2084.4833
218.442,2128.6583
218.6332,2176.36
218.8244,2222.2083
219.0156,2271.2167
219.2067,2324.4233
219.3979,2376.3517
219.589,2430.4867
219.7801,2486.5583
219.9712,2544.1617
220.1623,2604.22
220.3533,2668.34
220.5444,2732.3583
220.7354,2797.84
220.9264,2864.485
221.1174,2937.5583
221.3083,3010.6867
221.4993,3079.6383
221.6902,3152.5017
221.8812,3232.9017
222.0721,3312.575
222.263,3393.8133
222.4538,3479.1783
222.6447,3565.4583
222.8355,3653.14
223.0264,3742.055
223.2172,3829.8883
223.408,3923.2967
223.5987,4018.1983
223.7895,4114.8567
223.9802,4214.8683
224.1709,4312.4717
224.3616,4417.7233
224.5524,4522.7767
224.743,4628.0583
224.9337,4734.6517
225.1243,4852.1267
225.315,4961.8417
225.5056,5073.7517
225.6962,5192.0717
225.8867,5309.93
226.0773,5428.5617
226.2678,5551.8767
226.4584,5677.0033
226.6489,5801.9817
226.8394,5918.4533
227.0298,6049.0033
227.2203,6185.24
227.4108,6325.3967
227.6012,6465.64
227.7916,6598.9833
227.982,6736.52
228.1723,6873.34
228.3627,7016.345
228.5531,7154.78
228.7434,7298.65
228.9337,7446.8533
229.124,7599.6317
229.3143,7749.3133
229.5045,7912.6283
229.6948,8075.3283
229.885,8241.5417
230.0752,8413.6283
230.2654,8581.9333
230.4556,8748.8583
230.6457,8909.97
230.8358,9070.94
231.026,9241.1683
231.2161,9405.1183
231.4062,9577.5833
231.5963,9741.3167
231.7863,9910.575
231.9764,10092.785
232.1664,10276.6567
232.3564,10466.3817
232.5464,10647.6583
232.7364,10832.405
232.9263,11010.2567
233.1163,11197.0417
233.3062,11391.455
233.4961,11594.91
233.686,11784.3667
233.8758,11953.3167
234.0657,12127.735
234.2555,12320.3867
234.4454,12513.4217
234.6352,12699.41
234.825,12889.9033
235.0147,13066.58
235.2045,13251.7767
235.3942,13434.92
235.5839,13622.245
235.7737,13800.0567
235.9633,13979.1567
236.153,14180.5267
236.3427,14373.5417
236.5323,14557.96
236.7219,14733.5383
236.9115,14893.2517
237.1011,15059.7
237.2907,15250.3267
237.4803,15431.71
237.6698,15604.3283
237.8593,15784.5267
238.0488,15959.2717
238.2383,16134.6383
238.4278,16307.8133
238.6172,16502.1017
238.8066,16679.3733
238.9961,16856.8933
239.1855,17044.8383
239.3748,17216.5633
239.5642,17374.5517
239.7536,17552.8083
239.9429,17721.0617
240.1322,17872.2583
240.3215,18037.4183
240.5108,18201.895
240.7001,18369.9033
240.8893,18531.915
241.0786,18685.34
241.2677,18835.065
241.457,19006.8283
241.6461,19129.28
241.8353,19264.88
242.0244,19396.9717
242.2136,19533.9217
242.4027,19679.6017
242.5918,19813.9433
242.7809,19915.66
242.9699,19971.305
243.159,20086.7267
243.348,20261.6733
243.537,20437.9033
243.726,20570.6917
243.915,20680.0483
244.1039,20782.0033
244.2929,20808.1233
244.4818,20890.9417
244.6707,21048.205
244.8596,21222.54
245.0485,21372.0117
245.2373,21518.8167
245.4262,21648.5033
245.615,21777.625
245.8038,21863.6833
245.9926,21997.7633
246.1814,22056.63
246.3701,22035.1817
246.5589,22114.3467
246.7476,22264.2917
246.9363,22433.3267
247.1249,22556.04
247.3136,22688.9283
247.5023,22811.375
247.6909,22937.7967
247.8795,23057.2833
248.0681,23162.7483
248.2567,23287.5483
248.4453,23387.6617
248.6338,23472.1683
248.8224,23438.5633
249.0109,23424.6417
249.1994,23569.0433
249.3878,23724.485
249.5763,23853.2833
249.7648,23968.1567
249.9532,24082.2383
250.1416,24220.2083
250.33,24359.5367
250.5183,24472.5083
250.7067,24557.0667
250.8951,24634.98
251.0834,24727.9767
251.2717,24807.06
251.46,24872.045
251.6483,24931.795
251.8365,24927.8233
252.0247,24919.6817
252.213,25053.685
252.4012,25168.95
252.5894,25298.13
252.7775,25391.3483
252.9657,25469.3383
253.1538,25582.805
253.3419,25664.2017
253.53,25708.385
253.7181,25783.61
253.9062,25845.6567
254.0942,25911.55
254.2823,25966.1217
254.4703,26023.4967
254.6583,26077.4333
254.8463,26126.4467
255.0342,26149.1417
255.2222,26167.1833
255.4101,26145.6867
255.598,26163.42
255.7859,26258.8133
255.9738,26365.6383
256.1616,26471.785
256.3495,26581.7667
256.5373,26661.11
256.7251,26772.2733
256.9129,26840.7033
257.1006,26898.5683
257.2884,26980.67
257.4761,27070.74
257.6638,27120.155
257.8515,27144.1967
258.0392,27190.2667
258.2269,27220.0
258.4146,27251.2717
258.6022,27290.3983
258.7898,27296.755
258.9774,27326.965
259.165,27381.5533
259.3525,27406.125
259.5401,27451.2167
259.7276,27518.86
259.9151,27575.0567
260.1026,27609.3267
260.2901,27664.35
260.4776,27714.9567
260.665,27806.9767
260.8524,27890.425
261.0398,27975.855
261.2272,28009.5267
261.4146,28015.035
261.6019,28052.8333
261.7893,28095.485
261.9766,28120.4033
262.1639,28169.0533
262.3512,28160.7617
262.5384,28162.34
262.7257,28175.8283
262.9129,28196.5567
263.1001,28206.8617
263.2873,28257.8083
263.4745,28281.5033
263.6617,28219.2617
263.8488,28246.565
264.0359,28281.625
264.2231,28299.18
264.4101,28319.2917
264.5972,28341.16
264.7842,28369.39
264.9713,28379.265
265.1583,28374.195
265.3453,28388.415
265.5323,28410.8883
265.7193,28434.5617
265.9062,28477.945
266.0931,28490.0567
266.2801,28486.24
266.4669,28514.495
266.6538,28538.77
266.8407,28574.015
267.0276,28552.48
267.2143,28531.1267
267.4012,28537.4233
267.588,28487.8233
267.7747,28485.075
267.9615,28489.2317
268.1482,28479.7933
268.3349,28487.0983
268.5217,28476.0683
268.7083,28442.3383
268.895,28433.9617
269.0817,28454.9217
269.2682,28442.475
269.4549,28391.2133
269.6415,28317.9667
269.8281,28300.31
270.0146,28321.9383
270.2012,28332.38
270.3877,28345.8433
270.5742,28340.5183
270.7607,28328.6733
270.9472,28310.1433
271.1336,28294.2683
271.32,28265.5767
271.5065,28237.875
271.6929,28227.9667
271.8792,28247.7167
272.0656,28236.175
272.252,28240.8433
272.4383,28231.6867
272.6246,28208.8533
272.8109,28190.455
272.9972,28231.5167
273.1835,28242.61
273.3697,28255.225
273.5559,28251.4633
273.7421,28248.7767
273.9283,28233.575
274.1145,28218.97
274.3007,28207.9083
274.4868,28212.7483
274.6729,28236.5717
274.859,28236.57
275.0451,28222.9467
275.2311,28148.155
275.4172,28155.675
275.6032,28165.2383
275.7892,28183.8283
275.9752,28168.4717
276.1612,28180.1117
276.3472,28137.815
276.5331,28117.17
276.719,28107.585
276.9049,28103.3283
277.0908,28067.8333
277.2767,28054.395
277.4625,28055.235
277.6484,28033.0133
277.8342,27997.5167
278.02,27984.1617
278.2057,27991.21
278.3915,28018.145
278.5772,28007.635
278.763,27965.3967
278.9487,27982.0817
279.1343,27994.82
279.32,27972.2683
279.5057,27922.0933
279.6913,27836.64
279.877,27809.09
280.0625,27792.2483
280.2481,27742.6817
280.4337,27695.035
280.6192,27714.6267
280.8048,27728.1117
280.9903,27688.2167
281.1758,27639.87
281.3612,27589.7533
281.5467,27568.775
281.7321,27588.7967
281.9175,27584.4933
282.1029,27561.69
282.2884,27545.9
282.4737,27492.7783
282.6591,27447.24
282.8444,27431.4933
283.0297,27408.645
283.215,27397.5817
283.4002,27375.1067
283.5855,27319.4667
283.7707,27231.6633
283.956,27189.4217
284.1412,27154.665
284.3264,27157.5217
284.5115,27174.2267
284.6967,27173.4217
284.8818,27127.28
285.0669,27065.2917
285.252,27044.5017
285.4371,27033.125
285.6222,26981.39
285.8072,26938.235
285.9922,26900.43
286.1772,26895.1267
286.3622,26900.4433
286.5472,26847.4667
286.7321,26789.925
286.9171,26799.9283
287.102,26788.2933
287.2869,26800.8083
287.4717,26828.9117
287.6566,26811.8617
287.8415,26790.3283
288.0263,26758.1367
288.2111,26685.2967
288.3959,26614.41
288.5806,26597.3167
288.7654,26590.775
288.9501,26639.9817
289.1348,26632.8367
289.3195,26616.9083
289.5042,26608.04
289.6889,26619.5167
289.8735,26546.485
290.0581,26507.335
290.2428,26444.2867
290.4273,26427.455
290.6119,26437.2833
290.7965,26413.9367
290.981,26398.7833
291.1655,26373.2833
291.35,26288.8433
291.5345,26225.3033
291.719,26218.055
291.9034,26214.5117
292.0878,26234.2967
292.2722,26211.08
292.4566,26166.2717
292.641,26158.0633
292.8253,26134.8833
293.0096,26096.5033
293.194,26086.475
293.3783,26071.3283
293.5626,26071.9333
293.7468,26057.9883
293.9311,26042.3633
294.1153,25981.13
294.2995,25879.0267
294.4837,25814.1667
294.6678,25757.91
294.852,25722.535
295.0361,25714.8267
295.2202,25709.4767
295.4043,25707.8167
295.5884,25676.16
295.7725,25651.66
295.9565,25618.725
296.1405,25547.14
296.3246,25508.9867
296.5085,25526.8567
296.6925,25545.8717
296.8764,25520.485
297.0603,25478.96
297.2443,25438.4933
297.4282,25385.0867
297.612,25325.7567
297.7959,25272.985
297.9797,25238.285
298.1635,25180.1317
298.3474,25199.8217
298.5311,25212.8917
298.7149,25148.715
298.8987,25075.19
299.0823,25037.4267
299.2661,24973.8383
299.4498,24883.63
299.6334,24870.485
299.8171,24862.08
300.0007,24827.9533
300.1843,24807.1333
300.368,24776.86
300.5515,24739.8217
300.7351,24708.3233
300.9186,24680.21
301.1021,24632.5067
301.2857,24613.0883
301.4691,24588.9217
301.6526,24583.6517
301.8361,24535.3117
302.0195,24485.755
302.2029,24451.835
302.3863,24436.3417
302.5697,24388.9267
302.753,24383.1333
302.9364,24382.275
303.1197,24393.8867
303.303,24360.745
303.4863,24304.6317
303.6696,24217.4517
303.8528,24151.9433
304.036,24116.6217
304.2192,24116.36
304.4024,24093.5333
304.5856,24044.115
304.7688,24018.7117
304.9519,23996.77
305.135,23961.6483
305.3181,23926.2467
305.5012,23897.1467
305.6842,23883.0817
305.8673,23858.23
306.0504,23806.5067
306.2333,23733.3267
306.4163,23714.1
306.5993,23671.09
306.7822,23651.21
306.9652,23637.48
307.1481,23585.63
307.331,23550.8583
307.5139,23510.725
307.6967,23459.3617
307.8796,23411.1933
308.0624,23372.935
308.2452,23332.975
308.428,23295.1617
308.6107,23277.2517
308.7935,23240.0083
308.9762,23210.7017
309.1589,23171.9167
309.3416,23136.5233
309.5243,23094.77
309.7069,23062.2583
309.8896,23019.25
310.0721,22985.4933
310.2548,22961.595
310.4373,22937.7333
310.6199,22928.4167
310.8024,22887.85
310.985,22868.07
311.1674,22812.9633
311.3499,22750.3633
311.5324,22735.3967
311.7148,22741.2433
311.8973,22700.5933
312.0797,22667.715
312.2621,22640.8483
312.4445,22604.7033
312.6268,22562.3733
312.8091,22537.3783
312.9915,22481.7617
313.1738,22448.6983
313.356,22390.2183
313.5383,22342.0917
313.7206,22323.2133
313.9027,22274.83
314.085,22249.3967
314.2672,22234.5433
314.4493,22216.8083
314.6314,22215.0617
314.8136,22206.7167
314.9957,22156.305
315.1778,22095.6817
315.3598,22072.7617
315.5419,22063.9333
315.724,22054.19
315.9059,22025.1583
316.088,21995.8583
316.2699,21987.1167
316.4519,21968.7067
316.6338,21924.245
316.8157,21843.7067
316.9977,21815.9883
317.1795,21820.4517
317.3614,21821.28
317.5432,21800.69
317.7251,21760.055
317.9069,21692.51
318.0887,21655.5867
318.2704,21610.9133
318.4522,21606.33
318.6339,21611.35
318.8156,21633.9267
318.9973,21603.005
319.179,21601.955
319.3607,21609.255
319.5423,21613.7517
319.7239,21586.3683
319.9055,21545.8267
320.0871,21522.0167
320.2687,21506.0983
320.4502,21482.865
320.6317,21429.3883
320.8132,21417.83
320.9947,21421.14
321.1761,21422.495
321.3576,21407.7867
321.5391,21377.1717
321.7205,21347.6433
321.9019,21318.665
322.0832,21277.2
322.2646,21243.0483
322.4459,21216.105
322.6272,21184.5133
322.8085,21154.7067
322.9898,21138.515
323.1711,21104.8883
323.3523,21085.295
323.5335,21040.925
323.7147,21070.6417
323.8959,21109.8783
324.0771,21111.5933
324.2582,21084.36
324.4393,21068.3433
324.6204,21073.7683
324.8015,21061.5933
324.9826,21081.7517
325.1637,21102.005
325.3447,21100.9117
325.5257,21099.925
325.7067,21083.69
325.8877,20980.0983
326.0686,20904.0883
326.2496,20897.7033
326.4305,20868.8383
326.6114,20864.8417
326.7922,20862.4167
326.9731,20863.0383
327.1539,20839.2367
327.3347,20830.3267
327.5155,20826.6333
327.6963,20852.8633
327.8771,20852.58
328.0578,20810.7383
328.2385,20738.8783
328.4193,20719.9883
328.5999,20707.4367
328.7806,20669.5483
328.9613,20678.3133
329.1419,20668.7533
329.3225,20663.0183
329.5031,20624.4267
329.6837,20589.4317
329.8642,20556.95
330.0447,20545.7883
330.2252,20515.055
330.4057,20483.8867
330.5862,20477.805
330.7667,20485.35
330.9471,20479.695
331.1275,20469.4633
331.3079,20426.615
331.4883,20401.0183
331.6687,20394.1967
331.849,20365.23
332.0293,20334.605
332.2096,20313.0283
332.3899,20308.5717
332.5702,20321.08
332.7504,20331.7033
332.9306,20334.06
333.1108,20289.815
333.291,20243.595
333.4712,20240.335
333.6514,20261.7467
333.8315,20246.3533
334.0116,20224.955
334.1917,20226.4883
334.3717,20228.1617
334.5518,20239.9267
334.7318,20205.2667
334.9119,20192.335
335.0918,20194.535
335.2718,20186.8867
335.4518,20177.2667
335.6317,20167.7667
335.8116,20170.8667
335.9915,20129.395
336.1714,20084.365
336.3513,20078.205
336.5311,20082.0183
336.7109,20087.5217
336.8907,20058.8917
337.0705,20000.9467
337.2502,19940.6467
337.43,19916.0583
337.6097,19876.935
337.7894,19852.4633
337.9691,19856.9583
338.1488,19871.5817
338.3284,19881.095
338.508,19909.695
338.6877,19902.2817
338.8672,19879.7
339.0468,19824.975
339.2263,19796.255
339.4059,19811.35
339.5854,19835.6017
339.7649,19821.1233
339.9443,19801.6417
340.1238,19796.6967
340.3032,19809.24
340.4826,19817.275
340.662,19764.4883
340.8414,19723.0167
341.0207,19730.6633
341.2001,19740.465
341.3794,19741.6017
341.5587,19758.1933
341.738,19735.9283
341.9172,19707.44
342.0965,19664.4417
342.2757,19601.61
342.4549,19546.4167
342.6341,19540.9383
342.8132,19561.03
342.9923,19590.72
343.1715,19624.565
343.3506,19587.1183
343.5296,19535.725
343.7087,19512.56
343.8878,19487.4167
344.0668,19486.61
344.2458,19479.495
344.4248,19437.565
344.6037,19418.69
344.7827,19415.9233
344.9616,19396.8583
345.1405,19401.0833
345.3194,19389.995
345.4982,19355.2367
345.6771,19330.6917
345.8559,19335.1933
346.0347,19309.5383
346.2135,19302.5667
346.3923,19308.3417
346.571,19259.0
346.7498,19233.565
346.9285,19263.2267
347.1071,19220.4583
347.2859,19191.5367
347.4645,19218.695
347.6431,19269.1183
347.8217,19322.9567
348.0003,19255.3217
348.1789,19169.5067
348.3574,19121.4567
348.5359,19077.88
348.7145,19039.4633
348.893,19040.0433
349.0714,19036.7767
349.2499,18995.39
349.4283,18946.415
349.6068,18886.7283
349.7852,18868.0517
349.9635,18878.4983
350.1419,18867.3883
350.3202,18837.0433
350.4985,18785.8033
350.6768,18757.5417
350.8551,18739.1133
351.0334,18714.0517
351.2116,18687.4
351.3898,18687.9067
351.568,18665.22
351.7462,18663.4317
351.9243,18645.4
352.1025,18613.2567
352.2806,18583.5317
352.4587,18585.0567
352.6368,18549.1733
352.8148,18485.62
352.9929,18452.735
353.1709,18461.0767
353.3489,18455.6033
353.5268,18417.7833
353.7048,18387.2417
353.8828,18361.35
354.0607,18322.34
354.2386,18317.0767
354.4165,18296.7583
354.5943,18268.7417
354.7722,18258.5183
354.95,18278.86
355.1278,18261.88
355.3056,18210.4083
355.4833,18140.3767
355.6611,18087.0633
355.8388,18038.76
356.0165,18011.1833
356.1942,18021.5617
356.3719,18044.4083
356.5495,18045.87
356.7271,18024.4283
356.9047,17995.7867
357.0823,18002.4583
357.2599,18001.15
357.4374,17962.925
357.6149,17910.6717
357.7924,17862.355
357.9699,17837.5083
358.1474,17804.185
358.3248,17764.49
358.5023,17735.575
358.6797,17694.8833
358.8571,17669.995
359.0344,17633.9183
359.2118,17588.8417
359.3891,17556.15
359.5664,17527.3933
359.7437,17503.4733
359.9209,17453.2517
360.0982,17395.5433
360.2754,17363.0083
360.4526,17386.3283
360.6298,17397.4533
360.807,17385.05
360.9841,17350.9017
361.1613,17304.8983
361.3383,17311.7217
361.5154,17314.885
361.6925,17267.3583
361.8695,17253.2867
362.0466,17201.8317
362.2236,17192.0783
362.4005,17193.6417
362.5775,17114.125
362.7545,17057.9533
362.9314,17050.9133
363.1083,17058.0433
363.2852,17027.9617
363.462,16984.5667
363.6389,16985.0483
363.8157,16953.9733
363.9925,16953.7917
364.1693,16906.61
364.346,16855.4533
364.5228,16873.045
364.6996,16891.3017
364.8762,16906.0267
365.0529,16847.0183
365.2296,16827.4933
365.4062,16839.995
365.5829,16784.755
365.7595,16800.535
365.9361,16783.655
366.1126,16785.18
366.2892,16901.1
366.4657,17048.8
366.6422,17099.2867
366.8186,17142.645
366.9951,17078.2
367.1716,16965.2167
367.348,17042.185
367.5244,17154.58
367.7008,17231.9033
367.8772,17016.1583
368.0535,16854.6667
368.2298,16943.55
368.4061,16820.4033
368.5824,16849.9083
368.7586,16949.575
368.9349,16843.4333
369.1111,16783.2267
369.2873,16759.4567
369.4635,16907.83
369.6396,16747.08
369.8158,16625.2367
369.9919,16585.075
370.168,16600.1183
370.3441,16563.315
370.5202,16482.5717
370.6962,16421.445
370.8722,16396.6817
371.0482,16389.16
371.2242,16445.7833
371.4002,16524.5433
371.5761,16483.9683
371.752,16461.6367
371.9279,16472.7117
372.1038,16436.88
372.2796,16390.2217
372.4555,16396.6283
372.6313,16383.2533
372.8071,16362.1983
372.9829,16340.17
373.1586,16379.3683
373.3344,16360.385
373.5101,16340.4167
373.6858,16335.1983
373.8615,16319.9583
374.0371,16386.205
374.2127,16473.23
374.3884,16405.7533
374.564,16358.605
374.7395,16388.605
374.9151,16555.865
375.0906,16746.7183
375.2661,16642.8267
375.4416,16635.2817
375.6171,16810.985
375.7925,16874.8417
375.968,16755.6133
376.1434,16542.5233
376.3188,16509.3433
376.4941,16568.4167
376.6695,16656.8083
376.8448,16750.3633
377.0201,16640.8533
377.1954,16709.1233
377.3707,16777.1033
377.5459,16811.585
377.7212,17086.3267
377.8964,17287.2967
378.0715,17094.3867
378.2467,17168.1567
378.4218,17272.2567
378.597,16968.3383
378.7721,17074.4817
378.9472,17067.9033
379.1222,17224.63
379.2973,17814.8633
379.4723,18073.4767
379.6473,17737.7467
379.8223,17195.7183
379.9972,17012.3867
380.1722,16893.6883
380.3471,17023.4317
380.522,17023.6083
380.6969,17269.7233
380.8717,17333.2283
381.0466,17006.8367
381.2214,16934.865
381.3962,16768.2517
381.571,16680.84
381.7457,16748.6817
381.9204,16773.895
382.0952,16765.3283
382.2699,17223.6583
382.4445,17256.4867
382.6192,17486.0017
382.7938,17861.3533
382.9685,17604.9033
383.1431,17154.8217
383.3176,16979.7117
383.4922,16963.5383
383.6667,16971.24
383.8412,16842.7717
384.0157,16864.7717
384.1902,17038.8567
384.3646,17056.1517
384.5391,16919.515
384.7134,16944.01
384.8878,17199.18
385.0622,17332.4233
385.2365,16907.1167
385.4109,16734.4517
385.5852,16755.21
385.7594,16795.3033
385.9337,16888.5533
386.1079,16981.195
386.2822,17217.4033
386.4564,17013.745
386.6306,17046.0083
386.8047,17267.29
386.9789,17215.0233
387.153,17563.0883
387.3271,17763.665
387.5012,17885.3267
387.6752,18225.9167
387.8492,18182.1667
388.0233,17861.9783
388.1972,18104.2967
388.3712,18000.5417
388.5452,18131.4967
388.7191,18345.0633
388.893,18599.22
389.0669,18082.8383
389.2408,17377.9083
389.4146,16965.2433
389.5884,16645.61
389.7623,16609.415
389.9361,16694.2733
390.1098,16952.7717
390.2835,16947.995
390.4573,16819.4417
390.631,16998.82
390.8047,17322.9267
390.9784,17173.2917
391.152,17191.3867
391.3256,17478.055
391.4992,17304.1383
391.6728,17141.8883
391.8464,17576.2333
392.0199,17819.46
392.1934,17760.8933
392.3669,18290.1483
392.5403,18169.425
392.7138,18573.6883
392.8873,18949.3383
393.0607,19465.6467
393.2341,19566.895
393.4074,19012.1433
393.5808,18149.945
393.7542,18133.5867
393.9274,18008.9267
394.1007,17955.8933
394.274,17939.6417
394.4472,17694.2867
394.6205,18107.0283
394.7937,18552.035
394.9668,18350.585
395.14,17944.1217
395.3131,17590.4267
395.4863,17584.21
395.6594,17537.4583
395.8325,17224.3017
396.0055,17352.435
396.1786,17388.2
396.3516,17468.605
396.5246,17337.28
396.6975,17252.4317
396.8705,17980.6567
397.0434,17706.2717
397.2163,17250.2417
397.3892,17562.2333
397.5621,17907.1233
397.735,18263.44
397.9077,18833.5383
398.0806,18169.4
398.2534,18334.2917
398.4261,18482.9183
398.5989,19499.2417
398.7716,19345.15
398.9443,18833.9833
399.117,18169.7867
399.2896,18080.1183
399.4623,18045.94
399.6349,17838.6983
399.8075,17399.395
399.9801,17438.64
400.1526,17208.0883
400.3252,16591.1067
400.4977,16471.395
400.6702,16377.4017
400.8427,16592.3667
401.0151,16819.435
401.1875,16709.4617
401.36,16862.3433
401.5323,16594.8633
401.7047,16352.8433
401.877,16200.4617
402.0494,16224.4717
402.2216,16629.4783
402.394,16621.435
402.5662,16461.165
402.7385,16389.99
402.9107,16393.9633
403.0829,16540.0217
403.2551,16377.38
403.4272,16296.6417
403.5994,16356.61
403.7715,16685.6933
403.9436,16568.8233
404.1156,16681.265
