Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 21:25:57.576070
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.4767
218.2508,2089.8067
218.442,2134.1767
218.6332,2180.4317
218.8244,2226.4133
219.0156,2276.8333
219.2067,2328.845
219.3979,2381.35
219.589,2435.2133
219.7801,2492.3167
219.9712,2549.7567
220.1623,2610.4117
220.3533,2674.18
220.5444,2737.855
220.7354,2802.845
220.9264,2871.03
221.1174,2942.21
221.3083,3015.975
221.4993,3086.5917
221.6902,3157.9083
221.8812,3238.5
222.0721,3319.12
222.263,3400.2083
222.4538,3485.8817
222.6447,3573.2067
222.8355,3660.885
223.0264,3749.8
223.2172,3838.3083
223.408,3931.82
223.5987,4026.0983
223.7895,4123.4033
223.9802,4222.3967
224.1709,4322.665
224.3616,4427.6717
224.5524,4532.3683
224.743,4639.3983
224.9337,4745.3933
225.1243,4862.5967
225.315,4973.7033
225.5056,5084.015
225.6962,5202.49
225.8867,5322.3817
226.0773,5440.25
226.2678,5564.035
226.4584,5688.0117
226.6489,5814.9867
226.8394,5932.415
227.0298,6063.2783
227.2203,6199.3317
227.4108,6341.7233
227.6012,6481.8467
227.7916,6615.84
227.982,6752.5333
228.1723,6888.6967
228.3627,7032.5483
228.5531,7173.5683
228.7434,7317.555
228.9337,7465.94
229.124,7616.8133
229.3143,7768.9283
229.5045,7934.645
229.6948,8097.5
229.885,8263.2167
230.0752,8433.8317
230.2654,8603.045
230.4556,8769.99
230.6457,8932.1733
230.8358,9096.2233
231.026,9264.3583
231.2161,9431.8233
231.4062,9601.8967
231.5963,9767.4167
231.7863,9938.4317
231.9764,10119.3817
232.1664,10304.2067
232.3564,10495.0267
232.5464,10677.6917
232.7364,10861.24
232.9263,11040.3467
233.1163,11231.4517
233.3062,11425.6617
233.4961,11629.2833
233.686,11817.0483
233.8758,11988.495
234.0657,12163.0967
234.2555,12356.085
234.4454,12548.855
234.6352,12737.8667
234.825,12925.3833
235.0147,13105.3283
235.2045,13292.5067
235.3942,13476.2183
235.5839,13661.975
235.7737,13840.58
235.9633,14022.6933
236.153,14222.4817
236.3427,14414.7167
236.5323,14601.4717
236.7219,14778.57
236.9115,14938.625
237.1011,15105.5433
237.2907,15295.0717
237.4803,15480.9467
237.6698,15651.8433
237.8593,15835.4517
238.0488,16009.5667
238.2383,16188.8567
238.4278,16360.9033
238.6172,16552.855
238.8066,16732.8983
238.9961,16911.0167
239.1855,17100.0733
239.3748,17271.1167
239.5642,17432.22
239.7536,17611.2517
239.9429,17778.3533
240.1322,17931.0483
240.3215,18096.3567
240.5108,18261.62
240.7001,18433.825
240.8893,18594.0283
241.0786,18749.9967
241.2677,18899.0867
241.457,19072.86
241.6461,19198.0133
241.8353,19331.07
242.0244,19465.1883
242.2136,19600.6833
242.4027,19750.85
242.5918,19883.35
242.7809,19983.685
242.9699,20040.7717
243.159,20155.64
243.348,20336.4267
243.537,20509.6483
243.726,20641.385
243.915,20755.0383
244.1039,20852.0333
244.2929,20881.8283
244.4818,20964.4617
244.6707,21120.7283
244.8596,21295.6
245.0485,21445.895
245.2373,21596.0083
245.4262,21727.0233
245.615,21854.6367
245.8038,21945.8367
245.9926,22075.675
246.1814,22136.6017
246.3701,22117.3933
246.5589,22193.595
246.7476,22345.4733
246.9363,22514.325
247.1249,22635.9583
247.3136,22773.69
247.5023,22897.2667
247.6909,23021.6867
247.8795,23141.9967
248.0681,23247.6583
248.2567,23373.88
248.4453,23475.4933
248.6338,23558.1617
248.8224,23521.4967
249.0109,23512.4217
249.1994,23657.35
249.3878,23810.96
249.5763,23942.095
249.7648,24059.2533
249.9532,24168.1617
250.1416,24310.455
250.33,24450.2083
250.5183,24559.9167
250.7067,24649.0017
250.8951,24724.92
251.0834,24818.33
251.2717,24901.32
251.46,24964.135
251.6483,25022.145
251.8365,25022.0883
252.0247,25011.9533
252.213,25146.6783
252.4012,25259.1083
252.5894,25394.795
252.7775,25482.6367
252.9657,25561.0683
253.1538,25676.3267
253.3419,25758.8083
253.53,25805.435
253.7181,25876.1317
253.9062,25937.9883
254.0942,26007.0383
254.2823,26058.9133
254.4703,26118.5567
254.6583,26171.2383
254.8463,26221.745
255.0342,26244.2983
255.2222,26262.6817
255.4101,26241.0617
255.598,26257.495
255.7859,26351.4017
255.9738,26462.795
256.1616,26570.1667
256.3495,26679.3217
256.5373,26757.905
256.7251,26866.795
256.9129,26937.2433
257.1006,26997.9433
257.2884,27080.2667
257.4761,27170.905
257.6638,27215.805
257.8515,27239.9683
258.0392,27288.83
258.2269,27315.875
258.4146,27349.1017
258.6022,27388.7183
258.7898,27395.0983
258.9774,27424.0167
259.165,27476.905
259.3525,27501.82
259.5401,27546.0117
259.7276,27615.1317
259.9151,27668.235
260.1026,27702.0683
260.2901,27755.5933
260.4776,27808.3317
260.665,27902.915
260.8524,27985.18
261.0398,28073.07
261.2272,28105.0433
261.4146,28110.365
261.6019,28145.4883
261.7893,28191.0967
261.9766,28216.52
262.1639,28259.8033
262.3512,28257.6617
262.5384,28258.555
262.7257,28266.685
262.9129,28286.2867
263.1001,28298.1967
263.2873,28346.6717
263.4745,28366.775
263.6617,28307.0317
263.8488,28336.5233
264.0359,28373.07
264.2231,28388.8267
264.4101,28410.105
264.5972,28433.475
264.7842,28461.4017
264.9713,28464.4283
265.1583,28462.1733
265.3453,28476.165
265.5323,28499.92
265.7193,28523.305
265.9062,28563.8367
266.0931,28575.45
266.2801,28569.5633
266.4669,28597.0967
266.6538,28621.8683
266.8407,28656.135
267.0276,28633.9917
267.2143,28610.2167
267.4012,28617.5567
267.588,28574.1483
267.7747,28567.82
267.9615,28570.89
268.1482,28560.8083
268.3349,28566.475
268.5217,28549.3667
268.7083,28522.495
268.895,28514.6067
269.0817,28530.3017
269.2682,28518.2167
269.4549,28470.7233
269.6415,28397.225
269.8281,28380.6583
270.0146,28399.3267
270.2012,28411.68
270.3877,28418.9167
270.5742,28414.4233
270.7607,28399.1783
270.9472,28384.15
271.1336,28363.9383
271.32,28337.17
271.5065,28307.5517
271.6929,28302.3267
271.8792,28318.8467
272.0656,28307.085
272.252,28306.2217
272.4383,28302.6867
272.6246,28279.91
272.8109,28260.395
272.9972,28295.73
273.1835,28310.1083
273.3697,28320.2933
273.5559,28319.6933
273.7421,28314.01
273.9283,28299.34
274.1145,28285.8083
274.3007,28272.24
274.4868,28277.0283
274.6729,28301.5867
274.859,28297.7967
275.0451,28285.595
275.2311,28205.595
275.4172,28214.97
275.6032,28228.4783
275.7892,28243.6883
275.9752,28229.4333
276.1612,28240.2433
276.3472,28199.7517
276.5331,28175.8383
276.719,28168.1583
276.9049,28163.8883
277.0908,28123.9117
277.2767,28109.015
277.4625,28108.5567
277.6484,28086.595
277.8342,28053.5017
278.02,28035.27
278.2057,28044.8933
278.3915,28069.2017
278.5772,28062.4433
278.763,28015.3433
278.9487,28032.0767
279.1343,28046.725
279.32,28019.84
279.5057,27969.3883
279.6913,27885.4833
279.877,27858.1767
280.0625,27840.86
280.2481,27790.9183
280.4337,27746.2933
280.6192,27765.995
280.8048,27775.7967
280.9903,27732.1633
281.1758,27685.5383
281.3612,27638.6667
281.5467,27616.44
281.7321,27633.38
281.9175,27629.8433
282.1029,27607.0017
282.2884,27589.0467
282.4737,27535.905
282.6591,27488.5833
282.8444,27471.655
283.0297,27451.0967
283.215,27437.5983
283.4002,27416.7483
283.5855,27361.61
283.7707,27275.195
283.956,27232.7383
284.1412,27197.5483
284.3264,27195.9817
284.5115,27214.7617
284.6967,27211.92
284.8818,27167.0833
285.0669,27100.9667
285.252,27082.6667
285.4371,27067.6217
285.6222,27016.8917
285.8072,26974.9183
285.9922,26940.0783
286.1772,26934.315
286.3622,26937.455
286.5472,26887.6617
286.7321,26828.455
286.9171,26836.6583
287.102,26824.8483
287.2869,26834.13
287.4717,26863.9067
287.6566,26846.3083
287.8415,26826.4233
288.0263,26795.485
288.2111,26720.445
288.3959,26650.22
288.5806,26630.5967
288.7654,26626.85
288.9501,26671.665
289.1348,26667.5117
289.3195,26650.8383
289.5042,26640.1833
289.6889,26650.8967
289.8735,26575.4317
290.0581,26540.5983
290.2428,26475.4217
290.4273,26461.9633
290.6119,26469.48
290.7965,26447.5683
290.981,26430.0317
291.1655,26408.2767
291.35,26318.2867
291.5345,26258.48
291.719,26248.7783
291.9034,26244.6533
292.0878,26265.9467
292.2722,26241.0967
292.4566,26197.5133
292.641,26186.7733
292.8253,26165.3017
293.0096,26125.0967
293.194,26122.5067
293.3783,26102.0267
293.5626,26102.5133
293.7468,26087.1583
293.9311,26073.9117
294.1153,26007.47
294.2995,25913.485
294.4837,25845.0333
294.6678,25787.6983
294.852,25750.09
295.0361,25747.4467
295.2202,25737.3583
295.4043,25735.755
295.5884,25706.6583
295.7725,25679.6967
295.9565,25648.8633
296.1405,25579.2217
296.3246,25535.4867
296.5085,25558.045
296.6925,25575.835
296.8764,25550.9333
297.0603,25509.4167
297.2443,25470.9217
297.4282,25409.9483
297.612,25350.805
297.7959,25303.4367
297.9797,25264.9017
298.1635,25210.0117
298.3474,25229.655
298.5311,25240.6167
298.7149,25176.9983
298.8987,25103.3883
299.0823,25065.7917
299.2661,25002.225
299.4498,24916.58
299.6334,24898.83
299.8171,24891.7467
300.0007,24860.3667
300.1843,24835.325
300.368,24807.0817
300.5515,24769.6033
300.7351,24739.575
300.9186,24707.245
301.1021,24661.3517
301.2857,24641.2333
301.4691,24622.015
301.6526,24615.275
301.8361,24561.7167
302.0195,24515.65
302.2029,24483.2883
302.3863,24467.255
302.5697,24419.1517
302.753,24411.0533
302.9364,24408.0
303.1197,24423.3483
303.303,24389.225
303.4863,24334.055
303.6696,24246.2567
303.8528,24178.2883
304.036,24148.2233
304.2192,24145.52
304.4024,24121.8883
304.5856,24072.0433
304.7688,24045.0667
304.9519,24024.49
305.135,23991.8883
305.3181,23955.03
305.5012,23928.02
305.6842,23915.8183
305.8673,23886.3483
306.0504,23834.7783
306.2333,23766.0767
306.4163,23743.24
306.5993,23702.1883
306.7822,23681.4833
306.9652,23664.595
307.1481,23618.4567
307.331,23578.8417
307.5139,23539.1167
307.6967,23487.96
307.8796,23440.0617
308.0624,23406.9233
308.2452,23361.6267
308.428,23324.0267
308.6107,23309.2717
308.7935,23271.2567
308.9762,23239.3083
309.1589,23203.8233
309.3416,23166.8517
309.5243,23127.1267
309.7069,23094.54
309.8896,23050.38
310.0721,23017.4
310.2548,22996.1733
310.4373,22967.2617
310.6199,22964.9167
310.8024,22919.1317
310.985,22902.73
311.1674,22842.83
311.3499,22781.4067
311.5324,22766.8433
311.7148,22767.115
311.8973,22730.855
312.0797,22698.3917
312.2621,22669.37
312.4445,22635.41
312.6268,22594.4067
312.8091,22573.3383
312.9915,22513.3083
313.1738,22483.5617
313.356,22423.7167
313.5383,22374.965
313.7206,22358.045
313.9027,22305.15
314.085,22280.4283
314.2672,22263.975
314.4493,22248.5117
314.6314,22246.7083
314.8136,22237.9283
314.9957,22187.685
315.1778,22128.2733
315.3598,22107.8383
315.5419,22097.5783
315.724,22087.34
315.9059,22062.8417
316.088,22028.445
316.2699,22021.93
316.4519,22004.3183
316.6338,21956.9733
316.8157,21877.8733
316.9977,21851.315
317.1795,21852.6033
317.3614,21852.6683
317.5432,21837.6117
317.7251,21793.51
317.9069,21726.3667
318.0887,21688.405
318.2704,21642.2667
318.4522,21637.0
318.6339,21644.925
318.8156,21664.7917
318.9973,21635.3817
319.179,21635.8883
319.3607,21640.4567
319.5423,21647.3583
319.7239,21618.4783
319.9055,21578.0383
320.0871,21556.375
320.2687,21539.475
320.4502,21515.8333
320.6317,21463.7217
320.8132,21448.9983
320.9947,21455.97
321.1761,21454.7383
321.3576,21443.35
321.5391,21412.1933
321.7205,21381.0067
321.9019,21352.3883
322.0832,21309.1967
322.2646,21274.1317
322.4459,21248.3517
322.6272,21220.9117
322.8085,21191.955
322.9898,21171.7717
323.1711,21141.2683
323.3523,21118.58
323.5335,21075.7983
323.7147,21105.32
323.8959,21144.5383
324.0771,21145.9783
324.2582,21118.3883
324.4393,21103.48
324.6204,21108.31
324.8015,21097.8417
324.9826,21115.9133
325.1637,21138.7867
325.3447,21136.245
325.5257,21137.2517
325.7067,21121.1717
325.8877,21015.6783
326.0686,20940.8717
326.2496,20936.9733
326.4305,20907.05
326.6114,20901.53
326.7922,20898.985
326.9731,20901.0917
327.1539,20878.0483
327.3347,20867.7383
327.5155,20862.5617
327.6963,20888.5067
327.8771,20888.9633
328.0578,20846.96
328.2385,20771.7333
328.4193,20759.8033
328.5999,20744.43
328.7806,20708.52
328.9613,20715.485
329.1419,20703.9733
329.3225,20701.2117
329.5031,20662.05
329.6837,20628.6483
329.8642,20595.79
330.0447,20583.9833
330.2252,20553.5933
330.4057,20523.0983
330.5862,20518.5533
330.7667,20523.7233
330.9471,20513.7983
331.1275,20504.3583
331.3079,20464.4483
331.4883,20438.5567
331.6687,20434.01
331.849,20406.015
332.0293,20373.2183
332.2096,20351.8217
332.3899,20345.4717
332.5702,20359.9433
332.7504,20372.135
332.9306,20372.1433
333.1108,20328.04
333.291,20280.405
333.4712,20278.51
333.6514,20302.845
333.8315,20282.2467
334.0116,20266.2983
334.1917,20261.75
334.3717,20268.2333
334.5518,20276.87
334.7318,20241.205
334.9119,20229.91
335.0918,20232.6683
335.2718,20226.5867
335.4518,20217.7733
335.6317,20204.785
335.8116,20209.1883
335.9915,20167.89
336.1714,20123.1417
336.3513,20114.4917
336.5311,20122.8917
336.7109,20127.93
336.8907,20096.5067
337.0705,20037.9167
337.2502,19981.17
337.43,19956.1767
337.6097,19914.23
337.7894,19891.1967
337.9691,19895.5433
338.1488,19910.21
338.3284,19918.5867
338.508,19945.23
338.6877,19942.745
338.8672,19916.2683
339.0468,19866.0217
339.2263,19838.3417
339.4059,19852.93
339.5854,19873.1667
339.7649,19859.3167
339.9443,19841.225
340.1238,19834.265
340.3032,19850.0617
340.4826,19855.0233
340.662,19801.7333
340.8414,19761.5767
341.0207,19770.0983
341.2001,19778.6933
341.3794,19784.3633
341.5587,19797.335
341.738,19775.41
341.9172,19748.46
342.0965,19705.6133
342.2757,19640.415
342.4549,19585.61
342.6341,19578.3017
342.8132,19599.6233
342.9923,19630.2867
343.1715,19666.3083
343.3506,19625.5467
343.5296,19574.415
343.7087,19551.03
343.8878,19525.0633
344.0668,19524.7383
344.2458,19519.125
344.4248,19475.1033
344.6037,19457.4967
344.7827,19454.195
344.9616,19438.1017
345.1405,19444.1017
345.3194,19429.95
345.4982,19392.8233
345.6771,19370.7167
345.8559,19374.3117
346.0347,19350.15
346.2135,19341.7617
346.3923,19346.95
346.571,19295.78
346.7498,19273.785
346.9285,19302.4367
347.1071,19260.7833
347.2859,19230.2617
347.4645,19255.0933
347.6431,19304.24
347.8217,19363.7567
348.0003,19294.5667
348.1789,19209.575
348.3574,19161.895
348.5359,19118.5167
348.7145,19077.5883
348.893,19077.825
349.0714,19074.5133
349.2499,19029.8967
349.4283,18983.5317
349.6068,18926.3967
349.7852,18906.4867
349.9635,18916.2067
350.1419,18905.3267
350.3202,18875.7367
350.4985,18826.1483
350.6768,18793.4217
350.8551,18775.595
351.0334,18752.0933
351.2116,18726.63
351.3898,18724.4583
351.568,18704.0633
351.7462,18703.5383
351.9243,18683.255
352.1025,18649.3733
352.2806,18621.9183
352.4587,18624.2433
352.6368,18585.9967
352.8148,18522.2833
352.9929,18492.0417
353.1709,18499.0
353.3489,18491.94
353.5268,18457.8333
353.7048,18423.9233
353.8828,18401.75
354.0607,18360.8483
354.2386,18355.1017
354.4165,18332.8717
354.5943,18307.97
354.7722,18297.425
354.95,18317.48
355.1278,18300.3033
355.3056,18248.2017
355.4833,18177.3833
355.6611,18123.0383
355.8388,18075.815
356.0165,18047.72
356.1942,18060.3
356.3719,18082.5417
356.5495,18083.1017
356.7271,18062.67
356.9047,18032.1617
357.0823,18034.1033
357.2599,18037.4483
357.4374,18001.17
357.6149,17946.905
357.7924,17898.54
357.9699,17877.1783
358.1474,17844.26
358.3248,17801.5417
358.5023,17771.8267
358.6797,17730.7867
358.8571,17706.1767
359.0344,17667.8617
359.2118,17623.765
359.3891,17590.9667
359.5664,17561.4367
359.7437,17541.0967
359.9209,17487.8767
360.0982,17431.9933
360.2754,17398.0467
360.4526,17424.8817
360.6298,17434.8533
360.807,17420.6167
360.9841,17385.6867
361.1613,17338.86
361.3383,17347.2167
361.5154,17350.1683
361.6925,17299.18
361.8695,17286.37
362.0466,17237.4133
362.2236,17230.475
362.4005,17229.32
362.5775,17149.045
362.7545,17093.49
362.9314,17084.9167
363.1083,17091.7317
363.2852,17060.0
363.462,17018.55
363.6389,17019.9467
363.8157,16988.6833
363.9925,16986.9167
364.1693,16940.755
364.346,16888.7067
364.5228,16908.215
364.6996,16924.8867
364.8762,16940.41
365.0529,16881.27
365.2296,16861.5833
365.4062,16874.7833
365.5829,16818.1217
365.7595,16834.47
365.9361,16818.0683
366.1126,16820.8533
366.2892,16934.0783
366.4657,17082.2117
366.6422,17132.0967
366.8186,17177.5267
366.9951,17112.2133
367.1716,17000.2383
367.348,17076.3483
367.5244,17191.7067
367.7008,17266.0083
367.8772,17048.5183
368.0535,16892.5417
368.2298,16977.9767
368.4061,16853.3383
368.5824,16883.87
368.7586,16984.035
368.9349,16876.0583
369.1111,16814.1233
369.2873,16793.1
369.4635,16942.7167
369.6396,16778.985
369.8158,16657.0017
369.9919,16617.8533
370.168,16632.06
370.3441,16599.355
370.5202,16517.5517
370.6962,16454.94
370.8722,16428.3033
371.0482,16424.5017
371.2242,16479.405
371.4002,16557.4983
371.5761,16511.8483
371.752,16492.1767
371.9279,16504.975
372.1038,16470.3067
372.2796,16421.5767
372.4555,16429.07
372.6313,16416.4917
372.8071,16393.9583
372.9829,16375.5367
373.1586,16413.4133
373.3344,16391.1367
373.5101,16373.605
373.6858,16366.7283
373.8615,16353.6133
374.0371,16419.88
374.2127,16502.9883
374.3884,16437.16
374.564,16390.2267
374.7395,16420.925
374.9151,16589.0133
375.0906,16777.9467
375.2661,16675.76
375.4416,16669.5267
375.6171,16844.0917
375.7925,16909.1333
375.968,16788.4233
376.1434,16573.9483
376.3188,16543.0467
376.4941,16600.5183
376.6695,16687.3067
376.8448,16781.2067
377.0201,16671.3817
377.1954,16743.7483
377.3707,16808.785
377.5459,16843.2067
377.7212,17121.5133
377.8964,17323.6217
378.0715,17127.69
378.2467,17206.34
378.4218,17306.6933
378.597,17002.6083
378.7721,17110.9867
378.9472,17105.1083
379.1222,17261.3817
379.2973,17851.7567
379.4723,18110.18
379.6473,17771.0733
379.8223,17231.8883
379.9972,17047.9117
380.1722,16931.3367
380.3471,17057.0967
380.522,17058.7617
380.6969,17307.81
380.8717,17366.4733
381.0466,17039.885
381.2214,16970.985
381.3962,16800.7617
381.571,16713.8433
381.7457,16782.6833
381.9204,16807.4717
382.0952,16801.0917
382.2699,17256.9583
382.4445,17292.125
382.6192,17523.6
382.7938,17900.01
382.9685,17641.6067
383.1431,17193.9067
383.3176,17015.0067
383.4922,17000.7883
383.6667,17007.5133
383.8412,16879.2733
384.0157,16901.9317
384.1902,17075.0517
384.3646,17091.38
384.5391,16954.9917
384.7134,16977.6267
384.8878,17239.0417
385.0622,17365.3517
385.2365,16942.1567
385.4109,16770.3033
385.5852,16791.2967
385.7594,16830.8267
385.9337,16921.7717
386.1079,17015.3783
386.2822,17254.4867
386.4564,17046.2133
386.6306,17083.195
386.8047,17303.38
386.9789,17250.3717
387.153,17603.9617
387.3271,17800.0067
387.5012,17924.8483
387.6752,18266.15
387.8492,18220.4767
388.0233,17901.915
388.1972,18141.1783
388.3712,18038.425
388.5452,18169.9483
388.7191,18384.9633
388.893,18634.6683
389.0669,18118.4867
389.2408,17414.2967
389.4146,16998.085
389.5884,16679.5467
389.7623,16645.985
389.9361,16730.3083
390.1098,16983.9
390.2835,16979.835
390.4573,16852.03
390.631,17033.55
390.8047,17352.9883
390.9784,17205.6367
391.152,17227.5183
391.3256,17512.4533
391.4992,17338.8817
391.6728,17177.285
391.8464,17613.21
392.0199,17850.1083
392.1934,17796.6283
392.3669,18324.985
392.5403,18206.0783
392.7138,18611.75
392.8873,18992.7917
393.0607,19505.0683
393.2341,19605.895
393.4074,19044.31
393.5808,18186.7233
393.7542,18172.145
393.9274,18043.5267
394.1007,17992.52
394.274,17971.3133
394.4472,17732.0067
394.6205,18143.79
394.7937,18587.7267
394.9668,18385.7433
395.14,17977.065
395.3131,17623.4733
395.4863,17616.9233
395.6594,17565.9083
395.8325,17257.4233
396.0055,17381.74
396.1786,17422.485
396.3516,17496.8667
396.5246,17368.3933
396.6975,17287.3017
396.8705,18009.9783
397.0434,17735.5517
397.2163,17279.4317
397.3892,17595.9967
397.5621,17937.1017
397.735,18295.8283
397.9077,18859.6933
398.0806,18198.6517
398.2534,18365.57
398.4261,18514.8133
398.5989,19532.6483
398.7716,19374.9617
398.9443,18862.7383
399.117,18202.7633
399.2896,18114.3667
399.4623,18077.07
399.6349,17863.0767
399.8075,17429.155
399.9801,17467.6333
400.1526,17234.2383
400.3252,16618.0383
400.4977,16495.62
400.6702,16404.7533
400.8427,16617.15
401.0151,16845.7133
401.1875,16733.9383
401.36,16886.9167
401.5323,16622.0867
401.7047,16376.4417
401.877,16228.3433
402.0494,16251.7167
402.2216,16656.44
402.394,16648.36
402.5662,16484.6783
402.7385,16414.32
402.9107,16419.88
403.0829,16565.6817
403.2551,16399.9017
403.4272,16323.3283
403.5994,16382.8683
403.7715,16711.085
403.9436,16592.0533
404.1156,16705.3133
