Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-09 01:11:59.712400
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2131.585
218.2508,2178.5283
218.442,2222.9033
218.6332,2267.13
218.8244,2316.3467
219.0156,2371.4483
219.2067,2429.8367
219.3979,2487.2167
219.589,2545.805
219.7801,2605.5367
219.9712,2667.125
220.1623,2729.62
220.3533,2792.125
220.5444,2857.355
220.7354,2928.175
220.9264,3000.4683
221.1174,3078.7583
221.3083,3157.0233
221.4993,3232.07
221.6902,3308.0717
221.8812,3394.1083
222.0721,3478.3967
222.263,3561.595
222.4538,3651.7117
222.6447,3744.345
222.8355,3839.925
223.0264,3935.6817
223.2172,4031.8417
223.408,4131.9317
223.5987,4233.6983
223.7895,4334.12
223.9802,4440.6083
224.1709,4543.3717
224.3616,4656.0267
224.5524,4768.575
224.743,4883.2033
224.9337,4996.565
225.1243,5121.6217
225.315,5238.2783
225.5056,5348.5367
225.6962,5461.4317
225.8867,5567.3717
226.0773,5686.7933
226.2678,5840.96
226.4584,5983.0733
226.6489,6114.63
226.8394,6252.7383
227.0298,6405.25
227.2203,6554.195
227.4108,6705.685
227.6012,6851.7283
227.7916,6996.6733
227.982,7144.9917
228.1723,7292.7483
228.3627,7448.3683
228.5531,7599.615
228.7434,7752.5683
228.9337,7914.4283
229.124,8078.1017
229.3143,8242.25
229.5045,8415.8967
229.6948,8589.3183
229.885,8768.985
230.0752,8951.7967
230.2654,9132.5817
230.4556,9312.335
230.6457,9486.4017
230.8358,9662.9717
231.026,9844.4833
231.2161,10023.1617
231.4062,10206.745
231.5963,10385.7983
231.7863,10569.115
231.9764,10767.8183
232.1664,10965.6367
232.3564,11172.1283
232.5464,11367.1733
232.7364,11565.055
232.9263,11760.8383
233.1163,11969.0233
233.3062,12177.655
233.4961,12399.6883
233.686,12604.4683
233.8758,12791.3417
234.0657,12981.0633
234.2555,13191.7083
234.4454,13400.2433
234.6352,13600.8883
234.825,13802.5833
235.0147,13998.2233
235.2045,14195.0917
235.3942,14395.6933
235.5839,14601.27
235.7737,14796.9567
235.9633,14995.9883
236.153,15213.6067
236.3427,15424.4467
236.5323,15625.0633
236.7219,15818.0467
236.9115,15994.17
237.1011,16178.24
237.2907,16381.7217
237.4803,16583.5083
237.6698,16772.475
237.8593,16972.045
238.0488,17165.7367
238.2383,17363.1467
238.4278,17551.3533
238.6172,17760.0967
238.8066,17954.4333
238.9961,18151.2817
239.1855,18357.6417
239.3748,18547.6633
239.5642,18725.0833
239.7536,18919.5233
239.9429,19105.1933
240.1322,19270.75
240.3215,19451.4017
240.5108,19632.62
240.7001,19824.3633
240.8893,20000.81
241.0786,20170.17
241.2677,20334.7033
241.457,20523.875
241.6461,20663.775
241.8353,20808.44
242.0244,20958.6333
242.2136,21102.8983
242.4027,21269.5417
242.5918,21416.5667
242.7809,21523.73
242.9699,21600.3
243.159,21731.3733
243.348,21928.9383
243.537,22118.72
243.726,22268.9517
243.915,22396.8267
244.1039,22494.76
244.2929,22525.295
244.4818,22622.34
244.6707,22789.9317
244.8596,22985.6933
245.0485,23155.4317
245.2373,23326.6433
245.4262,23469.045
245.615,23614.8217
245.8038,23714.6683
245.9926,23851.5233
246.1814,23900.4533
246.3701,23885.055
246.5589,23977.35
246.7476,24146.3467
246.9363,24329.49
247.1249,24470.3483
247.3136,24623.2967
247.5023,24766.9983
247.6909,24906.3817
247.8795,25031.4583
248.0681,25147.1067
248.2567,25289.0217
248.4453,25401.4833
248.6338,25483.2633
248.8224,25441.23
249.0109,25449.7517
249.1994,25602.945
249.3878,25771.805
249.5763,25915.3833
249.7648,26046.2967
249.9532,26170.7283
250.1416,26321.335
250.33,26472.1417
250.5183,26588.8683
250.7067,26683.57
250.8951,26762.7883
251.0834,26869.12
251.2717,26955.7367
251.46,27034.4117
251.6483,27099.235
251.8365,27091.4983
252.0247,27088.8283
252.213,27228.545
252.4012,27344.24
252.5894,27486.9483
252.7775,27585.3717
252.9657,27668.405
253.1538,27801.7233
253.3419,27899.35
253.53,27951.5683
253.7181,28035.17
253.9062,28095.79
254.0942,28166.4017
254.2823,28218.61
254.4703,28280.1333
254.6583,28336.5617
254.8463,28393.98
255.0342,28424.11
255.2222,28444.1683
255.4101,28421.8783
255.598,28447.4033
255.7859,28541.5383
255.9738,28657.705
256.1616,28773.3717
256.3495,28886.5317
256.5373,28970.425
256.7251,29092.8367
256.9129,29164.7483
257.1006,29234.8367
257.2884,29313.4817
257.4761,29411.1167
257.6638,29456.5283
257.8515,29480.9817
258.0392,29531.0533
258.2269,29569.4817
258.4146,29604.6317
258.6022,29658.3983
258.7898,29664.79
258.9774,29683.9617
259.165,29728.6683
259.3525,29744.9133
259.5401,29785.05
259.7276,29848.53
259.9151,29907.6333
260.1026,29948.415
260.2901,30017.4317
260.4776,30080.41
260.665,30184.005
260.8524,30262.5067
261.0398,30345.9533
261.2272,30368.3417
261.4146,30363.2317
261.6019,30400.1767
261.7893,30446.0333
261.9766,30475.5183
262.1639,30526.115
262.3512,30523.49
262.5384,30524.3283
262.7257,30523.1733
262.9129,30530.965
263.1001,30533.3317
263.2873,30577.1033
263.4745,30590.7883
263.6617,30520.7917
263.8488,30551.95
264.0359,30594.52
264.2231,30611.945
264.4101,30626.845
264.5972,30649.0467
264.7842,30667.7967
264.9713,30671.7283
265.1583,30660.235
265.3453,30668.62
265.5323,30704.8383
265.7193,30723.3617
265.9062,30755.1283
266.0931,30759.27
266.2801,30744.1267
266.4669,30760.855
266.6538,30779.0717
266.8407,30799.5983
267.0276,30772.2367
267.2143,30744.6933
267.4012,30758.4617
267.588,30705.0967
267.7747,30695.25
267.9615,30689.4117
268.1482,30670.265
268.3349,30660.6433
268.5217,30635.3633
268.7083,30599.8633
268.895,30584.7667
269.0817,30597.0483
269.2682,30579.0133
269.4549,30540.92
269.6415,30469.4867
269.8281,30446.0333
270.0146,30458.195
270.2012,30458.4833
270.3877,30463.265
270.5742,30441.275
270.7607,30423.715
270.9472,30400.9517
271.1336,30371.3567
271.32,30336.385
271.5065,30305.24
271.6929,30287.5017
271.8792,30307.385
272.0656,30290.795
272.252,30283.82
272.4383,30269.4383
272.6246,30236.2267
272.8109,30207.7183
272.9972,30243.0617
273.1835,30249.9883
273.3697,30248.575
273.5559,30237.975
273.7421,30228.4483
273.9283,30209.4767
274.1145,30185.14
274.3007,30166.3683
274.4868,30160.325
274.6729,30182.655
274.859,30172.4333
275.0451,30149.3917
275.2311,30062.4083
275.4172,30067.4567
275.6032,30073.3783
275.7892,30084.1367
275.9752,30066.825
276.1612,30077.8783
276.3472,30025.7083
276.5331,29992.5333
276.719,29977.6683
276.9049,29963.705
277.0908,29919.1367
277.2767,29902.9083
277.4625,29899.7867
277.6484,29864.47
277.8342,29810.69
278.02,29784.3633
278.2057,29784.6117
278.3915,29812.9083
278.5772,29799.0017
278.763,29739.195
278.9487,29746.3717
279.1343,29759.8083
279.32,29731.6267
279.5057,29670.0817
279.6913,29574.2817
279.877,29542.4167
280.0625,29518.2617
280.2481,29459.9867
280.4337,29411.86
280.6192,29426.15
280.8048,29438.18
280.9903,29391.59
281.1758,29330.3033
281.3612,29268.6817
281.5467,29235.1183
281.7321,29249.3733
281.9175,29242.0167
282.1029,29217.445
282.2884,29201.7517
282.4737,29143.86
282.6591,29092.45
282.8444,29069.235
283.0297,29035.1483
283.215,29012.66
283.4002,28987.5267
283.5855,28930.5767
283.7707,28839.8917
283.956,28795.4233
284.1412,28752.845
284.3264,28752.3
284.5115,28763.305
284.6967,28756.4783
284.8818,28695.9933
285.0669,28619.3333
285.252,28588.6583
285.4371,28575.25
285.6222,28522.6667
285.8072,28479.74
285.9922,28444.89
286.1772,28441.3
286.3622,28436.035
286.5472,28373.1183
286.7321,28301.8217
286.9171,28307.465
287.102,28293.715
287.2869,28297.7733
287.4717,28322.86
287.6566,28304.485
287.8415,28281.5617
288.0263,28249.22
288.2111,28168.5267
288.3959,28091.9367
288.5806,28061.7817
288.7654,28047.8933
288.9501,28092.3083
289.1348,28090.4833
289.3195,28080.105
289.5042,28069.8733
289.6889,28075.535
289.8735,27995.5317
290.0581,27947.87
290.2428,27877.6367
290.4273,27858.0067
290.6119,27863.47
290.7965,27838.725
290.981,27820.1667
291.1655,27799.5067
291.35,27710.6883
291.5345,27643.7167
291.719,27628.295
291.9034,27610.18
292.0878,27625.46
292.2722,27599.4083
292.4566,27552.8017
292.641,27545.17
292.8253,27530.0367
293.0096,27492.4283
293.194,27488.7367
293.3783,27466.89
293.5626,27456.6117
293.7468,27431.2467
293.9311,27408.6017
294.1153,27338.735
294.2995,27237.33
294.4837,27165.6767
294.6678,27110.2167
294.852,27078.155
295.0361,27076.6817
295.2202,27076.29
295.4043,27072.3383
295.5884,27031.1717
295.7725,26997.285
295.9565,26946.6217
296.1405,26863.3567
296.3246,26827.1917
296.5085,26852.9333
296.6925,26878.87
296.8764,26853.83
297.0603,26819.1817
297.2443,26778.5233
297.4282,26722.5517
297.612,26652.4417
297.7959,26583.95
297.9797,26533.1683
298.1635,26475.36
298.3474,26498.1967
298.5311,26514.265
298.7149,26460.935
298.8987,26392.8083
299.0823,26350.2483
299.2661,26290.49
299.4498,26197.1983
299.6334,26174.5933
299.8171,26150.735
300.0007,26100.345
300.1843,26075.6617
300.368,26056.36
300.5515,26024.3233
300.7351,25998.5817
300.9186,25970.1783
301.1021,25924.4567
301.2857,25903.1167
301.4691,25877.535
301.6526,25867.035
301.8361,25801.55
302.0195,25740.885
302.2029,25702.45
302.3863,25691.0733
302.5697,25648.7817
302.753,25646.7283
302.9364,25651.1783
303.1197,25663.4
303.303,25632.405
303.4863,25576.7633
303.6696,25482.6867
303.8528,25410.4217
304.036,25358.2167
304.2192,25351.02
304.4024,25325.1217
304.5856,25278.405
304.7688,25258.8567
304.9519,25237.2217
305.135,25205.0133
305.3181,25171.8117
305.5012,25143.2083
305.6842,25132.3383
305.8673,25100.2467
306.0504,25045.455
306.2333,24962.3383
306.4163,24935.5567
306.5993,24886.8683
306.7822,24872.8667
306.9652,24862.7517
307.1481,24812.7967
307.331,24775.2483
307.5139,24731.5633
307.6967,24682.3567
307.8796,24634.175
308.0624,24596.81
308.2452,24546.77
308.428,24501.0467
308.6107,24481.565
308.7935,24445.6583
308.9762,24412.5
309.1589,24381.755
309.3416,24346.71
309.5243,24304.765
309.7069,24272.755
309.8896,24225.0433
310.0721,24190.2117
310.2548,24167.0067
310.4373,24137.5617
310.6199,24129.6533
310.8024,24085.3017
310.985,24065.5017
311.1674,24006.2683
311.3499,23944.3683
311.5324,23928.09
311.7148,23934.0667
311.8973,23896.93
312.0797,23858.2517
312.2621,23827.375
312.4445,23794.06
312.6268,23748.0683
312.8091,23721.8
312.9915,23662.1
313.1738,23628.8517
313.356,23573.1683
313.5383,23522.9883
313.7206,23502.18
313.9027,23449.9233
314.085,23428.4867
314.2672,23408.965
314.4493,23394.26
314.6314,23388.025
314.8136,23377.295
314.9957,23326.1167
315.1778,23266.4483
315.3598,23246.7383
315.5419,23237.3817
315.724,23227.07
315.9059,23199.9767
316.088,23164.5317
316.2699,23152.2317
316.4519,23135.815
316.6338,23089.87
316.8157,23012.9683
316.9977,22978.3367
317.1795,22983.1217
317.3614,22987.0717
317.5432,22968.3617
317.7251,22924.1167
317.9069,22853.6817
318.0887,22808.6367
318.2704,22767.685
318.4522,22763.5467
318.6339,22770.4867
318.8156,22795.0617
318.9973,22764.2667
319.179,22761.8683
319.3607,22772.2767
319.5423,22778.5217
319.7239,22749.205
319.9055,22705.3183
320.0871,22682.43
320.2687,22669.5767
320.4502,22645.2983
320.6317,22586.6567
320.8132,22572.405
320.9947,22585.9783
321.1761,22584.445
321.3576,22572.1933
321.5391,22536.1083
321.7205,22503.6083
321.9019,22475.02
322.0832,22432.7933
322.2646,22398.4017
322.4459,22367.8033
322.6272,22339.585
322.8085,22307.8233
322.9898,22287.365
323.1711,22253.1517
323.3523,22232.685
323.5335,22184.7633
323.7147,22218.015
323.8959,22260.2617
324.0771,22265.2967
324.2582,22235.8683
324.4393,22220.535
324.6204,22229.31
324.8015,22219.76
324.9826,22234.7117
325.1637,22257.0167
325.3447,22257.18
325.5257,22256.6433
325.7067,22244.3433
325.8877,22131.6083
326.0686,22054.945
326.2496,22058.995
326.4305,22027.04
326.6114,22022.935
326.7922,22019.9217
326.9731,22020.8167
327.1539,21991.9517
327.3347,21981.215
327.5155,21975.8867
327.6963,21999.1717
327.8771,22005.6583
328.0578,21962.035
328.2385,21886.635
328.4193,21876.2333
328.5999,21861.685
328.7806,21822.1767
328.9613,21828.9467
329.1419,21814.5283
329.3225,21811.095
329.5031,21771.1717
329.6837,21737.1933
329.8642,21703.7783
330.0447,21694.6467
330.2252,21662.545
330.4057,21632.1883
330.5862,21627.6317
330.7667,21633.4483
330.9471,21615.3667
331.1275,21618.07
331.3079,21581.6183
331.4883,21550.3
331.6687,21544.0417
331.849,21515.5667
332.0293,21479.2033
332.2096,21454.7717
332.3899,21452.355
332.5702,21460.3633
332.7504,21473.16
332.9306,21475.8267
333.1108,21430.965
333.291,21379.7
333.4712,21382.3467
333.6514,21405.7283
333.8315,21387.5317
334.0116,21371.655
334.1917,21371.655
334.3717,21374.1817
334.5518,21382.5517
334.7318,21347.725
334.9119,21335.3283
335.0918,21342.0817
335.2718,21333.5783
335.4518,21326.515
335.6317,21315.6483
335.8116,21314.7083
335.9915,21273.615
336.1714,21230.7667
336.3513,21224.7717
336.5311,21222.3583
336.7109,21230.8033
336.8907,21199.8133
337.0705,21141.035
337.2502,21078.9283
337.43,21056.7533
337.6097,21016.33
337.7894,20995.5883
337.9691,20998.6967
338.1488,21011.6317
338.3284,21015.6983
338.508,21041.68
338.6877,21037.36
338.8672,21012.1667
339.0468,20955.655
339.2263,20932.7267
339.4059,20949.535
339.5854,20970.6083
339.7649,20962.7017
339.9443,20940.3667
340.1238,20934.8667
340.3032,20948.975
340.4826,20952.6767
340.662,20901.4067
340.8414,20857.05
341.0207,20867.8017
341.2001,20873.87
341.3794,20881.5567
341.5587,20889.9667
341.738,20871.6667
341.9172,20847.6317
342.0965,20800.0417
342.2757,20740.5383
342.4549,20682.695
342.6341,20674.5017
342.8132,20699.3783
342.9923,20728.5267
343.1715,20762.4433
343.3506,20716.1583
343.5296,20671.1733
343.7087,20646.3067
343.8878,20617.45
344.0668,20611.365
344.2458,20607.59
344.4248,20562.345
344.6037,20542.42
344.7827,20540.485
344.9616,20527.4183
345.1405,20525.38
345.3194,20509.5683
345.4982,20477.4333
345.6771,20456.705
345.8559,20453.1633
346.0347,20430.68
346.2135,20430.1267
346.3923,20424.11
346.571,20367.2833
346.7498,20353.985
346.9285,20378.4133
347.1071,20337.9617
347.2859,20306.585
347.4645,20337.8883
347.6431,20386.6083
347.8217,20454.0483
348.0003,20353.485
348.1789,20276.345
348.3574,20235.5417
348.5359,20186.6417
348.7145,20143.6667
348.893,20142.6383
349.0714,20139.2417
349.2499,20096.77
349.4283,20047.865
349.6068,19989.0517
349.7852,19969.045
349.9635,19981.7167
350.1419,19967.045
350.3202,19937.1783
350.4985,19888.9933
350.6768,19859.0
350.8551,19833.7183
351.0334,19809.61
351.2116,19782.3717
351.3898,19778.825
351.568,19758.16
351.7462,19756.98
351.9243,19737.93
352.1025,19704.8
352.2806,19675.59
352.4587,19677.4383
352.6368,19636.2117
352.8148,19572.185
352.9929,19542.515
353.1709,19551.6733
353.3489,19541.4617
353.5268,19502.4767
353.7048,19466.35
353.8828,19436.81
354.0607,19392.52
354.2386,19389.5633
354.4165,19365.9233
354.5943,19337.0233
354.7722,19329.0533
354.95,19343.8567
355.1278,19329.6
355.3056,19274.5117
355.4833,19203.1633
355.6611,19152.7583
355.8388,19107.2167
356.0165,19079.89
356.1942,19084.3433
356.3719,19107.0217
356.5495,19106.585
356.7271,19080.6217
356.9047,19050.5517
357.0823,19052.5217
357.2599,19055.425
357.4374,19015.0817
357.6149,18960.4017
357.7924,18914.3583
357.9699,18888.605
358.1474,18853.9983
358.3248,18810.645
358.5023,18780.0417
358.6797,18736.13
358.8571,18709.3817
359.0344,18668.0883
359.2118,18627.0533
359.3891,18589.9
359.5664,18556.1717
359.7437,18534.57
359.9209,18479.4317
360.0982,18420.2917
360.2754,18386.5133
360.4526,18410.9883
360.6298,18422.2333
360.807,18406.33
360.9841,18374.9117
361.1613,18326.7817
361.3383,18330.5733
361.5154,18328.595
361.6925,18275.47
361.8695,18267.925
362.0466,18212.68
362.2236,18213.8183
362.4005,18200.44
362.5775,18115.0967
362.7545,18066.4017
362.9314,18069.7683
363.1083,18063.6583
363.2852,18025.0367
363.462,17992.86
363.6389,17987.8067
363.8157,17958.65
363.9925,17957.63
364.1693,17900.3817
364.346,17856.2367
364.5228,17873.7067
364.6996,17893.1033
364.8762,17901.9367
365.0529,17833.78
365.2296,17825.2533
365.4062,17830.2933
365.5829,17777.1333
365.7595,17799.6933
365.9361,17768.2933
366.1126,17791.1833
366.2892,17915.0917
366.4657,18050.2733
366.6422,18103.9983
366.8186,18155.635
366.9951,18071.9133
367.1716,17972.965
367.348,18077.2033
367.5244,18182.8783
367.7008,18228.5483
367.8772,17980.95
368.0535,17887.4083
368.2298,17954.565
368.4061,17802.0633
368.5824,17869.7933
368.7586,17951.2983
368.9349,17817.3717
369.1111,17764.155
369.2873,17781.7733
369.4635,17900.2867
369.6396,17709.8283
369.8158,17601.4217
369.9919,17586.6817
370.168,17581.9067
370.3441,17534.9333
370.5202,17455.76
370.6962,17398.7733
370.8722,17372.7033
371.0482,17364.0483
371.2242,17430.9417
371.4002,17493.2083
371.5761,17454.0083
371.752,17444.9317
371.9279,17459.3533
372.1038,17402.395
372.2796,17374.735
372.4555,17366.3467
372.6313,17351.6883
372.8071,17333.0183
372.9829,17326.1717
373.1586,17357.9983
373.3344,17323.5917
373.5101,17309.6433
373.6858,17306.0017
373.8615,17297.6667
374.0371,17376.6933
374.2127,17438.76
374.3884,17368.02
374.564,17337.2967
374.7395,17386.325
374.9151,17573.41
375.0906,17721.675
375.2661,17617.1067
375.4416,17656.7133
375.6171,17839.49
375.7925,17880.1033
375.968,17713.4783
376.1434,17536.28
376.3188,17514.41
376.4941,17583.4183
376.6695,17652.3717
376.8448,17731.9217
377.0201,17620.8867
377.1954,17737.8117
377.3707,17779.475
377.5459,17843.4317
377.7212,18147.08
377.8964,18304.3567
378.0715,18082.575
378.2467,18295.67
378.4218,18261.7583
378.597,18031.1683
378.7721,18133.2583
378.9472,18141.285
379.1222,18358.4083
379.2973,18944.2383
379.4723,19174.9567
379.6473,18734.195
379.8223,18295.5167
379.9972,18108.1783
380.1722,17983.2883
380.3471,18063.7633
380.522,18073.1967
380.6969,18377.46
380.8717,18323.57
381.0466,18031.8167
381.2214,17971.7983
381.3962,17806.4167
381.571,17710.8717
381.7457,17811.51
381.9204,17783.055
382.0952,17858.6517
382.2699,18323.5783
382.4445,18338.6083
382.6192,18627.895
382.7938,18994.2683
382.9685,18648.955
383.1431,18242.6967
383.3176,18132.0217
383.4922,18094.9667
383.6667,18047.965
383.8412,17918.93
384.0157,17969.3167
384.1902,18151.9167
384.3646,18107.1167
384.5391,17976.6583
384.7134,18028.7317
384.8878,18310.7267
385.0622,18329.77
385.2365,17906.4433
385.4109,17811.075
385.5852,17831.67
385.7594,17848.6783
385.9337,17935.7817
386.1079,18066.3583
386.2822,18280.2583
386.4564,18060.6833
386.6306,18167.8383
386.8047,18368.3517
386.9789,18315.3367
387.153,18736.625
387.3271,18852.4467
387.5012,19074.125
387.6752,19409.5333
387.8492,19277.2933
388.0233,19049.6233
388.1972,19307.2867
388.3712,19200.6167
388.5452,19308.9167
388.7191,19606.8867
388.893,19723.2417
389.0669,19167.13
389.2408,18463.2733
389.4146,18073.3517
389.5884,17728.46
389.7623,17668.79
389.9361,17774.5233
390.1098,17998.3667
390.2835,17962.4683
390.4573,17872.2683
390.631,18131.4533
390.8047,18386.43
390.9784,18209.465
391.152,18312.27
391.3256,18606.19
391.4992,18329.74
391.6728,18260.875
391.8464,18767.1183
392.0199,18872.9967
392.1934,18949.2133
392.3669,19400.81
392.5403,19376.6583
392.7138,19740.2533
392.8873,20269.5417
393.0607,20665.5267
393.2341,20778.1483
393.4074,20068.135
393.5808,19350.35
393.7542,19373.4283
393.9274,19125.4783
394.1007,19112.9433
394.274,18968.0233
394.4472,18859.235
394.6205,19288.3617
394.7937,19689.8567
394.9668,19350.665
395.14,19010.6567
395.3131,18679.1467
395.4863,18744.89
395.6594,18526.74
395.8325,18297.4267
396.0055,18397.6467
396.1786,18490.5417
396.3516,18486.0167
396.5246,18371.2833
396.6975,18387.34
396.8705,19130.555
397.0434,18651.0217
397.2163,18329.17
397.3892,18744.9383
397.5621,19032.9933
397.735,19423.305
397.9077,19865.9633
398.0806,19234.5717
398.2534,19489.7483
398.4261,19751.125
398.5989,20675.1217
398.7716,20390.3067
398.9443,19874.86
399.117,19335.3733
399.2896,19251.68
399.4623,19176.84
399.6349,18838.825
399.8075,18447.8333
399.9801,18536.9917
400.1526,18159.1367
400.3252,17596.1283
400.4977,17466.4483
400.6702,17392.15
400.8427,17597.46
401.0151,17744.055
401.1875,17663.5217
401.36,17811.3583
401.5323,17511.715
401.7047,17299.3183
401.877,17153.065
402.0494,17226.3417
402.2216,17602.6683
402.394,17524.86
402.5662,17397.11
402.7385,17340.6567
402.9107,17380.6517
403.0829,17486.0667
403.2551,17295.45
403.4272,17244.6717
403.5994,17360.825
403.7715,17619.9533
403.9436,17500.9767
404.1156,17611.8417
