Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-09 06:23:46.047142
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.9033
218.2508,2191.0
218.442,2235.7333
218.6332,2282.0
218.8244,2331.5983
219.0156,2386.7417
219.2067,2445.035
219.3979,2503.3583
219.589,2561.03
219.7801,2621.8333
219.9712,2683.5717
220.1623,2747.7767
220.3533,2811.0583
220.5444,2878.19
220.7354,2948.5983
220.9264,3021.3133
221.1174,3100.4083
221.3083,3177.525
221.4993,3254.845
221.6902,3333.775
221.8812,3419.7083
222.0721,3503.7883
222.263,3588.305
222.4538,3679.065
222.6447,3774.23
222.8355,3869.6483
223.0264,3965.495
223.2172,4063.35
223.408,4162.6083
223.5987,4265.6633
223.7895,4368.8117
223.9802,4474.6883
224.1709,4580.5217
224.3616,4693.83
224.5524,4807.535
224.743,4923.11
224.9337,5038.7083
225.1243,5163.57
225.315,5279.6483
225.5056,5393.765
225.6962,5510.245
225.8867,5621.1867
226.0773,5742.8167
226.2678,5895.0767
226.4584,6035.8567
226.6489,6168.8583
226.8394,6308.2183
227.0298,6458.06
227.2203,6609.155
227.4108,6762.165
227.6012,6911.6083
227.7916,7056.035
227.982,7206.53
228.1723,7354.4767
228.3627,7511.1383
228.5531,7663.0783
228.7434,7818.855
228.9337,7981.3433
229.124,8145.415
229.3143,8310.5133
229.5045,8488.885
229.6948,8663.535
229.885,8844.69
230.0752,9030.4367
230.2654,9212.99
230.4556,9391.965
230.6457,9570.9217
230.8358,9748.735
231.026,9930.475
231.2161,10109.675
231.4062,10296.8017
231.5963,10476.6883
231.7863,10664.0283
231.9764,10861.7267
232.1664,11062.5067
232.3564,11267.705
232.5464,11466.8767
232.7364,11668.7717
232.9263,11864.9333
233.1163,12072.475
233.3062,12282.0
233.4961,12506.7367
233.686,12715.3933
233.8758,12902.1817
234.0657,13094.4183
234.2555,13305.9833
234.4454,13518.5333
234.6352,13723.9467
234.825,13926.49
235.0147,14121.535
235.2045,14321.54
235.3942,14523.5217
235.5839,14728.4683
235.7737,14930.0517
235.9633,15129.0017
236.153,15348.7317
236.3427,15559.23
236.5323,15761.1683
236.7219,15956.695
236.9115,16132.5267
237.1011,16320.6267
237.2907,16527.2233
237.4803,16730.2417
237.6698,16922.3
237.8593,17119.1817
238.0488,17316.2967
238.2383,17514.2083
238.4278,17705.9867
238.6172,17916.5767
238.8066,18114.43
238.9961,18307.5917
239.1855,18516.54
239.3748,18708.9217
239.5642,18888.955
239.7536,19084.105
239.9429,19271.9033
240.1322,19439.545
240.3215,19619.9083
240.5108,19806.6183
240.7001,19994.6767
240.8893,20171.4183
241.0786,20345.73
241.2677,20510.7367
241.457,20707.6817
241.6461,20843.54
241.8353,20989.365
242.0244,21138.0717
242.2136,21287.95
242.4027,21453.425
242.5918,21603.7967
242.7809,21710.5633
242.9699,21786.6217
243.159,21917.305
243.348,22115.5217
243.537,22309.09
243.726,22459.255
243.915,22591.235
244.1039,22686.5683
244.2929,22721.5883
244.4818,22823.5283
244.6707,22993.9233
244.8596,23186.62
245.0485,23358.9317
245.2373,23531.4017
245.4262,23676.3817
245.615,23823.1217
245.8038,23922.2383
245.9926,24062.8083
246.1814,24114.0817
246.3701,24102.1967
246.5589,24196.185
246.7476,24362.8017
246.9363,24548.1417
247.1249,24691.3633
247.3136,24845.5333
247.5023,24986.2867
247.6909,25127.5283
247.8795,25258.115
248.0681,25373.325
248.2567,25514.52
248.4453,25627.7567
248.6338,25716.8233
248.8224,25670.4983
249.0109,25684.0683
249.1994,25837.5183
249.3878,26007.8067
249.5763,26153.4667
249.7648,26284.98
249.9532,26413.5617
250.1416,26564.445
250.33,26714.9267
250.5183,26833.7867
250.7067,26931.7267
250.8951,27012.4567
251.0834,27117.0933
251.2717,27205.9483
251.46,27281.3833
251.6483,27353.6033
251.8365,27344.0217
252.0247,27345.9617
252.213,27484.305
252.4012,27605.335
252.5894,27748.4033
252.7775,27846.9283
252.9657,27935.9
253.1538,28065.0467
253.3419,28162.77
253.53,28216.1967
253.7181,28299.4217
253.9062,28363.385
254.0942,28435.8967
254.2823,28491.695
254.4703,28548.5917
254.6583,28608.52
254.8463,28668.3383
255.0342,28697.1567
255.2222,28724.2833
255.4101,28700.25
255.598,28723.8033
255.7859,28821.705
255.9738,28934.375
256.1616,29048.6
256.3495,29166.8367
256.5373,29254.3483
256.7251,29377.1833
256.9129,29449.02
257.1006,29521.3167
257.2884,29603.0233
257.4761,29696.7133
257.6638,29749.2
257.8515,29772.6233
258.0392,29823.4717
258.2269,29864.37
258.4146,29904.855
258.6022,29953.7633
258.7898,29963.1717
258.9774,29987.0383
259.165,30031.0017
259.3525,30045.4317
259.5401,30091.35
259.7276,30156.175
259.9151,30208.2233
260.1026,30253.8783
260.2901,30319.6517
260.4776,30384.3167
260.665,30490.0333
260.8524,30569.8617
261.0398,30654.2067
261.2272,30674.3733
261.4146,30675.3667
261.6019,30710.56
261.7893,30759.07
261.9766,30787.4033
262.1639,30839.7817
262.3512,30839.0433
262.5384,30839.1083
262.7257,30840.5617
262.9129,30849.7983
263.1001,30852.81
263.2873,30896.075
263.4745,30914.725
263.6617,30846.9267
263.8488,30880.6283
264.0359,30921.45
264.2231,30938.555
264.4101,30955.7683
264.5972,30981.9867
264.7842,30998.255
264.9713,31000.1533
265.1583,30988.9467
265.3453,31004.06
265.5323,31033.975
265.7193,31058.1017
265.9062,31091.7017
266.0931,31096.7933
266.2801,31082.7167
266.4669,31108.095
266.6538,31121.0417
266.8407,31142.77
267.0276,31118.6
267.2143,31089.42
267.4012,31099.3017
267.588,31043.8133
267.7747,31040.5583
267.9615,31037.725
268.1482,31016.0167
268.3349,31008.8133
268.5217,30980.7617
268.7083,30941.355
268.895,30930.6
269.0817,30947.205
269.2682,30930.3567
269.4549,30890.4083
269.6415,30816.8717
269.8281,30794.2317
270.0146,30808.0983
270.2012,30808.0017
270.3877,30810.98
270.5742,30796.6933
270.7607,30774.9983
270.9472,30752.4433
271.1336,30728.4133
271.32,30689.2917
271.5065,30658.3183
271.6929,30641.5467
271.8792,30653.5583
272.0656,30640.03
272.252,30638.0417
272.4383,30627.26
272.6246,30592.7383
272.8109,30563.0767
272.9972,30602.0267
273.1835,30609.0267
273.3697,30614.12
273.5559,30602.0517
273.7421,30589.4233
273.9283,30570.0533
274.1145,30548.5783
274.3007,30526.695
274.4868,30522.755
274.6729,30546.9133
274.859,30538.2667
275.0451,30516.0067
275.2311,30424.9433
275.4172,30430.4617
275.6032,30437.5517
275.7892,30449.5917
275.9752,30430.6
276.1612,30442.085
276.3472,30392.1433
276.5331,30363.0383
276.719,30344.495
276.9049,30333.24
277.0908,30287.3217
277.2767,30270.8183
277.4625,30259.49
277.6484,30229.665
277.8342,30178.94
278.02,30156.24
278.2057,30160.235
278.3915,30180.5017
278.5772,30165.4733
278.763,30108.4167
278.9487,30119.2683
279.1343,30129.3667
279.32,30099.2433
279.5057,30041.345
279.6913,29946.1867
279.877,29912.6933
280.0625,29890.375
280.2481,29832.7983
280.4337,29781.0683
280.6192,29797.1733
280.8048,29809.06
280.9903,29761.3867
281.1758,29700.6767
281.3612,29635.2433
281.5467,29604.2083
281.7321,29619.2583
281.9175,29610.66
282.1029,29591.525
282.2884,29572.3167
282.4737,29512.05
282.6591,29458.6183
282.8444,29436.79
283.0297,29402.0267
283.215,29382.5817
283.4002,29358.9583
283.5855,29299.1483
283.7707,29205.4367
283.956,29159.7117
284.1412,29121.0033
284.3264,29115.2083
284.5115,29130.5983
284.6967,29121.5067
284.8818,29063.78
285.0669,28985.74
285.252,28957.39
285.4371,28942.6283
285.6222,28887.485
285.8072,28844.6983
285.9922,28806.6767
286.1772,28804.1567
286.3622,28800.6367
286.5472,28736.9117
286.7321,28669.6
286.9171,28671.98
287.102,28659.4233
287.2869,28665.3117
287.4717,28688.2333
287.6566,28668.9517
287.8415,28643.275
288.0263,28607.9033
288.2111,28529.4517
288.3959,28451.055
288.5806,28422.3517
288.7654,28412.1433
288.9501,28454.2117
289.1348,28451.1183
289.3195,28435.9717
289.5042,28426.94
289.6889,28434.45
289.8735,28350.9267
290.0581,28306.8567
290.2428,28234.165
290.4273,28211.3367
290.6119,28218.425
290.7965,28195.3333
290.981,28177.05
291.1655,28153.3917
291.35,28061.5917
291.5345,27991.075
291.719,27975.4417
291.9034,27966.9117
292.0878,27981.4333
292.2722,27949.9233
292.4566,27898.84
292.641,27894.0267
292.8253,27876.6883
293.0096,27836.835
293.194,27830.4717
293.3783,27809.615
293.5626,27803.485
293.7468,27776.8617
293.9311,27756.405
294.1153,27684.665
294.2995,27579.8817
294.4837,27509.595
294.6678,27455.1583
294.852,27417.4283
295.0361,27411.85
295.2202,27405.4567
295.4043,27405.2633
295.5884,27366.5867
295.7725,27331.0817
295.9565,27286.4667
296.1405,27206.5567
296.3246,27163.0467
296.5085,27185.6967
296.6925,27208.2333
296.8764,27185.655
297.0603,27145.0833
297.2443,27105.3533
297.4282,27044.16
297.612,26974.4633
297.7959,26908.3633
297.9797,26864.3183
298.1635,26801.36
298.3474,26822.645
298.5311,26840.295
298.7149,26784.93
298.8987,26707.2833
299.0823,26668.9233
299.2661,26599.3833
299.4498,26504.3567
299.6334,26487.7483
299.8171,26466.265
300.0007,26418.2933
300.1843,26393.0283
300.368,26366.0567
300.5515,26333.9217
300.7351,26306.965
300.9186,26277.0817
301.1021,26228.7783
301.2857,26208.315
301.4691,26180.0917
301.6526,26169.505
301.8361,26105.715
302.0195,26043.795
302.2029,26009.0867
302.3863,25993.9667
302.5697,25952.0167
302.753,25945.7483
302.9364,25949.5167
303.1197,25961.4567
303.303,25928.425
303.4863,25866.4617
303.6696,25774.3517
303.8528,25698.615
304.036,25651.77
304.2192,25644.3367
304.4024,25621.1817
304.5856,25572.5583
304.7688,25549.9433
304.9519,25528.5783
305.135,25493.23
305.3181,25454.0
305.5012,25425.825
305.6842,25408.4033
305.8673,25379.5217
306.0504,25322.95
306.2333,25241.4067
306.4163,25218.26
306.5993,25171.3683
306.7822,25153.1217
306.9652,25137.5133
307.1481,25088.8783
307.331,25046.8467
307.5139,25003.725
307.6967,24950.6233
307.8796,24898.5417
308.0624,24862.9183
308.2452,24817.205
308.428,24770.2567
308.6107,24750.66
308.7935,24710.8867
308.9762,24678.2983
309.1589,24642.39
309.3416,24609.03
309.5243,24566.7767
309.7069,24532.2733
309.8896,24482.3717
310.0721,24445.9733
310.2548,24427.8267
310.4373,24397.1483
310.6199,24387.0633
310.8024,24338.9317
310.985,24317.9433
311.1674,24256.6783
311.3499,24193.77
311.5324,24178.5467
311.7148,24185.2383
311.8973,24143.3117
312.0797,24110.46
312.2621,24077.6517
312.4445,24039.2933
312.6268,23990.96
312.8091,23963.8233
312.9915,23906.7567
313.1738,23874.045
313.356,23815.8133
313.5383,23766.0067
313.7206,23743.83
313.9027,23692.1333
314.085,23666.1733
314.2672,23644.9967
314.4493,23628.125
314.6314,23623.3083
314.8136,23614.2333
314.9957,23559.6167
315.1778,23499.6817
315.3598,23477.23
315.5419,23469.6233
315.724,23457.81
315.9059,23427.9167
316.088,23391.7267
316.2699,23380.8267
316.4519,23360.9183
316.6338,23316.5133
316.8157,23233.2133
316.9977,23203.64
317.1795,23208.4283
317.3614,23206.6017
317.5432,23187.6683
317.7251,23144.3567
317.9069,23072.9533
318.0887,23030.8267
318.2704,22984.3083
318.4522,22983.6417
318.6339,22986.2017
318.8156,23008.4283
318.9973,22978.1367
319.179,22976.905
319.3607,22985.5533
319.5423,22988.65
319.7239,22959.3317
319.9055,22916.5817
320.0871,22892.1733
320.2687,22875.465
320.4502,22853.375
320.6317,22794.2583
320.8132,22783.0483
320.9947,22790.7967
321.1761,22789.5017
321.3576,22772.6067
321.5391,22737.8233
321.7205,22708.5033
321.9019,22679.435
322.0832,22635.905
322.2646,22602.4467
322.4459,22575.7717
322.6272,22542.155
322.8085,22512.11
322.9898,22490.5283
323.1711,22457.0967
323.3523,22434.26
323.5335,22387.8467
323.7147,22417.5917
323.8959,22462.6983
324.0771,22464.65
324.2582,22435.2483
324.4393,22420.6867
324.6204,22426.3467
324.8015,22417.2417
324.9826,22434.2133
325.1637,22453.9483
325.3447,22456.0167
325.5257,22455.595
325.7067,22443.6917
325.8877,22324.555
326.0686,22248.8633
326.2496,22250.7567
326.4305,22219.755
326.6114,22211.6283
326.7922,22208.9267
326.9731,22209.8683
327.1539,22181.3083
327.3347,22169.5467
327.5155,22163.9583
327.6963,22192.8667
327.8771,22196.775
328.0578,22152.935
328.2385,22077.42
328.4193,22065.3433
328.5999,22049.87
328.7806,22010.735
328.9613,22014.3483
329.1419,22001.75
329.3225,21995.6217
329.5031,21957.3267
329.6837,21920.3983
329.8642,21887.675
330.0447,21874.855
330.2252,21844.22
330.4057,21815.1133
330.5862,21808.7867
330.7667,21816.6133
330.9471,21799.7767
331.1275,21800.5083
331.3079,21765.0233
331.4883,21732.395
331.6687,21725.335
331.849,21698.9367
332.0293,21659.9033
332.2096,21634.9333
332.3899,21628.6933
332.5702,21641.0683
332.7504,21653.205
332.9306,21655.49
333.1108,21607.4783
333.291,21558.6817
333.4712,21557.2233
333.6514,21583.8783
333.8315,21567.7233
334.0116,21548.91
334.1917,21549.6867
334.3717,21551.035
334.5518,21561.75
334.7318,21528.5583
334.9119,21512.8967
335.0918,21516.5033
335.2718,21512.6517
335.4518,21500.805
335.6317,21491.6183
335.8116,21493.7983
335.9915,21448.0033
336.1714,21402.0717
336.3513,21396.9867
336.5311,21401.2517
336.7109,21406.07
336.8907,21372.4983
337.0705,21316.4017
337.2502,21252.3167
337.43,21230.5933
337.6097,21188.6817
337.7894,21168.2317
337.9691,21168.7467
338.1488,21179.205
338.3284,21187.11
338.508,21214.5333
338.6877,21211.1483
338.8672,21184.6783
339.0468,21125.5333
339.2263,21104.9733
339.4059,21119.0767
339.5854,21141.9733
339.7649,21128.4067
339.9443,21110.235
340.1238,21103.7133
340.3032,21122.13
340.4826,21124.8583
340.662,21072.6617
340.8414,21028.1583
341.0207,21035.8417
341.2001,21044.9133
341.3794,21051.4417
341.5587,21059.36
341.738,21041.2067
341.9172,21016.1533
342.0965,20967.825
342.2757,20907.88
342.4549,20848.6017
342.6341,20844.5433
342.8132,20867.915
342.9923,20897.285
343.1715,20931.4767
343.3506,20886.91
343.5296,20838.0517
343.7087,20814.4667
343.8878,20783.8083
344.0668,20779.3117
344.2458,20775.625
344.4248,20730.305
344.6037,20708.04
344.7827,20710.8967
344.9616,20690.84
345.1405,20693.1167
345.3194,20677.4883
345.4982,20643.7667
345.6771,20623.78
345.8559,20623.2933
346.0347,20595.0533
346.2135,20589.74
346.3923,20588.0583
346.571,20534.5033
346.7498,20515.3867
346.9285,20543.46
347.1071,20500.23
347.2859,20470.2433
347.4645,20504.1733
347.6431,20552.905
347.8217,20619.24
348.0003,20520.4933
348.1789,20444.055
348.3574,20401.2933
348.5359,20351.9133
348.7145,20306.8533
348.893,20306.2667
349.0714,20303.3983
349.2499,20263.1633
349.4283,20213.5167
349.6068,20153.7033
349.7852,20133.8567
349.9635,20143.8117
350.1419,20133.84
350.3202,20102.93
350.4985,20051.0983
350.6768,20019.955
350.8551,19995.0533
351.0334,19971.7567
351.2116,19945.2567
351.3898,19942.95
351.568,19922.435
351.7462,19923.45
351.9243,19904.3617
352.1025,19870.59
352.2806,19839.2233
352.4587,19843.5083
352.6368,19799.7483
352.8148,19735.0683
352.9929,19704.1967
353.1709,19708.96
353.3489,19700.4967
353.5268,19662.9383
353.7048,19626.1683
353.8828,19595.825
354.0607,19553.0917
354.2386,19548.38
354.4165,19526.9667
354.5943,19497.9783
354.7722,19485.9283
354.95,19503.825
355.1278,19486.25
355.3056,19433.44
355.4833,19365.065
355.6611,19313.9017
355.8388,19270.3733
356.0165,19239.4567
356.1942,19243.5917
356.3719,19263.485
356.5495,19264.9083
356.7271,19238.955
356.9047,19209.3017
357.0823,19212.0717
357.2599,19215.115
357.4374,19177.5467
357.6149,19122.0283
357.7924,19071.8767
357.9699,19045.92
358.1474,19011.4933
358.3248,18970.6233
358.5023,18939.7117
358.6797,18895.0133
358.8571,18866.5483
359.0344,18826.9333
359.2118,18785.3217
359.3891,18748.2417
359.5664,18713.2117
359.7437,18691.6383
359.9209,18637.8217
360.0982,18575.6267
360.2754,18539.9433
360.4526,18567.2983
360.6298,18577.4033
360.807,18565.9867
360.9841,18530.07
361.1613,18479.825
361.3383,18486.8017
361.5154,18483.86
361.6925,18433.965
361.8695,18424.3817
362.0466,18371.8167
362.2236,18370.4633
362.4005,18360.18
362.5775,18275.0417
362.7545,18223.5017
362.9314,18222.5633
363.1083,18214.5667
363.2852,18179.0083
363.462,18145.6633
363.6389,18139.5467
363.8157,18110.1333
363.9925,18111.915
364.1693,18053.7117
364.346,18008.5967
364.5228,18025.1883
364.6996,18045.535
364.8762,18057.5667
365.0529,17986.6917
365.2296,17981.1817
365.4062,17983.1683
365.5829,17928.05
365.7595,17951.7333
365.9361,17920.1617
366.1126,17942.12
366.2892,18069.4533
366.4657,18208.2117
366.6422,18268.0383
366.8186,18316.1817
366.9951,18227.3
367.1716,18127.9
367.348,18230.2767
367.5244,18337.2367
367.7008,18389.935
367.8772,18143.745
368.0535,18042.3017
368.2298,18113.4367
368.4061,17957.51
368.5824,18022.66
368.7586,18109.6483
368.9349,17975.9833
369.1111,17922.7433
369.2873,17938.3417
369.4635,18058.6417
369.6396,17870.83
369.8158,17759.3967
369.9919,17738.205
370.168,17736.2967
370.3441,17689.585
370.5202,17611.51
370.6962,17550.8417
370.8722,17524.2117
371.0482,17516.4317
371.2242,17582.6583
371.4002,17651.525
371.5761,17606.4617
371.752,17598.53
371.9279,17614.445
372.1038,17555.9917
372.2796,17525.2367
372.4555,17524.135
372.6313,17503.535
372.8071,17486.205
372.9829,17478.0033
373.1586,17512.5233
373.3344,17480.655
373.5101,17464.9667
373.6858,17460.54
373.8615,17454.32
374.0371,17530.955
374.2127,17597.9833
374.3884,17522.7017
374.564,17490.7917
374.7395,17539.005
374.9151,17730.045
375.0906,17888.9867
375.2661,17775.7783
375.4416,17811.595
375.6171,17997.1317
375.7925,18041.0133
375.968,17876.475
376.1434,17693.7667
376.3188,17668.845
376.4941,17740.2083
376.6695,17814.4883
376.8448,17897.9383
377.0201,17785.32
377.1954,17900.92
377.3707,17944.3917
377.5459,18003.4183
377.7212,18312.0767
377.8964,18477.3633
378.0715,18250.565
378.2467,18457.2383
378.4218,18433.0933
378.597,18187.35
378.7721,18293.3017
378.9472,18297.9067
379.1222,18509.545
379.2973,19108.3367
379.4723,19343.9683
379.6473,18903.5367
379.8223,18445.5917
379.9972,18257.6733
380.1722,18132.0483
380.3471,18229.1983
380.522,18235.1133
380.6969,18542.32
380.8717,18495.7267
381.0466,18196.075
381.2214,18139.5933
381.3962,17971.1717
381.571,17872.2667
381.7457,17970.105
381.9204,17946.04
382.0952,18013.2867
382.2699,18483.2433
382.4445,18496.0417
382.6192,18784.3767
382.7938,19161.155
382.9685,18815.5917
383.1431,18396.7967
383.3176,18276.745
383.4922,18242.5783
383.6667,18198.4433
383.8412,18070.9917
384.0157,18121.465
384.1902,18306.0
384.3646,18263.585
384.5391,18137.6117
384.7134,18190.945
384.8878,18477.2667
385.0622,18512.165
385.2365,18080.0667
385.4109,17974.7617
385.5852,17993.4317
385.7594,18020.7583
385.9337,18102.2517
386.1079,18228.8883
386.2822,18453.3883
386.4564,18223.9983
386.6306,18330.365
386.8047,18533.8367
386.9789,18472.62
387.153,18896.8033
387.3271,19020.6483
387.5012,19237.2183
387.6752,19579.745
387.8492,19446.535
388.0233,19204.9867
388.1972,19471.1683
388.3712,19356.9233
388.5452,19470.8
388.7191,19764.5317
388.893,19896.17
389.0669,19335.9333
389.2408,18625.4317
389.4146,18235.0817
389.5884,17890.38
389.7623,17835.15
389.9361,17940.905
390.1098,18171.0583
390.2835,18136.095
390.4573,18040.115
390.631,18294.115
390.8047,18559.6317
390.9784,18381.375
391.152,18476.81
391.3256,18780.0633
391.4992,18505.3033
391.6728,18422.7167
391.8464,18931.8033
392.0199,19048.945
392.1934,19110.8717
392.3669,19581.055
392.5403,19545.9383
392.7138,19921.2567
392.8873,20446.195
393.0607,20856.7767
393.2341,20971.6417
393.4074,20264.8733
393.5808,19519.885
393.7542,19542.605
393.9274,19304.81
394.1007,19289.2083
394.274,19158.5267
394.4472,19036.2867
394.6205,19470.675
394.7937,19886.7367
394.9668,19550.0467
395.14,19200.0533
395.3131,18857.8483
395.4863,18924.665
395.6594,18717.75
395.8325,18473.4283
396.0055,18580.58
396.1786,18671.815
396.3516,18677.8883
396.5246,18555.385
396.6975,18559.83
396.8705,19326.4383
397.0434,18849.7867
397.2163,18508.28
397.3892,18920.6317
397.5621,19220.485
397.735,19615.2283
397.9077,20087.8333
398.0806,19431.2467
398.2534,19694.7633
398.4261,19939.2683
398.5989,20897.7733
398.7716,20619.2
398.9443,20091.59
399.117,19531.1967
399.2896,19446.3633
399.4623,19376.8433
399.6349,19043.7767
399.8075,18639.5383
399.9801,18728.745
400.1526,18356.0933
400.3252,17773.9633
400.4977,17647.8617
400.6702,17574.1267
400.8427,17786.495
401.0151,17939.0
401.1875,17855.2483
401.36,18010.12
401.5323,17704.2
401.7047,17482.8683
401.877,17332.7083
402.0494,17400.0367
402.2216,17792.2283
402.394,17717.7
402.5662,17588.525
402.7385,17527.7833
402.9107,17564.135
403.0829,17680.72
403.2551,17488.3967
403.4272,17435.01
403.5994,17547.175
403.7715,17822.445
403.9436,17699.5117
404.1156,17820.1583
