Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 21:38:01.539033
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2045.8517
218.2508,2089.475
218.442,2132.9883
218.6332,2179.8417
218.8244,2226.0917
219.0156,2276.54
219.2067,2328.7467
219.3979,2379.9933
219.589,2434.8817
219.7801,2490.5033
219.9712,2548.1117
220.1623,2610.0117
220.3533,2672.0917
220.5444,2735.7933
220.7354,2802.4283
220.9264,2867.6533
221.1174,2941.3617
221.3083,3014.6217
221.4993,3084.4467
221.6902,3156.4267
221.8812,3237.045
222.0721,3317.2317
222.263,3399.3083
222.4538,3485.7483
222.6447,3571.3517
222.8355,3658.3483
223.0264,3746.3633
223.2172,3835.1433
223.408,3928.8567
223.5987,4024.9633
223.7895,4120.475
223.9802,4220.275
224.1709,4319.2617
224.3616,4424.04
224.5524,4528.86
224.743,4635.595
224.9337,4740.4283
225.1243,4859.475
225.315,4970.1267
225.5056,5080.3417
225.6962,5198.2567
225.8867,5317.2283
226.0773,5435.57
226.2678,5558.4633
226.4584,5682.6767
226.6489,5809.1317
226.8394,5929.3033
227.0298,6057.06
227.2203,6193.3783
227.4108,6336.065
227.6012,6473.49
227.7916,6608.49
227.982,6745.5
228.1723,6882.8233
228.3627,7026.9567
228.5531,7166.5633
228.7434,7310.115
228.9337,7458.3383
229.124,7608.91
229.3143,7760.1083
229.5045,7925.685
229.6948,8087.7267
229.885,8256.345
230.0752,8426.0533
230.2654,8594.9083
230.4556,8760.48
230.6457,8922.7
230.8358,9086.4133
231.026,9255.5867
231.2161,9420.6417
231.4062,9593.2967
231.5963,9757.3567
231.7863,9925.81
231.9764,10108.39
232.1664,10294.415
232.3564,10482.6733
232.5464,10664.2717
232.7364,10849.2817
232.9263,11027.3633
233.1163,11218.3317
233.3062,11411.055
233.4961,11614.475
233.686,11804.9867
233.8758,11974.3617
234.0657,12148.8517
234.2555,12341.9133
234.4454,12532.8433
234.6352,12721.2017
234.825,12907.0783
235.0147,13091.255
235.2045,13276.6633
235.3942,13459.5817
235.5839,13643.7833
235.7737,13824.5167
235.9633,14006.4233
236.153,14204.82
236.3427,14399.7017
236.5323,14583.7283
236.7219,14759.8233
236.9115,14920.0217
237.1011,15088.42
237.2907,15275.575
237.4803,15460.7517
237.6698,15635.0083
237.8593,15814.2367
238.0488,15990.1617
238.2383,16165.6767
238.4278,16339.555
238.6172,16534.615
238.8066,16711.62
238.9961,16888.195
239.1855,17079.8883
239.3748,17248.65
239.5642,17410.36
239.7536,17587.6983
239.9429,17754.7417
240.1322,17908.935
240.3215,18074.85
240.5108,18240.455
240.7001,18410.2667
240.8893,18571.5733
241.0786,18724.485
241.2677,18876.8083
241.457,19047.3017
241.6461,19173.6067
241.8353,19305.16
242.0244,19443.2867
242.2136,19574.5167
242.4027,19722.865
242.5918,19857.405
242.7809,19958.8633
242.9699,20015.2067
243.159,20130.6333
243.348,20308.9233
243.537,20483.6083
243.726,20613.5833
243.915,20730.1267
244.1039,20826.6333
244.2929,20854.0083
244.4818,20940.0833
244.6707,21091.6367
244.8596,21268.315
245.0485,21416.1117
245.2373,21568.155
245.4262,21697.7133
245.615,21825.4767
245.8038,21915.0567
245.9926,22046.7533
246.1814,22109.2433
246.3701,22086.925
246.5589,22163.455
246.7476,22313.8283
246.9363,22482.255
247.1249,22605.735
247.3136,22743.1883
247.5023,22864.2817
247.6909,22992.6317
247.8795,23110.2933
248.0681,23216.9633
248.2567,23341.49
248.4453,23445.0533
248.6338,23528.135
248.8224,23490.1517
249.0109,23477.3833
249.1994,23624.21
249.3878,23778.6683
249.5763,23909.0583
249.7648,24030.1867
249.9532,24136.5433
250.1416,24276.8717
250.33,24417.0533
250.5183,24526.4467
250.7067,24615.8367
250.8951,24692.1083
251.0834,24785.2017
251.2717,24865.2083
251.46,24930.6817
251.6483,24990.17
251.8365,24988.5183
252.0247,24978.205
252.213,25110.995
252.4012,25224.6917
252.5894,25358.305
252.7775,25448.56
252.9657,25529.34
253.1538,25643.2883
253.3419,25727.0633
253.53,25767.5817
253.7181,25843.8583
253.9062,25907.8817
254.0942,25973.9633
254.2823,26024.5017
254.4703,26081.7217
254.6583,26139.4
254.8463,26192.96
255.0342,26209.035
255.2222,26231.1133
255.4101,26208.9617
255.598,26222.5017
255.7859,26317.7383
255.9738,26425.6717
256.1616,26536.075
256.3495,26644.0517
256.5373,26719.9283
256.7251,26829.7583
256.9129,26902.6817
257.1006,26965.585
257.2884,27046.425
257.4761,27133.315
257.6638,27179.88
257.8515,27204.23
258.0392,27251.215
258.2269,27279.8917
258.4146,27315.5117
258.6022,27356.4667
258.7898,27355.9633
258.9774,27391.7317
259.165,27441.9733
259.3525,27469.05
259.5401,27512.9983
259.7276,27582.7183
259.9151,27630.725
260.1026,27667.5417
260.2901,27723.3133
260.4776,27775.4433
260.665,27866.72
260.8524,27952.6767
261.0398,28036.65
261.2272,28070.2
261.4146,28076.73
261.6019,28112.5133
261.7893,28160.805
261.9766,28181.2067
262.1639,28228.7617
262.3512,28222.9517
262.5384,28225.4833
262.7257,28235.4317
262.9129,28253.625
263.1001,28264.8117
263.2873,28316.485
263.4745,28333.7083
263.6617,28276.055
263.8488,28303.2867
264.0359,28340.1983
264.2231,28354.9533
264.4101,28376.1367
264.5972,28402.1667
264.7842,28424.36
264.9713,28432.2933
265.1583,28429.185
265.3453,28442.23
265.5323,28462.6933
265.7193,28490.1467
265.9062,28530.2767
266.0931,28541.6867
266.2801,28537.8433
266.4669,28563.07
266.6538,28592.615
266.8407,28623.675
267.0276,28605.9267
267.2143,28578.9267
267.4012,28585.205
267.588,28538.6817
267.7747,28537.125
267.9615,28538.3233
268.1482,28532.1283
268.3349,28535.6083
268.5217,28522.075
268.7083,28493.565
268.895,28482.75
269.0817,28498.7383
269.2682,28484.06
269.4549,28441.2617
269.6415,28368.76
269.8281,28346.035
270.0146,28369.1533
270.2012,28379.4317
270.3877,28392.1117
270.5742,28383.4533
270.7607,28371.4783
270.9472,28353.615
271.1336,28335.6733
271.32,28307.9183
271.5065,28278.085
271.6929,28267.7217
271.8792,28288.7717
272.0656,28275.3817
272.252,28276.6967
272.4383,28273.6
272.6246,28250.955
272.8109,28228.67
272.9972,28267.2583
273.1835,28280.26
273.3697,28292.9833
273.5559,28288.53
273.7421,28283.2683
273.9283,28268.4767
274.1145,28254.4883
274.3007,28241.1717
274.4868,28245.9967
274.6729,28271.9867
274.859,28269.6733
275.0451,28254.9733
275.2311,28179.2267
275.4172,28184.1633
275.6032,28197.66
275.7892,28214.7217
275.9752,28199.83
276.1612,28212.1267
276.3472,28170.1183
276.5331,28148.3433
276.719,28138.0
276.9049,28131.09
277.0908,28095.26
277.2767,28081.1133
277.4625,28078.9517
277.6484,28061.2167
277.8342,28023.2167
278.02,28009.7433
278.2057,28019.71
278.3915,28041.8183
278.5772,28032.1217
278.763,27990.8683
278.9487,28005.62
279.1343,28021.41
279.32,27993.735
279.5057,27943.99
279.6913,27858.805
279.877,27829.4317
280.0625,27813.3567
280.2481,27765.3467
280.4337,27720.1517
280.6192,27737.9417
280.8048,27749.96
280.9903,27711.3533
281.1758,27662.6383
281.3612,27609.2733
281.5467,27587.4133
281.7321,27609.8533
281.9175,27600.8733
282.1029,27575.5983
282.2884,27564.05
282.4737,27510.3217
282.6591,27460.665
282.8444,27447.88
283.0297,27424.3233
283.215,27413.4067
283.4002,27391.4933
283.5855,27336.7483
283.7707,27246.545
283.956,27205.6767
284.1412,27170.1583
284.3264,27171.285
284.5115,27188.5967
284.6967,27187.005
284.8818,27141.1133
285.0669,27077.7017
285.252,27057.6217
285.4371,27040.6867
285.6222,26992.9417
285.8072,26950.8283
285.9922,26913.68
286.1772,26908.6667
286.3622,26909.405
286.5472,26859.2117
286.7321,26803.97
286.9171,26811.0883
287.102,26800.265
287.2869,26810.5467
287.4717,26836.1117
287.6566,26818.7317
287.8415,26800.0883
288.0263,26771.3467
288.2111,26693.935
288.3959,26626.835
288.5806,26606.8433
288.7654,26604.7417
288.9501,26648.4767
289.1348,26641.73
289.3195,26623.7317
289.5042,26615.5667
289.6889,26622.7367
289.8735,26551.37
290.0581,26512.2217
290.2428,26449.5467
290.4273,26433.9333
290.6119,26442.6933
290.7965,26424.1217
290.981,26403.6667
291.1655,26381.2517
291.35,26293.7483
291.5345,26231.0267
291.719,26220.8767
291.9034,26218.815
292.0878,26237.1483
292.2722,26213.57
292.4566,26168.1783
292.641,26163.65
292.8253,26140.5167
293.0096,26100.5367
293.194,26092.3867
293.3783,26077.67
293.5626,26077.1667
293.7468,26062.6733
293.9311,26045.0867
294.1153,25983.6117
294.2995,25885.1133
294.4837,25818.485
294.6678,25762.56
294.852,25724.3383
295.0361,25719.9183
295.2202,25713.0917
295.4043,25714.675
295.5884,25681.3233
295.7725,25655.9967
295.9565,25621.205
296.1405,25550.4067
296.3246,25509.4717
296.5085,25531.5467
296.6925,25553.1317
296.8764,25523.2
297.0603,25484.17
297.2443,25441.4267
297.4282,25388.2083
297.612,25325.05
297.7959,25273.955
297.9797,25239.8
298.1635,25183.0867
298.3474,25205.7967
298.5311,25214.1533
298.7149,25152.03
298.8987,25078.34
299.0823,25036.97
299.2661,24976.5333
299.4498,24883.7967
299.6334,24871.6467
299.8171,24866.665
300.0007,24832.3033
300.1843,24807.24
300.368,24781.7
300.5515,24742.635
300.7351,24709.99
300.9186,24681.4917
301.1021,24634.395
301.2857,24616.15
301.4691,24593.1283
301.6526,24589.0583
301.8361,24536.1067
302.0195,24484.4467
302.2029,24456.2317
302.3863,24440.0167
302.5697,24387.9417
302.753,24381.6467
302.9364,24383.77
303.1197,24393.89
303.303,24361.78
303.4863,24305.7533
303.6696,24217.4767
303.8528,24150.235
304.036,24120.0
304.2192,24119.3867
304.4024,24092.7683
304.5856,24046.1383
304.7688,24020.7417
304.9519,23998.445
305.135,23961.8117
305.3181,23927.6333
305.5012,23899.32
305.6842,23885.2483
305.8673,23861.195
306.0504,23810.625
306.2333,23735.6417
306.4163,23715.6233
306.5993,23673.7083
306.7822,23653.49
306.9652,23636.435
307.1481,23590.0833
307.331,23549.0283
307.5139,23510.2017
307.6967,23461.18
307.8796,23411.645
308.0624,23377.56
308.2452,23333.3583
308.428,23295.2433
308.6107,23283.4
308.7935,23243.3783
308.9762,23209.2667
309.1589,23173.415
309.3416,23139.1383
309.5243,23098.395
309.7069,23068.0333
309.8896,23021.49
310.0721,22988.6883
310.2548,22967.0667
310.4373,22941.2567
310.6199,22934.0167
310.8024,22893.085
310.985,22872.7633
311.1674,22814.585
311.3499,22752.3667
311.5324,22736.8733
311.7148,22744.9083
311.8973,22704.5283
312.0797,22670.6783
312.2621,22643.5033
312.4445,22609.13
312.6268,22566.2133
312.8091,22543.575
312.9915,22485.5533
313.1738,22452.4117
313.356,22397.205
313.5383,22345.63
313.7206,22327.1833
313.9027,22275.7383
314.085,22254.58
314.2672,22235.2717
314.4493,22220.9467
314.6314,22217.3917
314.8136,22210.1233
314.9957,22158.9467
315.1778,22099.0667
315.3598,22077.6717
315.5419,22068.2767
315.724,22059.7567
315.9059,22033.5767
316.088,21999.1533
316.2699,21993.07
316.4519,21975.4067
316.6338,21928.0233
316.8157,21852.4783
316.9977,21820.2967
317.1795,21824.35
317.3614,21826.7783
317.5432,21808.2517
317.7251,21764.8617
317.9069,21698.7167
318.0887,21660.7333
318.2704,21616.4033
318.4522,21611.3167
318.6339,21616.7967
318.8156,21637.715
318.9973,21609.08
319.179,21609.3217
319.3607,21614.415
319.5423,21614.7883
319.7239,21589.7933
319.9055,21547.93
320.0871,21527.9333
320.2687,21511.6717
320.4502,21487.0417
320.6317,21435.16
320.8132,21419.0633
320.9947,21428.1833
321.1761,21428.5183
321.3576,21415.4967
321.5391,21383.7133
321.7205,21355.5767
321.9019,21323.8667
322.0832,21279.4017
322.2646,21244.4467
322.4459,21218.545
322.6272,21190.9817
322.8085,21162.2033
322.9898,21145.0867
323.1711,21110.0117
323.3523,21090.275
323.5335,21045.7317
323.7147,21076.2417
323.8959,21118.1283
324.0771,21118.0783
324.2582,21092.355
324.4393,21075.0283
324.6204,21081.9733
324.8015,21069.1783
324.9826,21088.7017
325.1637,21108.8917
325.3447,21107.5733
325.5257,21106.04
325.7067,21090.155
325.8877,20985.5267
326.0686,20910.0717
326.2496,20909.7167
326.4305,20879.53
326.6114,20872.4283
326.7922,20870.16
326.9731,20872.6017
327.1539,20847.4583
327.3347,20838.19
327.5155,20836.2517
327.6963,20859.615
327.8771,20862.67
328.0578,20818.8767
328.2385,20742.2617
328.4193,20731.13
328.5999,20712.0633
328.7806,20680.8317
328.9613,20686.295
329.1419,20675.1083
329.3225,20675.1033
329.5031,20630.535
329.6837,20599.405
329.8642,20569.2217
330.0447,20556.0867
330.2252,20523.5933
330.4057,20493.6083
330.5862,20487.4517
330.7667,20494.6183
330.9471,20488.7567
331.1275,20478.0133
331.3079,20437.2467
331.4883,20410.14
331.6687,20403.1583
331.849,20376.175
332.0293,20344.8
332.2096,20322.845
332.3899,20319.9
332.5702,20331.7117
332.7504,20343.5117
332.9306,20345.38
333.1108,20298.7483
333.291,20253.1283
333.4712,20250.43
333.6514,20271.7467
333.8315,20256.395
334.0116,20238.6083
334.1917,20235.195
334.3717,20238.4683
334.5518,20246.3983
334.7318,20216.5133
334.9119,20199.9767
335.0918,20202.6233
335.2718,20197.92
335.4518,20189.3683
335.6317,20176.6067
335.8116,20179.835
335.9915,20138.93
336.1714,20094.9367
336.3513,20087.2233
336.5311,20093.9733
336.7109,20100.48
336.8907,20068.8467
337.0705,20012.6267
337.2502,19951.9467
337.43,19929.0867
337.6097,19888.8283
337.7894,19865.155
337.9691,19868.2083
338.1488,19880.8367
338.3284,19889.775
338.508,19916.78
338.6877,19914.3367
338.8672,19891.06
339.0468,19837.7467
339.2263,19807.95
339.4059,19824.1117
339.5854,19849.4417
339.7649,19834.365
339.9443,19813.8633
340.1238,19809.47
340.3032,19822.39
340.4826,19824.6067
340.662,19776.3483
340.8414,19736.205
341.0207,19740.36
341.2001,19753.6383
341.3794,19755.9033
341.5587,19770.6067
341.738,19748.8117
341.9172,19717.9017
342.0965,19674.95
342.2757,19614.9333
342.4549,19558.4783
342.6341,19552.5833
342.8132,19568.4433
342.9923,19601.9017
343.1715,19636.0833
343.3506,19598.7133
343.5296,19547.8167
343.7087,19521.4567
343.8878,19498.1133
344.0668,19496.9983
344.2458,19492.0833
344.4248,19448.6217
344.6037,19430.5133
344.7827,19427.3033
344.9616,19409.4783
345.1405,19413.715
345.3194,19402.62
345.4982,19367.4283
345.6771,19343.8117
345.8559,19349.07
346.0347,19321.8017
346.2135,19316.1183
346.3923,19319.045
346.571,19268.1017
346.7498,19245.8583
346.9285,19275.0383
347.1071,19231.8033
347.2859,19202.9483
347.4645,19229.0383
347.6431,19279.7483
347.8217,19337.6317
348.0003,19265.3667
348.1789,19180.0883
348.3574,19136.2333
348.5359,19093.0983
348.7145,19052.1717
348.893,19051.655
349.0714,19045.5683
349.2499,19004.8
349.4283,18956.0133
349.6068,18898.705
349.7852,18879.3
349.9635,18891.1767
350.1419,18880.42
350.3202,18850.0367
350.4985,18801.6433
350.6768,18766.89
350.8551,18747.8783
351.0334,18725.8817
351.2116,18698.4867
351.3898,18698.1433
351.568,18678.4467
351.7462,18676.1367
351.9243,18655.9283
352.1025,18624.5
352.2806,18596.575
352.4587,18599.9933
352.6368,18560.9133
352.8148,18496.7333
352.9929,18467.3183
353.1709,18474.97
353.3489,18466.555
353.5268,18430.4417
353.7048,18397.4767
353.8828,18374.6967
354.0607,18331.8017
354.2386,18329.7133
354.4165,18308.3217
354.5943,18281.65
354.7722,18271.4133
354.95,18291.935
355.1278,18274.29
355.3056,18221.2433
355.4833,18154.9933
355.6611,18097.2833
355.8388,18049.3333
356.0165,18024.7667
356.1942,18031.4867
356.3719,18060.0833
356.5495,18056.7867
356.7271,18035.1467
356.9047,18006.06
357.0823,18008.9567
357.2599,18012.1933
357.4374,17974.3383
357.6149,17925.37
357.7924,17873.7417
357.9699,17852.7217
358.1474,17820.275
358.3248,17780.7767
358.5023,17747.5733
358.6797,17708.0433
358.8571,17682.455
359.0344,17643.2017
359.2118,17598.6417
359.3891,17565.9067
359.5664,17541.275
359.7437,17517.675
359.9209,17463.77
360.0982,17406.9483
360.2754,17374.78
360.4526,17398.765
360.6298,17405.8433
360.807,17397.0783
360.9841,17363.45
361.1613,17318.7533
361.3383,17324.1417
361.5154,17324.885
361.6925,17275.6933
361.8695,17263.5917
362.0466,17213.4283
362.2236,17205.995
362.4005,17206.6067
362.5775,17126.6383
362.7545,17071.505
362.9314,17065.4483
363.1083,17067.735
363.2852,17038.225
363.462,16995.1917
363.6389,16996.75
363.8157,16962.4517
363.9925,16964.1967
364.1693,16917.3283
364.346,16866.485
364.5228,16886.09
364.6996,16900.78
364.8762,16918.96
365.0529,16859.215
365.2296,16838.64
365.4062,16854.2517
365.5829,16799.7867
365.7595,16812.3133
365.9361,16795.7117
366.1126,16797.07
366.2892,16911.8033
366.4657,17060.22
366.6422,17112.78
366.8186,17154.1733
366.9951,17092.2733
367.1716,16975.5783
367.348,17054.2217
367.5244,17167.6967
367.7008,17241.8833
367.8772,17025.3933
368.0535,16869.1433
368.2298,16957.2717
368.4061,16831.5367
368.5824,16861.0233
368.7586,16963.0
368.9349,16853.7617
369.1111,16791.0083
369.2873,16771.095
369.4635,16921.605
369.6396,16757.1717
369.8158,16635.5583
369.9919,16598.0567
370.168,16607.8983
370.3441,16576.7267
370.5202,16493.715
370.6962,16434.5033
370.8722,16407.0767
371.0482,16403.3117
371.2242,16459.715
371.4002,16536.2867
371.5761,16490.3617
371.752,16471.2983
371.9279,16483.91
372.1038,16451.5367
372.2796,16400.44
372.4555,16406.4867
372.6313,16392.055
372.8071,16374.235
372.9829,16354.9483
373.1586,16394.7083
373.3344,16374.3533
373.5101,16352.5917
373.6858,16348.095
373.8615,16333.5617
374.0371,16397.5867
374.2127,16481.5483
374.3884,16415.2433
374.564,16370.565
374.7395,16398.065
374.9151,16567.715
375.0906,16758.3083
375.2661,16655.4317
375.4416,16647.73
375.6171,16825.9567
375.7925,16887.0067
375.968,16767.6733
376.1434,16553.5767
376.3188,16524.2267
376.4941,16580.4667
376.6695,16665.155
376.8448,16759.285
377.0201,16650.43
377.1954,16722.0367
377.3707,16791.515
377.5459,16823.1867
377.7212,17099.5017
377.8964,17301.7583
378.0715,17107.1567
378.2467,17186.2583
378.4218,17286.3933
378.597,16982.6933
378.7721,17090.4533
378.9472,17082.01
379.1222,17241.315
379.2973,17829.3067
379.4723,18087.295
379.6473,17747.6517
379.8223,17213.18
379.9972,17028.8117
380.1722,16912.33
380.3471,17036.4117
380.522,17039.0967
380.6969,17285.03
380.8717,17343.665
381.0466,17018.3683
381.2214,16951.1567
381.3962,16781.0617
381.571,16693.7
381.7457,16763.9517
381.9204,16788.3317
382.0952,16778.9583
382.2699,17239.7383
382.4445,17270.77
382.6192,17504.7233
382.7938,17880.27
382.9685,17622.2817
383.1431,17172.8583
383.3176,16998.56
383.4922,16982.4917
383.6667,16987.2817
383.8412,16858.6217
384.0157,16882.135
384.1902,17056.1983
384.3646,17071.5133
384.5391,16934.5983
384.7134,16957.3467
384.8878,17215.8083
385.0622,17347.63
385.2365,16924.4983
385.4109,16751.6533
385.5852,16771.3733
385.7594,16811.0633
385.9337,16901.8433
386.1079,16997.9433
386.2822,17234.8583
386.4564,17027.5583
386.6306,17061.7483
386.8047,17286.5
386.9789,17233.1217
387.153,17587.44
387.3271,17780.7933
387.5012,17906.6267
387.6752,18244.3783
387.8492,18199.7983
388.0233,17885.8933
388.1972,18124.9817
388.3712,18021.3083
388.5452,18152.885
388.7191,18363.6267
388.893,18614.7833
389.0669,18099.3317
389.2408,17392.1567
389.4146,16980.52
389.5884,16662.885
389.7623,16626.7467
389.9361,16712.8467
390.1098,16967.9567
390.2835,16961.8767
390.4573,16834.7667
390.631,17016.78
390.8047,17340.15
390.9784,17189.8683
391.152,17209.935
391.3256,17495.235
391.4992,17321.29
391.6728,17160.2333
391.8464,17595.9167
392.0199,17831.555
392.1934,17778.6967
392.3669,18307.2
392.5403,18188.78
392.7138,18592.32
392.8873,18973.9867
393.0607,19485.9783
393.2341,19584.5533
393.4074,19025.6083
393.5808,18169.44
393.7542,18155.1333
393.9274,18027.65
394.1007,17978.8033
394.274,17954.9167
394.4472,17715.7467
394.6205,18121.805
394.7937,18572.45
394.9668,18367.125
395.14,17959.07
395.3131,17604.3233
395.4863,17603.2867
395.6594,17549.9867
395.8325,17240.9667
396.0055,17364.995
396.1786,17404.9517
396.3516,17480.7967
396.5246,17351.9383
396.6975,17270.8767
396.8705,17996.255
397.0434,17717.7133
397.2163,17265.3017
397.3892,17582.3767
397.5621,17924.2783
397.735,18280.4033
397.9077,18842.6783
398.0806,18179.8033
398.2534,18350.515
398.4261,18499.7017
398.5989,19511.2167
398.7716,19357.1167
398.9443,18842.9933
399.117,18184.6467
399.2896,18097.7883
399.4623,18063.7083
399.6349,17849.205
399.8075,17411.4733
399.9801,17453.06
400.1526,17215.42
400.3252,16603.81
400.4977,16484.1983
400.6702,16391.1667
400.8427,16607.2283
401.0151,16828.6317
401.1875,16719.06
401.36,16873.6383
401.5323,16606.275
401.7047,16363.5767
401.877,16215.86
402.0494,16235.73
402.2216,16641.9067
402.394,16632.8583
402.5662,16470.7683
402.7385,16401.86
402.9107,16405.7333
403.0829,16548.7083
403.2551,16384.8667
403.4272,16308.3967
403.5994,16369.5817
403.7715,16693.9733
403.9436,16578.525
404.1156,16694.4817
