Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2022-02-09 17:06:28.040917
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2064.075
218.2508,2107.3683
218.442,2151.9633
218.6332,2200.7683
218.8244,2247.395
219.0156,2296.735
219.2067,2351.3483
219.3979,2403.9333
219.589,2457.5833
219.7801,2516.7033
219.9712,2574.8467
220.1623,2636.5333
220.3533,2700.685
220.5444,2765.9167
220.7354,2832.0133
220.9264,2899.4767
221.1174,2973.5983
221.3083,3047.6867
221.4993,3119.4883
221.6902,3192.6617
221.8812,3274.7283
222.0721,3355.1633
222.263,3437.5083
222.4538,3524.5317
222.6447,3611.46
222.8355,3700.695
223.0264,3790.245
223.2172,3879.9283
223.408,3974.9383
223.5987,4071.3567
223.7895,4168.545
223.9802,4270.1567
224.1709,4369.96
224.3616,4475.04
224.5524,4582.0267
224.743,4691.2767
224.9337,4796.41
225.1243,4916.5817
225.315,5028.6883
225.5056,5139.3833
225.6962,5259.745
225.8867,5379.9333
226.0773,5500.15
226.2678,5624.5367
226.4584,5749.06
226.6489,5876.23
226.8394,5996.4283
227.0298,6126.6517
227.2203,6267.1033
227.4108,6409.27
227.6012,6549.5067
227.7916,6684.2567
227.982,6824.67
228.1723,6961.38
228.3627,7107.8867
228.5531,7248.7317
228.7434,7393.1167
228.9337,7544.3567
229.124,7697.2183
229.3143,7847.9833
229.5045,8016.6433
229.6948,8180.3467
229.885,8348.2367
230.0752,8521.8
230.2654,8689.42
230.4556,8858.05
230.6457,9022.465
230.8358,9187.87
231.026,9357.7683
231.2161,9523.4033
231.4062,9696.4667
231.5963,9865.2767
231.7863,10034.425
231.9764,10218.585
232.1664,10404.4167
232.3564,10596.2167
232.5464,10778.94
232.7364,10963.8217
232.9263,11144.175
233.1163,11335.9167
233.3062,11531.8983
233.4961,11738.4783
233.686,11929.4483
233.8758,12100.0433
234.0657,12275.3383
234.2555,12471.02
234.4454,12663.1867
234.6352,12851.975
234.825,13042.505
235.0147,13223.8167
235.2045,13409.8433
235.3942,13595.305
235.5839,13785.1883
235.7737,13966.41
235.9633,14145.2467
236.153,14348.1867
236.3427,14542.65
236.5323,14730.98
236.7219,14907.4933
236.9115,15072.4183
237.1011,15240.3267
237.2907,15429.2117
237.4803,15614.58
237.6698,15786.9733
237.8593,15969.81
238.0488,16145.1183
238.2383,16326.0717
238.4278,16500.4167
238.6172,16695.5233
238.8066,16873.1683
238.9961,17052.0717
239.1855,17242.555
239.3748,17414.7783
239.5642,17576.665
239.7536,17757.8717
239.9429,17927.72
240.1322,18077.95
240.3215,18243.5217
240.5108,18408.8667
240.7001,18582.1317
240.8893,18741.4983
241.0786,18899.9617
241.2677,19053.0033
241.457,19225.6083
241.6461,19351.9617
241.8353,19485.0833
242.0244,19623.965
242.2136,19756.6617
242.4027,19904.47
242.5918,20041.6983
242.7809,20143.82
242.9699,20201.4633
243.159,20317.2683
243.348,20499.4517
243.537,20672.1533
243.726,20806.33
243.915,20921.1817
244.1039,21025.9683
244.2929,21049.1717
244.4818,21137.305
244.6707,21292.1283
244.8596,21470.16
245.0485,21616.715
245.2373,21769.7383
245.4262,21899.02
245.615,22030.7417
245.8038,22119.865
245.9926,22253.7117
246.1814,22315.5383
246.3701,22296.4783
246.5589,22374.3467
246.7476,22527.5033
246.9363,22695.8217
247.1249,22817.0867
247.3136,22956.015
247.5023,23080.205
247.6909,23207.225
247.8795,23325.51
248.0681,23436.35
248.2567,23565.6867
248.4453,23665.9333
248.6338,23753.045
248.8224,23716.115
249.0109,23707.7233
249.1994,23851.7667
249.3878,24008.0083
249.5763,24139.3667
249.7648,24257.3733
249.9532,24367.9383
250.1416,24509.425
250.33,24648.3267
250.5183,24761.9767
250.7067,24852.8667
250.8951,24931.33
251.0834,25023.315
251.2717,25104.0567
251.46,25167.0183
251.6483,25228.3617
251.8365,25228.1083
252.0247,25221.9733
252.213,25355.7067
252.4012,25469.3783
252.5894,25605.5117
252.7775,25700.415
252.9657,25776.025
253.1538,25891.4933
253.3419,25974.2317
253.53,26018.855
253.7181,26092.8333
253.9062,26158.445
254.0942,26227.265
254.2823,26279.5067
254.4703,26334.9817
254.6583,26393.8417
254.8463,26441.34
255.0342,26461.735
255.2222,26484.065
255.4101,26461.7417
255.598,26479.9817
255.7859,26576.1183
255.9738,26680.9783
256.1616,26791.0933
256.3495,26901.8083
256.5373,26981.4233
256.7251,27095.2733
256.9129,27162.3867
257.1006,27225.51
257.2884,27305.5617
257.4761,27394.6633
257.6638,27448.8683
257.8515,27471.465
258.0392,27518.9317
258.2269,27549.5733
258.4146,27576.945
258.6022,27617.465
258.7898,27626.73
258.9774,27656.775
259.165,27707.3167
259.3525,27735.485
259.5401,27778.015
259.7276,27849.375
259.9151,27903.0617
260.1026,27940.93
260.2901,27995.2433
260.4776,28045.9667
260.665,28140.6683
260.8524,28221.9433
261.0398,28308.61
261.2272,28339.85
261.4146,28346.79
261.6019,28386.5
261.7893,28428.21
261.9766,28455.0067
262.1639,28500.7567
262.3512,28494.7517
262.5384,28495.9367
262.7257,28507.8817
262.9129,28528.3367
263.1001,28542.8683
263.2873,28587.705
263.4745,28609.7833
263.6617,28545.6383
263.8488,28575.7167
264.0359,28612.9167
264.2231,28627.5283
264.4101,28644.9967
264.5972,28671.03
264.7842,28695.57
264.9713,28700.1217
265.1583,28698.7683
265.3453,28711.7633
265.5323,28736.3033
265.7193,28759.81
265.9062,28805.5917
266.0931,28816.8467
266.2801,28806.2283
266.4669,28838.5383
266.6538,28863.385
266.8407,28895.0867
267.0276,28875.7433
267.2143,28848.0867
267.4012,28857.8467
267.588,28808.1367
267.7747,28804.2083
267.9615,28809.2117
268.1482,28796.6067
268.3349,28801.3133
268.5217,28793.0233
268.7083,28759.2033
268.895,28754.0483
269.0817,28767.2217
269.2682,28756.8583
269.4549,28706.8417
269.6415,28631.7417
269.8281,28611.9783
270.0146,28636.6483
270.2012,28645.405
270.3877,28655.51
270.5742,28647.6167
270.7607,28635.605
270.9472,28618.995
271.1336,28597.1117
271.32,28571.82
271.5065,28545.675
271.6929,28533.2967
271.8792,28549.865
272.0656,28537.3117
272.252,28540.7
272.4383,28530.9317
272.6246,28505.9683
272.8109,28490.5817
272.9972,28528.2983
273.1835,28541.685
273.3697,28556.1067
273.5559,28553.5783
273.7421,28548.23
273.9283,28529.7367
274.1145,28514.975
274.3007,28501.155
274.4868,28507.5633
274.6729,28534.9817
274.859,28527.4733
275.0451,28517.7333
275.2311,28439.3367
275.4172,28449.235
275.6032,28456.1033
275.7892,28471.8417
275.9752,28454.4533
276.1612,28469.58
276.3472,28428.26
276.5331,28409.635
276.719,28394.395
276.9049,28387.745
277.0908,28352.15
277.2767,28340.4133
277.4625,28339.0583
277.6484,28315.805
277.8342,28278.6467
278.02,28262.66
278.2057,28273.4167
278.3915,28298.1583
278.5772,28287.7033
278.763,28241.6617
278.9487,28262.39
279.1343,28273.025
279.32,28244.13
279.5057,28192.41
279.6913,28109.675
279.877,28081.4217
280.0625,28064.9333
280.2481,28012.59
280.4337,27966.595
280.6192,27987.7233
280.8048,28002.4
280.9903,27957.9817
281.1758,27907.2333
281.3612,27856.5567
281.5467,27832.1433
281.7321,27855.275
281.9175,27849.0833
282.1029,27824.72
282.2884,27810.415
282.4737,27756.825
282.6591,27709.9667
282.8444,27691.53
283.0297,27669.1817
283.215,27657.4533
283.4002,27633.3717
283.5855,27576.21
283.7707,27488.6833
283.956,27446.9283
284.1412,27414.4067
284.3264,27412.5917
284.5115,27429.0383
284.6967,27429.3617
284.8818,27379.405
285.0669,27311.0117
285.252,27290.9817
285.4371,27276.4683
285.6222,27226.11
285.8072,27183.3517
285.9922,27148.39
286.1772,27142.52
286.3622,27140.55
286.5472,27091.7433
286.7321,27034.605
286.9171,27041.1683
287.102,27030.78
287.2869,27041.1717
287.4717,27068.56
287.6566,27049.9867
287.8415,27028.435
288.0263,26997.7
288.2111,26924.7717
288.3959,26856.73
288.5806,26837.1883
288.7654,26831.0217
288.9501,26877.3983
289.1348,26872.3533
289.3195,26853.195
289.5042,26850.475
289.6889,26853.7967
289.8735,26783.6133
290.0581,26737.7983
290.2428,26677.025
290.4273,26660.5483
290.6119,26670.75
290.7965,26645.5583
290.981,26628.2717
291.1655,26605.0383
291.35,26517.5533
291.5345,26452.2733
291.719,26446.5183
291.9034,26440.0267
292.0878,26466.7317
292.2722,26437.5783
292.4566,26395.1433
292.641,26391.0933
292.8253,26361.7467
293.0096,26323.0633
293.194,26316.8533
293.3783,26295.6533
293.5626,26296.0217
293.7468,26282.4283
293.9311,26266.0667
294.1153,26204.085
294.2995,26104.2833
294.4837,26036.2083
294.6678,25977.8117
294.852,25942.9617
295.0361,25935.7917
295.2202,25928.2483
295.4043,25927.5733
295.5884,25899.4383
295.7725,25872.2967
295.9565,25836.2117
296.1405,25763.995
296.3246,25718.1383
296.5085,25744.465
296.6925,25762.6717
296.8764,25735.7217
297.0603,25698.1217
297.2443,25657.01
297.4282,25596.4217
297.612,25537.25
297.7959,25483.3867
297.9797,25451.4
298.1635,25388.305
298.3474,25410.795
298.5311,25423.5433
298.7149,25360.6933
298.8987,25285.3567
299.0823,25244.8183
299.2661,25178.7367
299.4498,25090.2817
299.6334,25077.0133
299.8171,25067.72
300.0007,25034.9583
300.1843,25011.615
300.368,24979.9617
300.5515,24940.6467
300.7351,24911.7733
300.9186,24884.7283
301.1021,24833.7333
301.2857,24814.1433
301.4691,24795.21
301.6526,24788.8817
301.8361,24738.2867
302.0195,24689.12
302.2029,24654.11
302.3863,24639.5633
302.5697,24590.9883
302.753,24580.4233
302.9364,24580.2433
303.1197,24593.375
303.303,24559.3817
303.4863,24505.8917
303.6696,24416.4617
303.8528,24348.9117
304.036,24316.1817
304.2192,24314.33
304.4024,24290.58
304.5856,24240.7817
304.7688,24213.345
304.9519,24192.565
305.135,24157.84
305.3181,24124.8517
305.5012,24094.225
305.6842,24080.7
305.8673,24053.1483
306.0504,24001.0067
306.2333,23930.4917
306.4163,23910.44
306.5993,23867.5333
306.7822,23849.125
306.9652,23833.8133
307.1481,23784.5433
307.331,23748.6467
307.5139,23704.1617
307.6967,23654.4933
307.8796,23604.5283
308.0624,23568.0633
308.2452,23527.25
308.428,23488.67
308.6107,23474.73
308.7935,23437.3283
308.9762,23403.54
309.1589,23368.9833
309.3416,23333.5133
309.5243,23289.8117
309.7069,23255.345
309.8896,23213.6383
310.0721,23179.0783
310.2548,23157.6783
310.4373,23134.4617
310.6199,23126.8967
310.8024,23082.935
310.985,23061.1967
311.1674,23001.9017
311.3499,22942.4017
311.5324,22928.1217
311.7148,22931.165
311.8973,22891.2983
312.0797,22860.4367
312.2621,22830.4917
312.4445,22795.1717
312.6268,22748.78
312.8091,22728.5333
312.9915,22670.695
313.1738,22636.0583
313.356,22577.4317
313.5383,22529.8633
313.7206,22513.15
313.9027,22460.4667
314.085,22435.9183
314.2672,22418.2233
314.4493,22405.12
314.6314,22403.445
314.8136,22391.95
314.9957,22340.7933
315.1778,22284.0433
315.3598,22260.5783
315.5419,22253.2167
315.724,22242.005
315.9059,22212.0283
316.088,22180.8733
316.2699,22175.1767
316.4519,22158.3483
316.6338,22111.6067
316.8157,22032.6817
316.9977,21999.8383
317.1795,22007.01
317.3614,22006.445
317.5432,21988.87
317.7251,21944.7233
317.9069,21879.845
318.0887,21841.8117
318.2704,21795.1683
318.4522,21789.165
318.6339,21797.06
318.8156,21820.8967
318.9973,21792.8017
319.179,21789.685
319.3607,21798.475
319.5423,21801.935
319.7239,21776.2683
319.9055,21730.815
320.0871,21708.8917
320.2687,21694.1183
320.4502,21668.155
320.6317,21619.96
320.8132,21605.045
320.9947,21609.565
321.1761,21611.2417
321.3576,21596.875
321.5391,21565.6833
321.7205,21535.4717
321.9019,21503.9517
322.0832,21462.9167
322.2646,21428.415
322.4459,21403.455
322.6272,21371.8433
322.8085,21344.4917
322.9898,21324.3267
323.1711,21290.04
323.3523,21268.6883
323.5335,21226.3567
323.7147,21257.2233
323.8959,21296.8867
324.0771,21298.5067
324.2582,21270.9933
324.4393,21257.1167
324.6204,21260.4983
324.8015,21248.265
324.9826,21269.935
325.1637,21289.8
325.3447,21289.4467
325.5257,21286.9133
325.7067,21271.19
325.8877,21164.9583
326.0686,21086.6617
326.2496,21088.5933
326.4305,21057.5767
326.6114,21054.8
326.7922,21054.1183
326.9731,21053.97
327.1539,21031.3183
327.3347,21021.1067
327.5155,21013.8133
327.6963,21040.7683
327.8771,21045.565
328.0578,20997.355
328.2385,20924.3433
328.4193,20910.2783
328.5999,20890.67
328.7806,20855.52
328.9613,20864.1767
329.1419,20856.175
329.3225,20855.355
329.5031,20812.6883
329.6837,20779.425
329.8642,20747.6633
330.0447,20737.71
330.2252,20701.775
330.4057,20669.7383
330.5862,20664.195
330.7667,20670.0717
330.9471,20666.52
331.1275,20655.57
331.3079,20615.445
331.4883,20584.9683
331.6687,20581.36
331.849,20552.44
332.0293,20521.78
332.2096,20501.605
332.3899,20497.6167
332.5702,20509.9283
332.7504,20517.8167
332.9306,20519.7267
333.1108,20475.8117
333.291,20427.37
333.4712,20425.155
333.6514,20446.99
333.8315,20430.3517
334.0116,20413.2617
334.1917,20410.2633
334.3717,20416.6083
334.5518,20429.2
334.7318,20393.35
334.9119,20376.56
335.0918,20382.2917
335.2718,20377.435
335.4518,20367.0317
335.6317,20352.9667
335.8116,20360.355
335.9915,20315.6517
336.1714,20271.1117
336.3513,20265.0533
336.5311,20271.1717
336.7109,20275.6017
336.8907,20243.49
337.0705,20188.19
337.2502,20128.3167
337.43,20104.4067
337.6097,20061.065
337.7894,20038.5933
337.9691,20044.0
338.1488,20056.58
338.3284,20065.185
338.508,20091.5017
338.6877,20090.0917
338.8672,20066.7733
339.0468,20011.1583
339.2263,19981.5833
339.4059,19999.0833
339.5854,20017.7383
339.7649,20007.9683
339.9443,19989.8067
340.1238,19983.5433
340.3032,19992.9533
340.4826,19999.7667
340.662,19949.03
340.8414,19908.5017
341.0207,19914.2967
341.2001,19925.4217
341.3794,19926.9667
341.5587,19943.08
341.738,19918.8783
341.9172,19891.9217
342.0965,19850.2867
342.2757,19786.5017
342.4549,19730.79
342.6341,19723.9417
342.8132,19743.4883
342.9923,19774.7583
343.1715,19810.4283
343.3506,19772.6183
343.5296,19717.0917
343.7087,19693.03
343.8878,19667.8017
344.0668,19662.1117
344.2458,19660.2383
344.4248,19617.8133
344.6037,19598.23
344.7827,19595.4383
344.9616,19576.6783
345.1405,19583.4233
345.3194,19569.0683
345.4982,19535.3583
345.6771,19513.1283
345.8559,19515.2933
346.0347,19489.5917
346.2135,19480.7833
346.3923,19483.0
346.571,19433.9267
346.7498,19408.8733
346.9285,19440.3533
347.1071,19399.2467
347.2859,19368.2833
347.4645,19397.9067
347.6431,19447.9517
347.8217,19505.145
348.0003,19435.6967
348.1789,19347.3183
348.3574,19296.8783
348.5359,19255.325
348.7145,19215.03
348.893,19214.48
349.0714,19210.81
349.2499,19167.31
349.4283,19123.18
349.6068,19065.5883
349.7852,19042.71
349.9635,19053.655
350.1419,19045.1017
350.3202,19015.8633
350.4985,18965.0367
350.6768,18932.1533
350.8551,18911.9117
351.0334,18885.1967
351.2116,18862.185
351.3898,18859.7017
351.568,18839.3683
351.7462,18839.1267
351.9243,18818.8683
352.1025,18784.6283
352.2806,18758.375
352.4587,18759.12
352.6368,18721.0167
352.8148,18653.585
352.9929,18625.535
353.1709,18632.1833
353.3489,18624.28
353.5268,18589.5017
353.7048,18556.6267
353.8828,18534.05
354.0607,18494.135
354.2386,18489.55
354.4165,18465.615
354.5943,18438.63
354.7722,18427.4817
354.95,18446.1183
355.1278,18433.1783
355.3056,18381.625
355.4833,18311.6667
355.6611,18259.8217
355.8388,18210.2017
356.0165,18178.2717
356.1942,18187.32
356.3719,18213.1033
356.5495,18210.2017
356.7271,18193.7617
356.9047,18163.9967
357.0823,18163.2167
357.2599,18167.29
357.4374,18131.44
357.6149,18078.4167
357.7924,18027.5467
357.9699,18003.64
358.1474,17970.9067
358.3248,17927.3683
358.5023,17896.2333
358.6797,17856.235
358.8571,17830.5733
359.0344,17793.745
359.2118,17750.35
359.3891,17718.89
359.5664,17687.42
359.7437,17667.76
359.9209,17616.245
360.0982,17557.4567
360.2754,17519.2083
360.4526,17545.2167
360.6298,17557.4283
360.807,17544.9583
360.9841,17510.6333
361.1613,17463.9183
361.3383,17470.4133
361.5154,17476.9417
361.6925,17426.0717
361.8695,17410.9083
362.0466,17362.0867
362.2236,17353.0017
362.4005,17352.52
362.5775,17273.0367
362.7545,17216.355
362.9314,17208.9667
363.1083,17214.6133
363.2852,17183.52
363.462,17139.5117
363.6389,17139.93
363.8157,17109.4917
363.9925,17110.15
364.1693,17064.8833
364.346,17011.185
364.5228,17031.0783
364.6996,17044.1117
364.8762,17060.4983
365.0529,17001.2533
365.2296,16980.815
365.4062,16994.7133
365.5829,16938.2517
365.7595,16953.2083
365.9361,16938.0667
366.1126,16940.7533
366.2892,17055.8167
366.4657,17204.485
366.6422,17258.55
366.8186,17300.5583
366.9951,17238.7
367.1716,17121.6917
367.348,17196.51
367.5244,17316.6733
367.7008,17394.7967
367.8772,17175.3733
368.0535,17012.7867
368.2298,17099.9117
368.4061,16976.2383
368.5824,17000.6067
368.7586,17103.9167
368.9349,16998.2867
369.1111,16935.6567
369.2873,16910.9283
369.4635,17065.1533
369.6396,16902.1983
369.8158,16774.5717
369.9919,16738.0617
370.168,16751.3383
370.3441,16718.8833
370.5202,16632.8167
370.6962,16572.3783
370.8722,16546.6
371.0482,16538.61
371.2242,16597.64
371.4002,16680.775
371.5761,16635.3283
371.752,16613.4167
371.9279,16623.9983
372.1038,16589.6683
372.2796,16539.3217
372.4555,16548.3667
372.6313,16534.9483
372.8071,16512.51
372.9829,16491.8883
373.1586,16532.665
373.3344,16510.765
373.5101,16491.66
373.6858,16485.5533
373.8615,16469.9717
374.0371,16535.81
374.2127,16623.8383
374.3884,16559.135
374.564,16505.3283
374.7395,16537.1917
374.9151,16707.1233
375.0906,16903.735
375.2661,16802.4933
375.4416,16792.09
375.6171,16967.51
375.7925,17035.91
375.968,16913.22
376.1434,16698.2633
376.3188,16662.5833
376.4941,16719.8917
376.6695,16809.2283
376.8448,16905.065
377.0201,16796.6333
377.1954,16866.8417
377.3707,16937.0617
377.5459,16968.3933
377.7212,17247.425
377.8964,17453.9183
378.0715,17259.2917
378.2467,17326.1467
378.4218,17439.3017
378.597,17129.6983
378.7721,17236.3283
378.9472,17229.92
379.1222,17388.0867
379.2973,17986.7633
379.4723,18252.1783
379.6473,17918.2733
379.8223,17362.125
379.9972,17173.8417
380.1722,17053.3333
380.3471,17186.0067
380.522,17184.3817
380.6969,17428.9267
380.8717,17497.3117
381.0466,17165.955
381.2214,17096.935
381.3962,16922.5933
381.571,16835.68
381.7457,16907.3617
381.9204,16937.5433
382.0952,16924.2833
382.2699,17390.6583
382.4445,17427.4483
382.6192,17660.785
382.7938,18045.0783
382.9685,17788.295
383.1431,17332.1967
383.3176,17147.345
383.4922,17133.2433
383.6667,17141.365
383.8412,17007.025
384.0157,17031.1617
384.1902,17207.8283
384.3646,17229.3133
384.5391,17089.1867
384.7134,17104.035
384.8878,17363.5667
385.0622,17501.3383
385.2365,17072.695
385.4109,16896.235
385.5852,16917.4017
385.7594,16958.585
385.9337,17053.1083
386.1079,17144.265
386.2822,17395.1483
386.4564,17185.635
386.6306,17217.9417
386.8047,17439.955
386.9789,17389.3167
387.153,17742.1783
387.3271,17950.27
387.5012,18068.6017
387.6752,18412.3883
387.8492,18369.54
388.0233,18040.1283
388.1972,18287.5583
388.3712,18184.3417
388.5452,18321.0667
388.7191,18532.36
388.893,18795.7233
389.0669,18276.28
389.2408,17557.715
389.4146,17130.525
389.5884,16807.5383
389.7623,16775.63
389.9361,16865.555
390.1098,17126.755
390.2835,17125.7617
390.4573,16994.36
390.631,17169.2033
390.8047,17506.1733
390.9784,17354.2833
391.152,17371.0083
391.3256,17660.9567
391.4992,17494.835
391.6728,17321.4717
391.8464,17753.0283
392.0199,18003.3017
392.1934,17938.75
392.3669,18480.3033
392.5403,18357.565
392.7138,18768.4433
392.8873,19143.5117
393.0607,19673.8983
393.2341,19775.3983
393.4074,19214.515
393.5808,18331.095
393.7542,18313.0317
393.9274,18198.9683
394.1007,18143.6067
394.274,18131.0733
394.4472,17876.36
394.6205,18289.8233
394.7937,18746.2983
394.9668,18551.345
395.14,18135.3183
395.3131,17774.0833
395.4863,17770.5017
395.6594,17726.0
395.8325,17406.4267
396.0055,17537.685
396.1786,17572.995
396.3516,17659.81
396.5246,17521.9783
396.6975,17427.6217
396.8705,18164.9033
397.0434,17905.2867
397.2163,17431.0733
397.3892,17741.3067
397.5621,18098.9817
397.735,18463.9583
397.9077,19048.77
398.0806,18377.635
398.2534,18534.8867
398.4261,18685.6933
398.5989,19723.3267
398.7716,19576.605
398.9443,19054.77
399.117,18371.1833
399.2896,18281.4033
399.4623,18250.2783
399.6349,18044.86
399.8075,17597.8117
399.9801,17635.2367
400.1526,17409.4717
400.3252,16781.9017
400.4977,16656.3283
400.6702,16561.6833
400.8427,16779.025
401.0151,17017.36
401.1875,16900.1667
401.36,17056.63
401.5323,16788.1083
401.7047,16538.1933
401.877,16390.7933
402.0494,16406.0017
402.2216,16820.8817
402.394,16822.22
402.5662,16653.4067
402.7385,16583.4283
402.9107,16586.4067
403.0829,16735.8567
403.2551,16571.1283
403.4272,16490.9167
403.5994,16550.9567
403.7715,16891.8817
403.9436,16769.555
404.1156,16884.68
