Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2022-02-09 17:42:41.430946
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2055.3233
218.2508,2099.66
218.442,2143.6333
218.6332,2192.135
218.8244,2238.5733
219.0156,2287.955
219.2067,2340.7917
219.3979,2395.6583
219.589,2448.5983
219.7801,2506.085
219.9712,2563.62
220.1623,2625.185
220.3533,2688.775
220.5444,2753.9733
220.7354,2820.4933
220.9264,2887.2467
221.1174,2960.5017
221.3083,3034.7317
221.4993,3106.5767
221.6902,3178.4383
221.8812,3260.0183
222.0721,3340.765
222.263,3422.5517
222.4538,3509.1567
222.6447,3596.0383
222.8355,3685.1167
223.0264,3774.9633
223.2172,3861.975
223.408,3955.6383
223.5987,4052.985
223.7895,4149.4733
223.9802,4250.6283
224.1709,4350.1133
224.3616,4455.9233
224.5524,4561.3817
224.743,4668.34
224.9337,4775.17
225.1243,4892.875
225.315,5006.1983
225.5056,5115.62
225.6962,5235.165
225.8867,5355.1517
226.0773,5472.84
226.2678,5599.175
226.4584,5723.5117
226.6489,5849.7283
226.8394,5968.4683
227.0298,6098.7117
227.2203,6235.95
227.4108,6378.49
227.6012,6518.6817
227.7916,6653.5283
227.982,6791.5617
228.1723,6928.3783
228.3627,7072.1667
228.5531,7214.6
228.7434,7358.0317
228.9337,7505.045
229.124,7657.3067
229.3143,7810.35
229.5045,7976.04
229.6948,8140.1217
229.885,8307.8317
230.0752,8480.07
230.2654,8648.1533
230.4556,8813.7183
230.6457,8977.7933
230.8358,9143.07
231.026,9312.2867
231.2161,9477.0083
231.4062,9648.625
231.5963,9814.5533
231.7863,9986.42
231.9764,10167.1683
232.1664,10353.455
232.3564,10543.4267
232.5464,10723.815
232.7364,10911.125
232.9263,11088.585
233.1163,11279.585
233.3062,11473.525
233.4961,11677.4583
233.686,11866.645
233.8758,12040.5317
234.0657,12212.8667
234.2555,12407.805
234.4454,12602.325
234.6352,12787.97
234.825,12976.2183
235.0147,13159.2183
235.2045,13342.3817
235.3942,13526.6983
235.5839,13714.3417
235.7737,13895.725
235.9633,14073.515
236.153,14277.3933
236.3427,14469.03
236.5323,14655.29
236.7219,14834.5967
236.9115,14991.1617
237.1011,15161.4717
237.2907,15348.5267
237.4803,15536.765
237.6698,15706.2983
237.8593,15885.9333
238.0488,16062.715
238.2383,16243.425
238.4278,16413.315
238.6172,16609.275
238.8066,16789.1417
238.9961,16966.45
239.1855,17154.0133
239.3748,17326.715
239.5642,17488.5133
239.7536,17664.065
239.9429,17832.6767
240.1322,17985.79
240.3215,18151.4033
240.5108,18319.7483
240.7001,18489.3383
240.8893,18648.3683
241.0786,18805.7817
241.2677,18953.875
241.457,19127.435
241.6461,19251.9367
241.8353,19386.65
242.0244,19523.725
242.2136,19654.0667
242.4027,19806.3017
242.5918,19941.3317
242.7809,20038.5233
242.9699,20098.88
243.159,20214.7167
243.348,20393.1733
243.537,20570.8583
243.726,20699.3317
243.915,20815.9917
244.1039,20916.6617
244.2929,20944.38
244.4818,21030.1533
244.6707,21185.2033
244.8596,21360.1967
245.0485,21511.6767
245.2373,21661.0817
245.4262,21788.3833
245.615,21918.61
245.8038,22007.6767
245.9926,22140.7083
246.1814,22203.5017
246.3701,22182.6783
246.5589,22261.1467
246.7476,22416.225
246.9363,22580.8067
247.1249,22703.1117
247.3136,22838.5667
247.5023,22962.585
247.6909,23090.8717
247.8795,23209.6983
248.0681,23317.1633
248.2567,23443.5433
248.4453,23547.52
248.6338,23631.7617
248.8224,23597.5467
249.0109,23585.77
249.1994,23730.9533
249.3878,23883.9217
249.5763,24012.8817
249.7648,24134.485
249.9532,24242.8983
250.1416,24384.7617
250.33,24525.5867
250.5183,24635.6483
250.7067,24726.4733
250.8951,24803.7067
251.0834,24895.6783
251.2717,24974.4583
251.46,25039.1133
251.6483,25101.22
251.8365,25102.3417
252.0247,25091.315
252.213,25226.3817
252.4012,25341.175
252.5894,25481.135
252.7775,25567.3683
252.9657,25646.0217
253.1538,25759.6767
253.3419,25842.7533
253.53,25885.5933
253.7181,25961.1017
253.9062,26026.8767
254.0942,26094.4767
254.2823,26146.0967
254.4703,26206.7183
254.6583,26258.7917
254.8463,26308.28
255.0342,26329.3267
255.2222,26350.2233
255.4101,26326.555
255.598,26343.115
255.7859,26440.2883
255.9738,26547.3483
256.1616,26654.3533
256.3495,26762.7917
256.5373,26841.2683
256.7251,26957.2017
256.9129,27026.7417
257.1006,27085.7217
257.2884,27167.02
257.4761,27252.0583
257.6638,27303.1317
257.8515,27333.5367
258.0392,27376.835
258.2269,27409.96
258.4146,27439.1583
258.6022,27479.1417
258.7898,27485.075
258.9774,27514.3367
259.165,27564.4433
259.3525,27593.9033
259.5401,27639.0267
259.7276,27710.605
259.9151,27764.125
260.1026,27796.6417
260.2901,27851.73
260.4776,27903.665
260.665,27996.7533
260.8524,28077.2633
261.0398,28162.205
261.2272,28195.6317
261.4146,28198.71
261.6019,28239.3483
261.7893,28283.5133
261.9766,28312.47
262.1639,28354.4217
262.3512,28349.04
262.5384,28352.395
262.7257,28361.6667
262.9129,28379.435
263.1001,28395.4167
263.2873,28445.0
263.4745,28462.8767
263.6617,28403.0917
263.8488,28431.7233
264.0359,28465.13
264.2231,28477.3417
264.4101,28497.905
264.5972,28526.51
264.7842,28547.14
264.9713,28557.94
265.1583,28554.765
265.3453,28568.0767
265.5323,28592.9633
265.7193,28614.5567
265.9062,28655.6967
266.0931,28667.345
266.2801,28663.31
266.4669,28692.0033
266.6538,28716.365
266.8407,28747.4417
267.0276,28729.9483
267.2143,28701.0333
267.4012,28708.9333
267.588,28661.93
267.7747,28655.885
267.9615,28661.9733
268.1482,28652.2917
268.3349,28657.8217
268.5217,28644.845
268.7083,28614.9067
268.895,28605.0317
269.0817,28624.3533
269.2682,28610.0267
269.4549,28560.6567
269.6415,28488.165
269.8281,28468.1767
270.0146,28490.065
270.2012,28502.1467
270.3877,28511.3017
270.5742,28502.9767
270.7607,28491.27
270.9472,28474.5567
271.1336,28453.675
271.32,28426.045
271.5065,28395.8567
271.6929,28388.64
271.8792,28402.675
272.0656,28394.7467
272.252,28397.15
272.4383,28389.8833
272.6246,28363.8383
272.8109,28342.5117
272.9972,28384.7767
273.1835,28397.8117
273.3697,28411.545
273.5559,28410.1383
273.7421,28402.5117
273.9283,28388.225
274.1145,28371.8467
274.3007,28359.1917
274.4868,28362.7017
274.6729,28392.2617
274.859,28385.77
275.0451,28374.25
275.2311,28295.775
275.4172,28301.8833
275.6032,28312.3433
275.7892,28325.9533
275.9752,28314.185
276.1612,28326.885
276.3472,28289.5983
276.5331,28266.3267
276.719,28255.1
276.9049,28247.2817
277.0908,28211.32
277.2767,28196.9883
277.4625,28197.2533
277.6484,28173.885
277.8342,28135.5483
278.02,28121.44
278.2057,28132.0833
278.3915,28156.3833
278.5772,28146.1417
278.763,28100.1917
278.9487,28121.47
279.1343,28132.365
279.32,28106.0083
279.5057,28053.1633
279.6913,27970.545
279.877,27944.22
280.0625,27926.5833
280.2481,27874.85
280.4337,27829.8417
280.6192,27850.5883
280.8048,27863.6
280.9903,27817.5317
281.1758,27770.9117
281.3612,27716.175
281.5467,27696.4933
281.7321,27718.8017
281.9175,27712.28
282.1029,27689.5767
282.2884,27671.635
282.4737,27618.3217
282.6591,27572.1983
282.8444,27560.7967
283.0297,27534.1217
283.215,27519.2267
283.4002,27499.5717
283.5855,27443.72
283.7707,27356.255
283.956,27308.625
284.1412,27274.755
284.3264,27275.4133
284.5115,27296.19
284.6967,27295.0717
284.8818,27248.24
285.0669,27180.0317
285.252,27160.7683
285.4371,27146.9933
285.6222,27095.005
285.8072,27052.3483
285.9922,27014.0433
286.1772,27010.17
286.3622,27013.6083
286.5472,26960.6817
286.7321,26902.1583
286.9171,26909.4617
287.102,26900.3333
287.2869,26909.8133
287.4717,26937.6117
287.6566,26917.215
287.8415,26898.785
288.0263,26866.315
288.2111,26793.9733
288.3959,26723.515
288.5806,26705.2183
288.7654,26698.7933
288.9501,26747.33
289.1348,26743.5933
289.3195,26725.5833
289.5042,26718.2217
289.6889,26725.075
289.8735,26652.23
290.0581,26613.24
290.2428,26547.9583
290.4273,26532.595
290.6119,26541.9183
290.7965,26520.2467
290.981,26499.9467
291.1655,26476.86
291.35,26388.31
291.5345,26328.445
291.719,26320.6933
291.9034,26319.025
292.0878,26336.8633
292.2722,26312.1367
292.4566,26268.7667
292.641,26264.08
292.8253,26240.6517
293.0096,26200.1117
293.194,26193.6433
293.3783,26174.57
293.5626,26171.1217
293.7468,26162.8217
293.9311,26142.47
294.1153,26076.5383
294.2995,25978.9833
294.4837,25911.4367
294.6678,25855.0267
294.852,25818.435
295.0361,25813.875
295.2202,25809.03
295.4043,25808.0583
295.5884,25774.2983
295.7725,25752.5533
295.9565,25716.93
296.1405,25642.265
296.3246,25601.5733
296.5085,25621.0983
296.6925,25642.9933
296.8764,25617.6133
297.0603,25574.2517
297.2443,25535.4833
297.4282,25478.3883
297.612,25420.4583
297.7959,25364.9133
297.9797,25329.0817
298.1635,25271.0017
298.3474,25296.3
298.5311,25304.995
298.7149,25241.81
298.8987,25170.8617
299.0823,25128.44
299.2661,25063.3733
299.4498,24975.51
299.6334,24962.81
299.8171,24954.2117
300.0007,24920.42
300.1843,24895.2017
300.368,24866.1917
300.5515,24826.9967
300.7351,24798.1733
300.9186,24767.9917
301.1021,24720.2333
301.2857,24701.66
301.4691,24678.1667
301.6526,24673.4683
301.8361,24625.49
302.0195,24576.1233
302.2029,24542.9767
302.3863,24526.1517
302.5697,24478.6233
302.753,24471.06
302.9364,24468.15
303.1197,24481.2283
303.303,24450.5767
303.4863,24395.6267
303.6696,24304.7683
303.8528,24239.29
304.036,24204.5883
304.2192,24205.9367
304.4024,24183.85
304.5856,24129.9733
304.7688,24105.9317
304.9519,24085.135
305.135,24050.4917
305.3181,24014.1383
305.5012,23986.705
305.6842,23976.2683
305.8673,23946.1583
306.0504,23894.075
306.2333,23823.2783
306.4163,23804.8067
306.5993,23759.5683
306.7822,23745.685
306.9652,23728.6467
307.1481,23678.235
307.331,23642.6067
307.5139,23598.8767
307.6967,23544.19
307.8796,23501.0483
308.0624,23464.9083
308.2452,23423.49
308.428,23384.8033
308.6107,23369.88
308.7935,23333.3517
308.9762,23299.4233
309.1589,23264.83
309.3416,23230.5217
309.5243,23186.0617
309.7069,23151.2033
309.8896,23110.5733
310.0721,23077.5833
310.2548,23052.15
310.4373,23030.415
310.6199,23019.7067
310.8024,22979.1017
310.985,22960.74
311.1674,22902.8667
311.3499,22839.83
311.5324,22826.1283
311.7148,22829.725
311.8973,22791.8633
312.0797,22758.6117
312.2621,22730.915
312.4445,22697.6967
312.6268,22653.02
312.8091,22630.3133
312.9915,22569.3583
313.1738,22538.365
313.356,22480.0917
313.5383,22432.5283
313.7206,22413.7183
313.9027,22363.4633
314.085,22338.79
314.2672,22323.1467
314.4493,22310.8383
314.6314,22305.2267
314.8136,22295.2833
314.9957,22241.515
315.1778,22186.1867
315.3598,22165.6
315.5419,22157.4617
315.724,22146.6733
315.9059,22119.7917
316.088,22087.45
316.2699,22079.8383
316.4519,22060.3717
316.6338,22017.2433
316.8157,21936.8283
316.9977,21908.3967
317.1795,21914.2917
317.3614,21912.625
317.5432,21895.26
317.7251,21852.1967
317.9069,21786.2267
318.0887,21749.0117
318.2704,21703.14
318.4522,21698.4317
318.6339,21703.3983
318.8156,21727.585
318.9973,21698.26
319.179,21696.425
319.3607,21704.2283
319.5423,21707.135
319.7239,21684.785
319.9055,21639.4983
320.0871,21615.6117
320.2687,21602.9367
320.4502,21576.97
320.6317,21525.8567
320.8132,21513.65
320.9947,21516.5683
321.1761,21518.8233
321.3576,21506.4767
321.5391,21474.3183
321.7205,21444.005
321.9019,21414.94
322.0832,21371.3117
322.2646,21341.6083
322.4459,21311.7233
322.6272,21281.0617
322.8085,21253.645
322.9898,21232.7967
323.1711,21199.8617
323.3523,21179.56
323.5335,21136.9883
323.7147,21168.2567
323.8959,21205.26
324.0771,21207.5683
324.2582,21178.7317
324.4393,21165.1767
324.6204,21168.9133
324.8015,21157.6867
324.9826,21178.6633
325.1637,21201.1283
325.3447,21196.9733
325.5257,21196.61
325.7067,21182.7533
325.8877,21076.6233
326.0686,20997.745
326.2496,20996.5883
326.4305,20968.925
326.6114,20963.2283
326.7922,20961.2367
326.9731,20966.2
327.1539,20943.2117
327.3347,20930.2933
327.5155,20924.97
327.6963,20953.725
327.8771,20954.46
328.0578,20909.545
328.2385,20835.7683
328.4193,20820.5517
328.5999,20805.425
328.7806,20770.0933
328.9613,20776.3933
329.1419,20768.4833
329.3225,20765.92
329.5031,20726.6567
329.6837,20688.3267
329.8642,20660.9517
330.0447,20649.9033
330.2252,20617.8
330.4057,20584.2617
330.5862,20577.9667
330.7667,20581.6833
330.9471,20576.5917
331.1275,20568.08
331.3079,20525.165
331.4883,20496.865
331.6687,20492.375
331.849,20465.1533
332.0293,20435.5833
332.2096,20416.7233
332.3899,20412.04
332.5702,20424.54
332.7504,20433.4167
332.9306,20434.8517
333.1108,20390.5633
333.291,20343.3
333.4712,20340.2683
333.6514,20361.225
333.8315,20343.44
334.0116,20327.9817
334.1917,20326.875
334.3717,20333.2467
334.5518,20339.2583
334.7318,20308.24
334.9119,20293.1933
335.0918,20296.565
335.2718,20292.0067
335.4518,20282.8417
335.6317,20268.2733
335.8116,20274.4683
335.9915,20232.7433
336.1714,20186.8283
336.3513,20180.5083
336.5311,20185.7233
336.7109,20191.7117
336.8907,20161.7
337.0705,20104.3867
337.2502,20043.2533
337.43,20020.1317
337.6097,19980.9517
337.7894,19955.74
337.9691,19957.8033
338.1488,19973.3617
338.3284,19982.0317
338.508,20008.05
338.6877,20006.0517
338.8672,19981.4617
339.0468,19927.1467
339.2263,19899.57
339.4059,19912.025
339.5854,19935.0
339.7649,19920.4433
339.9443,19904.07
340.1238,19896.345
340.3032,19911.725
340.4826,19918.3
340.662,19866.4667
340.8414,19826.3167
341.0207,19830.5
341.2001,19843.1433
341.3794,19847.8383
341.5587,19856.7533
341.738,19835.11
341.9172,19810.1533
342.0965,19768.8233
342.2757,19705.6967
342.4549,19646.15
342.6341,19643.4383
342.8132,19660.7717
342.9923,19692.21
343.1715,19727.3083
343.3506,19687.4017
343.5296,19633.495
343.7087,19612.4033
343.8878,19584.775
344.0668,19584.8683
344.2458,19577.8317
344.4248,19536.9267
344.6037,19516.7733
344.7827,19515.1767
344.9616,19498.595
345.1405,19501.0533
345.3194,19487.9483
345.4982,19456.87
345.6771,19433.1083
345.8559,19437.1717
346.0347,19410.8017
346.2135,19401.37
346.3923,19402.5383
346.571,19354.67
346.7498,19330.8017
346.9285,19362.715
347.1071,19319.95
347.2859,19288.6617
347.4645,19316.21
347.6431,19369.2583
347.8217,19423.545
348.0003,19357.25
348.1789,19267.6867
348.3574,19216.9017
348.5359,19175.8683
348.7145,19137.0017
348.893,19137.7767
349.0714,19134.2383
349.2499,19088.6917
349.4283,19043.0567
349.6068,18984.9367
349.7852,18963.26
349.9635,18974.12
350.1419,18964.7
350.3202,18934.1067
350.4985,18883.2917
350.6768,18855.85
350.8551,18833.2017
351.0334,18808.525
351.2116,18781.0867
351.3898,18778.9233
351.568,18761.6817
351.7462,18760.415
351.9243,18738.675
352.1025,18708.995
352.2806,18680.72
352.4587,18682.44
352.6368,18644.2383
352.8148,18577.8667
352.9929,18545.2367
353.1709,18552.2
353.3489,18546.1183
353.5268,18510.785
353.7048,18478.7317
353.8828,18458.8633
354.0607,18416.3017
354.2386,18410.2583
354.4165,18390.7617
354.5943,18364.1367
354.7722,18353.0733
354.95,18370.2833
355.1278,18354.975
355.3056,18307.1467
355.4833,18234.9683
355.6611,18182.175
355.8388,18131.1867
356.0165,18098.9783
356.1942,18112.3167
356.3719,18137.9283
356.5495,18137.315
356.7271,18116.5633
356.9047,18085.7133
357.0823,18088.8533
357.2599,18092.4383
357.4374,18056.415
357.6149,18001.935
357.7924,17951.565
357.9699,17929.9533
358.1474,17895.2083
358.3248,17852.1
358.5023,17822.6833
358.6797,17781.0367
358.8571,17755.9633
359.0344,17718.7583
359.2118,17675.9417
359.3891,17645.3483
359.5664,17613.4783
359.7437,17592.885
359.9209,17541.4417
360.0982,17480.4933
360.2754,17448.9
360.4526,17473.0583
360.6298,17482.17
360.807,17471.73
360.9841,17438.0383
361.1613,17390.8833
361.3383,17397.265
361.5154,17400.6367
361.6925,17349.56
361.8695,17338.9017
362.0466,17288.23
362.2236,17279.3783
362.4005,17281.16
362.5775,17198.8333
362.7545,17143.765
362.9314,17135.9183
363.1083,17142.0283
363.2852,17113.0633
363.462,17067.2683
363.6389,17071.3967
363.8157,17036.355
363.9925,17036.8667
364.1693,16992.1683
364.346,16940.015
364.5228,16954.2217
364.6996,16972.8967
364.8762,16989.8117
365.0529,16928.8683
365.2296,16911.2233
365.4062,16920.1417
365.5829,16866.3017
365.7595,16879.9833
365.9361,16865.86
366.1126,16867.37
366.2892,16984.305
366.4657,17131.8
366.6422,17183.6683
366.8186,17223.0933
366.9951,17163.5917
367.1716,17047.925
367.348,17122.62
367.5244,17238.9017
367.7008,17317.95
367.8772,17101.61
368.0535,16938.6667
368.2298,17024.7667
368.4061,16902.135
368.5824,16927.1167
368.7586,17029.2017
368.9349,16925.325
369.1111,16861.815
369.2873,16838.1633
369.4635,16992.9967
369.6396,16829.705
369.8158,16705.345
369.9919,16664.9367
370.168,16679.2533
370.3441,16646.9517
370.5202,16564.79
370.6962,16501.1317
370.8722,16475.2033
371.0482,16467.4467
371.2242,16526.7367
371.4002,16605.39
371.5761,16561.4617
371.752,16541.71
371.9279,16552.0667
372.1038,16516.785
372.2796,16468.2067
372.4555,16475.8583
372.6313,16464.6267
372.8071,16443.1683
372.9829,16424.875
373.1586,16461.8633
373.3344,16441.1217
373.5101,16418.3067
373.6858,16414.6717
373.8615,16400.0917
374.0371,16464.1083
374.2127,16553.0367
374.3884,16485.805
374.564,16434.93
374.7395,16466.8233
374.9151,16633.5383
375.0906,16829.3817
375.2661,16727.19
375.4416,16716.4133
375.6171,16892.3683
375.7925,16956.5533
375.968,16837.3133
376.1434,16620.6883
376.3188,16587.6067
376.4941,16647.6967
376.6695,16735.3417
376.8448,16833.5467
377.0201,16721.5383
377.1954,16789.475
377.3707,16859.035
377.5459,16891.165
377.7212,17169.645
377.8964,17374.4633
378.0715,17182.4583
378.2467,17249.4733
378.4218,17363.9733
378.597,17050.9033
378.7721,17159.015
378.9472,17152.435
379.1222,17308.9067
379.2973,17903.0833
379.4723,18167.3483
379.6473,17836.695
379.8223,17282.1317
379.9972,17094.9667
380.1722,16974.81
380.3471,17105.68
380.522,17107.7233
380.6969,17349.9333
380.8717,17418.0333
381.0466,17093.3833
381.2214,17020.8117
381.3962,16848.1283
381.571,16761.3567
381.7457,16831.5033
381.9204,16863.495
382.0952,16846.8633
382.2699,17312.7233
382.4445,17348.4617
382.6192,17579.3117
382.7938,17960.0283
382.9685,17709.5133
383.1431,17255.645
383.3176,17071.4117
383.4922,17058.0217
383.6667,17066.4383
383.8412,16932.29
384.0157,16955.395
384.1902,17131.3967
384.3646,17152.21
384.5391,17008.6
384.7134,17025.645
384.8878,17284.365
385.0622,17421.3783
385.2365,16997.93
385.4109,16816.3467
385.5852,16837.5283
385.7594,16881.685
385.9337,16971.975
386.1079,17070.0117
386.2822,17312.525
386.4564,17103.6983
386.6306,17138.29
386.8047,17360.99
386.9789,17310.68
387.153,17658.6367
387.3271,17865.77
387.5012,17984.2333
387.6752,18321.6017
387.8492,18283.0067
388.0233,17956.365
388.1972,18198.085
388.3712,18101.365
388.5452,18232.2467
388.7191,18442.4683
388.893,18705.0967
389.0669,18188.4567
389.2408,17473.9983
389.4146,17049.6067
389.5884,16727.1233
389.7623,16696.0083
389.9361,16785.68
390.1098,17046.835
390.2835,17044.4917
390.4573,16912.265
390.631,17088.74
390.8047,17422.2317
390.9784,17272.425
391.152,17285.18
391.3256,17573.41
391.4992,17408.66
391.6728,17234.0533
391.8464,17666.6467
392.0199,17917.1067
392.1934,17851.51
392.3669,18391.0317
392.5403,18264.6667
392.7138,18675.8133
392.8873,19049.6067
393.0607,19574.49
393.2341,19674.9733
393.4074,19123.27
393.5808,18243.4483
393.7542,18224.9267
393.9274,18111.9333
394.1007,18058.2167
394.274,18043.965
394.4472,17788.7433
394.6205,18199.0017
394.7937,18654.345
394.9668,18457.195
395.14,18042.3367
395.3131,17688.1017
395.4863,17679.8583
395.6594,17640.26
395.8325,17320.3333
396.0055,17450.6917
396.1786,17485.1783
396.3516,17572.3517
396.5246,17439.2783
396.6975,17344.4483
396.8705,18077.8333
397.0434,17821.21
397.2163,17344.5117
397.3892,17652.7933
397.5621,18009.07
397.735,18367.0733
397.9077,18949.1917
398.0806,18283.97
398.2534,18440.0133
398.4261,18584.8867
398.5989,19613.4667
398.7716,19469.6967
398.9443,18949.9167
399.117,18272.0433
399.2896,18183.4417
399.4623,18151.4133
399.6349,17948.9217
399.8075,17504.485
399.9801,17542.3133
400.1526,17316.5733
400.3252,16688.9267
400.4977,16568.0167
400.6702,16475.605
400.8427,16692.4567
401.0151,16926.84
401.1875,16807.3983
401.36,16965.13
401.5323,16698.7333
401.7047,16453.1483
401.877,16301.2733
402.0494,16315.685
402.2216,16728.315
402.394,16731.1833
402.5662,16565.7233
402.7385,16492.0933
402.9107,16494.9217
403.0829,16646.3517
403.2551,16483.6267
403.4272,16401.66
403.5994,16460.4517
403.7715,16797.52
403.9436,16679.25
404.1156,16792.3083
