Serial Num,2103232U1
Spectrometer Temperature (C),16.0
Site,CMU
Timestamp,2022-02-09 19:51:24.988373
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2039.4317
218.2508,2084.1617
218.442,2127.81
218.6332,2174.225
218.8244,2219.9367
219.0156,2269.0317
219.2067,2322.2067
219.3979,2375.115
219.589,2428.4017
219.7801,2484.785
219.9712,2542.2917
220.1623,2601.5183
220.3533,2665.9733
220.5444,2730.0883
220.7354,2794.5367
220.9264,2861.8933
221.1174,2934.4233
221.3083,3006.81
221.4993,3078.505
221.6902,3150.2883
221.8812,3228.935
222.0721,3309.61
222.263,3391.5383
222.4538,3476.8117
222.6447,3563.6033
222.8355,3650.1133
223.0264,3737.8933
223.2172,3827.9067
223.408,3919.4283
223.5987,4014.8533
223.7895,4111.3917
223.9802,4211.915
224.1709,4309.2667
224.3616,4414.5883
224.5524,4518.675
224.743,4625.2617
224.9337,4730.5317
225.1243,4847.615
225.315,4959.8
225.5056,5069.47
225.6962,5186.36
225.8867,5306.0067
226.0773,5423.2033
226.2678,5546.615
226.4584,5670.8117
226.6489,5795.83
226.8394,5915.4017
227.0298,6044.5967
227.2203,6180.21
227.4108,6321.7633
227.6012,6461.7833
227.7916,6594.3933
227.982,6731.205
228.1723,6868.0033
228.3627,7010.3817
228.5531,7150.68
228.7434,7292.8983
228.9337,7440.6017
229.124,7591.6767
229.3143,7744.295
229.5045,7908.1883
229.6948,8072.8717
229.885,8237.525
230.0752,8407.2167
230.2654,8575.045
230.4556,8743.1817
230.6457,8902.8217
230.8358,9066.54
231.026,9232.035
231.2161,9397.8933
231.4062,9570.8167
231.5963,9734.6183
231.7863,9904.6433
231.9764,10085.9483
232.1664,10269.3817
232.3564,10458.9567
232.5464,10638.7517
232.7364,10823.9217
232.9263,11001.08
233.1163,11190.3417
233.3062,11383.27
233.4961,11586.79
233.686,11776.4883
233.8758,11948.5417
234.0657,12120.995
234.2555,12314.2283
234.4454,12506.4533
234.6352,12691.4117
234.825,12877.92
235.0147,13057.0883
235.2045,13244.39
235.3942,13426.1833
235.5839,13612.0217
235.7737,13790.9967
235.9633,13968.705
236.153,14169.4683
236.3427,14364.8467
236.5323,14548.7917
236.7219,14723.6367
236.9115,14880.7033
237.1011,15048.4117
237.2907,15238.4517
237.4803,15421.3183
237.6698,15592.41
237.8593,15771.4183
238.0488,15947.5033
238.2383,16123.6967
238.4278,16299.55
238.6172,16491.8517
238.8066,16668.205
238.9961,16844.1933
239.1855,17032.3983
239.3748,17203.1083
239.5642,17365.14
239.7536,17538.985
239.9429,17708.7083
240.1322,17857.865
240.3215,18024.195
240.5108,18188.5917
240.7001,18360.4633
240.8893,18516.1167
241.0786,18674.3933
241.2677,18819.7333
241.457,18992.0517
241.6461,19117.9933
241.8353,19248.4833
242.0244,19385.375
242.2136,19517.5617
242.4027,19662.9033
242.5918,19799.0833
242.7809,19899.075
242.9699,19954.3383
243.159,20069.3867
243.348,20247.095
243.537,20422.92
243.726,20555.6217
243.915,20666.7633
244.1039,20766.07
244.2929,20794.52
244.4818,20877.495
244.6707,21029.87
244.8596,21205.81
245.0485,21353.455
245.2373,21499.96
245.4262,21630.06
245.615,21759.0117
245.8038,21846.3933
245.9926,21982.2983
246.1814,22038.7283
246.3701,22016.6617
246.5589,22094.5883
246.7476,22248.97
246.9363,22412.0433
247.1249,22532.9633
247.3136,22671.5183
247.5023,22793.89
247.6909,22919.53
247.8795,23038.4967
248.0681,23144.8417
248.2567,23267.0717
248.4453,23370.8683
248.6338,23453.6867
248.8224,23416.9767
249.0109,23406.5633
249.1994,23550.32
249.3878,23705.815
249.5763,23836.6317
249.7648,23952.83
249.9532,24058.3617
250.1416,24199.9
250.33,24339.025
250.5183,24452.7317
250.7067,24541.195
250.8951,24614.8583
251.0834,24710.2333
251.2717,24788.7267
251.46,24850.09
251.6483,24911.55
251.8365,24909.6383
252.0247,24898.8617
252.213,25032.41
252.4012,25144.7117
252.5894,25284.3717
252.7775,25372.2617
252.9657,25451.09
253.1538,25561.4117
253.3419,25642.8167
253.53,25688.4767
253.7181,25761.655
253.9062,25825.1333
254.0942,25891.0033
254.2823,25944.0433
254.4703,26005.285
254.6583,26054.8133
254.8463,26105.3083
255.0342,26127.2333
255.2222,26147.5467
255.4101,26126.1183
255.598,26143.285
255.7859,26234.6283
255.9738,26343.7917
256.1616,26450.0317
256.3495,26556.4117
256.5373,26641.3883
256.7251,26752.87
256.9129,26819.74
257.1006,26883.1817
257.2884,26962.4717
257.4761,27049.095
257.6638,27097.7017
257.8515,27124.5667
258.0392,27171.5017
258.2269,27201.9683
258.4146,27231.2933
258.6022,27269.0933
258.7898,27275.1217
258.9774,27304.12
259.165,27359.9967
259.3525,27385.5683
259.5401,27429.4367
259.7276,27502.0867
259.9151,27553.7317
260.1026,27587.8517
260.2901,27645.185
260.4776,27697.71
260.665,27789.7417
260.8524,27869.795
261.0398,27957.7
261.2272,27987.2
261.4146,27997.4567
261.6019,28032.7767
261.7893,28078.3283
261.9766,28102.255
262.1639,28150.9017
262.3512,28143.765
262.5384,28148.535
262.7257,28154.8067
262.9129,28176.75
263.1001,28191.83
263.2873,28240.1767
263.4745,28261.1967
263.6617,28200.6667
263.8488,28227.5283
264.0359,28262.58
264.2231,28282.22
264.4101,28303.2533
264.5972,28328.4083
264.7842,28357.345
264.9713,28361.0283
265.1583,28355.2583
265.3453,28369.8617
265.5323,28393.8283
265.7193,28418.2567
265.9062,28461.2033
266.0931,28476.5917
266.2801,28473.025
266.4669,28502.305
266.6538,28523.6633
266.8407,28558.6717
267.0276,28541.57
267.2143,28518.34
267.4012,28523.995
267.588,28476.315
267.7747,28473.45
267.9615,28472.38
268.1482,28470.2317
268.3349,28472.8883
268.5217,28462.205
268.7083,28434.46
268.895,28423.9867
269.0817,28443.165
269.2682,28429.915
269.4549,28382.3617
269.6415,28308.73
269.8281,28288.335
270.0146,28313.3133
270.2012,28322.985
270.3877,28337.35
270.5742,28330.42
270.7607,28316.3017
270.9472,28304.1067
271.1336,28284.3067
271.32,28255.1933
271.5065,28230.21
271.6929,28221.53
271.8792,28238.1233
272.0656,28226.985
272.252,28230.8867
272.4383,28225.6767
272.6246,28201.665
272.8109,28181.0733
272.9972,28221.6283
273.1835,28237.115
273.3697,28248.2967
273.5559,28248.6267
273.7421,28245.775
273.9283,28228.8033
274.1145,28214.0667
274.3007,28201.8967
274.4868,28205.6067
274.6729,28237.3417
274.859,28228.94
275.0451,28215.79
275.2311,28140.4717
275.4172,28150.0
275.6032,28160.6983
275.7892,28177.74
275.9752,28164.475
276.1612,28176.3167
276.3472,28137.2
276.5331,28114.89
276.719,28107.7383
276.9049,28099.8683
277.0908,28065.6767
277.2767,28054.5483
277.4625,28053.0533
277.6484,28031.8517
277.8342,27995.7983
278.02,27979.3933
278.2057,27987.2617
278.3915,28015.61
278.5772,28003.58
278.763,27961.4767
278.9487,27981.56
279.1343,27995.3333
279.32,27969.82
279.5057,27919.4067
279.6913,27835.3783
279.877,27809.535
280.0625,27792.72
280.2481,27743.44
280.4337,27698.8883
280.6192,27715.9817
280.8048,27730.895
280.9903,27687.8317
281.1758,27637.8467
281.3612,27586.585
281.5467,27569.31
281.7321,27586.6783
281.9175,27582.8633
282.1029,27562.4017
282.2884,27545.1267
282.4737,27493.9433
282.6591,27447.4083
282.8444,27432.0233
283.0297,27408.11
283.215,27399.2833
283.4002,27374.2933
283.5855,27321.0133
283.7707,27234.02
283.956,27189.445
284.1412,27157.2417
284.3264,27158.8683
284.5115,27180.0217
284.6967,27181.875
284.8818,27131.26
285.0669,27065.7917
285.252,27044.7567
285.4371,27033.025
285.6222,26980.4367
285.8072,26939.4467
285.9922,26900.495
286.1772,26899.3167
286.3622,26902.8383
286.5472,26852.3717
286.7321,26792.9483
286.9171,26806.7167
287.102,26791.7117
287.2869,26801.665
287.4717,26830.1983
287.6566,26810.1767
287.8415,26794.3517
288.0263,26762.1517
288.2111,26688.0433
288.3959,26618.9517
288.5806,26600.2017
288.7654,26595.73
288.9501,26643.805
289.1348,26637.805
289.3195,26619.1883
289.5042,26615.1817
289.6889,26620.9817
289.8735,26550.175
290.0581,26512.2033
290.2428,26448.86
290.4273,26432.7783
290.6119,26441.495
290.7965,26415.77
290.981,26402.1817
291.1655,26380.0133
291.35,26290.435
291.5345,26231.3467
291.719,26221.4883
291.9034,26215.33
292.0878,26239.845
292.2722,26215.255
292.4566,26173.905
292.641,26161.4633
292.8253,26140.9367
293.0096,26098.4283
293.194,26094.1967
293.3783,26076.6117
293.5626,26074.9533
293.7468,26065.765
293.9311,26049.435
294.1153,25986.7067
294.2995,25885.69
294.4837,25820.3267
294.6678,25760.7
294.852,25723.7
295.0361,25723.2517
295.2202,25713.64
295.4043,25713.145
295.5884,25681.4333
295.7725,25658.5883
295.9565,25623.23
296.1405,25551.4233
296.3246,25511.255
296.5085,25531.845
296.6925,25549.8517
296.8764,25525.1983
297.0603,25486.9633
297.2443,25446.8817
297.4282,25388.06
297.612,25328.44
297.7959,25276.6017
297.9797,25243.64
298.1635,25186.1283
298.3474,25207.3767
298.5311,25215.62
298.7149,25152.7
298.8987,25082.1667
299.0823,25041.1667
299.2661,24975.4717
299.4498,24887.0767
299.6334,24869.9483
299.8171,24865.9633
300.0007,24832.1367
300.1843,24808.9133
300.368,24780.97
300.5515,24741.535
300.7351,24712.2367
300.9186,24685.0917
301.1021,24636.885
301.2857,24615.5667
301.4691,24591.4867
301.6526,24588.3367
301.8361,24536.5533
302.0195,24489.875
302.2029,24456.82
302.3863,24437.7533
302.5697,24390.3367
302.753,24384.4883
302.9364,24382.81
303.1197,24396.305
303.303,24362.925
303.4863,24305.755
303.6696,24220.165
303.8528,24153.3917
304.036,24118.87
304.2192,24119.985
304.4024,24095.66
304.5856,24044.29
304.7688,24021.735
304.9519,24001.8583
305.135,23965.4917
305.3181,23929.2967
305.5012,23900.24
305.6842,23884.7267
305.8673,23858.0717
306.0504,23807.775
306.2333,23737.0033
306.4163,23719.1883
306.5993,23672.165
306.7822,23653.9667
306.9652,23638.4317
307.1481,23588.4533
307.331,23552.2983
307.5139,23511.5633
307.6967,23458.0033
307.8796,23411.2283
308.0624,23377.5033
308.2452,23335.215
308.428,23297.43
308.6107,23280.7333
308.7935,23243.4917
308.9762,23208.1417
309.1589,23175.7717
309.3416,23135.1633
309.5243,23097.2967
309.7069,23064.8
309.8896,23017.9767
310.0721,22985.4633
310.2548,22963.025
310.4373,22941.935
310.6199,22930.3367
310.8024,22888.7767
310.985,22870.6067
311.1674,22814.43
311.3499,22749.45
311.5324,22737.69
311.7148,22740.6617
311.8973,22699.8183
312.0797,22665.915
312.2621,22638.54
312.4445,22605.8467
312.6268,22560.2417
312.8091,22538.7
312.9915,22481.4533
313.1738,22447.3583
313.356,22390.32
313.5383,22341.0933
313.7206,22321.1733
313.9027,22272.6867
314.085,22251.355
314.2672,22231.9817
314.4493,22221.5083
314.6314,22212.2417
314.8136,22205.725
314.9957,22154.445
315.1778,22092.8267
315.3598,22070.7483
315.5419,22061.0783
315.724,22050.8017
315.9059,22024.0217
316.088,21993.6733
316.2699,21985.7267
316.4519,21965.5
316.6338,21922.0433
316.8157,21844.0333
316.9977,21812.3833
317.1795,21816.6767
317.3614,21819.8533
317.5432,21797.6067
317.7251,21756.1717
317.9069,21689.9933
318.0887,21653.0667
318.2704,21607.2967
318.4522,21604.195
318.6339,21608.5417
318.8156,21631.0683
318.9973,21601.5683
319.179,21598.705
319.3607,21606.7117
319.5423,21612.5183
319.7239,21582.9833
319.9055,21540.6267
320.0871,21517.295
320.2687,21504.54
320.4502,21477.975
320.6317,21428.4817
320.8132,21411.7567
320.9947,21416.6717
321.1761,21419.5717
321.3576,21406.955
321.5391,21374.2567
321.7205,21344.2017
321.9019,21318.3783
322.0832,21271.515
322.2646,21236.9833
322.4459,21212.555
322.6272,21181.55
322.8085,21151.8033
322.9898,21131.7617
323.1711,21100.1817
323.3523,21077.7883
323.5335,21035.8717
323.7147,21064.02
323.8959,21106.2767
324.0771,21105.2217
324.2582,21079.8433
324.4393,21063.605
324.6204,21068.655
324.8015,21057.7283
324.9826,21077.5667
325.1637,21100.5617
325.3447,21094.2017
325.5257,21094.3017
325.7067,21082.4133
325.8877,20974.2367
326.0686,20896.6917
326.2496,20895.855
326.4305,20865.1483
326.6114,20862.125
326.7922,20855.8333
326.9731,20859.9617
327.1539,20838.545
327.3347,20826.3867
327.5155,20822.2867
327.6963,20848.025
327.8771,20850.0417
328.0578,20805.9483
328.2385,20732.3667
328.4193,20720.635
328.5999,20700.01
328.7806,20667.0367
328.9613,20671.2667
329.1419,20662.49
329.3225,20657.6883
329.5031,20619.9283
329.6837,20582.69
329.8642,20550.7833
330.0447,20540.555
330.2252,20512.2733
330.4057,20480.5883
330.5862,20471.55
330.7667,20478.1833
330.9471,20471.5283
331.1275,20463.3733
331.3079,20419.9683
331.4883,20392.1983
331.6687,20389.87
331.849,20362.35
332.0293,20331.2333
332.2096,20306.21
332.3899,20302.4883
332.5702,20315.5767
332.7504,20327.2117
332.9306,20328.9167
333.1108,20283.2033
333.291,20235.2133
333.4712,20233.2633
333.6514,20254.17
333.8315,20240.1917
334.0116,20222.515
334.1917,20219.9333
334.3717,20223.8167
334.5518,20234.3117
334.7318,20199.1567
334.9119,20187.2867
335.0918,20187.4083
335.2718,20181.2233
335.4518,20173.3617
335.6317,20159.01
335.8116,20162.1933
335.9915,20122.3967
336.1714,20077.2283
336.3513,20069.455
336.5311,20075.73
336.7109,20079.015
336.8907,20050.0233
337.0705,19994.09
337.2502,19935.1783
337.43,19911.9233
337.6097,19870.5467
337.7894,19846.9533
337.9691,19849.57
338.1488,19862.845
338.3284,19873.4567
338.508,19898.2067
338.6877,19895.4117
338.8672,19873.1567
339.0468,19817.7067
339.2263,19790.845
339.4059,19804.9533
339.5854,19827.5433
339.7649,19813.3733
339.9443,19795.5733
340.1238,19787.9817
340.3032,19803.9667
340.4826,19811.63
340.662,19759.3767
340.8414,19716.9533
341.0207,19722.5617
341.2001,19735.8417
341.3794,19735.055
341.5587,19749.0683
341.738,19728.52
341.9172,19700.7667
342.0965,19656.2667
342.2757,19593.9683
342.4549,19537.6417
342.6341,19532.985
342.8132,19550.2617
342.9923,19583.4067
343.1715,19617.305
343.3506,19579.5683
343.5296,19525.3717
343.7087,19503.5817
343.8878,19478.1683
344.0668,19476.5217
344.2458,19472.1483
344.4248,19430.46
344.6037,19410.2183
344.7827,19407.2167
344.9616,19390.6567
345.1405,19391.9983
345.3194,19382.7817
345.4982,19350.475
345.6771,19324.25
345.8559,19327.7783
346.0347,19304.1283
346.2135,19294.2817
346.3923,19298.6083
346.571,19249.525
346.7498,19228.415
346.9285,19255.8617
347.1071,19213.2633
347.2859,19183.8233
347.4645,19211.51
347.6431,19261.4967
347.8217,19317.05
348.0003,19248.265
348.1789,19162.8233
348.3574,19113.8367
348.5359,19069.64
348.7145,19033.6167
348.893,19033.7167
349.0714,19027.9533
349.2499,18985.0083
349.4283,18939.2783
349.6068,18879.89
349.7852,18859.9067
349.9635,18872.0783
350.1419,18858.73
350.3202,18829.38
350.4985,18781.0283
350.6768,18747.6767
350.8551,18729.8733
351.0334,18704.9167
351.2116,18678.5717
351.3898,18677.5283
351.568,18658.87
351.7462,18655.845
351.9243,18636.42
352.1025,18602.355
352.2806,18575.6133
352.4587,18572.3217
352.6368,18541.1083
352.8148,18477.1767
352.9929,18444.505
353.1709,18451.0517
353.3489,18444.5367
353.5268,18409.2083
353.7048,18379.3
353.8828,18356.0683
354.0607,18314.7233
354.2386,18310.9983
354.4165,18288.1483
354.5943,18261.5267
354.7722,18251.4417
354.95,18269.9817
355.1278,18252.8683
355.3056,18200.265
355.4833,18133.8733
355.6611,18079.1517
355.8388,18031.1067
356.0165,18003.3817
356.1942,18014.075
356.3719,18037.31
356.5495,18037.8883
356.7271,18017.3017
356.9047,17989.1033
357.0823,17991.01
357.2599,17993.725
357.4374,17957.0217
357.6149,17901.7483
357.7924,17852.79
357.9699,17830.47
358.1474,17796.2167
358.3248,17756.93
358.5023,17727.5767
358.6797,17686.9717
358.8571,17661.245
359.0344,17622.5233
359.2118,17580.12
359.3891,17548.6033
359.5664,17519.795
359.7437,17494.6533
359.9209,17443.895
360.0982,17387.2433
360.2754,17354.085
360.4526,17381.0517
360.6298,17387.3517
360.807,17377.0567
360.9841,17341.6717
361.1613,17296.7083
361.3383,17303.6833
361.5154,17307.7967
361.6925,17258.7467
361.8695,17245.3067
362.0466,17195.7917
362.2236,17185.02
362.4005,17188.5617
362.5775,17107.6117
362.7545,17053.7267
362.9314,17045.725
363.1083,17050.5067
363.2852,17019.7683
363.462,16977.545
363.6389,16976.5767
363.8157,16944.2583
363.9925,16946.1983
364.1693,16900.3967
364.346,16848.445
364.5228,16867.3917
364.6996,16883.1617
364.8762,16898.8117
365.0529,16838.4983
365.2296,16819.79
365.4062,16834.84
365.5829,16777.9933
365.7595,16793.765
365.9361,16779.9067
366.1126,16779.815
366.2892,16894.0983
366.4657,17038.31
366.6422,17090.4583
366.8186,17132.44
366.9951,17070.6417
367.1716,16956.8583
367.348,17033.9117
367.5244,17148.8383
367.7008,17223.4767
367.8772,17008.8233
368.0535,16848.1417
368.2298,16935.2133
368.4061,16815.1983
368.5824,16843.145
368.7586,16943.265
368.9349,16839.84
369.1111,16772.5417
369.2873,16751.9067
369.4635,16900.9817
369.6396,16739.7733
369.8158,16615.1233
369.9919,16578.2467
370.168,16592.8317
370.3441,16557.3083
370.5202,16476.89
370.6962,16415.285
370.8722,16387.4733
371.0482,16382.845
371.2242,16441.1167
371.4002,16520.43
371.5761,16476.5383
371.752,16454.4717
371.9279,16469.47
372.1038,16429.8183
372.2796,16381.1083
372.4555,16388.6933
372.6313,16373.8067
372.8071,16354.43
372.9829,16336.8633
373.1586,16374.6767
373.3344,16351.7433
373.5101,16332.905
373.6858,16324.9733
373.8615,16314.7967
374.0371,16377.7067
374.2127,16463.6767
374.3884,16399.4733
374.564,16352.4667
374.7395,16379.8217
374.9151,16548.335
375.0906,16738.2983
375.2661,16638.735
375.4416,16630.6033
375.6171,16804.6967
375.7925,16869.5633
375.968,16748.97
376.1434,16535.6617
376.3188,16501.455
376.4941,16562.75
376.6695,16647.8533
376.8448,16744.27
377.0201,16634.41
377.1954,16701.3183
377.3707,16771.4817
377.5459,16802.8233
377.7212,17079.9533
377.8964,17281.035
378.0715,17089.4067
378.2467,17159.3567
378.4218,17266.8167
378.597,16959.8417
378.7721,17068.1783
378.9472,17059.59
379.1222,17217.0083
379.2973,17805.35
379.4723,18064.295
379.6473,17727.845
379.8223,17187.2433
379.9972,17004.3433
380.1722,16887.2533
380.3471,17017.1717
380.522,17017.2583
380.6969,17263.1283
380.8717,17325.97
381.0466,16999.3733
381.2214,16929.4483
381.3962,16760.9533
381.571,16673.1867
381.7457,16745.0117
381.9204,16769.9767
382.0952,16758.5683
382.2699,17216.5183
382.4445,17249.6767
382.6192,17477.1683
382.7938,17854.0583
382.9685,17597.2183
383.1431,17146.5817
383.3176,16970.6683
383.4922,16953.1767
383.6667,16958.7833
383.8412,16833.1367
384.0157,16855.3767
384.1902,17027.2933
384.3646,17047.1683
384.5391,16911.46
384.7134,16933.2833
384.8878,17194.0133
385.0622,17324.87
385.2365,16904.2567
385.4109,16728.4633
385.5852,16747.9467
385.7594,16789.3267
385.9337,16880.13
386.1079,16973.7733
386.2822,17211.025
386.4564,17004.2783
386.6306,17037.7333
386.8047,17258.405
386.9789,17207.245
387.153,17554.935
387.3271,17755.0333
387.5012,17873.92
387.6752,18216.465
387.8492,18175.1367
388.0233,17851.9717
388.1972,18094.6483
388.3712,17991.785
388.5452,18119.0233
388.7191,18332.3817
388.893,18589.455
389.0669,18074.1833
389.2408,17368.8333
389.4146,16954.7867
389.5884,16636.5367
389.7623,16602.5783
389.9361,16688.7567
390.1098,16945.8733
390.2835,16940.7683
390.4573,16813.0967
390.631,16989.5683
390.8047,17315.685
390.9784,17163.91
391.152,17184.75
391.3256,17466.7733
391.4992,17296.5717
391.6728,17132.9467
391.8464,17566.29
392.0199,17807.5367
392.1934,17749.8283
392.3669,18283.8117
392.5403,18162.1283
392.7138,18564.315
392.8873,18940.7933
393.0607,19455.9783
393.2341,19556.965
393.4074,19001.7433
393.5808,18141.8733
393.7542,18123.0667
393.9274,17998.14
394.1007,17950.4433
394.274,17933.755
394.4472,17688.24
394.6205,18097.915
394.7937,18547.4767
394.9668,18346.3883
395.14,17936.2983
395.3131,17582.99
395.4863,17576.5417
395.6594,17527.0917
395.8325,17218.6967
396.0055,17345.025
396.1786,17380.3167
396.3516,17459.9217
396.5246,17330.7283
396.6975,17245.76
396.8705,17970.6933
397.0434,17702.535
397.2163,17244.21
397.3892,17553.35
397.5621,17900.4917
397.735,18257.96
397.9077,18824.825
398.0806,18162.91
398.2534,18326.1433
398.4261,18474.5733
398.5989,19492.95
398.7716,19337.33
398.9443,18827.9417
399.117,18162.7417
399.2896,18072.5767
399.4623,18037.4983
399.6349,17833.4867
399.8075,17392.5583
399.9801,17428.6817
400.1526,17200.005
400.3252,16582.8033
400.4977,16463.4967
400.6702,16373.02
400.8427,16586.6617
401.0151,16816.4833
401.1875,16702.6017
401.36,16856.035
401.5323,16589.23
401.7047,16346.2683
401.877,16198.155
402.0494,16217.8517
402.2216,16626.6617
402.394,16619.24
402.5662,16457.1617
402.7385,16382.1317
402.9107,16387.2583
403.0829,16536.7017
403.2551,16370.51
403.4272,16294.5383
403.5994,16351.9167
403.7715,16678.3383
403.9436,16562.5917
404.1156,16678.3933
