UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84451
Integration Time,1000
Averages,300
Date,3/8/2020 1:21:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62480.9179333334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.94666666667
181.9732053322,-140.2454
182.1045947288,-143.302066666667
182.2359681898,-145.578733333333
182.3673257152,-51.0587333333333
182.498667305,-48.5254
182.6299929592,-51.0954
182.7613026778,-49.8187333333333
182.8925964608,-48.3920666666667
183.0238743082,-47.4987333333333
183.15513622,-50.4987333333333
183.2863821962,-49.6354
183.4176122368,-45.4120666666667
183.5488263418,-44.3120666666667
183.6800245112,-49.3954
183.811206745,-44.3387333333333
183.9423730432,-47.0287333333333
184.0735234058,-46.7354
184.2046578328,-43.9154
184.3357763242,-46.8954
184.46687888,-47.2120666666667
184.5979655002,-43.8020666666667
184.7290361848,-46.7954
184.8600909338,-44.4720666666667
184.9911297472,-42.9754
185.122152625,-46.3120666666667
185.2531595672,-42.8420666666667
185.3841505738,-44.9487333333333
185.5151256448,-42.5554
185.6460847802,-45.1454
185.77702798,-47.5087333333333
185.9079552442,-46.5054
186.0388665728,-45.8787333333333
186.1697619658,-46.0620666666667
186.3006414232,-43.5587333333333
186.431504945,-47.7920666666667
186.5623525312,-45.3854
186.6931841818,-49.8120666666667
186.8239998968,-47.3720666666667
186.9547996762,-41.9654
187.08558352,-46.9320666666667
187.2163514282,-44.0954
187.3471034008,-51.5220666666667
187.4778394378,-50.3120666666667
187.6085595392,-44.6220666666667
187.739263705,-45.1054
187.8699519352,-46.1954
188.0006242298,-46.9687333333333
188.1312805888,-44.8287333333333
188.2619210122,-46.4120666666667
188.3925455,-49.3787333333333
188.5231540522,-47.6087333333333
188.6537466688,-48.3187333333333
188.7843233498,-50.0687333333333
188.9148840952,-46.6920666666667
189.045428905,-48.0987333333333
189.1759577792,-49.7854
189.3064707178,-46.6387333333333
189.4369677208,-49.8920666666667
189.5674487882,-49.8987333333333
189.69791392,-41.9754
189.8283631162,-48.3687333333333
189.9587963768,-50.0454
190.0892137018,-47.0187333333333
190.2196150912,-48.2754
190.350000545,-48.4120666666667
190.4803700632,-48.4020666666667
190.6107236458,-48.0354
190.7410612928,-49.1220666666667
190.8713830042,-42.0287333333333
191.00168878,-48.0187333333333
191.1319786202,-48.3854
191.2622525248,-49.8187333333333
191.3925104938,-44.5020666666667
191.5227525272,-48.1287333333333
191.652978625,-41.7987333333333
191.7831887872,-44.5254
191.9133830138,-48.2320666666667
192.0435613048,-46.7720666666667
192.1737236602,-44.3654
192.30387008,-45.2087333333333
192.4340005642,-48.3187333333333
192.5641151128,-44.4254
192.6942137258,-48.8587333333333
192.8242964032,-44.6354
192.954363145,-46.5120666666667
193.0844139512,-47.8120666666667
193.2144488218,-47.1554
193.3444677568,-48.4920666666667
193.4744707562,-45.3787333333333
193.60445782,-47.5787333333333
193.7344289482,-46.3087333333334
193.8643841408,-45.3854
193.9943233978,-45.0120666666667
194.1242467192,-45.0520666666667
194.254154105,-43.1420666666667
194.3840455552,-43.7920666666667
194.5139210698,-45.7320666666667
194.6437806488,-45.2487333333333
194.7736242922,-44.4720666666667
194.903452,-46.6320666666667
195.0332637722,-37.9854
195.1630596088,-46.7920666666667
195.2928395098,-47.3987333333333
195.4226034752,-41.9087333333333
195.552351505,-47.3320666666667
195.6820835992,-44.0920666666667
195.8117997578,-46.9520666666667
195.9414999808,-46.8120666666667
196.0711842682,-48.6454
196.20085262,-45.4354
196.3305050362,-49.5387333333333
196.4601415168,-46.1454
196.5897620618,-43.9320666666667
196.7193666712,-44.3554
196.848955345,-48.0754
196.9785280832,-46.1887333333333
197.1080848858,-46.9654
197.2376257528,-45.6187333333333
197.3671506842,-47.0487333333333
197.49665968,-46.7487333333333
197.6261527402,-46.7687333333333
197.7556298648,-45.0287333333333
197.8850910538,-45.6187333333333
198.0145363072,-44.3820666666667
198.143965625,-35.7587333333333
198.2733790072,-46.9620666666667
198.4027764538,-44.5720666666667
198.5321579648,-46.4420666666667
198.6615235402,-43.3620666666667
198.79087318,-43.3587333333333
198.9202068842,-42.5920666666667
199.0495246528,-45.9520666666667
199.1788264858,-45.2820666666667
199.3081123832,-46.2087333333333
199.437382345,-44.6720666666667
199.5666363712,-45.3254
199.6958744618,-45.7887333333333
199.8250966168,-42.9254
199.9543028362,-42.5287333333333
200.08349312,-45.3987333333333
200.2126674682,-47.3754
200.3418258808,-42.4654
200.4709683578,-45.6187333333333
200.6000948992,-44.8687333333333
200.729205505,-47.7820666666667
200.8583001752,-43.3087333333333
200.9873789098,-42.6787333333333
201.1164417088,-45.2754
201.2454885722,-41.6420666666667
201.3745195,-43.7987333333333
201.5035344922,-44.8987333333333
201.6325335488,-44.0220666666667
201.7615166698,-41.3487333333333
201.8904838552,-44.0054
202.019435105,-42.3620666666667
202.1483704192,-43.0354
202.2772897978,-43.8454
202.4061932408,-43.1387333333333
202.5350807482,-45.7120666666667
202.66395232,-40.8254
202.7928079562,-44.1154
202.9216476568,-38.5787333333333
203.0504714218,-41.4887333333333
203.1792792512,-42.8954
203.308071145,-44.2720666666667
203.4368471032,-30.4054
203.5656071258,-43.2220666666667
203.6943512128,-42.5854
203.8230793642,-42.0154
203.95179158,-42.7787333333333
204.0804878602,-45.4820666666667
204.2091682048,-39.5754
204.3378326138,-43.5920666666667
204.4664810872,-39.6554
204.595113625,-42.4654
204.7237302272,-41.0954
204.8523308938,-39.7620666666667
204.9809156248,-42.9220666666667
205.1094844202,-38.8987333333334
205.23803728,-41.1654
205.3665742042,-40.4287333333333
205.4950951928,-38.4920666666667
205.6236002458,-43.1620666666667
205.7520893632,-38.5787333333333
205.880562545,-40.2587333333333
206.0090197912,-40.4954
206.1374611018,-41.5820666666667
206.2658864768,-38.2354
206.3942959162,-40.0720666666667
206.52268942,-41.4620666666667
206.6510669882,-41.1120666666667
206.7794286208,-36.1287333333333
206.9077743178,-40.7954
207.0361040792,-36.5687333333334
207.164417905,-40.1720666666667
207.2927157952,-40.4987333333333
207.4209977498,-39.2420666666667
207.5492637688,-39.4887333333333
207.6775138522,-36.1687333333333
207.805748,-39.7587333333333
207.9339662122,-36.6254
208.0621684888,-41.2354
208.1903548298,-37.5554
208.3185252352,-38.4754
208.446679705,-37.4054
208.5748182392,-37.1287333333334
208.7029408378,-36.7854
208.8310475008,-38.5620666666667
208.9591382282,-38.9020666666667
209.08721302,-40.9054
209.2152718762,-39.6354
209.3433147968,-32.5220666666667
209.4713417818,-37.7754
209.5993528312,-39.7054
209.727347945,-38.7487333333334
209.8553271232,-38.3920666666667
209.9832903658,-35.4687333333334
210.1112376728,-38.5454
210.2391690442,-40.0687333333333
210.36708448,-41.1520666666667
210.4949839802,-39.0387333333334
210.6228675448,-36.9620666666667
210.7507351738,-34.6120666666667
210.8785868672,-38.5387333333333
211.006422625,-37.3520666666667
211.1342424472,-32.7254
211.2620463338,-38.1087333333334
211.3898342848,-34.5454
211.5176063002,-37.6320666666667
211.64536238,-34.7587333333334
211.7731025242,-38.2420666666667
211.9008267328,-35.3020666666667
212.0285350058,-36.5754
212.1562273432,-34.5820666666667
212.283903745,-31.0387333333333
212.4115642112,-36.1520666666667
212.5392087418,-34.3120666666667
212.6668373368,-33.2120666666667
212.7944499962,-35.1820666666667
212.92204672,-34.3787333333334
213.0496275082,-35.5554
213.1771923608,-33.7420666666667
213.3047412778,-31.3454
213.4322742592,-35.2220666666667
213.559791305,-32.7554
213.6872924152,-32.2120666666667
213.8147775898,-33.4254
213.9422468288,-32.4154
214.0697001322,-30.8120666666667
214.1971375,-33.4320666666667
214.3245589322,-30.8487333333333
214.4519644288,-30.8520666666667
214.5793539898,-29.7320666666667
214.7067276152,-31.4820666666667
214.834085305,-31.0020666666667
214.9614270592,-32.9520666666667
215.0887528778,-29.9487333333333
215.2160627608,-32.3020666666667
215.3433567082,-29.5154
215.47063472,-29.1720666666667
215.5978967962,-29.2820666666667
215.7251429368,-25.4620666666667
215.8523731418,-27.2420666666667
215.9795874112,-31.3487333333334
216.106785745,-31.0354
216.2339681432,-28.2887333333333
216.3611346058,-24.5654
216.4882851328,-25.9254
216.6154197242,-28.4454
216.74253838,-23.4720666666667
216.8696411002,-25.7620666666667
216.9967278848,-25.6754
217.1237987338,-26.9620666666667
217.2508536472,-29.1087333333333
217.377892625,-24.2820666666667
217.5049156672,-23.9387333333333
217.6319227738,-27.0387333333333
217.7589139448,-28.1487333333333
217.8858891802,-27.5754
218.01284848,-26.8954
218.1397918442,-28.4287333333333
218.2667192728,-24.6487333333333
218.3936307658,-24.1187333333333
218.5205263232,-24.9354
218.647405945,-22.5720666666667
218.7742696312,-22.6420666666667
218.9011173818,-24.9754
219.0279491968,-24.3254
219.1547650762,-24.6554
219.28156502,-22.6554
219.4083490282,-20.4920666666667
219.5351171008,-21.1254
219.6618692378,-20.5487333333333
219.7886054392,-19.9020666666667
219.915325705,-20.2887333333333
220.0420300352,-22.0254
220.1687184298,-20.1520666666667
220.2953908888,-19.4420666666667
220.4220474122,-20.2654
220.548688,-21.6087333333333
220.6753126522,-22.2920666666667
220.8019213688,-20.2287333333333
220.9285141498,-20.5454
221.0550909952,-17.4454
221.181651905,-17.4320666666666
221.3081968792,-19.6254
221.4347259178,-15.6420666666667
221.5612390208,-15.7020666666667
221.6877361882,-21.5854
221.81421742,-19.1087333333333
221.9406827162,-20.6354
222.0671320768,-17.1120666666667
222.1935655018,-21.5654
222.3199829912,-18.7954
222.446384545,-18.2454
222.5727701632,-21.1254
222.6991398458,-16.2254
222.8254935928,-15.9020666666667
222.9518314042,-17.7920666666667
223.07815328,-12.5454
223.2044592202,-11.7987333333333
223.3307492248,-8.09540000000001
223.4570232938,-12.0454
223.5832814272,-11.4887333333333
223.709523625,-10.1554
223.8357498872,-13.5387333333333
223.9619602138,-2.48873333333334
224.0881546048,-8.93873333333334
224.2143330602,-7.61873333333334
224.34049558,-6.69873333333334
224.4666421642,-9.59206666666667
224.5927728128,-2.7754
224.7188875258,-9.31206666666667
224.8449863032,-2.9754
224.971069145,-3.29206666666667
225.0971360512,-6.0154
225.2231870218,-2.78873333333334
225.3492220568,-2.4654
225.4752411562,-0.858733333333336
225.60124432,2.24793333333333
225.7272315482,5.04126666666667
225.8532028408,5.7446
225.9791581978,6.8446
226.1050976192,5.02126666666667
226.231021105,11.2212666666667
226.3569286552,12.1546
226.4828202698,11.2712666666667
226.6086959488,20.0846
226.7345556922,16.4912666666667
226.8603995,21.1479333333333
226.9862273722,23.6846
227.1120393088,25.8179333333333
227.2378353098,26.4879333333333
227.3636153752,28.5879333333333
227.489379505,38.8979333333333
227.6151276992,34.2279333333333
227.7408599578,31.3212666666666
227.8665762808,41.5412666666667
227.9922766682,44.3479333333333
228.11796112,48.8279333333333
228.2436296362,50.8179333333333
228.3692822168,56.8312666666667
228.4949188618,58.5112666666667
228.6205395712,67.7279333333333
228.746144345,77.7512666666667
228.8717331832,79.5612666666667
228.9973060858,82.6679333333334
229.1228630528,91.5479333333333
229.2484040842,100.227933333333
229.37392918,104.371266666667
229.4994383402,116.1346
229.6249315648,119.681266666667
229.7504088538,127.441266666667
229.8758702072,138.641266666667
230.001315625,145.427933333333
230.1267451072,152.377933333333
230.2521586538,167.637933333333
230.3775562648,174.501266666667
230.5029379402,179.7746
230.62830368,191.577933333333
230.7536534842,205.391266666667
230.8789873528,218.177933333333
231.0043052858,240.867933333333
231.1296072832,248.157933333333
231.254893345,268.827933333333
231.3801634712,287.8146
231.5054176618,297.8746
231.6306559168,316.1446
231.7558782362,327.801266666667
231.88108462,355.687933333333
232.0062750682,373.567933333333
232.1314495808,400.5946
232.2566081578,413.6546
232.3817507992,440.727933333333
232.506877505,461.8546
232.6319882752,489.167933333333
232.7570831098,521.4746
232.8821620088,552.587933333333
233.0072249722,581.9846
233.132272,609.667933333333
233.2573030922,635.441266666666
233.3823182488,676.711266666666
233.5073174698,710.3146
233.6323007552,747.241266666666
233.757268105,775.2546
233.8822195192,815.7846
234.0071549978,859.211266666666
234.1320745408,904.857933333333
234.2569781482,943.477933333333
234.38186582,1000.23793333333
234.5067375562,1040.28126666667
234.6315933568,1089.5046
234.7564332218,1167.02126666667
234.8812571512,1192.86126666667
235.006065145,1250.72126666667
235.1308572032,1313.63126666667
235.2556333258,1368.48126666667
235.3803935128,1429.64793333333
235.5051377642,1500.9746
235.62986608,1566.2646
235.7545784602,1629.4646
235.8792749048,1699.83126666667
236.0039554138,1777.61793333333
236.1286199872,1847.72126666667
236.253268625,1927.8746
236.3779013272,2014.67126666667
236.5025180938,2094.03793333333
236.6271189248,2179.1646
236.7517038202,2270.18126666667
236.87627278,2362.67126666667
237.0008258042,2449.91126666667
237.1253628928,2559.59793333333
237.2498840458,2655.4646
237.3743892632,2762.90793333333
237.498878545,2870.02793333333
237.6233518912,2974.69126666667
237.7478093018,3087.48126666667
237.8722507768,3203.48126666667
237.9966763162,3312.05793333333
238.12108592,3433.62793333333
238.2454795882,3566.19126666667
238.3698573208,3677.79126666667
238.4942191178,3809.28793333334
238.6185649792,3937.09126666667
238.742894905,4069.16126666667
238.8672088952,4205.73126666667
238.9915069498,4350.6846
239.1157890688,4491.96126666667
239.2400552522,4634.10126666667
239.3643055,4782.85793333334
239.4885398122,4932.71126666667
239.6127581888,5083.16793333333
239.7369606298,5249.8046
239.8611471352,5401.61793333334
239.985317705,5569.44793333334
240.1094723392,5740.03126666667
240.2336110378,5908.68793333334
240.3577338008,6080.97793333333
240.4818406282,6250.80126666667
240.60593152,6433.8146
240.7300064762,6624.27793333333
240.8540654968,6798.46793333334
240.9781085818,6986.27793333334
241.1021357312,7178.89793333333
241.226146945,7380.4646
241.3501422232,7572.4546
241.4741215658,7767.53793333333
241.5980849728,7968.44126666666
241.7220324442,8168.32126666666
241.84596398,8373.62793333333
241.9698795802,8589.2446
242.0937792448,8805.09793333333
242.2176629738,9028.06459999999
242.3415307672,9263.00459999999
242.465382625,9498.32126666666
242.5892185472,9709.77126666666
242.7130385338,9876.11459999999
242.8368425848,10090.4779333333
242.9606307002,10344.6012666667
243.08440288,10602.3912666667
243.2081591242,10855.1612666667
243.3318994328,11126.6046
243.4556238058,11373.6679333333
243.5793322432,11637.0379333333
243.703024745,11862.4012666667
243.8267013112,12142.6412666667
243.9503619418,12366.6246
244.0740066368,12504.5312666667
244.1976353962,12690.5779333333
244.32124822,12935.7712666667
244.4448451082,13256.7079333333
244.5684260608,13583.4779333333
244.6919910778,13877.6012666667
244.8155401592,14165.3246
244.939073305,14419.3879333333
245.0625905152,14690.0946
245.1860917898,14957.8112666667
245.3095771288,15180.0546
245.4330465322,15493.5912666666
245.5565,15722.4846
245.6799375322,15997.9212666666
245.8033591288,16331.8746
245.9267647898,16581.5479333333
246.0501545152,16740.5612666667
246.173528305,16864.5912666667
246.2968861592,17145.9146
246.4202280778,17484.6612666667
246.5435540608,17873.3979333333
246.6668641082,18269.9279333333
246.79015822,18682.4412666667
246.9134363962,19006.4812666667
247.0366986368,19395.7079333333
247.1599449418,19702.0279333333
247.2831753112,20017.4446
247.406389745,20418.1779333333
247.5295882432,20686.3279333333
247.6527708058,21038.8446
247.7759374328,21369.5146
247.8990881242,21644.2979333333
248.02222288,21998.9446
248.1453417002,22348.9979333333
248.2684445848,22643.3046
248.3915315338,22973.1946
248.5146025472,23243.5879333333
248.637657625,23306.2646
248.7606967672,23372.7746
248.8837199738,23755.5646
249.0067272448,24203.0379333333
249.1297185802,24621.2846
249.25269398,24933.7879333333
249.3756534442,25355.9679333333
249.4985969728,25656.3846
249.6215245658,26095.2479333333
249.7444362232,26365.2046
249.867331945,26824.7679333333
249.9902117312,27156.0912666667
250.1130755818,27520.5246
250.2359234968,27947.4279333333
250.3587554762,28213.7746
250.48157152,28563.4879333333
250.6043716282,28891.1112666667
250.7271558008,29157.3079333333
250.8499240378,29516.7579333333
250.9726763392,29877.9979333333
251.095412705,30187.5212666667
251.2181331352,30479.6446
251.3408376298,30785.8146
251.4635261888,31098.3179333333
251.5861988122,31301.2546
251.7088555,31366.6446
251.8314962522,31530.0446
251.9541210688,31962.2046
252.0767299498,32381.8812666667
252.1993228952,32800.0512666667
252.321899905,33158.9312666667
252.4444609792,33535.8779333333
252.5670061178,33905.9546
252.6895353208,34250.4379333333
252.8120485882,34595.5979333333
252.93454592,35023.4146
253.0570273162,35304.8746
253.1794927768,35726.6212666667
253.3019423018,36047.9712666667
253.4243758912,36340.3312666667
253.546793545,36709.2812666667
253.6691952632,37013.7812666667
253.7915810458,37277.6079333333
253.9139508928,37591.1912666667
254.0363048042,37889.4279333333
254.15864278,38196.4012666667
254.2809648202,38537.2946
254.4032709248,38777.5812666667
254.5255610938,39056.9446
254.6478353272,39288.1479333333
254.770093625,39494.5946
254.8923359872,39701.1146
255.0145624138,39928.6379333333
255.1367729048,40043.7412666667
255.2589674602,40032.3179333333
255.38114608,40243.4846
255.5033087642,40611.6846
255.6254555128,40961.2812666667
255.7475863258,41269.2079333333
255.8697012032,41639.9879333333
255.991800145,41958.6479333333
256.1138831512,42346.7279333333
256.2359502218,42670.5312666667
256.3580013568,43133.0346
256.4800365562,43519.1579333333
256.60205582,43946.2079333333
256.7240591482,44299.7712666667
256.8460465408,44589.9812666667
256.9680179978,44923.3346
257.0899735192,45226.2212666667
257.211913105,45483.9412666667
257.3338367552,45765.0146
257.4557444698,46003.4212666667
257.5776362488,46223.4112666667
257.6995120922,46450.3479333333
257.821372,46657.9679333333
257.9432159722,46898.9279333333
258.0650440088,47110.9712666667
258.1868561098,47310.5546
258.3086522752,47506.3446
258.430432505,47704.4879333334
258.5521967992,47893.2046
258.6739451578,48121.2946
258.7956775808,48374.2512666667
258.9173940682,48603.8212666667
259.03909462,48775.7412666667
259.1607792362,48828.8046
259.2824479168,48985.4046
259.4041006618,49233.2512666667
259.5257374712,49463.2146
259.647358345,49694.8012666667
259.7689632832,49882.0812666667
259.8905522858,50054.6746
260.0121253528,50321.5479333334
260.1336824842,50437.5946
260.25522368,50626.7646
260.3767489402,50777.1046
260.4982582648,50931.3679333334
260.6197516538,51098.4946
260.7412291072,51245.6179333334
260.862690625,51428.9312666667
260.9841362072,51590.4779333334
261.1055658538,51774.1379333334
261.2269795648,51971.3979333334
261.3483773402,52135.2946
261.46975918,52283.6279333334
261.5911250842,52460.0346
261.7124750528,52618.8979333334
261.8338090858,52764.8179333334
261.9551271832,52980.0412666667
262.076429345,53238.0446
262.1977155712,53419.0379333334
262.3189858618,53592.5012666667
262.4402402168,53721.2446
262.5614786362,53850.3279333334
262.68270112,53986.3579333334
262.8039076682,54090.1279333334
262.9250982808,54245.7779333334
263.0462729578,54389.2879333334
263.1674316992,54515.1946
263.288574505,54634.2046
263.4097013752,54681.4712666667
263.5308123098,54665.8979333334
263.6519073088,54706.0546
263.7729863722,54810.3146
263.8940495,54910.4046
264.0150966922,54979.3212666667
264.1361279488,55123.3779333334
264.2571432698,55228.2612666667
264.3781426552,55405.6346
264.499126105,55532.8412666667
264.6200936192,55680.2846
264.7410451978,55810.7246
264.8619808408,55924.3879333334
264.9829005482,56054.3012666667
265.10380432,56123.3012666667
265.2246921562,56189.9979333334
265.3455640568,56279.8946
265.4664200218,56373.0746
265.5872600512,56405.9912666667
265.708084145,56523.9646
265.8288923032,56563.2079333334
265.9496845258,56632.7846
266.0704608128,56693.9046
266.1912211642,56726.5612666667
266.31196558,56741.0512666667
266.4326940602,56765.5412666667
266.5534066048,56789.7246
266.6741032138,56813.9712666667
266.7947838872,56838.6912666667
266.915448625,56789.4946
267.0360974272,56760.4346
267.1567302938,56731.2512666667
267.2773472248,56711.4112666667
267.3979482202,56688.1846
267.51853328,56626.4279333334
267.6391024042,56705.7146
267.7596555928,56775.9279333334
267.8801928458,56820.6979333334
268.0007141632,56879.6912666667
268.121219545,56999.7146
268.2417089912,57051.6046
268.3621825018,57113.6979333334
268.4826400768,57237.0279333334
268.6030817162,57289.0279333334
268.72350742,57360.9512666667
268.8439171882,57446.1779333334
268.9643110208,57502.6046
269.0846889178,57565.2479333334
269.2050508792,57553.3912666667
269.325396905,57558.1779333334
269.4457269952,57609.6546
269.5660411498,57626.3646
269.6863393688,57650.7512666667
269.8066216522,57699.3046
269.926888,57723.6479333334
270.0471384122,57749.9246
270.1673728888,57795.0779333334
270.2875914298,57793.4612666667
270.4077940352,57805.9512666667
270.527980705,57813.3012666667
270.6481514392,57798.6946
270.7683062378,57787.5546
270.8884451008,57792.8812666667
271.0085680282,57754.5379333334
271.12867502,57761.9579333334
271.2487660762,57746.5346
271.3688411968,57701.3812666667
271.4889003818,57727.0879333334
271.6089436312,57721.1446
271.728970945,57734.8112666667
271.8489823232,57695.9146
271.9689777658,57685.3579333334
272.0889572728,57720.6746
272.2089208442,57737.3746
272.32886848,57740.3379333334
272.4488001802,57736.1579333334
272.5687159448,57776.8046
272.6886157738,57850.2846
272.8084996672,57901.5746
272.928367625,57967.1346
273.0482196472,58107.3546
273.1680557338,58172.1246
273.2878758848,58217.6512666667
273.4076801002,58235.2179333334
273.52746838,58208.2746
273.6472407242,58226.0679333334
273.7669971328,58245.9046
273.8867376058,58247.8912666667
274.0064621432,58247.6079333334
274.126170745,58246.7546
274.2458634112,58262.1546
274.3655401418,58296.3212666667
274.4852009368,58295.1746
274.6048457962,58342.8646
274.72447472,58362.3812666667
274.8440877082,58387.7346
274.9636847608,58415.2046
275.0832658778,58449.0979333334
275.2028310592,58497.9346
275.322380305,58484.9212666667
275.4419136152,58538.8646
275.5614309898,58497.1579333334
275.6809324288,58503.6346
275.8004179322,58465.4046
275.9198875,58396.3879333334
276.0393411322,58400.4179333334
276.1587788288,58348.6146
276.2782005898,58337.0312666667
276.3976064152,58364.4112666667
276.516996305,58306.2512666667
276.6363702592,58320.1679333334
276.7557282778,58334.1046
276.8750703608,58343.4446
276.9943965082,58398.0312666667
277.11370672,58444.1312666667
277.2330009962,58488.7779333334
277.3522793368,58608.6279333334
277.4715417418,58664.2812666667
277.5907882112,58672.6712666667
277.710018745,58732.3379333334
277.8292333432,58755.7446
277.9484320058,58763.4979333334
278.0676147328,58764.0779333334
278.1867815242,58801.2412666667
278.30593238,58793.7179333334
278.4250673002,58826.1746
278.5441862848,58846.7012666667
278.6632893338,58910.8612666667
278.7823764472,58908.4179333334
278.901447625,58914.3179333334
279.0205028672,58941.0479333334
279.1395421738,58997.2179333334
279.2585655448,59019.9912666667
279.3775729802,58997.0879333334
279.49656448,59010.7912666667
279.6155400442,59034.3279333334
279.7344996728,59028.0579333334
279.8534433658,58996.0246
279.9723711232,59018.3912666667
280.091282945,58988.8379333334
280.2101788312,58949.0212666667
280.3290587818,58978.6012666667
280.4479227968,58932.0746
280.5667708762,58911.2146
280.68560302,58912.1412666667
280.8044192282,58874.9712666667
280.9232195008,58890.0646
281.0420038378,58884.1946
281.1607722392,58902.7679333334
281.279524705,58963.6912666667
281.3982612352,58976.3412666667
281.5169818298,59052.4046
281.6356864888,59111.5779333334
281.7543752122,59138.5579333334
281.873048,59144.3712666667
281.9917048522,59152.6979333334
282.1103457688,59201.7179333334
282.2289707498,59215.0912666667
282.3475797952,59204.3812666667
282.466172905,59246.4179333334
282.5847500792,59267.4812666667
282.7033113178,59250.2446
282.8218566208,59193.4679333334
282.9403859882,59116.3612666667
283.05889942,59072.1379333334
283.1773969162,59044.8879333334
283.2958784768,59019.4879333334
283.4143441018,58964.1312666667
283.5327937912,58904.1412666667
283.651227545,58891.5546
283.7696453632,58848.8046
283.8880472458,58811.7412666667
284.0064331928,58828.3646
284.1248032042,58831.4379333334
284.24315728,58853.0879333334
284.3614954202,58883.7112666667
284.4798176248,58922.1712666667
284.5981238938,59004.1712666667
284.7164142272,59105.1079333334
284.834688625,59106.0979333334
284.9529470872,59100.9546
285.0711896138,59087.6879333334
285.1894162048,59063.8812666667
285.3076268602,59042.9512666667
285.42582158,59018.7679333334
285.5440003642,58988.0212666667
285.6621632128,58969.1879333334
285.7803101258,58942.5146
285.8984411032,58929.8012666667
286.016556145,58890.0779333334
286.1346552512,58901.7746
286.2527384218,58914.6312666667
286.3708056568,58889.0679333334
286.4888569562,58859.3912666667
286.60689232,58813.9446
286.7249117482,58788.5612666667
286.8429152408,58798.1579333334
286.9609027978,58791.9346
287.0788744192,58802.4979333334
287.196830105,58840.6179333334
287.3147698552,58797.8879333334
287.4326936698,58739.2046
287.5506015488,58724.0246
287.6684934922,58705.9146
287.7863695,58657.3112666667
287.9042295722,58614.2046
288.0220737088,58608.7479333334
288.1399019098,58566.5679333334
288.2577141752,58511.1879333334
288.375510505,58472.4446
288.4932908992,58402.8779333334
288.6110553578,58349.4446
288.7288038808,58271.3912666667
288.8465364682,58220.4546
288.96425312,58169.1546
289.0819538362,58139.9046
289.1996386168,58177.7879333334
289.3173074618,58235.2812666667
289.4349603712,58246.1479333334
289.552597345,58273.5212666667
289.6702183832,58315.0879333334
289.7878234858,58320.5379333334
289.9054126528,58339.2279333334
290.0229858842,58378.3512666667
290.14054318,58386.5112666667
290.2580845402,58403.7112666667
290.3756099648,58420.1179333334
290.4931194538,58471.7946
290.6106130072,58504.2946
290.728090625,58527.2112666667
290.8455523072,58567.1379333334
290.9629980538,58627.4312666667
291.0804278648,58671.2512666667
291.1978417402,58714.9579333334
291.31523968,58756.2879333334
291.4326216842,58784.9546
291.5499877528,58847.2746
291.6673378858,58931.8979333334
291.7846720832,58969.2546
291.901990345,59028.9479333334
292.0192926712,59089.9246
292.1365790618,59136.9112666667
292.2538495168,59199.5846
292.3711040362,59245.9479333334
292.48834262,59280.2179333334
292.6055652682,59314.3412666667
292.7227719808,59371.3212666667
292.8399627578,59432.4079333334
292.9571375992,59490.1646
293.074296505,59545.7912666667
293.1914394752,59586.8146
293.3085665098,59636.1012666667
293.4256776088,59700.8746
293.5427727722,59750.2612666667
293.659852,59816.1679333334
293.7769152922,59873.7579333334
293.8939626488,59961.1612666667
294.0109940698,60012.8712666667
294.1280095552,60045.1079333334
294.245009105,60101.2979333334
294.3619927192,60154.1512666667
294.4789603978,60207.3646
294.5959121408,60233.7079333334
294.7128479482,60274.2246
294.82976782,60396.6912666667
294.9466717562,60429.0646
295.0635597568,60493.7412666667
295.1804318218,60559.2979333334
295.2972879512,60579.2246
295.414128145,60589.6879333334
295.5309524032,60684.9879333334
295.6477607258,60700.8246
295.7645531128,60741.5479333334
295.8813295642,60761.0246
295.99809008,60812.6979333334
296.1148346602,60875.9846000001
296.2315633048,60955.1512666667
296.3482760138,60968.7546000001
296.4649727872,61008.7946000001
296.581653625,61101.6346000001
296.6983185272,61176.1146000001
296.8149674938,61249.5112666667
296.9316005248,61298.7146000001
297.0482176202,61343.7646000001
297.16481878,61342.1179333334
297.2814040042,61414.6246000001
297.3979732928,61486.9046000001
297.5145266458,61512.4712666667
297.6310640632,61523.4412666667
297.747585545,61596.0446000001
297.8640910912,61653.4546000001
297.9805807018,61694.4712666667
298.0970543768,61736.6812666667
298.2135121162,61703.7979333334
298.32995392,61727.2412666667
298.4463797882,61765.3446000001
298.5627897208,61799.0746000001
298.6791837178,61814.6179333334
298.7955617792,61853.1179333334
298.911923905,61908.5812666667
299.0282700952,61919.8646000001
299.1446003498,61954.3312666667
299.2609146688,61973.1346000001
299.3772130522,62021.3279333334
299.4934955,62007.8079333334
299.6097620122,62092.0079333334
299.7260125888,62113.2112666667
299.8422472298,62134.3146000001
299.9584659352,62137.0512666667
300.074668705,62199.9979333334
300.1908555392,62251.3012666667
300.3070264378,62249.2979333334
300.4231814008,62304.2379333334
300.5393204282,62333.8512666667
300.65544352,62394.1712666667
300.7715506762,62401.2379333334
300.8876418968,62405.2112666667
301.0037171818,62454.2879333334
