UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84421
Integration Time,1000
Averages,300
Date,3/8/2020 10:53:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62225.8404166666
Reference Date,Multiple Library Date
User Note,


181.8418,1558.17
181.9732053322,-141.842916666667
182.1045947288,-144.98625
182.2359681898,-146.812916666667
182.3673257152,-50.5695833333334
182.498667305,-47.8095833333334
182.6299929592,-50.6895833333334
182.7613026778,-49.0595833333334
182.8925964608,-48.8295833333334
183.0238743082,-47.0429166666667
183.15513622,-50.7495833333334
183.2863821962,-49.35625
183.4176122368,-45.9329166666667
183.5488263418,-43.8095833333334
183.6800245112,-48.90625
183.811206745,-43.4995833333334
183.9423730432,-46.9029166666667
184.0735234058,-46.3895833333334
184.2046578328,-43.23625
184.3357763242,-46.2729166666667
184.46687888,-46.5129166666667
184.5979655002,-43.74625
184.7290361848,-46.65625
184.8600909338,-44.0795833333334
184.9911297472,-43.0929166666667
185.122152625,-45.94625
185.2531595672,-41.9529166666667
185.3841505738,-44.1395833333333
185.5151256448,-42.92625
185.6460847802,-45.71625
185.77702798,-47.5995833333334
185.9079552442,-46.58625
186.0388665728,-45.4529166666667
186.1697619658,-45.47625
186.3006414232,-43.00625
186.431504945,-47.4195833333334
186.5623525312,-44.7929166666667
186.6931841818,-49.9529166666667
186.8239998968,-46.9329166666667
186.9547996762,-41.80625
187.08558352,-46.5695833333334
187.2163514282,-43.6695833333333
187.3471034008,-50.9629166666667
187.4778394378,-49.9929166666667
187.6085595392,-44.7629166666667
187.739263705,-45.4829166666667
187.8699519352,-46.4029166666667
188.0006242298,-46.4429166666667
188.1312805888,-43.7995833333334
188.2619210122,-46.2595833333334
188.3925455,-49.2529166666667
188.5231540522,-47.30625
188.6537466688,-44.80625
188.7843233498,-48.58625
188.9148840952,-46.8895833333334
189.045428905,-47.4029166666667
189.1759577792,-49.40625
189.3064707178,-46.64625
189.4369677208,-49.7829166666667
189.5674487882,-48.9995833333334
189.69791392,-42.1095833333334
189.8283631162,-48.1395833333334
189.9587963768,-49.2529166666667
190.0892137018,-46.7629166666667
190.2196150912,-47.9595833333334
190.350000545,-48.60625
190.4803700632,-48.8429166666667
190.6107236458,-48.09625
190.7410612928,-49.2295833333334
190.8713830042,-42.05625
191.00168878,-47.6895833333334
191.1319786202,-47.5095833333334
191.2622525248,-49.97625
191.3925104938,-44.6229166666667
191.5227525272,-48.20625
191.652978625,-42.0395833333334
191.7831887872,-44.5195833333334
191.9133830138,-47.3929166666667
192.0435613048,-46.0829166666667
192.1737236602,-44.6129166666667
192.30387008,-44.7529166666667
192.4340005642,-48.17625
192.5641151128,-44.37625
192.6942137258,-48.5929166666667
192.8242964032,-44.0829166666667
192.954363145,-45.9795833333334
193.0844139512,-47.58625
193.2144488218,-46.4795833333334
193.3444677568,-48.94625
193.4744707562,-45.2929166666667
193.60445782,-47.5795833333334
193.7344289482,-45.3429166666667
193.8643841408,-44.4195833333333
193.9943233978,-44.4895833333333
194.1242467192,-44.9529166666667
194.254154105,-43.66625
194.3840455552,-44.0495833333334
194.5139210698,-45.57625
194.6437806488,-44.6795833333334
194.7736242922,-44.4329166666667
194.903452,-46.6629166666667
195.0332637722,-38.2829166666667
195.1630596088,-46.7995833333334
195.2928395098,-47.8195833333333
195.4226034752,-41.9195833333333
195.552351505,-46.9595833333334
195.6820835992,-43.49625
195.8117997578,-46.65625
195.9414999808,-46.2995833333334
196.0711842682,-49.2429166666667
196.20085262,-46.0495833333334
196.3305050362,-49.54625
196.4601415168,-46.08625
196.5897620618,-43.05625
196.7193666712,-43.9129166666667
196.848955345,-48.03625
196.9785280832,-46.30625
197.1080848858,-46.54625
197.2376257528,-45.7095833333333
197.3671506842,-47.1729166666667
197.49665968,-45.5195833333334
197.6261527402,-45.56625
197.7556298648,-44.9929166666667
197.8850910538,-44.8795833333334
198.0145363072,-44.78625
198.143965625,-35.9629166666667
198.2733790072,-47.85625
198.4027764538,-44.7429166666667
198.5321579648,-46.56625
198.6615235402,-43.2829166666667
198.79087318,-43.5429166666667
198.9202068842,-42.1795833333334
199.0495246528,-46.3995833333334
199.1788264858,-44.66625
199.3081123832,-45.52625
199.437382345,-44.07625
199.5666363712,-45.00625
199.6958744618,-46.2395833333334
199.8250966168,-42.7095833333333
199.9543028362,-42.0195833333334
200.08349312,-45.0695833333333
200.2126674682,-46.4095833333334
200.3418258808,-41.8995833333334
200.4709683578,-45.57625
200.6000948992,-44.73625
200.729205505,-47.8995833333334
200.8583001752,-42.9995833333334
200.9873789098,-42.1429166666667
201.1164417088,-44.6829166666667
201.2454885722,-41.1295833333334
201.3745195,-42.9629166666667
201.5035344922,-44.45625
201.6325335488,-44.49625
201.7615166698,-41.7595833333334
201.8904838552,-43.8695833333334
202.019435105,-42.03625
202.1483704192,-42.0095833333334
202.2772897978,-43.6895833333334
202.4061932408,-43.1229166666667
202.5350807482,-45.5995833333333
202.66395232,-40.8529166666667
202.7928079562,-43.86625
202.9216476568,-38.37625
203.0504714218,-41.1095833333334
203.1792792512,-42.62625
203.308071145,-44.1795833333334
203.4368471032,-28.6929166666667
203.5656071258,-43.1629166666667
203.6943512128,-42.46625
203.8230793642,-41.8529166666667
203.95179158,-42.59625
204.0804878602,-45.2829166666667
204.2091682048,-39.05625
204.3378326138,-43.33625
204.4664810872,-38.9529166666667
204.595113625,-42.9429166666667
204.7237302272,-40.17625
204.8523308938,-39.02625
204.9809156248,-42.3929166666667
205.1094844202,-39.06625
205.23803728,-40.7629166666667
205.3665742042,-40.8229166666667
205.4950951928,-39.03625
205.6236002458,-42.7195833333334
205.7520893632,-38.4529166666667
205.880562545,-39.5429166666667
206.0090197912,-40.2995833333334
206.1374611018,-41.1995833333334
206.2658864768,-38.6329166666667
206.3942959162,-39.33625
206.52268942,-41.3129166666667
206.6510669882,-41.1595833333334
206.7794286208,-35.7795833333333
206.9077743178,-40.0295833333334
207.0361040792,-36.83625
207.164417905,-39.7529166666667
207.2927157952,-40.8795833333334
207.4209977498,-39.0795833333334
207.5492637688,-39.9329166666667
207.6775138522,-36.3329166666667
207.805748,-39.87625
207.9339662122,-36.4195833333333
208.0621684888,-41.4195833333333
208.1903548298,-38.08625
208.3185252352,-38.49625
208.446679705,-36.9629166666667
208.5748182392,-37.04625
208.7029408378,-36.72625
208.8310475008,-38.6995833333334
208.9591382282,-39.2929166666667
209.08721302,-40.6329166666667
209.2152718762,-40.1195833333334
209.3433147968,-32.6495833333334
209.4713417818,-37.41625
209.5993528312,-39.3129166666667
209.727347945,-38.4795833333334
209.8553271232,-38.9029166666667
209.9832903658,-35.5629166666667
210.1112376728,-38.2895833333334
210.2391690442,-39.92625
210.36708448,-41.16625
210.4949839802,-38.90625
210.6228675448,-36.35625
210.7507351738,-34.4129166666667
210.8785868672,-39.3095833333334
211.006422625,-38.12625
211.1342424472,-32.71625
211.2620463338,-37.05625
211.3898342848,-33.7795833333333
211.5176063002,-37.4229166666667
211.64536238,-35.3229166666667
211.7731025242,-38.3729166666667
211.9008267328,-35.31625
212.0285350058,-36.4495833333334
212.1562273432,-34.4429166666667
212.283903745,-30.7029166666667
212.4115642112,-36.6095833333334
212.5392087418,-34.5595833333334
212.6668373368,-33.6629166666667
212.7944499962,-34.98625
212.92204672,-34.6695833333333
213.0496275082,-35.65625
213.1771923608,-33.91625
213.3047412778,-31.51625
213.4322742592,-35.4195833333333
213.559791305,-33.06625
213.6872924152,-32.60625
213.8147775898,-33.6129166666667
213.9422468288,-32.5529166666667
214.0697001322,-30.59625
214.1971375,-33.7695833333334
214.3245589322,-30.57625
214.4519644288,-30.96625
214.5793539898,-30.00625
214.7067276152,-31.79625
214.834085305,-31.1229166666667
214.9614270592,-32.9729166666667
215.0887528778,-29.7595833333334
215.2160627608,-32.0529166666667
215.3433567082,-29.0395833333333
215.47063472,-29.6229166666667
215.5978967962,-29.27625
215.7251429368,-25.4129166666667
215.8523731418,-26.8595833333333
215.9795874112,-30.90625
216.106785745,-31.0029166666667
216.2339681432,-27.8795833333334
216.3611346058,-24.88625
216.4882851328,-26.30625
216.6154197242,-28.33625
216.74253838,-23.3395833333333
216.8696411002,-25.1195833333333
216.9967278848,-24.8695833333333
217.1237987338,-27.0229166666667
217.2508536472,-29.0929166666667
217.377892625,-24.65625
217.5049156672,-23.7129166666667
217.6319227738,-26.84625
217.7589139448,-27.66625
217.8858891802,-27.10625
218.01284848,-26.33625
218.1397918442,-28.0829166666667
218.2667192728,-24.9795833333333
218.3936307658,-24.37625
218.5205263232,-24.8229166666667
218.647405945,-22.4929166666667
218.7742696312,-22.7929166666667
218.9011173818,-24.7529166666667
219.0279491968,-23.43625
219.1547650762,-24.5129166666667
219.28156502,-22.43625
219.4083490282,-20.0229166666667
219.5351171008,-20.59625
219.6618692378,-20.4829166666667
219.7886054392,-19.7529166666667
219.915325705,-19.99625
220.0420300352,-21.7429166666667
220.1687184298,-20.32625
220.2953908888,-18.8195833333333
220.4220474122,-19.5395833333333
220.548688,-21.0929166666667
220.6753126522,-21.8395833333333
220.8019213688,-19.6395833333333
220.9285141498,-20.5129166666667
221.0550909952,-17.3929166666667
221.181651905,-17.35625
221.3081968792,-19.9029166666667
221.4347259178,-15.7829166666667
221.5612390208,-16.3195833333333
221.6877361882,-21.1629166666667
221.81421742,-18.9629166666667
221.9406827162,-19.9129166666667
222.0671320768,-16.8795833333333
222.1935655018,-21.0495833333333
222.3199829912,-19.2929166666667
222.446384545,-18.6995833333333
222.5727701632,-21.82625
222.6991398458,-15.8595833333333
222.8254935928,-16.0095833333333
222.9518314042,-18.01625
223.07815328,-12.22625
223.2044592202,-11.1529166666667
223.3307492248,-8.46958333333333
223.4570232938,-11.77625
223.5832814272,-11.26625
223.709523625,-9.91958333333333
223.8357498872,-14.1495833333333
223.9619602138,-2.29625
224.0881546048,-9.14291666666666
224.2143330602,-7.34625
224.34049558,-6.56958333333333
224.4666421642,-9.41625
224.5927728128,-2.74958333333333
224.7188875258,-9.62625
224.8449863032,-3.38958333333333
224.971069145,-4.16291666666667
225.0971360512,-6.48291666666667
225.2231870218,-2.79291666666666
225.3492220568,-2.54958333333333
225.4752411562,0.230416666666668
225.60124432,6.81708333333333
225.7272315482,4.89375
225.8532028408,5.03041666666667
225.9791581978,6.18375
226.1050976192,4.35708333333333
226.231021105,11.37375
226.3569286552,11.3704166666667
226.4828202698,11.05375
226.6086959488,19.6604166666667
226.7345556922,15.89375
226.8603995,20.17375
226.9862273722,22.7604166666667
227.1120393088,24.3970833333333
227.2378353098,26.3404166666667
227.3636153752,28.5370833333333
227.489379505,38.2004166666666
227.6151276992,34.4804166666666
227.7408599578,31.44375
227.8665762808,40.95375
227.9922766682,43.18375
228.11796112,48.41375
228.2436296362,50.8904166666666
228.3692822168,55.3204166666666
228.4949188618,57.2037499999999
228.6205395712,66.6670833333333
228.746144345,77.7970833333334
228.8717331832,78.07375
228.9973060858,82.0204166666667
229.1228630528,90.1104166666667
229.2484040842,98.6504166666667
229.37392918,101.470416666667
229.4994383402,114.467083333333
229.6249315648,117.047083333333
229.7504088538,126.217083333333
229.8758702072,135.237083333333
230.001315625,142.750416666667
230.1267451072,149.550416666667
230.2521586538,164.62375
230.3775562648,172.407083333333
230.5029379402,176.480416666667
230.62830368,188.23375
230.7536534842,201.84375
230.8789873528,214.710416666667
231.0043052858,236.547083333333
231.1296072832,244.107083333333
231.254893345,263.487083333333
231.3801634712,282.460416666667
231.5054176618,291.97375
231.6306559168,310.497083333333
231.7558782362,322.187083333333
231.88108462,350.057083333333
232.0062750682,367.037083333333
232.1314495808,393.32375
232.2566081578,406.93375
232.3817507992,433.287083333333
232.506877505,453.307083333333
232.6319882752,480.760416666666
232.7570831098,513.42375
232.8821620088,542.59375
233.0072249722,572.94375
233.132272,597.670416666666
233.2573030922,624.350416666666
233.3823182488,666.060416666666
233.5073174698,697.700416666666
233.6323007552,735.517083333333
233.757268105,761.420416666666
233.8822195192,801.170416666666
234.0071549978,844.710416666666
234.1320745408,889.71375
234.2569781482,926.017083333333
234.38186582,982.35375
234.5067375562,1021.71708333333
234.6315933568,1073.07708333333
234.7564332218,1149.74375
234.8812571512,1173.97708333333
235.006065145,1230.34041666667
235.1308572032,1290.94041666667
235.2556333258,1347.08041666667
235.3803935128,1407.52708333333
235.5051377642,1477.04375
235.62986608,1540.91708333333
235.7545784602,1603.39708333333
235.8792749048,1673.08375
236.0039554138,1747.80375
236.1286199872,1819.37041666667
236.253268625,1897.85375
236.3779013272,1986.68041666667
236.5025180938,2063.63708333333
236.6271189248,2144.41041666667
236.7517038202,2234.59041666667
236.87627278,2326.60375
237.0008258042,2416.44708333333
237.1253628928,2522.38375
237.2498840458,2617.00708333333
237.3743892632,2721.13041666667
237.498878545,2828.13041666667
237.6233518912,2935.41375
237.7478093018,3042.97708333333
237.8722507768,3160.47041666666
237.9966763162,3268.22708333333
238.12108592,3387.13708333333
238.2454795882,3513.59708333333
238.3698573208,3624.06708333333
238.4942191178,3755.76708333333
238.6185649792,3881.69041666667
238.742894905,4013.03375
238.8672088952,4148.61375
238.9915069498,4289.79375
239.1157890688,4428.70375
239.2400552522,4570.05375
239.3643055,4719.08041666667
239.4885398122,4864.55041666667
239.6127581888,5016.74041666667
239.7369606298,5179.14708333334
239.8611471352,5329.21708333333
239.985317705,5496.13041666667
240.1094723392,5663.43041666667
240.2336110378,5827.76708333333
240.3577338008,6000.63375
240.4818406282,6170.05708333333
240.60593152,6347.99708333333
240.7300064762,6540.95041666667
240.8540654968,6708.79375
240.9781085818,6898.25375
241.1021357312,7084.77708333334
241.226146945,7284.04375
241.3501422232,7471.86708333333
241.4741215658,7669.54708333333
241.5980849728,7864.13041666667
241.7220324442,8065.79375
241.84596398,8266.11041666666
241.9698795802,8475.15041666666
242.0937792448,8691.31708333333
242.2176629738,8914.51708333333
242.3415307672,9149.44708333333
242.465382625,9374.13041666666
242.5892185472,9576.76374999999
242.7130385338,9742.85708333333
242.8368425848,9965.97375
242.9606307002,10211.7004166667
243.08440288,10463.3604166667
243.2081591242,10724.7604166667
243.3318994328,10991.5704166667
243.4556238058,11236.38375
243.5793322432,11493.0970833333
243.703024745,11713.7304166667
243.8267013112,11989.6004166667
243.9503619418,12205.73375
244.0740066368,12342.1604166667
244.1976353962,12539.20375
244.32124822,12782.1404166667
244.4448451082,13105.01375
244.5684260608,13432.8670833333
244.6919910778,13709.5270833333
244.8155401592,14002.5970833333
244.939073305,14248.7304166667
245.0625905152,14525.04375
245.1860917898,14778.1204166667
245.3095771288,15004.1904166667
245.4330465322,15313.0470833333
245.5565,15533.2170833333
245.6799375322,15817.78375
245.8033591288,16143.0504166667
245.9267647898,16394.32375
246.0501545152,16524.95375
246.173528305,16654.92375
246.2968861592,16937.79375
246.4202280778,17290.3070833333
246.5435540608,17679.6504166667
246.6668641082,18064.4970833333
246.79015822,18478.7704166667
246.9134363962,18791.73375
247.0366986368,19192.4670833333
247.1599449418,19477.6670833333
247.2831753112,19808.5670833333
247.406389745,20189.22375
247.5295882432,20443.8770833333
247.6527708058,20809.5670833333
247.7759374328,21126.90375
247.8990881242,21401.45375
248.02222288,21755.42375
248.1453417002,22095.6004166667
248.2684445848,22389.88375
248.3915315338,22729.0870833333
248.5146025472,22977.5804166667
248.637657625,23020.18375
248.7606967672,23108.66375
248.8837199738,23508.5204166667
249.0067272448,23941.3904166667
249.1297185802,24355.27375
249.25269398,24670.2670833334
249.3756534442,25081.3504166667
249.4985969728,25393.05375
249.6215245658,25831.19375
249.7444362232,26096.18375
249.867331945,26558.1904166667
249.9902117312,26876.0304166667
250.1130755818,27249.9370833334
250.2359234968,27648.1970833334
250.3587554762,27917.1070833334
250.48157152,28276.9070833334
250.6043716282,28587.93375
250.7271558008,28861.08375
250.8499240378,29215.9070833334
250.9726763392,29565.5470833334
251.095412705,29885.05375
251.2181331352,30166.89375
251.3408376298,30474.7870833333
251.4635261888,30773.8704166667
251.5861988122,30972.3204166667
251.7088555,31025.4804166667
251.8314962522,31216.2604166667
251.9541210688,31653.0170833333
252.0767299498,32067.9704166667
252.1993228952,32470.82375
252.321899905,32837.64375
252.4444609792,33194.95375
252.5670061178,33585.7804166667
252.6895353208,33917.8604166667
252.8120485882,34275.4570833333
252.93454592,34687.8604166667
253.0570273162,34966.13375
253.1794927768,35388.71375
253.3019423018,35700.52375
253.4243758912,36014.50375
253.546793545,36358.3870833333
253.6691952632,36665.85375
253.7915810458,36918.55375
253.9139508928,37233.9304166667
254.0363048042,37529.0070833333
254.15864278,37844.55375
254.2809648202,38178.5804166667
254.4032709248,38417.7070833333
254.5255610938,38678.6670833333
254.6478353272,38915.9470833333
254.770093625,39112.5570833333
254.8923359872,39323.07375
255.0145624138,39568.3904166667
255.1367729048,39644.7004166667
255.2589674602,39641.40375
255.38114608,39876.1404166667
255.5033087642,40253.27375
255.6254555128,40604.7070833333
255.7475863258,40886.7604166667
255.8697012032,41255.4504166667
255.991800145,41578.0770833333
256.1138831512,41973.3404166667
256.2359502218,42286.96375
256.3580013568,42746.1270833333
256.4800365562,43119.1704166667
256.60205582,43552.99375
256.7240591482,43895.0270833333
256.8460465408,44203.7104166667
256.9680179978,44531.61375
257.0899735192,44816.65375
257.211913105,45089.0904166667
257.3338367552,45364.58375
257.4557444698,45596.9204166667
257.5776362488,45810.68375
257.6995120922,46036.90375
257.821372,46244.88375
257.9432159722,46480.37375
258.0650440088,46700.36375
258.1868561098,46903.3404166667
258.3086522752,47103.1970833333
258.430432505,47298.71375
258.5521967992,47481.91375
258.6739451578,47721.9404166667
258.7956775808,47977.65375
258.9173940682,48199.0804166667
259.03909462,48349.3270833333
259.1607792362,48373.1870833333
259.2824479168,48546.1604166667
259.4041006618,48792.2270833333
259.5257374712,49033.8004166667
259.647358345,49266.21375
259.7689632832,49438.1370833333
259.8905522858,49634.4604166667
260.0121253528,49894.09375
260.1336824842,50007.50375
260.25522368,50219.2070833333
260.3767489402,50353.1104166667
260.4982582648,50526.6270833333
260.6197516538,50671.54375
260.7412291072,50817.82375
260.862690625,51007.6104166667
260.9841362072,51171.1270833333
261.1055658538,51339.6670833333
261.2269795648,51538.9304166667
261.3483773402,51694.72375
261.46975918,51827.61375
261.5911250842,52009.55375
261.7124750528,52174.16375
261.8338090858,52317.3504166666
261.9551271832,52545.9604166667
262.076429345,52805.8004166667
262.1977155712,52977.9304166667
262.3189858618,53160.8804166667
262.4402402168,53282.7204166667
262.5614786362,53402.7804166667
262.68270112,53540.25375
262.8039076682,53638.06375
262.9250982808,53781.9770833333
263.0462729578,53933.68375
263.1674316992,54055.8370833333
263.288574505,54180.20375
263.4097013752,54210.9204166667
263.5308123098,54209.0304166667
263.6519073088,54239.3970833333
263.7729863722,54346.07375
263.8940495,54458.90375
264.0150966922,54523.68375
264.1361279488,54664.1470833333
264.2571432698,54788.7604166667
264.3781426552,54947.8970833333
264.499126105,55087.2704166667
264.6200936192,55240.8204166667
264.7410451978,55361.4404166666
264.8619808408,55481.87375
264.9829005482,55590.01375
265.10380432,55673.2004166666
265.2246921562,55735.23375
265.3455640568,55836.9904166667
265.4664200218,55916.0004166667
265.5872600512,55954.24375
265.708084145,56061.7204166667
265.8288923032,56116.29375
265.9496845258,56170.18375
266.0704608128,56223.8670833333
266.1912211642,56269.3770833333
266.31196558,56278.1870833333
266.4326940602,56299.6770833333
266.5534066048,56334.1170833333
266.6741032138,56345.97375
266.7947838872,56371.56375
266.915448625,56322.3504166666
267.0360974272,56273.47375
267.1567302938,56260.2104166666
267.2773472248,56239.86375
267.3979482202,56222.83375
267.51853328,56176.6904166666
267.6391024042,56238.6570833333
267.7596555928,56324.1604166666
267.8801928458,56375.4004166666
268.0007141632,56403.7070833333
268.121219545,56532.22375
268.2417089912,56578.12375
268.3621825018,56639.2404166666
268.4826400768,56770.4704166666
268.6030817162,56823.0570833333
268.72350742,56887.49375
268.8439171882,56965.0270833333
268.9643110208,57021.88375
269.0846889178,57093.7504166666
269.2050508792,57087.7204166666
269.325396905,57088.3570833333
269.4457269952,57146.76375
269.5660411498,57159.68375
269.6863393688,57193.25375
269.8066216522,57232.4904166666
269.926888,57259.3270833333
270.0471384122,57296.31375
270.1673728888,57329.2704166666
270.2875914298,57330.8004166666
270.4077940352,57340.54375
270.527980705,57338.40375
270.6481514392,57337.25375
270.7683062378,57326.0670833333
270.8884451008,57336.9170833333
271.0085680282,57289.5104166666
271.12867502,57295.01375
271.2487660762,57285.98375
271.3688411968,57238.6970833333
271.4889003818,57257.73375
271.6089436312,57248.6204166666
271.728970945,57269.3070833333
271.8489823232,57242.8104166666
271.9689777658,57204.4204166666
272.0889572728,57241.0070833333
272.2089208442,57269.7004166666
272.32886848,57286.1704166666
272.4488001802,57283.0570833333
272.5687159448,57320.7170833333
272.6886157738,57387.27375
272.8084996672,57433.28375
272.928367625,57512.6170833333
273.0482196472,57634.3370833333
273.1680557338,57705.8104166666
273.2878758848,57757.9970833333
273.4076801002,57770.9970833333
273.52746838,57747.1170833333
273.6472407242,57762.9970833333
273.7669971328,57769.29375
273.8867376058,57785.37375
274.0064621432,57772.89375
274.126170745,57771.6504166666
274.2458634112,57785.79375
274.3655401418,57812.8870833333
274.4852009368,57835.66375
274.6048457962,57876.4370833333
274.72447472,57898.01375
274.8440877082,57919.8270833333
274.9636847608,57949.37375
275.0832658778,57984.9304166666
275.2028310592,58036.5670833333
275.322380305,58018.15375
275.4419136152,58055.15375
275.5614309898,58025.4670833333
275.6809324288,58027.53375
275.8004179322,57985.9370833333
275.9198875,57926.5604166666
276.0393411322,57934.8370833333
276.1587788288,57867.9304166666
276.2782005898,57877.2570833333
276.3976064152,57894.1570833333
276.516996305,57834.69375
276.6363702592,57844.3370833333
276.7557282778,57862.36375
276.8750703608,57862.5704166666
276.9943965082,57931.8804166666
277.11370672,57966.72375
277.2330009962,58013.8970833333
277.3522793368,58129.5904166666
277.4715417418,58191.6804166666
277.5907882112,58211.64375
277.710018745,58265.4204166666
277.8292333432,58290.04375
277.9484320058,58303.2904166666
278.0676147328,58307.3204166666
278.1867815242,58334.49375
278.30593238,58356.26375
278.4250673002,58368.6204166666
278.5441862848,58389.8704166666
278.6632893338,58441.23375
278.7823764472,58451.13375
278.901447625,58449.7670833333
279.0205028672,58474.6970833333
279.1395421738,58530.3404166666
279.2585655448,58556.6670833333
279.3775729802,58530.39375
279.49656448,58553.96375
279.6155400442,58560.0570833333
279.7344996728,58569.3204166666
279.8534433658,58530.0470833333
279.9723711232,58550.3304166666
280.091282945,58530.40375
280.2101788312,58493.5504166666
280.3290587818,58520.78375
280.4479227968,58463.0104166666
280.5667708762,58458.6370833333
280.68560302,58441.6804166666
280.8044192282,58410.42375
280.9232195008,58426.97375
281.0420038378,58429.6070833333
281.1607722392,58448.64375
281.279524705,58504.9604166666
281.3982612352,58522.56375
281.5169818298,58590.5670833333
281.6356864888,58652.3670833333
281.7543752122,58673.3070833333
281.873048,58694.9770833333
281.9917048522,58711.36375
282.1103457688,58744.7604166666
282.2289707498,58758.7804166666
282.3475797952,58756.6804166666
282.466172905,58794.12375
282.5847500792,58820.9504166666
282.7033113178,58799.7004166666
282.8218566208,58743.65375
282.9403859882,58667.72375
283.05889942,58635.3070833333
283.1773969162,58596.67375
283.2958784768,58579.3970833333
283.4143441018,58512.2304166666
283.5327937912,58464.9670833333
283.651227545,58448.01375
283.7696453632,58402.5070833333
283.8880472458,58387.5970833333
284.0064331928,58377.16375
284.1248032042,58393.09375
284.24315728,58402.0704166666
284.3614954202,58440.7104166666
284.4798176248,58482.2904166666
284.5981238938,58583.53375
284.7164142272,58664.7570833333
284.834688625,58669.73375
284.9529470872,58643.8904166666
285.0711896138,58640.9904166666
285.1894162048,58614.4370833333
285.3076268602,58594.65375
285.42582158,58579.2970833333
285.5440003642,58546.1570833333
285.6621632128,58517.5504166666
285.7803101258,58507.9170833333
285.8984411032,58508.1204166666
286.016556145,58471.8170833333
286.1346552512,58479.65375
286.2527384218,58487.0470833333
286.3708056568,58457.9504166666
286.4888569562,58431.0704166666
286.60689232,58401.5870833333
286.7249117482,58360.1904166666
286.8429152408,58375.15375
286.9609027978,58372.2304166666
287.0788744192,58388.6204166666
287.196830105,58431.6404166666
287.3147698552,58379.3570833333
287.4326936698,58328.03375
287.5506015488,58320.4270833333
287.6684934922,58292.6004166666
287.7863695,58237.9370833333
287.9042295722,58206.0570833333
288.0220737088,58193.4704166666
288.1399019098,58149.67375
288.2577141752,58110.0070833333
288.375510505,58052.7704166666
288.4932908992,58003.1570833333
288.6110553578,57940.1404166666
288.7288038808,57870.0204166666
288.8465364682,57831.9704166666
288.96425312,57770.83375
289.0819538362,57759.64375
289.1996386168,57766.5104166666
289.3173074618,57845.7170833333
289.4349603712,57857.6070833333
289.552597345,57863.9504166666
289.6702183832,57923.80375
289.7878234858,57921.84375
289.9054126528,57941.46375
290.0229858842,57988.5504166666
290.14054318,58005.68375
290.2580845402,58014.21375
290.3756099648,58023.9870833333
290.4931194538,58088.6070833333
290.6106130072,58136.1170833333
290.728090625,58163.3470833333
290.8455523072,58190.8770833333
290.9629980538,58241.68375
291.0804278648,58298.8904166666
291.1978417402,58348.7570833333
291.31523968,58392.6370833333
291.4326216842,58417.0270833333
291.5499877528,58482.48375
291.6673378858,58572.1704166666
291.7846720832,58602.03375
291.901990345,58647.6004166666
292.0192926712,58723.5870833333
292.1365790618,58765.7770833333
292.2538495168,58825.4970833333
292.3711040362,58870.7404166666
292.48834262,58916.7270833333
292.6055652682,58957.3170833333
292.7227719808,59013.06375
292.8399627578,59078.7670833333
292.9571375992,59125.9770833333
293.074296505,59176.3304166666
293.1914394752,59227.9070833333
293.3085665098,59273.8270833333
293.4256776088,59339.5304166666
293.5427727722,59387.8570833333
293.659852,59463.0504166666
293.7769152922,59522.99375
293.8939626488,59613.0004166666
294.0109940698,59650.69375
294.1280095552,59674.9170833333
294.245009105,59748.03375
294.3619927192,59802.8870833333
294.4789603978,59863.9004166666
294.5959121408,59895.4204166666
294.7128479482,59934.0270833333
294.82976782,60048.7470833333
294.9466717562,60090.3604166666
295.0635597568,60148.8504166666
295.1804318218,60211.90375
295.2972879512,60248.8370833333
295.414128145,60248.63375
295.5309524032,60345.0004166666
295.6477607258,60362.6704166666
295.7645531128,60389.32375
295.8813295642,60424.2570833333
295.99809008,60474.0104166666
296.1148346602,60537.1570833333
296.2315633048,60616.0970833333
296.3482760138,60629.98375
296.4649727872,60680.59375
296.581653625,60766.7670833333
296.6983185272,60858.7204166666
296.8149674938,60910.3604166666
296.9316005248,60981.59375
297.0482176202,61031.17375
297.16481878,61022.6804166666
297.2814040042,61092.6704166666
297.3979732928,61162.6970833333
297.5145266458,61206.29375
297.6310640632,61212.7070833333
297.747585545,61286.34375
297.8640910912,61348.7770833333
297.9805807018,61376.29375
298.0970543768,61396.50375
298.2135121162,61389.79375
298.32995392,61420.6370833333
298.4463797882,61464.9970833333
298.5627897208,61506.5104166666
298.6791837178,61510.94375
298.7955617792,61564.5304166666
298.911923905,61620.5070833333
299.0282700952,61639.1170833333
299.1446003498,61656.1804166666
299.2609146688,61674.5104166666
299.3772130522,61750.4970833333
299.4934955,61709.8970833333
299.6097620122,61798.9470833333
299.7260125888,61830.5804166666
299.8422472298,61853.19375
299.9584659352,61854.3770833333
300.074668705,61916.48375
300.1908555392,61961.4004166666
300.3070264378,61984.1070833333
300.4231814008,62011.7470833333
300.5393204282,62064.93375
300.65544352,62108.76375
300.7715506762,62121.57375
300.8876418968,62150.4004166666
301.0037171818,62193.2870833333
301.1197765312,62179.0804166666
301.235819945,62207.5170833333
301.3518474232,62225.8404166666
301.4678589658,62194.1204166666
301.5838545728,62214.69375
