UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84389
Integration Time,1000
Averages,300
Date,3/8/2020 8:12:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52409.0911555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.32666666667
181.9732053322,-131.325511111111
182.1045947288,-134.465511111111
182.2359681898,-136.345511111111
182.3673257152,-52.4155111111111
182.498667305,-50.2921777777778
182.6299929592,-53.2321777777778
182.7613026778,-52.0088444444445
182.8925964608,-50.1955111111111
183.0238743082,-49.4088444444445
183.15513622,-52.3855111111111
183.2863821962,-51.4021777777778
183.4176122368,-47.5788444444445
183.5488263418,-45.9755111111111
183.6800245112,-51.0255111111111
183.811206745,-45.1855111111111
183.9423730432,-48.2255111111111
184.0735234058,-48.2121777777778
184.2046578328,-45.0521777777778
184.3357763242,-48.1221777777778
184.46687888,-48.2488444444445
184.5979655002,-45.5355111111111
184.7290361848,-48.6021777777778
184.8600909338,-45.9621777777778
184.9911297472,-44.8588444444445
185.122152625,-48.0621777777778
185.2531595672,-43.7355111111111
185.3841505738,-45.7921777777778
185.5151256448,-44.4121777777778
185.6460847802,-46.8755111111111
185.77702798,-49.2621777777778
185.9079552442,-48.0788444444445
186.0388665728,-47.0121777777778
186.1697619658,-47.1555111111111
186.3006414232,-44.5955111111111
186.431504945,-49.6755111111111
186.5623525312,-46.7788444444445
186.6931841818,-51.2521777777778
186.8239998968,-48.4688444444445
186.9547996762,-43.2521777777778
187.08558352,-48.5955111111111
187.2163514282,-45.2688444444445
187.3471034008,-52.5421777777778
187.4778394378,-51.8555111111111
187.6085595392,-46.1255111111111
187.739263705,-46.7021777777778
187.8699519352,-48.0255111111111
188.0006242298,-47.9855111111111
188.1312805888,-45.6521777777778
188.2619210122,-47.9721777777778
188.3925455,-51.1121777777778
188.5231540522,-49.5455111111111
188.6537466688,-49.5788444444445
188.7843233498,-50.8355111111111
188.9148840952,-48.0555111111111
189.045428905,-48.9188444444445
189.1759577792,-50.9688444444445
189.3064707178,-47.4288444444445
189.4369677208,-51.0721777777778
189.5674487882,-50.5488444444445
189.69791392,-43.2621777777778
189.8283631162,-49.4455111111111
189.9587963768,-50.6121777777778
190.0892137018,-48.3955111111111
190.2196150912,-49.3788444444445
190.350000545,-50.2055111111111
190.4803700632,-50.2588444444445
190.6107236458,-48.7988444444445
190.7410612928,-49.9355111111111
190.8713830042,-43.2655111111111
191.00168878,-49.3955111111111
191.1319786202,-49.1888444444445
191.2622525248,-51.0421777777778
191.3925104938,-46.1088444444445
191.5227525272,-49.6388444444445
191.652978625,-43.5721777777778
191.7831887872,-45.7188444444445
191.9133830138,-49.0255111111111
192.0435613048,-47.4321777777778
192.1737236602,-46.1321777777778
192.30387008,-46.5055111111111
192.4340005642,-49.6155111111111
192.5641151128,-45.5721777777778
192.6942137258,-50.6221777777778
192.8242964032,-45.4888444444445
192.954363145,-47.5155111111111
193.0844139512,-48.7421777777778
193.2144488218,-48.6988444444445
193.3444677568,-50.7588444444445
193.4744707562,-46.6921777777778
193.60445782,-49.2388444444445
193.7344289482,-47.3888444444445
193.8643841408,-46.4655111111111
193.9943233978,-46.3621777777778
194.1242467192,-46.9588444444445
194.254154105,-45.4555111111111
194.3840455552,-45.9221777777778
194.5139210698,-47.2955111111111
194.6437806488,-46.5255111111111
194.7736242922,-46.4088444444445
194.903452,-48.4688444444445
195.0332637722,-39.7155111111111
195.1630596088,-49.0021777777778
195.2928395098,-49.3288444444445
195.4226034752,-43.7488444444445
195.552351505,-48.9121777777778
195.6820835992,-45.4955111111111
195.8117997578,-48.6488444444445
195.9414999808,-48.1255111111111
196.0711842682,-50.6888444444445
196.20085262,-47.7321777777778
196.3305050362,-50.7621777777778
196.4601415168,-47.7321777777778
196.5897620618,-45.3421777777778
196.7193666712,-47.0421777777778
196.848955345,-49.5888444444445
196.9785280832,-48.1321777777778
197.1080848858,-48.6721777777778
197.2376257528,-47.8055111111111
197.3671506842,-48.8455111111111
197.49665968,-48.1588444444445
197.6261527402,-47.6455111111111
197.7556298648,-47.0755111111111
197.8850910538,-47.0821777777778
198.0145363072,-47.2221777777778
198.143965625,-38.2221777777778
198.2733790072,-49.7821777777778
198.4027764538,-46.8088444444445
198.5321579648,-48.7055111111111
198.6615235402,-45.8555111111111
198.79087318,-45.5788444444445
198.9202068842,-44.6855111111111
199.0495246528,-48.5421777777778
199.1788264858,-47.6855111111111
199.3081123832,-48.2588444444445
199.437382345,-47.1155111111111
199.5666363712,-47.5355111111111
199.6958744618,-48.0855111111111
199.8250966168,-45.3121777777778
199.9543028362,-44.5155111111111
200.08349312,-48.1388444444445
200.2126674682,-49.3488444444445
200.3418258808,-45.0388444444445
200.4709683578,-47.3955111111111
200.6000948992,-47.6021777777778
200.729205505,-50.0021777777778
200.8583001752,-45.8688444444445
200.9873789098,-44.5988444444445
201.1164417088,-47.2621777777778
201.2454885722,-44.1755111111111
201.3745195,-45.7221777777778
201.5035344922,-47.5288444444445
201.6325335488,-46.7055111111111
201.7615166698,-44.1588444444445
201.8904838552,-46.4588444444445
202.019435105,-44.9155111111111
202.1483704192,-45.2721777777778
202.2772897978,-46.5755111111111
202.4061932408,-45.6488444444445
202.5350807482,-48.3288444444445
202.66395232,-43.6655111111111
202.7928079562,-46.5588444444445
202.9216476568,-41.5321777777778
203.0504714218,-43.6255111111111
203.1792792512,-45.4821777777778
203.308071145,-46.9955111111111
203.4368471032,-31.1121777777778
203.5656071258,-45.8255111111111
203.6943512128,-45.8655111111111
203.8230793642,-44.7421777777778
203.95179158,-45.8821777777778
204.0804878602,-48.2088444444445
204.2091682048,-42.5555111111111
204.3378326138,-45.9888444444445
204.4664810872,-41.9455111111111
204.595113625,-45.5521777777778
204.7237302272,-44.0288444444445
204.8523308938,-42.4721777777778
204.9809156248,-45.5255111111111
205.1094844202,-42.0821777777778
205.23803728,-43.7955111111111
205.3665742042,-43.9921777777778
205.4950951928,-41.3055111111111
205.6236002458,-45.5155111111111
205.7520893632,-41.2321777777778
205.880562545,-42.6455111111111
206.0090197912,-43.3855111111111
206.1374611018,-44.0955111111111
206.2658864768,-41.8088444444444
206.3942959162,-42.9421777777778
206.52268942,-44.9388444444445
206.6510669882,-44.2788444444445
206.7794286208,-39.9621777777778
206.9077743178,-43.0488444444444
207.0361040792,-39.5921777777778
207.164417905,-43.0255111111111
207.2927157952,-43.5688444444445
207.4209977498,-42.2188444444444
207.5492637688,-42.9555111111111
207.6775138522,-39.9755111111111
207.805748,-43.0021777777778
207.9339662122,-39.8221777777778
208.0621684888,-44.4821777777778
208.1903548298,-41.8521777777778
208.3185252352,-41.8421777777778
208.446679705,-40.8488444444444
208.5748182392,-40.2688444444444
208.7029408378,-40.8621777777778
208.8310475008,-42.1088444444445
208.9591382282,-42.6355111111111
209.08721302,-44.0555111111111
209.2152718762,-43.1788444444445
209.3433147968,-36.7555111111111
209.4713417818,-41.6188444444444
209.5993528312,-42.5855111111111
209.727347945,-42.0488444444444
209.8553271232,-42.3455111111111
209.9832903658,-38.7555111111111
210.1112376728,-42.1288444444445
210.2391690442,-43.4988444444445
210.36708448,-45.3288444444445
210.4949839802,-42.9988444444445
210.6228675448,-40.3921777777778
210.7507351738,-38.4721777777778
210.8785868672,-43.2288444444445
211.006422625,-41.6421777777778
211.1342424472,-36.4855111111111
211.2620463338,-41.5921777777778
211.3898342848,-38.1488444444444
211.5176063002,-41.7288444444444
211.64536238,-38.2955111111111
211.7731025242,-42.1988444444445
211.9008267328,-39.3055111111111
212.0285350058,-41.2488444444444
212.1562273432,-38.7021777777778
212.283903745,-34.8688444444444
212.4115642112,-40.0755111111111
212.5392087418,-38.0755111111111
212.6668373368,-37.3821777777778
212.7944499962,-39.2021777777778
212.92204672,-39.1855111111111
213.0496275082,-39.9788444444444
213.1771923608,-38.6155111111111
213.3047412778,-35.5388444444445
213.4322742592,-39.8621777777778
213.559791305,-37.2388444444444
213.6872924152,-36.7088444444444
213.8147775898,-38.3521777777778
213.9422468288,-37.6821777777778
214.0697001322,-35.8455111111111
214.1971375,-37.9088444444444
214.3245589322,-35.5288444444445
214.4519644288,-35.4755111111111
214.5793539898,-35.2621777777778
214.7067276152,-36.7888444444444
214.834085305,-36.4488444444444
214.9614270592,-37.4688444444444
215.0887528778,-34.6355111111111
215.2160627608,-36.5955111111111
215.3433567082,-34.5088444444444
215.47063472,-34.3588444444445
215.5978967962,-34.1521777777778
215.7251429368,-30.7955111111111
215.8523731418,-31.9388444444444
215.9795874112,-36.1888444444444
216.106785745,-35.4455111111111
216.2339681432,-33.1388444444445
216.3611346058,-29.5988444444445
216.4882851328,-31.4621777777778
216.6154197242,-33.7255111111111
216.74253838,-28.3188444444444
216.8696411002,-30.9421777777778
216.9967278848,-30.4521777777778
217.1237987338,-31.2088444444445
217.2508536472,-34.3421777777778
217.377892625,-30.1455111111111
217.5049156672,-29.4555111111111
217.6319227738,-32.3021777777778
217.7589139448,-33.6588444444445
217.8858891802,-32.6155111111111
218.01284848,-31.5355111111111
218.1397918442,-33.3055111111111
218.2667192728,-30.3488444444445
218.3936307658,-30.0188444444445
218.5205263232,-30.2888444444445
218.647405945,-28.2188444444444
218.7742696312,-28.1055111111111
218.9011173818,-30.6621777777778
219.0279491968,-29.2755111111111
219.1547650762,-29.9588444444445
219.28156502,-28.4755111111111
219.4083490282,-26.3721777777778
219.5351171008,-26.7088444444445
219.6618692378,-25.9688444444445
219.7886054392,-26.0021777777778
219.915325705,-25.9221777777778
220.0420300352,-28.3121777777778
220.1687184298,-26.4055111111111
220.2953908888,-25.1221777777778
220.4220474122,-26.3755111111111
220.548688,-27.9021777777778
220.6753126522,-28.3055111111111
220.8019213688,-25.4988444444445
220.9285141498,-26.9521777777778
221.0550909952,-23.9288444444445
221.181651905,-24.1488444444445
221.3081968792,-26.4555111111111
221.4347259178,-22.3955111111111
221.5612390208,-22.2921777777778
221.6877361882,-27.9021777777778
221.81421742,-25.3555111111111
221.9406827162,-26.7421777777778
222.0671320768,-23.7721777777778
222.1935655018,-28.3121777777778
222.3199829912,-25.8821777777778
222.446384545,-25.3421777777778
222.5727701632,-28.5355111111111
222.6991398458,-22.9855111111111
222.8254935928,-23.3355111111111
222.9518314042,-24.9955111111111
223.07815328,-20.7088444444445
223.2044592202,-19.5121777777778
223.3307492248,-16.0555111111111
223.4570232938,-19.6188444444445
223.5832814272,-19.1521777777778
223.709523625,-18.1988444444445
223.8357498872,-22.0188444444445
223.9619602138,-10.3288444444444
224.0881546048,-17.5955111111111
224.2143330602,-15.7655111111111
224.34049558,-14.5588444444444
224.4666421642,-18.0788444444445
224.5927728128,-11.4688444444444
224.7188875258,-18.2921777777778
224.8449863032,-12.9921777777778
224.971069145,-13.3188444444444
225.0971360512,-15.9321777777778
225.2231870218,-11.9188444444444
225.3492220568,-12.4821777777778
225.4752411562,-10.9255111111111
225.60124432,-8.10217777777777
225.7272315482,-5.68884444444445
225.8532028408,-5.16551111111111
225.9791581978,-4.41217777777778
226.1050976192,-6.66551111111111
226.231021105,-0.322177777777778
226.3569286552,-0.438844444444445
226.4828202698,-1.19551111111111
226.6086959488,6.74782222222222
226.7345556922,3.02448888888889
226.8603995,7.57782222222223
226.9862273722,9.68115555555556
227.1120393088,11.2778222222222
227.2378353098,12.3944888888889
227.3636153752,12.6344888888889
227.489379505,23.3878222222222
227.6151276992,18.0878222222222
227.7408599578,15.4044888888889
227.8665762808,24.2944888888889
227.9922766682,26.6544888888889
228.11796112,29.9378222222222
228.2436296362,31.5844888888889
228.3692822168,35.6278222222222
228.4949188618,36.9711555555556
228.6205395712,45.3911555555555
228.746144345,55.3944888888889
228.8717331832,55.1611555555555
228.9973060858,57.9478222222222
229.1228630528,65.9311555555556
229.2484040842,72.4644888888889
229.37392918,74.8478222222222
229.4994383402,85.3244888888889
229.6249315648,87.8111555555555
229.7504088538,94.7944888888889
229.8758702072,103.247822222222
230.001315625,108.934488888889
230.1267451072,113.177822222222
230.2521586538,127.157822222222
230.3775562648,132.664488888889
230.5029379402,135.187822222222
230.62830368,145.034488888889
230.7536534842,155.964488888889
230.8789873528,165.911155555556
231.0043052858,186.491155555556
231.1296072832,190.054488888889
231.254893345,207.521155555555
231.3801634712,222.667822222222
231.5054176618,230.084488888889
231.6306559168,244.494488888889
231.7558782362,252.807822222222
231.88108462,277.084488888889
232.0062750682,289.717822222222
232.1314495808,312.557822222222
232.2566081578,320.367822222223
232.3817507992,342.517822222222
232.506877505,356.461155555556
232.6319882752,378.977822222222
232.7570831098,406.067822222222
232.8821620088,430.284488888889
233.0072249722,452.417822222222
233.132272,472.041155555555
233.2573030922,492.644488888889
233.3823182488,526.517822222222
233.5073174698,551.277822222222
233.6323007552,581.684488888888
233.757268105,598.671155555555
233.8822195192,629.731155555555
234.0071549978,663.974488888888
234.1320745408,700.671155555555
234.2569781482,729.074488888888
234.38186582,773.681155555555
234.5067375562,805.121155555555
234.6315933568,843.634488888888
234.7564332218,903.421155555556
234.8812571512,920.424488888889
235.006065145,965.164488888889
235.1308572032,1014.49448888889
235.2556333258,1056.83115555556
235.3803935128,1102.94782222222
235.5051377642,1157.46448888889
235.62986608,1208.60115555556
235.7545784602,1256.39115555556
235.8792749048,1310.46448888889
236.0039554138,1369.73782222222
236.1286199872,1422.60115555556
236.253268625,1485.75115555556
236.3779013272,1550.53115555556
236.5025180938,1611.13448888889
236.6271189248,1676.06115555556
236.7517038202,1745.18115555556
236.87627278,1817.84448888889
237.0008258042,1884.90448888889
237.1253628928,1970.68115555556
237.2498840458,2040.92448888889
237.3743892632,2121.30448888889
237.498878545,2205.99782222222
237.6233518912,2288.27115555555
237.7478093018,2369.62782222222
237.8722507768,2462.90448888889
237.9966763162,2547.95782222222
238.12108592,2637.51115555556
238.2454795882,2740.28782222222
238.3698573208,2820.18782222222
238.4942191178,2924.75448888889
238.6185649792,3021.51115555556
238.742894905,3122.06448888889
238.8672088952,3227.77115555556
238.9915069498,3336.99448888889
239.1157890688,3446.30782222222
239.2400552522,3560.25782222222
239.3643055,3669.64115555555
239.4885398122,3783.78115555555
239.6127581888,3901.49115555555
239.7369606298,4027.33115555555
239.8611471352,4140.56782222222
239.985317705,4272.61115555555
240.1094723392,4402.96782222222
240.2336110378,4532.14782222222
240.3577338008,4664.34115555555
240.4818406282,4791.62115555556
240.60593152,4932.53115555556
240.7300064762,5082.26782222222
240.8540654968,5211.20448888889
240.9781085818,5360.47115555555
241.1021357312,5500.26448888889
241.226146945,5656.46782222222
241.3501422232,5806.07782222222
241.4741215658,5949.56782222222
241.5980849728,6107.45448888889
241.7220324442,6257.90448888889
241.84596398,6412.70448888889
241.9698795802,6577.99782222222
242.0937792448,6745.88782222222
242.2176629738,6919.54782222222
242.3415307672,7100.89115555556
242.465382625,7274.22782222222
242.5892185472,7429.24115555555
242.7130385338,7553.62782222222
242.8368425848,7731.15115555556
242.9606307002,7925.25115555555
243.08440288,8119.35115555556
243.2081591242,8327.63115555555
243.3318994328,8524.25448888889
243.4556238058,8724.70782222222
243.5793322432,8911.25115555555
243.703024745,9084.00782222222
243.8267013112,9300.89448888889
243.9503619418,9450.37448888888
244.0740066368,9557.45782222222
244.1976353962,9720.91115555555
244.32124822,9911.44782222222
244.4448451082,10162.7211555555
244.5684260608,10414.6878222222
244.6919910778,10622.9578222222
244.8155401592,10857.3578222222
244.939073305,11048.4578222222
245.0625905152,11261.9978222222
245.1860917898,11449.7211555555
245.3095771288,11637.1311555555
245.4330465322,11867.5044888889
245.5565,12037.5144888889
245.6799375322,12268.3044888889
245.8033591288,12511.6911555555
245.9267647898,12691.1711555555
246.0501545152,12782.8678222222
246.173528305,12898.5711555555
246.2968861592,13137.1544888889
246.4202280778,13397.4411555555
246.5435540608,13714.8411555555
246.6668641082,14002.9644888889
246.79015822,14326.1744888889
246.9134363962,14563.6711555556
247.0366986368,14880.3478222222
247.1599449418,15090.0444888889
247.2831753112,15368.2344888889
247.406389745,15650.4711555556
247.5295882432,15856.5111555556
247.6527708058,16141.4578222222
247.7759374328,16371.6978222222
247.8990881242,16599.7844888889
248.02222288,16872.3311555556
248.1453417002,17123.1578222222
248.2684445848,17359.9278222222
248.3915315338,17621.7911555556
248.5146025472,17795.2244888889
248.637657625,17794.8011555556
248.7606967672,17906.7678222222
248.8837199738,18233.9311555556
249.0067272448,18569.0244888889
249.1297185802,18887.1111555556
249.25269398,19146.8411555556
249.3756534442,19438.7644888889
249.4985969728,19699.0911555556
249.6215245658,20020.0911555556
249.7444362232,20255.9511555556
249.867331945,20613.1778222222
249.9902117312,20845.0878222222
250.1130755818,21156.6478222222
250.2359234968,21448.2178222222
250.3587554762,21662.4244888889
250.48157152,21950.8778222222
250.6043716282,22177.1044888889
250.7271558008,22388.8478222222
250.8499240378,22678.9078222222
250.9726763392,22953.7011555556
251.095412705,23191.1578222222
251.2181331352,23420.9711555556
251.3408376298,23655.0611555556
251.4635261888,23885.3211555556
251.5861988122,24022.2344888889
251.7088555,24055.8144888889
251.8314962522,24237.0078222222
251.9541210688,24588.7344888889
252.0767299498,24919.4511555556
252.1993228952,25229.2211555556
252.321899905,25516.9444888889
252.4444609792,25784.9578222222
252.5670061178,26116.0744888889
252.6895353208,26344.5978222222
252.8120485882,26665.0478222222
252.93454592,26954.3411555556
253.0570273162,27195.9711555556
253.1794927768,27531.5711555556
253.3019423018,27762.8111555556
253.4243758912,28018.8478222222
253.546793545,28290.6711555556
253.6691952632,28520.3644888889
253.7915810458,28720.1044888889
253.9139508928,28970.7444888889
254.0363048042,29204.6344888889
254.15864278,29456.2911555556
254.2809648202,29724.8278222222
254.4032709248,29895.0411555556
254.5255610938,30113.9078222222
254.6478353272,30299.9611555556
254.770093625,30453.9878222222
254.8923359872,30617.9578222222
255.0145624138,30794.6711555556
255.1367729048,30852.3078222222
255.2589674602,30861.7011555556
255.38114608,31074.7444888889
255.5033087642,31369.9111555556
255.6254555128,31646.3078222222
255.7475863258,31882.9711555556
255.8697012032,32176.7044888889
255.991800145,32448.8578222222
256.1138831512,32745.8678222223
256.2359502218,32998.3844888889
256.3580013568,33357.6278222222
256.4800365562,33650.5278222222
256.60205582,33994.0411555556
256.7240591482,34259.9944888889
256.8460465408,34512.9944888889
256.9680179978,34787.6311555556
257.0899735192,35017.6711555556
257.211913105,35218.4111555556
257.3338367552,35439.8044888889
257.4557444698,35627.1744888889
257.5776362488,35793.0278222222
257.6995120922,35976.7944888889
257.821372,36144.0278222222
257.9432159722,36339.3844888889
258.0650440088,36519.8078222222
258.1868561098,36676.0211555556
258.3086522752,36846.2778222222
258.430432505,37005.0811555556
258.5521967992,37152.8944888889
258.6739451578,37353.4544888889
258.7956775808,37556.7544888889
258.9173940682,37733.9378222223
259.03909462,37842.1544888889
259.1607792362,37869.1778222222
259.2824479168,38015.3344888889
259.4041006618,38219.2511555556
259.5257374712,38408.7211555556
259.647358345,38585.6978222223
259.7689632832,38750.8244888889
259.8905522858,38912.3944888889
260.0121253528,39123.2711555556
260.1336824842,39215.6244888889
260.25522368,39397.8978222223
260.3767489402,39499.2511555556
260.4982582648,39648.0378222223
260.6197516538,39757.5911555556
260.7412291072,39890.3911555556
260.862690625,40052.8144888889
260.9841362072,40163.5344888889
261.1055658538,40308.1578222223
261.2269795648,40486.8011555556
261.3483773402,40608.1544888889
261.46975918,40729.4511555556
261.5911250842,40881.1011555556
261.7124750528,41005.3478222223
261.8338090858,41129.9511555556
261.9551271832,41316.8611555556
262.076429345,41534.7111555556
262.1977155712,41676.4411555556
262.3189858618,41830.8878222223
262.4402402168,41935.4611555556
262.5614786362,42038.2978222223
262.68270112,42147.8111555556
262.8039076682,42231.4578222223
262.9250982808,42356.5911555556
263.0462729578,42475.1011555556
263.1674316992,42573.5911555556
263.288574505,42680.7711555556
263.4097013752,42717.5811555556
263.5308123098,42713.1544888889
263.6519073088,42768.6811555556
263.7729863722,42867.8111555556
263.8940495,42955.6444888889
264.0150966922,43018.2711555556
264.1361279488,43135.7278222223
264.2571432698,43253.9678222223
264.3781426552,43393.2344888889
264.499126105,43500.2544888889
264.6200936192,43630.6411555556
264.7410451978,43737.1811555556
264.8619808408,43831.1644888889
264.9829005482,43944.3711555556
265.10380432,43993.6611555556
265.2246921562,44075.2044888889
265.3455640568,44146.1678222223
265.4664200218,44225.8444888889
265.5872600512,44268.4778222223
265.708084145,44353.4178222223
265.8288923032,44406.9278222223
265.9496845258,44460.2711555556
266.0704608128,44504.3544888889
266.1912211642,44536.5511555556
266.31196558,44553.0444888889
266.4326940602,44574.7444888889
266.5534066048,44616.6078222223
266.6741032138,44633.8911555556
266.7947838872,44668.8211555556
266.915448625,44640.2244888889
267.0360974272,44606.7411555556
267.1567302938,44597.6378222223
267.2773472248,44595.2244888889
267.3979482202,44598.7944888889
267.51853328,44567.4511555556
267.6391024042,44635.6411555556
267.7596555928,44706.4811555556
267.8801928458,44747.8178222223
268.0007141632,44814.4678222223
268.121219545,44913.9611555556
268.2417089912,44941.4378222223
268.3621825018,45002.5378222223
268.4826400768,45126.4811555556
268.6030817162,45180.7444888889
268.72350742,45242.1778222223
268.8439171882,45317.7844888889
268.9643110208,45369.5878222223
269.0846889178,45423.9811555556
269.2050508792,45421.1611555556
269.325396905,45441.8744888889
269.4457269952,45493.7511555556
269.5660411498,45532.3644888889
269.6863393688,45569.2144888889
269.8066216522,45601.2644888889
269.926888,45634.2978222223
270.0471384122,45680.5778222223
270.1673728888,45708.2278222223
270.2875914298,45706.5944888889
270.4077940352,45743.6111555556
270.527980705,45752.6244888889
270.6481514392,45750.0478222223
270.7683062378,45755.9211555556
270.8884451008,45775.0378222223
271.0085680282,45742.6411555556
271.12867502,45759.9944888889
271.2487660762,45749.1078222223
271.3688411968,45725.0578222223
271.4889003818,45756.2678222223
271.6089436312,45762.7978222223
271.728970945,45789.6211555556
271.8489823232,45767.1311555556
271.9689777658,45748.1178222223
272.0889572728,45792.2578222223
272.2089208442,45823.2044888889
272.32886848,45847.1944888889
272.4488001802,45856.6611555556
272.5687159448,45888.4878222223
272.6886157738,45955.1278222223
272.8084996672,45988.5978222223
272.928367625,46064.0611555556
273.0482196472,46193.0244888889
273.1680557338,46255.7311555556
273.2878758848,46317.0011555556
273.4076801002,46327.8044888889
273.52746838,46318.7578222223
273.6472407242,46339.7911555556
273.7669971328,46364.9711555556
273.8867376058,46379.4011555556
274.0064621432,46378.2011555556
274.126170745,46392.4978222223
274.2458634112,46410.4711555556
274.3655401418,46454.0778222223
274.4852009368,46464.2044888889
274.6048457962,46517.8511555556
274.72447472,46552.4444888889
274.8440877082,46573.2411555556
274.9636847608,46607.7211555556
275.0832658778,46645.3511555556
275.2028310592,46693.9544888889
275.322380305,46685.1111555556
275.4419136152,46730.9678222223
275.5614309898,46710.5978222223
275.6809324288,46724.1578222223
275.8004179322,46695.7878222223
275.9198875,46655.6811555556
276.0393411322,46669.9444888889
276.1587788288,46637.9811555556
276.2782005898,46649.2544888889
276.3976064152,46665.6411555556
276.516996305,46636.1844888889
276.6363702592,46650.6911555556
276.7557282778,46665.4078222223
276.8750703608,46694.1778222223
276.9943965082,46746.5511555556
277.11370672,46796.3111555556
277.2330009962,46833.5844888889
277.3522793368,46945.0178222223
277.4715417418,47006.5611555556
277.5907882112,47045.0778222223
277.710018745,47099.0378222223
277.8292333432,47121.1111555556
277.9484320058,47144.7378222223
278.0676147328,47162.4944888889
278.1867815242,47192.4011555556
278.30593238,47205.6411555556
278.4250673002,47240.2944888889
278.5441862848,47267.2111555556
278.6632893338,47329.9178222223
278.7823764472,47336.7311555556
278.901447625,47346.4178222222
279.0205028672,47384.5678222223
279.1395421738,47445.9211555556
279.2585655448,47460.8344888889
279.3775729802,47453.5878222223
279.49656448,47470.9144888889
279.6155400442,47495.5711555556
279.7344996728,47507.3544888889
279.8534433658,47483.1644888889
279.9723711232,47515.9844888889
280.091282945,47507.8311555556
280.2101788312,47480.0078222223
280.3290587818,47518.8144888889
280.4479227968,47480.4944888889
280.5667708762,47480.5211555556
280.68560302,47487.9144888889
280.8044192282,47462.0178222223
280.9232195008,47492.6078222223
281.0420038378,47509.4611555556
281.1607722392,47528.7144888889
281.279524705,47589.0378222223
281.3982612352,47617.8478222223
281.5169818298,47688.0911555556
281.6356864888,47732.7411555556
281.7543752122,47765.8211555556
281.873048,47798.5478222223
281.9917048522,47821.3978222223
282.1103457688,47855.9711555556
282.2289707498,47874.2944888889
282.3475797952,47893.5111555556
282.466172905,47918.9911555556
282.5847500792,47950.7111555556
282.7033113178,47936.1478222223
282.8218566208,47902.1844888889
282.9403859882,47846.7944888889
283.05889942,47832.3911555556
283.1773969162,47822.3311555556
283.2958784768,47821.7611555556
283.4143441018,47770.8878222223
283.5327937912,47756.5744888889
283.651227545,47731.6311555556
283.7696453632,47712.0211555556
283.8880472458,47697.9344888889
284.0064331928,47728.3711555556
284.1248032042,47734.3944888889
284.24315728,47747.0844888889
284.3614954202,47788.5111555556
284.4798176248,47819.8778222223
284.5981238938,47917.5111555556
284.7164142272,48006.5944888889
284.834688625,48019.4811555556
284.9529470872,48022.0511555556
285.0711896138,48015.3944888889
285.1894162048,48005.9644888889
285.3076268602,47996.3411555556
285.42582158,47992.2678222223
285.5440003642,47981.4511555556
285.6621632128,47981.9678222223
285.7803101258,47978.0078222223
285.8984411032,47979.0711555556
286.016556145,47949.4511555556
286.1346552512,47963.3311555556
286.2527384218,47992.6278222223
286.3708056568,47982.9944888889
286.4888569562,47961.0078222223
286.60689232,47961.0744888889
286.7249117482,47930.5511555556
286.8429152408,47952.8644888889
286.9609027978,47945.6778222223
287.0788744192,47970.5811555556
287.196830105,48023.5078222223
287.3147698552,47988.3111555556
287.4326936698,47950.3978222223
287.5506015488,47958.8878222222
287.6684934922,47950.7378222223
287.7863695,47909.2111555556
287.9042295722,47898.7711555556
288.0220737088,47895.8178222223
288.1399019098,47874.1444888889
288.2577141752,47837.4644888889
288.375510505,47807.3978222223
288.4932908992,47774.8711555556
288.6110553578,47739.7111555556
288.7288038808,47702.6911555556
288.8465364682,47654.5278222223
288.96425312,47614.3644888889
289.0819538362,47610.8911555556
289.1996386168,47652.2811555556
289.3173074618,47717.8878222223
289.4349603712,47722.3178222223
289.552597345,47757.5878222223
289.6702183832,47810.9611555556
289.7878234858,47824.0078222223
289.9054126528,47838.6244888889
290.0229858842,47885.1278222223
290.14054318,47914.9078222223
290.2580845402,47929.8911555556
290.3756099648,47962.6444888889
290.4931194538,48019.8378222223
290.6106130072,48067.9578222222
290.728090625,48079.1211555556
290.8455523072,48131.9011555556
290.9629980538,48186.1544888889
291.0804278648,48229.7911555556
291.1978417402,48289.9911555556
291.31523968,48321.5644888889
291.4326216842,48355.9744888889
291.5499877528,48425.4944888889
291.6673378858,48511.6244888889
291.7846720832,48554.8378222223
291.901990345,48611.0078222223
292.0192926712,48658.0111555556
292.1365790618,48716.0911555556
292.2538495168,48764.6711555556
292.3711040362,48809.7844888889
292.48834262,48859.7544888889
292.6055652682,48900.2844888889
292.7227719808,48961.0711555556
292.8399627578,49018.5511555556
292.9571375992,49094.6378222223
293.074296505,49138.5578222223
293.1914394752,49177.2811555556
293.3085665098,49231.3644888889
293.4256776088,49298.3044888889
293.5427727722,49340.9844888889
293.659852,49414.0411555556
293.7769152922,49474.2344888889
293.8939626488,49558.5711555556
294.0109940698,49594.0111555556
294.1280095552,49633.7644888889
294.245009105,49703.2711555556
294.3619927192,49755.4544888889
294.4789603978,49810.7111555556
294.5959121408,49846.3811555556
294.7128479482,49887.3978222223
294.82976782,49995.5744888889
294.9466717562,50027.9111555556
295.0635597568,50093.8344888889
295.1804318218,50152.7811555556
295.2972879512,50187.4344888889
295.414128145,50208.3611555556
