UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84409
Integration Time,1000
Averages,300
Date,3/8/2020 9:53:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59429.7835366667
Reference Date,Multiple Library Date
User Note,


181.8418,1557.57666666667
181.9732053322,-141.166463333333
182.1045947288,-144.206463333333
182.2359681898,-145.979796666667
182.3673257152,-50.87313
182.498667305,-47.7797966666667
182.6299929592,-50.80313
182.7613026778,-50.0497966666667
182.8925964608,-48.88313
183.0238743082,-47.31313
183.15513622,-50.4264633333334
183.2863821962,-49.1497966666667
183.4176122368,-45.91313
183.5488263418,-44.34313
183.6800245112,-49.5764633333334
183.811206745,-43.52313
183.9423730432,-46.7464633333334
184.0735234058,-46.5464633333334
184.2046578328,-43.3464633333333
184.3357763242,-46.1997966666667
184.46687888,-46.5597966666667
184.5979655002,-43.75313
184.7290361848,-46.9364633333333
184.8600909338,-44.0197966666667
184.9911297472,-42.80313
185.122152625,-45.7764633333333
185.2531595672,-42.2264633333333
185.3841505738,-44.2664633333333
185.5151256448,-42.7464633333333
185.6460847802,-45.0097966666667
185.77702798,-47.4897966666667
185.9079552442,-46.6464633333334
186.0388665728,-45.2864633333333
186.1697619658,-45.30313
186.3006414232,-43.0264633333333
186.431504945,-47.79313
186.5623525312,-44.9297966666667
186.6931841818,-49.70313
186.8239998968,-47.2564633333333
186.9547996762,-41.56313
187.08558352,-46.85313
187.2163514282,-44.2864633333333
187.3471034008,-51.4897966666667
187.4778394378,-50.4364633333334
187.6085595392,-44.6464633333333
187.739263705,-44.9764633333333
187.8699519352,-46.0997966666667
188.0006242298,-46.6464633333334
188.1312805888,-44.2264633333333
188.2619210122,-46.3897966666667
188.3925455,-49.5364633333334
188.5231540522,-48.03313
188.6537466688,-48.3497966666667
188.7843233498,-49.40313
188.9148840952,-46.92313
189.045428905,-47.3764633333333
189.1759577792,-49.27313
189.3064707178,-46.53313
189.4369677208,-50.08313
189.5674487882,-49.1797966666667
189.69791392,-42.05313
189.8283631162,-48.2997966666667
189.9587963768,-49.6197966666667
190.0892137018,-47.21313
190.2196150912,-48.2897966666667
190.350000545,-48.8897966666667
190.4803700632,-48.7064633333333
190.6107236458,-47.7097966666667
190.7410612928,-49.1264633333334
190.8713830042,-42.31313
191.00168878,-48.03313
191.1319786202,-47.7764633333333
191.2622525248,-49.35313
191.3925104938,-44.12313
191.5227525272,-48.2597966666667
191.652978625,-41.7064633333333
191.7831887872,-44.9797966666667
191.9133830138,-47.6064633333333
192.0435613048,-46.3197966666667
192.1737236602,-44.9697966666667
192.30387008,-45.3964633333333
192.4340005642,-47.9697966666667
192.5641151128,-44.3064633333333
192.6942137258,-48.7697966666667
192.8242964032,-44.6897966666667
192.954363145,-46.3997966666667
193.0844139512,-47.4964633333333
193.2144488218,-47.1197966666667
193.3444677568,-49.2864633333334
193.4744707562,-45.0464633333333
193.60445782,-48.1264633333333
193.7344289482,-46.3197966666667
193.8643841408,-44.8197966666667
193.9943233978,-44.81313
194.1242467192,-44.8497966666667
194.254154105,-43.32313
194.3840455552,-43.8964633333333
194.5139210698,-45.28313
194.6437806488,-45.04313
194.7736242922,-44.48313
194.903452,-46.8864633333333
195.0332637722,-38.58313
195.1630596088,-47.1864633333333
195.2928395098,-47.3797966666667
195.4226034752,-42.15313
195.552351505,-47.0864633333333
195.6820835992,-44.15313
195.8117997578,-46.9797966666667
195.9414999808,-46.9964633333333
196.0711842682,-49.5964633333334
196.20085262,-45.93313
196.3305050362,-49.7497966666667
196.4601415168,-46.1797966666667
196.5897620618,-43.50313
196.7193666712,-44.42313
196.848955345,-48.0064633333333
196.9785280832,-46.2997966666667
197.1080848858,-47.2564633333333
197.2376257528,-45.7064633333333
197.3671506842,-47.66313
197.49665968,-46.4597966666667
197.6261527402,-45.8964633333333
197.7556298648,-44.9064633333333
197.8850910538,-45.50313
198.0145363072,-44.8997966666667
198.143965625,-36.4097966666667
198.2733790072,-47.88313
198.4027764538,-45.2597966666667
198.5321579648,-46.92313
198.6615235402,-43.5597966666667
198.79087318,-43.4997966666667
198.9202068842,-43.1197966666667
199.0495246528,-46.87313
199.1788264858,-45.67313
199.3081123832,-46.0897966666667
199.437382345,-44.61313
199.5666363712,-45.3764633333333
199.6958744618,-46.2297966666667
199.8250966168,-43.60313
199.9543028362,-42.38313
200.08349312,-45.7497966666667
200.2126674682,-47.57313
200.3418258808,-42.8864633333333
200.4709683578,-45.9164633333333
200.6000948992,-45.3364633333333
200.729205505,-48.5097966666667
200.8583001752,-43.5464633333333
200.9873789098,-42.6797966666667
201.1164417088,-45.28313
201.2454885722,-41.7264633333333
201.3745195,-44.0197966666667
201.5035344922,-45.41313
201.6325335488,-44.3764633333333
201.7615166698,-41.99313
201.8904838552,-44.5697966666667
202.019435105,-41.7797966666667
202.1483704192,-43.3664633333333
202.2772897978,-43.83313
202.4061932408,-43.8097966666667
202.5350807482,-46.41313
202.66395232,-41.6497966666667
202.7928079562,-44.5664633333333
202.9216476568,-39.8964633333333
203.0504714218,-41.26313
203.1792792512,-43.27313
203.308071145,-44.61313
203.4368471032,-29.3064633333333
203.5656071258,-43.4364633333333
203.6943512128,-43.0597966666667
203.8230793642,-42.8864633333333
203.95179158,-43.6597966666667
204.0804878602,-45.47313
204.2091682048,-39.8297966666667
204.3378326138,-43.7264633333333
204.4664810872,-39.86313
204.595113625,-43.4264633333333
204.7237302272,-41.2397966666667
204.8523308938,-39.7097966666667
204.9809156248,-43.39313
205.1094844202,-39.7997966666667
205.23803728,-41.2664633333333
205.3665742042,-41.4097966666667
205.4950951928,-38.43313
205.6236002458,-43.30313
205.7520893632,-38.9764633333333
205.880562545,-40.1797966666667
206.0090197912,-40.6164633333333
206.1374611018,-41.68313
206.2658864768,-39.22313
206.3942959162,-40.32313
206.52268942,-42.75313
206.6510669882,-42.0197966666667
206.7794286208,-37.1164633333333
206.9077743178,-41.2197966666667
207.0361040792,-37.0897966666667
207.164417905,-40.0964633333333
207.2927157952,-41.1297966666667
207.4209977498,-39.89313
207.5492637688,-39.5897966666667
207.6775138522,-37.4764633333333
207.805748,-40.71313
207.9339662122,-37.0164633333333
208.0621684888,-41.5164633333333
208.1903548298,-38.47313
208.3185252352,-39.37313
208.446679705,-37.7697966666667
208.5748182392,-37.9397966666667
208.7029408378,-37.50313
208.8310475008,-39.4697966666667
208.9591382282,-39.1864633333333
209.08721302,-41.2997966666667
209.2152718762,-40.17313
209.3433147968,-33.8597966666667
209.4713417818,-38.69313
209.5993528312,-39.5864633333333
209.727347945,-39.00313
209.8553271232,-39.1497966666667
209.9832903658,-36.7097966666667
210.1112376728,-39.1264633333333
210.2391690442,-41.15313
210.36708448,-42.6897966666667
210.4949839802,-39.8664633333333
210.6228675448,-37.14313
210.7507351738,-35.7697966666667
210.8785868672,-40.0864633333333
211.006422625,-38.53313
211.1342424472,-33.6064633333333
211.2620463338,-38.2964633333333
211.3898342848,-35.29313
211.5176063002,-38.6597966666667
211.64536238,-34.9697966666667
211.7731025242,-39.7464633333333
211.9008267328,-36.5597966666667
212.0285350058,-38.2797966666667
212.1562273432,-36.04313
212.283903745,-31.7097966666667
212.4115642112,-37.3864633333333
212.5392087418,-35.0797966666667
212.6668373368,-34.56313
212.7944499962,-36.42313
212.92204672,-35.3397966666667
213.0496275082,-36.9497966666667
213.1771923608,-34.71313
213.3047412778,-32.26313
213.4322742592,-36.4564633333333
213.559791305,-33.4497966666667
213.6872924152,-32.9564633333333
213.8147775898,-34.5564633333333
213.9422468288,-33.8264633333333
214.0697001322,-32.3197966666667
214.1971375,-34.9264633333333
214.3245589322,-31.7764633333333
214.4519644288,-32.42313
214.5793539898,-31.2397966666667
214.7067276152,-32.8964633333333
214.834085305,-32.4964633333333
214.9614270592,-34.1864633333333
215.0887528778,-31.23313
215.2160627608,-33.0764633333333
215.3433567082,-30.7897966666667
215.47063472,-31.1764633333333
215.5978967962,-30.1397966666667
215.7251429368,-26.7997966666667
215.8523731418,-28.4064633333333
215.9795874112,-32.2664633333333
216.106785745,-31.7897966666667
216.2339681432,-29.1897966666667
216.3611346058,-25.7497966666667
216.4882851328,-27.54313
216.6154197242,-29.9664633333333
216.74253838,-24.41313
216.8696411002,-27.2664633333333
216.9967278848,-26.16313
217.1237987338,-27.6664633333333
217.2508536472,-29.6464633333333
217.377892625,-25.6864633333333
217.5049156672,-24.7764633333333
217.6319227738,-28.5264633333333
217.7589139448,-29.7164633333333
217.8858891802,-28.31313
218.01284848,-27.81313
218.1397918442,-29.19313
218.2667192728,-26.50313
218.3936307658,-25.4964633333333
218.5205263232,-26.1397966666667
218.647405945,-23.8164633333333
218.7742696312,-24.40313
218.9011173818,-26.2497966666667
219.0279491968,-25.46313
219.1547650762,-26.14313
219.28156502,-24.08313
219.4083490282,-22.49313
219.5351171008,-22.59313
219.6618692378,-22.02313
219.7886054392,-21.7997966666667
219.915325705,-21.18313
220.0420300352,-23.37313
220.1687184298,-22.0064633333333
220.2953908888,-21.10313
220.4220474122,-21.7797966666667
220.548688,-23.7197966666667
220.6753126522,-23.1264633333333
220.8019213688,-20.8664633333333
220.9285141498,-22.2797966666667
221.0550909952,-19.3997966666667
221.181651905,-19.4897966666667
221.3081968792,-21.83313
221.4347259178,-17.1797966666667
221.5612390208,-17.5397966666667
221.6877361882,-23.19313
221.81421742,-20.5764633333333
221.9406827162,-21.62313
222.0671320768,-18.4997966666667
222.1935655018,-23.88313
222.3199829912,-20.4664633333333
222.446384545,-20.2464633333333
222.5727701632,-22.83313
222.6991398458,-17.0397966666667
222.8254935928,-17.5664633333333
222.9518314042,-20.10313
223.07815328,-14.7564633333333
223.2044592202,-13.7597966666667
223.3307492248,-10.7997966666667
223.4570232938,-14.33313
223.5832814272,-13.8164633333333
223.709523625,-12.3264633333333
223.8357498872,-16.3397966666667
223.9619602138,-5.21313
224.0881546048,-11.77313
224.2143330602,-9.90646333333334
224.34049558,-8.34979666666667
224.4666421642,-12.36313
224.5927728128,-5.38979666666667
224.7188875258,-12.12313
224.8449863032,-5.81646333333334
224.971069145,-6.39979666666667
225.0971360512,-9.12979666666668
225.2231870218,-5.36313
225.3492220568,-5.61313000000001
225.4752411562,-3.69979666666667
225.60124432,-0.723130000000005
225.7272315482,0.720203333333328
225.8532028408,2.17353666666666
225.9791581978,3.04020333333333
226.1050976192,1.26686999999999
226.231021105,7.91686999999999
226.3569286552,7.39686999999999
226.4828202698,6.76353666666666
226.6086959488,14.8535366666667
226.7345556922,11.24687
226.8603995,16.40687
226.9862273722,18.9002033333333
227.1120393088,20.34687
227.2378353098,21.60687
227.3636153752,24.09687
227.489379505,33.0035366666667
227.6151276992,29.5002033333333
227.7408599578,25.7335366666667
227.8665762808,35.4135366666667
227.9922766682,37.9102033333333
228.11796112,41.78687
228.2436296362,44.21687
228.3692822168,49.18687
228.4949188618,50.95687
228.6205395712,59.7802033333334
228.746144345,70.1035366666667
228.8717331832,70.7735366666667
228.9973060858,73.9235366666667
229.1228630528,81.9635366666667
229.2484040842,90.25687
229.37392918,93.2202033333334
229.4994383402,104.560203333333
229.6249315648,107.20687
229.7504088538,116.03687
229.8758702072,124.990203333333
230.001315625,131.93687
230.1267451072,137.20687
230.2521586538,152.453536666667
230.3775562648,158.70687
230.5029379402,163.00687
230.62830368,175.04687
230.7536534842,187.48687
230.8789873528,198.75687
231.0043052858,219.213536666667
231.1296072832,225.71687
231.254893345,244.19687
231.3801634712,262.603536666667
231.5054176618,271.44687
231.6306559168,288.61687
231.7558782362,298.893536666667
231.88108462,325.55687
232.0062750682,340.440203333333
232.1314495808,365.843536666667
232.2566081578,377.50687
232.3817507992,401.46687
232.506877505,419.59687
232.6319882752,445.273536666667
232.7570831098,476.06687
232.8821620088,503.750203333333
233.0072249722,532.623536666666
233.132272,555.88687
233.2573030922,579.943536666667
233.3823182488,619.110203333333
233.5073174698,648.203536666666
233.6323007552,683.110203333333
233.757268105,705.926869999999
233.8822195192,743.830203333333
234.0071549978,783.123536666666
234.1320745408,825.486869999999
234.2569781482,859.213536666666
234.38186582,913.450203333333
234.5067375562,948.710203333333
234.6315933568,994.023536666666
234.7564332218,1063.48353666667
234.8812571512,1089.59020333333
235.006065145,1142.99353666667
235.1308572032,1199.24353666667
235.2556333258,1252.74687
235.3803935128,1305.63353666667
235.5051377642,1370.10353666667
235.62986608,1429.94687
235.7545784602,1488.93353666667
235.8792749048,1550.76687
236.0039554138,1622.41020333333
236.1286199872,1687.07020333333
236.253268625,1759.65020333333
236.3779013272,1841.58020333333
236.5025180938,1910.94020333333
236.6271189248,1986.09020333333
236.7517038202,2073.63020333333
236.87627278,2159.39687
237.0008258042,2238.05353666667
237.1253628928,2339.17353666667
237.2498840458,2425.51353666667
237.3743892632,2520.34687
237.498878545,2620.33353666666
237.6233518912,2720.15353666666
237.7478093018,2817.64353666667
237.8722507768,2927.22353666666
237.9966763162,3028.92020333333
238.12108592,3140.16353666666
238.2454795882,3257.15353666666
238.3698573208,3358.67020333333
238.4942191178,3479.31687
238.6185649792,3599.59687
238.742894905,3718.05353666667
238.8672088952,3841.01353666667
238.9915069498,3975.51687
239.1157890688,4104.95353666667
239.2400552522,4235.88353666667
239.3643055,4370.21020333333
239.4885398122,4504.58020333333
239.6127581888,4644.13687
239.7369606298,4796.17353666667
239.8611471352,4934.37353666667
239.985317705,5088.12353666667
240.1094723392,5246.19020333334
240.2336110378,5401.56020333334
240.3577338008,5559.45353666667
240.4818406282,5714.29353666667
240.60593152,5882.03020333334
240.7300064762,6055.18687
240.8540654968,6211.33687
240.9781085818,6387.22020333334
241.1021357312,6554.01020333334
241.226146945,6745.05353666667
241.3501422232,6918.03020333333
241.4741215658,7098.13687
241.5980849728,7283.18353666667
241.7220324442,7469.81353666667
241.84596398,7653.18687
241.9698795802,7847.53353666667
242.0937792448,8047.48353666667
242.2176629738,8256.21687
242.3415307672,8468.33020333333
242.465382625,8678.85353666667
242.5892185472,8869.63353666667
242.7130385338,9018.22020333333
242.8368425848,9224.39687
242.9606307002,9458.07687
243.08440288,9690.33020333333
243.2081591242,9934.81353666667
243.3318994328,10168.49687
243.4556238058,10406.7635366667
243.5793322432,10643.8602033333
243.703024745,10843.3635366667
243.8267013112,11107.93687
243.9503619418,11289.9135366667
244.0740066368,11417.2535366667
244.1976353962,11606.6002033333
244.32124822,11829.6635366667
244.4448451082,12132.2402033333
244.5684260608,12439.9602033333
244.6919910778,12688.09687
244.8155401592,12964.5535366667
244.939073305,13190.5802033333
245.0625905152,13450.5102033333
245.1860917898,13676.17687
245.3095771288,13896.8102033333
245.4330465322,14178.5335366667
245.5565,14381.9502033333
245.6799375322,14651.1302033333
245.8033591288,14952.3735366667
245.9267647898,15173.43687
246.0501545152,15292.0902033333
246.173528305,15417.4102033333
246.2968861592,15691.3102033333
246.4202280778,16010.63687
246.5435540608,16374.68687
246.6668641082,16724.6302033333
246.79015822,17114.5235366667
246.9134363962,17400.88687
247.0366986368,17780.4202033333
247.1599449418,18032.7202033333
247.2831753112,18354.7835366667
247.406389745,18705.1502033333
247.5295882432,18943.5302033333
247.6527708058,19281.51687
247.7759374328,19567.7402033333
247.8990881242,19829.7635366667
248.02222288,20163.83687
248.1453417002,20471.87687
248.2684445848,20740.28687
248.3915315338,21048.31687
248.5146025472,21284.4535366667
248.637657625,21294.6802033333
248.7606967672,21395.3802033333
248.8837199738,21787.5735366667
249.0067272448,22181.9302033333
249.1297185802,22571.2502033333
249.25269398,22867.5835366667
249.3756534442,23240.7002033333
249.4985969728,23532.3902033334
249.6215245658,23931.7402033333
249.7444362232,24185.4535366667
249.867331945,24628.75687
249.9902117312,24911.26687
250.1130755818,25263.3035366667
250.2359234968,25641.00687
250.3587554762,25872.5502033334
250.48157152,26218.0002033333
250.6043716282,26501.63687
250.7271558008,26746.8302033333
250.8499240378,27094.69687
250.9726763392,27424.7902033333
251.095412705,27701.7435366667
251.2181331352,27975.5802033333
251.3408376298,28258.9035366667
251.4635261888,28527.76687
251.5861988122,28705.28687
251.7088555,28746.4902033333
251.8314962522,28946.8302033333
251.9541210688,29364.0302033333
252.0767299498,29748.35687
252.1993228952,30119.6335366667
252.321899905,30472.6102033333
252.4444609792,30788.4802033333
252.5670061178,31175.8602033333
252.6895353208,31463.9302033333
252.8120485882,31809.4402033333
252.93454592,32184.6735366667
253.0570273162,32450.7802033333
253.1794927768,32843.82687
253.3019423018,33129.57687
253.4243758912,33424.3702033333
253.546793545,33752.9102033333
253.6691952632,34027.7502033333
253.7915810458,34268.8335366667
253.9139508928,34555.5702033333
254.0363048042,34846.4035366667
254.15864278,35128.3435366667
254.2809648202,35449.0602033333
254.4032709248,35669.3835366667
254.5255610938,35915.54687
254.6478353272,36139.0235366667
254.770093625,36318.70687
254.8923359872,36515.22687
255.0145624138,36731.1835366667
255.1367729048,36803.8235366667
255.2589674602,36797.7902033333
255.38114608,37043.19687
255.5033087642,37383.45687
255.6254555128,37718.68687
255.7475863258,37997.19687
255.8697012032,38345.7935366667
255.991800145,38641.12687
256.1138831512,39002.6035366667
256.2359502218,39304.8135366667
256.3580013568,39735.69687
256.4800365562,40098.50687
256.60205582,40490.6535366667
256.7240591482,40814.8035366667
256.8460465408,41089.3635366667
256.9680179978,41413.11687
257.0899735192,41672.35687
257.211913105,41918.9302033333
257.3338367552,42188.39687
257.4557444698,42407.3502033333
257.5776362488,42597.5302033333
257.6995120922,42822.39687
257.821372,43007.9935366667
257.9432159722,43244.0602033333
258.0650440088,43451.7702033333
258.1868561098,43631.4635366667
258.3086522752,43825.6502033333
258.430432505,44003.95687
258.5521967992,44181.7435366667
258.6739451578,44397.0302033333
258.7956775808,44650.1902033333
258.9173940682,44859.2202033333
259.03909462,44999.6935366667
259.1607792362,45032.9302033333
259.2824479168,45193.1435366667
259.4041006618,45437.71687
259.5257374712,45665.4302033333
259.647358345,45858.22687
259.7689632832,46036.2802033333
259.8905522858,46223.00687
260.0121253528,46468.1035366667
260.1336824842,46573.6602033333
260.25522368,46774.28687
260.3767489402,46905.7535366667
260.4982582648,47061.0702033333
260.6197516538,47205.2935366667
260.7412291072,47351.4402033333
260.862690625,47526.2102033334
260.9841362072,47671.6535366667
261.1055658538,47833.8835366667
261.2269795648,48038.5902033333
261.3483773402,48179.7802033334
261.46975918,48322.6102033333
261.5911250842,48494.44687
261.7124750528,48641.8535366667
261.8338090858,48785.5935366667
261.9551271832,48990.1835366667
262.076429345,49235.6435366667
262.1977155712,49397.7135366667
262.3189858618,49579.97687
262.4402402168,49691.9302033334
262.5614786362,49820.62687
262.68270112,49944.0402033333
262.8039076682,50050.4035366667
262.9250982808,50186.15687
263.0462729578,50320.3135366667
263.1674316992,50440.9535366667
263.288574505,50558.6335366667
263.4097013752,50600.4535366667
263.5308123098,50582.88687
263.6519073088,50633.6835366667
263.7729863722,50748.4335366667
263.8940495,50836.7335366667
264.0150966922,50919.3635366667
264.1361279488,51042.9635366667
264.2571432698,51174.44687
264.3781426552,51328.6402033334
264.499126105,51460.8135366667
264.6200936192,51610.5535366667
264.7410451978,51721.1535366667
264.8619808408,51825.0235366667
264.9829005482,51953.5602033334
265.10380432,52019.0535366667
265.2246921562,52093.4602033334
265.3455640568,52176.28687
265.4664200218,52261.6502033334
265.5872600512,52310.36687
265.708084145,52397.9902033334
265.8288923032,52459.1635366667
265.9496845258,52528.51687
266.0704608128,52569.06687
266.1912211642,52611.5935366667
266.31196558,52626.3935366667
266.4326940602,52642.68687
266.5534066048,52687.02687
266.6741032138,52713.12687
266.7947838872,52726.3102033334
266.915448625,52694.7602033334
267.0360974272,52651.42687
267.1567302938,52620.91687
267.2773472248,52622.50687
267.3979482202,52616.2702033334
267.51853328,52563.2135366667
267.6391024042,52641.4035366667
267.7596555928,52716.0235366667
267.8801928458,52773.93687
268.0007141632,52811.97687
268.121219545,52938.16687
268.2417089912,52972.46687
268.3621825018,53041.0802033334
268.4826400768,53173.45687
268.6030817162,53234.9602033334
268.72350742,53312.2635366667
268.8439171882,53378.4135366667
268.9643110208,53436.1802033334
269.0846889178,53508.6435366667
269.2050508792,53485.3602033334
269.325396905,53506.0202033334
269.4457269952,53551.7935366667
269.5660411498,53580.1935366667
269.6863393688,53609.1535366667
269.8066216522,53664.1735366667
269.926888,53685.2802033334
270.0471384122,53717.6335366667
270.1673728888,53763.9302033334
270.2875914298,53764.6402033334
270.4077940352,53785.67687
270.527980705,53787.16687
270.6481514392,53789.3935366667
270.7683062378,53784.5135366667
270.8884451008,53792.70687
271.0085680282,53751.0202033334
271.12867502,53759.97687
271.2487660762,53753.0602033334
271.3688411968,53707.2702033334
271.4889003818,53747.4402033334
271.6089436312,53750.51687
271.728970945,53763.83687
271.8489823232,53732.94687
271.9689777658,53703.8802033334
272.0889572728,53757.01687
272.2089208442,53769.48687
272.32886848,53795.7702033334
272.4488001802,53808.7002033334
272.5687159448,53825.25687
272.6886157738,53907.85687
272.8084996672,53948.2835366667
272.928367625,54019.64687
273.0482196472,54156.0935366667
273.1680557338,54225.1135366667
273.2878758848,54284.9035366667
273.4076801002,54305.74687
273.52746838,54279.2302033334
273.6472407242,54294.33687
273.7669971328,54313.5202033334
273.8867376058,54329.18687
274.0064621432,54326.7835366667
274.126170745,54324.49687
274.2458634112,54355.9435366667
274.3655401418,54378.51687
274.4852009368,54399.2202033334
274.6048457962,54456.3302033334
274.72447472,54477.5235366667
274.8440877082,54498.65687
274.9636847608,54515.8502033334
275.0832658778,54558.8735366667
275.2028310592,54606.21687
275.322380305,54597.6502033334
275.4419136152,54637.20687
275.5614309898,54609.4702033334
275.6809324288,54625.7002033334
275.8004179322,54590.5435366667
275.9198875,54546.7602033334
276.0393411322,54540.6802033334
276.1587788288,54499.8135366667
276.2782005898,54508.8902033334
276.3976064152,54522.3935366667
276.516996305,54466.94687
276.6363702592,54477.8335366667
276.7557282778,54494.7402033334
276.8750703608,54518.2402033334
276.9943965082,54572.9835366667
277.11370672,54612.0802033334
277.2330009962,54665.4635366667
277.3522793368,54787.4102033334
277.4715417418,54853.3002033334
277.5907882112,54881.9902033334
277.710018745,54918.49687
277.8292333432,54964.48687
277.9484320058,54973.2502033334
278.0676147328,54979.6335366667
278.1867815242,55008.6402033334
278.30593238,55016.8502033334
278.4250673002,55049.09687
278.5441862848,55070.00687
278.6632893338,55135.86687
278.7823764472,55140.2002033334
278.901447625,55150.6835366667
279.0205028672,55175.0502033334
279.1395421738,55230.6402033334
279.2585655448,55259.8335366667
279.3775729802,55250.6935366667
279.49656448,55260.5402033334
279.6155400442,55285.4802033334
279.7344996728,55284.0435366667
279.8534433658,55266.0402033334
279.9723711232,55278.59687
280.091282945,55263.3402033334
280.2101788312,55239.34687
280.3290587818,55270.4635366667
280.4479227968,55212.9502033334
280.5667708762,55203.3335366667
280.68560302,55209.2535366667
280.8044192282,55187.59687
280.9232195008,55203.8902033334
281.0420038378,55212.36687
281.1607722392,55232.6502033334
281.279524705,55283.77687
281.3982612352,55303.5935366667
281.5169818298,55379.0735366667
281.6356864888,55432.5902033334
281.7543752122,55461.9802033334
281.873048,55466.5635366667
281.9917048522,55501.2135366667
282.1103457688,55538.47687
282.2289707498,55564.7635366667
282.3475797952,55575.1002033334
282.466172905,55596.63687
282.5847500792,55620.5735366667
282.7033113178,55598.5902033334
282.8218566208,55564.6735366667
282.9403859882,55478.0735366667
283.05889942,55465.20687
283.1773969162,55432.6102033334
283.2958784768,55431.45687
283.4143441018,55363.5735366667
283.5327937912,55319.5235366667
283.651227545,55302.1902033334
283.7696453632,55273.0302033334
283.8880472458,55247.44687
284.0064331928,55264.7702033334
284.1248032042,55264.24687
284.24315728,55280.9502033334
284.3614954202,55334.87687
284.4798176248,55358.99687
284.5981238938,55448.4902033334
284.7164142272,55538.3335366667
284.834688625,55547.6235366667
284.9529470872,55547.7302033334
285.0711896138,55541.26687
285.1894162048,55513.1702033334
285.3076268602,55500.9102033334
285.42582158,55492.9702033334
285.5440003642,55469.3702033334
285.6621632128,55449.2702033334
285.7803101258,55434.99687
285.8984411032,55441.5902033334
286.016556145,55408.2302033334
286.1346552512,55413.7502033334
286.2527384218,55433.1902033334
286.3708056568,55415.5835366667
286.4888569562,55379.92687
286.60689232,55366.5935366667
286.7249117482,55332.12687
286.8429152408,55340.32687
286.9609027978,55339.0602033334
287.0788744192,55362.9735366667
287.196830105,55404.80687
287.3147698552,55359.3635366667
287.4326936698,55311.6035366667
287.5506015488,55296.6902033334
287.6684934922,55291.08687
287.7863695,55240.3102033334
287.9042295722,55211.6235366667
288.0220737088,55197.55687
288.1399019098,55167.0202033334
288.2577141752,55125.8702033334
288.375510505,55084.5435366667
288.4932908992,55032.6202033334
288.6110553578,54991.6202033334
288.7288038808,54918.2835366667
288.8465364682,54886.9402033334
288.96425312,54840.0802033334
289.0819538362,54817.70687
289.1996386168,54852.1435366667
289.3173074618,54911.15687
289.4349603712,54922.3502033334
289.552597345,54940.58687
289.6702183832,54992.38687
289.7878234858,54999.7335366667
289.9054126528,55023.7635366667
290.0229858842,55072.7402033334
290.14054318,55084.7402033334
290.2580845402,55099.71687
290.3756099648,55127.1735366667
290.4931194538,55190.1902033334
290.6106130072,55233.21687
290.728090625,55251.2502033334
290.8455523072,55293.31687
290.9629980538,55347.7735366667
291.0804278648,55394.90687
291.1978417402,55445.9902033334
291.31523968,55487.91687
291.4326216842,55519.1602033334
291.5499877528,55587.8935366667
291.6673378858,55688.27687
291.7846720832,55707.9102033334
291.901990345,55773.7735366667
292.0192926712,55837.9635366667
292.1365790618,55882.40687
292.2538495168,55938.2735366667
292.3711040362,55979.2535366667
292.48834262,56040.05687
292.6055652682,56066.8402033333
292.7227719808,56124.67687
292.8399627578,56180.7102033334
292.9571375992,56241.9035366667
293.074296505,56294.52687
293.1914394752,56350.2102033334
293.3085665098,56395.3002033334
293.4256776088,56458.8602033334
293.5427727722,56516.51687
293.659852,56583.8835366667
293.7769152922,56636.4735366667
293.8939626488,56732.74687
294.0109940698,56776.6335366667
294.1280095552,56804.03687
294.245009105,56864.7635366667
294.3619927192,56927.8735366667
294.4789603978,56995.8002033334
294.5959121408,57012.4835366667
294.7128479482,57067.88687
294.82976782,57172.9202033334
294.9466717562,57203.9235366667
295.0635597568,57271.2935366667
295.1804318218,57333.9802033334
295.2972879512,57364.3802033334
295.414128145,57378.9102033334
295.5309524032,57465.9335366667
295.6477607258,57495.2735366667
295.7645531128,57515.34687
295.8813295642,57558.51687
295.99809008,57618.6702033334
296.1148346602,57681.72687
296.2315633048,57767.25687
296.3482760138,57780.05687
296.4649727872,57823.5935366667
296.581653625,57904.14687
296.6983185272,57997.4202033334
296.8149674938,58061.25687
296.9316005248,58110.7335366667
297.0482176202,58164.2235366667
297.16481878,58163.9902033334
297.2814040042,58223.11687
297.3979732928,58317.0302033334
297.5145266458,58343.21687
297.6310640632,58352.7335366667
297.747585545,58421.3535366667
297.8640910912,58488.98687
297.9805807018,58518.1735366667
298.0970543768,58548.7702033334
298.2135121162,58540.3302033334
298.32995392,58573.8935366667
298.4463797882,58617.6402033334
298.5627897208,58652.9435366667
298.6791837178,58664.9602033334
298.7955617792,58704.45687
298.911923905,58769.8802033334
299.0282700952,58779.7102033334
299.1446003498,58823.3435366667
299.2609146688,58839.1602033334
299.3772130522,58905.4702033334
299.4934955,58874.12687
299.6097620122,58964.2902033334
299.7260125888,58989.1935366667
299.8422472298,59015.7702033334
299.9584659352,59012.7435366667
300.074668705,59098.0035366667
300.1908555392,59128.1435366667
300.3070264378,59149.2302033334
300.4231814008,59193.3935366667
300.5393204282,59231.2602033334
300.65544352,59290.7135366667
300.7715506762,59301.5102033334
300.8876418968,59314.7535366667
301.0037171818,59369.7602033334
301.1197765312,59366.12687
