UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84570
Integration Time,1000
Averages,300
Date,3/8/2020 11:18:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61563.7351777777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.39666666667
181.9732053322,-109.314822222222
182.1045947288,-112.821488888889
182.2359681898,-114.201488888889
182.3673257152,-56.8514888888889
182.498667305,-54.5448222222222
182.6299929592,-57.6748222222222
182.7613026778,-56.1281555555556
182.8925964608,-54.9514888888889
183.0238743082,-54.2248222222222
183.15513622,-57.1281555555556
183.2863821962,-55.8581555555556
183.4176122368,-51.7114888888889
183.5488263418,-50.5014888888889
183.6800245112,-55.3681555555556
183.811206745,-49.9514888888889
183.9423730432,-52.3514888888889
184.0735234058,-52.4048222222222
184.2046578328,-48.6881555555556
184.3357763242,-52.1181555555556
184.46687888,-52.4381555555556
184.5979655002,-49.1781555555556
184.7290361848,-52.2014888888889
184.8600909338,-49.6448222222222
184.9911297472,-48.2148222222222
185.122152625,-50.7548222222222
185.2531595672,-46.9881555555556
185.3841505738,-48.8148222222222
185.5151256448,-47.4014888888889
185.6460847802,-50.1681555555556
185.77702798,-51.8581555555556
185.9079552442,-50.5514888888889
186.0388665728,-49.2848222222222
186.1697619658,-49.3114888888889
186.3006414232,-46.8414888888889
186.431504945,-51.4281555555556
186.5623525312,-48.5514888888889
186.6931841818,-52.8748222222222
186.8239998968,-50.5781555555556
186.9547996762,-44.7948222222222
187.08558352,-50.1414888888889
187.2163514282,-47.0148222222222
187.3471034008,-53.7814888888889
187.4778394378,-52.7514888888889
187.6085595392,-47.0814888888889
187.739263705,-47.2314888888889
187.8699519352,-48.4048222222222
188.0006242298,-49.1648222222222
188.1312805888,-46.4148222222222
188.2619210122,-48.4981555555556
188.3925455,-51.8014888888889
188.5231540522,-49.7681555555556
188.6537466688,-50.3748222222222
188.7843233498,-51.2648222222222
188.9148840952,-48.8248222222222
189.045428905,-48.9714888888889
189.1759577792,-51.2914888888889
189.3064707178,-48.5881555555556
189.4369677208,-51.3248222222222
189.5674487882,-50.4581555555556
189.69791392,-43.7314888888889
189.8283631162,-49.4848222222222
189.9587963768,-51.0448222222222
190.0892137018,-48.6514888888889
190.2196150912,-49.6714888888889
190.350000545,-50.1781555555556
190.4803700632,-50.2648222222222
190.6107236458,-49.5381555555556
190.7410612928,-50.8714888888889
190.8713830042,-43.6148222222222
191.00168878,-49.2348222222222
191.1319786202,-49.3881555555556
191.2622525248,-51.4548222222222
191.3925104938,-46.0981555555556
191.5227525272,-49.5648222222222
191.652978625,-43.1914888888889
191.7831887872,-45.8081555555556
191.9133830138,-48.9581555555556
192.0435613048,-47.4548222222222
192.1737236602,-45.9648222222222
192.30387008,-46.4281555555556
192.4340005642,-49.7048222222222
192.5641151128,-46.2048222222222
192.6942137258,-50.3548222222222
192.8242964032,-46.0414888888889
192.954363145,-47.3214888888889
193.0844139512,-49.1214888888889
193.2144488218,-48.3781555555556
193.3444677568,-50.8014888888889
193.4744707562,-46.7348222222222
193.60445782,-49.0014888888889
193.7344289482,-47.0614888888889
193.8643841408,-46.8714888888889
193.9943233978,-46.6548222222222
194.1242467192,-46.2114888888889
194.254154105,-44.7348222222222
194.3840455552,-45.1614888888889
194.5139210698,-47.0181555555556
194.6437806488,-45.8048222222222
194.7736242922,-45.8781555555556
194.903452,-47.9214888888889
195.0332637722,-39.6381555555556
195.1630596088,-48.4081555555556
195.2928395098,-48.7148222222222
195.4226034752,-43.0681555555556
195.552351505,-48.4781555555556
195.6820835992,-45.4114888888889
195.8117997578,-48.0781555555556
195.9414999808,-48.0181555555556
196.0711842682,-50.1148222222222
196.20085262,-47.5281555555556
196.3305050362,-50.6214888888889
196.4601415168,-47.6814888888889
196.5897620618,-44.9214888888889
196.7193666712,-45.8248222222222
196.848955345,-49.2948222222222
196.9785280832,-48.1914888888889
197.1080848858,-48.7981555555556
197.2376257528,-47.0281555555556
197.3671506842,-48.7748222222222
197.49665968,-47.3581555555556
197.6261527402,-47.3648222222222
197.7556298648,-46.3281555555556
197.8850910538,-46.7914888888889
198.0145363072,-45.5548222222222
198.143965625,-37.3848222222222
198.2733790072,-48.5581555555556
198.4027764538,-46.4681555555556
198.5321579648,-47.7114888888889
198.6615235402,-44.9714888888889
198.79087318,-44.9681555555556
198.9202068842,-43.9114888888889
199.0495246528,-48.1848222222222
199.1788264858,-46.5548222222222
199.3081123832,-47.4481555555556
199.437382345,-45.6048222222222
199.5666363712,-46.9014888888889
199.6958744618,-47.2581555555556
199.8250966168,-44.1148222222222
199.9543028362,-43.8648222222222
200.08349312,-47.1481555555556
200.2126674682,-48.5681555555556
200.3418258808,-44.0214888888889
200.4709683578,-46.5748222222222
200.6000948992,-46.0881555555556
200.729205505,-49.4248222222222
200.8583001752,-44.9548222222222
200.9873789098,-43.9014888888889
201.1164417088,-46.3914888888889
201.2454885722,-42.9081555555556
201.3745195,-45.2281555555556
201.5035344922,-46.5348222222222
201.6325335488,-45.7581555555556
201.7615166698,-42.5548222222222
201.8904838552,-44.7581555555556
202.019435105,-43.2348222222222
202.1483704192,-43.5714888888889
202.2772897978,-44.8781555555556
202.4061932408,-44.0648222222222
202.5350807482,-46.8214888888889
202.66395232,-42.8048222222222
202.7928079562,-45.0781555555556
202.9216476568,-40.9381555555556
203.0504714218,-42.4048222222222
203.1792792512,-43.6548222222222
203.308071145,-45.1348222222222
203.4368471032,-30.2414888888889
203.5656071258,-43.8014888888889
203.6943512128,-43.9681555555556
203.8230793642,-43.1114888888889
203.95179158,-44.6148222222222
204.0804878602,-46.5648222222222
204.2091682048,-40.4414888888889
204.3378326138,-44.5314888888889
204.4664810872,-40.1581555555556
204.595113625,-44.1381555555556
204.7237302272,-41.6381555555556
204.8523308938,-40.5714888888889
204.9809156248,-43.4481555555556
205.1094844202,-40.1414888888889
205.23803728,-42.0414888888889
205.3665742042,-41.8448222222222
205.4950951928,-39.3914888888889
205.6236002458,-43.9248222222222
205.7520893632,-39.0114888888889
205.880562545,-40.6548222222222
206.0090197912,-41.8314888888889
206.1374611018,-42.2481555555556
206.2658864768,-39.3181555555556
206.3942959162,-40.5848222222222
206.52268942,-42.5481555555556
206.6510669882,-42.3448222222222
206.7794286208,-37.4981555555556
206.9077743178,-40.9814888888889
207.0361040792,-37.1948222222222
207.164417905,-41.0048222222222
207.2927157952,-41.4781555555556
207.4209977498,-40.1414888888889
207.5492637688,-40.3981555555556
207.6775138522,-37.4781555555556
207.805748,-40.3948222222222
207.9339662122,-37.4848222222222
208.0621684888,-41.9181555555556
208.1903548298,-38.4781555555556
208.3185252352,-39.2314888888889
208.446679705,-37.9314888888889
208.5748182392,-37.7481555555556
208.7029408378,-37.6148222222222
208.8310475008,-39.8614888888889
208.9591382282,-39.2248222222222
209.08721302,-41.5381555555556
209.2152718762,-40.6248222222222
209.3433147968,-33.7448222222222
209.4713417818,-38.5714888888889
209.5993528312,-39.9714888888889
209.727347945,-39.2981555555556
209.8553271232,-39.4648222222222
209.9832903658,-35.8448222222222
210.1112376728,-39.0881555555556
210.2391690442,-40.6381555555556
210.36708448,-42.6548222222222
210.4949839802,-39.5248222222222
210.6228675448,-37.2948222222222
210.7507351738,-35.4181555555556
210.8785868672,-39.7348222222222
211.006422625,-39.0081555555556
211.1342424472,-34.0181555555556
211.2620463338,-38.7514888888889
211.3898342848,-34.7681555555556
211.5176063002,-38.1448222222222
211.64536238,-35.7248222222222
211.7731025242,-39.1581555555556
211.9008267328,-36.3148222222222
212.0285350058,-37.4748222222222
212.1562273432,-35.5681555555556
212.283903745,-31.2814888888889
212.4115642112,-37.4148222222222
212.5392087418,-34.9248222222222
212.6668373368,-34.2814888888889
212.7944499962,-36.0648222222222
212.92204672,-35.7148222222222
213.0496275082,-36.3281555555556
213.1771923608,-34.9381555555555
213.3047412778,-32.0948222222222
213.4322742592,-36.2814888888889
213.559791305,-34.0481555555556
213.6872924152,-33.4081555555556
213.8147775898,-34.8481555555556
213.9422468288,-33.6181555555556
214.0697001322,-31.5414888888889
214.1971375,-34.1714888888889
214.3245589322,-31.7048222222222
214.4519644288,-31.7548222222222
214.5793539898,-31.1048222222222
214.7067276152,-32.9348222222222
214.834085305,-32.3048222222222
214.9614270592,-33.6381555555556
215.0887528778,-30.6281555555556
215.2160627608,-32.8514888888889
215.3433567082,-30.1714888888889
215.47063472,-30.2681555555556
215.5978967962,-30.1714888888889
215.7251429368,-26.1314888888889
215.8523731418,-27.4781555555556
215.9795874112,-31.9414888888889
216.106785745,-31.4748222222222
216.2339681432,-28.9114888888889
216.3611346058,-25.1081555555556
216.4882851328,-27.2248222222222
216.6154197242,-29.5914888888889
216.74253838,-24.3248222222222
216.8696411002,-26.7281555555556
216.9967278848,-25.9281555555556
217.1237987338,-26.7881555555556
217.2508536472,-29.7681555555556
217.377892625,-24.8848222222222
217.5049156672,-24.2714888888889
217.6319227738,-27.9214888888889
217.7589139448,-28.5781555555556
217.8858891802,-27.7414888888889
218.01284848,-26.9948222222222
218.1397918442,-28.4814888888889
218.2667192728,-25.6181555555556
218.3936307658,-25.1381555555556
218.5205263232,-24.8781555555556
218.647405945,-23.1881555555556
218.7742696312,-22.6781555555556
218.9011173818,-25.0014888888889
219.0279491968,-24.7514888888889
219.1547650762,-25.0481555555556
219.28156502,-22.8448222222222
219.4083490282,-20.7414888888889
219.5351171008,-21.5948222222222
219.6618692378,-20.6814888888889
219.7886054392,-20.1948222222222
219.915325705,-20.2281555555555
220.0420300352,-22.0148222222222
220.1687184298,-20.7081555555555
220.2953908888,-19.5548222222222
220.4220474122,-20.4481555555555
220.548688,-22.0881555555556
220.6753126522,-22.3381555555556
220.8019213688,-19.4581555555555
220.9285141498,-21.2881555555556
221.0550909952,-17.8414888888889
221.181651905,-18.4648222222222
221.3081968792,-20.3614888888889
221.4347259178,-15.7214888888889
221.5612390208,-15.9014888888889
221.6877361882,-21.2648222222222
221.81421742,-19.0948222222222
221.9406827162,-20.1481555555555
222.0671320768,-16.8281555555556
222.1935655018,-21.2848222222222
222.3199829912,-18.6114888888889
222.446384545,-18.0081555555556
222.5727701632,-21.2981555555555
222.6991398458,-15.9614888888889
222.8254935928,-15.7981555555555
222.9518314042,-17.7514888888889
223.07815328,-12.7948222222222
223.2044592202,-11.5881555555556
223.3307492248,-8.00815555555555
223.4570232938,-11.7014888888889
223.5832814272,-11.5148222222222
223.709523625,-10.3081555555556
223.8357498872,-13.7481555555556
223.9619602138,-3.20815555555555
224.0881546048,-9.08148888888889
224.2143330602,-7.15482222222222
224.34049558,-6.26815555555555
224.4666421642,-9.60148888888889
224.5927728128,-2.71482222222222
224.7188875258,-9.43148888888889
224.8449863032,-3.31815555555555
224.971069145,-3.66815555555555
225.0971360512,-5.56815555555555
225.2231870218,-2.30482222222222
225.3492220568,-2.32815555555555
225.4752411562,-0.331488888888887
225.60124432,2.81517777777778
225.7272315482,5.42517777777778
225.8532028408,6.47184444444445
225.9791581978,7.26517777777778
226.1050976192,5.28851111111112
226.231021105,12.0018444444444
226.3569286552,12.6785111111111
226.4828202698,12.1151777777778
226.6086959488,20.2318444444445
226.7345556922,17.3251777777778
226.8603995,21.6618444444444
226.9862273722,25.3685111111111
227.1120393088,26.6785111111111
227.2378353098,28.8385111111111
227.3636153752,30.6385111111111
227.489379505,40.1751777777778
227.6151276992,36.9018444444444
227.7408599578,34.2251777777778
227.8665762808,44.2851777777778
227.9922766682,47.0618444444444
228.11796112,51.5818444444444
228.2436296362,54.5518444444444
228.3692822168,60.1051777777778
228.4949188618,62.3085111111111
228.6205395712,72.0118444444444
228.746144345,82.1051777777778
228.8717331832,84.3951777777778
228.9973060858,88.2251777777778
229.1228630528,97.6185111111111
229.2484040842,106.301844444444
229.37392918,109.625177777778
229.4994383402,122.248511111111
229.6249315648,126.525177777778
229.7504088538,135.415177777778
229.8758702072,145.931844444444
230.001315625,154.935177777778
230.1267451072,161.858511111111
230.2521586538,177.698511111111
230.3775562648,185.911844444444
230.5029379402,190.728511111111
230.62830368,204.651844444444
230.7536534842,218.085177777778
230.8789873528,232.628511111111
231.0043052858,255.521844444444
231.1296072832,263.425177777778
231.254893345,284.518511111111
231.3801634712,304.558511111111
231.5054176618,316.001844444444
231.6306559168,335.838511111111
231.7558782362,349.085177777778
231.88108462,377.825177777778
232.0062750682,396.138511111111
232.1314495808,424.148511111111
232.2566081578,439.365177777778
232.3817507992,467.858511111111
232.506877505,489.185177777778
232.6319882752,517.381844444445
232.7570831098,552.751844444445
232.8821620088,583.635177777778
233.0072249722,617.148511111112
233.132272,644.491844444445
233.2573030922,672.898511111112
233.3823182488,716.425177777778
233.5073174698,751.278511111112
233.6323007552,792.695177777778
233.757268105,819.728511111112
233.8822195192,862.601844444445
234.0071549978,909.338511111112
234.1320745408,957.001844444445
234.2569781482,995.115177777778
234.38186582,1056.58517777778
234.5067375562,1098.44517777778
234.6315933568,1152.17517777778
234.7564332218,1227.94851111111
234.8812571512,1261.39184444444
235.006065145,1319.35184444444
235.1308572032,1384.77517777778
235.2556333258,1442.84517777778
235.3803935128,1507.23184444444
235.5051377642,1581.20184444444
235.62986608,1648.62184444444
235.7545784602,1715.53851111111
235.8792749048,1786.53851111111
236.0039554138,1867.18517777778
236.1286199872,1941.39184444444
236.253268625,2024.78851111111
236.3779013272,2116.36184444445
236.5025180938,2198.48184444444
236.6271189248,2286.63517777778
236.7517038202,2382.42184444445
236.87627278,2477.18517777778
237.0008258042,2568.52517777778
237.1253628928,2683.57184444445
237.2498840458,2782.56184444445
237.3743892632,2891.21184444445
237.498878545,3003.77517777778
237.6233518912,3118.64184444445
237.7478093018,3231.94517777778
237.8722507768,3354.33851111111
237.9966763162,3469.40517777778
238.12108592,3592.53517777778
238.2454795882,3727.48851111111
238.3698573208,3843.01184444444
238.4942191178,3980.77184444444
238.6185649792,4114.12184444444
238.742894905,4248.80517777777
238.8672088952,4389.89517777777
238.9915069498,4534.29517777777
239.1157890688,4685.52184444444
239.2400552522,4834.10851111111
239.3643055,4989.20184444444
239.4885398122,5145.95184444444
239.6127581888,5301.87851111111
239.7369606298,5471.52517777777
239.8611471352,5627.14851111111
239.985317705,5801.31517777777
240.1094723392,5978.50184444444
240.2336110378,6154.04851111111
240.3577338008,6332.40851111111
240.4818406282,6516.04851111111
240.60593152,6696.74851111111
240.7300064762,6895.74517777778
240.8540654968,7075.25517777778
240.9781085818,7273.80851111111
241.1021357312,7464.60517777778
241.226146945,7676.53517777778
241.3501422232,7872.33851111111
241.4741215658,8076.39851111111
241.5980849728,8289.38517777778
241.7220324442,8495.85184444445
241.84596398,8700.99851111111
241.9698795802,8918.22184444445
242.0937792448,9146.55517777778
242.2176629738,9379.81184444445
242.3415307672,9621.77851111112
242.465382625,9859.30517777779
242.5892185472,10069.5718444445
242.7130385338,10242.8318444445
242.8368425848,10486.9385111111
242.9606307002,10746.6485111111
243.08440288,11006.3685111111
243.2081591242,11286.2718444444
243.3318994328,11556.5951777778
243.4556238058,11822.8518444444
243.5793322432,12081.1318444444
243.703024745,12321.5118444444
243.8267013112,12609.2051777778
243.9503619418,12809.2618444444
244.0740066368,12956.9618444444
244.1976353962,13177.2218444444
244.32124822,13429.7585111111
244.4448451082,13773.2718444444
244.5684260608,14121.3085111111
244.6919910778,14394.5285111111
244.8155401592,14711.8151777778
244.939073305,14968.2851777778
245.0625905152,15268.8951777778
245.1860917898,15515.3451777778
245.3095771288,15772.7885111111
245.4330465322,16090.6918444444
245.5565,16318.6818444444
245.6799375322,16627.7118444444
245.8033591288,16963.4318444444
245.9267647898,17195.2451777778
246.0501545152,17318.2318444444
246.173528305,17460.6118444444
246.2968861592,17775.4651777778
246.4202280778,18143.3118444444
246.5435540608,18562.2318444444
246.6668641082,18949.0285111111
246.79015822,19383.6585111111
246.9134363962,19686.9185111111
247.0366986368,20126.9018444444
247.1599449418,20414.9918444444
247.2831753112,20796.4918444444
247.406389745,21175.2885111111
247.5295882432,21463.7185111111
247.6527708058,21826.2518444444
247.7759374328,22136.9318444444
247.8990881242,22436.3518444444
248.02222288,22804.3051777778
248.1453417002,23147.5585111111
248.2684445848,23463.2751777778
248.3915315338,23810.7185111111
248.5146025472,24049.5451777778
248.637657625,24059.1951777778
248.7606967672,24206.9051777778
248.8837199738,24642.3518444444
249.0067272448,25077.8618444444
249.1297185802,25505.0418444444
249.25269398,25857.0085111111
249.3756534442,26261.8418444444
249.4985969728,26595.5551777778
249.6215245658,27029.5951777778
249.7444362232,27335.6018444444
249.867331945,27815.1951777778
249.9902117312,28121.3351777778
250.1130755818,28543.1351777778
250.2359234968,28937.9885111111
250.3587554762,29199.0318444445
250.48157152,29584.5518444444
250.6043716282,29898.5285111111
250.7271558008,30173.2618444444
250.8499240378,30557.2518444444
250.9726763392,30916.3985111111
251.095412705,31239.4785111111
251.2181331352,31554.5418444444
251.3408376298,31879.4085111111
251.4635261888,32204.7218444444
251.5861988122,32368.4718444444
251.7088555,32409.1551777778
251.8314962522,32639.1818444444
251.9541210688,33102.5218444444
252.0767299498,33522.0418444444
252.1993228952,33926.7818444444
252.321899905,34321.5885111111
252.4444609792,34668.0251777778
252.5670061178,35081.3785111111
252.6895353208,35356.1185111111
252.8120485882,35770.6118444444
252.93454592,36203.8785111111
253.0570273162,36528.3718444444
253.1794927768,36981.1385111111
253.3019423018,37274.5151777778
253.4243758912,37625.0085111111
253.546793545,37982.3685111111
253.6691952632,38264.9151777778
253.7915810458,38528.0351777778
253.9139508928,38847.0151777778
254.0363048042,39144.0418444444
254.15864278,39458.1885111111
254.2809648202,39798.1085111111
254.4032709248,40040.7651777778
254.5255610938,40313.5085111111
254.6478353272,40566.1351777778
254.770093625,40775.7151777778
254.8923359872,40994.7918444444
255.0145624138,41233.8951777778
255.1367729048,41279.1951777778
255.2589674602,41276.8551777778
255.38114608,41547.7451777778
255.5033087642,41915.0418444444
255.6254555128,42280.1085111111
255.7475863258,42572.4951777778
255.8697012032,42968.9618444444
255.991800145,43303.9618444445
256.1138831512,43678.3918444445
256.2359502218,44013.8318444445
256.3580013568,44472.9518444445
256.4800365562,44834.0651777778
256.60205582,45296.0618444445
256.7240591482,45633.8318444445
256.8460465408,45940.5118444445
256.9680179978,46295.6918444445
257.0899735192,46565.3085111111
257.211913105,46806.5751777778
257.3338367552,47092.8818444445
257.4557444698,47320.1285111111
257.5776362488,47533.6818444445
257.6995120922,47768.5785111111
257.821372,47965.4218444445
257.9432159722,48201.8518444445
258.0650440088,48439.4051777778
258.1868561098,48657.2518444445
258.3086522752,48891.1985111111
258.430432505,49091.3451777778
258.5521967992,49282.3885111111
258.6739451578,49477.1685111111
258.7956775808,49721.9151777778
258.9173940682,49945.3851777778
259.03909462,50083.7118444445
259.1607792362,50093.8485111111
259.2824479168,50267.4118444445
259.4041006618,50519.7685111111
259.5257374712,50753.6485111111
259.647358345,50960.6718444445
259.7689632832,51160.0718444445
259.8905522858,51366.5018444445
260.0121253528,51650.5385111111
260.1336824842,51784.8285111111
260.25522368,52045.7385111111
260.3767489402,52153.5618444445
260.4982582648,52326.5885111111
260.6197516538,52458.1018444445
260.7412291072,52594.2585111111
260.862690625,52751.1151777778
260.9841362072,52859.9418444445
261.1055658538,53021.3151777778
261.2269795648,53213.9385111111
261.3483773402,53361.6585111111
261.46975918,53521.7085111111
261.5911250842,53722.9151777778
261.7124750528,53889.9418444445
261.8338090858,54048.1385111111
261.9551271832,54281.2751777778
262.076429345,54555.7285111111
262.1977155712,54758.2885111111
262.3189858618,54941.4851777778
262.4402402168,55046.0218444444
262.5614786362,55131.0785111111
262.68270112,55230.6785111111
262.8039076682,55303.2051777778
262.9250982808,55445.1785111111
263.0462729578,55578.8318444445
263.1674316992,55694.6618444444
263.288574505,55810.0351777778
263.4097013752,55786.8285111111
263.5308123098,55750.9251777778
263.6519073088,55816.7985111111
263.7729863722,55936.5951777778
263.8940495,56030.2518444445
264.0150966922,56077.4685111111
264.1361279488,56211.2585111111
264.2571432698,56312.0618444445
264.3781426552,56441.4351777778
264.499126105,56545.0218444444
264.6200936192,56682.3551777778
264.7410451978,56781.1985111111
264.8619808408,56899.8351777778
264.9829005482,57017.1351777778
265.10380432,57077.4285111111
265.2246921562,57181.2518444445
265.3455640568,57292.1485111111
265.4664200218,57391.0418444445
265.5872600512,57417.8051777778
265.708084145,57491.5085111111
265.8288923032,57504.2785111111
265.9496845258,57556.4251777778
266.0704608128,57589.7151777778
266.1912211642,57596.3718444444
266.31196558,57585.1818444444
266.4326940602,57582.9218444444
266.5534066048,57558.1985111111
266.6741032138,57522.8051777778
266.7947838872,57515.4818444444
266.915448625,57448.7485111111
267.0360974272,57374.5118444444
267.1567302938,57375.9285111111
267.2773472248,57354.3285111111
267.3979482202,57305.7285111111
267.51853328,57235.0585111111
267.6391024042,57283.2418444444
267.7596555928,57324.0418444445
267.8801928458,57325.0918444444
268.0007141632,57345.9851777778
268.121219545,57448.9985111111
268.2417089912,57448.3718444444
268.3621825018,57495.6185111111
268.4826400768,57651.5285111111
268.6030817162,57742.6018444444
268.72350742,57841.0651777778
268.8439171882,57924.0951777778
268.9643110208,57979.4418444444
269.0846889178,58053.7551777778
269.2050508792,58073.5351777778
269.325396905,58118.3085111111
269.4457269952,58168.2785111111
269.5660411498,58210.6085111111
269.6863393688,58241.5718444444
269.8066216522,58252.8051777778
269.926888,58247.7785111111
270.0471384122,58260.8618444445
270.1673728888,58301.9751777778
270.2875914298,58266.3585111111
270.4077940352,58261.5118444444
270.527980705,58247.6185111111
270.6481514392,58226.5018444444
270.7683062378,58183.3151777778
270.8884451008,58170.1585111111
271.0085680282,58103.3218444444
271.12867502,58113.6918444444
271.2487660762,58096.2718444444
271.3688411968,58040.3351777778
271.4889003818,58074.3885111111
271.6089436312,58077.4351777778
271.728970945,58088.3018444444
271.8489823232,58042.3485111111
271.9689777658,57999.9451777778
272.0889572728,58027.9151777778
272.2089208442,58044.8918444444
272.32886848,58061.6051777778
272.4488001802,58042.6618444444
272.5687159448,58061.3885111111
272.6886157738,58116.2885111111
272.8084996672,58148.5151777778
272.928367625,58222.4151777778
273.0482196472,58344.6185111111
273.1680557338,58375.5518444444
273.2878758848,58415.7451777778
273.4076801002,58406.1218444444
273.52746838,58357.0951777778
273.6472407242,58345.1418444444
273.7669971328,58360.2718444444
273.8867376058,58376.2551777778
274.0064621432,58350.3318444445
274.126170745,58311.9118444444
274.2458634112,58282.5585111111
274.3655401418,58266.8618444445
274.4852009368,58227.5285111111
274.6048457962,58259.3918444444
274.72447472,58276.5985111111
274.8440877082,58268.7985111111
274.9636847608,58291.0985111111
275.0832658778,58320.6018444444
275.2028310592,58350.8451777778
275.322380305,58346.8718444444
275.4419136152,58402.4918444444
275.5614309898,58353.5651777778
275.6809324288,58376.9385111111
275.8004179322,58341.1085111111
275.9198875,58281.2818444444
276.0393411322,58280.5485111111
276.1587788288,58211.3485111111
276.2782005898,58184.8718444444
276.3976064152,58191.4118444444
276.516996305,58138.9518444444
276.6363702592,58152.9885111111
276.7557282778,58151.0585111111
276.8750703608,58123.8918444444
276.9943965082,58173.0818444444
277.11370672,58224.8751777778
277.2330009962,58263.1985111111
277.3522793368,58352.2151777778
277.4715417418,58360.9951777778
277.5907882112,58328.8418444444
277.710018745,58334.9051777778
277.8292333432,58345.4651777778
277.9484320058,58318.6918444444
278.0676147328,58307.3751777778
278.1867815242,58298.8318444445
278.30593238,58273.4151777778
278.4250673002,58276.4885111111
278.5441862848,58277.3485111111
278.6632893338,58303.8651777778
278.7823764472,58284.7585111111
278.901447625,58294.5285111111
279.0205028672,58364.5151777778
279.1395421738,58448.4885111111
279.2585655448,58487.3418444444
279.3775729802,58446.8151777778
279.49656448,58427.7085111111
279.6155400442,58443.7585111111
279.7344996728,58458.9185111111
279.8534433658,58465.8418444444
279.9723711232,58493.7518444444
280.091282945,58480.7485111111
280.2101788312,58462.6118444444
280.3290587818,58498.4585111111
280.4479227968,58449.1451777778
280.5667708762,58448.0685111111
280.68560302,58457.7918444445
280.8044192282,58410.6318444444
280.9232195008,58411.5818444445
281.0420038378,58399.7851777778
281.1607722392,58384.2618444444
281.279524705,58407.2551777778
281.3982612352,58435.6985111111
281.5169818298,58496.6951777778
281.6356864888,58542.2818444444
281.7543752122,58566.0718444444
281.873048,58599.6985111111
281.9917048522,58635.0351777778
282.1103457688,58685.5018444445
282.2289707498,58700.1118444445
282.3475797952,58710.3351777778
282.466172905,58734.5585111111
282.5847500792,58749.1251777778
282.7033113178,58706.7318444444
282.8218566208,58618.4351777778
282.9403859882,58483.3118444444
283.05889942,58440.5051777778
283.1773969162,58423.0151777778
283.2958784768,58397.6618444444
283.4143441018,58321.2751777778
283.5327937912,58275.8051777778
283.651227545,58274.7551777778
283.7696453632,58246.4485111111
283.8880472458,58211.3718444444
284.0064331928,58204.6518444444
284.1248032042,58190.4685111111
284.24315728,58189.0418444444
284.3614954202,58218.1085111111
284.4798176248,58252.8485111111
284.5981238938,58335.6918444444
284.7164142272,58397.0885111111
284.834688625,58378.1285111111
284.9529470872,58309.9185111111
285.0711896138,58285.6818444445
285.1894162048,58268.7651777778
285.3076268602,58273.3951777778
285.42582158,58254.7551777778
285.5440003642,58234.0718444444
285.6621632128,58244.0518444444
285.7803101258,58233.5051777778
285.8984411032,58253.0751777778
286.016556145,58223.4318444444
286.1346552512,58201.8085111111
286.2527384218,58198.8618444444
286.3708056568,58128.1051777778
286.4888569562,58046.6818444444
286.60689232,57997.8751777778
286.7249117482,57951.8485111111
286.8429152408,57950.1885111111
286.9609027978,57969.8518444444
287.0788744192,58001.0018444444
287.196830105,58045.3385111111
287.3147698552,58005.3185111111
287.4326936698,57944.7385111111
287.5506015488,57942.5851777778
287.6684934922,57937.7618444444
287.7863695,57885.8351777778
287.9042295722,57841.9885111111
288.0220737088,57810.1151777778
288.1399019098,57769.8185111111
288.2577141752,57707.3685111111
288.375510505,57618.7018444444
288.4932908992,57528.0918444444
288.6110553578,57435.5685111111
288.7288038808,57381.2018444444
288.8465364682,57336.9151777778
288.96425312,57304.8685111111
289.0819538362,57315.9951777778
289.1996386168,57368.6085111111
289.3173074618,57437.8251777778
289.4349603712,57440.7585111111
289.552597345,57446.3051777778
289.6702183832,57479.4085111111
289.7878234858,57455.8585111111
289.9054126528,57454.6851777778
290.0229858842,57497.4351777778
290.14054318,57504.3118444444
290.2580845402,57498.0385111111
290.3756099648,57492.7785111111
290.4931194538,57531.7785111111
290.6106130072,57590.7051777778
290.728090625,57635.9218444444
290.8455523072,57672.5485111111
290.9629980538,57757.7218444444
291.0804278648,57819.7251777778
291.1978417402,57884.9785111111
291.31523968,57921.7385111111
291.4326216842,57920.9351777778
291.5499877528,57968.1051777778
291.6673378858,58046.8551777778
291.7846720832,58028.6885111111
291.901990345,58067.2451777778
292.0192926712,58121.0385111111
292.1365790618,58156.3318444444
292.2538495168,58201.1485111111
292.3711040362,58248.7918444444
292.48834262,58302.3651777778
292.6055652682,58362.0651777778
292.7227719808,58442.8985111111
292.8399627578,58531.4685111111
292.9571375992,58614.7251777778
293.074296505,58674.5651777778
293.1914394752,58733.6885111111
293.3085665098,58759.8885111111
293.4256776088,58792.1551777778
293.5427727722,58785.0285111111
293.659852,58804.0985111111
293.7769152922,58850.9251777778
293.8939626488,58932.6918444444
294.0109940698,58964.1551777778
294.1280095552,59000.8851777778
294.245009105,59068.7185111111
294.3619927192,59110.7151777778
294.4789603978,59199.3451777778
294.5959121408,59250.4885111111
294.7128479482,59329.3451777778
294.82976782,59467.8185111111
294.9466717562,59517.4951777778
295.0635597568,59599.9351777778
295.1804318218,59673.1651777778
295.2972879512,59688.1485111111
295.414128145,59675.0551777778
295.5309524032,59701.9385111111
