UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84491
Integration Time,1000
Averages,300
Date,3/8/2020 4:42:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63043.2492644444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.79333333333
181.9732053322,-110.084068888889
182.1045947288,-112.687402222222
182.2359681898,-115.000735555556
182.3673257152,-56.6640688888889
182.498667305,-54.7040688888889
182.6299929592,-56.9674022222222
182.7613026778,-56.3474022222222
182.8925964608,-55.1040688888889
183.0238743082,-54.1507355555556
183.15513622,-56.9807355555556
183.2863821962,-55.4707355555555
183.4176122368,-51.5907355555556
183.5488263418,-50.1240688888889
183.6800245112,-55.5340688888889
183.811206745,-49.8207355555556
183.9423730432,-52.5574022222222
184.0735234058,-52.5474022222222
184.2046578328,-49.4407355555556
184.3357763242,-52.2074022222222
184.46687888,-52.0540688888889
184.5979655002,-48.9207355555556
184.7290361848,-51.8574022222222
184.8600909338,-49.5507355555556
184.9911297472,-48.1874022222222
185.122152625,-50.4940688888889
185.2531595672,-46.6040688888889
185.3841505738,-48.7274022222222
185.5151256448,-47.4707355555556
185.6460847802,-50.1440688888889
185.77702798,-52.1940688888889
185.9079552442,-50.6340688888889
186.0388665728,-49.3007355555556
186.1697619658,-49.0440688888889
186.3006414232,-46.7607355555556
186.431504945,-50.8507355555556
186.5623525312,-48.5907355555556
186.6931841818,-52.7074022222222
186.8239998968,-50.8740688888889
186.9547996762,-44.3574022222222
187.08558352,-49.8207355555556
187.2163514282,-46.2107355555556
187.3471034008,-53.8540688888889
187.4778394378,-52.5840688888889
187.6085595392,-47.1174022222222
187.739263705,-47.1574022222222
187.8699519352,-48.9107355555556
188.0006242298,-48.5807355555556
188.1312805888,-46.5040688888889
188.2619210122,-47.9074022222222
188.3925455,-51.5474022222222
188.5231540522,-49.7374022222222
188.6537466688,-50.4340688888889
188.7843233498,-51.3907355555556
188.9148840952,-48.8207355555556
189.045428905,-49.0540688888889
189.1759577792,-51.4107355555556
189.3064707178,-48.1440688888889
189.4369677208,-51.5474022222222
189.5674487882,-50.7440688888889
189.69791392,-43.5907355555556
189.8283631162,-49.7540688888889
189.9587963768,-50.8940688888889
190.0892137018,-48.1474022222222
190.2196150912,-49.7807355555556
190.350000545,-50.3207355555556
190.4803700632,-50.4540688888889
190.6107236458,-49.6140688888889
190.7410612928,-50.9807355555556
190.8713830042,-43.2740688888889
191.00168878,-49.8174022222222
191.1319786202,-49.4940688888889
191.2622525248,-51.9707355555556
191.3925104938,-46.4340688888889
191.5227525272,-49.8674022222222
191.652978625,-43.3040688888889
191.7831887872,-45.7907355555556
191.9133830138,-49.2640688888889
192.0435613048,-48.2574022222222
192.1737236602,-46.3040688888889
192.30387008,-46.5240688888889
192.4340005642,-50.0240688888889
192.5641151128,-45.5440688888889
192.6942137258,-50.3840688888889
192.8242964032,-45.4540688888889
192.954363145,-47.2907355555556
193.0844139512,-48.6574022222222
193.2144488218,-48.3007355555556
193.3444677568,-50.6207355555556
193.4744707562,-46.5474022222222
193.60445782,-48.8007355555556
193.7344289482,-47.1874022222222
193.8643841408,-46.2507355555556
193.9943233978,-46.3940688888889
194.1242467192,-46.6240688888889
194.254154105,-44.9907355555556
194.3840455552,-45.2074022222222
194.5139210698,-46.6740688888889
194.6437806488,-45.8040688888889
194.7736242922,-45.5507355555556
194.903452,-48.4607355555556
195.0332637722,-39.8974022222222
195.1630596088,-48.3840688888889
195.2928395098,-48.8074022222222
195.4226034752,-42.9474022222222
195.552351505,-47.9674022222222
195.6820835992,-45.2074022222222
195.8117997578,-48.3607355555556
195.9414999808,-47.7540688888889
196.0711842682,-50.5174022222222
196.20085262,-47.2174022222222
196.3305050362,-50.6240688888889
196.4601415168,-47.7074022222222
196.5897620618,-44.6274022222222
196.7193666712,-46.1974022222222
196.848955345,-49.0574022222222
196.9785280832,-47.8240688888889
197.1080848858,-48.0374022222222
197.2376257528,-47.1440688888889
197.3671506842,-47.9107355555556
197.49665968,-47.5074022222222
197.6261527402,-47.3240688888889
197.7556298648,-46.5740688888889
197.8850910538,-46.5507355555556
198.0145363072,-46.0540688888889
198.143965625,-36.7840688888889
198.2733790072,-48.6640688888889
198.4027764538,-45.6974022222222
198.5321579648,-47.4574022222222
198.6615235402,-44.9240688888889
198.79087318,-45.0874022222222
198.9202068842,-43.8140688888889
199.0495246528,-47.8674022222222
199.1788264858,-45.9807355555556
199.3081123832,-47.0640688888889
199.437382345,-45.6807355555556
199.5666363712,-47.0974022222222
199.6958744618,-46.9907355555556
199.8250966168,-44.3274022222222
199.9543028362,-43.6940688888889
200.08349312,-46.6874022222222
200.2126674682,-47.9074022222222
200.3418258808,-43.8074022222222
200.4709683578,-46.5874022222222
200.6000948992,-46.4574022222222
200.729205505,-48.8807355555556
200.8583001752,-44.5907355555556
200.9873789098,-43.4774022222222
201.1164417088,-45.8574022222222
201.2454885722,-42.8307355555556
201.3745195,-44.7174022222222
201.5035344922,-46.1407355555556
201.6325335488,-45.3140688888889
201.7615166698,-42.6507355555556
201.8904838552,-44.5574022222222
202.019435105,-43.1907355555556
202.1483704192,-43.7207355555556
202.2772897978,-44.9474022222222
202.4061932408,-44.5274022222222
202.5350807482,-46.8174022222222
202.66395232,-42.2240688888889
202.7928079562,-44.9440688888889
202.9216476568,-39.8007355555556
203.0504714218,-42.4207355555556
203.1792792512,-43.8240688888889
203.308071145,-45.5307355555556
203.4368471032,-31.1607355555555
203.5656071258,-44.0440688888889
203.6943512128,-43.3207355555556
203.8230793642,-43.4107355555556
203.95179158,-43.9840688888889
204.0804878602,-46.5374022222222
204.2091682048,-40.1940688888889
204.3378326138,-44.3074022222222
204.4664810872,-40.0607355555556
204.595113625,-44.1540688888889
204.7237302272,-41.6074022222222
204.8523308938,-40.6507355555556
204.9809156248,-43.8507355555556
205.1094844202,-40.1707355555556
205.23803728,-41.7607355555556
205.3665742042,-41.6640688888889
205.4950951928,-39.1740688888889
205.6236002458,-43.8107355555556
205.7520893632,-39.3074022222222
205.880562545,-40.9707355555556
206.0090197912,-41.5707355555556
206.1374611018,-42.4074022222222
206.2658864768,-38.8407355555556
206.3942959162,-41.0174022222222
206.52268942,-42.4640688888889
206.6510669882,-42.3407355555556
206.7794286208,-37.2740688888889
206.9077743178,-41.5240688888889
207.0361040792,-37.2474022222222
207.164417905,-40.8540688888889
207.2927157952,-41.0207355555556
207.4209977498,-40.0940688888889
207.5492637688,-40.6574022222222
207.6775138522,-36.9340688888889
207.805748,-40.6774022222222
207.9339662122,-37.2207355555556
208.0621684888,-41.5340688888889
208.1903548298,-38.6107355555556
208.3185252352,-39.9874022222222
208.446679705,-37.9874022222222
208.5748182392,-38.6507355555556
208.7029408378,-37.5040688888889
208.8310475008,-39.9640688888889
208.9591382282,-39.4974022222222
209.08721302,-41.5207355555556
209.2152718762,-40.1240688888889
209.3433147968,-33.8274022222222
209.4713417818,-39.1974022222222
209.5993528312,-40.6540688888889
209.727347945,-39.4007355555556
209.8553271232,-39.4640688888889
209.9832903658,-36.1474022222222
210.1112376728,-39.5607355555556
210.2391690442,-41.3140688888889
210.36708448,-42.6240688888889
210.4949839802,-39.6940688888889
210.6228675448,-37.2007355555556
210.7507351738,-35.0240688888889
210.8785868672,-40.1407355555556
211.006422625,-38.5474022222222
211.1342424472,-33.5740688888889
211.2620463338,-38.6207355555556
211.3898342848,-35.2307355555556
211.5176063002,-38.3774022222222
211.64536238,-35.2640688888889
211.7731025242,-38.9540688888889
211.9008267328,-36.3274022222222
212.0285350058,-37.2907355555556
212.1562273432,-36.0307355555556
212.283903745,-31.3474022222222
212.4115642112,-37.3140688888889
212.5392087418,-34.5607355555556
212.6668373368,-34.0640688888889
212.7944499962,-35.9907355555556
212.92204672,-35.7474022222222
213.0496275082,-36.8574022222222
213.1771923608,-35.2340688888889
213.3047412778,-32.2540688888889
213.4322742592,-35.8074022222222
213.559791305,-33.1507355555555
213.6872924152,-33.1507355555555
213.8147775898,-34.1940688888889
213.9422468288,-33.2574022222222
214.0697001322,-31.6074022222222
214.1971375,-33.9207355555555
214.3245589322,-31.6007355555555
214.4519644288,-31.5940688888889
214.5793539898,-30.8874022222222
214.7067276152,-32.8407355555555
214.834085305,-32.5174022222222
214.9614270592,-33.8140688888889
215.0887528778,-30.3140688888889
215.2160627608,-31.8507355555555
215.3433567082,-30.3740688888889
215.47063472,-29.8407355555555
215.5978967962,-29.5940688888889
215.7251429368,-26.3274022222222
215.8523731418,-27.3574022222222
215.9795874112,-31.3707355555555
216.106785745,-31.5874022222222
216.2339681432,-28.1740688888889
216.3611346058,-25.4407355555556
216.4882851328,-26.8074022222222
216.6154197242,-30.1574022222222
216.74253838,-24.1474022222222
216.8696411002,-26.8507355555556
216.9967278848,-25.5807355555556
217.1237987338,-27.1040688888889
217.2508536472,-29.4507355555555
217.377892625,-25.1507355555556
217.5049156672,-24.7407355555556
217.6319227738,-27.8907355555555
217.7589139448,-28.6974022222222
217.8858891802,-27.2640688888889
218.01284848,-27.0574022222222
218.1397918442,-28.4340688888889
218.2667192728,-25.6307355555556
218.3936307658,-24.7974022222222
218.5205263232,-25.4574022222222
218.647405945,-23.1474022222222
218.7742696312,-23.1440688888889
218.9011173818,-24.9707355555556
219.0279491968,-24.1107355555556
219.1547650762,-25.0940688888889
219.28156502,-22.8307355555556
219.4083490282,-20.9007355555555
219.5351171008,-21.9374022222222
219.6618692378,-20.6774022222222
219.7886054392,-20.5907355555556
219.915325705,-20.2140688888889
220.0420300352,-22.5240688888889
220.1687184298,-21.1040688888889
220.2953908888,-19.8440688888889
220.4220474122,-20.8040688888889
220.548688,-22.3374022222222
220.6753126522,-22.2440688888889
220.8019213688,-19.4807355555555
220.9285141498,-21.0307355555556
221.0550909952,-18.1107355555555
221.181651905,-18.1774022222222
221.3081968792,-20.5974022222222
221.4347259178,-15.9974022222222
221.5612390208,-16.5907355555556
221.6877361882,-20.9207355555556
221.81421742,-19.5907355555555
221.9406827162,-19.9440688888889
222.0671320768,-17.6740688888889
222.1935655018,-22.2974022222222
222.3199829912,-19.4840688888889
222.446384545,-18.3840688888889
222.5727701632,-21.6640688888889
222.6991398458,-16.4607355555556
222.8254935928,-15.7407355555556
222.9518314042,-17.9607355555555
223.07815328,-12.6307355555556
223.2044592202,-11.9440688888889
223.3307492248,-8.12740222222224
223.4570232938,-12.2174022222222
223.5832814272,-11.4440688888889
223.709523625,-10.0107355555556
223.8357498872,-13.8207355555556
223.9619602138,-3.35073555555556
224.0881546048,-9.37073555555557
224.2143330602,-7.22073555555557
224.34049558,-5.68073555555556
224.4666421642,-9.1740688888889
224.5927728128,-2.47406888888889
224.7188875258,-9.26073555555557
224.8449863032,-3.37073555555556
224.971069145,-3.61406888888889
225.0971360512,-5.5940688888889
225.2231870218,-2.22406888888889
225.3492220568,-1.57740222222222
225.4752411562,-0.257402222222225
225.60124432,3.05259777777777
225.7272315482,4.85926444444444
225.8532028408,6.2059311111111
225.9791581978,7.09259777777777
226.1050976192,6.16259777777777
226.231021105,12.3659311111111
226.3569286552,12.5992644444444
226.4828202698,11.6059311111111
226.6086959488,20.5092644444445
226.7345556922,17.0759311111111
226.8603995,22.0459311111111
226.9862273722,25.1692644444444
227.1120393088,26.8159311111111
227.2378353098,28.2759311111111
227.3636153752,30.8225977777778
227.489379505,40.1392644444444
227.6151276992,36.0492644444444
227.7408599578,34.2825977777778
227.8665762808,44.3025977777778
227.9922766682,46.6292644444444
228.11796112,52.0292644444444
228.2436296362,54.5025977777778
228.3692822168,59.9325977777778
228.4949188618,62.3159311111111
228.6205395712,72.2392644444444
228.746144345,82.6392644444444
228.8717331832,84.4692644444444
228.9973060858,88.2825977777778
229.1228630528,96.8992644444445
229.2484040842,106.612597777778
229.37392918,110.302597777778
229.4994383402,122.535931111111
229.6249315648,126.345931111111
229.7504088538,135.489264444444
229.8758702072,146.225931111111
230.001315625,153.929264444444
230.1267451072,160.902597777778
230.2521586538,176.985931111111
230.3775562648,185.045931111111
230.5029379402,191.449264444444
230.62830368,204.549264444444
230.7536534842,218.265931111111
230.8789873528,231.282597777778
231.0043052858,254.109264444444
231.1296072832,263.129264444444
231.254893345,283.399264444444
231.3801634712,303.425931111111
231.5054176618,315.392597777778
231.6306559168,334.255931111111
231.7558782362,346.959264444444
231.88108462,376.319264444444
232.0062750682,394.679264444444
232.1314495808,422.135931111111
232.2566081578,437.369264444444
232.3817507992,465.742597777778
232.506877505,486.389264444444
232.6319882752,515.119264444444
232.7570831098,549.465931111111
232.8821620088,583.102597777778
233.0072249722,614.942597777778
233.132272,642.445931111111
233.2573030922,671.412597777778
233.3823182488,714.889264444445
233.5073174698,749.085931111111
233.6323007552,788.109264444445
233.757268105,817.275931111111
233.8822195192,859.755931111111
234.0071549978,906.715931111112
234.1320745408,954.245931111111
234.2569781482,993.252597777778
234.38186582,1053.48593111111
234.5067375562,1095.25593111111
234.6315933568,1147.62926444444
234.7564332218,1222.19259777778
234.8812571512,1258.15926444444
235.006065145,1319.05926444444
235.1308572032,1383.01926444444
235.2556333258,1442.80259777778
235.3803935128,1506.10593111111
235.5051377642,1579.83593111111
235.62986608,1647.88259777778
235.7545784602,1714.08926444444
235.8792749048,1786.95259777778
236.0039554138,1869.53926444445
236.1286199872,1945.23926444445
236.253268625,2026.79926444445
236.3779013272,2119.04593111111
236.5025180938,2199.19926444445
236.6271189248,2287.25926444445
236.7517038202,2384.13259777778
236.87627278,2482.86593111111
237.0008258042,2573.05259777778
237.1253628928,2687.46593111111
237.2498840458,2786.85926444445
237.3743892632,2895.12926444445
237.498878545,3009.65926444445
237.6233518912,3123.16259777778
237.7478093018,3234.24259777778
237.8722507768,3359.14926444445
237.9966763162,3474.48593111111
238.12108592,3598.25593111111
238.2454795882,3733.06593111111
238.3698573208,3847.62926444444
238.4942191178,3985.92259777778
238.6185649792,4119.09593111111
238.742894905,4256.87593111111
238.8672088952,4400.03259777778
238.9915069498,4545.86259777778
239.1157890688,4693.83926444445
239.2400552522,4843.71926444445
239.3643055,4995.01259777778
239.4885398122,5149.81259777778
239.6127581888,5309.05593111111
239.7369606298,5478.97926444444
239.8611471352,5633.32593111111
239.985317705,5809.98259777778
240.1094723392,5987.49593111111
240.2336110378,6157.76259777778
240.3577338008,6339.58926444445
240.4818406282,6515.18926444445
240.60593152,6701.43259777778
240.7300064762,6901.04259777778
240.8540654968,7077.73593111111
240.9781085818,7274.72593111111
241.1021357312,7466.42259777778
241.226146945,7676.60926444444
241.3501422232,7876.60259777778
241.4741215658,8073.79593111111
241.5980849728,8282.96926444445
241.7220324442,8486.99593111111
241.84596398,8697.07593111111
241.9698795802,8921.24926444445
242.0937792448,9141.31926444445
242.2176629738,9374.57259777778
242.3415307672,9616.10593111111
242.465382625,9852.01926444445
242.5892185472,10069.0825977778
242.7130385338,10233.9425977778
242.8368425848,10462.4259311111
242.9606307002,10720.3092644444
243.08440288,10982.9592644444
243.2081591242,11256.3692644444
243.3318994328,11524.9825977778
243.4556238058,11783.3725977778
243.5793322432,12049.1359311111
243.703024745,12280.0125977778
243.8267013112,12567.2925977778
243.9503619418,12788.9892644444
244.0740066368,12929.9425977778
244.1976353962,13127.0792644445
244.32124822,13387.0325977778
244.4448451082,13715.5125977778
244.5684260608,14056.0092644444
244.6919910778,14338.4992644444
244.8155401592,14646.8925977778
244.939073305,14897.3559311111
245.0625905152,15184.0892644444
245.1860917898,15436.8092644445
245.3095771288,15681.7359311111
245.4330465322,15997.0325977778
245.5565,16237.1892644445
245.6799375322,16521.0159311111
245.8033591288,16861.6592644444
245.9267647898,17103.6892644444
246.0501545152,17255.2192644444
246.173528305,17384.0192644444
246.2968861592,17680.0025977778
246.4202280778,18034.7492644444
246.5435540608,18443.3059311111
246.6668641082,18837.1192644445
246.79015822,19266.7892644445
246.9134363962,19584.7859311111
247.0366986368,19999.9659311111
247.1599449418,20294.6859311111
247.2831753112,20631.2692644444
247.406389745,21026.7059311111
247.5295882432,21302.7559311111
247.6527708058,21669.8292644444
247.7759374328,21998.1025977778
247.8990881242,22286.2525977778
248.02222288,22641.8892644444
248.1453417002,22991.5059311111
248.2684445848,23291.2525977778
248.3915315338,23637.5059311111
248.5146025472,23902.6625977778
248.637657625,23930.2059311111
248.7606967672,24009.3859311111
248.8837199738,24429.7459311111
249.0067272448,24887.7125977778
249.1297185802,25309.7392644444
249.25269398,25634.0492644444
249.3756534442,26059.4692644444
249.4985969728,26375.4392644444
249.6215245658,26817.6059311111
249.7444362232,27096.6959311111
249.867331945,27576.8892644444
249.9902117312,27889.7792644444
250.1130755818,28280.0425977778
250.2359234968,28696.8892644444
250.3587554762,28965.5325977778
250.48157152,29333.4492644444
250.6043716282,29651.2592644444
250.7271558008,29922.9259311111
250.8499240378,30305.6092644444
250.9726763392,30660.3392644444
251.095412705,30971.1859311111
251.2181331352,31273.6959311111
251.3408376298,31588.4159311111
251.4635261888,31896.8525977778
251.5861988122,32091.7359311111
251.7088555,32147.2725977778
251.8314962522,32335.4692644444
251.9541210688,32782.4092644444
252.0767299498,33208.2059311111
252.1993228952,33616.5392644444
252.321899905,34000.4725977778
252.4444609792,34361.9825977778
252.5670061178,34758.2392644444
252.6895353208,35092.8425977778
252.8120485882,35463.4525977778
252.93454592,35882.6525977778
253.0570273162,36160.3492644444
253.1794927768,36599.9925977778
253.3019423018,36925.2492644444
253.4243758912,37235.7725977778
253.546793545,37601.2025977778
253.6691952632,37900.6059311111
253.7915810458,38162.8459311111
253.9139508928,38486.8059311111
254.0363048042,38796.6825977777
254.15864278,39098.2092644444
254.2809648202,39450.5859311111
254.4032709248,39687.1625977778
254.5255610938,39956.0259311111
254.6478353272,40190.3459311111
254.770093625,40402.2392644444
254.8923359872,40607.0192644444
255.0145624138,40843.8459311111
255.1367729048,40928.0559311111
255.2589674602,40929.0925977778
255.38114608,41141.7759311111
255.5033087642,41527.6192644444
255.6254555128,41898.2992644444
255.7475863258,42192.3492644444
255.8697012032,42582.8925977778
255.991800145,42904.9825977778
256.1138831512,43286.6792644444
256.2359502218,43614.6492644444
256.3580013568,44089.1159311111
256.4800365562,44457.2625977778
256.60205582,44899.1592644444
256.7240591482,45264.8225977778
256.8460465408,45562.2592644444
256.9680179978,45906.1392644444
257.0899735192,46192.7125977778
257.211913105,46455.0925977778
257.3338367552,46751.5025977778
257.4557444698,46987.6692644444
257.5776362488,47189.9959311111
257.6995120922,47425.3192644444
257.821372,47624.8925977778
257.9432159722,47880.1059311111
258.0650440088,48097.0259311111
258.1868561098,48295.1892644444
258.3086522752,48495.3425977778
258.430432505,48696.2325977778
258.5521967992,48897.0325977778
258.6739451578,49123.8792644444
258.7956775808,49378.9359311111
258.9173940682,49601.7425977778
259.03909462,49761.2159311111
259.1607792362,49783.2992644444
259.2824479168,49954.1659311111
259.4041006618,50196.4925977778
259.5257374712,50438.3325977778
259.647358345,50668.1592644444
259.7689632832,50847.3659311111
259.8905522858,51030.4459311111
260.0121253528,51302.6292644444
260.1336824842,51416.7592644444
260.25522368,51639.4459311111
260.3767489402,51758.1359311111
260.4982582648,51917.4892644444
260.6197516538,52060.1092644444
260.7412291072,52220.4825977778
260.862690625,52422.0959311111
260.9841362072,52566.0759311111
261.1055658538,52743.6592644444
261.2269795648,52947.9459311111
261.3483773402,53099.6092644444
261.46975918,53253.9992644444
261.5911250842,53433.2159311111
261.7124750528,53583.1459311111
261.8338090858,53747.5659311111
261.9551271832,53969.0359311111
262.076429345,54226.4759311111
262.1977155712,54403.2392644444
262.3189858618,54574.1225977778
262.4402402168,54713.3192644444
262.5614786362,54828.3059311111
262.68270112,54967.8892644444
262.8039076682,55063.7959311111
262.9250982808,55221.5925977778
263.0462729578,55355.1159311111
263.1674316992,55476.2525977778
263.288574505,55605.0325977778
263.4097013752,55648.6059311111
263.5308123098,55624.9525977778
263.6519073088,55672.5925977778
263.7729863722,55782.1859311111
263.8940495,55869.4159311111
264.0150966922,55936.7725977778
264.1361279488,56073.6625977778
264.2571432698,56188.9792644444
264.3781426552,56361.8359311111
264.499126105,56497.5759311111
264.6200936192,56666.1225977778
264.7410451978,56772.3759311111
264.8619808408,56887.7859311111
264.9829005482,57005.1125977778
265.10380432,57063.7025977778
265.2246921562,57153.0659311111
265.3455640568,57228.1159311111
265.4664200218,57316.2959311111
265.5872600512,57349.3425977778
265.708084145,57460.8492644444
265.8288923032,57504.5692644444
265.9496845258,57571.3859311111
266.0704608128,57612.3425977778
266.1912211642,57650.7625977778
266.31196558,57667.3859311111
266.4326940602,57674.2759311111
266.5534066048,57702.0625977778
266.6741032138,57718.3059311111
266.7947838872,57746.1225977778
266.915448625,57692.9192644444
267.0360974272,57640.3859311111
267.1567302938,57613.9359311111
267.2773472248,57587.0392644445
267.3979482202,57577.2692644444
267.51853328,57514.6625977778
267.6391024042,57589.6725977778
267.7596555928,57659.2392644444
267.8801928458,57718.0692644444
268.0007141632,57766.0825977778
268.121219545,57875.1225977778
268.2417089912,57934.4192644444
268.3621825018,57995.5359311111
268.4826400768,58104.4725977778
268.6030817162,58169.5792644444
268.72350742,58242.0559311111
268.8439171882,58321.8859311111
268.9643110208,58369.9059311111
269.0846889178,58430.5692644444
269.2050508792,58400.7392644444
269.325396905,58420.8892644444
269.4457269952,58476.7792644444
269.5660411498,58487.7192644444
269.6863393688,58521.3992644444
269.8066216522,58566.2892644444
269.926888,58584.7592644444
270.0471384122,58613.1825977778
270.1673728888,58674.7225977778
270.2875914298,58656.4625977778
270.4077940352,58669.3059311111
270.527980705,58665.8059311111
270.6481514392,58654.7125977778
270.7683062378,58633.1025977778
270.8884451008,58644.1292644444
271.0085680282,58593.2692644444
271.12867502,58588.3259311111
271.2487660762,58574.2725977778
271.3688411968,58523.4125977778
271.4889003818,58555.9425977778
271.6089436312,58553.4592644444
271.728970945,58566.0992644444
271.8489823232,58516.5592644444
271.9689777658,58481.8492644444
272.0889572728,58533.8759311111
272.2089208442,58539.4959311111
272.32886848,58558.2025977778
272.4488001802,58559.6992644444
272.5687159448,58579.3425977778
272.6886157738,58639.0459311111
272.8084996672,58698.2459311111
272.928367625,58772.8492644444
273.0482196472,58908.1925977778
273.1680557338,58991.1159311111
273.2878758848,59022.3492644444
273.4076801002,59052.2025977778
273.52746838,59017.8692644444
273.6472407242,59018.0525977778
273.7669971328,59041.7792644444
273.8867376058,59036.8625977778
274.0064621432,59032.1192644444
274.126170745,59034.3959311111
274.2458634112,59053.9092644444
274.3655401418,59075.9892644444
274.4852009368,59090.2525977778
274.6048457962,59135.8259311111
274.72447472,59151.2725977778
274.8440877082,59166.5092644444
274.9636847608,59201.1559311111
275.0832658778,59227.7659311111
275.2028310592,59271.0125977778
275.322380305,59257.3325977778
275.4419136152,59287.7692644444
275.5614309898,59246.4092644444
275.6809324288,59263.2092644444
275.8004179322,59218.9192644444
275.9198875,59147.4192644444
276.0393411322,59144.8792644444
276.1587788288,59099.1892644444
276.2782005898,59083.6725977778
276.3976064152,59104.7325977778
276.516996305,59032.0059311111
276.6363702592,59058.0459311111
276.7557282778,59062.7292644444
276.8750703608,59051.5125977778
276.9943965082,59117.2459311111
277.11370672,59177.6192644444
277.2330009962,59214.5459311111
277.3522793368,59338.7192644444
277.4715417418,59380.1459311111
277.5907882112,59419.8559311111
277.710018745,59451.1959311111
277.8292333432,59490.9725977778
277.9484320058,59478.7059311111
278.0676147328,59505.3725977778
278.1867815242,59523.6159311111
278.30593238,59535.5525977778
278.4250673002,59549.6925977778
278.5441862848,59564.4659311111
278.6632893338,59628.7092644444
278.7823764472,59630.5625977778
278.901447625,59631.3659311111
279.0205028672,59649.6492644444
279.1395421738,59706.4192644444
279.2585655448,59729.4892644444
279.3775729802,59726.2559311111
279.49656448,59723.3725977778
279.6155400442,59734.9025977778
279.7344996728,59736.1492644444
279.8534433658,59696.1592644444
279.9723711232,59707.1459311111
280.091282945,59680.3892644444
280.2101788312,59648.9525977778
280.3290587818,59677.4625977778
280.4479227968,59621.7292644444
280.5667708762,59606.4359311111
280.68560302,59594.9625977778
280.8044192282,59558.9392644444
280.9232195008,59571.3925977778
281.0420038378,59577.8159311111
281.1607722392,59578.9925977778
281.279524705,59632.6925977778
281.3982612352,59650.5259311111
281.5169818298,59749.1125977778
281.6356864888,59788.1925977778
281.7543752122,59810.4559311111
281.873048,59813.4692644444
281.9917048522,59841.3492644444
282.1103457688,59873.8559311111
282.2289707498,59886.1792644444
282.3475797952,59884.9625977778
282.466172905,59926.5992644444
282.5847500792,59937.4992644444
282.7033113178,59915.9492644444
282.8218566208,59864.9592644444
282.9403859882,59777.9259311111
283.05889942,59757.4792644444
283.1773969162,59703.0992644444
283.2958784768,59689.4759311111
283.4143441018,59617.1859311111
283.5327937912,59564.0059311111
283.651227545,59549.9959311111
283.7696453632,59510.2359311111
283.8880472458,59473.4092644444
284.0064331928,59481.2959311111
284.1248032042,59483.6692644444
284.24315728,59503.8859311111
284.3614954202,59520.7492644444
284.4798176248,59553.8559311111
284.5981238938,59663.3959311111
284.7164142272,59730.3259311111
284.834688625,59747.1459311111
284.9529470872,59739.5092644444
285.0711896138,59721.1092644444
285.1894162048,59697.6492644444
285.3076268602,59680.4392644444
285.42582158,59656.5125977778
285.5440003642,59624.0459311111
285.6621632128,59585.7492644444
285.7803101258,59580.0692644444
285.8984411032,59586.2625977778
286.016556145,59539.4692644444
286.1346552512,59529.7059311111
286.2527384218,59539.2625977778
286.3708056568,59520.5059311111
286.4888569562,59488.2559311111
286.60689232,59459.1592644444
286.7249117482,59418.9425977778
286.8429152408,59420.4092644444
286.9609027978,59418.1392644444
287.0788744192,59435.1125977778
287.196830105,59475.2359311111
287.3147698552,59417.6759311111
287.4326936698,59355.8059311111
287.5506015488,59345.7859311111
287.6684934922,59325.6459311111
287.7863695,59279.2425977778
287.9042295722,59230.9059311111
288.0220737088,59202.6625977778
288.1399019098,59174.0025977778
288.2577141752,59122.8025977778
288.375510505,59076.0459311111
288.4932908992,59024.7059311111
288.6110553578,58957.7792644444
288.7288038808,58898.9692644444
288.8465364682,58830.1992644444
288.96425312,58779.3859311111
289.0819538362,58751.9525977778
289.1996386168,58780.8992644444
289.3173074618,58843.8359311111
289.4349603712,58843.4392644444
289.552597345,58867.2159311111
289.6702183832,58920.4559311111
289.7878234858,58912.5725977778
289.9054126528,58917.6459311111
290.0229858842,58966.4959311111
290.14054318,58979.7092644444
290.2580845402,58983.4759311111
290.3756099648,59005.0325977778
290.4931194538,59064.6459311111
290.6106130072,59112.1259311111
290.728090625,59117.8592644444
290.8455523072,59153.3625977778
290.9629980538,59218.7559311111
291.0804278648,59270.7959311111
291.1978417402,59326.8992644444
291.31523968,59367.8925977778
291.4326216842,59379.2225977778
291.5499877528,59443.4825977778
291.6673378858,59540.8659311111
291.7846720832,59563.9792644444
291.901990345,59620.6092644444
292.0192926712,59670.1859311111
292.1365790618,59729.3025977778
292.2538495168,59784.2992644444
292.3711040362,59825.2892644444
292.48834262,59864.4792644444
292.6055652682,59923.8092644444
292.7227719808,59973.6425977778
292.8399627578,60028.6059311111
292.9571375992,60090.1125977778
293.074296505,60140.1092644444
293.1914394752,60181.7792644444
293.3085665098,60232.6459311111
293.4256776088,60289.8992644444
293.5427727722,60321.4625977778
293.659852,60388.2692644444
293.7769152922,60476.2925977778
293.8939626488,60562.9059311111
294.0109940698,60606.6859311111
294.1280095552,60622.6992644444
294.245009105,60694.9825977778
294.3619927192,60740.1925977778
294.4789603978,60809.9159311111
294.5959121408,60836.6125977778
294.7128479482,60882.7159311111
294.82976782,60979.5925977778
294.9466717562,61011.7125977778
295.0635597568,61076.3625977778
295.1804318218,61139.8025977778
295.2972879512,61160.0825977778
295.414128145,61174.7059311111
295.5309524032,61263.4092644444
