UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84542
Integration Time,1000
Averages,300
Date,3/8/2020 8:58:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62518.2756644444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.30333333333
181.9732053322,-109.471002222222
182.1045947288,-112.741002222222
182.2359681898,-114.424335555556
182.3673257152,-57.1710022222222
182.498667305,-54.1943355555556
182.6299929592,-57.1810022222222
182.7613026778,-56.1610022222222
182.8925964608,-54.9710022222222
183.0238743082,-53.9476688888889
183.15513622,-56.7343355555556
183.2863821962,-55.6643355555556
183.4176122368,-51.8776688888889
183.5488263418,-50.5810022222222
183.6800245112,-55.5143355555556
183.811206745,-49.8310022222222
183.9423730432,-52.4943355555556
184.0735234058,-52.2810022222222
184.2046578328,-49.2543355555556
184.3357763242,-51.9710022222222
184.46687888,-52.5010022222222
184.5979655002,-49.0743355555556
184.7290361848,-52.3976688888889
184.8600909338,-49.5410022222222
184.9911297472,-48.2043355555556
185.122152625,-50.8976688888889
185.2531595672,-46.9410022222222
185.3841505738,-49.0510022222222
185.5151256448,-47.3410022222222
185.6460847802,-49.6010022222222
185.77702798,-52.1576688888889
185.9079552442,-51.0376688888889
186.0388665728,-49.0276688888889
186.1697619658,-49.1643355555556
186.3006414232,-46.2810022222222
186.431504945,-51.4276688888889
186.5623525312,-48.5176688888889
186.6931841818,-52.7443355555556
186.8239998968,-50.1376688888889
186.9547996762,-44.9143355555556
187.08558352,-49.5476688888889
187.2163514282,-46.6976688888889
187.3471034008,-53.5210022222222
187.4778394378,-53.0043355555556
187.6085595392,-47.0576688888889
187.739263705,-47.5810022222222
187.8699519352,-48.3243355555556
188.0006242298,-48.8543355555556
188.1312805888,-46.3610022222222
188.2619210122,-48.1743355555556
188.3925455,-51.6176688888889
188.5231540522,-49.7810022222222
188.6537466688,-50.8410022222222
188.7843233498,-51.2143355555556
188.9148840952,-48.5876688888889
189.045428905,-49.6343355555556
189.1759577792,-51.4143355555556
189.3064707178,-48.1076688888889
189.4369677208,-51.5443355555556
189.5674487882,-51.0210022222222
189.69791392,-43.6476688888889
189.8283631162,-49.5910022222222
189.9587963768,-51.1543355555556
190.0892137018,-48.8076688888889
190.2196150912,-49.7710022222222
190.350000545,-50.2843355555556
190.4803700632,-50.0110022222222
190.6107236458,-49.3210022222222
190.7410612928,-50.2943355555556
190.8713830042,-43.5643355555556
191.00168878,-49.7576688888889
191.1319786202,-49.6176688888889
191.2622525248,-51.2743355555556
191.3925104938,-46.2510022222222
191.5227525272,-49.6276688888889
191.652978625,-43.3376688888889
191.7831887872,-46.5110022222222
191.9133830138,-49.2943355555556
192.0435613048,-47.8343355555556
192.1737236602,-45.9910022222222
192.30387008,-46.8210022222222
192.4340005642,-49.6176688888889
192.5641151128,-46.0676688888889
192.6942137258,-50.6210022222222
192.8242964032,-45.3710022222222
192.954363145,-47.7576688888889
193.0844139512,-48.9976688888889
193.2144488218,-48.8010022222222
193.3444677568,-50.6576688888889
193.4744707562,-46.5076688888889
193.60445782,-49.5443355555556
193.7344289482,-47.5543355555556
193.8643841408,-46.4043355555556
193.9943233978,-46.4776688888889
194.1242467192,-46.5276688888889
194.254154105,-44.4676688888889
194.3840455552,-45.5076688888889
194.5139210698,-46.9410022222222
194.6437806488,-46.3543355555556
194.7736242922,-45.8943355555556
194.903452,-48.0976688888889
195.0332637722,-39.3643355555556
195.1630596088,-48.0776688888889
195.2928395098,-48.9710022222222
195.4226034752,-43.5676688888889
195.552351505,-48.2843355555556
195.6820835992,-45.4976688888889
195.8117997578,-48.1743355555556
195.9414999808,-47.7576688888889
196.0711842682,-50.3610022222222
196.20085262,-47.1310022222222
196.3305050362,-50.9810022222222
196.4601415168,-47.8143355555556
196.5897620618,-44.7310022222222
196.7193666712,-45.9676688888889
196.848955345,-49.4910022222222
196.9785280832,-48.0143355555556
197.1080848858,-48.5843355555556
197.2376257528,-47.1710022222222
197.3671506842,-48.5943355555556
197.49665968,-47.5043355555556
197.6261527402,-47.0010022222222
197.7556298648,-46.3010022222222
197.8850910538,-46.8476688888889
198.0145363072,-46.3376688888889
198.143965625,-37.3243355555556
198.2733790072,-48.8676688888889
198.4027764538,-46.2043355555556
198.5321579648,-47.9776688888889
198.6615235402,-44.5410022222222
198.79087318,-44.8943355555556
198.9202068842,-44.3943355555556
199.0495246528,-47.7510022222222
199.1788264858,-46.3310022222222
199.3081123832,-47.3176688888889
199.437382345,-45.8410022222222
199.5666363712,-46.7776688888889
199.6958744618,-47.6510022222222
199.8250966168,-44.4176688888889
199.9543028362,-43.9243355555556
200.08349312,-46.8776688888889
200.2126674682,-48.1143355555556
200.3418258808,-43.7176688888889
200.4709683578,-46.4576688888889
200.6000948992,-46.3210022222222
200.729205505,-49.5243355555556
200.8583001752,-44.7276688888889
200.9873789098,-43.7243355555556
201.1164417088,-46.2943355555556
201.2454885722,-43.0410022222222
201.3745195,-45.4910022222222
201.5035344922,-46.1710022222222
201.6325335488,-45.4710022222222
201.7615166698,-43.0643355555556
201.8904838552,-44.8476688888889
202.019435105,-43.1310022222222
202.1483704192,-44.0743355555556
202.2772897978,-44.3676688888889
202.4061932408,-44.3243355555556
202.5350807482,-46.8943355555556
202.66395232,-42.3276688888889
202.7928079562,-45.5643355555556
202.9216476568,-40.1876688888889
203.0504714218,-41.9810022222222
203.1792792512,-43.5076688888889
203.308071145,-45.6810022222222
203.4368471032,-31.8410022222223
203.5656071258,-43.8976688888889
203.6943512128,-43.7276688888889
203.8230793642,-42.9910022222222
203.95179158,-43.9510022222222
204.0804878602,-46.2743355555556
204.2091682048,-40.6576688888889
204.3378326138,-44.2743355555556
204.4664810872,-40.4176688888889
204.595113625,-43.8276688888889
204.7237302272,-41.8110022222222
204.8523308938,-40.3910022222222
204.9809156248,-43.8743355555556
205.1094844202,-40.3010022222222
205.23803728,-41.8143355555556
205.3665742042,-41.4943355555556
205.4950951928,-39.5010022222222
205.6236002458,-44.1243355555556
205.7520893632,-39.4910022222222
205.880562545,-40.6510022222222
206.0090197912,-41.4276688888889
206.1374611018,-42.2543355555556
206.2658864768,-39.3610022222222
206.3942959162,-41.0810022222222
206.52268942,-42.7376688888889
206.6510669882,-41.7643355555556
206.7794286208,-37.5810022222222
206.9077743178,-40.7876688888889
207.0361040792,-37.4043355555556
207.164417905,-40.6310022222222
207.2927157952,-41.0676688888889
207.4209977498,-40.7676688888889
207.5492637688,-40.1043355555556
207.6775138522,-37.1476688888889
207.805748,-40.5243355555556
207.9339662122,-37.4043355555556
208.0621684888,-41.6310022222222
208.1903548298,-38.7476688888889
208.3185252352,-39.4176688888889
208.446679705,-38.5610022222222
208.5748182392,-37.6576688888889
208.7029408378,-37.2510022222222
208.8310475008,-39.4576688888889
208.9591382282,-39.7743355555556
209.08721302,-41.5776688888889
209.2152718762,-40.8043355555556
209.3433147968,-33.7210022222223
209.4713417818,-39.0810022222222
209.5993528312,-40.0243355555556
209.727347945,-39.5176688888889
209.8553271232,-39.4576688888889
209.9832903658,-36.0543355555556
210.1112376728,-39.7710022222222
210.2391690442,-40.7843355555556
210.36708448,-42.5410022222222
210.4949839802,-40.0376688888889
210.6228675448,-37.6243355555556
210.7507351738,-35.5243355555556
210.8785868672,-40.3543355555556
211.006422625,-38.3076688888889
211.1342424472,-34.0510022222223
211.2620463338,-38.7476688888889
211.3898342848,-35.0410022222223
211.5176063002,-38.4810022222222
211.64536238,-35.4243355555556
211.7731025242,-39.3976688888889
211.9008267328,-36.2476688888889
212.0285350058,-37.5643355555556
212.1562273432,-35.6176688888889
212.283903745,-31.1876688888889
212.4115642112,-37.0443355555556
212.5392087418,-34.7076688888889
212.6668373368,-34.1110022222223
212.7944499962,-35.7610022222222
212.92204672,-35.5443355555556
213.0496275082,-37.0043355555556
213.1771923608,-34.7910022222223
213.3047412778,-31.9910022222223
213.4322742592,-35.8976688888889
213.559791305,-33.5210022222223
213.6872924152,-32.9743355555556
213.8147775898,-34.7843355555556
213.9422468288,-33.5643355555556
214.0697001322,-31.9710022222223
214.1971375,-33.9043355555556
214.3245589322,-31.4843355555556
214.4519644288,-32.3543355555556
214.5793539898,-31.2543355555556
214.7067276152,-32.8176688888889
214.834085305,-32.3843355555556
214.9614270592,-34.0743355555556
215.0887528778,-30.1476688888889
215.2160627608,-32.8176688888889
215.3433567082,-30.3576688888889
215.47063472,-30.5043355555556
215.5978967962,-29.9710022222223
215.7251429368,-26.4343355555556
215.8523731418,-27.6576688888889
215.9795874112,-31.5843355555556
216.106785745,-31.4810022222223
216.2339681432,-28.4476688888889
216.3611346058,-25.6176688888889
216.4882851328,-26.7376688888889
216.6154197242,-29.3710022222223
216.74253838,-24.1110022222222
216.8696411002,-26.5110022222223
216.9967278848,-26.0976688888889
217.1237987338,-27.3043355555556
217.2508536472,-29.6776688888889
217.377892625,-25.1443355555556
217.5049156672,-24.6810022222223
217.6319227738,-27.7476688888889
217.7589139448,-28.6310022222223
217.8858891802,-27.3443355555556
218.01284848,-27.0810022222223
218.1397918442,-28.4843355555556
218.2667192728,-25.2976688888889
218.3936307658,-25.0976688888889
218.5205263232,-25.3710022222223
218.647405945,-23.1143355555556
218.7742696312,-22.6276688888889
218.9011173818,-25.2143355555556
219.0279491968,-24.6643355555556
219.1547650762,-24.6976688888889
219.28156502,-22.7910022222223
219.4083490282,-21.0243355555556
219.5351171008,-21.0310022222222
219.6618692378,-20.5010022222222
219.7886054392,-20.1776688888889
219.915325705,-20.5843355555556
220.0420300352,-22.2276688888889
220.1687184298,-21.0010022222222
220.2953908888,-19.4176688888889
220.4220474122,-20.4443355555556
220.548688,-21.6510022222223
220.6753126522,-22.4476688888889
220.8019213688,-19.7876688888889
220.9285141498,-20.9043355555556
221.0550909952,-17.9610022222222
221.181651905,-17.8710022222222
221.3081968792,-20.1176688888889
221.4347259178,-15.8376688888889
221.5612390208,-16.2843355555556
221.6877361882,-21.7076688888889
221.81421742,-18.7643355555556
221.9406827162,-20.0943355555556
222.0671320768,-16.8576688888889
222.1935655018,-21.6710022222222
222.3199829912,-19.3643355555556
222.446384545,-18.1110022222222
222.5727701632,-21.0510022222222
222.6991398458,-16.0476688888889
222.8254935928,-15.8676688888889
222.9518314042,-18.3410022222222
223.07815328,-12.4243355555555
223.2044592202,-11.5010022222222
223.3307492248,-7.99100222222222
223.4570232938,-11.7576688888889
223.5832814272,-11.4776688888889
223.709523625,-10.2643355555555
223.8357498872,-13.9576688888889
223.9619602138,-2.77766888888889
224.0881546048,-9.64100222222222
224.2143330602,-7.02433555555555
224.34049558,-5.24433555555555
224.4666421642,-9.20766888888889
224.5927728128,-2.21766888888889
224.7188875258,-8.93766888888888
224.8449863032,-2.83433555555555
224.971069145,-3.20433555555555
225.0971360512,-5.42766888888888
225.2231870218,-2.67100222222222
225.3492220568,-1.87433555555555
225.4752411562,-0.614335555555555
225.60124432,2.90233111111111
225.7272315482,5.44233111111112
225.8532028408,6.51233111111111
225.9791581978,7.44899777777778
226.1050976192,5.92899777777778
226.231021105,13.0489977777778
226.3569286552,12.6689977777778
226.4828202698,12.2623311111111
226.6086959488,20.4156644444444
226.7345556922,17.9456644444444
226.8603995,22.4789977777778
226.9862273722,26.4556644444444
227.1120393088,26.9189977777777
227.2378353098,29.4623311111111
227.3636153752,30.9923311111111
227.489379505,40.8723311111111
227.6151276992,36.8789977777777
227.7408599578,35.0689977777777
227.8665762808,44.9556644444444
227.9922766682,47.6656644444444
228.11796112,52.2289977777778
228.2436296362,55.8489977777778
228.3692822168,60.5323311111111
228.4949188618,62.5189977777778
228.6205395712,72.3756644444445
228.746144345,83.6189977777778
228.8717331832,85.8056644444444
228.9973060858,89.7556644444444
229.1228630528,98.3889977777778
229.2484040842,107.145664444444
229.37392918,110.952331111111
229.4994383402,123.905664444445
229.6249315648,128.338997777778
229.7504088538,137.108997777778
229.8758702072,148.642331111111
230.001315625,155.448997777778
230.1267451072,162.868997777778
230.2521586538,179.222331111111
230.3775562648,187.922331111111
230.5029379402,193.308997777778
230.62830368,206.925664444444
230.7536534842,221.048997777778
230.8789873528,234.915664444444
231.0043052858,257.985664444444
231.1296072832,266.772331111111
231.254893345,286.982331111111
231.3801634712,308.315664444445
231.5054176618,318.868997777778
231.6306559168,339.658997777778
231.7558782362,351.262331111111
231.88108462,381.582331111111
232.0062750682,401.168997777778
232.1314495808,428.382331111111
232.2566081578,443.332331111111
232.3817507992,471.415664444445
232.506877505,494.765664444444
232.6319882752,523.002331111111
232.7570831098,557.818997777778
232.8821620088,590.772331111111
233.0072249722,621.445664444444
233.132272,649.938997777777
233.2573030922,680.31233111111
233.3823182488,723.168997777777
233.5073174698,757.428997777777
233.6323007552,797.998997777777
233.757268105,826.812331111111
233.8822195192,871.862331111111
234.0071549978,916.095664444444
234.1320745408,965.528997777777
234.2569781482,1004.28566444444
234.38186582,1065.96233111111
234.5067375562,1108.82899777778
234.6315933568,1160.01566444445
234.7564332218,1238.30566444445
234.8812571512,1271.16233111111
235.006065145,1331.90899777778
235.1308572032,1396.11233111111
235.2556333258,1456.02566444445
235.3803935128,1519.23899777778
235.5051377642,1593.05899777778
235.62986608,1661.67233111111
235.7545784602,1730.06233111111
235.8792749048,1803.25566444445
236.0039554138,1880.39899777778
236.1286199872,1956.72899777778
236.253268625,2038.66899777778
236.3779013272,2132.33233111111
236.5025180938,2214.48899777778
236.6271189248,2302.54566444445
236.7517038202,2398.68233111111
236.87627278,2496.38566444444
237.0008258042,2590.70899777778
237.1253628928,2701.82233111111
237.2498840458,2800.00566444444
237.3743892632,2909.85566444444
237.498878545,3024.87233111111
237.6233518912,3136.28233111111
237.7478093018,3250.82566444444
237.8722507768,3374.00233111111
237.9966763162,3487.56899777778
238.12108592,3612.24566444444
238.2454795882,3747.90899777778
238.3698573208,3863.11899777778
238.4942191178,4002.81233111111
238.6185649792,4132.31566444444
238.742894905,4272.75233111111
238.8672088952,4411.08566444444
238.9915069498,4560.12899777777
239.1157890688,4708.63233111111
239.2400552522,4854.26899777778
239.3643055,5010.99233111111
239.4885398122,5167.38233111111
239.6127581888,5320.79899777777
239.7369606298,5496.39566444444
239.8611471352,5648.71566444444
239.985317705,5825.15566444444
240.1094723392,6003.48566444444
240.2336110378,6177.15233111111
240.3577338008,6351.93233111111
240.4818406282,6533.48899777777
240.60593152,6720.66566444444
240.7300064762,6920.46566444444
240.8540654968,7097.71899777777
240.9781085818,7295.39899777777
241.1021357312,7487.44566444444
241.226146945,7696.05566444444
241.3501422232,7896.80899777778
241.4741215658,8094.14899777778
241.5980849728,8303.60899777778
241.7220324442,8512.90899777778
241.84596398,8723.66566444444
241.9698795802,8941.64566444445
242.0937792448,9163.63899777778
242.2176629738,9400.82233111111
242.3415307672,9646.18233111111
242.465382625,9877.74233111111
242.5892185472,10085.5189977778
242.7130385338,10254.4423311111
242.8368425848,10492.3323311111
242.9606307002,10760.1756644444
243.08440288,11015.1656644444
243.2081591242,11290.3889977778
243.3318994328,11560.6989977778
243.4556238058,11823.8289977778
243.5793322432,12079.6056644444
243.703024745,12323.0856644444
243.8267013112,12604.8956644444
243.9503619418,12809.8256644444
244.0740066368,12951.8056644444
244.1976353962,13166.4123311111
244.32124822,13424.2623311111
244.4448451082,13756.0589977778
244.5684260608,14099.1956644444
244.6919910778,14379.2189977778
244.8155401592,14691.7889977778
244.939073305,14947.4723311111
245.0625905152,15243.4023311111
245.1860917898,15487.6089977778
245.3095771288,15737.0956644444
245.4330465322,16050.5023311111
245.5565,16276.0256644444
245.6799375322,16578.2356644444
245.8033591288,16919.4556644444
245.9267647898,17149.1289977778
246.0501545152,17273.8089977778
246.173528305,17422.8756644444
246.2968861592,17733.4323311111
246.4202280778,18083.9723311111
246.5435540608,18505.5356644444
246.6668641082,18891.1456644444
246.79015822,19323.5756644444
246.9134363962,19639.2489977778
247.0366986368,20061.1189977778
247.1599449418,20340.3289977778
247.2831753112,20706.1623311111
247.406389745,21092.9489977778
247.5295882432,21360.3389977778
247.6527708058,21739.1223311111
247.7759374328,22051.1223311111
247.8990881242,22342.4256644445
248.02222288,22711.3489977778
248.1453417002,23051.2656644445
248.2684445848,23356.2923311111
248.3915315338,23703.2823311111
248.5146025472,23945.7389977778
248.637657625,23950.7623311111
248.7606967672,24084.5456644445
248.8837199738,24514.3089977778
249.0067272448,24956.7489977778
249.1297185802,25376.3723311111
249.25269398,25714.8156644445
249.3756534442,26111.9156644445
249.4985969728,26440.3389977778
249.6215245658,26875.6989977778
249.7444362232,27175.7856644445
249.867331945,27658.4489977778
249.9902117312,27959.2789977778
250.1130755818,28354.4523311111
250.2359234968,28769.5689977778
250.3587554762,29037.1923311111
250.48157152,29413.8389977778
250.6043716282,29713.3423311111
250.7271558008,29983.3823311111
250.8499240378,30368.7189977778
250.9726763392,30734.0456644445
251.095412705,31035.3089977778
251.2181331352,31347.8356644445
251.3408376298,31653.9223311111
251.4635261888,31973.3589977778
251.5861988122,32147.6889977778
251.7088555,32172.9056644445
251.8314962522,32401.6123311111
251.9541210688,32858.5589977778
252.0767299498,33280.2556644445
252.1993228952,33682.8156644445
252.321899905,34072.5189977778
252.4444609792,34417.9789977778
252.5670061178,34832.7456644445
252.6895353208,35149.5489977778
252.8120485882,35539.4356644444
252.93454592,35945.9289977778
253.0570273162,36252.9656644444
253.1794927768,36696.2223311111
253.3019423018,36999.7323311111
253.4243758912,37318.7789977778
253.546793545,37685.8156644444
253.6691952632,37987.9723311111
253.7915810458,38233.6756644444
253.9139508928,38552.3023311111
254.0363048042,38850.1623311111
254.15864278,39166.6523311111
254.2809648202,39511.0323311111
254.4032709248,39748.2656644444
254.5255610938,40014.2723311111
254.6478353272,40249.8456644444
254.770093625,40460.0023311111
254.8923359872,40676.7123311111
255.0145624138,40897.5223311111
255.1367729048,40963.0889977778
255.2589674602,40968.2956644444
255.38114608,41231.1856644444
255.5033087642,41586.0623311111
255.6254555128,41940.7723311111
255.7475863258,42256.9356644444
255.8697012032,42628.0056644444
255.991800145,42963.3956644444
256.1138831512,43347.5489977778
256.2359502218,43660.1556644444
256.3580013568,44134.1856644444
256.4800365562,44507.9189977778
256.60205582,44958.9989977778
256.7240591482,45302.8089977778
256.8460465408,45596.9523311111
256.9680179978,45954.6256644444
257.0899735192,46241.0289977778
257.211913105,46485.0556644444
257.3338367552,46770.2823311111
257.4557444698,46988.5389977778
257.5776362488,47204.3423311111
257.6995120922,47430.1223311111
257.821372,47642.2923311111
257.9432159722,47869.9289977778
258.0650440088,48104.9823311111
258.1868561098,48306.1889977778
258.3086522752,48520.6656644444
258.430432505,48712.6556644444
258.5521967992,48905.4156644444
258.6739451578,49127.5956644444
258.7956775808,49384.3256644444
258.9173940682,49602.5489977777
259.03909462,49746.4389977778
259.1607792362,49769.9089977777
259.2824479168,49953.2756644444
259.4041006618,50199.3989977778
259.5257374712,50433.8156644444
259.647358345,50641.0656644444
259.7689632832,50848.9056644444
259.8905522858,51034.7456644444
260.0121253528,51313.5356644444
260.1336824842,51423.9856644444
260.25522368,51655.2989977778
260.3767489402,51766.4289977778
260.4982582648,51940.8523311111
260.6197516538,52086.7923311111
260.7412291072,52233.2589977778
260.862690625,52409.7123311111
260.9841362072,52541.2689977778
261.1055658538,52709.9689977778
261.2269795648,52912.0789977778
261.3483773402,53066.0623311111
261.46975918,53217.6989977778
261.5911250842,53414.0123311111
261.7124750528,53560.6689977777
261.8338090858,53714.0289977778
261.9551271832,53948.6489977778
262.076429345,54214.8389977777
262.1977155712,54390.3956644444
262.3189858618,54564.4023311111
262.4402402168,54683.8123311111
262.5614786362,54798.8456644444
262.68270112,54924.4989977777
262.8039076682,55014.6689977777
262.9250982808,55151.6823311111
263.0462729578,55285.3723311111
263.1674316992,55402.8489977777
263.288574505,55521.3856644444
263.4097013752,55538.0889977777
263.5308123098,55516.0056644444
263.6519073088,55570.6323311111
263.7729863722,55677.7156644444
263.8940495,55772.6723311111
264.0150966922,55851.1323311111
264.1361279488,55978.2056644444
264.2571432698,56094.3189977778
264.3781426552,56245.6156644444
264.499126105,56366.0223311111
264.6200936192,56516.3389977777
264.7410451978,56628.7756644444
264.8619808408,56744.0789977778
264.9829005482,56860.8189977778
265.10380432,56918.5023311111
265.2246921562,57015.3389977777
265.3455640568,57117.2889977777
265.4664200218,57198.3589977777
265.5872600512,57220.6323311111
265.708084145,57317.8389977777
265.8288923032,57363.0489977777
265.9496845258,57413.2456644444
266.0704608128,57451.8489977777
266.1912211642,57488.6056644444
266.31196558,57477.2556644444
266.4326940602,57494.4789977777
266.5534066048,57492.6989977777
266.6741032138,57501.3923311111
266.7947838872,57518.5056644444
266.915448625,57457.8589977777
267.0360974272,57402.4456644444
267.1567302938,57378.6923311111
267.2773472248,57351.9923311111
267.3979482202,57335.0189977777
267.51853328,57263.9156644444
267.6391024042,57308.2956644444
267.7596555928,57374.5323311111
267.8801928458,57421.7223311111
268.0007141632,57453.9589977777
268.121219545,57579.7589977777
268.2417089912,57605.1856644444
268.3621825018,57681.5289977777
268.4826400768,57812.2256644444
268.6030817162,57888.5623311111
268.72350742,57951.9723311111
268.8439171882,58034.1689977777
268.9643110208,58089.4256644444
269.0846889178,58155.3756644444
269.2050508792,58145.2823311111
269.325396905,58165.7889977777
269.4457269952,58214.4389977777
269.5660411498,58245.8923311111
269.6863393688,58293.0089977777
269.8066216522,58326.4823311111
269.926888,58341.6656644444
270.0471384122,58362.0889977777
270.1673728888,58413.5923311111
270.2875914298,58385.9923311111
270.4077940352,58395.3956644444
270.527980705,58393.0689977777
270.6481514392,58378.6656644444
270.7683062378,58350.3689977777
270.8884451008,58351.6323311111
271.0085680282,58289.3856644444
271.12867502,58296.6056644444
271.2487660762,58286.2723311111
271.3688411968,58235.1256644444
271.4889003818,58271.0356644444
271.6089436312,58261.3556644444
271.728970945,58277.9823311111
271.8489823232,58232.4223311111
271.9689777658,58199.3023311111
272.0889572728,58246.9723311111
272.2089208442,58248.9789977777
272.32886848,58271.7123311111
272.4488001802,58274.6489977777
272.5687159448,58294.4256644444
272.6886157738,58359.9323311111
272.8084996672,58400.2623311111
272.928367625,58467.9889977777
273.0482196472,58602.6689977777
273.1680557338,58683.0056644444
273.2878758848,58727.4423311111
273.4076801002,58721.1156644444
273.52746838,58685.0556644444
273.6472407242,58681.1223311111
273.7669971328,58703.2523311111
273.8867376058,58710.7623311111
274.0064621432,58701.9156644444
274.126170745,58677.2956644444
274.2458634112,58679.2189977778
274.3655401418,58697.7323311111
274.4852009368,58705.1689977777
274.6048457962,58723.1156644444
274.72447472,58739.9589977778
274.8440877082,58747.1423311111
274.9636847608,58763.1289977777
275.0832658778,58801.0089977778
275.2028310592,58839.9656644444
275.322380305,58829.2123311111
275.4419136152,58863.3589977777
275.5614309898,58843.0623311111
275.6809324288,58847.6856644444
275.8004179322,58806.9256644444
275.9198875,58738.6689977777
276.0393411322,58736.7989977777
276.1587788288,58693.1023311111
276.2782005898,58677.9523311111
276.3976064152,58698.7289977777
276.516996305,58635.5756644444
276.6363702592,58649.0889977777
276.7557282778,58657.1123311111
276.8750703608,58656.0923311111
276.9943965082,58715.0423311111
277.11370672,58750.2823311111
277.2330009962,58786.7889977778
277.3522793368,58909.8556644444
277.4715417418,58949.6656644444
277.5907882112,58962.6289977777
277.710018745,58991.4156644444
277.8292333432,59016.4956644444
277.9484320058,59012.9389977778
278.0676147328,59006.1656644444
278.1867815242,59015.7689977777
278.30593238,59004.8856644444
278.4250673002,59012.6623311111
278.5441862848,59033.8489977777
278.6632893338,59090.3189977778
278.7823764472,59087.5356644444
278.901447625,59086.5989977777
279.0205028672,59112.5156644444
279.1395421738,59182.3989977778
279.2585655448,59224.3189977778
279.3775729802,59206.1323311111
279.49656448,59203.9889977777
279.6155400442,59222.3489977777
279.7344996728,59233.4823311111
279.8534433658,59214.7589977778
279.9723711232,59241.2489977778
280.091282945,59211.2289977777
280.2101788312,59170.4723311111
280.3290587818,59206.5256644444
280.4479227968,59151.9923311111
280.5667708762,59131.9023311111
280.68560302,59136.7889977778
280.8044192282,59100.2456644444
280.9232195008,59119.3556644444
281.0420038378,59130.9289977778
281.1607722392,59125.5656644444
281.279524705,59162.5523311111
281.3982612352,59208.6723311111
281.5169818298,59275.1489977778
281.6356864888,59316.1523311111
281.7543752122,59343.6123311111
281.873048,59370.0423311111
281.9917048522,59388.6756644444
282.1103457688,59417.1056644444
282.2289707498,59432.5289977778
282.3475797952,59433.7589977778
282.466172905,59461.5223311111
282.5847500792,59458.3256644444
282.7033113178,59447.4356644444
282.8218566208,59381.7856644444
282.9403859882,59289.8756644444
283.05889942,59265.3923311111
283.1773969162,59223.0756644444
283.2958784768,59219.6523311111
283.4143441018,59153.0489977777
283.5327937912,59092.2656644444
283.651227545,59068.0323311111
283.7696453632,59027.3123311111
283.8880472458,58990.0889977777
284.0064331928,59004.6456644444
284.1248032042,59002.7056644444
284.24315728,59013.8123311111
284.3614954202,59032.9556644444
284.4798176248,59066.4289977778
284.5981238938,59184.4623311111
284.7164142272,59264.5856644444
284.834688625,59267.2456644444
284.9529470872,59234.3589977778
285.0711896138,59227.0389977778
285.1894162048,59187.2023311111
285.3076268602,59171.1189977777
285.42582158,59143.8823311111
285.5440003642,59129.9056644444
285.6621632128,59100.5189977777
285.7803101258,59090.2023311111
285.8984411032,59085.7589977778
286.016556145,59043.1589977777
286.1346552512,59036.5456644444
286.2527384218,59049.0723311111
286.3708056568,59014.2423311111
286.4888569562,58976.8489977777
286.60689232,58950.2556644444
286.7249117482,58904.8656644444
286.8429152408,58924.8656644444
286.9609027978,58913.2623311111
287.0788744192,58919.6956644444
287.196830105,58971.6556644444
287.3147698552,58924.2489977778
287.4326936698,58859.2589977778
287.5506015488,58834.8289977778
287.6684934922,58831.1056644444
287.7863695,58765.0689977778
287.9042295722,58721.2156644444
288.0220737088,58707.6589977777
288.1399019098,58666.3423311111
288.2577141752,58613.2456644444
288.375510505,58566.2623311111
288.4932908992,58507.8823311111
288.6110553578,58446.9623311111
288.7288038808,58378.7489977777
288.8465364682,58312.3889977777
288.96425312,58243.9023311111
289.0819538362,58238.8856644444
289.1996386168,58280.2289977777
289.3173074618,58340.6156644444
289.4349603712,58355.8156644444
289.552597345,58380.2856644444
289.6702183832,58433.8689977777
289.7878234858,58427.2156644444
289.9054126528,58436.8089977777
290.0229858842,58478.0556644444
290.14054318,58477.3023311111
290.2580845402,58485.0989977777
290.3756099648,58499.8189977778
290.4931194538,58564.7889977778
290.6106130072,58606.8423311111
290.728090625,58628.3923311111
290.8455523072,58656.4423311111
290.9629980538,58714.8856644444
291.0804278648,58760.3789977777
291.1978417402,58822.3756644444
291.31523968,58857.3156644444
291.4326216842,58873.8189977777
291.5499877528,58924.4656644444
291.6673378858,59019.5256644444
291.7846720832,59035.7823311111
291.901990345,59103.5056644444
292.0192926712,59164.6289977777
292.1365790618,59214.4123311111
292.2538495168,59254.8789977777
292.3711040362,59300.7789977778
292.48834262,59344.8156644444
292.6055652682,59421.1723311111
292.7227719808,59455.2356644444
292.8399627578,59505.8323311111
292.9571375992,59580.1656644444
293.074296505,59625.6623311111
293.1914394752,59663.0623311111
293.3085665098,59707.6956644444
293.4256776088,59781.5089977778
293.5427727722,59808.9556644444
293.659852,59882.6289977777
293.7769152922,59948.0389977778
293.8939626488,60045.1389977778
294.0109940698,60061.5589977777
294.1280095552,60097.6023311111
294.245009105,60167.1689977777
294.3619927192,60223.8323311111
294.4789603978,60270.5389977778
294.5959121408,60303.4023311111
294.7128479482,60352.7956644444
294.82976782,60459.6889977778
294.9466717562,60510.3889977778
295.0635597568,60547.4723311111
295.1804318218,60612.7456644444
295.2972879512,60649.3423311111
295.414128145,60649.4489977777
295.5309524032,60737.8756644444
