UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84554
Integration Time,1000
Averages,300
Date,3/8/2020 9:58:21 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62123.72079
Reference Date,Multiple Library Date
User Note,


181.8418,1557.19
181.9732053322,-109.71921
182.1045947288,-112.742543333333
182.2359681898,-114.345876666667
182.3673257152,-57.4558766666667
182.498667305,-54.1825433333333
182.6299929592,-57.43921
182.7613026778,-56.7158766666667
182.8925964608,-55.7225433333334
183.0238743082,-53.6858766666667
183.15513622,-56.5925433333334
183.2863821962,-55.3958766666667
183.4176122368,-51.5258766666667
183.5488263418,-50.14921
183.6800245112,-55.3625433333333
183.811206745,-49.56921
183.9423730432,-52.78921
184.0735234058,-52.33921
184.2046578328,-49.0225433333333
184.3357763242,-51.9558766666667
184.46687888,-52.50921
184.5979655002,-49.3158766666667
184.7290361848,-52.36921
184.8600909338,-49.3558766666667
184.9911297472,-47.7825433333334
185.122152625,-50.9725433333333
185.2531595672,-47.07921
185.3841505738,-49.3425433333333
185.5151256448,-47.57921
185.6460847802,-50.39921
185.77702798,-51.9558766666667
185.9079552442,-50.43921
186.0388665728,-49.0925433333333
186.1697619658,-48.98921
186.3006414232,-46.9925433333334
186.431504945,-51.28921
186.5623525312,-48.9158766666667
186.6931841818,-53.2158766666667
186.8239998968,-50.7058766666667
186.9547996762,-44.6458766666667
187.08558352,-49.38921
187.2163514282,-46.6525433333334
187.3471034008,-53.8858766666667
187.4778394378,-52.6458766666667
187.6085595392,-46.84921
187.739263705,-47.42921
187.8699519352,-48.58921
188.0006242298,-48.7458766666667
188.1312805888,-46.34921
188.2619210122,-48.40921
188.3925455,-51.51921
188.5231540522,-49.4625433333334
188.6537466688,-50.05921
188.7843233498,-51.1058766666667
188.9148840952,-48.3958766666667
189.045428905,-49.3158766666667
189.1759577792,-51.17921
189.3064707178,-48.2158766666667
189.4369677208,-51.59921
189.5674487882,-51.01921
189.69791392,-43.6358766666667
189.8283631162,-49.7625433333333
189.9587963768,-50.9958766666667
190.0892137018,-48.4925433333334
190.2196150912,-49.9058766666667
190.350000545,-49.9325433333333
190.4803700632,-50.4358766666667
190.6107236458,-49.22921
190.7410612928,-50.6558766666667
190.8713830042,-43.8958766666667
191.00168878,-49.4758766666667
191.1319786202,-49.6458766666667
191.2622525248,-51.1758766666667
191.3925104938,-46.1625433333333
191.5227525272,-49.69921
191.652978625,-43.6058766666667
191.7831887872,-46.1658766666667
191.9133830138,-48.77921
192.0435613048,-47.8425433333333
192.1737236602,-45.86921
192.30387008,-46.75921
192.4340005642,-49.66921
192.5641151128,-45.2525433333334
192.6942137258,-50.1325433333333
192.8242964032,-45.6825433333333
192.954363145,-47.26921
193.0844139512,-48.7125433333334
193.2144488218,-48.00921
193.3444677568,-50.5458766666667
193.4744707562,-46.7125433333334
193.60445782,-49.3658766666667
193.7344289482,-47.0025433333334
193.8643841408,-46.8425433333334
193.9943233978,-45.89921
194.1242467192,-46.3858766666667
194.254154105,-44.8458766666667
194.3840455552,-45.7125433333334
194.5139210698,-47.13921
194.6437806488,-46.5158766666667
194.7736242922,-45.49921
194.903452,-47.8158766666667
195.0332637722,-39.30921
195.1630596088,-48.4425433333333
195.2928395098,-49.0058766666667
195.4226034752,-43.1325433333334
195.552351505,-48.22921
195.6820835992,-45.4425433333334
195.8117997578,-48.0258766666667
195.9414999808,-48.75921
196.0711842682,-50.1225433333333
196.20085262,-47.4358766666667
196.3305050362,-51.01921
196.4601415168,-47.7758766666667
196.5897620618,-44.51921
196.7193666712,-45.88921
196.848955345,-49.31921
196.9785280832,-48.12921
197.1080848858,-48.2258766666667
197.2376257528,-47.2158766666667
197.3671506842,-48.1258766666667
197.49665968,-47.62921
197.6261527402,-47.22921
197.7556298648,-46.3058766666667
197.8850910538,-46.3758766666667
198.0145363072,-46.6058766666667
198.143965625,-37.17921
198.2733790072,-48.6425433333334
198.4027764538,-46.28921
198.5321579648,-48.3525433333334
198.6615235402,-45.0625433333334
198.79087318,-44.9925433333334
198.9202068842,-43.5425433333334
199.0495246528,-47.9325433333333
199.1788264858,-46.59921
199.3081123832,-47.10921
199.437382345,-45.8425433333333
199.5666363712,-46.4858766666667
199.6958744618,-47.21921
199.8250966168,-43.9558766666667
199.9543028362,-43.49921
200.08349312,-46.3625433333334
200.2126674682,-48.0758766666667
200.3418258808,-44.0725433333334
200.4709683578,-46.7325433333334
200.6000948992,-46.15921
200.729205505,-49.3258766666667
200.8583001752,-44.4125433333334
200.9873789098,-43.2858766666667
201.1164417088,-46.1925433333333
201.2454885722,-42.6858766666667
201.3745195,-44.9358766666667
201.5035344922,-46.38921
201.6325335488,-45.1225433333334
201.7615166698,-42.38921
201.8904838552,-45.5058766666667
202.019435105,-43.40921
202.1483704192,-44.2325433333334
202.2772897978,-44.2625433333334
202.4061932408,-44.6858766666667
202.5350807482,-46.5158766666667
202.66395232,-42.3925433333334
202.7928079562,-45.2058766666667
202.9216476568,-39.9325433333333
203.0504714218,-42.1258766666667
203.1792792512,-44.1125433333334
203.308071145,-45.65921
203.4368471032,-30.0525433333333
203.5656071258,-43.9058766666667
203.6943512128,-43.9458766666667
203.8230793642,-43.14921
203.95179158,-44.48921
204.0804878602,-46.36921
204.2091682048,-40.0658766666667
204.3378326138,-44.2658766666667
204.4664810872,-40.6658766666667
204.595113625,-43.7925433333334
204.7237302272,-41.4858766666667
204.8523308938,-40.4425433333333
204.9809156248,-43.9025433333334
205.1094844202,-39.9358766666667
205.23803728,-41.9425433333333
205.3665742042,-41.78921
205.4950951928,-39.2658766666667
205.6236002458,-44.01921
205.7520893632,-39.34921
205.880562545,-40.0858766666667
206.0090197912,-41.26921
206.1374611018,-42.06921
206.2658864768,-39.47921
206.3942959162,-40.59921
206.52268942,-42.51921
206.6510669882,-41.75921
206.7794286208,-37.09921
206.9077743178,-40.9925433333334
207.0361040792,-37.6525433333333
207.164417905,-40.3058766666667
207.2927157952,-41.3925433333334
207.4209977498,-40.2158766666667
207.5492637688,-40.5758766666667
207.6775138522,-36.8325433333333
207.805748,-40.4058766666667
207.9339662122,-37.43921
208.0621684888,-41.89921
208.1903548298,-38.7558766666667
208.3185252352,-39.51921
208.446679705,-37.5258766666667
208.5748182392,-37.7125433333333
208.7029408378,-37.46921
208.8310475008,-39.15921
208.9591382282,-39.6858766666667
209.08721302,-41.3225433333333
209.2152718762,-40.3825433333333
209.3433147968,-33.85921
209.4713417818,-38.42921
209.5993528312,-39.87921
209.727347945,-39.4525433333333
209.8553271232,-39.3758766666667
209.9832903658,-35.92921
210.1112376728,-39.03921
210.2391690442,-40.34921
210.36708448,-42.27921
210.4949839802,-39.6858766666667
210.6228675448,-37.4258766666667
210.7507351738,-35.41921
210.8785868672,-39.9725433333333
211.006422625,-38.2425433333333
211.1342424472,-33.7025433333333
211.2620463338,-38.1958766666667
211.3898342848,-35.1558766666667
211.5176063002,-38.44921
211.64536238,-35.5025433333333
211.7731025242,-38.9858766666667
211.9008267328,-36.1925433333333
212.0285350058,-37.17921
212.1562273432,-34.8358766666667
212.283903745,-31.3258766666667
212.4115642112,-36.9725433333333
212.5392087418,-34.5025433333333
212.6668373368,-34.2325433333333
212.7944499962,-36.0825433333333
212.92204672,-35.1858766666667
213.0496275082,-36.55921
213.1771923608,-34.75921
213.3047412778,-31.7225433333333
213.4322742592,-35.84921
213.559791305,-32.9725433333333
213.6872924152,-33.1025433333333
213.8147775898,-34.2625433333333
213.9422468288,-33.8458766666667
214.0697001322,-31.68921
214.1971375,-34.0825433333333
214.3245589322,-31.3658766666667
214.4519644288,-32.10921
214.5793539898,-31.05921
214.7067276152,-32.98921
214.834085305,-32.2058766666667
214.9614270592,-33.4058766666667
215.0887528778,-30.4325433333333
215.2160627608,-32.43921
215.3433567082,-29.9025433333333
215.47063472,-29.9525433333333
215.5978967962,-29.7858766666667
215.7251429368,-26.12921
215.8523731418,-27.83921
215.9795874112,-31.4225433333333
216.106785745,-31.48921
216.2339681432,-28.21921
216.3611346058,-25.13921
216.4882851328,-26.4958766666667
216.6154197242,-29.6425433333333
216.74253838,-23.83921
216.8696411002,-26.3925433333333
216.9967278848,-25.5125433333333
217.1237987338,-26.8925433333333
217.2508536472,-28.9458766666667
217.377892625,-25.1158766666667
217.5049156672,-24.2125433333333
217.6319227738,-27.1525433333333
217.7589139448,-28.10921
217.8858891802,-27.0725433333333
218.01284848,-26.9025433333333
218.1397918442,-27.65921
218.2667192728,-25.33921
218.3936307658,-24.6125433333333
218.5205263232,-24.9925433333333
218.647405945,-22.58921
218.7742696312,-22.2658766666667
218.9011173818,-25.4158766666667
219.0279491968,-24.36921
219.1547650762,-24.62921
219.28156502,-22.2058766666667
219.4083490282,-20.65921
219.5351171008,-20.82921
219.6618692378,-20.40921
219.7886054392,-19.8425433333333
219.915325705,-19.68921
220.0420300352,-22.2625433333333
220.1687184298,-20.2825433333333
220.2953908888,-19.4858766666666
220.4220474122,-20.1225433333333
220.548688,-21.6958766666667
220.6753126522,-21.71921
220.8019213688,-19.4925433333333
220.9285141498,-20.5258766666666
221.0550909952,-17.2458766666667
221.181651905,-17.1858766666667
221.3081968792,-19.6525433333333
221.4347259178,-15.9358766666667
221.5612390208,-15.37921
221.6877361882,-21.28921
221.81421742,-18.66921
221.9406827162,-19.7525433333333
222.0671320768,-16.6525433333333
222.1935655018,-21.3525433333333
222.3199829912,-18.3525433333333
222.446384545,-17.9025433333333
222.5727701632,-20.7725433333333
222.6991398458,-15.1225433333333
222.8254935928,-15.1358766666667
222.9518314042,-17.3125433333333
223.07815328,-11.5425433333333
223.2044592202,-11.2725433333333
223.3307492248,-7.76587666666667
223.4570232938,-11.9558766666667
223.5832814272,-10.50921
223.709523625,-9.45587666666667
223.8357498872,-13.64921
223.9619602138,-2.09254333333333
224.0881546048,-8.97921
224.2143330602,-6.96587666666666
224.34049558,-5.47254333333333
224.4666421642,-8.61254333333334
224.5927728128,-2.16254333333333
224.7188875258,-8.45254333333333
224.8449863032,-2.90587666666666
224.971069145,-3.15587666666666
225.0971360512,-5.66254333333333
225.2231870218,-1.54587666666666
225.3492220568,-1.41587666666666
225.4752411562,-0.0492099999999966
225.60124432,3.25079
225.7272315482,6.20412333333334
225.8532028408,6.78412333333333
225.9791581978,8.03079
226.1050976192,6.48412333333333
226.231021105,13.2341233333333
226.3569286552,13.3074566666667
226.4828202698,12.5441233333333
226.6086959488,21.13079
226.7345556922,18.0874566666667
226.8603995,22.7174566666667
226.9862273722,25.4974566666667
227.1120393088,27.74079
227.2378353098,29.4474566666667
227.3636153752,31.5374566666667
227.489379505,41.55079
227.6151276992,37.3341233333333
227.7408599578,35.38079
227.8665762808,45.63079
227.9922766682,47.9241233333333
228.11796112,52.2241233333333
228.2436296362,55.9874566666666
228.3692822168,60.6474566666666
228.4949188618,63.8774566666666
228.6205395712,72.8474566666666
228.746144345,83.55079
228.8717331832,86.08079
228.9973060858,89.4041233333333
229.1228630528,99.05079
229.2484040842,107.60079
229.37392918,112.277456666667
229.4994383402,124.337456666667
229.6249315648,128.92079
229.7504088538,137.704123333333
229.8758702072,148.374123333333
230.001315625,156.277456666667
230.1267451072,163.647456666667
230.2521586538,179.87079
230.3775562648,188.184123333333
230.5029379402,194.007456666667
230.62830368,207.977456666667
230.7536534842,222.274123333333
230.8789873528,235.724123333333
231.0043052858,259.52079
231.1296072832,267.88079
231.254893345,288.25079
231.3801634712,308.274123333333
231.5054176618,320.947456666667
231.6306559168,339.97079
231.7558782362,353.79079
231.88108462,383.677456666667
232.0062750682,401.31079
232.1314495808,430.334123333333
232.2566081578,445.77079
232.3817507992,474.567456666667
232.506877505,495.874123333334
232.6319882752,525.02079
232.7570831098,559.76079
232.8821620088,592.84079
233.0072249722,624.037456666667
233.132272,653.90079
233.2573030922,680.757456666667
233.3823182488,726.14079
233.5073174698,761.16079
233.6323007552,801.86079
233.757268105,831.46079
233.8822195192,875.377456666667
234.0071549978,922.097456666667
234.1320745408,969.524123333333
234.2569781482,1012.40079
234.38186582,1072.15745666667
234.5067375562,1114.67079
234.6315933568,1167.22745666667
234.7564332218,1244.71745666667
234.8812571512,1277.06412333333
235.006065145,1337.70079
235.1308572032,1404.18745666667
235.2556333258,1462.87079
235.3803935128,1528.78745666667
235.5051377642,1602.16412333333
235.62986608,1672.20079
235.7545784602,1740.63079
235.8792749048,1813.88079
236.0039554138,1896.20745666667
236.1286199872,1968.82412333334
236.253268625,2054.16079
236.3779013272,2146.82745666667
236.5025180938,2229.33745666667
236.6271189248,2318.18745666667
236.7517038202,2413.13079
236.87627278,2510.82412333334
237.0008258042,2608.36745666667
237.1253628928,2721.90079
237.2498840458,2822.74079
237.3743892632,2934.06079
237.498878545,3046.49745666667
237.6233518912,3159.72745666667
237.7478093018,3275.32412333334
237.8722507768,3400.51412333334
237.9966763162,3517.87079
238.12108592,3643.44745666667
238.2454795882,3778.61079
238.3698573208,3894.99745666667
238.4942191178,4034.05412333333
238.6185649792,4169.74745666667
238.742894905,4310.20745666667
238.8672088952,4454.41412333333
238.9915069498,4602.70745666667
239.1157890688,4750.20079
239.2400552522,4899.97412333333
239.3643055,5058.58412333334
239.4885398122,5216.06745666667
239.6127581888,5371.83745666667
239.7369606298,5549.01079
239.8611471352,5703.76079
239.985317705,5885.89412333333
240.1094723392,6064.40745666666
240.2336110378,6237.27745666666
240.3577338008,6419.28079
240.4818406282,6600.98079
240.60593152,6793.34745666666
240.7300064762,6993.16745666666
240.8540654968,7172.82078999999
240.9781085818,7373.56412333333
241.1021357312,7572.25745666666
241.226146945,7781.72412333333
241.3501422232,7979.75412333333
241.4741215658,8186.93412333333
241.5980849728,8402.72745666666
241.7220324442,8607.97078999999
241.84596398,8821.15078999999
241.9698795802,9042.51412333333
242.0937792448,9268.08745666666
242.2176629738,9511.90745666666
242.3415307672,9759.20745666666
242.465382625,9998.15745666666
242.5892185472,10212.1674566667
242.7130385338,10383.39079
242.8368425848,10622.88079
242.9606307002,10889.8141233333
243.08440288,11160.4374566667
243.2081591242,11445.1041233333
243.3318994328,11715.8841233333
243.4556238058,11988.3074566667
243.5793322432,12253.2474566667
243.703024745,12494.9374566667
243.8267013112,12788.8741233333
243.9503619418,12996.6341233333
244.0740066368,13135.9574566667
244.1976353962,13357.73079
244.32124822,13620.8641233333
244.4448451082,13957.62079
244.5684260608,14311.83079
244.6919910778,14595.1541233333
244.8155401592,14920.2541233333
244.939073305,15179.02079
245.0625905152,15482.40079
245.1860917898,15730.99079
245.3095771288,15989.1974566667
245.4330465322,16309.49079
245.5565,16544.9774566667
245.6799375322,16852.8541233333
245.8033591288,17195.18079
245.9267647898,17431.66079
246.0501545152,17553.7074566667
246.173528305,17705.9941233333
246.2968861592,18024.65079
246.4202280778,18387.2674566667
246.5435540608,18825.3041233333
246.6668641082,19209.0374566667
246.79015822,19650.0641233333
246.9134363962,19964.2541233333
247.0366986368,20411.8241233333
247.1599449418,20701.8274566667
247.2831753112,21079.8541233333
247.406389745,21469.08079
247.5295882432,21747.5941233333
247.6527708058,22133.4974566667
247.7759374328,22438.8474566667
247.8990881242,22743.6541233333
248.02222288,23107.2974566667
248.1453417002,23462.2974566667
248.2684445848,23780.26079
248.3915315338,24141.0974566667
248.5146025472,24386.7274566667
248.637657625,24393.3574566667
248.7606967672,24537.1574566667
248.8837199738,24978.0841233333
249.0067272448,25426.71079
249.1297185802,25862.2141233333
249.25269398,26201.5941233333
249.3756534442,26616.92079
249.4985969728,26962.41079
249.6215245658,27395.8374566667
249.7444362232,27715.3274566667
249.867331945,28197.6374566667
249.9902117312,28501.87079
250.1130755818,28926.5874566667
250.2359234968,29334.29079
250.3587554762,29599.11079
250.48157152,29982.84079
250.6043716282,30284.79079
250.7271558008,30576.6941233333
250.8499240378,30964.45079
250.9726763392,31329.2641233333
251.095412705,31669.10079
251.2181331352,31975.27079
251.3408376298,32315.4941233333
251.4635261888,32633.5774566667
251.5861988122,32813.1474566667
251.7088555,32852.63079
251.8314962522,33079.6874566667
251.9541210688,33541.1841233333
252.0767299498,33972.1474566667
252.1993228952,34382.9374566667
252.321899905,34769.8474566667
252.4444609792,35118.63079
252.5670061178,35555.74079
252.6895353208,35843.8541233333
252.8120485882,36258.0174566667
252.93454592,36694.5041233333
253.0570273162,37015.8641233333
253.1794927768,37468.3241233333
253.3019423018,37770.0174566666
253.4243758912,38114.6241233333
253.546793545,38486.16079
253.6691952632,38787.7341233333
253.7915810458,39044.2441233333
253.9139508928,39360.63079
254.0363048042,39659.5474566666
254.15864278,39975.3374566666
254.2809648202,40329.5141233333
254.4032709248,40573.94079
254.5255610938,40842.9441233333
254.6478353272,41101.29079
254.770093625,41314.0274566666
254.8923359872,41539.65079
255.0145624138,41786.28079
255.1367729048,41840.69079
255.2589674602,41832.4974566666
255.38114608,42097.3774566666
255.5033087642,42473.2974566666
255.6254555128,42848.1974566667
255.7475863258,43153.8041233333
255.8697012032,43532.44079
255.991800145,43874.6374566667
256.1138831512,44252.1474566667
256.2359502218,44574.4141233333
256.3580013568,45044.8541233333
256.4800365562,45420.8041233333
256.60205582,45896.1241233333
256.7240591482,46234.9674566666
256.8460465408,46545.2441233333
256.9680179978,46911.6041233333
257.0899735192,47175.99079
257.211913105,47430.4141233333
257.3338367552,47720.8341233333
257.4557444698,47951.70079
257.5776362488,48157.70079
257.6995120922,48385.68079
257.821372,48612.2341233333
257.9432159722,48852.0541233333
258.0650440088,49085.1274566666
258.1868561098,49307.8974566666
258.3086522752,49541.2874566666
258.430432505,49749.0141233333
258.5521967992,49948.0574566666
258.6739451578,50141.1274566666
258.7956775808,50386.6641233333
258.9173940682,50605.04079
259.03909462,50741.4274566666
259.1607792362,50760.8441233333
259.2824479168,50935.8474566666
259.4041006618,51175.68079
259.5257374712,51415.4341233333
259.647358345,51635.3874566666
259.7689632832,51829.5741233333
259.8905522858,52031.0241233333
260.0121253528,52323.6574566667
260.1336824842,52462.0774566667
260.25522368,52701.99079
260.3767489402,52838.02079
260.4982582648,53001.5241233333
260.6197516538,53141.7274566667
260.7412291072,53277.18079
260.862690625,53436.75079
260.9841362072,53552.4974566667
261.1055658538,53711.1474566667
261.2269795648,53920.0141233333
261.3483773402,54053.43079
261.46975918,54216.11079
261.5911250842,54411.2841233333
261.7124750528,54570.7641233333
261.8338090858,54736.27079
261.9551271832,54995.1441233333
262.076429345,55257.95079
262.1977155712,55461.2041233333
262.3189858618,55635.3441233333
262.4402402168,55742.50079
262.5614786362,55833.5674566667
262.68270112,55933.1441233333
262.8039076682,55998.27079
262.9250982808,56151.20079
263.0462729578,56283.6074566667
263.1674316992,56397.0941233333
263.288574505,56507.9374566667
263.4097013752,56502.8341233333
263.5308123098,56482.1241233333
263.6519073088,56532.3641233333
263.7729863722,56651.0374566667
263.8940495,56747.3341233333
264.0150966922,56812.90079
264.1361279488,56938.3074566667
264.2571432698,57044.40079
264.3781426552,57185.5674566667
264.499126105,57303.1741233333
264.6200936192,57434.64079
264.7410451978,57517.8174566667
264.8619808408,57642.58079
264.9829005482,57751.3074566667
265.10380432,57827.1241233333
265.2246921562,57920.5174566667
265.3455640568,58022.4074566667
265.4664200218,58128.53079
265.5872600512,58152.3541233333
265.708084145,58240.79079
265.8288923032,58258.40079
265.9496845258,58299.2374566667
266.0704608128,58340.93079
266.1912211642,58336.13079
266.31196558,58324.5941233333
266.4326940602,58329.6974566667
266.5534066048,58322.4874566667
266.6741032138,58281.2174566667
266.7947838872,58286.85079
266.915448625,58219.34079
267.0360974272,58143.3874566667
267.1567302938,58116.8274566667
267.2773472248,58101.17079
267.3979482202,58075.01079
267.51853328,58001.0641233333
267.6391024042,58045.4541233333
267.7596555928,58085.4674566667
267.8801928458,58093.6874566667
268.0007141632,58118.6341233333
268.121219545,58212.3274566667
268.2417089912,58227.87079
268.3621825018,58282.1941233333
268.4826400768,58423.6341233333
268.6030817162,58515.1074566667
268.72350742,58602.2141233333
268.8439171882,58686.5174566667
268.9643110208,58719.9141233333
269.0846889178,58809.8174566667
269.2050508792,58810.9974566667
269.325396905,58858.1041233333
269.4457269952,58919.6441233333
269.5660411498,58939.71079
269.6863393688,58974.6541233333
269.8066216522,58997.88079
269.926888,59000.1374566667
270.0471384122,59015.3274566667
270.1673728888,59040.0374566667
270.2875914298,59001.61079
270.4077940352,58993.4641233333
270.527980705,58987.0474566667
270.6481514392,58960.28079
270.7683062378,58915.5674566667
270.8884451008,58914.8841233333
271.0085680282,58851.58079
271.12867502,58849.4374566667
271.2487660762,58828.5174566667
271.3688411968,58783.32079
271.4889003818,58810.4774566667
271.6089436312,58815.5774566667
271.728970945,58836.7574566667
271.8489823232,58780.02079
271.9689777658,58740.98079
272.0889572728,58768.16079
272.2089208442,58771.59079
272.32886848,58792.6474566667
272.4488001802,58766.27079
272.5687159448,58784.7541233333
272.6886157738,58849.57079
272.8084996672,58883.7441233333
272.928367625,58953.56079
273.0482196472,59069.0441233334
273.1680557338,59114.84079
273.2878758848,59158.9141233334
273.4076801002,59162.3241233334
273.52746838,59103.5841233334
273.6472407242,59085.0574566667
273.7669971328,59087.75079
273.8867376058,59101.6041233334
274.0064621432,59060.87079
274.126170745,59027.3274566667
274.2458634112,59026.56079
274.3655401418,59017.5674566667
274.4852009368,58992.33079
274.6048457962,59007.7841233333
274.72447472,59019.4641233333
274.8440877082,59022.8241233333
274.9636847608,59056.90079
275.0832658778,59077.9741233334
275.2028310592,59110.90079
275.322380305,59090.5974566667
275.4419136152,59122.9974566667
275.5614309898,59098.2474566667
275.6809324288,59102.7041233334
275.8004179322,59064.4341233334
275.9198875,59016.4641233333
276.0393411322,59013.99079
276.1587788288,58931.4141233333
276.2782005898,58914.6474566667
276.3976064152,58933.2474566667
276.516996305,58857.4474566667
276.6363702592,58864.9541233333
276.7557282778,58876.53079
276.8750703608,58867.7474566667
276.9943965082,58924.6241233333
277.11370672,58954.4574566667
277.2330009962,58983.6774566667
277.3522793368,59071.6141233334
277.4715417418,59095.48079
277.5907882112,59079.2241233334
277.710018745,59101.1341233334
277.8292333432,59100.51079
277.9484320058,59086.0341233334
278.0676147328,59070.85079
278.1867815242,59044.0474566667
278.30593238,59027.53079
278.4250673002,59017.8941233333
278.5441862848,59062.56079
278.6632893338,59093.73079
278.7823764472,59080.9874566667
278.901447625,59075.9141233334
279.0205028672,59124.8774566667
279.1395421738,59189.02079
279.2585655448,59212.1141233334
279.3775729802,59185.3241233334
279.49656448,59187.2341233334
279.6155400442,59201.4974566667
279.7344996728,59219.40079
279.8534433658,59204.49079
279.9723711232,59230.0574566667
280.091282945,59218.9541233334
280.2101788312,59188.66079
280.3290587818,59222.29079
280.4479227968,59169.3674566667
280.5667708762,59155.1874566667
280.68560302,59144.8974566667
280.8044192282,59113.9274566667
280.9232195008,59114.86079
281.0420038378,59107.2341233334
281.1607722392,59105.0474566667
281.279524705,59134.8241233334
281.3982612352,59139.4441233334
281.5169818298,59210.48079
281.6356864888,59263.16079
281.7543752122,59309.6574566667
281.873048,59329.3841233333
281.9917048522,59344.4741233333
282.1103457688,59381.5541233333
282.2289707498,59400.2074566667
282.3475797952,59397.39079
282.466172905,59408.6941233333
282.5847500792,59420.1974566667
282.7033113178,59400.36079
282.8218566208,59315.24079
282.9403859882,59196.4374566667
283.05889942,59165.26079
283.1773969162,59124.2241233334
283.2958784768,59115.9574566667
283.4143441018,59044.2874566667
283.5327937912,58983.0674566667
283.651227545,58961.5141233333
283.7696453632,58924.1374566667
283.8880472458,58891.09079
284.0064331928,58893.71079
284.1248032042,58894.8541233333
284.24315728,58876.05079
284.3614954202,58909.4474566667
284.4798176248,58943.04079
284.5981238938,59040.9374566667
284.7164142272,59106.8474566667
284.834688625,59081.86079
284.9529470872,59039.2574566667
285.0711896138,59006.9141233333
285.1894162048,58980.6674566667
285.3076268602,58974.7374566667
285.42582158,58959.7074566667
285.5440003642,58937.59079
285.6621632128,58923.88079
285.7803101258,58913.3641233333
285.8984411032,58901.60079
286.016556145,58868.2174566667
286.1346552512,58868.03079
286.2527384218,58862.6741233333
286.3708056568,58810.4741233333
286.4888569562,58752.5341233333
286.60689232,58706.22079
286.7249117482,58663.19079
286.8429152408,58673.1974566667
286.9609027978,58668.6074566667
287.0788744192,58701.1074566667
287.196830105,58735.41079
287.3147698552,58677.9841233333
287.4326936698,58611.8041233333
287.5506015488,58596.42079
287.6684934922,58592.6041233333
287.7863695,58530.4674566667
287.9042295722,58474.5941233333
288.0220737088,58464.1541233333
288.1399019098,58439.1341233333
288.2577141752,58379.5674566667
288.375510505,58297.8141233333
288.4932908992,58207.8274566667
288.6110553578,58145.0541233333
288.7288038808,58075.44079
288.8465364682,58016.9774566667
288.96425312,57972.8274566667
289.0819538362,57968.3274566667
289.1996386168,57998.9074566667
289.3173074618,58070.6941233333
289.4349603712,58072.38079
289.552597345,58080.3541233333
289.6702183832,58107.5074566667
289.7878234858,58104.3141233333
289.9054126528,58113.2974566667
290.0229858842,58163.83079
290.14054318,58156.4274566667
290.2580845402,58157.7674566667
290.3756099648,58170.8574566667
290.4931194538,58228.70079
290.6106130072,58267.9774566667
290.728090625,58290.4774566667
290.8455523072,58333.0941233333
290.9629980538,58414.2641233333
291.0804278648,58454.97079
291.1978417402,58498.1574566667
291.31523968,58543.3874566667
291.4326216842,58568.1541233333
291.5499877528,58611.2674566667
291.6673378858,58681.0141233333
291.7846720832,58682.1074566667
291.901990345,58733.3041233333
292.0192926712,58767.10079
292.1365790618,58820.2974566667
292.2538495168,58871.2774566667
292.3711040362,58916.2741233333
292.48834262,58976.7374566667
292.6055652682,59035.1041233333
292.7227719808,59084.9141233334
292.8399627578,59161.6341233334
292.9571375992,59229.1474566667
293.074296505,59287.0141233333
293.1914394752,59322.9574566667
293.3085665098,59360.8141233333
293.4256776088,59424.3374566667
293.5427727722,59446.4941233333
293.659852,59481.36079
293.7769152922,59527.3674566667
293.8939626488,59632.0574566667
294.0109940698,59652.03079
294.1280095552,59687.47079
294.245009105,59729.3374566667
294.3619927192,59782.8774566667
294.4789603978,59852.8541233333
294.5959121408,59904.5374566667
294.7128479482,59975.52079
294.82976782,60100.66079
294.9466717562,60141.81079
295.0635597568,60196.9574566667
295.1804318218,60274.4274566667
295.2972879512,60291.7141233333
295.414128145,60287.74079
295.5309524032,60350.1574566667
295.6477607258,60343.2774566667
295.7645531128,60349.4141233333
295.8813295642,60347.9574566667
295.99809008,60402.6574566667
296.1148346602,60461.43079
296.2315633048,60551.02079
296.3482760138,60595.1674566667
296.4649727872,60660.1741233333
296.581653625,60755.3641233333
296.6983185272,60842.4941233333
296.8149674938,60917.0974566667
296.9316005248,60975.12079
297.0482176202,61030.88079
297.16481878,61027.5474566667
297.2814040042,61098.8074566667
297.3979732928,61165.71079
297.5145266458,61156.58079
297.6310640632,61124.96079
297.747585545,61163.5274566667
297.8640910912,61225.8141233333
297.9805807018,61232.7074566667
298.0970543768,61254.9141233333
298.2135121162,61254.38079
298.32995392,61315.49079
298.4463797882,61372.1841233333
298.5627897208,61416.2641233333
298.6791837178,61440.09079
298.7955617792,61496.8074566667
298.911923905,61574.4274566667
299.0282700952,61594.83079
299.1446003498,61635.71079
299.2609146688,61653.33079
299.3772130522,61688.1841233333
299.4934955,61646.0174566667
299.6097620122,61704.67079
299.7260125888,61684.1774566667
299.8422472298,61654.7441233333
299.9584659352,61623.0274566667
300.074668705,61717.29079
300.1908555392,61781.9574566667
300.3070264378,61815.2941233333
300.4231814008,61882.7041233333
300.5393204282,61931.2841233333
300.65544352,61999.8674566667
300.7715506762,62024.7674566667
300.8876418968,62040.4741233333
301.0037171818,62102.3041233333
301.1197765312,62083.9074566667
301.235819945,62123.72079
301.3518474232,62115.8174566667
