UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84447
Integration Time,1000
Averages,300
Date,3/8/2020 1:01:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62771.1309711111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.71333333333
181.9732053322,-140.315695555556
182.1045947288,-143.549028888889
182.2359681898,-145.622362222222
182.3673257152,-50.5990288888889
182.498667305,-48.3923622222222
182.6299929592,-51.1856955555555
182.7613026778,-50.1323622222222
182.8925964608,-48.6423622222222
183.0238743082,-47.4556955555555
183.15513622,-50.3056955555555
183.2863821962,-49.5423622222222
183.4176122368,-45.9623622222222
183.5488263418,-44.8656955555555
183.6800245112,-49.4590288888889
183.811206745,-43.7890288888889
183.9423730432,-46.7023622222222
184.0735234058,-46.8890288888889
184.2046578328,-43.6356955555555
184.3357763242,-46.7790288888889
184.46687888,-47.0856955555555
184.5979655002,-43.7190288888889
184.7290361848,-46.8290288888889
184.8600909338,-44.5890288888889
184.9911297472,-42.6190288888889
185.122152625,-46.4223622222222
185.2531595672,-41.8723622222222
185.3841505738,-44.3156955555555
185.5151256448,-42.6956955555555
185.6460847802,-45.8490288888889
185.77702798,-47.0856955555556
185.9079552442,-46.1856955555556
186.0388665728,-45.4556955555555
186.1697619658,-45.7056955555555
186.3006414232,-42.7423622222222
186.431504945,-47.6590288888889
186.5623525312,-44.7290288888889
186.6931841818,-49.7056955555555
186.8239998968,-47.1923622222222
186.9547996762,-41.8890288888889
187.08558352,-47.1156955555556
187.2163514282,-44.1090288888889
187.3471034008,-51.5756955555555
187.4778394378,-50.2856955555555
187.6085595392,-44.3856955555555
187.739263705,-44.6956955555555
187.8699519352,-46.7290288888889
188.0006242298,-46.6656955555556
188.1312805888,-44.6823622222222
188.2619210122,-46.1690288888889
188.3925455,-49.7356955555555
188.5231540522,-47.7023622222222
188.6537466688,-48.1556955555556
188.7843233498,-49.6090288888889
188.9148840952,-46.8756955555556
189.045428905,-47.6056955555556
189.1759577792,-49.7556955555555
189.3064707178,-46.3590288888889
189.4369677208,-49.4556955555555
189.5674487882,-48.8123622222222
189.69791392,-41.6390288888889
189.8283631162,-48.1923622222222
189.9587963768,-49.7523622222222
190.0892137018,-47.0490288888889
190.2196150912,-48.2790288888889
190.350000545,-48.3056955555556
190.4803700632,-48.4790288888889
190.6107236458,-47.7390288888889
190.7410612928,-49.3423622222222
190.8713830042,-41.6790288888889
191.00168878,-47.7690288888889
191.1319786202,-47.8390288888889
191.2622525248,-49.7490288888889
191.3925104938,-44.1356955555555
191.5227525272,-47.8523622222222
191.652978625,-41.6090288888889
191.7831887872,-44.5423622222222
191.9133830138,-47.4956955555556
192.0435613048,-46.7956955555556
192.1737236602,-44.7056955555555
192.30387008,-45.3656955555555
192.4340005642,-48.4723622222222
192.5641151128,-43.8790288888889
192.6942137258,-49.1290288888889
192.8242964032,-44.2890288888889
192.954363145,-46.1556955555555
193.0844139512,-47.0290288888889
193.2144488218,-46.5290288888889
193.3444677568,-48.7590288888889
193.4744707562,-44.9690288888889
193.60445782,-48.0590288888889
193.7344289482,-45.6823622222222
193.8643841408,-45.2590288888889
193.9943233978,-44.6423622222222
194.1242467192,-44.3623622222222
194.254154105,-42.6723622222222
194.3840455552,-43.8790288888889
194.5139210698,-45.8523622222222
194.6437806488,-44.5290288888889
194.7736242922,-44.3190288888889
194.903452,-46.7623622222222
195.0332637722,-37.7956955555555
195.1630596088,-46.7323622222222
195.2928395098,-47.1590288888889
195.4226034752,-41.9290288888889
195.552351505,-47.2290288888889
195.6820835992,-44.0623622222222
195.8117997578,-46.7990288888889
195.9414999808,-46.1790288888889
196.0711842682,-49.0556955555555
196.20085262,-45.7356955555555
196.3305050362,-49.1756955555555
196.4601415168,-46.4956955555555
196.5897620618,-43.0756955555555
196.7193666712,-44.3756955555555
196.848955345,-47.9656955555556
196.9785280832,-46.1523622222222
197.1080848858,-46.7490288888889
197.2376257528,-45.5356955555555
197.3671506842,-47.0656955555555
197.49665968,-45.8223622222222
197.6261527402,-45.6690288888889
197.7556298648,-44.7856955555555
197.8850910538,-44.9456955555555
198.0145363072,-44.7390288888889
198.143965625,-35.5656955555555
198.2733790072,-47.1256955555555
198.4027764538,-44.6123622222222
198.5321579648,-46.6556955555556
198.6615235402,-43.6256955555555
198.79087318,-43.1823622222222
198.9202068842,-42.0990288888889
199.0495246528,-46.6323622222222
199.1788264858,-45.3890288888889
199.3081123832,-46.3023622222222
199.437382345,-44.4256955555555
199.5666363712,-44.9056955555555
199.6958744618,-45.9990288888889
199.8250966168,-42.7923622222222
199.9543028362,-42.0590288888889
200.08349312,-45.1723622222222
200.2126674682,-47.0890288888889
200.3418258808,-42.5423622222222
200.4709683578,-45.5223622222222
200.6000948992,-45.0390288888889
200.729205505,-47.7756955555556
200.8583001752,-42.6390288888889
200.9873789098,-41.9856955555555
201.1164417088,-45.2490288888889
201.2454885722,-42.0090288888889
201.3745195,-43.8456955555555
201.5035344922,-44.7690288888889
201.6325335488,-44.0856955555555
201.7615166698,-41.1023622222222
201.8904838552,-43.3490288888889
202.019435105,-42.0023622222222
202.1483704192,-42.5023622222222
202.2772897978,-43.5790288888889
202.4061932408,-42.6256955555555
202.5350807482,-44.9556955555555
202.66395232,-40.8823622222222
202.7928079562,-43.7990288888889
202.9216476568,-38.8690288888889
203.0504714218,-41.7456955555555
203.1792792512,-42.9023622222222
203.308071145,-43.8156955555555
203.4368471032,-28.4990288888889
203.5656071258,-42.5490288888889
203.6943512128,-42.3556955555555
203.8230793642,-41.4423622222222
203.95179158,-43.2556955555555
204.0804878602,-45.1856955555555
204.2091682048,-38.7256955555555
204.3378326138,-43.4890288888889
204.4664810872,-39.2490288888889
204.595113625,-43.0323622222222
204.7237302272,-40.5056955555555
204.8523308938,-39.6923622222222
204.9809156248,-42.8756955555555
205.1094844202,-38.7590288888889
205.23803728,-41.1223622222222
205.3665742042,-40.9423622222222
205.4950951928,-38.0123622222222
205.6236002458,-42.3956955555555
205.7520893632,-38.7156955555555
205.880562545,-40.0723622222222
206.0090197912,-40.1556955555555
206.1374611018,-41.4623622222222
206.2658864768,-38.3090288888889
206.3942959162,-39.2756955555555
206.52268942,-41.5456955555555
206.6510669882,-40.8923622222222
206.7794286208,-36.7756955555555
206.9077743178,-40.5623622222222
207.0361040792,-36.5490288888889
207.164417905,-40.1590288888889
207.2927157952,-39.9056955555555
207.4209977498,-39.4890288888889
207.5492637688,-38.9056955555555
207.6775138522,-36.1823622222222
207.805748,-39.7590288888889
207.9339662122,-36.4123622222222
208.0621684888,-40.9590288888889
208.1903548298,-37.6290288888889
208.3185252352,-38.4323622222222
208.446679705,-37.0590288888889
208.5748182392,-37.4690288888889
208.7029408378,-37.0056955555555
208.8310475008,-39.1490288888889
208.9591382282,-38.5923622222222
209.08721302,-40.5123622222222
209.2152718762,-38.8323622222222
209.3433147968,-32.7190288888889
209.4713417818,-37.4556955555555
209.5993528312,-39.4256955555555
209.727347945,-38.8256955555555
209.8553271232,-38.7023622222222
209.9832903658,-35.6756955555556
210.1112376728,-37.9690288888889
210.2391690442,-37.9923622222222
210.36708448,-40.5023622222222
210.4949839802,-39.5323622222222
210.6228675448,-36.4923622222222
210.7507351738,-34.7656955555556
210.8785868672,-38.7790288888889
211.006422625,-37.3890288888889
211.1342424472,-33.0290288888889
211.2620463338,-37.4656955555555
211.3898342848,-33.8790288888889
211.5176063002,-37.6856955555555
211.64536238,-34.3656955555556
211.7731025242,-38.0456955555555
211.9008267328,-34.5856955555556
212.0285350058,-36.0090288888889
212.1562273432,-34.3923622222222
212.283903745,-30.9390288888889
212.4115642112,-36.6856955555556
212.5392087418,-33.9523622222222
212.6668373368,-33.6323622222222
212.7944499962,-34.5623622222222
212.92204672,-33.9890288888889
213.0496275082,-35.4756955555556
213.1771923608,-33.6723622222222
213.3047412778,-31.0956955555556
213.4322742592,-35.5990288888889
213.559791305,-32.4823622222222
213.6872924152,-31.7623622222222
213.8147775898,-33.1356955555556
213.9422468288,-32.5823622222222
214.0697001322,-30.5923622222222
214.1971375,-33.1756955555555
214.3245589322,-30.5390288888889
214.4519644288,-30.7556955555556
214.5793539898,-29.9790288888889
214.7067276152,-31.6090288888889
214.834085305,-31.4456955555556
214.9614270592,-33.1056955555555
215.0887528778,-29.4390288888889
215.2160627608,-31.6990288888889
215.3433567082,-29.2456955555556
215.47063472,-29.4523622222222
215.5978967962,-28.8623622222222
215.7251429368,-24.7723622222222
215.8523731418,-27.3490288888889
215.9795874112,-30.8323622222222
216.106785745,-31.0890288888889
216.2339681432,-27.9390288888889
216.3611346058,-24.4356955555556
216.4882851328,-26.4656955555556
216.6154197242,-28.2756955555556
216.74253838,-23.1590288888889
216.8696411002,-25.8623622222222
216.9967278848,-25.4223622222222
217.1237987338,-26.5423622222222
217.2508536472,-28.9090288888889
217.377892625,-23.9456955555556
217.5049156672,-23.4123622222222
217.6319227738,-26.5323622222222
217.7589139448,-28.2090288888889
217.8858891802,-27.1690288888889
218.01284848,-26.2190288888889
218.1397918442,-28.1923622222222
218.2667192728,-25.0023622222222
218.3936307658,-23.9456955555556
218.5205263232,-24.2890288888889
218.647405945,-22.4956955555556
218.7742696312,-22.1823622222222
218.9011173818,-25.1523622222222
219.0279491968,-23.9390288888889
219.1547650762,-24.3990288888889
219.28156502,-22.4723622222222
219.4083490282,-20.0756955555556
219.5351171008,-20.8290288888889
219.6618692378,-20.2523622222222
219.7886054392,-19.9390288888889
219.915325705,-20.3723622222222
220.0420300352,-21.5723622222222
220.1687184298,-20.6323622222222
220.2953908888,-18.9156955555556
220.4220474122,-19.3356955555556
220.548688,-21.8223622222222
220.6753126522,-21.6490288888889
220.8019213688,-18.9656955555556
220.9285141498,-20.4456955555556
221.0550909952,-17.1223622222222
221.181651905,-17.8390288888889
221.3081968792,-19.7656955555556
221.4347259178,-15.9356955555556
221.5612390208,-16.2623622222222
221.6877361882,-21.0690288888889
221.81421742,-18.7223622222222
221.9406827162,-19.7256955555556
222.0671320768,-16.1890288888889
222.1935655018,-21.1356955555556
222.3199829912,-18.7790288888889
222.446384545,-18.1590288888889
222.5727701632,-20.7790288888889
222.6991398458,-15.7423622222222
222.8254935928,-15.2723622222222
222.9518314042,-17.6256955555556
223.07815328,-12.1790288888889
223.2044592202,-11.1523622222222
223.3307492248,-8.06569555555555
223.4570232938,-11.7223622222222
223.5832814272,-11.1990288888889
223.709523625,-10.0723622222222
223.8357498872,-13.3123622222222
223.9619602138,-2.3890288888889
224.0881546048,-8.73569555555555
224.2143330602,-7.11236222222223
224.34049558,-5.96569555555556
224.4666421642,-8.97236222222222
224.5927728128,-2.31236222222223
224.7188875258,-8.65236222222222
224.8449863032,-3.15236222222223
224.971069145,-3.40569555555556
225.0971360512,-5.79902888888889
225.2231870218,-2.39236222222223
225.3492220568,-2.21902888888889
225.4752411562,-0.35569555555556
225.60124432,3.14430444444444
225.7272315482,5.25430444444444
225.8532028408,6.28430444444444
225.9791581978,6.67763777777778
226.1050976192,4.89097111111111
226.231021105,11.7976377777778
226.3569286552,12.0909711111111
226.4828202698,11.7943044444444
226.6086959488,19.8343044444444
226.7345556922,17.9876377777778
226.8603995,20.9576377777778
226.9862273722,23.5843044444444
227.1120393088,26.1443044444444
227.2378353098,27.3076377777778
227.3636153752,29.4909711111111
227.489379505,38.6143044444445
227.6151276992,34.9676377777778
227.7408599578,32.9209711111111
227.8665762808,42.1009711111111
227.9922766682,44.8743044444445
228.11796112,48.8476377777778
228.2436296362,51.7176377777778
228.3692822168,57.0443044444445
228.4949188618,59.6576377777778
228.6205395712,68.1176377777778
228.746144345,78.2976377777777
228.8717331832,80.1576377777777
228.9973060858,83.7943044444444
229.1228630528,92.2043044444444
229.2484040842,100.814304444444
229.37392918,104.764304444444
229.4994383402,116.534304444444
229.6249315648,119.410971111111
229.7504088538,127.030971111111
229.8758702072,138.410971111111
230.001315625,145.794304444444
230.1267451072,152.107637777778
230.2521586538,167.560971111111
230.3775562648,175.940971111111
230.5029379402,180.090971111111
230.62830368,192.300971111111
230.7536534842,206.297637777778
230.8789873528,219.560971111111
231.0043052858,240.284304444444
231.1296072832,247.517637777778
231.254893345,268.300971111111
231.3801634712,287.870971111111
231.5054176618,298.920971111111
231.6306559168,316.237637777778
231.7558782362,328.734304444444
231.88108462,357.174304444444
232.0062750682,373.890971111111
232.1314495808,401.350971111111
232.2566081578,414.624304444444
232.3817507992,441.830971111111
232.506877505,462.394304444444
232.6319882752,490.144304444444
232.7570831098,521.954304444444
232.8821620088,553.557637777778
233.0072249722,584.187637777777
233.132272,609.400971111111
233.2573030922,636.160971111111
233.3823182488,678.137637777777
233.5073174698,710.370971111111
233.6323007552,748.544304444444
233.757268105,776.31097111111
233.8822195192,817.294304444444
234.0071549978,860.244304444444
234.1320745408,906.670971111111
234.2569781482,945.000971111111
234.38186582,1002.29763777778
234.5067375562,1041.76430444444
234.6315933568,1093.11097111111
234.7564332218,1168.33763777778
234.8812571512,1195.65097111111
235.006065145,1251.71430444444
235.1308572032,1314.28763777778
235.2556333258,1372.35763777778
235.3803935128,1432.97430444444
235.5051377642,1502.50097111111
235.62986608,1570.56430444444
235.7545784602,1633.83430444444
235.8792749048,1702.72763777778
236.0039554138,1780.71430444444
236.1286199872,1853.49763777778
236.253268625,1931.46763777778
236.3779013272,2019.59097111111
236.5025180938,2096.76430444444
236.6271189248,2181.64430444445
236.7517038202,2274.34430444445
236.87627278,2365.76097111111
237.0008258042,2454.89763777778
237.1253628928,2566.80097111111
237.2498840458,2661.28430444445
237.3743892632,2767.78097111111
237.498878545,2876.02097111111
237.6233518912,2984.95763777778
237.7478093018,3094.40763777778
237.8722507768,3210.50763777778
237.9966763162,3322.10763777778
238.12108592,3440.75097111111
238.2454795882,3573.27097111111
238.3698573208,3684.45430444445
238.4942191178,3815.99097111111
238.6185649792,3945.08430444445
238.742894905,4079.62763777778
238.8672088952,4217.96430444445
238.9915069498,4359.81097111111
239.1157890688,4503.70430444445
239.2400552522,4644.08430444445
239.3643055,4795.14763777778
239.4885398122,4945.30097111111
239.6127581888,5098.48097111111
239.7369606298,5261.32097111111
239.8611471352,5410.70763777778
239.985317705,5583.12097111111
240.1094723392,5757.29763777778
240.2336110378,5921.71430444445
240.3577338008,6095.55763777778
240.4818406282,6268.23097111111
240.60593152,6450.61097111111
240.7300064762,6644.84097111111
240.8540654968,6814.38430444445
240.9781085818,7008.74097111111
241.1021357312,7195.49097111112
241.226146945,7395.59430444445
241.3501422232,7591.33097111112
241.4741215658,7786.28430444445
241.5980849728,7990.51097111112
241.7220324442,8189.00763777778
241.84596398,8393.27763777778
241.9698795802,8606.74097111111
242.0937792448,8826.57763777778
242.2176629738,9050.84763777778
242.3415307672,9286.07430444445
242.465382625,9516.55430444445
242.5892185472,9732.61763777778
242.7130385338,9897.72430444445
242.8368425848,10111.9109711111
242.9606307002,10366.4443044444
243.08440288,10623.3243044444
243.2081591242,10885.2076377778
243.3318994328,11152.3876377778
243.4556238058,11401.3743044444
243.5793322432,11668.5243044444
243.703024745,11888.2843044444
243.8267013112,12174.4043044444
243.9503619418,12397.6009711111
244.0740066368,12539.1876377778
244.1976353962,12729.0109711111
244.32124822,12975.0143044444
244.4448451082,13296.9109711111
244.5684260608,13624.0909711111
244.6919910778,13914.1609711111
244.8155401592,14204.9943044444
244.939073305,14457.8443044444
245.0625905152,14729.6309711111
245.1860917898,14997.2676377778
245.3095771288,15222.3443044444
245.4330465322,15533.1543044444
245.5565,15765.7509711111
245.6799375322,16041.5876377778
245.8033591288,16375.8976377778
245.9267647898,16637.0809711111
246.0501545152,16784.4443044444
246.173528305,16904.8443044444
246.2968861592,17195.0509711111
246.4202280778,17535.8676377778
246.5435540608,17928.3009711111
246.6668641082,18327.9743044444
246.79015822,18736.0909711111
246.9134363962,19068.6443044444
247.0366986368,19454.6376377778
247.1599449418,19763.4043044444
247.2831753112,20080.7543044444
247.406389745,20482.1276377778
247.5295882432,20735.0376377778
247.6527708058,21102.1809711111
247.7759374328,21430.5143044444
247.8990881242,21717.2409711111
248.02222288,22062.5176377778
248.1453417002,22407.2676377778
248.2684445848,22701.5443044444
248.3915315338,23042.2709711111
248.5146025472,23312.7876377778
248.637657625,23373.5043044444
248.7606967672,23430.3409711111
248.8837199738,23832.2709711111
249.0067272448,24273.1843044444
249.1297185802,24694.0809711111
249.25269398,25011.8343044444
249.3756534442,25438.8643044444
249.4985969728,25733.3276377778
249.6215245658,26172.2143044444
249.7444362232,26450.8176377778
249.867331945,26915.1409711111
249.9902117312,27238.1976377778
250.1130755818,27604.6976377778
250.2359234968,28036.1343044444
250.3587554762,28294.2543044444
250.48157152,28652.1176377778
250.6043716282,28983.2043044444
250.7271558008,29252.4576377778
250.8499240378,29617.5243044444
250.9726763392,29984.4676377778
251.095412705,30291.3076377778
251.2181331352,30568.7743044444
251.3408376298,30892.9043044444
251.4635261888,31188.5476377778
251.5861988122,31398.7676377778
251.7088555,31461.8943044444
251.8314962522,31632.6009711111
251.9541210688,32063.1043044444
252.0767299498,32483.7376377778
252.1993228952,32905.9409711111
252.321899905,33263.3709711111
252.4444609792,33644.3743044444
252.5670061178,34021.8743044444
252.6895353208,34368.5643044444
252.8120485882,34711.5143044444
252.93454592,35136.2809711111
253.0570273162,35415.3643044444
253.1794927768,35842.4243044444
253.3019423018,36162.4176377778
253.4243758912,36465.2376377778
253.546793545,36835.2043044444
253.6691952632,37135.5276377778
253.7915810458,37400.0943044444
253.9139508928,37713.9176377778
254.0363048042,38016.6043044444
254.15864278,38320.2243044444
254.2809648202,38666.0743044444
254.4032709248,38903.6109711111
254.5255610938,39185.3009711111
254.6478353272,39417.1209711111
254.770093625,39628.6443044444
254.8923359872,39834.9443044444
255.0145624138,40070.0143044444
255.1367729048,40163.4243044444
255.2589674602,40156.5909711111
255.38114608,40375.8409711111
255.5033087642,40748.2376377778
255.6254555128,41103.7943044444
255.7475863258,41408.7876377778
255.8697012032,41776.4576377778
255.991800145,42105.4409711111
256.1138831512,42495.7343044444
256.2359502218,42812.6676377778
256.3580013568,43277.3476377778
256.4800365562,43667.8943044444
256.60205582,44100.3276377778
256.7240591482,44454.1909711111
256.8460465408,44740.9309711111
256.9680179978,45077.8643044444
257.0899735192,45380.6943044444
257.211913105,45623.2876377778
257.3338367552,45922.5309711111
257.4557444698,46165.2443044444
257.5776362488,46381.5343044444
257.6995120922,46600.7943044444
257.821372,46808.9009711111
257.9432159722,47057.2609711111
258.0650440088,47269.6843044444
258.1868561098,47472.3209711111
258.3086522752,47670.2276377778
258.430432505,47866.7076377778
258.5521967992,48053.2876377778
258.6739451578,48283.1709711111
258.7956775808,48555.2743044444
258.9173940682,48769.2343044444
259.03909462,48939.4376377778
259.1607792362,48987.0509711111
259.2824479168,49146.6243044444
259.4041006618,49402.4409711111
259.5257374712,49639.6943044444
259.647358345,49877.7676377778
259.7689632832,50049.2809711111
259.8905522858,50239.3376377778
260.0121253528,50495.7509711111
260.1336824842,50612.4676377778
260.25522368,50828.4709711111
260.3767489402,50955.5943044444
260.4982582648,51108.6043044444
260.6197516538,51271.9143044444
260.7412291072,51420.5943044444
260.862690625,51619.5609711111
260.9841362072,51776.8876377778
261.1055658538,51953.1043044444
261.2269795648,52158.2876377778
261.3483773402,52318.8176377778
261.46975918,52454.1276377778
261.5911250842,52654.7443044444
261.7124750528,52810.5109711111
261.8338090858,52951.4009711111
261.9551271832,53180.5743044444
262.076429345,53439.1376377778
262.1977155712,53606.9109711111
262.3189858618,53785.5376377778
262.4402402168,53918.1309711111
262.5614786362,54042.3009711111
262.68270112,54177.4709711111
262.8039076682,54290.0243044444
262.9250982808,54444.5209711111
263.0462729578,54591.8209711111
263.1674316992,54713.1709711111
263.288574505,54836.8709711111
263.4097013752,54882.6743044444
263.5308123098,54875.2076377778
263.6519073088,54901.7676377778
263.7729863722,55007.5176377778
263.8940495,55097.6909711111
264.0150966922,55181.1109711111
264.1361279488,55318.7409711111
264.2571432698,55440.0343044444
264.3781426552,55596.4643044444
264.499126105,55729.1309711111
264.6200936192,55892.7143044444
264.7410451978,56020.6909711111
264.8619808408,56135.4976377778
264.9829005482,56254.8043044444
265.10380432,56326.5976377778
265.2246921562,56404.8109711111
265.3455640568,56491.0043044444
265.4664200218,56588.4643044444
265.5872600512,56615.5909711111
265.708084145,56729.0543044444
265.8288923032,56769.6876377778
265.9496845258,56851.1376377778
266.0704608128,56896.6276377778
266.1912211642,56941.0743044444
266.31196558,56949.9543044444
266.4326940602,56967.1276377778
266.5534066048,57019.7243044444
266.6741032138,57034.7409711111
266.7947838872,57059.0609711111
266.915448625,57009.9309711111
267.0360974272,56963.4809711111
267.1567302938,56940.5409711111
267.2773472248,56910.6109711111
267.3979482202,56900.1443044444
267.51853328,56843.3176377778
267.6391024042,56916.9109711111
267.7596555928,56989.1409711111
267.8801928458,57030.9276377778
268.0007141632,57079.5443044444
268.121219545,57215.9643044444
268.2417089912,57267.6676377778
268.3621825018,57337.4076377778
268.4826400768,57453.5676377778
268.6030817162,57495.7876377778
268.72350742,57582.7076377778
268.8439171882,57665.3176377778
268.9643110208,57715.9543044444
269.0846889178,57788.1543044444
269.2050508792,57771.9109711111
269.325396905,57773.4209711111
269.4457269952,57825.8709711111
269.5660411498,57835.4109711111
269.6863393688,57866.7743044445
269.8066216522,57914.8076377778
269.926888,57936.1343044445
270.0471384122,57962.5543044445
270.1673728888,58019.0576377778
270.2875914298,58018.6776377778
270.4077940352,58032.3809711111
270.527980705,58035.5143044445
270.6481514392,58025.6009711111
270.7683062378,58018.2976377778
270.8884451008,58027.6509711111
271.0085680282,57980.9909711111
271.12867502,57988.3109711111
271.2487660762,57972.0543044445
271.3688411968,57928.0476377778
271.4889003818,57948.7876377778
271.6089436312,57943.6243044445
271.728970945,57957.8309711111
271.8489823232,57920.6243044445
271.9689777658,57915.8009711111
272.0889572728,57940.7576377778
272.2089208442,57963.9443044445
272.32886848,57975.3643044445
272.4488001802,57981.5309711111
272.5687159448,58007.3843044445
272.6886157738,58091.9676377778
272.8084996672,58122.7943044445
272.928367625,58203.2176377778
273.0482196472,58333.1143044445
273.1680557338,58413.4576377778
273.2878758848,58463.8109711111
273.4076801002,58473.2809711111
273.52746838,58453.9509711111
273.6472407242,58467.6609711111
273.7669971328,58480.8843044445
273.8867376058,58489.8943044445
274.0064621432,58480.6676377778
274.126170745,58476.7109711111
274.2458634112,58504.6743044445
274.3655401418,58523.4443044445
274.4852009368,58525.2009711111
274.6048457962,58578.2543044445
274.72447472,58591.8709711111
274.8440877082,58620.3909711111
274.9636847608,58660.1509711111
275.0832658778,58687.0109711111
275.2028310592,58733.1343044445
275.322380305,58720.5409711111
275.4419136152,58773.6076377778
275.5614309898,58738.6343044445
275.6809324288,58746.9176377778
275.8004179322,58707.4109711111
275.9198875,58652.8409711111
276.0393411322,58638.2343044445
276.1587788288,58593.0243044445
276.2782005898,58591.7209711111
276.3976064152,58603.1543044445
276.516996305,58539.2543044445
276.6363702592,58566.0143044445
276.7557282778,58567.3276377778
276.8750703608,58583.4043044445
276.9943965082,58640.5376377778
277.11370672,58682.9643044445
277.2330009962,58724.6609711111
277.3522793368,58838.1909711111
277.4715417418,58896.2909711111
277.5907882112,58911.8609711111
277.710018745,58978.3443044445
277.8292333432,59002.3776377778
277.9484320058,59004.2043044445
278.0676147328,59014.1509711111
278.1867815242,59039.5809711111
278.30593238,59053.7643044445
278.4250673002,59079.6843044445
278.5441862848,59085.6143044445
278.6632893338,59159.1009711111
278.7823764472,59153.9709711111
278.901447625,59169.5509711111
279.0205028672,59190.1276377778
279.1395421738,59248.4676377778
279.2585655448,59270.5976377778
279.3775729802,59257.9476377778
279.49656448,59266.6709711111
279.6155400442,59281.1309711111
279.7344996728,59276.8809711111
279.8534433658,59252.3176377778
279.9723711232,59271.1343044445
280.091282945,59256.0843044445
280.2101788312,59200.3576377778
280.3290587818,59240.9976377778
280.4479227968,59185.1376377778
280.5667708762,59164.8009711111
280.68560302,59178.0143044445
280.8044192282,59145.1676377778
280.9232195008,59147.0776377778
281.0420038378,59150.2009711111
281.1607722392,59171.2909711111
281.279524705,59220.2943044445
281.3982612352,59243.4909711111
281.5169818298,59315.0409711111
281.6356864888,59367.1443044445
281.7543752122,59388.2976377778
281.873048,59392.7343044445
281.9917048522,59420.8509711111
282.1103457688,59447.6343044445
282.2289707498,59461.4776377778
282.3475797952,59470.6276377778
282.466172905,59515.3643044445
282.5847500792,59521.4776377778
282.7033113178,59504.9176377778
282.8218566208,59457.9176377778
282.9403859882,59362.2209711111
283.05889942,59334.6576377778
283.1773969162,59294.2876377778
283.2958784768,59295.8376377778
283.4143441018,59210.7809711111
283.5327937912,59174.3376377778
283.651227545,59154.3943044445
283.7696453632,59110.0876377778
283.8880472458,59091.1909711111
284.0064331928,59087.3009711111
284.1248032042,59096.3843044445
284.24315728,59099.3509711111
284.3614954202,59148.3109711111
284.4798176248,59190.2076377778
284.5981238938,59273.7709711111
284.7164142272,59363.1909711111
284.834688625,59368.5843044445
284.9529470872,59344.4476377778
285.0711896138,59345.3976377778
285.1894162048,59319.4309711111
285.3076268602,59311.5843044445
285.42582158,59273.1843044445
285.5440003642,59249.3809711111
285.6621632128,59227.2743044445
285.7803101258,59208.2809711111
285.8984411032,59197.1976377778
286.016556145,59161.8576377778
286.1346552512,59167.3509711111
286.2527384218,59179.2843044445
286.3708056568,59163.9276377778
286.4888569562,59120.7743044445
286.60689232,59092.5176377778
286.7249117482,59053.9376377778
286.8429152408,59065.9376377778
286.9609027978,59065.4209711111
287.0788744192,59073.8009711111
287.196830105,59108.2076377778
287.3147698552,59069.3343044445
287.4326936698,59008.4309711111
287.5506015488,59001.6176377778
287.6684934922,58966.6109711111
287.7863695,58915.7009711111
287.9042295722,58886.2876377778
288.0220737088,58865.4543044445
288.1399019098,58829.9943044445
288.2577141752,58785.6743044445
288.375510505,58738.7309711111
288.4932908992,58671.9343044445
288.6110553578,58602.4643044445
288.7288038808,58541.6676377778
288.8465364682,58498.7209711111
288.96425312,58439.8243044445
289.0819538362,58410.4376377778
289.1996386168,58440.0743044445
289.3173074618,58504.6609711111
289.4349603712,58505.8976377778
289.552597345,58529.6776377778
289.6702183832,58574.6476377778
289.7878234858,58585.9809711111
289.9054126528,58591.1109711111
290.0229858842,58642.9443044445
290.14054318,58654.2909711111
290.2580845402,58664.6643044445
290.3756099648,58687.7076377778
290.4931194538,58749.8809711111
290.6106130072,58775.7643044445
290.728090625,58799.2076377778
290.8455523072,58831.2709711111
290.9629980538,58894.5009711111
291.0804278648,58937.7443044445
291.1978417402,58994.6309711111
291.31523968,59026.5143044445
291.4326216842,59058.4276377778
291.5499877528,59116.2476377778
291.6673378858,59229.0543044445
291.7846720832,59236.4009711111
291.901990345,59304.9243044445
292.0192926712,59364.8609711111
292.1365790618,59425.4009711111
292.2538495168,59477.1309711111
292.3711040362,59522.3843044445
292.48834262,59560.9376377778
292.6055652682,59607.8009711111
292.7227719808,59661.9743044445
292.8399627578,59704.5943044445
292.9571375992,59774.4276377778
293.074296505,59827.4009711111
293.1914394752,59867.0343044445
293.3085665098,59915.0076377778
293.4256776088,59998.4009711111
293.5427727722,60030.0209711111
293.659852,60094.2009711111
293.7769152922,60162.2276377778
293.8939626488,60254.2743044445
294.0109940698,60292.9409711111
294.1280095552,60325.6043044444
294.245009105,60391.2909711111
294.3619927192,60443.7009711111
294.4789603978,60497.4509711111
294.5959121408,60527.3909711111
294.7128479482,60568.7809711111
294.82976782,60687.7376377778
294.9466717562,60712.4576377778
295.0635597568,60765.6909711111
295.1804318218,60850.9476377778
295.2972879512,60870.7943044444
295.414128145,60881.0943044444
295.5309524032,60976.4176377778
