UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84402
Integration Time,1000
Averages,300
Date,3/8/2020 9:18:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56039.7566277777
Reference Date,Multiple Library Date
User Note,


181.8418,1557.35333333333
181.9732053322,-135.026705555556
182.1045947288,-138.253372222222
182.2359681898,-139.573372222222
182.3673257152,-52.6300388888888
182.498667305,-48.8833722222222
182.6299929592,-52.0400388888889
182.7613026778,-51.1067055555555
182.8925964608,-49.7000388888888
183.0238743082,-48.7733722222222
183.15513622,-51.2467055555555
183.2863821962,-50.7400388888888
183.4176122368,-47.0500388888888
183.5488263418,-45.3367055555555
183.6800245112,-50.6400388888888
183.811206745,-45.1433722222222
183.9423730432,-47.7733722222222
184.0735234058,-47.4133722222222
184.2046578328,-44.5300388888889
184.3357763242,-47.0433722222222
184.46687888,-47.9567055555555
184.5979655002,-45.1133722222222
184.7290361848,-47.6133722222222
184.8600909338,-45.2233722222222
184.9911297472,-43.8033722222222
185.122152625,-46.8600388888889
185.2531595672,-42.9533722222222
185.3841505738,-44.8900388888889
185.5151256448,-43.6700388888889
185.6460847802,-46.0533722222222
185.77702798,-48.3767055555555
185.9079552442,-47.5900388888888
186.0388665728,-46.6200388888889
186.1697619658,-46.4400388888889
186.3006414232,-44.2900388888889
186.431504945,-48.8333722222222
186.5623525312,-46.4333722222222
186.6931841818,-50.1400388888888
186.8239998968,-48.7233722222222
186.9547996762,-42.7533722222222
187.08558352,-47.5733722222222
187.2163514282,-44.8167055555555
187.3471034008,-51.9067055555555
187.4778394378,-51.2100388888888
187.6085595392,-45.3433722222222
187.739263705,-45.9067055555555
187.8699519352,-47.1333722222222
188.0006242298,-47.4933722222222
188.1312805888,-44.7633722222222
188.2619210122,-46.8733722222222
188.3925455,-50.2533722222222
188.5231540522,-48.9800388888888
188.6537466688,-49.7933722222222
188.7843233498,-50.1567055555555
188.9148840952,-47.6033722222222
189.045428905,-48.7700388888888
189.1759577792,-50.0733722222222
189.3064707178,-47.0467055555555
189.4369677208,-50.7300388888888
189.5674487882,-49.9967055555555
189.69791392,-42.7200388888889
189.8283631162,-48.9367055555555
189.9587963768,-50.2233722222222
190.0892137018,-47.9967055555555
190.2196150912,-48.8500388888888
190.350000545,-49.4500388888888
190.4803700632,-49.3200388888888
190.6107236458,-48.5833722222222
190.7410612928,-49.6067055555555
190.8713830042,-42.7833722222222
191.00168878,-49.1533722222222
191.1319786202,-48.6633722222222
191.2622525248,-51.0000388888888
191.3925104938,-45.3733722222222
191.5227525272,-48.6100388888889
191.652978625,-42.8667055555555
191.7831887872,-45.9500388888889
191.9133830138,-48.4667055555555
192.0435613048,-47.0233722222222
192.1737236602,-45.8933722222222
192.30387008,-45.9800388888889
192.4340005642,-49.3400388888888
192.5641151128,-44.4867055555555
192.6942137258,-49.4500388888888
192.8242964032,-45.0300388888889
192.954363145,-47.2533722222222
193.0844139512,-47.8933722222222
193.2144488218,-47.7233722222222
193.3444677568,-49.0600388888888
193.4744707562,-45.7933722222222
193.60445782,-48.6400388888888
193.7344289482,-46.2133722222222
193.8643841408,-46.3100388888889
193.9943233978,-46.1033722222222
194.1242467192,-46.2767055555555
194.254154105,-44.4900388888889
194.3840455552,-45.2000388888889
194.5139210698,-46.3200388888889
194.6437806488,-45.7167055555555
194.7736242922,-45.1200388888889
194.903452,-47.5333722222222
195.0332637722,-38.6967055555556
195.1630596088,-47.6467055555555
195.2928395098,-48.5267055555555
195.4226034752,-42.8067055555555
195.552351505,-48.0100388888889
195.6820835992,-45.1667055555555
195.8117997578,-48.0433722222222
195.9414999808,-48.1900388888889
196.0711842682,-50.1667055555555
196.20085262,-46.8500388888888
196.3305050362,-50.4800388888888
196.4601415168,-47.4733722222222
196.5897620618,-44.7800388888889
196.7193666712,-46.3533722222222
196.848955345,-49.1667055555555
196.9785280832,-47.5200388888888
197.1080848858,-48.0900388888888
197.2376257528,-46.7000388888889
197.3671506842,-48.4400388888889
197.49665968,-47.2133722222222
197.6261527402,-46.9200388888888
197.7556298648,-45.7567055555555
197.8850910538,-46.4333722222222
198.0145363072,-45.8967055555555
198.143965625,-37.4600388888889
198.2733790072,-48.8867055555555
198.4027764538,-45.7867055555555
198.5321579648,-47.4733722222222
198.6615235402,-45.1567055555555
198.79087318,-44.6767055555555
198.9202068842,-43.7667055555555
199.0495246528,-47.6967055555555
199.1788264858,-46.4667055555555
199.3081123832,-47.0533722222222
199.437382345,-45.4400388888889
199.5666363712,-46.5500388888888
199.6958744618,-47.7467055555555
199.8250966168,-44.0000388888889
199.9543028362,-43.9933722222222
200.08349312,-46.9200388888888
200.2126674682,-48.6200388888888
200.3418258808,-44.2100388888889
200.4709683578,-46.5967055555555
200.6000948992,-46.5400388888889
200.729205505,-49.3733722222222
200.8583001752,-44.4267055555555
200.9873789098,-43.7700388888889
201.1164417088,-46.5633722222222
201.2454885722,-43.3033722222222
201.3745195,-44.9533722222222
201.5035344922,-46.1833722222222
201.6325335488,-45.7667055555555
201.7615166698,-43.3967055555555
201.8904838552,-45.0200388888889
202.019435105,-43.4000388888889
202.1483704192,-44.2300388888889
202.2772897978,-45.0733722222222
202.4061932408,-44.8000388888889
202.5350807482,-46.7133722222222
202.66395232,-42.6400388888889
202.7928079562,-45.5333722222222
202.9216476568,-40.4600388888889
203.0504714218,-41.8433722222222
203.1792792512,-44.6467055555555
203.308071145,-45.5867055555555
203.4368471032,-30.3433722222222
203.5656071258,-44.4900388888889
203.6943512128,-44.0367055555555
203.8230793642,-43.0133722222222
203.95179158,-45.2033722222222
204.0804878602,-47.0500388888889
204.2091682048,-41.1433722222222
204.3378326138,-45.3067055555555
204.4664810872,-40.8500388888889
204.595113625,-44.3833722222222
204.7237302272,-41.9633722222222
204.8523308938,-40.7267055555556
204.9809156248,-44.2633722222222
205.1094844202,-40.2567055555555
205.23803728,-42.2700388888889
205.3665742042,-43.0533722222222
205.4950951928,-40.5233722222222
205.6236002458,-44.1967055555555
205.7520893632,-40.0267055555556
205.880562545,-41.1133722222222
206.0090197912,-42.2167055555555
206.1374611018,-42.9833722222222
206.2658864768,-40.7300388888889
206.3942959162,-41.6367055555555
206.52268942,-43.4033722222222
206.6510669882,-42.8800388888889
206.7794286208,-37.8667055555556
206.9077743178,-41.9133722222222
207.0361040792,-37.9667055555556
207.164417905,-41.8967055555555
207.2927157952,-41.9900388888889
207.4209977498,-41.0767055555555
207.5492637688,-41.2867055555555
207.6775138522,-38.1500388888889
207.805748,-41.5433722222222
207.9339662122,-38.3300388888889
208.0621684888,-42.8667055555555
208.1903548298,-39.8167055555556
208.3185252352,-40.7833722222222
208.446679705,-39.0967055555556
208.5748182392,-39.2067055555556
208.7029408378,-39.2667055555556
208.8310475008,-40.7233722222222
208.9591382282,-41.1200388888889
209.08721302,-43.0000388888889
209.2152718762,-41.5967055555555
209.3433147968,-34.7433722222222
209.4713417818,-39.9000388888889
209.5993528312,-41.4267055555555
209.727347945,-41.0400388888889
209.8553271232,-40.7267055555556
209.9832903658,-37.7800388888889
210.1112376728,-40.3900388888889
210.2391690442,-41.8600388888889
210.36708448,-43.5633722222222
210.4949839802,-41.2167055555555
210.6228675448,-38.5800388888889
210.7507351738,-36.3133722222222
210.8785868672,-41.2767055555556
211.006422625,-39.4533722222222
211.1342424472,-35.1933722222222
211.2620463338,-39.5400388888889
211.3898342848,-36.5767055555556
211.5176063002,-39.9700388888889
211.64536238,-37.2833722222222
211.7731025242,-40.9867055555556
211.9008267328,-37.7033722222222
212.0285350058,-38.9533722222222
212.1562273432,-37.4567055555556
212.283903745,-33.0933722222222
212.4115642112,-39.1733722222222
212.5392087418,-36.6300388888889
212.6668373368,-35.9567055555556
212.7944499962,-37.7600388888889
212.92204672,-37.3667055555556
213.0496275082,-38.3167055555556
213.1771923608,-36.7133722222222
213.3047412778,-34.3467055555556
213.4322742592,-37.8733722222222
213.559791305,-35.9800388888889
213.6872924152,-34.7700388888889
213.8147775898,-36.1667055555556
213.9422468288,-35.4867055555556
214.0697001322,-33.9267055555556
214.1971375,-36.0200388888889
214.3245589322,-33.5467055555556
214.4519644288,-33.9667055555556
214.5793539898,-32.9700388888889
214.7067276152,-34.6567055555556
214.834085305,-34.1033722222222
214.9614270592,-35.9633722222222
215.0887528778,-32.4667055555556
215.2160627608,-34.6433722222222
215.3433567082,-31.9767055555556
215.47063472,-32.6800388888889
215.5978967962,-31.6433722222222
215.7251429368,-28.3900388888889
215.8523731418,-30.0967055555556
215.9795874112,-34.4433722222222
216.106785745,-33.6233722222222
216.2339681432,-31.3767055555556
216.3611346058,-28.1100388888889
216.4882851328,-29.5267055555556
216.6154197242,-31.8033722222222
216.74253838,-26.4467055555556
216.8696411002,-29.3533722222222
216.9967278848,-28.7733722222222
217.1237987338,-29.3300388888889
217.2508536472,-32.4867055555556
217.377892625,-27.8200388888889
217.5049156672,-27.3433722222222
217.6319227738,-30.8267055555556
217.7589139448,-31.0967055555556
217.8858891802,-30.4233722222222
218.01284848,-29.9900388888889
218.1397918442,-31.2500388888889
218.2667192728,-28.3067055555556
218.3936307658,-28.2133722222222
218.5205263232,-27.9600388888889
218.647405945,-25.7600388888889
218.7742696312,-25.9367055555556
218.9011173818,-28.2433722222222
219.0279491968,-27.6300388888889
219.1547650762,-28.3967055555556
219.28156502,-25.9100388888889
219.4083490282,-23.9667055555556
219.5351171008,-24.8600388888889
219.6618692378,-24.0733722222222
219.7886054392,-23.6533722222222
219.915325705,-23.4800388888889
220.0420300352,-25.8133722222222
220.1687184298,-24.1200388888889
220.2953908888,-23.3200388888889
220.4220474122,-23.9467055555556
220.548688,-25.7300388888889
220.6753126522,-25.5267055555556
220.8019213688,-23.3567055555556
220.9285141498,-24.2400388888889
221.0550909952,-21.4233722222222
221.181651905,-21.5433722222222
221.3081968792,-23.9567055555556
221.4347259178,-19.7033722222222
221.5612390208,-20.0733722222222
221.6877361882,-25.6533722222222
221.81421742,-22.7300388888889
221.9406827162,-23.9833722222222
222.0671320768,-21.2667055555556
222.1935655018,-25.9633722222222
222.3199829912,-22.9033722222222
222.446384545,-22.5267055555556
222.5727701632,-25.7133722222222
222.6991398458,-20.2033722222222
222.8254935928,-20.2600388888889
222.9518314042,-22.8400388888889
223.07815328,-16.7400388888889
223.2044592202,-16.0133722222222
223.3307492248,-13.1367055555556
223.4570232938,-16.7233722222222
223.5832814272,-16.7733722222222
223.709523625,-14.9800388888889
223.8357498872,-19.0700388888889
223.9619602138,-7.83670555555556
224.0881546048,-14.8167055555556
224.2143330602,-13.0567055555556
224.34049558,-11.8833722222222
224.4666421642,-15.0567055555556
224.5927728128,-8.64670555555556
224.7188875258,-15.0500388888889
224.8449863032,-9.28337222222223
224.971069145,-9.62337222222222
225.0971360512,-12.1933722222222
225.2231870218,-8.67670555555556
225.3492220568,-8.71670555555556
225.4752411562,-7.06337222222223
225.60124432,-4.59337222222223
225.7272315482,-2.49337222222223
225.8532028408,-0.953372222222226
225.9791581978,-0.623372222222226
226.1050976192,-2.63337222222223
226.231021105,3.88662777777777
226.3569286552,3.82329444444444
226.4828202698,3.23329444444444
226.6086959488,11.2799611111111
226.7345556922,7.76996111111111
226.8603995,12.4499611111111
226.9862273722,15.0732944444444
227.1120393088,16.2166277777778
227.2378353098,17.0732944444444
227.3636153752,18.6299611111111
227.489379505,28.3432944444444
227.6151276992,23.8799611111111
227.7408599578,20.2499611111111
227.8665762808,29.7266277777778
227.9922766682,31.9732944444444
228.11796112,35.8366277777778
228.2436296362,38.5999611111111
228.3692822168,42.6899611111111
228.4949188618,44.3532944444445
228.6205395712,53.3532944444445
228.746144345,63.0199611111112
228.8717331832,63.1432944444445
228.9973060858,66.6632944444445
229.1228630528,74.6366277777778
229.2484040842,82.1866277777778
229.37392918,84.9199611111112
229.4994383402,95.8166277777778
229.6249315648,97.9466277777778
229.7504088538,106.036627777778
229.8758702072,115.213294444444
230.001315625,121.183294444444
230.1267451072,125.913294444445
230.2521586538,140.136627777778
230.3775562648,146.133294444444
230.5029379402,149.749961111111
230.62830368,160.959961111111
230.7536534842,172.843294444444
230.8789873528,183.099961111111
231.0043052858,203.523294444444
231.1296072832,209.746627777778
231.254893345,227.109961111111
231.3801634712,244.073294444444
231.5054176618,252.219961111111
231.6306559168,267.459961111111
231.7558782362,277.329961111111
231.88108462,302.369961111111
232.0062750682,316.343294444444
232.1314495808,339.676627777778
232.2566081578,350.703294444444
232.3817507992,373.663294444444
232.506877505,390.886627777778
232.6319882752,414.076627777778
232.7570831098,442.506627777778
232.8821620088,469.703294444445
233.0072249722,494.699961111111
233.132272,515.699961111111
233.2573030922,538.703294444445
233.3823182488,573.686627777777
233.5073174698,601.926627777778
233.6323007552,635.159961111111
233.757268105,655.446627777778
233.8822195192,691.529961111111
234.0071549978,728.583294444445
234.1320745408,769.313294444445
234.2569781482,798.443294444444
234.38186582,851.196627777777
234.5067375562,881.769961111111
234.6315933568,924.209961111111
234.7564332218,988.356627777777
234.8812571512,1010.98996111111
235.006065145,1060.62329444444
235.1308572032,1114.27662777778
235.2556333258,1162.05329444444
235.3803935128,1212.50662777778
235.5051377642,1272.44996111111
235.62986608,1328.87662777778
235.7545784602,1381.51329444444
235.8792749048,1441.17662777778
236.0039554138,1506.07996111111
236.1286199872,1566.85329444444
236.253268625,1634.31329444444
236.3779013272,1710.01662777778
236.5025180938,1776.76329444445
236.6271189248,1846.89996111111
236.7517038202,1924.15996111111
236.87627278,2001.44662777778
237.0008258042,2079.16662777778
237.1253628928,2173.62662777778
237.2498840458,2252.49996111111
237.3743892632,2339.97329444445
237.498878545,2432.66662777778
237.6233518912,2526.05329444445
237.7478093018,2619.03662777778
237.8722507768,2719.28662777778
237.9966763162,2812.37662777778
238.12108592,2911.48329444445
238.2454795882,3023.16329444445
238.3698573208,3117.34329444445
238.4942191178,3227.36662777778
238.6185649792,3341.17329444445
238.742894905,3449.68329444445
238.8672088952,3563.95662777778
238.9915069498,3686.27329444445
239.1157890688,3808.55996111111
239.2400552522,3928.36996111111
239.3643055,4059.17329444445
239.4885398122,4184.30662777778
239.6127581888,4311.84996111112
239.7369606298,4453.06996111112
239.8611471352,4576.35662777778
239.985317705,4724.42662777778
240.1094723392,4867.44996111112
240.2336110378,5010.52662777778
240.3577338008,5159.40996111112
240.4818406282,5297.37662777778
240.60593152,5452.74996111112
240.7300064762,5622.96996111112
240.8540654968,5767.52662777778
240.9781085818,5927.32996111112
241.1021357312,6086.02329444445
241.226146945,6254.77329444445
241.3501422232,6419.37662777778
241.4741215658,6579.26996111112
241.5980849728,6755.95996111112
241.7220324442,6923.04662777778
241.84596398,7098.59996111112
241.9698795802,7276.63329444445
242.0937792448,7467.42996111111
242.2176629738,7656.80996111111
242.3415307672,7853.87662777778
242.465382625,8050.48662777777
242.5892185472,8222.11329444444
242.7130385338,8363.54662777777
242.8368425848,8558.24662777777
242.9606307002,8775.2999611111
243.08440288,8990.82662777777
243.2081591242,9213.29329444443
243.3318994328,9432.56329444443
243.4556238058,9651.42329444443
243.5793322432,9867.33662777776
243.703024745,10060.6366277778
243.8267013112,10301.0799611111
243.9503619418,10469.7132944444
244.0740066368,10585.4432944444
244.1976353962,10765.6499611111
244.32124822,10974.8066277778
244.4448451082,11256.5466277778
244.5684260608,11539.6866277778
244.6919910778,11770.9799611111
244.8155401592,12022.3299611111
244.939073305,12236.5866277778
245.0625905152,12473.7666277778
245.1860917898,12678.7799611111
245.3095771288,12892.0066277778
245.4330465322,13146.5999611111
245.5565,13338.4766277778
245.6799375322,13582.2532944444
245.8033591288,13865.5299611111
245.9267647898,14059.1399611111
246.0501545152,14170.5832944444
246.173528305,14293.3999611111
246.2968861592,14545.7499611111
246.4202280778,14846.8899611111
246.5435540608,15195.7666277778
246.6668641082,15509.4366277778
246.79015822,15873.8832944444
246.9134363962,16134.4999611111
247.0366986368,16495.8099611111
247.1599449418,16725.8232944444
247.2831753112,17028.8832944444
247.406389745,17344.3966277778
247.5295882432,17569.3066277778
247.6527708058,17887.4932944444
247.7759374328,18148.7566277778
247.8990881242,18396.6032944444
248.02222288,18701.1132944444
248.1453417002,18977.2232944444
248.2684445848,19235.0499611111
248.3915315338,19527.2332944444
248.5146025472,19724.3932944444
248.637657625,19746.8732944444
248.7606967672,19850.4932944444
248.8837199738,20212.3532944444
249.0067272448,20580.2966277778
249.1297185802,20938.1666277778
249.25269398,21214.0966277778
249.3756534442,21555.7099611111
249.4985969728,21837.6166277778
249.6215245658,22197.1266277778
249.7444362232,22446.7032944444
249.867331945,22841.0732944444
249.9902117312,23096.1599611111
250.1130755818,23447.7032944444
250.2359234968,23782.4099611111
250.3587554762,24008.1866277778
250.48157152,24310.5699611111
250.6043716282,24582.2232944444
250.7271558008,24815.3432944444
250.8499240378,25137.0999611111
250.9726763392,25439.0466277778
251.095412705,25699.0699611111
251.2181331352,25956.4466277778
251.3408376298,26218.5132944444
251.4635261888,26471.7532944444
251.5861988122,26633.0132944444
251.7088555,26671.6332944444
251.8314962522,26867.3532944444
251.9541210688,27245.1199611111
252.0767299498,27613.2132944444
252.1993228952,27952.0799611111
252.321899905,28277.8499611111
252.4444609792,28568.6299611111
252.5670061178,28923.6832944445
252.6895353208,29196.0266277778
252.8120485882,29523.0932944445
252.93454592,29865.1232944444
253.0570273162,30122.9499611111
253.1794927768,30490.9999611111
253.3019423018,30754.3232944444
253.4243758912,31031.4332944444
253.546793545,31332.5966277778
253.6691952632,31587.7599611111
253.7915810458,31817.8599611111
253.9139508928,32083.6699611111
254.0363048042,32342.9499611111
254.15864278,32615.1599611111
254.2809648202,32909.7866277778
254.4032709248,33114.4066277778
254.5255610938,33341.0099611111
254.6478353272,33549.8932944444
254.770093625,33718.2066277778
254.8923359872,33909.1999611111
255.0145624138,34108.3066277778
255.1367729048,34158.0099611111
255.2589674602,34178.9499611111
255.38114608,34395.6099611111
255.5033087642,34717.7766277778
255.6254555128,35026.2032944444
255.7475863258,35283.7199611111
255.8697012032,35605.2832944444
255.991800145,35890.1399611111
256.1138831512,36225.0432944444
256.2359502218,36508.4732944444
256.3580013568,36912.9099611111
256.4800365562,37227.1699611111
256.60205582,37607.4932944444
256.7240591482,37899.6532944444
256.8460465408,38164.8166277778
256.9680179978,38474.8966277778
257.0899735192,38710.3566277777
257.211913105,38946.6232944444
257.3338367552,39196.3166277778
257.4557444698,39400.6666277778
257.5776362488,39587.2032944444
257.6995120922,39778.9166277778
257.821372,39960.7099611111
257.9432159722,40180.1932944444
258.0650440088,40367.6199611111
258.1868561098,40551.2399611111
258.3086522752,40727.4432944444
258.430432505,40905.2399611111
258.5521967992,41056.0466277777
258.6739451578,41266.4532944444
258.7956775808,41504.2166277778
258.9173940682,41692.4066277778
259.03909462,41815.9032944444
259.1607792362,41849.6466277778
259.2824479168,42017.9599611111
259.4041006618,42229.8266277777
259.5257374712,42442.0099611111
259.647358345,42633.9699611111
259.7689632832,42800.1666277778
259.8905522858,42973.0732944444
260.0121253528,43202.5099611111
260.1336824842,43306.4899611111
260.25522368,43502.3466277777
260.3767489402,43624.7199611111
260.4982582648,43772.8566277777
260.6197516538,43901.8399611111
260.7412291072,44039.1866277777
260.862690625,44209.7732944444
260.9841362072,44341.5166277777
261.1055658538,44492.4099611111
261.2269795648,44679.3966277777
261.3483773402,44813.6799611111
261.46975918,44936.4366277777
261.5911250842,45098.1266277777
261.7124750528,45236.9832944444
261.8338090858,45382.0599611111
261.9551271832,45568.7099611111
262.076429345,45807.9099611111
262.1977155712,45975.8232944444
262.3189858618,46129.7666277777
262.4402402168,46239.3366277777
262.5614786362,46353.3399611111
262.68270112,46485.5832944444
262.8039076682,46575.9499611111
262.9250982808,46706.1199611111
263.0462729578,46834.9266277777
263.1674316992,46942.7132944444
263.288574505,47054.2899611111
263.4097013752,47084.0466277777
263.5308123098,47085.7266277777
263.6519073088,47135.8632944444
263.7729863722,47244.0299611111
263.8940495,47333.6932944444
264.0150966922,47397.9099611111
264.1361279488,47527.0566277777
264.2571432698,47638.0232944444
264.3781426552,47787.2799611111
264.499126105,47917.5332944444
264.6200936192,48059.8399611111
264.7410451978,48163.8199611111
264.8619808408,48266.2432944444
264.9829005482,48372.8866277777
265.10380432,48441.8599611111
265.2246921562,48509.7732944444
265.3455640568,48591.9566277777
265.4664200218,48680.7132944444
265.5872600512,48717.8666277777
265.708084145,48810.4166277777
265.8288923032,48856.8632944444
265.9496845258,48933.9499611111
266.0704608128,48974.4999611111
266.1912211642,49008.7532944444
266.31196558,49028.0799611111
266.4326940602,49049.4566277777
266.5534066048,49082.0532944444
266.6741032138,49105.1966277777
266.7947838872,49115.0599611111
266.915448625,49091.7432944444
267.0360974272,49057.2632944444
267.1567302938,49035.8799611111
267.2773472248,49029.6332944444
267.3979482202,49020.8932944444
267.51853328,48984.4866277777
267.6391024042,49066.2732944444
267.7596555928,49140.1699611111
267.8801928458,49189.1799611111
268.0007141632,49231.3932944444
268.121219545,49339.0766277777
268.2417089912,49386.9999611111
268.3621825018,49444.8199611111
268.4826400768,49562.6799611111
268.6030817162,49629.9532944444
268.72350742,49690.4899611111
268.8439171882,49751.4099611111
268.9643110208,49818.7332944444
269.0846889178,49887.8866277777
269.2050508792,49879.9366277777
269.325396905,49901.0066277777
269.4457269952,49937.6099611111
269.5660411498,49970.2532944444
269.6863393688,50001.0466277777
269.8066216522,50052.8032944444
269.926888,50082.3132944444
270.0471384122,50116.3766277777
270.1673728888,50157.5299611111
270.2875914298,50154.0866277777
270.4077940352,50172.7132944444
270.527980705,50174.4332944444
270.6481514392,50179.1932944444
270.7683062378,50180.1832944444
270.8884451008,50187.9199611111
271.0085680282,50152.5266277777
271.12867502,50165.0132944444
271.2487660762,50162.9632944444
271.3688411968,50115.8399611111
271.4889003818,50152.3466277777
271.6089436312,50153.4432944444
271.728970945,50182.0032944444
271.8489823232,50155.4299611111
271.9689777658,50138.7566277777
272.0889572728,50173.6732944444
272.2089208442,50196.5366277777
272.32886848,50218.1666277777
272.4488001802,50217.4499611111
272.5687159448,50251.9332944444
272.6886157738,50322.9166277777
272.8084996672,50370.1166277777
272.928367625,50438.8799611111
273.0482196472,50565.9199611111
273.1680557338,50634.7966277777
273.2878758848,50693.8132944444
273.4076801002,50704.8532944444
273.52746838,50690.9632944444
273.6472407242,50700.8032944444
273.7669971328,50730.4466277777
273.8867376058,50751.4266277777
274.0064621432,50739.4632944444
274.126170745,50741.4999611111
274.2458634112,50769.1266277777
274.3655401418,50802.3999611111
274.4852009368,50819.5699611111
274.6048457962,50861.2099611111
274.72447472,50886.9799611111
274.8440877082,50918.4699611111
274.9636847608,50951.5766277777
275.0832658778,50986.1899611111
275.2028310592,51021.1099611111
275.322380305,51016.5566277777
275.4419136152,51062.3399611111
275.5614309898,51032.0732944444
275.6809324288,51055.9766277777
275.8004179322,51021.3866277777
275.9198875,50972.9699611111
276.0393411322,50976.1866277777
276.1587788288,50939.4332944444
276.2782005898,50950.6132944444
276.3976064152,50971.2199611111
276.516996305,50912.9599611111
276.6363702592,50940.7799611111
276.7557282778,50949.2632944444
276.8750703608,50968.2399611111
276.9943965082,51035.0532944444
277.11370672,51066.3966277777
277.2330009962,51109.8099611111
277.3522793368,51230.4166277777
277.4715417418,51295.2299611111
277.5907882112,51318.1766277777
277.710018745,51363.9799611111
277.8292333432,51408.2932944444
277.9484320058,51413.2166277777
278.0676147328,51430.3132944444
278.1867815242,51456.8666277777
278.30593238,51475.7666277777
278.4250673002,51492.4732944444
278.5441862848,51520.7832944444
278.6632893338,51574.2332944444
278.7823764472,51574.1199611111
278.901447625,51594.8532944444
279.0205028672,51617.6032944444
279.1395421738,51687.4032944444
279.2585655448,51698.5799611111
279.3775729802,51697.8566277777
279.49656448,51711.7966277777
279.6155400442,51726.4232944444
279.7344996728,51728.8599611111
279.8534433658,51717.1766277777
279.9723711232,51741.5866277777
280.091282945,51724.7199611111
280.2101788312,51690.0266277777
280.3290587818,51729.4932944444
280.4479227968,51684.2999611111
280.5667708762,51671.4799611111
280.68560302,51679.7699611111
280.8044192282,51662.2299611111
280.9232195008,51678.3399611111
281.0420038378,51684.6799611111
281.1607722392,51705.2999611111
281.279524705,51755.8732944444
281.3982612352,51784.2532944444
281.5169818298,51852.2066277777
281.6356864888,51910.1199611111
281.7543752122,51937.7066277777
281.873048,51960.8266277777
281.9917048522,51983.3832944444
282.1103457688,52014.4599611111
282.2289707498,52038.0499611111
282.3475797952,52058.7799611111
282.466172905,52078.8466277777
282.5847500792,52098.3566277777
282.7033113178,52081.2266277777
282.8218566208,52046.2966277777
282.9403859882,51979.1199611111
283.05889942,51958.5532944444
283.1773969162,51929.2899611111
283.2958784768,51936.7099611111
283.4143441018,51880.6799611111
283.5327937912,51831.9866277777
283.651227545,51820.1066277777
283.7696453632,51783.2032944444
283.8880472458,51774.3532944444
284.0064331928,51798.5399611111
284.1248032042,51790.2232944444
284.24315728,51810.2799611111
284.3614954202,51849.0099611111
284.4798176248,51890.9832944444
284.5981238938,51983.5532944444
284.7164142272,52058.7432944444
284.834688625,52066.1132944444
284.9529470872,52069.8632944444
285.0711896138,52063.9532944444
285.1894162048,52065.4199611111
285.3076268602,52044.8066277777
285.42582158,52021.8232944444
285.5440003642,52007.2666277777
285.6621632128,51998.0132944444
285.7803101258,51987.9766277777
285.8984411032,51988.1132944444
286.016556145,51961.8799611111
286.1346552512,51965.0599611111
286.2527384218,51985.1732944444
286.3708056568,51973.1032944444
286.4888569562,51944.3499611111
286.60689232,51932.3899611111
286.7249117482,51906.9166277777
286.8429152408,51923.1899611111
286.9609027978,51922.1099611111
287.0788744192,51932.1166277777
287.196830105,51981.3799611111
287.3147698552,51934.1499611111
287.4326936698,51897.7199611111
287.5506015488,51889.9266277777
287.6684934922,51880.3366277777
287.7863695,51835.6032944444
287.9042295722,51811.3566277777
288.0220737088,51797.1399611111
288.1399019098,51779.2166277777
288.2577141752,51740.3032944444
288.375510505,51705.9132944444
288.4932908992,51658.8532944444
288.6110553578,51617.0532944444
288.7288038808,51554.3699611111
288.8465364682,51510.4899611111
288.96425312,51477.9899611111
289.0819538362,51468.3899611111
289.1996386168,51491.9432944444
289.3173074618,51552.9766277777
289.4349603712,51579.1499611111
289.552597345,51592.3232944444
289.6702183832,51643.3432944444
289.7878234858,51654.9232944444
289.9054126528,51667.1532944444
290.0229858842,51716.9932944444
290.14054318,51733.8699611111
290.2580845402,51748.6399611111
290.3756099648,51768.3832944444
290.4931194538,51830.7732944444
290.6106130072,51876.3732944444
290.728090625,51901.0599611111
290.8455523072,51940.5166277777
290.9629980538,51996.4799611111
291.0804278648,52029.3099611111
291.1978417402,52087.7099611111
291.31523968,52126.9099611111
291.4326216842,52158.8232944444
291.5499877528,52214.5266277777
291.6673378858,52314.9232944444
291.7846720832,52335.6499611111
291.901990345,52401.0199611111
292.0192926712,52472.2132944444
292.1365790618,52518.4599611111
292.2538495168,52559.4466277777
292.3711040362,52610.1766277777
292.48834262,52661.2899611111
292.6055652682,52696.6132944444
292.7227719808,52752.2632944444
292.8399627578,52822.2132944444
292.9571375992,52866.4432944444
293.074296505,52918.4099611111
293.1914394752,52971.4332944444
293.3085665098,53018.2199611111
293.4256776088,53076.9799611111
293.5427727722,53126.9699611111
293.659852,53190.8232944444
293.7769152922,53256.4399611111
293.8939626488,53347.2799611111
294.0109940698,53386.0999611111
294.1280095552,53416.8566277777
294.245009105,53491.4332944444
294.3619927192,53529.2166277777
294.4789603978,53590.2632944444
294.5959121408,53623.9932944444
294.7128479482,53669.5732944444
294.82976782,53783.6299611111
294.9466717562,53806.3966277777
295.0635597568,53874.5632944444
295.1804318218,53932.1132944444
295.2972879512,53959.1266277777
295.414128145,53972.1432944444
