UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84433
Integration Time,1000
Averages,300
Date,3/8/2020 11:51:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63298.1508244444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.26666666667
181.9732053322,-145.482508888889
182.1045947288,-148.895842222222
182.2359681898,-150.842508888889
182.3673257152,-50.1525088888889
182.498667305,-47.2658422222222
182.6299929592,-50.0725088888889
182.7613026778,-49.1325088888889
182.8925964608,-47.3925088888889
183.0238743082,-46.7191755555556
183.15513622,-49.6125088888889
183.2863821962,-47.9925088888889
183.4176122368,-44.4558422222222
183.5488263418,-43.5625088888889
183.6800245112,-48.1891755555555
183.811206745,-42.7658422222222
183.9423730432,-45.7425088888889
184.0735234058,-45.8791755555555
184.2046578328,-42.8825088888889
184.3357763242,-45.9258422222222
184.46687888,-46.1591755555555
184.5979655002,-43.0558422222222
184.7290361848,-45.4758422222222
184.8600909338,-43.4458422222222
184.9911297472,-41.8925088888889
185.122152625,-45.2425088888889
185.2531595672,-41.8825088888889
185.3841505738,-43.5458422222222
185.5151256448,-41.6891755555556
185.6460847802,-44.5258422222222
185.77702798,-46.6958422222222
185.9079552442,-45.8891755555556
186.0388665728,-44.9791755555555
186.1697619658,-44.7658422222222
186.3006414232,-42.4325088888889
186.431504945,-47.6025088888889
186.5623525312,-44.3525088888889
186.6931841818,-48.8791755555555
186.8239998968,-46.3558422222222
186.9547996762,-41.5991755555556
187.08558352,-46.3758422222222
187.2163514282,-43.7891755555556
187.3471034008,-50.7125088888889
187.4778394378,-50.1791755555555
187.6085595392,-44.1991755555555
187.739263705,-44.4158422222222
187.8699519352,-46.1825088888889
188.0006242298,-46.2991755555555
188.1312805888,-43.8425088888889
188.2619210122,-45.6991755555555
188.3925455,-49.0625088888889
188.5231540522,-47.2191755555556
188.6537466688,-48.0858422222222
188.7843233498,-49.1358422222222
188.9148840952,-46.1825088888889
189.045428905,-47.3358422222222
189.1759577792,-49.2825088888889
189.3064707178,-46.0691755555556
189.4369677208,-48.8758422222222
189.5674487882,-48.3025088888889
189.69791392,-41.6991755555556
189.8283631162,-48.1325088888889
189.9587963768,-49.3258422222222
190.0892137018,-46.6558422222222
190.2196150912,-47.8025088888889
190.350000545,-48.1425088888889
190.4803700632,-47.8425088888889
190.6107236458,-47.4991755555555
190.7410612928,-48.8091755555555
190.8713830042,-41.9925088888889
191.00168878,-47.7325088888889
191.1319786202,-47.2725088888889
191.2622525248,-48.7791755555555
191.3925104938,-43.8325088888889
191.5227525272,-47.6658422222222
191.652978625,-41.5791755555556
191.7831887872,-44.4591755555555
191.9133830138,-47.0725088888889
192.0435613048,-45.8025088888889
192.1737236602,-44.3991755555556
192.30387008,-44.3458422222222
192.4340005642,-47.4858422222222
192.5641151128,-43.6625088888889
192.6942137258,-48.0491755555555
192.8242964032,-43.6891755555556
192.954363145,-45.6191755555556
193.0844139512,-46.9791755555555
193.2144488218,-46.3525088888889
193.3444677568,-48.1791755555555
193.4744707562,-45.4658422222222
193.60445782,-47.4291755555555
193.7344289482,-45.4525088888889
193.8643841408,-44.5591755555555
193.9943233978,-44.3591755555556
194.1242467192,-44.3391755555555
194.254154105,-42.5858422222222
194.3840455552,-43.7891755555556
194.5139210698,-45.3191755555556
194.6437806488,-44.2891755555556
194.7736242922,-44.2425088888889
194.903452,-46.1758422222222
195.0332637722,-37.2258422222222
195.1630596088,-46.4025088888889
195.2928395098,-46.9858422222222
195.4226034752,-41.4258422222222
195.552351505,-46.5391755555556
195.6820835992,-43.6291755555555
195.8117997578,-46.2958422222222
195.9414999808,-46.2291755555555
196.0711842682,-48.4391755555555
196.20085262,-45.0791755555555
196.3305050362,-49.1258422222222
196.4601415168,-45.8725088888889
196.5897620618,-42.5091755555556
196.7193666712,-44.0291755555556
196.848955345,-47.1325088888889
196.9785280832,-45.5891755555555
197.1080848858,-46.2825088888889
197.2376257528,-45.2625088888889
197.3671506842,-46.8791755555555
197.49665968,-45.1691755555556
197.6261527402,-45.3025088888889
197.7556298648,-44.3758422222222
197.8850910538,-44.6225088888889
198.0145363072,-44.2491755555555
198.143965625,-35.1491755555556
198.2733790072,-47.1825088888889
198.4027764538,-44.6791755555555
198.5321579648,-46.1325088888889
198.6615235402,-42.6058422222222
198.79087318,-42.8025088888889
198.9202068842,-41.9091755555555
199.0495246528,-46.5358422222222
199.1788264858,-44.7258422222222
199.3081123832,-46.0158422222222
199.437382345,-43.6991755555555
199.5666363712,-45.0591755555555
199.6958744618,-45.4425088888889
199.8250966168,-42.5458422222222
199.9543028362,-41.6858422222222
200.08349312,-45.2991755555555
200.2126674682,-46.3625088888889
200.3418258808,-41.7658422222222
200.4709683578,-44.7525088888889
200.6000948992,-44.3291755555555
200.729205505,-47.2825088888889
200.8583001752,-42.6025088888889
200.9873789098,-41.3358422222222
201.1164417088,-44.7025088888889
201.2454885722,-41.4958422222222
201.3745195,-43.4458422222222
201.5035344922,-44.3691755555556
201.6325335488,-43.3525088888889
201.7615166698,-41.0091755555556
201.8904838552,-43.0091755555556
202.019435105,-41.9858422222222
202.1483704192,-42.7025088888889
202.2772897978,-43.1625088888889
202.4061932408,-42.4591755555556
202.5350807482,-44.7758422222222
202.66395232,-40.2891755555556
202.7928079562,-43.9525088888889
202.9216476568,-38.2558422222222
203.0504714218,-40.4691755555556
203.1792792512,-42.5691755555556
203.308071145,-43.8358422222222
203.4368471032,-27.7225088888889
203.5656071258,-42.1325088888889
203.6943512128,-41.9325088888889
203.8230793642,-41.4958422222222
203.95179158,-42.7158422222222
204.0804878602,-44.8325088888889
204.2091682048,-39.0225088888889
204.3378326138,-42.5058422222222
204.4664810872,-38.5825088888889
204.595113625,-42.2991755555555
204.7237302272,-40.2858422222222
204.8523308938,-39.1325088888889
204.9809156248,-41.8158422222222
205.1094844202,-38.6158422222222
205.23803728,-40.1991755555555
205.3665742042,-39.9758422222222
205.4950951928,-37.9825088888889
205.6236002458,-42.6458422222222
205.7520893632,-38.2625088888889
205.880562545,-39.0725088888889
206.0090197912,-39.7225088888889
206.1374611018,-40.7291755555555
206.2658864768,-37.9625088888889
206.3942959162,-39.5425088888889
206.52268942,-41.4191755555556
206.6510669882,-41.0125088888889
206.7794286208,-36.1591755555556
206.9077743178,-39.3891755555556
207.0361040792,-35.5291755555556
207.164417905,-39.0825088888889
207.2927157952,-40.0325088888889
207.4209977498,-38.9758422222222
207.5492637688,-38.9025088888889
207.6775138522,-35.7125088888889
207.805748,-39.3125088888889
207.9339662122,-35.7725088888889
208.0621684888,-39.8225088888889
208.1903548298,-36.6158422222222
208.3185252352,-37.8058422222222
208.446679705,-36.7158422222222
208.5748182392,-36.9358422222222
208.7029408378,-36.4991755555556
208.8310475008,-38.0191755555555
208.9591382282,-38.2591755555556
209.08721302,-39.9825088888889
209.2152718762,-39.1358422222222
209.3433147968,-31.6725088888889
209.4713417818,-37.2391755555556
209.5993528312,-38.6825088888889
209.727347945,-37.4458422222222
209.8553271232,-37.7858422222222
209.9832903658,-35.0058422222222
210.1112376728,-37.8091755555555
210.2391690442,-38.8258422222222
210.36708448,-41.3491755555556
210.4949839802,-38.2358422222222
210.6228675448,-35.2558422222222
210.7507351738,-33.5925088888889
210.8785868672,-38.5891755555555
211.006422625,-37.1125088888889
211.1342424472,-32.1291755555556
211.2620463338,-36.9091755555556
211.3898342848,-34.1058422222222
211.5176063002,-36.5358422222222
211.64536238,-33.9725088888889
211.7731025242,-37.4425088888889
211.9008267328,-34.7725088888889
212.0285350058,-35.8025088888889
212.1562273432,-34.4158422222222
212.283903745,-29.9825088888889
212.4115642112,-35.4158422222222
212.5392087418,-33.1191755555556
212.6668373368,-32.2358422222222
212.7944499962,-34.7625088888889
212.92204672,-33.6958422222222
213.0496275082,-35.1191755555556
213.1771923608,-33.7191755555556
213.3047412778,-30.6391755555556
213.4322742592,-34.5925088888889
213.559791305,-31.6491755555556
213.6872924152,-31.6558422222222
213.8147775898,-33.1958422222222
213.9422468288,-31.8458422222222
214.0697001322,-30.8291755555556
214.1971375,-32.8091755555556
214.3245589322,-29.6991755555556
214.4519644288,-30.4291755555556
214.5793539898,-28.5891755555556
214.7067276152,-31.6125088888889
214.834085305,-30.8425088888889
214.9614270592,-32.3825088888889
215.0887528778,-28.8225088888889
215.2160627608,-30.8858422222222
215.3433567082,-28.8125088888889
215.47063472,-28.4658422222222
215.5978967962,-28.6125088888889
215.7251429368,-24.9991755555556
215.8523731418,-26.2991755555556
215.9795874112,-30.0391755555556
216.106785745,-30.5191755555556
216.2339681432,-26.7525088888889
216.3611346058,-23.7858422222222
216.4882851328,-25.4358422222222
216.6154197242,-28.2525088888889
216.74253838,-22.3991755555556
216.8696411002,-24.9225088888889
216.9967278848,-24.6991755555556
217.1237987338,-25.4291755555556
217.2508536472,-27.6625088888889
217.377892625,-23.9191755555556
217.5049156672,-23.2991755555556
217.6319227738,-26.2758422222222
217.7589139448,-27.8525088888889
217.8858891802,-26.2225088888889
218.01284848,-25.2991755555556
218.1397918442,-27.1358422222222
218.2667192728,-24.1625088888889
218.3936307658,-23.6058422222222
218.5205263232,-23.9925088888889
218.647405945,-22.2325088888889
218.7742696312,-21.5391755555556
218.9011173818,-23.8991755555556
219.0279491968,-22.8658422222222
219.1547650762,-23.3758422222222
219.28156502,-21.7658422222222
219.4083490282,-19.7825088888889
219.5351171008,-20.5391755555556
219.6618692378,-19.4625088888889
219.7886054392,-19.0291755555556
219.915325705,-18.7391755555556
220.0420300352,-20.3525088888889
220.1687184298,-19.2258422222222
220.2953908888,-18.5458422222222
220.4220474122,-19.1725088888889
220.548688,-21.1858422222222
220.6753126522,-20.9158422222222
220.8019213688,-18.6958422222222
220.9285141498,-19.3025088888889
221.0550909952,-16.4158422222222
221.181651905,-16.9725088888889
221.3081968792,-18.9625088888889
221.4347259178,-14.9658422222222
221.5612390208,-15.1025088888889
221.6877361882,-20.6458422222222
221.81421742,-17.8358422222222
221.9406827162,-19.1291755555556
222.0671320768,-16.1158422222222
222.1935655018,-21.1491755555556
222.3199829912,-17.8358422222222
222.446384545,-17.3325088888889
222.5727701632,-19.6725088888889
222.6991398458,-14.6591755555556
222.8254935928,-14.8991755555556
222.9518314042,-16.8658422222222
223.07815328,-11.7891755555556
223.2044592202,-11.0058422222222
223.3307492248,-7.32584222222222
223.4570232938,-10.5791755555556
223.5832814272,-10.1625088888889
223.709523625,-8.73917555555555
223.8357498872,-12.7958422222222
223.9619602138,-1.6825088888889
224.0881546048,-8.49584222222222
224.2143330602,-6.65584222222222
224.34049558,-5.25250888888889
224.4666421642,-8.41250888888889
224.5927728128,-1.9425088888889
224.7188875258,-7.94250888888888
224.8449863032,-2.58917555555557
224.971069145,-2.45584222222223
225.0971360512,-5.76917555555556
225.2231870218,-1.22917555555556
225.3492220568,-1.2825088888889
225.4752411562,0.254157777777771
225.60124432,3.2974911111111
225.7272315482,6.65082444444444
225.8532028408,6.67749111111111
225.9791581978,7.81082444444445
226.1050976192,5.75415777777777
226.231021105,12.8508244444444
226.3569286552,13.1241577777778
226.4828202698,12.3174911111111
226.6086959488,20.2474911111111
226.7345556922,17.2341577777778
226.8603995,21.9008244444444
226.9862273722,25.0508244444444
227.1120393088,26.5074911111111
227.2378353098,28.4474911111111
227.3636153752,29.9408244444444
227.489379505,39.9108244444445
227.6151276992,35.5208244444444
227.7408599578,33.2941577777778
227.8665762808,42.8274911111111
227.9922766682,44.8074911111111
228.11796112,50.0341577777778
228.2436296362,52.3908244444444
228.3692822168,57.6674911111111
228.4949188618,59.2741577777778
228.6205395712,68.4774911111111
228.746144345,78.3074911111111
228.8717331832,81.0574911111111
228.9973060858,84.1874911111111
229.1228630528,92.7274911111111
229.2484040842,100.750824444444
229.37392918,105.450824444444
229.4994383402,116.094157777778
229.6249315648,120.164157777778
229.7504088538,128.557491111111
229.8758702072,138.870824444444
230.001315625,146.274157777778
230.1267451072,153.290824444444
230.2521586538,167.880824444444
230.3775562648,174.990824444444
230.5029379402,181.017491111111
230.62830368,193.670824444444
230.7536534842,206.887491111111
230.8789873528,220.504157777778
231.0043052858,242.640824444445
231.1296072832,249.294157777778
231.254893345,268.624157777778
231.3801634712,287.987491111111
231.5054176618,297.954157777778
231.6306559168,317.360824444445
231.7558782362,329.297491111111
231.88108462,357.217491111111
232.0062750682,374.267491111111
232.1314495808,402.107491111111
232.2566081578,415.324157777778
232.3817507992,442.020824444444
232.506877505,462.790824444445
232.6319882752,489.624157777778
232.7570831098,523.717491111111
232.8821620088,553.444157777778
233.0072249722,584.224157777778
233.132272,611.080824444444
233.2573030922,636.674157777778
233.3823182488,678.254157777778
233.5073174698,711.784157777778
233.6323007552,749.914157777778
233.757268105,777.484157777778
233.8822195192,818.157491111111
234.0071549978,861.110824444444
234.1320745408,907.800824444444
234.2569781482,945.240824444444
234.38186582,1003.42415777778
234.5067375562,1043.89082444444
234.6315933568,1094.05082444444
234.7564332218,1170.96749111111
234.8812571512,1199.43415777778
235.006065145,1255.78415777778
235.1308572032,1317.28415777778
235.2556333258,1377.14749111111
235.3803935128,1436.66415777778
235.5051377642,1506.65749111111
235.62986608,1573.10749111111
235.7545784602,1636.03415777778
235.8792749048,1706.71415777778
236.0039554138,1783.78749111111
236.1286199872,1855.11082444444
236.253268625,1935.83415777778
236.3779013272,2024.04415777778
236.5025180938,2105.58082444444
236.6271189248,2186.75749111111
236.7517038202,2278.33082444444
236.87627278,2373.38749111111
237.0008258042,2461.67415777778
237.1253628928,2572.95082444444
237.2498840458,2668.40749111111
237.3743892632,2773.46415777778
237.498878545,2883.25082444444
237.6233518912,2991.39749111111
237.7478093018,3099.17749111111
237.8722507768,3221.08749111111
237.9966763162,3334.69749111111
238.12108592,3452.94749111111
238.2454795882,3580.84082444444
238.3698573208,3695.20082444444
238.4942191178,3825.16415777778
238.6185649792,3954.92749111111
238.742894905,4090.07749111111
238.8672088952,4228.42415777778
238.9915069498,4371.11415777778
239.1157890688,4514.68415777778
239.2400552522,4659.13082444445
239.3643055,4810.86415777778
239.4885398122,4957.11749111111
239.6127581888,5107.66749111111
239.7369606298,5277.88749111112
239.8611471352,5429.63415777778
239.985317705,5602.03749111111
240.1094723392,5772.93082444445
240.2336110378,5940.07082444445
240.3577338008,6115.26082444445
240.4818406282,6288.86415777778
240.60593152,6467.94415777778
240.7300064762,6662.67749111111
240.8540654968,6838.26749111111
240.9781085818,7030.03749111111
241.1021357312,7217.58082444444
241.226146945,7419.55749111111
241.3501422232,7615.11415777778
241.4741215658,7810.30749111111
241.5980849728,8015.68415777777
241.7220324442,8219.48415777778
241.84596398,8421.80082444444
241.9698795802,8639.90082444444
242.0937792448,8856.62082444444
242.2176629738,9078.18415777777
242.3415307672,9316.73749111111
242.465382625,9551.89082444444
242.5892185472,9761.38415777777
242.7130385338,9926.01082444444
242.8368425848,10149.9941577778
242.9606307002,10402.3074911111
243.08440288,10656.3541577778
243.2081591242,10926.1741577778
243.3318994328,11189.1274911111
243.4556238058,11444.7208244444
243.5793322432,11704.9108244444
243.703024745,11930.9241577778
243.8267013112,12213.1108244444
243.9503619418,12430.1908244444
244.0740066368,12577.6708244444
244.1976353962,12772.4508244444
244.32124822,13018.6141577778
244.4448451082,13348.5008244444
244.5684260608,13676.6108244444
244.6919910778,13957.3074911111
244.8155401592,14253.2974911111
244.939073305,14507.8808244444
245.0625905152,14782.0741577778
245.1860917898,15042.8008244444
245.3095771288,15276.7308244444
245.4330465322,15588.6574911111
245.5565,15820.6108244444
245.6799375322,16105.0641577778
245.8033591288,16438.4841577778
245.9267647898,16692.9508244444
246.0501545152,16834.2308244444
246.173528305,16961.1574911111
246.2968861592,17248.4141577778
246.4202280778,17592.8608244445
246.5435540608,17995.0141577778
246.6668641082,18392.5708244445
246.79015822,18796.8074911111
246.9134363962,19123.3974911111
247.0366986368,19525.3708244445
247.1599449418,19821.8074911111
247.2831753112,20158.7541577778
247.406389745,20549.1308244445
247.5295882432,20808.3774911111
247.6527708058,21182.6708244445
247.7759374328,21507.2808244445
247.8990881242,21791.7708244445
248.02222288,22145.9941577778
248.1453417002,22481.4341577778
248.2684445848,22785.5941577778
248.3915315338,23114.3741577778
248.5146025472,23383.7641577778
248.637657625,23436.8908244445
248.7606967672,23515.3874911111
248.8837199738,23915.1108244445
249.0067272448,24358.4174911111
249.1297185802,24779.4741577778
249.25269398,25097.1674911111
249.3756534442,25518.3641577778
249.4985969728,25830.0008244445
249.6215245658,26267.1841577778
249.7444362232,26548.4208244445
249.867331945,27014.8174911111
249.9902117312,27337.9141577778
250.1130755818,27715.2808244445
250.2359234968,28141.1108244445
250.3587554762,28401.0941577778
250.48157152,28761.6974911111
250.6043716282,29086.4874911111
250.7271558008,29350.2608244445
250.8499240378,29722.6174911111
250.9726763392,30071.4441577778
251.095412705,30389.1874911111
251.2181331352,30682.3441577778
251.3408376298,30997.3674911111
251.4635261888,31301.5741577778
251.5861988122,31507.0108244445
251.7088555,31557.8008244445
251.8314962522,31746.3841577778
251.9541210688,32183.0841577778
252.0767299498,32604.4708244445
252.1993228952,33018.5341577778
252.321899905,33394.0274911111
252.4444609792,33764.1508244445
252.5670061178,34148.5508244445
252.6895353208,34486.4208244445
252.8120485882,34843.6741577778
252.93454592,35272.4808244445
253.0570273162,35556.9141577778
253.1794927768,35973.3308244445
253.3019423018,36303.5608244445
253.4243758912,36604.3874911111
253.546793545,36970.3874911111
253.6691952632,37275.7574911111
253.7915810458,37534.4808244445
253.9139508928,37858.1541577778
254.0363048042,38163.1574911111
254.15864278,38472.4508244444
254.2809648202,38811.3174911111
254.4032709248,39050.5541577778
254.5255610938,39324.8508244444
254.6478353272,39559.9874911111
254.770093625,39780.1708244444
254.8923359872,39981.1741577778
255.0145624138,40222.7908244444
255.1367729048,40316.0308244444
255.2589674602,40299.1708244444
255.38114608,40527.0708244444
255.5033087642,40904.5441577778
255.6254555128,41270.8441577777
255.7475863258,41561.7308244444
255.8697012032,41944.5208244444
255.991800145,42267.1541577778
256.1138831512,42671.1308244444
256.2359502218,42994.7008244444
256.3580013568,43454.6641577778
256.4800365562,43841.0941577778
256.60205582,44276.2741577778
256.7240591482,44631.9474911111
256.8460465408,44916.7974911111
256.9680179978,45256.4174911111
257.0899735192,45556.2908244444
257.211913105,45818.4908244444
257.3338367552,46107.4041577778
257.4557444698,46358.9808244444
257.5776362488,46570.0408244444
257.6995120922,46800.3341577778
257.821372,47013.1174911111
257.9432159722,47242.2008244444
258.0650440088,47467.9841577778
258.1868561098,47667.4974911111
258.3086522752,47871.4208244444
258.430432505,48071.5708244444
258.5521967992,48252.2641577778
258.6739451578,48489.1074911111
258.7956775808,48760.8374911111
258.9173940682,48976.2508244444
259.03909462,49146.9741577778
259.1607792362,49181.3574911111
259.2824479168,49340.2674911111
259.4041006618,49595.7108244444
259.5257374712,49841.3508244444
259.647358345,50070.4908244444
259.7689632832,50272.8674911111
259.8905522858,50453.2308244444
260.0121253528,50710.1274911111
260.1336824842,50811.5441577778
260.25522368,51037.2908244444
260.3767489402,51175.9308244444
260.4982582648,51329.5274911111
260.6197516538,51478.1874911111
260.7412291072,51643.5674911111
260.862690625,51839.3208244444
260.9841362072,52002.6041577778
261.1055658538,52175.7408244444
261.2269795648,52388.0108244444
261.3483773402,52549.8408244444
261.46975918,52685.4041577778
261.5911250842,52874.6674911111
261.7124750528,53033.6774911111
261.8338090858,53186.0374911111
261.9551271832,53404.5508244444
262.076429345,53660.5874911111
262.1977155712,53845.1974911111
262.3189858618,54029.6074911111
262.4402402168,54150.9808244444
262.5614786362,54283.6508244444
262.68270112,54424.7241577778
262.8039076682,54529.5908244444
262.9250982808,54687.2741577778
263.0462729578,54827.8241577778
263.1674316992,54962.3674911111
263.288574505,55080.1874911111
263.4097013752,55124.8441577778
263.5308123098,55107.8408244444
263.6519073088,55154.8708244444
263.7729863722,55258.7441577778
263.8940495,55360.5474911111
264.0150966922,55432.8708244444
264.1361279488,55569.6208244444
264.2571432698,55684.9674911111
264.3781426552,55862.7841577778
264.499126105,55997.0608244444
264.6200936192,56148.6874911111
264.7410451978,56281.3308244444
264.8619808408,56392.6774911111
264.9829005482,56520.3274911111
265.10380432,56594.3508244444
265.2246921562,56669.3641577778
265.3455640568,56752.4174911111
265.4664200218,56854.8574911111
265.5872600512,56879.0808244444
265.708084145,57000.6074911111
265.8288923032,57040.7908244444
265.9496845258,57115.6208244444
266.0704608128,57154.7208244444
266.1912211642,57211.3808244444
266.31196558,57218.4474911111
266.4326940602,57245.5641577778
266.5534066048,57275.9674911111
266.6741032138,57290.4108244444
266.7947838872,57330.9574911111
266.915448625,57281.6174911111
267.0360974272,57234.0674911111
267.1567302938,57204.4341577778
267.2773472248,57184.9574911111
267.3979482202,57171.4674911111
267.51853328,57107.9841577778
267.6391024042,57193.6841577778
267.7596555928,57281.6941577778
267.8801928458,57316.0608244444
268.0007141632,57362.8008244444
268.121219545,57490.8508244444
268.2417089912,57548.0674911111
268.3621825018,57607.3641577778
268.4826400768,57744.1574911111
268.6030817162,57803.2074911111
268.72350742,57864.9241577778
268.8439171882,57955.2041577777
268.9643110208,58007.7908244444
269.0846889178,58077.2741577778
269.2050508792,58060.5974911111
269.325396905,58069.4241577778
269.4457269952,58117.1574911111
269.5660411498,58143.4941577778
269.6863393688,58171.3374911111
269.8066216522,58205.2974911111
269.926888,58239.7508244444
270.0471384122,58277.1474911111
270.1673728888,58321.0574911111
270.2875914298,58316.0841577778
270.4077940352,58343.2941577778
270.527980705,58333.3074911111
270.6481514392,58326.1274911111
270.7683062378,58316.4008244444
270.8884451008,58324.3208244444
271.0085680282,58286.7541577778
271.12867502,58290.1608244444
271.2487660762,58273.0474911111
271.3688411968,58227.2208244444
271.4889003818,58248.1741577778
271.6089436312,58245.5974911111
271.728970945,58268.3908244444
271.8489823232,58235.7308244444
271.9689777658,58207.4208244444
272.0889572728,58248.1074911111
272.2089208442,58273.4274911111
272.32886848,58275.2674911111
272.4488001802,58286.9908244444
272.5687159448,58315.0974911111
272.6886157738,58400.7841577778
272.8084996672,58439.3441577777
272.928367625,58515.0208244444
273.0482196472,58655.3674911111
273.1680557338,58724.9074911111
273.2878758848,58782.4174911111
273.4076801002,58805.2408244444
273.52746838,58764.5774911111
273.6472407242,58786.0874911111
273.7669971328,58798.2608244444
273.8867376058,58814.1574911111
274.0064621432,58803.9608244444
274.126170745,58793.8741577778
274.2458634112,58811.2741577777
274.3655401418,58841.1241577778
274.4852009368,58866.1908244444
274.6048457962,58897.0608244444
274.72447472,58931.4908244444
274.8440877082,58952.0508244444
274.9636847608,58991.5274911111
275.0832658778,59024.2474911111
275.2028310592,59068.3241577778
275.322380305,59050.4574911111
275.4419136152,59099.4508244444
275.5614309898,59067.1274911111
275.6809324288,59073.1274911111
275.8004179322,59031.2374911111
275.9198875,58972.8874911111
276.0393411322,58969.0508244444
276.1587788288,58929.5741577778
276.2782005898,58918.0541577778
276.3976064152,58946.2808244444
276.516996305,58875.8041577778
276.6363702592,58897.5108244444
276.7557282778,58907.1474911111
276.8750703608,58915.7574911111
276.9943965082,58980.8241577778
277.11370672,59017.0174911111
277.2330009962,59069.3741577778
277.3522793368,59190.4574911111
277.4715417418,59255.8674911111
277.5907882112,59255.4674911111
277.710018745,59323.5274911111
277.8292333432,59352.9341577777
277.9484320058,59356.9508244444
278.0676147328,59369.5474911111
278.1867815242,59392.4341577777
278.30593238,59409.9341577777
278.4250673002,59438.0041577777
278.5441862848,59449.3908244444
278.6632893338,59504.5341577777
278.7823764472,59523.3274911111
278.901447625,59516.6941577777
279.0205028672,59547.8408244444
279.1395421738,59604.7741577777
279.2585655448,59611.3741577777
279.3775729802,59604.0174911111
279.49656448,59611.0941577777
279.6155400442,59631.4708244444
279.7344996728,59635.7474911111
279.8534433658,59610.0308244444
279.9723711232,59626.7808244444
280.091282945,59605.9474911111
280.2101788312,59563.5474911111
280.3290587818,59596.8108244444
280.4479227968,59545.3008244444
280.5667708762,59529.1708244444
280.68560302,59529.7041577777
280.8044192282,59493.2574911111
280.9232195008,59506.6674911111
281.0420038378,59517.5108244444
281.1607722392,59526.7141577777
281.279524705,59586.8408244444
281.3982612352,59604.3608244444
281.5169818298,59682.9774911111
281.6356864888,59744.3974911111
281.7543752122,59767.5308244444
281.873048,59768.9141577777
281.9917048522,59790.0541577777
282.1103457688,59821.0608244444
282.2289707498,59843.6041577777
282.3475797952,59839.8308244444
282.466172905,59875.5708244444
282.5847500792,59893.0674911111
282.7033113178,59888.5341577777
282.8218566208,59829.9508244444
282.9403859882,59746.3208244444
283.05889942,59712.0141577777
283.1773969162,59673.9441577777
283.2958784768,59661.0141577777
283.4143441018,59588.0741577777
283.5327937912,59538.5441577777
283.651227545,59531.5641577777
283.7696453632,59487.3674911111
283.8880472458,59467.0741577777
284.0064331928,59467.3841577777
284.1248032042,59478.2541577777
284.24315728,59492.7541577777
284.3614954202,59528.5008244444
284.4798176248,59554.2374911111
284.5981238938,59664.5208244444
284.7164142272,59749.2508244444
284.834688625,59753.4808244444
284.9529470872,59737.3908244444
285.0711896138,59738.4741577777
285.1894162048,59720.9074911111
285.3076268602,59695.4108244444
285.42582158,59663.9708244444
285.5440003642,59648.8841577777
285.6621632128,59610.6274911111
285.7803101258,59598.3508244444
285.8984411032,59602.0141577777
286.016556145,59543.4341577777
286.1346552512,59561.8441577777
286.2527384218,59573.7974911111
286.3708056568,59545.5508244444
286.4888569562,59523.5674911111
286.60689232,59490.6908244444
286.7249117482,59454.3174911111
286.8429152408,59466.0241577777
286.9609027978,59455.7574911111
287.0788744192,59460.8841577777
287.196830105,59519.8074911111
287.3147698552,59456.7141577777
287.4326936698,59411.4241577777
287.5506015488,59395.0141577777
287.6684934922,59374.9208244444
287.7863695,59327.6274911111
287.9042295722,59288.2741577777
288.0220737088,59263.5908244444
288.1399019098,59243.4908244444
288.2577141752,59182.4374911111
288.375510505,59136.2641577778
288.4932908992,59082.4508244444
288.6110553578,59008.9974911111
288.7288038808,58958.3541577778
288.8465364682,58910.1408244444
288.96425312,58838.6708244444
289.0819538362,58817.4808244444
289.1996386168,58835.4274911111
289.3173074618,58912.7241577778
289.4349603712,58923.7374911111
289.552597345,58940.9874911111
289.6702183832,58986.7774911111
289.7878234858,58994.7041577777
289.9054126528,59007.9774911111
290.0229858842,59056.2808244444
290.14054318,59063.3108244444
290.2580845402,59072.2341577777
290.3756099648,59094.4008244444
290.4931194538,59167.1608244444
290.6106130072,59209.6974911111
290.728090625,59220.6474911111
290.8455523072,59268.3674911111
290.9629980538,59325.9408244444
291.0804278648,59369.1808244444
291.1978417402,59429.5541577777
291.31523968,59446.0108244444
291.4326216842,59480.9741577777
291.5499877528,59552.6174911111
291.6673378858,59642.7841577777
291.7846720832,59677.5074911111
291.901990345,59739.5941577777
292.0192926712,59802.3641577777
292.1365790618,59848.2174911111
292.2538495168,59912.2208244444
292.3711040362,59959.2308244444
292.48834262,60009.8741577777
292.6055652682,60043.0641577777
292.7227719808,60104.9874911111
292.8399627578,60148.2808244444
292.9571375992,60210.8341577777
293.074296505,60257.1574911111
293.1914394752,60303.9974911111
293.3085665098,60363.0108244444
293.4256776088,60424.8741577777
293.5427727722,60471.3241577777
293.659852,60538.2641577777
293.7769152922,60600.3941577777
293.8939626488,60698.4441577777
294.0109940698,60731.3241577777
294.1280095552,60775.0741577777
294.245009105,60845.3541577777
294.3619927192,60898.0241577777
294.4789603978,60954.1474911111
294.5959121408,60994.0074911111
294.7128479482,61025.3374911111
294.82976782,61129.4874911111
294.9466717562,61169.5574911111
295.0635597568,61231.0974911111
295.1804318218,61311.4308244444
295.2972879512,61328.6474911111
295.414128145,61331.4508244444
295.5309524032,61432.4208244444
