UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84373
Integration Time,1000
Averages,300
Date,3/8/2020 6:52:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43341.1377466667
Reference Date,Multiple Library Date
User Note,


181.8418,1556.69333333333
181.9732053322,-109.905586666667
182.1045947288,-113.342253333333
182.2359681898,-114.855586666667
182.3673257152,-57.2822533333333
182.498667305,-54.3255866666667
182.6299929592,-57.2422533333333
182.7613026778,-56.2322533333333
182.8925964608,-54.82892
183.0238743082,-54.1155866666667
183.15513622,-56.4955866666667
183.2863821962,-55.3022533333333
183.4176122368,-51.6155866666667
183.5488263418,-49.90892
183.6800245112,-55.3855866666667
183.811206745,-49.2555866666667
183.9423730432,-52.0822533333333
184.0735234058,-52.0522533333333
184.2046578328,-48.8655866666667
184.3357763242,-51.8022533333333
184.46687888,-52.3855866666667
184.5979655002,-49.3022533333333
184.7290361848,-52.4255866666667
184.8600909338,-49.68892
184.9911297472,-47.8355866666667
185.122152625,-51.2755866666667
185.2531595672,-47.4822533333333
185.3841505738,-48.9322533333333
185.5151256448,-47.42892
185.6460847802,-50.17892
185.77702798,-52.3822533333333
185.9079552442,-51.20892
186.0388665728,-50.4322533333333
186.1697619658,-49.61892
186.3006414232,-47.2555866666667
186.431504945,-51.3155866666667
186.5623525312,-49.2122533333333
186.6931841818,-53.3122533333333
186.8239998968,-51.3622533333333
186.9547996762,-45.52892
187.08558352,-50.59892
187.2163514282,-47.8255866666667
187.3471034008,-54.7055866666667
187.4778394378,-54.0422533333333
187.6085595392,-47.9455866666667
187.739263705,-48.3055866666667
187.8699519352,-49.51892
188.0006242298,-49.8655866666667
188.1312805888,-47.3855866666667
188.2619210122,-49.5155866666667
188.3925455,-52.8755866666667
188.5231540522,-51.1655866666667
188.6537466688,-51.58892
188.7843233498,-52.63892
188.9148840952,-50.15892
189.045428905,-50.9155866666667
189.1759577792,-51.5255866666667
189.3064707178,-49.47892
189.4369677208,-52.5122533333333
189.5674487882,-52.22892
189.69791392,-44.9722533333333
189.8283631162,-51.2055866666667
189.9587963768,-52.79892
190.0892137018,-50.12892
190.2196150912,-51.0155866666667
190.350000545,-51.9155866666667
190.4803700632,-51.72892
190.6107236458,-51.0355866666667
190.7410612928,-52.3155866666667
190.8713830042,-45.38892
191.00168878,-51.0255866666667
191.1319786202,-50.83892
191.2622525248,-53.1155866666667
191.3925104938,-47.9755866666667
191.5227525272,-51.3455866666667
191.652978625,-45.0155866666667
191.7831887872,-47.89892
191.9133830138,-51.17892
192.0435613048,-50.08892
192.1737236602,-48.0655866666667
192.30387008,-48.9455866666667
192.4340005642,-51.63892
192.5641151128,-47.6622533333333
192.6942137258,-52.0122533333333
192.8242964032,-47.7455866666667
192.954363145,-49.8055866666667
193.0844139512,-50.8722533333333
193.2144488218,-50.66892
193.3444677568,-52.5922533333333
193.4744707562,-48.84892
193.60445782,-50.67892
193.7344289482,-49.38892
193.8643841408,-48.9422533333333
193.9943233978,-48.52892
194.1242467192,-48.7055866666667
194.254154105,-47.0522533333333
194.3840455552,-47.88892
194.5139210698,-49.0055866666667
194.6437806488,-48.66892
194.7736242922,-48.1055866666667
194.903452,-50.3155866666667
195.0332637722,-41.5222533333333
195.1630596088,-50.4122533333333
195.2928395098,-51.3722533333333
195.4226034752,-45.2755866666667
195.552351505,-50.92892
195.6820835992,-47.7055866666667
195.8117997578,-50.9522533333333
195.9414999808,-50.6222533333333
196.0711842682,-53.2755866666667
196.20085262,-49.9322533333333
196.3305050362,-53.4122533333333
196.4601415168,-50.26892
196.5897620618,-47.2955866666667
196.7193666712,-48.7122533333333
196.848955345,-52.03892
196.9785280832,-51.1122533333333
197.1080848858,-51.1022533333333
197.2376257528,-49.8655866666667
197.3671506842,-51.5455866666667
197.49665968,-50.19892
197.6261527402,-50.2555866666667
197.7556298648,-48.99892
197.8850910538,-49.5522533333333
198.0145363072,-49.2555866666667
198.143965625,-39.8822533333333
198.2733790072,-51.5755866666667
198.4027764538,-49.0922533333333
198.5321579648,-50.8855866666667
198.6615235402,-47.96892
198.79087318,-48.4922533333333
198.9202068842,-47.0855866666667
199.0495246528,-51.1455866666667
199.1788264858,-49.94892
199.3081123832,-50.2655866666667
199.437382345,-49.3555866666667
199.5666363712,-49.7622533333333
199.6958744618,-50.81892
199.8250966168,-47.5622533333333
199.9543028362,-47.2955866666667
200.08349312,-50.1055866666667
200.2126674682,-51.56892
200.3418258808,-48.1055866666667
200.4709683578,-50.10892
200.6000948992,-50.02892
200.729205505,-52.60892
200.8583001752,-48.2655866666667
200.9873789098,-47.5655866666667
201.1164417088,-50.0355866666667
201.2454885722,-46.7455866666667
201.3745195,-48.6355866666667
201.5035344922,-50.3022533333333
201.6325335488,-49.5355866666667
201.7615166698,-47.11892
201.8904838552,-48.8422533333333
202.019435105,-47.3855866666667
202.1483704192,-48.21892
202.2772897978,-48.9755866666667
202.4061932408,-48.6155866666667
202.5350807482,-50.4622533333333
202.66395232,-46.80892
202.7928079562,-49.2655866666667
202.9216476568,-44.3422533333333
203.0504714218,-46.3155866666667
203.1792792512,-48.3255866666667
203.308071145,-49.8822533333333
203.4368471032,-34.2555866666667
203.5656071258,-48.2422533333333
203.6943512128,-47.9322533333333
203.8230793642,-47.71892
203.95179158,-48.8755866666667
204.0804878602,-51.19892
204.2091682048,-45.4122533333333
204.3378326138,-49.0622533333333
204.4664810872,-45.0422533333333
204.595113625,-48.7755866666667
204.7237302272,-46.95892
204.8523308938,-45.43892
204.9809156248,-49.0655866666667
205.1094844202,-45.16892
205.23803728,-46.81892
205.3665742042,-46.71892
205.4950951928,-44.3722533333333
205.6236002458,-49.23892
205.7520893632,-44.4922533333333
205.880562545,-46.14892
206.0090197912,-46.2655866666667
206.1374611018,-47.47892
206.2658864768,-44.9222533333333
206.3942959162,-46.2355866666667
206.52268942,-48.2322533333333
206.6510669882,-47.12892
206.7794286208,-42.8222533333333
206.9077743178,-46.33892
207.0361040792,-42.89892
207.164417905,-46.49892
207.2927157952,-46.73892
207.4209977498,-46.2022533333333
207.5492637688,-45.83892
207.6775138522,-42.8722533333333
207.805748,-45.7755866666667
207.9339662122,-43.23892
208.0621684888,-47.5455866666667
208.1903548298,-44.48892
208.3185252352,-44.95892
208.446679705,-44.11892
208.5748182392,-44.12892
208.7029408378,-43.3522533333333
208.8310475008,-45.5155866666667
208.9591382282,-46.1455866666667
209.08721302,-47.4522533333333
209.2152718762,-46.34892
209.3433147968,-39.8422533333333
209.4713417818,-45.3022533333333
209.5993528312,-45.88892
209.727347945,-45.3455866666667
209.8553271232,-45.60892
209.9832903658,-42.6622533333333
210.1112376728,-45.7255866666667
210.2391690442,-47.19892
210.36708448,-48.8922533333333
210.4949839802,-46.4922533333333
210.6228675448,-43.7855866666667
210.7507351738,-41.9355866666667
210.8785868672,-46.6555866666667
211.006422625,-45.3655866666667
211.1342424472,-40.6922533333333
211.2620463338,-45.1355866666667
211.3898342848,-41.86892
211.5176063002,-45.4955866666667
211.64536238,-42.5622533333333
211.7731025242,-46.29892
211.9008267328,-43.6122533333333
212.0285350058,-44.6922533333333
212.1562273432,-43.2522533333333
212.283903745,-39.01892
212.4115642112,-44.5455866666667
212.5392087418,-42.1322533333333
212.6668373368,-42.02892
212.7944499962,-43.5022533333333
212.92204672,-43.2722533333333
213.0496275082,-44.3955866666667
213.1771923608,-42.3522533333333
213.3047412778,-39.74892
213.4322742592,-43.48892
213.559791305,-41.6522533333333
213.6872924152,-41.5155866666666
213.8147775898,-42.42892
213.9422468288,-41.4655866666667
214.0697001322,-40.0122533333333
214.1971375,-42.4622533333333
214.3245589322,-39.6222533333333
214.4519644288,-39.8855866666667
214.5793539898,-39.6655866666667
214.7067276152,-41.1755866666667
214.834085305,-40.4055866666667
214.9614270592,-42.49892
215.0887528778,-38.9355866666667
215.2160627608,-41.7455866666667
215.3433567082,-38.51892
215.47063472,-39.24892
215.5978967962,-38.9055866666667
215.7251429368,-35.2722533333333
215.8523731418,-37.05892
215.9795874112,-40.58892
216.106785745,-40.5222533333333
216.2339681432,-37.54892
216.3611346058,-34.86892
216.4882851328,-36.25892
216.6154197242,-38.7922533333333
216.74253838,-33.7422533333333
216.8696411002,-36.2022533333333
216.9967278848,-35.66892
217.1237987338,-36.7622533333333
217.2508536472,-39.0022533333333
217.377892625,-34.6822533333333
217.5049156672,-34.3722533333333
217.6319227738,-37.3722533333333
217.7589139448,-38.3255866666667
217.8858891802,-37.2222533333333
218.01284848,-36.6155866666667
218.1397918442,-38.47892
218.2667192728,-35.41892
218.3936307658,-35.1922533333333
218.5205263232,-35.7855866666667
218.647405945,-33.36892
218.7742696312,-33.3455866666667
218.9011173818,-35.7855866666667
219.0279491968,-35.2322533333333
219.1547650762,-35.7655866666667
219.28156502,-33.2955866666667
219.4083490282,-31.8822533333333
219.5351171008,-32.10892
219.6618692378,-31.8222533333333
219.7886054392,-31.2655866666667
219.915325705,-31.68892
220.0420300352,-33.48892
220.1687184298,-32.33892
220.2953908888,-31.0122533333333
220.4220474122,-31.9822533333333
220.548688,-34.1855866666667
220.6753126522,-33.76892
220.8019213688,-31.3422533333333
220.9285141498,-32.3722533333333
221.0550909952,-29.4155866666667
221.181651905,-29.9722533333333
221.3081968792,-32.12892
221.4347259178,-28.6022533333333
221.5612390208,-28.55892
221.6877361882,-33.6955866666667
221.81421742,-31.53892
221.9406827162,-33.08892
222.0671320768,-29.2922533333333
222.1935655018,-34.88892
222.3199829912,-31.4155866666667
222.446384545,-31.4255866666667
222.5727701632,-34.5722533333333
222.6991398458,-29.3322533333333
222.8254935928,-29.4522533333333
222.9518314042,-31.6955866666667
223.07815328,-26.57892
223.2044592202,-25.72892
223.3307492248,-22.21892
223.4570232938,-26.1155866666667
223.5832814272,-26.5455866666667
223.709523625,-25.2422533333333
223.8357498872,-29.0555866666667
223.9619602138,-18.1655866666667
224.0881546048,-24.1855866666667
224.2143330602,-22.6022533333333
224.34049558,-21.8755866666667
224.4666421642,-25.4955866666667
224.5927728128,-19.52892
224.7188875258,-26.0355866666667
224.8449863032,-20.4322533333333
224.971069145,-20.7722533333333
225.0971360512,-24.18892
225.2231870218,-20.0855866666667
225.3492220568,-20.2522533333333
225.4752411562,-19.3055866666667
225.60124432,-15.99892
225.7272315482,-14.5255866666667
225.8532028408,-13.74892
225.9791581978,-13.3322533333333
226.1050976192,-15.6055866666667
226.231021105,-9.26892
226.3569286552,-9.82891999999999
226.4828202698,-10.5522533333333
226.6086959488,-3.19892
226.7345556922,-6.81892
226.8603995,-3.18225333333333
226.9862273722,-0.0822533333333311
227.1120393088,0.381080000000002
227.2378353098,0.797746666666668
227.3636153752,2.56441333333334
227.489379505,11.23108
227.6151276992,6.34108
227.7408599578,2.85441333333334
227.8665762808,11.51108
227.9922766682,12.7344133333333
228.11796112,16.30108
228.2436296362,17.6044133333333
228.3692822168,21.5077466666667
228.4949188618,22.3577466666667
228.6205395712,30.5044133333333
228.746144345,38.7677466666667
228.8717331832,39.2777466666667
228.9973060858,40.7177466666667
229.1228630528,47.64108
229.2484040842,54.29108
229.37392918,55.8377466666667
229.4994383402,65.4877466666667
229.6249315648,66.6677466666667
229.7504088538,72.3144133333333
229.8758702072,80.1544133333333
230.001315625,84.3377466666666
230.1267451072,88.97108
230.2521586538,100.547746666667
230.3775562648,104.747746666667
230.5029379402,106.08108
230.62830368,115.124413333333
230.7536534842,124.32108
230.8789873528,132.667746666667
231.0043052858,150.204413333333
231.1296072832,152.76108
231.254893345,167.714413333333
231.3801634712,181.42108
231.5054176618,185.92108
231.6306559168,198.904413333333
231.7558782362,204.88108
231.88108462,226.044413333333
232.0062750682,235.724413333333
232.1314495808,255.47108
232.2566081578,260.607746666667
232.3817507992,278.59108
232.506877505,290.287746666667
232.6319882752,309.26108
232.7570831098,332.217746666667
232.8821620088,351.667746666667
233.0072249722,370.444413333333
233.132272,386.324413333333
233.2573030922,401.12108
233.3823182488,431.74108
233.5073174698,450.127746666666
233.6323007552,474.357746666667
233.757268105,488.714413333333
233.8822195192,514.307746666667
234.0071549978,542.13108
234.1320745408,573.19108
234.2569781482,592.71108
234.38186582,633.39108
234.5067375562,654.824413333333
234.6315933568,685.477746666667
234.7564332218,737.61108
234.8812571512,748.624413333333
235.006065145,784.78108
235.1308572032,823.44108
235.2556333258,856.98108
235.3803935128,894.357746666666
235.5051377642,939.70108
235.62986608,979.60108
235.7545784602,1018.61108
235.8792749048,1058.62441333333
236.0039554138,1108.63774666667
236.1286199872,1149.10108
236.253268625,1197.75774666667
236.3779013272,1253.58108
236.5025180938,1299.87441333333
236.6271189248,1348.93108
236.7517038202,1407.61441333333
236.87627278,1464.27441333333
237.0008258042,1516.33774666667
237.1253628928,1584.19441333333
237.2498840458,1639.74774666667
237.3743892632,1705.05774666667
237.498878545,1770.70441333333
237.6233518912,1836.08108
237.7478093018,1899.80108
237.8722507768,1971.53774666667
237.9966763162,2037.29108
238.12108592,2108.42774666667
238.2454795882,2189.52108
238.3698573208,2250.65441333333
238.4942191178,2333.62774666667
238.6185649792,2409.53774666667
238.742894905,2487.60108
238.8672088952,2570.77108
238.9915069498,2660.15108
239.1157890688,2743.19441333333
239.2400552522,2826.91774666667
239.3643055,2915.48108
239.4885398122,3008.66108
239.6127581888,3095.44774666667
239.7369606298,3197.00441333333
239.8611471352,3282.47774666667
239.985317705,3386.46441333334
240.1094723392,3488.02108
240.2336110378,3587.80441333334
240.3577338008,3692.94108
240.4818406282,3792.00441333334
240.60593152,3901.09774666667
240.7300064762,4015.84774666667
240.8540654968,4111.15441333334
240.9781085818,4228.03441333334
241.1021357312,4336.73441333334
241.226146945,4462.77108
241.3501422232,4576.34108
241.4741215658,4688.69774666667
241.5980849728,4806.43108
241.7220324442,4924.90774666667
241.84596398,5046.46774666667
241.9698795802,5170.55441333334
242.0937792448,5300.59774666667
242.2176629738,5434.46108
242.3415307672,5574.16774666667
242.465382625,5709.90441333333
242.5892185472,5823.30774666667
242.7130385338,5924.24774666667
242.8368425848,6062.26108
242.9606307002,6210.38441333334
243.08440288,6358.83441333334
243.2081591242,6523.21441333334
243.3318994328,6672.74774666667
243.4556238058,6823.31108
243.5793322432,6968.63441333334
243.703024745,7104.65441333333
243.8267013112,7266.32108
243.9503619418,7375.59774666667
244.0740066368,7462.22108
244.1976353962,7593.14774666667
244.32124822,7738.24108
244.4448451082,7936.44774666667
244.5684260608,8132.39108
244.6919910778,8294.13441333333
244.8155401592,8470.10108
244.939073305,8612.38441333333
245.0625905152,8786.68108
245.1860917898,8921.00108
245.3095771288,9073.52441333333
245.4330465322,9245.15441333333
245.5565,9373.25774666666
245.6799375322,9558.98774666666
245.8033591288,9748.16108
245.9267647898,9877.77441333333
246.0501545152,9941.06108
246.173528305,10038.8044133333
246.2968861592,10223.55108
246.4202280778,10434.61108
246.5435540608,10678.3477466667
246.6668641082,10904.1144133333
246.79015822,11149.58108
246.9134363962,11342.73108
247.0366986368,11579.82108
247.1599449418,11741.13108
247.2831753112,11961.1944133333
247.406389745,12179.9377466667
247.5295882432,12343.9977466667
247.6527708058,12557.4377466667
247.7759374328,12734.8044133333
247.8990881242,12914.00108
248.02222288,13129.39108
248.1453417002,13322.95108
248.2684445848,13503.98108
248.3915315338,13703.0844133333
248.5146025472,13834.5744133333
248.637657625,13839.0744133333
248.7606967672,13930.0977466667
248.8837199738,14190.5177466667
249.0067272448,14449.27108
249.1297185802,14690.9877466667
249.25269398,14897.91108
249.3756534442,15118.0444133333
249.4985969728,15329.4244133333
249.6215245658,15572.6577466667
249.7444362232,15760.2544133333
249.867331945,16033.2544133333
249.9902117312,16212.67108
250.1130755818,16462.63108
250.2359234968,16688.69108
250.3587554762,16847.7277466667
250.48157152,17070.4944133333
250.6043716282,17241.0377466667
250.7271558008,17407.0244133333
250.8499240378,17648.3677466667
250.9726763392,17851.0444133333
251.095412705,18029.75108
251.2181331352,18215.6544133333
251.3408376298,18395.1377466667
251.4635261888,18572.65108
251.5861988122,18668.44108
251.7088555,18692.4744133333
251.8314962522,18843.9144133333
251.9541210688,19131.2177466667
252.0767299498,19384.5244133333
252.1993228952,19611.0177466667
252.321899905,19852.2577466667
252.4444609792,20043.2144133333
252.5670061178,20302.8344133333
252.6895353208,20488.6377466667
252.8120485882,20729.2744133333
252.93454592,20962.0044133333
253.0570273162,21153.3244133333
253.1794927768,21404.56108
253.3019423018,21580.3077466667
253.4243758912,21792.7944133333
253.546793545,21998.9877466667
253.6691952632,22173.3677466667
253.7915810458,22339.7377466667
253.9139508928,22513.61108
254.0363048042,22701.72108
254.15864278,22905.0477466667
254.2809648202,23108.8544133333
254.4032709248,23246.4544133333
254.5255610938,23406.9677466667
254.6478353272,23547.85108
254.770093625,23669.0377466667
254.8923359872,23792.8344133333
255.0145624138,23935.3577466667
255.1367729048,23972.59108
255.2589674602,23994.6177466667
255.38114608,24162.0177466667
255.5033087642,24388.9544133333
255.6254555128,24612.2644133333
255.7475863258,24791.48108
255.8697012032,25022.21108
255.991800145,25234.0577466667
256.1138831512,25454.9377466667
256.2359502218,25654.54108
256.3580013568,25940.0077466667
256.4800365562,26162.04108
256.60205582,26444.5244133333
256.7240591482,26645.04108
256.8460465408,26845.03108
256.9680179978,27059.7577466667
257.0899735192,27229.0877466667
257.211913105,27401.0177466667
257.3338367552,27576.22108
257.4557444698,27717.23108
257.5776362488,27847.82108
257.6995120922,27996.15108
257.821372,28112.8177466667
257.9432159722,28266.1244133333
258.0650440088,28407.99108
258.1868561098,28534.94108
258.3086522752,28675.5577466667
258.430432505,28791.9244133333
258.5521967992,28919.2477466667
258.6739451578,29067.5944133333
258.7956775808,29237.6077466667
258.9173940682,29375.6877466667
259.03909462,29450.9577466667
259.1607792362,29469.97108
259.2824479168,29594.0844133333
259.4041006618,29754.0477466667
259.5257374712,29900.88108
259.647358345,30032.4144133333
259.7689632832,30164.8744133333
259.8905522858,30297.02108
260.0121253528,30460.16108
260.1336824842,30539.00108
260.25522368,30689.5044133333
260.3767489402,30755.4977466667
260.4982582648,30889.0844133333
260.6197516538,30973.2844133333
260.7412291072,31080.6144133333
260.862690625,31200.65108
260.9841362072,31292.5644133333
261.1055658538,31418.56108
261.2269795648,31556.4577466667
261.3483773402,31646.6844133333
261.46975918,31738.7677466667
261.5911250842,31857.57108
261.7124750528,31961.5544133333
261.8338090858,32059.32108
261.9551271832,32207.49108
262.076429345,32376.7777466667
262.1977155712,32505.7377466667
262.3189858618,32626.5977466667
262.4402402168,32711.30108
262.5614786362,32791.6544133333
262.68270112,32880.9644133333
262.8039076682,32949.00108
262.9250982808,33047.3777466667
263.0462729578,33147.7977466667
263.1674316992,33229.57108
263.288574505,33317.38108
263.4097013752,33343.7977466667
263.5308123098,33347.2477466667
263.6519073088,33393.57108
263.7729863722,33478.3944133333
263.8940495,33550.03108
264.0150966922,33600.71108
264.1361279488,33697.41108
264.2571432698,33788.99108
264.3781426552,33899.98108
264.499126105,34001.6844133333
264.6200936192,34108.2677466667
264.7410451978,34190.3844133333
264.8619808408,34268.5144133333
264.9829005482,34345.62108
265.10380432,34402.6644133333
265.2246921562,34449.2577466667
265.3455640568,34516.9577466667
265.4664200218,34582.6044133333
265.5872600512,34622.82108
265.708084145,34698.2044133333
265.8288923032,34735.9977466667
265.9496845258,34786.8744133333
266.0704608128,34824.6344133333
266.1912211642,34851.5177466667
266.31196558,34866.14108
266.4326940602,34892.6344133333
266.5534066048,34920.8344133333
266.6741032138,34947.51108
266.7947838872,34961.55108
266.915448625,34951.32108
267.0360974272,34926.5544133333
267.1567302938,34940.97108
267.2773472248,34932.85108
267.3979482202,34935.2444133333
267.51853328,34924.7144133333
267.6391024042,34982.3844133333
267.7596555928,35049.0944133333
267.8801928458,35094.5444133333
268.0007141632,35124.55108
268.121219545,35212.76108
268.2417089912,35240.6144133333
268.3621825018,35290.7877466667
268.4826400768,35410.8477466667
268.6030817162,35461.8244133333
268.72350742,35507.4844133333
268.8439171882,35563.1344133333
268.9643110208,35609.3344133333
269.0846889178,35663.5644133333
269.2050508792,35664.0444133333
269.325396905,35683.4877466667
269.4457269952,35735.2677466667
269.5660411498,35769.4277466667
269.6863393688,35812.3477466667
269.8066216522,35842.4444133333
269.926888,35874.4577466667
270.0471384122,35905.70108
270.1673728888,35944.9777466667
270.2875914298,35949.01108
270.4077940352,35972.2977466667
270.527980705,35990.12108
270.6481514392,35996.2177466667
270.7683062378,36012.0344133333
270.8884451008,36028.7577466667
271.0085680282,36000.09108
271.12867502,36018.8877466667
271.2487660762,36029.1077466667
271.3688411968,36005.3577466667
271.4889003818,36035.8144133333
271.6089436312,36051.3677466667
271.728970945,36072.48108
271.8489823232,36049.4477466667
271.9689777658,36053.9544133333
272.0889572728,36083.16108
272.2089208442,36126.0577466667
272.32886848,36149.3177466667
272.4488001802,36160.0877466667
272.5687159448,36189.9944133333
272.6886157738,36244.9777466667
272.8084996672,36292.74108
272.928367625,36346.4744133333
273.0482196472,36452.4844133333
273.1680557338,36515.56108
273.2878758848,36564.4977466667
273.4076801002,36585.1177466667
273.52746838,36581.6844133333
273.6472407242,36601.0577466667
273.7669971328,36634.64108
273.8867376058,36658.9577466667
274.0064621432,36658.3144133333
274.126170745,36672.6844133333
274.2458634112,36703.2277466667
274.3655401418,36732.06108
274.4852009368,36759.1144133333
274.6048457962,36811.1677466667
274.72447472,36838.8144133333
274.8440877082,36864.7177466667
274.9636847608,36887.18108
275.0832658778,36929.8077466667
275.2028310592,36951.0577466667
275.322380305,36965.79108
275.4419136152,37004.6944133333
275.5614309898,36992.1077466667
275.6809324288,37004.7577466667
275.8004179322,36998.8944133333
275.9198875,36972.0744133333
276.0393411322,36984.33108
276.1587788288,36966.1844133333
276.2782005898,36976.5577466667
276.3976064152,37000.8577466667
276.516996305,36992.1744133333
276.6363702592,37002.0044133333
276.7557282778,37024.7877466667
276.8750703608,37049.0277466667
276.9943965082,37099.98108
277.11370672,37141.78108
277.2330009962,37192.65108
277.3522793368,37295.9344133333
277.4715417418,37338.98108
277.5907882112,37375.0077466667
277.710018745,37424.6477466667
277.8292333432,37464.3844133333
277.9484320058,37478.0577466667
278.0676147328,37505.0144133333
278.1867815242,37539.2277466667
278.30593238,37559.34108
278.4250673002,37589.1077466667
278.5441862848,37619.1344133333
278.6632893338,37681.7844133333
278.7823764472,37688.2177466667
278.901447625,37694.6677466667
279.0205028672,37730.63108
279.1395421738,37794.4277466667
279.2585655448,37810.8744133333
279.3775729802,37812.5444133334
279.49656448,37830.92108
279.6155400442,37851.02108
279.7344996728,37869.7444133333
279.8534433658,37868.7377466667
279.9723711232,37889.9644133333
280.091282945,37888.7644133334
280.2101788312,37881.3577466667
280.3290587818,37901.70108
280.4479227968,37881.34108
280.5667708762,37886.7877466667
280.68560302,37911.3977466667
280.8044192282,37901.3677466667
280.9232195008,37931.9377466667
281.0420038378,37959.58108
281.1607722392,37975.8477466667
281.279524705,38027.14108
281.3982612352,38053.00108
281.5169818298,38113.24108
281.6356864888,38166.6677466667
281.7543752122,38207.90108
281.873048,38238.17108
281.9917048522,38267.2544133334
282.1103457688,38296.3977466667
282.2289707498,38323.6544133334
282.3475797952,38332.4844133333
282.466172905,38367.33108
282.5847500792,38395.4277466667
282.7033113178,38403.42108
282.8218566208,38382.48108
282.9403859882,38337.0844133334
283.05889942,38342.39108
283.1773969162,38330.9344133334
283.2958784768,38340.5844133334
283.4143441018,38310.8177466667
283.5327937912,38288.4477466667
283.651227545,38291.23108
283.7696453632,38271.4977466667
283.8880472458,38277.7144133333
284.0064331928,38302.41108
284.1248032042,38308.2544133334
284.24315728,38331.8777466667
284.3614954202,38367.1044133333
284.4798176248,38407.86108
284.5981238938,38507.97108
284.7164142272,38573.9777466667
284.834688625,38590.1844133334
284.9529470872,38594.52108
285.0711896138,38595.7377466667
285.1894162048,38592.8244133334
285.3076268602,38602.8744133334
285.42582158,38604.6644133334
285.5440003642,38600.1744133334
285.6621632128,38609.1677466667
285.7803101258,38615.9777466667
285.8984411032,38628.60108
286.016556145,38615.2777466667
286.1346552512,38623.77108
286.2527384218,38651.5477466667
286.3708056568,38651.8477466667
286.4888569562,38643.7044133334
286.60689232,38658.4377466667
286.7249117482,38633.5777466667
286.8429152408,38649.5177466667
286.9609027978,38671.3644133334
287.0788744192,38681.4344133334
287.196830105,38737.49108
287.3147698552,38716.8077466667
287.4326936698,38700.0944133334
287.5506015488,38702.28108
287.6684934922,38707.2777466667
287.7863695,38689.19108
287.9042295722,38685.02108
288.0220737088,38679.2577466667
288.1399019098,38679.12108
288.2577141752,38660.67108
288.375510505,38645.70108
288.4932908992,38619.7477466667
288.6110553578,38609.01108
288.7288038808,38573.0844133334
288.8465364682,38551.16108
288.96425312,38523.5744133334
289.0819538362,38523.8377466667
289.1996386168,38569.66108
289.3173074618,38618.3444133334
289.4349603712,38640.8044133334
289.552597345,38672.62108
289.6702183832,38719.55108
289.7878234858,38737.09108
289.9054126528,38770.38108
290.0229858842,38815.2144133334
290.14054318,38837.98108
290.2580845402,38857.08108
290.3756099648,38887.9344133334
290.4931194538,38947.6944133333
290.6106130072,38999.4144133333
290.728090625,39025.6177466667
290.8455523072,39074.58108
290.9629980538,39124.77108
291.0804278648,39155.0944133333
291.1978417402,39206.3444133333
291.31523968,39246.3377466667
291.4326216842,39283.4177466667
291.5499877528,39338.6644133333
291.6673378858,39422.37108
291.7846720832,39436.8744133333
291.901990345,39498.00108
292.0192926712,39561.1377466667
292.1365790618,39616.1344133333
292.2538495168,39663.0877466667
292.3711040362,39701.99108
292.48834262,39746.8877466667
292.6055652682,39798.9044133334
292.7227719808,39854.18108
292.8399627578,39906.69108
292.9571375992,39962.42108
293.074296505,40013.1244133333
293.1914394752,40057.99108
293.3085665098,40102.01108
293.4256776088,40170.0144133333
293.5427727722,40211.3877466667
293.659852,40280.8777466667
293.7769152922,40340.0144133333
293.8939626488,40411.25108
294.0109940698,40466.6344133333
294.1280095552,40492.3877466667
294.245009105,40543.68108
294.3619927192,40594.4177466667
294.4789603978,40649.9444133333
294.5959121408,40694.5377466667
294.7128479482,40738.3877466667
294.82976782,40832.47108
294.9466717562,40869.1877466667
295.0635597568,40922.8277466667
295.1804318218,40983.78108
295.2972879512,41012.3177466667
295.414128145,41038.9977466667
295.5309524032,41112.04108
295.6477607258,41137.57108
295.7645531128,41193.03108
295.8813295642,41221.07108
295.99809008,41273.5177466667
296.1148346602,41336.75108
296.2315633048,41408.86108
296.3482760138,41405.99108
296.4649727872,41456.4377466667
296.581653625,41538.0644133333
296.6983185272,41611.1277466667
296.8149674938,41672.4444133333
296.9316005248,41726.8844133333
297.0482176202,41780.1244133333
297.16481878,41778.3244133334
297.2814040042,41840.23108
297.3979732928,41921.4877466667
297.5145266458,41962.6644133333
297.6310640632,41985.59108
297.747585545,42049.2877466667
297.8640910912,42108.5677466667
297.9805807018,42135.3877466667
298.0970543768,42172.2777466667
298.2135121162,42169.8144133333
298.32995392,42224.3077466667
298.4463797882,42258.7277466667
298.5627897208,42293.95108
298.6791837178,42319.6444133333
298.7955617792,42364.9277466667
298.911923905,42422.0744133333
299.0282700952,42447.86108
299.1446003498,42488.8977466667
299.2609146688,42507.8944133333
299.3772130522,42561.7477466667
299.4934955,42554.5277466667
299.6097620122,42652.27108
299.7260125888,42670.33108
299.8422472298,42699.7544133333
299.9584659352,42705.7744133333
300.074668705,42781.17108
300.1908555392,42818.1077466667
300.3070264378,42839.8077466667
300.4231814008,42877.54108
300.5393204282,42910.38108
300.65544352,42954.35108
300.7715506762,42986.32108
300.8876418968,43001.9844133333
301.0037171818,43055.9044133333
301.1197765312,43060.1477466667
301.235819945,43090.3877466667
301.3518474232,43108.8477466667
