UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84517
Integration Time,1000
Averages,300
Date,3/8/2020 6:52:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62643.8670566666
Reference Date,Multiple Library Date
User Note,


181.8418,1557.26333333333
181.9732053322,-109.57961
182.1045947288,-112.456276666667
182.2359681898,-114.522943333333
182.3673257152,-57.20961
182.498667305,-54.90961
182.6299929592,-57.6029433333334
182.7613026778,-56.3729433333334
182.8925964608,-54.9229433333334
183.0238743082,-53.9162766666667
183.15513622,-56.8062766666667
183.2863821962,-55.6729433333334
183.4176122368,-51.8662766666667
183.5488263418,-50.0662766666667
183.6800245112,-55.39961
183.811206745,-49.4029433333333
183.9423730432,-52.90961
184.0735234058,-51.95961
184.2046578328,-49.2862766666667
184.3357763242,-51.7262766666667
184.46687888,-52.51961
184.5979655002,-49.3662766666667
184.7290361848,-52.1862766666667
184.8600909338,-49.4562766666667
184.9911297472,-47.99961
185.122152625,-50.7329433333334
185.2531595672,-47.4929433333333
185.3841505738,-49.2329433333333
185.5151256448,-47.45961
185.6460847802,-49.58961
185.77702798,-52.06961
185.9079552442,-50.63961
186.0388665728,-49.1229433333333
186.1697619658,-49.3129433333333
186.3006414232,-46.95961
186.431504945,-51.2162766666667
186.5623525312,-48.0762766666667
186.6931841818,-53.09961
186.8239998968,-50.4729433333333
186.9547996762,-44.6862766666667
187.08558352,-50.2162766666667
187.2163514282,-46.9662766666667
187.3471034008,-53.50961
187.4778394378,-52.77961
187.6085595392,-46.84961
187.739263705,-47.3329433333333
187.8699519352,-48.1562766666667
188.0006242298,-48.5029433333333
188.1312805888,-46.4162766666667
188.2619210122,-48.1929433333333
188.3925455,-51.7162766666667
188.5231540522,-49.9529433333333
188.6537466688,-50.6329433333334
188.7843233498,-51.5962766666667
188.9148840952,-48.7429433333333
189.045428905,-49.3062766666667
189.1759577792,-51.3462766666667
189.3064707178,-48.7329433333333
189.4369677208,-51.35961
189.5674487882,-51.5562766666667
189.69791392,-43.97961
189.8283631162,-49.83961
189.9587963768,-51.2429433333334
190.0892137018,-48.4462766666667
190.2196150912,-49.8262766666667
190.350000545,-50.5462766666667
190.4803700632,-50.4162766666667
190.6107236458,-49.4929433333333
190.7410612928,-50.30961
190.8713830042,-43.6229433333333
191.00168878,-49.63961
191.1319786202,-49.08961
191.2622525248,-51.2862766666667
191.3925104938,-46.35961
191.5227525272,-49.8262766666667
191.652978625,-43.1462766666667
191.7831887872,-45.9429433333333
191.9133830138,-49.0062766666667
192.0435613048,-47.8362766666667
192.1737236602,-46.3829433333333
192.30387008,-46.56961
192.4340005642,-50.1529433333334
192.5641151128,-45.5962766666667
192.6942137258,-50.1329433333333
192.8242964032,-46.05961
192.954363145,-47.7862766666667
193.0844139512,-48.97961
193.2144488218,-48.5529433333333
193.3444677568,-50.4262766666667
193.4744707562,-46.88961
193.60445782,-49.22961
193.7344289482,-46.83961
193.8643841408,-46.75961
193.9943233978,-46.18961
194.1242467192,-46.3929433333333
194.254154105,-45.17961
194.3840455552,-45.9762766666667
194.5139210698,-47.10961
194.6437806488,-45.9862766666667
194.7736242922,-45.9762766666667
194.903452,-48.31961
195.0332637722,-39.2729433333333
195.1630596088,-48.39961
195.2928395098,-49.0662766666667
195.4226034752,-43.8629433333333
195.552351505,-48.3062766666667
195.6820835992,-45.2462766666667
195.8117997578,-47.95961
195.9414999808,-48.2662766666667
196.0711842682,-50.1462766666667
196.20085262,-47.20961
196.3305050362,-50.8429433333334
196.4601415168,-47.46961
196.5897620618,-45.0262766666667
196.7193666712,-45.83961
196.848955345,-49.2629433333333
196.9785280832,-47.9729433333333
197.1080848858,-48.0729433333333
197.2376257528,-47.0629433333333
197.3671506842,-48.10961
197.49665968,-47.43961
197.6261527402,-47.24961
197.7556298648,-46.3762766666667
197.8850910538,-46.48961
198.0145363072,-46.0662766666667
198.143965625,-37.0429433333333
198.2733790072,-48.9562766666667
198.4027764538,-46.2562766666667
198.5321579648,-47.6529433333333
198.6615235402,-45.11961
198.79087318,-45.09961
198.9202068842,-43.75961
199.0495246528,-47.7462766666667
199.1788264858,-46.3229433333333
199.3081123832,-47.4829433333333
199.437382345,-45.8629433333333
199.5666363712,-46.4862766666667
199.6958744618,-47.3362766666667
199.8250966168,-44.0062766666667
199.9543028362,-43.9462766666667
200.08349312,-46.60961
200.2126674682,-48.2762766666667
200.3418258808,-43.9662766666667
200.4709683578,-47.0662766666667
200.6000948992,-46.36961
200.729205505,-49.15961
200.8583001752,-44.5429433333333
200.9873789098,-43.17961
201.1164417088,-46.7862766666667
201.2454885722,-42.8429433333333
201.3745195,-45.2262766666667
201.5035344922,-46.06961
201.6325335488,-46.0929433333333
201.7615166698,-42.6929433333333
201.8904838552,-44.6862766666667
202.019435105,-43.22961
202.1483704192,-44.10961
202.2772897978,-44.6029433333333
202.4061932408,-44.3229433333333
202.5350807482,-46.54961
202.66395232,-42.6729433333333
202.7928079562,-45.2562766666667
202.9216476568,-40.47961
203.0504714218,-42.25961
203.1792792512,-44.1129433333333
203.308071145,-45.0929433333333
203.4368471032,-31.8662766666667
203.5656071258,-44.0962766666667
203.6943512128,-43.8562766666667
203.8230793642,-42.9529433333333
203.95179158,-44.4462766666667
204.0804878602,-46.55961
204.2091682048,-40.5029433333333
204.3378326138,-44.21961
204.4664810872,-40.28961
204.595113625,-43.5562766666667
204.7237302272,-41.8962766666667
204.8523308938,-40.7562766666667
204.9809156248,-43.72961
205.1094844202,-39.8362766666667
205.23803728,-41.72961
205.3665742042,-41.6462766666667
205.4950951928,-39.1562766666667
205.6236002458,-43.8229433333333
205.7520893632,-39.4462766666667
205.880562545,-40.8662766666667
206.0090197912,-41.13961
206.1374611018,-42.1029433333333
206.2658864768,-39.49961
206.3942959162,-40.7862766666667
206.52268942,-42.7929433333333
206.6510669882,-41.9162766666667
206.7794286208,-37.7129433333333
206.9077743178,-40.7762766666667
207.0361040792,-37.6929433333333
207.164417905,-41.03961
207.2927157952,-41.35961
207.4209977498,-40.5362766666667
207.5492637688,-40.8229433333333
207.6775138522,-36.8562766666667
207.805748,-40.46961
207.9339662122,-37.0029433333333
208.0621684888,-41.6429433333333
208.1903548298,-38.7029433333333
208.3185252352,-39.3829433333333
208.446679705,-38.1729433333333
208.5748182392,-37.8062766666667
208.7029408378,-37.8729433333333
208.8310475008,-39.5029433333333
208.9591382282,-39.8129433333333
209.08721302,-41.9629433333333
209.2152718762,-40.7162766666667
209.3433147968,-33.6262766666667
209.4713417818,-38.74961
209.5993528312,-40.1562766666667
209.727347945,-38.9129433333333
209.8553271232,-39.6062766666667
209.9832903658,-36.5429433333333
210.1112376728,-39.22961
210.2391690442,-40.9262766666667
210.36708448,-42.6962766666667
210.4949839802,-39.9029433333333
210.6228675448,-37.6829433333333
210.7507351738,-35.5462766666666
210.8785868672,-39.9529433333333
211.006422625,-38.7729433333333
211.1342424472,-33.5729433333333
211.2620463338,-38.3529433333333
211.3898342848,-34.6562766666666
211.5176063002,-38.5062766666667
211.64536238,-35.4362766666666
211.7731025242,-39.3462766666667
211.9008267328,-36.64961
212.0285350058,-37.6462766666667
212.1562273432,-35.6162766666666
212.283903745,-31.46961
212.4115642112,-37.2662766666667
212.5392087418,-34.88961
212.6668373368,-34.53961
212.7944499962,-36.19961
212.92204672,-35.4962766666666
213.0496275082,-36.9029433333333
213.1771923608,-34.62961
213.3047412778,-31.7129433333333
213.4322742592,-36.3629433333333
213.559791305,-33.8462766666667
213.6872924152,-33.29961
213.8147775898,-34.1862766666667
213.9422468288,-33.65961
214.0697001322,-31.71961
214.1971375,-34.4529433333333
214.3245589322,-31.53961
214.4519644288,-32.21961
214.5793539898,-31.4262766666667
214.7067276152,-32.8662766666667
214.834085305,-32.6829433333333
214.9614270592,-33.75961
215.0887528778,-30.59961
215.2160627608,-32.8529433333333
215.3433567082,-30.50961
215.47063472,-30.73961
215.5978967962,-30.1262766666667
215.7251429368,-26.2229433333333
215.8523731418,-27.5129433333333
215.9795874112,-31.6862766666667
216.106785745,-31.8029433333333
216.2339681432,-28.6662766666667
216.3611346058,-25.5629433333333
216.4882851328,-27.1762766666667
216.6154197242,-29.54961
216.74253838,-24.05961
216.8696411002,-26.82961
216.9967278848,-25.9662766666667
217.1237987338,-27.3862766666666
217.2508536472,-29.8129433333333
217.377892625,-24.7862766666667
217.5049156672,-24.5329433333333
217.6319227738,-27.8962766666667
217.7589139448,-28.7462766666667
217.8858891802,-27.58961
218.01284848,-27.35961
218.1397918442,-28.38961
218.2667192728,-25.54961
218.3936307658,-24.8229433333333
218.5205263232,-25.1062766666666
218.647405945,-23.22961
218.7742696312,-23.1662766666667
218.9011173818,-25.5129433333333
219.0279491968,-24.43961
219.1547650762,-24.5662766666667
219.28156502,-23.1662766666667
219.4083490282,-20.62961
219.5351171008,-21.6262766666667
219.6618692378,-20.8262766666667
219.7886054392,-20.4529433333333
219.915325705,-20.44961
220.0420300352,-22.4562766666667
220.1687184298,-20.9229433333333
220.2953908888,-19.7462766666667
220.4220474122,-20.2562766666667
220.548688,-22.42961
220.6753126522,-22.71961
220.8019213688,-19.65961
220.9285141498,-20.26961
221.0550909952,-17.98961
221.181651905,-17.9662766666667
221.3081968792,-20.69961
221.4347259178,-15.9229433333333
221.5612390208,-16.31961
221.6877361882,-21.66961
221.81421742,-18.7629433333333
221.9406827162,-20.1362766666667
222.0671320768,-16.82961
222.1935655018,-21.9462766666667
222.3199829912,-18.7629433333333
222.446384545,-18.9029433333333
222.5727701632,-20.9929433333333
222.6991398458,-15.8329433333333
222.8254935928,-16.0862766666667
222.9518314042,-18.21961
223.07815328,-12.9629433333333
223.2044592202,-11.91961
223.3307492248,-8.78627666666667
223.4570232938,-11.95961
223.5832814272,-11.3862766666667
223.709523625,-10.5629433333333
223.8357498872,-14.6062766666667
223.9619602138,-2.38294333333334
224.0881546048,-9.42961
224.2143330602,-7.38294333333333
224.34049558,-6.21294333333333
224.4666421642,-9.17294333333333
224.5927728128,-2.56627666666667
224.7188875258,-9.10294333333333
224.8449863032,-3.73627666666667
224.971069145,-3.37627666666667
225.0971360512,-6.75627666666667
225.2231870218,-2.82627666666667
225.3492220568,-2.42961
225.4752411562,-0.166276666666667
225.60124432,2.82705666666667
225.7272315482,4.81372333333333
225.8532028408,5.95705666666667
225.9791581978,7.34372333333333
226.1050976192,5.98039
226.231021105,12.70039
226.3569286552,12.70039
226.4828202698,11.9237233333333
226.6086959488,20.1470566666667
226.7345556922,16.8370566666667
226.8603995,22.38039
226.9862273722,25.19039
227.1120393088,27.6070566666667
227.2378353098,28.34039
227.3636153752,30.2470566666667
227.489379505,40.1870566666667
227.6151276992,36.96039
227.7408599578,34.0870566666667
227.8665762808,44.26039
227.9922766682,47.44039
228.11796112,52.0170566666666
228.2436296362,54.4870566666666
228.3692822168,59.9937233333333
228.4949188618,62.1903899999999
228.6205395712,71.5903899999999
228.746144345,82.4737233333333
228.8717331832,85.5270566666666
228.9973060858,88.5737233333333
229.1228630528,97.4370566666666
229.2484040842,106.723723333333
229.37392918,110.613723333333
229.4994383402,122.447056666667
229.6249315648,126.527056666667
229.7504088538,136.137056666667
229.8758702072,146.423723333333
230.001315625,154.433723333333
230.1267451072,161.44039
230.2521586538,177.753723333333
230.3775562648,185.727056666667
230.5029379402,191.503723333333
230.62830368,205.397056666667
230.7536534842,219.527056666667
230.8789873528,233.803723333333
231.0043052858,256.383723333333
231.1296072832,264.323723333333
231.254893345,285.25039
231.3801634712,304.95039
231.5054176618,316.543723333333
231.6306559168,336.023723333333
231.7558782362,348.893723333333
231.88108462,378.357056666666
232.0062750682,396.23039
232.1314495808,425.303723333333
232.2566081578,439.453723333333
232.3817507992,467.727056666666
232.506877505,489.837056666666
232.6319882752,518.613723333333
232.7570831098,553.053723333333
232.8821620088,585.757056666667
233.0072249722,617.853723333334
233.132272,646.403723333333
233.2573030922,674.007056666667
233.3823182488,717.643723333333
233.5073174698,751.823723333333
233.6323007552,792.243723333333
233.757268105,820.747056666667
233.8822195192,863.497056666667
234.0071549978,909.79039
234.1320745408,958.327056666667
234.2569781482,995.48039
234.38186582,1057.01039
234.5067375562,1100.28705666667
234.6315933568,1151.96372333333
234.7564332218,1225.79705666667
234.8812571512,1259.84372333333
235.006065145,1318.25372333333
235.1308572032,1385.15372333333
235.2556333258,1446.25372333333
235.3803935128,1508.39705666667
235.5051377642,1580.66039
235.62986608,1650.35705666667
235.7545784602,1717.73372333333
235.8792749048,1789.10039
236.0039554138,1868.82372333333
236.1286199872,1945.45372333333
236.253268625,2026.58705666667
236.3779013272,2116.77039
236.5025180938,2200.50372333333
236.6271189248,2286.40039
236.7517038202,2385.18039
236.87627278,2481.64039
237.0008258042,2573.53372333333
237.1253628928,2683.86372333333
237.2498840458,2783.49372333333
237.3743892632,2892.39705666667
237.498878545,3007.66372333333
237.6233518912,3121.38372333333
237.7478093018,3231.97039
237.8722507768,3355.81039
237.9966763162,3473.63039
238.12108592,3595.05705666667
238.2454795882,3726.56039
238.3698573208,3845.47705666666
238.4942191178,3983.01705666666
238.6185649792,4118.91372333333
238.742894905,4249.99372333333
238.8672088952,4395.08705666666
238.9915069498,4541.24039
239.1157890688,4691.41039
239.2400552522,4836.80705666667
239.3643055,4993.50705666667
239.4885398122,5149.31039
239.6127581888,5305.01705666667
239.7369606298,5475.45039
239.8611471352,5636.81705666667
239.985317705,5807.79705666667
240.1094723392,5984.37372333333
240.2336110378,6154.00372333333
240.3577338008,6334.17705666667
240.4818406282,6510.83372333334
240.60593152,6695.31372333334
240.7300064762,6893.20705666667
240.8540654968,7073.05039
240.9781085818,7271.35039000001
241.1021357312,7463.50372333334
241.226146945,7669.39039000001
241.3501422232,7870.62372333334
241.4741215658,8067.93705666667
241.5980849728,8280.67372333334
241.7220324442,8483.14372333334
241.84596398,8690.93705666667
241.9698795802,8909.31705666667
242.0937792448,9138.05705666667
242.2176629738,9368.61705666667
242.3415307672,9608.42039
242.465382625,9840.88039
242.5892185472,10054.5770566667
242.7130385338,10221.6470566667
242.8368425848,10452.7670566667
242.9606307002,10710.9370566667
243.08440288,10971.3770566667
243.2081591242,11245.66039
243.3318994328,11516.43039
243.4556238058,11776.6437233333
243.5793322432,12040.6737233333
243.703024745,12270.36039
243.8267013112,12558.0170566667
243.9503619418,12771.56039
244.0740066368,12911.9837233333
244.1976353962,13113.3237233333
244.32124822,13373.0937233333
244.4448451082,13703.5270566667
244.5684260608,14046.5070566667
244.6919910778,14328.9570566667
244.8155401592,14636.55039
244.939073305,14883.3237233333
245.0625905152,15173.1270566667
245.1860917898,15419.4437233333
245.3095771288,15669.6237233333
245.4330465322,15987.5270566667
245.5565,16213.17039
245.6799375322,16512.5370566667
245.8033591288,16841.46039
245.9267647898,17090.9837233333
246.0501545152,17215.7837233333
246.173528305,17352.7070566667
246.2968861592,17659.9470566667
246.4202280778,18011.96039
246.5435540608,18428.1270566667
246.6668641082,18817.9937233333
246.79015822,19243.7770566667
246.9134363962,19557.8970566667
247.0366986368,19973.1770566667
247.1599449418,20265.4270566667
247.2831753112,20614.1670566667
247.406389745,21009.31039
247.5295882432,21280.0970566667
247.6527708058,21653.1470566667
247.7759374328,21967.6470566667
247.8990881242,22254.8870566667
248.02222288,22613.16039
248.1453417002,22965.4870566667
248.2684445848,23263.0937233333
248.3915315338,23603.6870566667
248.5146025472,23851.5970566667
248.637657625,23877.1737233333
248.7606967672,23986.6737233334
248.8837199738,24402.5437233334
249.0067272448,24849.7770566667
249.1297185802,25277.85039
249.25269398,25599.9937233333
249.3756534442,26015.8637233333
249.4985969728,26336.8537233333
249.6215245658,26769.65039
249.7444362232,27062.1937233334
249.867331945,27542.09039
249.9902117312,27842.9037233334
250.1130755818,28251.17039
250.2359234968,28660.56039
250.3587554762,28920.6870566667
250.48157152,29295.9737233333
250.6043716282,29604.69039
250.7271558008,29874.23039
250.8499240378,30256.0637233333
250.9726763392,30615.0437233333
251.095412705,30912.41039
251.2181331352,31224.45039
251.3408376298,31538.83039
251.4635261888,31840.6837233333
251.5861988122,32034.81039
251.7088555,32064.52039
251.8314962522,32272.9837233333
251.9541210688,32734.44039
252.0767299498,33159.50039
252.1993228952,33565.8170566667
252.321899905,33943.2070566667
252.4444609792,34291.8470566667
252.5670061178,34706.9170566667
252.6895353208,35019.98039
252.8120485882,35407.57039
252.93454592,35819.0337233333
253.0570273162,36114.84039
253.1794927768,36551.1070566667
253.3019423018,36857.3737233333
253.4243758912,37175.7937233333
253.546793545,37535.1937233333
253.6691952632,37831.80039
253.7915810458,38104.8170566667
253.9139508928,38412.4270566667
254.0363048042,38708.3037233333
254.15864278,39032.04039
254.2809648202,39375.9637233333
254.4032709248,39613.21039
254.5255610938,39881.9570566666
254.6478353272,40116.5770566666
254.770093625,40317.1970566666
254.8923359872,40526.4737233333
255.0145624138,40758.6970566666
255.1367729048,40832.17039
255.2589674602,40827.08039
255.38114608,41070.8270566666
255.5033087642,41447.78039
255.6254555128,41812.66039
255.7475863258,42114.3170566666
255.8697012032,42487.3837233333
255.991800145,42823.3437233333
256.1138831512,43212.41039
256.2359502218,43531.8770566666
256.3580013568,43991.2937233333
256.4800365562,44361.5937233333
256.60205582,44801.3637233333
256.7240591482,45149.8970566666
256.8460465408,45457.08039
256.9680179978,45806.4170566666
257.0899735192,46089.4737233333
257.211913105,46345.9070566666
257.3338367552,46621.3470566666
257.4557444698,46867.0570566666
257.5776362488,47075.9870566666
257.6995120922,47303.50039
257.821372,47506.8770566666
257.9432159722,47743.5637233333
258.0650440088,47965.66039
258.1868561098,48162.42039
258.3086522752,48382.61039
258.430432505,48575.57039
258.5521967992,48773.9170566666
258.6739451578,48991.8937233333
258.7956775808,49261.59039
258.9173940682,49468.3470566666
259.03909462,49623.6770566666
259.1607792362,49635.79039
259.2824479168,49811.3237233333
259.4041006618,50066.8770566666
259.5257374712,50306.6037233333
259.647358345,50518.36039
259.7689632832,50707.8270566666
259.8905522858,50903.9437233333
260.0121253528,51170.3970566666
260.1336824842,51281.8937233333
260.25522368,51493.3170566666
260.3767489402,51628.4437233333
260.4982582648,51790.8637233333
260.6197516538,51936.6170566666
260.7412291072,52092.70039
260.862690625,52279.2737233333
260.9841362072,52417.4370566666
261.1055658538,52593.6470566666
261.2269795648,52800.0670566666
261.3483773402,52930.5070566666
261.46975918,53082.26039
261.5911250842,53273.58039
261.7124750528,53432.82039
261.8338090858,53592.1170566666
261.9551271832,53801.98039
262.076429345,54066.1870566666
262.1977155712,54249.0670566666
262.3189858618,54419.5370566666
262.4402402168,54537.6337233333
262.5614786362,54660.12039
262.68270112,54798.1637233333
262.8039076682,54884.27039
262.9250982808,55030.7337233333
263.0462729578,55178.7737233333
263.1674316992,55296.5070566666
263.288574505,55414.4637233333
263.4097013752,55437.9037233333
263.5308123098,55418.7537233333
263.6519073088,55472.74039
263.7729863722,55588.36039
263.8940495,55662.05039
264.0150966922,55747.1270566666
264.1361279488,55874.30039
264.2571432698,55998.47039
264.3781426552,56145.3737233333
264.499126105,56282.0937233333
264.6200936192,56439.8070566666
264.7410451978,56562.0103899999
264.8619808408,56666.6737233333
264.9829005482,56788.8570566666
265.10380432,56847.1370566666
265.2246921562,56934.2403899999
265.3455640568,57006.6270566666
265.4664200218,57100.0437233333
265.5872600512,57132.5870566666
265.708084145,57236.3470566666
265.8288923032,57281.0937233333
265.9496845258,57335.8970566666
266.0704608128,57394.2203899999
266.1912211642,57414.6503899999
266.31196558,57410.2737233333
266.4326940602,57434.7103899999
266.5534066048,57441.6137233333
266.6741032138,57450.2737233333
266.7947838872,57461.5403899999
266.915448625,57417.0137233333
267.0360974272,57365.2937233333
267.1567302938,57338.1903899999
267.2773472248,57314.5870566666
267.3979482202,57295.6003899999
267.51853328,57233.3770566666
267.6391024042,57304.3070566666
267.7596555928,57363.5303899999
267.8801928458,57416.7637233333
268.0007141632,57449.3137233333
268.121219545,57569.1737233333
268.2417089912,57609.7670566666
268.3621825018,57682.3937233333
268.4826400768,57809.6237233333
268.6030817162,57875.41039
268.72350742,57949.3137233333
268.8439171882,58023.14039
268.9643110208,58077.0037233333
269.0846889178,58146.16039
269.2050508792,58125.5270566666
269.325396905,58140.0070566666
269.4457269952,58197.3737233333
269.5660411498,58221.2870566666
269.6863393688,58249.2670566666
269.8066216522,58295.0370566666
269.926888,58327.12039
270.0471384122,58346.16039
270.1673728888,58375.9570566666
270.2875914298,58363.0637233333
270.4077940352,58374.6537233333
270.527980705,58377.6670566666
270.6481514392,58372.0470566666
270.7683062378,58348.7837233333
270.8884451008,58349.77039
271.0085680282,58298.29039
271.12867502,58299.5870566666
271.2487660762,58278.4637233333
271.3688411968,58229.98039
271.4889003818,58256.3337233333
271.6089436312,58263.3737233333
271.728970945,58263.4737233333
271.8489823232,58236.0270566666
271.9689777658,58204.21039
272.0889572728,58257.07039
272.2089208442,58253.5137233333
272.32886848,58276.07039
272.4488001802,58259.70039
272.5687159448,58288.8270566666
272.6886157738,58359.3937233333
272.8084996672,58397.0170566666
272.928367625,58476.3437233333
273.0482196472,58606.51039
273.1680557338,58670.2337233333
273.2878758848,58728.31039
273.4076801002,58735.2070566666
273.52746838,58698.10039
273.6472407242,58716.3237233333
273.7669971328,58718.7570566666
273.8867376058,58731.1937233333
274.0064621432,58724.37039
274.126170745,58719.4270566666
274.2458634112,58703.10039
274.3655401418,58729.89039
274.4852009368,58733.6837233333
274.6048457962,58767.5170566666
274.72447472,58795.6037233333
274.8440877082,58802.5570566666
274.9636847608,58841.2837233333
275.0832658778,58884.2237233333
275.2028310592,58904.07039
275.322380305,58888.4837233333
275.4419136152,58944.2770566666
275.5614309898,58894.0070566666
275.6809324288,58892.8070566666
275.8004179322,58856.13039
275.9198875,58799.4770566666
276.0393411322,58812.3337233333
276.1587788288,58745.7570566666
276.2782005898,58743.3270566666
276.3976064152,58759.6837233333
276.516996305,58691.8770566666
276.6363702592,58707.0937233333
276.7557282778,58708.1937233333
276.8750703608,58711.1437233333
276.9943965082,58771.3870566666
277.11370672,58824.76039
277.2330009962,58863.4170566666
277.3522793368,58970.48039
277.4715417418,59045.9370566666
277.5907882112,59055.1137233333
277.710018745,59082.3103899999
277.8292333432,59109.2737233333
277.9484320058,59116.2037233333
278.0676147328,59107.9870566666
278.1867815242,59119.6670566666
278.30593238,59128.2770566666
278.4250673002,59141.0237233333
278.5441862848,59159.5903899999
278.6632893338,59211.2770566666
278.7823764472,59203.6770566666
278.901447625,59229.7003899999
279.0205028672,59248.2537233333
279.1395421738,59305.3903899999
279.2585655448,59330.0270566666
279.3775729802,59314.8170566666
279.49656448,59323.9937233333
279.6155400442,59343.6003899999
279.7344996728,59347.1737233333
279.8534433658,59320.7137233333
279.9723711232,59332.6403899999
280.091282945,59311.6070566666
280.2101788312,59262.0237233333
280.3290587818,59298.0037233333
280.4479227968,59254.4503899999
280.5667708762,59224.8170566666
280.68560302,59237.0737233333
280.8044192282,59186.7070566666
280.9232195008,59215.7070566666
281.0420038378,59195.5837233333
281.1607722392,59216.7003899999
281.279524705,59285.9403899999
281.3982612352,59302.3670566666
281.5169818298,59372.1503899999
281.6356864888,59426.1370566666
281.7543752122,59442.9637233333
281.873048,59461.1970566666
281.9917048522,59479.2870566666
282.1103457688,59514.2303899999
282.2289707498,59520.1570566666
282.3475797952,59512.0137233333
282.466172905,59545.6870566666
282.5847500792,59571.7037233333
282.7033113178,59544.2170566666
282.8218566208,59481.8703899999
282.9403859882,59398.5003899999
283.05889942,59377.7437233333
283.1773969162,59329.4437233333
283.2958784768,59319.0037233333
283.4143441018,59243.9370566666
283.5327937912,59190.0603899999
283.651227545,59173.2770566666
283.7696453632,59122.2770566666
283.8880472458,59103.2137233333
284.0064331928,59102.9770566666
284.1248032042,59115.3870566666
284.24315728,59123.6203899999
284.3614954202,59154.8037233333
284.4798176248,59184.6637233333
284.5981238938,59283.2403899999
284.7164142272,59369.9103899999
284.834688625,59367.5370566666
284.9529470872,59357.3337233333
285.0711896138,59340.6070566666
285.1894162048,59321.3937233333
285.3076268602,59299.3203899999
285.42582158,59262.8070566666
285.5440003642,59243.5837233333
285.6621632128,59219.9737233333
285.7803101258,59210.2970566666
285.8984411032,59195.2470566666
286.016556145,59150.1070566666
286.1346552512,59158.6103899999
286.2527384218,59176.9070566666
286.3708056568,59155.7770566666
286.4888569562,59111.2537233333
286.60689232,59081.4770566666
286.7249117482,59039.4670566666
286.8429152408,59043.8937233333
286.9609027978,59038.1370566666
287.0788744192,59048.0370566666
287.196830105,59082.7670566666
287.3147698552,59046.5970566666
287.4326936698,58975.7670566666
287.5506015488,58982.9770566666
287.6684934922,58954.73039
287.7863695,58897.62039
287.9042295722,58862.9737233333
288.0220737088,58826.9870566666
288.1399019098,58798.3970566666
288.2577141752,58738.24039
288.375510505,58699.0237233333
288.4932908992,58649.7470566666
288.6110553578,58566.34039
288.7288038808,58516.6337233333
288.8465364682,58459.3170566666
288.96425312,58393.0370566666
289.0819538362,58370.75039
289.1996386168,58412.9370566666
289.3173074618,58469.16039
289.4349603712,58477.4137233333
289.552597345,58495.77039
289.6702183832,58535.2037233333
289.7878234858,58528.9470566666
289.9054126528,58546.5170566666
290.0229858842,58611.03039
290.14054318,58614.6837233333
290.2580845402,58626.23039
290.3756099648,58634.97039
290.4931194538,58695.45039
290.6106130072,58741.04039
290.728090625,58758.78039
290.8455523072,58798.0237233333
290.9629980538,58849.4970566666
291.0804278648,58890.49039
291.1978417402,58944.0837233333
291.31523968,58981.6637233333
291.4326216842,59000.94039
291.5499877528,59067.1770566666
291.6673378858,59147.8003899999
291.7846720832,59192.7203899999
291.901990345,59252.5737233333
292.0192926712,59307.7037233333
292.1365790618,59360.2270566666
292.2538495168,59401.7670566666
292.3711040362,59453.7137233333
292.48834262,59500.4403899999
292.6055652682,59530.5137233333
292.7227719808,59575.1070566666
292.8399627578,59632.3103899999
292.9571375992,59693.8803899999
293.074296505,59755.1737233333
293.1914394752,59784.5003899999
293.3085665098,59842.6103899999
293.4256776088,59907.3570566666
293.5427727722,59954.4470566666
293.659852,60010.4003899999
293.7769152922,60070.3837233333
293.8939626488,60168.2737233333
294.0109940698,60200.1037233333
294.1280095552,60251.1137233333
294.245009105,60318.0670566666
294.3619927192,60371.9737233333
294.4789603978,60423.4370566666
294.5959121408,60456.1337233333
294.7128479482,60484.1437233333
294.82976782,60586.5703899999
294.9466717562,60631.6037233333
295.0635597568,60691.3337233333
295.1804318218,60765.9270566666
295.2972879512,60785.7670566666
295.414128145,60781.5437233333
295.5309524032,60867.9570566666
295.6477607258,60899.9937233333
295.7645531128,60930.9103899999
295.8813295642,60954.3170566666
295.99809008,61012.1203899999
296.1148346602,61074.2403899999
296.2315633048,61158.3003899999
296.3482760138,61175.4803899999
296.4649727872,61211.4770566666
296.581653625,61306.3370566666
296.6983185272,61385.1937233333
296.8149674938,61450.1103899999
296.9316005248,61505.8470566666
297.0482176202,61552.0670566666
297.16481878,61550.1937233333
297.2814040042,61611.0737233333
297.3979732928,61699.7437233333
297.5145266458,61726.4303899999
297.6310640632,61733.8003899999
297.747585545,61781.4437233333
297.8640910912,61840.3070566666
297.9805807018,61875.1903899999
298.0970543768,61900.2637233333
298.2135121162,61888.9370566666
298.32995392,61924.4703899999
298.4463797882,61968.8470566666
298.5627897208,62001.0470566666
298.6791837178,62016.8470566666
298.7955617792,62054.2937233333
298.911923905,62109.3370566666
299.0282700952,62126.1737233333
299.1446003498,62163.1870566666
299.2609146688,62183.9337233333
299.3772130522,62233.9870566666
299.4934955,62196.3970566666
299.6097620122,62281.5170566666
299.7260125888,62302.6003899999
299.8422472298,62317.3903899999
299.9584659352,62317.8037233333
300.074668705,62382.8570566666
