UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84404
Integration Time,1000
Averages,300
Date,3/8/2020 9:28:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57969.7431222222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.54666666667
181.9732053322,-136.820211111111
182.1045947288,-140.193544444445
182.2359681898,-141.886877777778
182.3673257152,-51.2235444444444
182.498667305,-48.9102111111111
182.6299929592,-52.1235444444444
182.7613026778,-50.5135444444444
182.8925964608,-49.4768777777778
183.0238743082,-48.1368777777778
183.15513622,-51.8168777777778
183.2863821962,-50.0802111111111
183.4176122368,-46.3002111111111
183.5488263418,-45.2835444444445
183.6800245112,-50.0902111111111
183.811206745,-44.8668777777778
183.9423730432,-47.4968777777778
184.0735234058,-46.8835444444445
184.2046578328,-43.9835444444444
184.3357763242,-47.4735444444445
184.46687888,-47.2335444444445
184.5979655002,-44.4268777777778
184.7290361848,-47.6468777777778
184.8600909338,-44.8468777777778
184.9911297472,-43.2768777777778
185.122152625,-46.8335444444445
185.2531595672,-42.5802111111111
185.3841505738,-45.0535444444444
185.5151256448,-43.4168777777778
185.6460847802,-46.1168777777778
185.77702798,-47.8602111111111
185.9079552442,-46.8968777777778
186.0388665728,-45.7868777777778
186.1697619658,-45.5235444444445
186.3006414232,-43.6268777777778
186.431504945,-48.0668777777778
186.5623525312,-45.7668777777778
186.6931841818,-50.4635444444444
186.8239998968,-47.4035444444445
186.9547996762,-42.1835444444444
187.08558352,-47.2102111111111
187.2163514282,-43.9102111111111
187.3471034008,-51.6535444444444
187.4778394378,-50.8402111111111
187.6085595392,-45.5435444444445
187.739263705,-45.4202111111111
187.8699519352,-47.0702111111111
188.0006242298,-47.2402111111111
188.1312805888,-45.0235444444444
188.2619210122,-46.8602111111111
188.3925455,-50.1935444444444
188.5231540522,-48.6135444444445
188.6537466688,-48.7435444444445
188.7843233498,-50.1035444444444
188.9148840952,-47.0735444444445
189.045428905,-47.9535444444445
189.1759577792,-50.1968777777778
189.3064707178,-46.8502111111111
189.4369677208,-50.3268777777778
189.5674487882,-49.8968777777778
189.69791392,-42.3468777777778
189.8283631162,-48.9102111111111
189.9587963768,-50.1268777777778
190.0892137018,-47.5368777777778
190.2196150912,-48.6135444444445
190.350000545,-48.9702111111111
190.4803700632,-49.1235444444445
190.6107236458,-48.2868777777778
190.7410612928,-49.5402111111111
190.8713830042,-42.1202111111111
191.00168878,-48.6935444444445
191.1319786202,-48.2502111111111
191.2622525248,-50.2735444444444
191.3925104938,-44.7802111111111
191.5227525272,-48.6768777777778
191.652978625,-42.0768777777778
191.7831887872,-45.1102111111111
191.9133830138,-48.0702111111111
192.0435613048,-46.6968777777778
192.1737236602,-45.0002111111111
192.30387008,-45.6568777777778
192.4340005642,-49.2302111111111
192.5641151128,-44.3168777777778
192.6942137258,-49.2635444444445
192.8242964032,-44.8435444444444
192.954363145,-46.7302111111111
193.0844139512,-47.7368777777778
193.2144488218,-47.6168777777778
193.3444677568,-49.4035444444445
193.4744707562,-45.8368777777778
193.60445782,-48.1235444444445
193.7344289482,-46.3468777777778
193.8643841408,-45.3368777777778
193.9943233978,-45.5802111111111
194.1242467192,-45.3802111111111
194.254154105,-43.6368777777778
194.3840455552,-44.5502111111111
194.5139210698,-46.3635444444445
194.6437806488,-45.3602111111111
194.7736242922,-44.7468777777778
194.903452,-46.9368777777778
195.0332637722,-38.2068777777778
195.1630596088,-47.8402111111111
195.2928395098,-48.1068777777778
195.4226034752,-42.7802111111111
195.552351505,-47.8235444444445
195.6820835992,-44.8202111111111
195.8117997578,-47.2802111111111
195.9414999808,-47.3568777777778
196.0711842682,-49.4468777777778
196.20085262,-46.6702111111111
196.3305050362,-50.0602111111111
196.4601415168,-47.0802111111111
196.5897620618,-44.4668777777778
196.7193666712,-45.1368777777778
196.848955345,-48.6135444444445
196.9785280832,-47.1035444444445
197.1080848858,-47.7302111111111
197.2376257528,-46.7302111111111
197.3671506842,-47.3035444444445
197.49665968,-47.1002111111111
197.6261527402,-46.3268777777778
197.7556298648,-45.5968777777778
197.8850910538,-46.0735444444445
198.0145363072,-45.3835444444444
198.143965625,-36.7568777777778
198.2733790072,-48.3535444444445
198.4027764538,-46.2435444444445
198.5321579648,-47.4768777777778
198.6615235402,-44.5035444444444
198.79087318,-44.5435444444444
198.9202068842,-43.6802111111111
199.0495246528,-47.2768777777778
199.1788264858,-46.2335444444445
199.3081123832,-47.1268777777778
199.437382345,-45.1335444444444
199.5666363712,-46.2702111111111
199.6958744618,-46.7102111111111
199.8250966168,-43.9835444444444
199.9543028362,-43.2835444444444
200.08349312,-46.6735444444445
200.2126674682,-47.5435444444445
200.3418258808,-43.6068777777778
200.4709683578,-46.2268777777778
200.6000948992,-46.0735444444445
200.729205505,-48.3402111111111
200.8583001752,-44.5768777777778
200.9873789098,-43.1935444444444
201.1164417088,-45.4302111111111
201.2454885722,-42.2868777777778
201.3745195,-44.9002111111111
201.5035344922,-45.7335444444445
201.6325335488,-45.3502111111111
201.7615166698,-42.6968777777778
201.8904838552,-44.3668777777778
202.019435105,-42.7768777777778
202.1483704192,-43.4602111111111
202.2772897978,-44.5402111111111
202.4061932408,-43.9468777777778
202.5350807482,-46.8335444444445
202.66395232,-42.2568777777778
202.7928079562,-44.8435444444444
202.9216476568,-40.0835444444444
203.0504714218,-42.0768777777778
203.1792792512,-43.6968777777778
203.308071145,-45.3368777777778
203.4368471032,-29.9568777777778
203.5656071258,-44.1668777777778
203.6943512128,-44.1635444444444
203.8230793642,-41.9235444444444
203.95179158,-43.9502111111111
204.0804878602,-46.1402111111111
204.2091682048,-40.6368777777778
204.3378326138,-44.5035444444444
204.4664810872,-40.1568777777778
204.595113625,-43.7368777777778
204.7237302272,-41.4568777777778
204.8523308938,-39.9535444444444
204.9809156248,-43.8868777777778
205.1094844202,-40.1702111111111
205.23803728,-42.0368777777778
205.3665742042,-41.9268777777778
205.4950951928,-39.4735444444444
205.6236002458,-44.0502111111111
205.7520893632,-39.1002111111111
205.880562545,-41.3535444444444
206.0090197912,-41.6202111111111
206.1374611018,-42.5035444444444
206.2658864768,-39.4635444444444
206.3942959162,-41.3902111111111
206.52268942,-42.9435444444445
206.6510669882,-42.4035444444444
206.7794286208,-37.8002111111111
206.9077743178,-41.3435444444444
207.0361040792,-37.6035444444444
207.164417905,-41.1402111111111
207.2927157952,-41.8602111111111
207.4209977498,-41.0235444444444
207.5492637688,-40.9902111111111
207.6775138522,-37.7602111111111
207.805748,-40.7202111111111
207.9339662122,-37.7702111111111
208.0621684888,-42.7468777777778
208.1903548298,-39.0302111111111
208.3185252352,-39.9602111111111
208.446679705,-38.4902111111111
208.5748182392,-39.0435444444444
208.7029408378,-37.8368777777778
208.8310475008,-40.1635444444444
208.9591382282,-40.8235444444444
209.08721302,-42.9068777777778
209.2152718762,-40.8168777777778
209.3433147968,-34.2802111111111
209.4713417818,-39.5168777777778
209.5993528312,-40.7702111111111
209.727347945,-39.9402111111111
209.8553271232,-40.0435444444444
209.9832903658,-36.8102111111111
210.1112376728,-39.8868777777778
210.2391690442,-41.6535444444444
210.36708448,-43.0735444444444
210.4949839802,-40.1868777777778
210.6228675448,-37.8502111111111
210.7507351738,-36.0368777777778
210.8785868672,-40.9868777777778
211.006422625,-39.6035444444444
211.1342424472,-34.3835444444444
211.2620463338,-39.3868777777778
211.3898342848,-35.6468777777778
211.5176063002,-39.5535444444444
211.64536238,-36.5235444444444
211.7731025242,-39.9268777777778
211.9008267328,-36.9035444444444
212.0285350058,-38.6868777777778
212.1562273432,-36.5802111111111
212.283903745,-32.2802111111111
212.4115642112,-38.0935444444444
212.5392087418,-35.8302111111111
212.6668373368,-35.0668777777778
212.7944499962,-37.2635444444444
212.92204672,-36.2502111111111
213.0496275082,-37.7902111111111
213.1771923608,-36.0835444444444
213.3047412778,-33.1935444444445
213.4322742592,-37.1668777777778
213.559791305,-34.8102111111111
213.6872924152,-34.5302111111111
213.8147775898,-35.4702111111111
213.9422468288,-34.1202111111111
214.0697001322,-32.7235444444445
214.1971375,-35.3168777777778
214.3245589322,-32.2968777777778
214.4519644288,-33.3202111111111
214.5793539898,-31.9802111111111
214.7067276152,-33.8802111111111
214.834085305,-33.2768777777778
214.9614270592,-34.9135444444444
215.0887528778,-31.5135444444445
215.2160627608,-33.5635444444444
215.3433567082,-31.2802111111111
215.47063472,-30.8402111111111
215.5978967962,-31.2435444444445
215.7251429368,-27.5802111111111
215.8523731418,-29.1602111111111
215.9795874112,-32.5868777777778
216.106785745,-32.9968777777778
216.2339681432,-29.9868777777778
216.3611346058,-26.6902111111111
216.4882851328,-28.3402111111111
216.6154197242,-31.2935444444444
216.74253838,-25.3235444444444
216.8696411002,-28.1868777777778
216.9967278848,-27.3302111111111
217.1237987338,-28.8702111111111
217.2508536472,-31.2035444444445
217.377892625,-26.2535444444444
217.5049156672,-26.2735444444444
217.6319227738,-29.0135444444444
217.7589139448,-30.2035444444444
217.8858891802,-28.4768777777778
218.01284848,-28.7102111111111
218.1397918442,-30.4568777777778
218.2667192728,-27.3602111111111
218.3936307658,-26.9368777777778
218.5205263232,-27.5835444444444
218.647405945,-25.1168777777778
218.7742696312,-25.2168777777778
218.9011173818,-27.1602111111111
219.0279491968,-26.3668777777778
219.1547650762,-26.7168777777778
219.28156502,-24.6902111111111
219.4083490282,-23.3568777777778
219.5351171008,-23.7502111111111
219.6618692378,-22.3935444444444
219.7886054392,-22.6402111111111
219.915325705,-22.7868777777778
220.0420300352,-24.2468777777778
220.1687184298,-23.3268777777778
220.2953908888,-21.0635444444444
220.4220474122,-23.1268777777778
220.548688,-24.5868777777778
220.6753126522,-24.2868777777778
220.8019213688,-22.6102111111111
220.9285141498,-23.5902111111111
221.0550909952,-20.0735444444444
221.181651905,-20.7535444444444
221.3081968792,-22.7002111111111
221.4347259178,-18.5968777777778
221.5612390208,-19.0368777777778
221.6877361882,-24.4835444444444
221.81421742,-21.7902111111111
221.9406827162,-22.9935444444444
222.0671320768,-19.6868777777778
222.1935655018,-24.3135444444444
222.3199829912,-21.4235444444444
222.446384545,-20.9835444444444
222.5727701632,-24.1302111111111
222.6991398458,-19.0335444444444
222.8254935928,-18.9835444444444
222.9518314042,-20.9002111111111
223.07815328,-15.7568777777778
223.2044592202,-15.3468777777778
223.3307492248,-11.4968777777778
223.4570232938,-15.2335444444444
223.5832814272,-15.0635444444444
223.709523625,-13.5535444444444
223.8357498872,-17.4768777777778
223.9619602138,-6.39687777777778
224.0881546048,-12.7902111111111
224.2143330602,-11.2168777777778
224.34049558,-9.94687777777778
224.4666421642,-13.4368777777778
224.5927728128,-6.79021111111111
224.7188875258,-13.4368777777778
224.8449863032,-8.22354444444445
224.971069145,-8.22687777777778
225.0971360512,-10.4968777777778
225.2231870218,-6.85354444444444
225.3492220568,-6.82021111111111
225.4752411562,-5.30687777777778
225.60124432,-2.54021111111111
225.7272315482,-0.380211111111112
225.8532028408,0.603122222222222
225.9791581978,1.87645555555556
226.1050976192,-0.0568777777777783
226.231021105,6.08645555555556
226.3569286552,6.03312222222222
226.4828202698,5.52312222222222
226.6086959488,13.0631222222222
226.7345556922,9.33312222222222
226.8603995,13.7664555555556
226.9862273722,17.2564555555556
227.1120393088,18.1564555555556
227.2378353098,19.5031222222222
227.3636153752,20.2397888888889
227.489379505,31.0497888888889
227.6151276992,26.0397888888889
227.7408599578,23.9164555555556
227.8665762808,32.8297888888889
227.9922766682,35.7264555555556
228.11796112,38.9531222222222
228.2436296362,41.0431222222222
228.3692822168,46.3664555555555
228.4949188618,47.4497888888889
228.6205395712,56.6597888888889
228.746144345,67.0664555555555
228.8717331832,68.0497888888889
228.9973060858,70.1964555555555
229.1228630528,78.2364555555555
229.2484040842,86.2597888888888
229.37392918,89.3564555555555
229.4994383402,100.306455555556
229.6249315648,102.639788888889
229.7504088538,110.143122222222
229.8758702072,120.059788888889
230.001315625,126.569788888889
230.1267451072,132.196455555556
230.2521586538,145.816455555555
230.3775562648,153.359788888889
230.5029379402,156.109788888889
230.62830368,167.926455555555
230.7536534842,180.313122222222
230.8789873528,190.926455555555
231.0043052858,212.346455555556
231.1296072832,217.709788888889
231.254893345,235.813122222222
231.3801634712,252.936455555555
231.5054176618,261.889788888889
231.6306559168,278.556455555556
231.7558782362,288.906455555556
231.88108462,315.016455555556
232.0062750682,328.246455555556
232.1314495808,354.186455555555
232.2566081578,364.223122222222
232.3817507992,387.929788888889
232.506877505,405.979788888889
232.6319882752,429.846455555555
232.7570831098,460.843122222222
232.8821620088,488.473122222222
233.0072249722,513.736455555556
233.132272,537.023122222222
233.2573030922,559.559788888889
233.3823182488,597.916455555556
233.5073174698,625.716455555556
233.6323007552,661.39978888889
233.757268105,683.516455555556
233.8822195192,721.276455555557
234.0071549978,756.843122222223
234.1320745408,798.14978888889
234.2569781482,830.48978888889
234.38186582,882.96978888889
234.5067375562,916.876455555556
234.6315933568,960.526455555556
234.7564332218,1028.11978888889
234.8812571512,1053.94312222222
235.006065145,1102.71978888889
235.1308572032,1157.81645555556
235.2556333258,1206.42978888889
235.3803935128,1261.55645555556
235.5051377642,1325.31645555556
235.62986608,1381.07645555556
235.7545784602,1436.36645555555
235.8792749048,1497.33312222222
236.0039554138,1567.45312222222
236.1286199872,1628.89312222222
236.253268625,1699.49645555555
236.3779013272,1777.31312222222
236.5025180938,1845.19978888889
236.6271189248,1920.55312222222
236.7517038202,2001.80645555555
236.87627278,2086.10978888889
237.0008258042,2158.73978888889
237.1253628928,2260.54978888889
237.2498840458,2340.27312222222
237.3743892632,2435.12978888889
237.498878545,2530.39645555555
237.6233518912,2624.93312222222
237.7478093018,2721.04978888889
237.8722507768,2827.24312222222
237.9966763162,2923.19312222222
238.12108592,3029.62978888889
238.2454795882,3144.24645555555
238.3698573208,3240.93978888889
238.4942191178,3359.46978888889
238.6185649792,3474.00645555556
238.742894905,3586.58312222222
238.8672088952,3709.66645555556
238.9915069498,3835.48978888889
239.1157890688,3960.40645555556
239.2400552522,4085.68312222222
239.3643055,4216.73978888889
239.4885398122,4348.38978888889
239.6127581888,4482.66645555556
239.7369606298,4628.65978888889
239.8611471352,4759.42645555555
239.985317705,4910.70645555555
240.1094723392,5062.31312222222
240.2336110378,5211.46645555555
240.3577338008,5360.76645555555
240.4818406282,5512.75312222222
240.60593152,5672.83312222222
240.7300064762,5844.21645555555
240.8540654968,5994.63978888889
240.9781085818,6165.73978888889
241.1021357312,6328.86312222222
241.226146945,6510.56645555555
241.3501422232,6675.36978888889
241.4741215658,6846.76645555555
241.5980849728,7030.47978888889
241.7220324442,7204.26978888889
241.84596398,7384.07978888889
241.9698795802,7570.10978888889
242.0937792448,7764.57312222222
242.2176629738,7963.85312222222
242.3415307672,8168.48978888889
242.465382625,8370.93645555555
242.5892185472,8554.60312222222
242.7130385338,8694.37312222222
242.8368425848,8896.19645555556
242.9606307002,9127.95312222222
243.08440288,9347.70978888889
243.2081591242,9585.81312222223
243.3318994328,9809.23645555556
243.4556238058,10036.6731222222
243.5793322432,10259.0597888889
243.703024745,10462.6264555556
243.8267013112,10712.4264555556
243.9503619418,10890.1297888889
244.0740066368,11010.8997888889
244.1976353962,11196.4064555556
244.32124822,11416.2331222222
244.4448451082,11701.3431222222
244.5684260608,11999.6164555556
244.6919910778,12241.8331222222
244.8155401592,12506.1697888889
244.939073305,12726.4797888889
245.0625905152,12976.0831222222
245.1860917898,13187.9931222222
245.3095771288,13403.5431222222
245.4330465322,13671.8631222222
245.5565,13869.3397888889
245.6799375322,14131.7364555556
245.8033591288,14419.2631222222
245.9267647898,14624.6364555556
246.0501545152,14741.1231222222
246.173528305,14865.5731222222
246.2968861592,15131.7231222222
246.4202280778,15431.6997888889
246.5435540608,15797.9797888889
246.6668641082,16132.5231222222
246.79015822,16505.5897888889
246.9134363962,16779.3597888889
247.0366986368,17144.5064555556
247.1599449418,17387.8697888889
247.2831753112,17700.6364555556
247.406389745,18037.5264555556
247.5295882432,18268.9731222222
247.6527708058,18600.6697888889
247.7759374328,18873.1264555556
247.8990881242,19132.2764555556
248.02222288,19443.7031222222
248.1453417002,19737.9231222222
248.2684445848,20004.3931222222
248.3915315338,20303.5131222222
248.5146025472,20515.5231222222
248.637657625,20525.7131222222
248.7606967672,20635.3364555556
248.8837199738,21008.2331222222
249.0067272448,21393.8764555556
249.1297185802,21765.1364555556
249.25269398,22053.5664555556
249.3756534442,22414.3031222222
249.4985969728,22700.0431222222
249.6215245658,23073.0631222222
249.7444362232,23332.3564555555
249.867331945,23751.6964555556
249.9902117312,24017.8064555556
250.1130755818,24375.8031222222
250.2359234968,24721.0697888889
250.3587554762,24955.6164555556
250.48157152,25282.9597888889
250.6043716282,25560.3697888889
250.7271558008,25793.3731222222
250.8499240378,26131.3397888889
250.9726763392,26439.0664555555
251.095412705,26718.3897888889
251.2181331352,26977.0664555555
251.3408376298,27255.7531222222
251.4635261888,27519.8831222222
251.5861988122,27680.7797888889
251.7088555,27718.1164555555
251.8314962522,27921.2664555555
251.9541210688,28319.7964555555
252.0767299498,28695.8997888889
252.1993228952,29050.8331222222
252.321899905,29392.3464555556
252.4444609792,29693.1231222222
252.5670061178,30064.5997888889
252.6895353208,30351.0831222222
252.8120485882,30687.5897888889
252.93454592,31045.4031222222
253.0570273162,31309.6531222222
253.1794927768,31691.5864555555
253.3019423018,31960.5564555555
253.4243758912,32250.2031222222
253.546793545,32560.7031222222
253.6691952632,32834.3631222222
253.7915810458,33063.1831222222
253.9139508928,33353.2164555555
254.0363048042,33612.6831222222
254.15864278,33893.7631222222
254.2809648202,34209.9497888889
254.4032709248,34416.6797888889
254.5255610938,34658.1797888889
254.6478353272,34874.3931222222
254.770093625,35053.0864555555
254.8923359872,35233.5331222222
255.0145624138,35441.3664555555
255.1367729048,35508.0764555555
255.2589674602,35516.7064555555
255.38114608,35746.4497888889
255.5033087642,36083.9131222222
255.6254555128,36400.3064555555
255.7475863258,36665.7997888889
255.8697012032,36998.7464555555
255.991800145,37297.6364555555
256.1138831512,37638.7397888889
256.2359502218,37934.2197888889
256.3580013568,38351.8664555555
256.4800365562,38681.5864555555
256.60205582,39094.3297888889
256.7240591482,39397.7297888889
256.8460465408,39656.7797888889
256.9680179978,39971.6097888889
257.0899735192,40234.2897888889
257.211913105,40458.8697888889
257.3338367552,40722.4464555555
257.4557444698,40939.0031222222
257.5776362488,41132.5931222222
257.6995120922,41330.9964555555
257.821372,41534.9397888889
257.9432159722,41742.1464555556
258.0650440088,41946.8097888889
258.1868561098,42129.4531222222
258.3086522752,42322.7097888889
258.430432505,42496.9531222222
258.5521967992,42662.2364555556
258.6739451578,42881.0597888889
258.7956775808,43114.3197888889
258.9173940682,43311.3931222222
259.03909462,43451.5497888889
259.1607792362,43477.0397888889
259.2824479168,43648.5664555555
259.4041006618,43868.8631222222
259.5257374712,44092.2531222222
259.647358345,44299.0164555555
259.7689632832,44467.6897888889
259.8905522858,44637.5131222222
260.0121253528,44873.3731222222
260.1336824842,44983.3031222222
260.25522368,45194.5364555555
260.3767489402,45305.8197888889
260.4982582648,45465.4364555556
260.6197516538,45589.9564555556
260.7412291072,45749.5231222222
260.862690625,45907.4797888889
260.9841362072,46058.3731222222
261.1055658538,46215.6564555556
261.2269795648,46409.7497888889
261.3483773402,46544.6864555556
261.46975918,46677.9831222222
261.5911250842,46831.9764555556
261.7124750528,46990.0331222222
261.8338090858,47132.1997888889
261.9551271832,47333.3297888889
262.076429345,47564.5064555556
262.1977155712,47738.2964555556
262.3189858618,47912.0831222222
262.4402402168,48029.7164555556
262.5614786362,48139.6997888889
262.68270112,48258.8564555555
262.8039076682,48356.8097888889
262.9250982808,48494.9931222222
263.0462729578,48632.0031222222
263.1674316992,48743.3797888889
263.288574505,48858.7997888889
263.4097013752,48892.6531222222
263.5308123098,48893.1497888889
263.6519073088,48945.5964555555
263.7729863722,49052.9031222222
263.8940495,49139.3231222222
264.0150966922,49215.3331222222
264.1361279488,49347.6631222222
264.2571432698,49454.9897888889
264.3781426552,49625.2931222222
264.499126105,49759.8397888889
264.6200936192,49893.6664555555
264.7410451978,50006.6497888889
264.8619808408,50112.6231222222
264.9829005482,50224.0231222222
265.10380432,50295.7164555556
265.2246921562,50362.8464555556
265.3455640568,50451.3031222222
265.4664200218,50547.4064555555
265.5872600512,50577.8564555555
265.708084145,50673.4597888889
265.8288923032,50737.8531222222
265.9496845258,50790.3331222222
266.0704608128,50841.7064555556
266.1912211642,50884.3464555556
266.31196558,50897.9397888889
266.4326940602,50914.9731222222
266.5534066048,50948.8531222222
266.6741032138,50978.4531222222
266.7947838872,50998.9897888889
266.915448625,50974.9164555556
267.0360974272,50927.2997888889
267.1567302938,50911.4831222222
267.2773472248,50901.7197888889
267.3979482202,50893.6331222222
267.51853328,50848.9464555556
267.6391024042,50929.4931222222
267.7596555928,50998.8831222222
267.8801928458,51058.1264555556
268.0007141632,51102.9097888889
268.121219545,51211.7797888889
268.2417089912,51253.1997888889
268.3621825018,51322.2364555556
268.4826400768,51456.0397888889
268.6030817162,51514.3364555556
268.72350742,51564.7464555555
268.8439171882,51653.4631222222
268.9643110208,51700.3864555556
269.0846889178,51775.8264555556
269.2050508792,51759.7564555556
269.325396905,51782.6731222222
269.4457269952,51840.7964555556
269.5660411498,51855.0197888889
269.6863393688,51897.6597888889
269.8066216522,51946.9097888889
269.926888,51970.2164555556
270.0471384122,52002.4264555555
270.1673728888,52056.0697888889
270.2875914298,52047.7797888889
270.4077940352,52075.5264555556
270.527980705,52073.7797888889
270.6481514392,52074.4564555556
270.7683062378,52076.2297888889
270.8884451008,52084.9664555556
271.0085680282,52047.0064555556
271.12867502,52062.2831222222
271.2487660762,52037.3631222222
271.3688411968,52017.5731222222
271.4889003818,52044.2831222222
271.6089436312,52040.6997888889
271.728970945,52070.6831222222
271.8489823232,52036.7264555556
271.9689777658,52018.8431222222
272.0889572728,52055.2631222222
272.2089208442,52091.6631222222
272.32886848,52116.9531222222
272.4488001802,52112.2664555556
272.5687159448,52134.0764555556
272.6886157738,52210.7431222222
272.8084996672,52251.8831222222
272.928367625,52343.1497888889
273.0482196472,52459.2931222222
273.1680557338,52532.2931222222
273.2878758848,52589.5297888889
273.4076801002,52598.6631222222
273.52746838,52593.2731222222
273.6472407242,52604.3997888889
273.7669971328,52620.9597888889
273.8867376058,52646.0264555556
274.0064621432,52648.3264555556
274.126170745,52635.6731222222
274.2458634112,52659.6864555556
274.3655401418,52692.2431222222
274.4852009368,52719.4497888889
274.6048457962,52762.5197888889
274.72447472,52790.4197888889
274.8440877082,52824.8097888889
274.9636847608,52852.9097888889
275.0832658778,52886.4931222222
275.2028310592,52933.0697888889
275.322380305,52928.7797888889
275.4419136152,52975.9597888889
275.5614309898,52942.1397888889
275.6809324288,52950.8631222222
275.8004179322,52913.8864555555
275.9198875,52874.0464555555
276.0393411322,52875.5697888889
276.1587788288,52826.0297888889
276.2782005898,52838.0864555555
276.3976064152,52862.3731222222
276.516996305,52808.7164555555
276.6363702592,52833.8431222222
276.7557282778,52839.4231222222
276.8750703608,52861.5097888889
276.9943965082,52935.3064555555
277.11370672,52967.3697888889
277.2330009962,53016.8731222222
277.3522793368,53128.9231222222
277.4715417418,53195.3431222222
277.5907882112,53218.5131222222
277.710018745,53277.4564555555
277.8292333432,53309.6297888889
277.9484320058,53314.8531222222
278.0676147328,53326.9364555555
278.1867815242,53351.3864555555
278.30593238,53374.4297888889
278.4250673002,53400.6364555555
278.5441862848,53432.3797888889
278.6632893338,53478.0297888889
278.7823764472,53488.5864555555
278.901447625,53500.7064555555
279.0205028672,53519.8264555555
279.1395421738,53588.0131222222
279.2585655448,53619.1264555555
279.3775729802,53609.7397888889
279.49656448,53622.1164555555
279.6155400442,53642.8697888889
279.7344996728,53644.5464555555
279.8534433658,53618.3497888889
279.9723711232,53651.5931222222
280.091282945,53625.0997888889
280.2101788312,53600.9864555555
280.3290587818,53626.9664555555
280.4479227968,53586.1997888889
280.5667708762,53579.4231222222
280.68560302,53582.5431222222
280.8044192282,53557.2231222222
280.9232195008,53575.4864555555
281.0420038378,53589.6097888889
281.1607722392,53607.1764555555
281.279524705,53659.3531222222
281.3982612352,53692.3364555555
281.5169818298,53763.4297888889
281.6356864888,53814.6197888889
281.7543752122,53851.1597888889
281.873048,53863.0331222222
281.9917048522,53889.1764555555
282.1103457688,53924.0297888889
282.2289707498,53946.8531222222
282.3475797952,53953.8064555555
282.466172905,53987.4131222222
282.5847500792,54001.2364555555
282.7033113178,53991.4064555555
282.8218566208,53949.4497888889
282.9403859882,53874.3431222222
283.05889942,53858.1197888889
283.1773969162,53832.0797888889
283.2958784768,53818.5797888889
283.4143441018,53758.8431222222
283.5327937912,53733.9731222222
283.651227545,53714.9197888889
283.7696453632,53684.1664555555
283.8880472458,53656.1997888889
284.0064331928,53683.3731222222
284.1248032042,53684.5931222222
284.24315728,53708.2797888889
284.3614954202,53742.3197888889
284.4798176248,53780.5031222222
284.5981238938,53872.0497888889
284.7164142272,53961.0364555555
284.834688625,53962.2864555555
284.9529470872,53966.9031222222
285.0711896138,53960.7364555555
285.1894162048,53946.1964555555
285.3076268602,53928.9364555555
285.42582158,53908.2397888889
285.5440003642,53901.2197888889
285.6621632128,53876.3764555555
285.7803101258,53869.9897888889
285.8984411032,53874.4331222222
286.016556145,53848.2031222222
286.1346552512,53851.1997888889
286.2527384218,53866.0564555555
286.3708056568,53848.7397888889
286.4888569562,53823.2097888889
286.60689232,53803.1131222222
286.7249117482,53772.8431222222
286.8429152408,53795.1497888889
286.9609027978,53800.9231222222
287.0788744192,53805.9797888889
287.196830105,53861.8331222222
287.3147698552,53814.8864555555
287.4326936698,53761.0031222222
287.5506015488,53770.6197888889
287.6684934922,53756.0031222222
287.7863695,53707.9097888889
287.9042295722,53664.7431222222
288.0220737088,53660.6631222222
288.1399019098,53627.4364555555
288.2577141752,53598.7131222222
288.375510505,53565.8497888889
288.4932908992,53520.9097888889
288.6110553578,53460.0564555555
288.7288038808,53401.1564555555
288.8465364682,53365.1797888889
288.96425312,53317.9031222222
289.0819538362,53309.5564555555
289.1996386168,53343.6797888889
289.3173074618,53412.3364555555
289.4349603712,53425.3297888889
289.552597345,53440.7297888889
289.6702183832,53501.1831222222
289.7878234858,53502.2131222222
289.9054126528,53519.4264555555
290.0229858842,53569.1064555555
290.14054318,53594.3464555555
290.2580845402,53610.3497888889
290.3756099648,53622.7731222222
290.4931194538,53693.7331222222
290.6106130072,53738.7497888889
290.728090625,53754.7031222222
290.8455523072,53798.9597888889
290.9629980538,53854.8597888889
291.0804278648,53915.5331222222
291.1978417402,53956.7364555555
291.31523968,53996.3864555555
291.4326216842,54028.6131222222
291.5499877528,54086.2431222222
291.6673378858,54183.9097888889
291.7846720832,54210.4031222222
291.901990345,54258.7531222222
292.0192926712,54333.7464555555
292.1365790618,54386.9297888889
292.2538495168,54445.7231222222
292.3711040362,54483.9231222222
292.48834262,54523.8497888889
292.6055652682,54574.6697888889
292.7227719808,54635.1831222222
292.8399627578,54685.7797888889
292.9571375992,54755.7797888889
293.074296505,54804.9131222222
293.1914394752,54851.9764555556
293.3085665098,54897.9464555556
293.4256776088,54967.0197888889
293.5427727722,55015.4864555556
293.659852,55091.3331222222
293.7769152922,55136.4997888889
293.8939626488,55228.4831222222
294.0109940698,55275.3464555556
294.1280095552,55317.0397888889
294.245009105,55376.8764555556
294.3619927192,55428.7264555556
294.4789603978,55491.5131222222
294.5959121408,55521.0797888889
294.7128479482,55568.3264555556
294.82976782,55676.4031222222
294.9466717562,55717.2164555556
295.0635597568,55762.5597888889
295.1804318218,55835.5097888889
295.2972879512,55872.9964555555
295.414128145,55890.4231222222
