UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84388
Integration Time,1000
Averages,300
Date,3/8/2020 8:07:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51976.8756788889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.9
181.9732053322,-131.450987777778
182.1045947288,-134.600987777778
182.2359681898,-136.380987777778
182.3673257152,-52.3409877777778
182.498667305,-50.0109877777778
182.6299929592,-52.7276544444444
182.7613026778,-52.1609877777778
182.8925964608,-50.3876544444444
183.0238743082,-49.7976544444444
183.15513622,-52.3843211111111
183.2863821962,-51.0143211111111
183.4176122368,-47.6743211111111
183.5488263418,-45.5576544444444
183.6800245112,-51.2376544444444
183.811206745,-45.2343211111111
183.9423730432,-48.1109877777778
184.0735234058,-48.3676544444444
184.2046578328,-45.2443211111111
184.3357763242,-48.0209877777778
184.46687888,-48.6676544444444
184.5979655002,-45.7609877777777
184.7290361848,-48.4609877777778
184.8600909338,-45.7909877777777
184.9911297472,-44.1176544444444
185.122152625,-47.8176544444444
185.2531595672,-43.2309877777777
185.3841505738,-46.0243211111111
185.5151256448,-44.4176544444444
185.6460847802,-46.7543211111111
185.77702798,-48.7476544444444
185.9079552442,-48.1076544444444
186.0388665728,-47.2776544444444
186.1697619658,-47.2576544444444
186.3006414232,-44.4443211111111
186.431504945,-49.2376544444444
186.5623525312,-46.4743211111111
186.6931841818,-51.2343211111111
186.8239998968,-48.9776544444444
186.9547996762,-43.2476544444444
187.08558352,-48.6576544444444
187.2163514282,-45.6509877777778
187.3471034008,-52.9043211111111
187.4778394378,-51.7543211111111
187.6085595392,-45.4876544444444
187.739263705,-46.3043211111111
187.8699519352,-48.1843211111111
188.0006242298,-47.6976544444444
188.1312805888,-45.3509877777778
188.2619210122,-47.4843211111111
188.3925455,-50.9443211111111
188.5231540522,-49.7276544444444
188.6537466688,-49.9243211111111
188.7843233498,-51.2776544444444
188.9148840952,-48.2209877777778
189.045428905,-49.1043211111111
189.1759577792,-50.6343211111111
189.3064707178,-47.6043211111111
189.4369677208,-51.5576544444444
189.5674487882,-50.4943211111111
189.69791392,-43.3176544444444
189.8283631162,-49.2476544444444
189.9587963768,-51.2776544444444
190.0892137018,-48.2576544444444
190.2196150912,-49.5343211111111
190.350000545,-50.2109877777778
190.4803700632,-50.5243211111111
190.6107236458,-49.3876544444444
190.7410612928,-50.6309877777778
190.8713830042,-43.1843211111111
191.00168878,-49.5343211111111
191.1319786202,-49.5909877777778
191.2622525248,-51.2609877777778
191.3925104938,-46.2243211111111
191.5227525272,-49.5209877777778
191.652978625,-42.9843211111111
191.7831887872,-45.8443211111111
191.9133830138,-49.1676544444444
192.0435613048,-47.9043211111111
192.1737236602,-46.0976544444444
192.30387008,-46.6009877777777
192.4340005642,-49.5409877777778
192.5641151128,-45.7009877777777
192.6942137258,-50.4776544444444
192.8242964032,-45.7643211111111
192.954363145,-47.8643211111111
193.0844139512,-49.3876544444444
193.2144488218,-48.7843211111111
193.3444677568,-51.0009877777778
193.4744707562,-46.8509877777777
193.60445782,-49.1943211111111
193.7344289482,-47.0309877777777
193.8643841408,-46.9909877777778
193.9943233978,-46.3509877777777
194.1242467192,-46.9876544444444
194.254154105,-45.4043211111111
194.3840455552,-45.9376544444444
194.5139210698,-47.6743211111111
194.6437806488,-46.7376544444444
194.7736242922,-46.0543211111111
194.903452,-48.4343211111111
195.0332637722,-40.2009877777778
195.1630596088,-48.5209877777778
195.2928395098,-49.5143211111111
195.4226034752,-43.6543211111111
195.552351505,-48.6343211111111
195.6820835992,-45.7376544444444
195.8117997578,-48.3109877777778
195.9414999808,-48.3709877777778
196.0711842682,-51.2809877777778
196.20085262,-48.3509877777778
196.3305050362,-51.3976544444444
196.4601415168,-48.0176544444444
196.5897620618,-45.1409877777778
196.7193666712,-46.7676544444444
196.848955345,-49.7009877777778
196.9785280832,-48.4109877777778
197.1080848858,-49.0609877777778
197.2376257528,-47.8909877777778
197.3671506842,-49.0276544444444
197.49665968,-48.4876544444444
197.6261527402,-47.7043211111111
197.7556298648,-46.9276544444444
197.8850910538,-47.4043211111111
198.0145363072,-46.6209877777777
198.143965625,-38.1643211111111
198.2733790072,-49.5576544444444
198.4027764538,-46.9143211111111
198.5321579648,-48.6276544444444
198.6615235402,-45.9543211111111
198.79087318,-46.0009877777777
198.9202068842,-45.1276544444444
199.0495246528,-48.8376544444444
199.1788264858,-47.6976544444444
199.3081123832,-48.5209877777778
199.437382345,-46.8276544444444
199.5666363712,-47.5043211111111
199.6958744618,-48.4176544444444
199.8250966168,-45.7776544444444
199.9543028362,-44.7143211111111
200.08349312,-48.0843211111111
200.2126674682,-49.6776544444444
200.3418258808,-44.9543211111111
200.4709683578,-47.7009877777777
200.6000948992,-47.4843211111111
200.729205505,-50.6643211111111
200.8583001752,-45.8476544444444
200.9873789098,-44.6576544444444
201.1164417088,-47.5509877777778
201.2454885722,-44.2243211111111
201.3745195,-46.1443211111111
201.5035344922,-47.5876544444444
201.6325335488,-46.9743211111111
201.7615166698,-44.1843211111111
201.8904838552,-46.4209877777777
202.019435105,-44.6676544444444
202.1483704192,-45.1476544444444
202.2772897978,-46.4809877777777
202.4061932408,-45.8943211111111
202.5350807482,-48.1443211111111
202.66395232,-44.0743211111111
202.7928079562,-47.4109877777777
202.9216476568,-41.5743211111111
203.0504714218,-44.1976544444444
203.1792792512,-45.8009877777777
203.308071145,-46.9176544444444
203.4368471032,-31.4076544444444
203.5656071258,-45.5009877777778
203.6943512128,-45.1509877777778
203.8230793642,-44.9709877777777
203.95179158,-46.1743211111111
204.0804878602,-48.6309877777778
204.2091682048,-42.4976544444444
204.3378326138,-46.3143211111111
204.4664810872,-42.2209877777777
204.595113625,-45.5543211111111
204.7237302272,-43.8109877777778
204.8523308938,-42.5309877777778
204.9809156248,-45.7509877777777
205.1094844202,-42.1943211111111
205.23803728,-43.8443211111111
205.3665742042,-43.6276544444444
205.4950951928,-41.7676544444444
205.6236002458,-46.3176544444444
205.7520893632,-41.7976544444444
205.880562545,-42.9776544444444
206.0090197912,-43.9843211111111
206.1374611018,-44.6509877777777
206.2658864768,-41.6776544444444
206.3942959162,-42.9309877777777
206.52268942,-44.9643211111111
206.6510669882,-44.0976544444444
206.7794286208,-39.6643211111111
206.9077743178,-43.4609877777778
207.0361040792,-39.8809877777778
207.164417905,-43.0276544444444
207.2927157952,-43.6909877777778
207.4209977498,-43.4476544444444
207.5492637688,-43.1843211111111
207.6775138522,-39.4809877777778
207.805748,-43.3943211111111
207.9339662122,-39.4309877777778
208.0621684888,-44.3343211111111
208.1903548298,-41.3843211111111
208.3185252352,-41.8276544444444
208.446679705,-40.7343211111111
208.5748182392,-40.8676544444444
208.7029408378,-40.1476544444444
208.8310475008,-42.1043211111111
208.9591382282,-43.0676544444444
209.08721302,-44.0643211111111
209.2152718762,-43.3709877777778
209.3433147968,-36.8209877777778
209.4713417818,-41.5309877777777
209.5993528312,-42.9509877777777
209.727347945,-42.3309877777777
209.8553271232,-42.8009877777777
209.9832903658,-39.4076544444444
210.1112376728,-42.4843211111111
210.2391690442,-44.2276544444444
210.36708448,-45.6443211111111
210.4949839802,-43.1576544444444
210.6228675448,-40.5409877777778
210.7507351738,-38.9976544444444
210.8785868672,-43.4509877777778
211.006422625,-42.3909877777777
211.1342424472,-36.6909877777778
211.2620463338,-41.4676544444444
211.3898342848,-38.2709877777778
211.5176063002,-41.8843211111111
211.64536238,-39.1876544444444
211.7731025242,-42.5343211111111
211.9008267328,-39.6743211111111
212.0285350058,-40.8276544444444
212.1562273432,-39.0543211111111
212.283903745,-35.3709877777778
212.4115642112,-40.7676544444444
212.5392087418,-38.7609877777778
212.6668373368,-38.3443211111111
212.7944499962,-39.9143211111111
212.92204672,-39.0909877777778
213.0496275082,-40.3343211111111
213.1771923608,-38.3876544444444
213.3047412778,-35.9176544444444
213.4322742592,-40.0876544444444
213.559791305,-37.6543211111111
213.6872924152,-37.1409877777778
213.8147775898,-38.2509877777778
213.9422468288,-37.6643211111111
214.0697001322,-35.6409877777778
214.1971375,-38.4276544444444
214.3245589322,-35.8609877777778
214.4519644288,-36.2843211111111
214.5793539898,-35.0676544444444
214.7067276152,-37.0876544444444
214.834085305,-36.1343211111111
214.9614270592,-38.1409877777778
215.0887528778,-34.7076544444444
215.2160627608,-36.6609877777778
215.3433567082,-34.5343211111111
215.47063472,-34.6909877777778
215.5978967962,-34.4276544444444
215.7251429368,-30.6943211111111
215.8523731418,-32.4543211111111
215.9795874112,-36.1309877777778
216.106785745,-36.1509877777778
216.2339681432,-33.2509877777778
216.3611346058,-29.7909877777778
216.4882851328,-31.8143211111111
216.6154197242,-34.2676544444444
216.74253838,-28.7743211111111
216.8696411002,-31.3176544444444
216.9967278848,-30.4076544444444
217.1237987338,-31.8476544444444
217.2508536472,-34.5676544444444
217.377892625,-30.2876544444444
217.5049156672,-29.4343211111111
217.6319227738,-32.6143211111111
217.7589139448,-33.4843211111111
217.8858891802,-32.5043211111111
218.01284848,-32.0509877777778
218.1397918442,-34.0243211111111
218.2667192728,-30.8209877777778
218.3936307658,-29.9143211111111
218.5205263232,-30.2109877777778
218.647405945,-28.5743211111111
218.7742696312,-28.4443211111111
218.9011173818,-30.2776544444444
219.0279491968,-29.5009877777778
219.1547650762,-30.2776544444444
219.28156502,-29.1343211111111
219.4083490282,-26.7309877777778
219.5351171008,-27.0243211111111
219.6618692378,-26.7709877777778
219.7886054392,-25.9243211111111
219.915325705,-26.0376544444444
220.0420300352,-27.8976544444444
220.1687184298,-26.7843211111111
220.2953908888,-25.5709877777778
220.4220474122,-26.3076544444444
220.548688,-28.2309877777778
220.6753126522,-28.2343211111111
220.8019213688,-26.0809877777778
220.9285141498,-26.7743211111111
221.0550909952,-24.4376544444444
221.181651905,-24.2009877777778
221.3081968792,-26.6176544444444
221.4347259178,-22.3509877777778
221.5612390208,-23.0043211111111
221.6877361882,-27.6309877777778
221.81421742,-26.0443211111111
221.9406827162,-26.6076544444444
222.0671320768,-24.2476544444444
222.1935655018,-28.5643211111111
222.3199829912,-25.8276544444444
222.446384545,-25.1176544444444
222.5727701632,-28.4743211111111
222.6991398458,-23.2576544444444
222.8254935928,-23.1876544444444
222.9518314042,-25.8576544444444
223.07815328,-19.8676544444444
223.2044592202,-19.5876544444444
223.3307492248,-16.1009877777778
223.4570232938,-19.8976544444444
223.5832814272,-19.6243211111111
223.709523625,-18.1509877777778
223.8357498872,-22.4843211111111
223.9619602138,-11.5509877777778
224.0881546048,-17.9943211111111
224.2143330602,-16.4176544444444
224.34049558,-15.6909877777778
224.4666421642,-18.2709877777778
224.5927728128,-12.3509877777778
224.7188875258,-18.6876544444444
224.8449863032,-13.1576544444445
224.971069145,-13.4276544444445
225.0971360512,-16.1009877777778
225.2231870218,-12.3143211111111
225.3492220568,-12.6309877777778
225.4752411562,-10.8409877777778
225.60124432,-8.21765444444444
225.7272315482,-6.35432111111111
225.8532028408,-5.59765444444444
225.9791581978,-4.90098777777777
226.1050976192,-6.74765444444444
226.231021105,-0.0309877777777768
226.3569286552,-0.420987777777777
226.4828202698,-1.53098777777778
226.6086959488,5.83234555555556
226.7345556922,2.62567888888889
226.8603995,6.65901222222223
226.9862273722,9.55234555555555
227.1120393088,10.4956788888889
227.2378353098,12.1523455555556
227.3636153752,12.4856788888889
227.489379505,22.5856788888889
227.6151276992,17.2090122222222
227.7408599578,14.4123455555556
227.8665762808,23.4256788888889
227.9922766682,25.2590122222222
228.11796112,28.9856788888889
228.2436296362,30.1556788888889
228.3692822168,34.9190122222222
228.4949188618,36.0423455555556
228.6205395712,44.9123455555556
228.746144345,54.3090122222222
228.8717331832,55.1923455555556
228.9973060858,57.7056788888889
229.1228630528,65.2223455555555
229.2484040842,71.5356788888889
229.37392918,74.1156788888889
229.4994383402,85.0123455555555
229.6249315648,86.7023455555555
229.7504088538,93.4523455555555
229.8758702072,102.082345555556
230.001315625,107.509012222222
230.1267451072,111.999012222222
230.2521586538,126.162345555555
230.3775562648,131.572345555555
230.5029379402,133.699012222222
230.62830368,143.982345555556
230.7536534842,154.735678888889
230.8789873528,164.752345555556
231.0043052858,183.882345555556
231.1296072832,188.452345555556
231.254893345,205.682345555556
231.3801634712,221.289012222222
231.5054176618,227.015678888889
231.6306559168,242.202345555556
231.7558782362,250.445678888889
231.88108462,274.425678888889
232.0062750682,285.922345555556
232.1314495808,308.302345555556
232.2566081578,317.625678888889
232.3817507992,339.439012222222
232.506877505,352.975678888889
232.6319882752,374.635678888889
232.7570831098,402.719012222222
232.8821620088,426.689012222222
233.0072249722,449.852345555556
233.132272,468.192345555556
233.2573030922,487.692345555556
233.3823182488,521.732345555556
233.5073174698,545.655678888889
233.6323007552,574.735678888889
233.757268105,593.365678888889
233.8822195192,625.409012222222
234.0071549978,658.579012222223
234.1320745408,694.222345555556
234.2569781482,721.452345555556
234.38186582,768.035678888889
234.5067375562,796.199012222223
234.6315933568,835.509012222223
234.7564332218,895.209012222223
234.8812571512,913.352345555556
235.006065145,956.405678888889
235.1308572032,1004.14567888889
235.2556333258,1047.53567888889
235.3803935128,1092.16901222222
235.5051377642,1147.73234555556
235.62986608,1195.65234555556
235.7545784602,1245.01901222222
235.8792749048,1297.32567888889
236.0039554138,1356.45234555555
236.1286199872,1407.53567888889
236.253268625,1468.91567888889
236.3779013272,1537.73567888889
236.5025180938,1596.43901222222
236.6271189248,1657.77901222222
236.7517038202,1728.23901222222
236.87627278,1800.71901222222
237.0008258042,1865.48901222222
237.1253628928,1950.15901222222
237.2498840458,2019.32901222222
237.3743892632,2100.33901222222
237.498878545,2182.29234555556
237.6233518912,2264.27234555556
237.7478093018,2345.62234555556
237.8722507768,2435.83234555556
237.9966763162,2519.00567888889
238.12108592,2609.30234555556
238.2454795882,2707.09234555556
238.3698573208,2789.90234555556
238.4942191178,2892.94901222222
238.6185649792,2989.64567888889
238.742894905,3088.52901222222
238.8672088952,3190.48901222222
238.9915069498,3300.71234555556
239.1157890688,3409.66234555556
239.2400552522,3517.51567888889
239.3643055,3628.37901222222
239.4885398122,3743.73567888889
239.6127581888,3857.23901222222
239.7369606298,3983.79901222222
239.8611471352,4098.06567888889
239.985317705,4228.03901222222
240.1094723392,4355.70234555555
240.2336110378,4482.95234555555
240.3577338008,4614.14901222222
240.4818406282,4741.05234555555
240.60593152,4879.15567888889
240.7300064762,5026.49901222222
240.8540654968,5153.08567888888
240.9781085818,5301.24901222222
241.1021357312,5441.48901222222
241.226146945,5596.79234555555
241.3501422232,5743.10567888888
241.4741215658,5887.86567888889
241.5980849728,6044.19234555555
241.7220324442,6193.47567888889
241.84596398,6343.61234555555
241.9698795802,6509.52567888889
242.0937792448,6676.01567888889
242.2176629738,6842.87234555555
242.3415307672,7025.52901222222
242.465382625,7200.47901222222
242.5892185472,7348.59901222223
242.7130385338,7466.69901222223
242.8368425848,7647.73234555556
242.9606307002,7843.55901222223
243.08440288,8030.49567888889
243.2081591242,8237.61901222223
243.3318994328,8427.93567888889
243.4556238058,8626.67901222223
243.5793322432,8821.17234555556
243.703024745,8988.92567888889
243.8267013112,9199.9556788889
243.9503619418,9345.69901222223
244.0740066368,9455.93901222223
244.1976353962,9612.29234555556
244.32124822,9807.0556788889
244.4448451082,10052.0156788889
244.5684260608,10305.2190122222
244.6919910778,10510.4390122222
244.8155401592,10744.5123455556
244.939073305,10931.7690122222
245.0625905152,11148.3656788889
245.1860917898,11325.9456788889
245.3095771288,11513.7023455556
245.4330465322,11742.0890122222
245.5565,11906.6990122222
245.6799375322,12136.9990122222
245.8033591288,12383.2390122222
245.9267647898,12552.0823455556
246.0501545152,12643.2456788889
246.173528305,12758.4656788889
246.2968861592,12989.1323455556
246.4202280778,13253.9556788889
246.5435540608,13569.9523455556
246.6668641082,13853.0256788889
246.79015822,14172.1956788889
246.9134363962,14409.5490122222
247.0366986368,14721.4990122222
247.1599449418,14926.5190122222
247.2831753112,15202.3390122222
247.406389745,15484.9456788889
247.5295882432,15685.7690122222
247.6527708058,15963.4823455555
247.7759374328,16192.9423455555
247.8990881242,16420.8223455555
248.02222288,16692.9323455555
248.1453417002,16940.1690122222
248.2684445848,17170.9323455555
248.3915315338,17428.0590122222
248.5146025472,17598.3956788889
248.637657625,17610.2056788889
248.7606967672,17715.3390122222
248.8837199738,18037.6790122222
249.0067272448,18374.3456788889
249.1297185802,18680.4790122222
249.25269398,18937.3590122222
249.3756534442,19234.4090122222
249.4985969728,19491.4356788889
249.6215245658,19811.8156788889
249.7444362232,20036.5156788889
249.867331945,20388.8356788889
249.9902117312,20620.7590122222
250.1130755818,20927.5656788889
250.2359234968,21226.8656788889
250.3587554762,21427.6723455555
250.48157152,21713.6623455555
250.6043716282,21942.8523455555
250.7271558008,22150.3223455555
250.8499240378,22443.2756788889
250.9726763392,22708.1890122222
251.095412705,22940.7790122222
251.2181331352,23171.2223455555
251.3408376298,23408.0290122222
251.4635261888,23633.4023455555
251.5861988122,23769.9123455555
251.7088555,23797.6290122222
251.8314962522,23977.1790122222
251.9541210688,24328.9856788889
252.0767299498,24647.6523455555
252.1993228952,24957.1256788889
252.321899905,25253.0690122222
252.4444609792,25510.0990122222
252.5670061178,25831.1090122222
252.6895353208,26070.0890122222
252.8120485882,26374.7523455556
252.93454592,26670.0523455556
253.0570273162,26904.3756788889
253.1794927768,27245.1123455556
253.3019423018,27470.3823455556
253.4243758912,27724.5090122222
253.546793545,27997.7356788889
253.6691952632,28219.7623455555
253.7915810458,28422.6990122222
253.9139508928,28662.8423455555
254.0363048042,28896.1923455555
254.15864278,29144.3490122222
254.2809648202,29401.7923455555
254.4032709248,29588.8990122222
254.5255610938,29799.9656788889
254.6478353272,29971.9523455555
254.770093625,30127.9390122222
254.8923359872,30297.1256788889
255.0145624138,30474.7756788889
255.1367729048,30521.7956788889
255.2589674602,30536.3323455555
255.38114608,30746.1956788889
255.5033087642,31038.1823455555
255.6254555128,31318.6323455555
255.7475863258,31539.0323455555
255.8697012032,31831.0156788889
255.991800145,32095.8123455555
256.1138831512,32388.2056788889
256.2359502218,32644.8990122222
256.3580013568,33006.0690122222
256.4800365562,33290.4856788889
256.60205582,33639.5490122222
256.7240591482,33906.0823455555
256.8460465408,34143.5990122222
256.9680179978,34420.2790122222
257.0899735192,34643.2790122222
257.211913105,34845.2223455555
257.3338367552,35071.4223455555
257.4557444698,35257.0123455555
257.5776362488,35419.3923455555
257.6995120922,35605.9456788889
257.821372,35763.6156788889
257.9432159722,35954.1623455555
258.0650440088,36130.6423455555
258.1868561098,36289.4656788889
258.3086522752,36462.3290122222
258.430432505,36617.7123455555
258.5521967992,36764.9490122222
258.6739451578,36953.2556788889
258.7956775808,37167.8156788889
258.9173940682,37332.1190122222
259.03909462,37445.0790122222
259.1607792362,37469.7923455555
259.2824479168,37615.5823455555
259.4041006618,37816.8356788889
259.5257374712,38010.5390122222
259.647358345,38180.3923455555
259.7689632832,38339.9790122222
259.8905522858,38494.4256788889
260.0121253528,38706.5590122222
260.1336824842,38808.7556788889
260.25522368,38982.9923455555
260.3767489402,39085.0256788889
260.4982582648,39234.7923455556
260.6197516538,39343.3156788889
260.7412291072,39477.6923455556
260.862690625,39628.6790122222
260.9841362072,39746.4556788889
261.1055658538,39897.8623455555
261.2269795648,40059.7490122222
261.3483773402,40177.8023455555
261.46975918,40297.3256788889
261.5911250842,40450.9590122222
261.7124750528,40568.8890122222
261.8338090858,40705.7923455556
261.9551271832,40887.5790122222
262.076429345,41090.1390122222
262.1977155712,41242.3323455556
262.3189858618,41387.8656788889
262.4402402168,41494.4190122222
262.5614786362,41597.6823455555
262.68270112,41710.0990122222
262.8039076682,41792.5590122222
262.9250982808,41923.1090122222
263.0462729578,42039.0590122222
263.1674316992,42147.0090122222
263.288574505,42248.2990122222
263.4097013752,42278.0890122222
263.5308123098,42275.6790122222
263.6519073088,42321.7556788889
263.7729863722,42408.1590122222
263.8940495,42506.8756788889
264.0150966922,42583.3590122222
264.1361279488,42693.7756788889
264.2571432698,42813.4056788889
264.3781426552,42942.0190122222
264.499126105,43064.1323455555
264.6200936192,43187.6656788889
264.7410451978,43285.8256788889
264.8619808408,43380.8556788889
264.9829005482,43480.6756788889
265.10380432,43547.2023455555
265.2246921562,43607.8623455555
265.3455640568,43695.9390122222
265.4664200218,43774.9890122222
265.5872600512,43804.1690122222
265.708084145,43899.0923455555
265.8288923032,43943.6323455555
265.9496845258,44006.9856788889
266.0704608128,44052.1523455555
266.1912211642,44097.0390122222
266.31196558,44097.4823455555
266.4326940602,44119.3156788889
266.5534066048,44154.8490122222
266.6741032138,44176.4156788889
266.7947838872,44201.7223455555
266.915448625,44175.1356788889
267.0360974272,44154.3423455555
267.1567302938,44141.0423455555
267.2773472248,44137.3690122222
267.3979482202,44141.4423455555
267.51853328,44106.9923455555
267.6391024042,44174.9490122222
267.7596555928,44252.7523455555
267.8801928458,44300.2890122222
268.0007141632,44341.9956788889
268.121219545,44445.5390122222
268.2417089912,44485.1023455555
268.3621825018,44537.3323455555
268.4826400768,44660.2023455555
268.6030817162,44721.6090122222
268.72350742,44780.6523455555
268.8439171882,44856.8256788889
268.9643110208,44905.4923455555
269.0846889178,44962.8556788889
269.2050508792,44963.0256788889
269.325396905,44987.7390122222
269.4457269952,45033.1090122222
269.5660411498,45066.3623455555
269.6863393688,45100.3256788889
269.8066216522,45146.2056788889
269.926888,45170.7290122222
270.0471384122,45200.9623455555
270.1673728888,45248.8490122222
270.2875914298,45248.6523455555
270.4077940352,45282.7090122222
270.527980705,45292.7990122222
270.6481514392,45290.4523455555
270.7683062378,45298.4990122222
270.8884451008,45321.0990122222
271.0085680282,45281.4290122222
271.12867502,45295.4923455555
271.2487660762,45291.7890122222
271.3688411968,45263.3456788889
271.4889003818,45287.7290122222
271.6089436312,45306.2023455555
271.728970945,45322.3090122222
271.8489823232,45304.1223455555
271.9689777658,45290.5490122222
272.0889572728,45335.0190122222
272.2089208442,45355.1023455555
272.32886848,45392.3256788889
272.4488001802,45397.6756788889
272.5687159448,45424.1756788889
272.6886157738,45496.1690122222
272.8084996672,45541.2390122222
272.928367625,45618.6290122222
273.0482196472,45729.1723455555
273.1680557338,45792.9290122222
273.2878758848,45853.0990122222
273.4076801002,45872.9390122222
273.52746838,45851.9523455555
273.6472407242,45878.9123455555
273.7669971328,45910.8623455555
273.8867376058,45924.4323455555
274.0064621432,45923.8223455555
274.126170745,45927.4356788889
274.2458634112,45954.9623455555
274.3655401418,45985.8923455555
274.4852009368,46013.9123455555
274.6048457962,46063.4923455555
274.72447472,46088.8690122222
274.8440877082,46105.9623455555
274.9636847608,46150.1023455555
275.0832658778,46189.4323455555
275.2028310592,46223.7523455555
275.322380305,46222.6823455555
275.4419136152,46269.5590122222
275.5614309898,46251.4223455555
275.6809324288,46255.9290122222
275.8004179322,46238.7056788889
275.9198875,46200.9956788889
276.0393411322,46212.1090122222
276.1587788288,46189.1656788889
276.2782005898,46188.3223455555
276.3976064152,46219.1856788889
276.516996305,46173.5423455555
276.6363702592,46198.9023455555
276.7557282778,46220.8856788889
276.8750703608,46229.7056788889
276.9943965082,46303.8423455555
277.11370672,46342.2490122222
277.2330009962,46389.6523455555
277.3522793368,46487.9923455555
277.4715417418,46543.8523455555
277.5907882112,46589.1690122222
277.710018745,46637.2056788889
277.8292333432,46667.9023455555
277.9484320058,46687.8390122222
278.0676147328,46702.9756788889
278.1867815242,46729.4556788889
278.30593238,46750.7090122222
278.4250673002,46783.4523455555
278.5441862848,46808.8790122222
278.6632893338,46870.8723455556
278.7823764472,46875.1756788889
278.901447625,46882.4956788889
279.0205028672,46921.1856788889
279.1395421738,46977.9990122222
279.2585655448,47005.9923455555
279.3775729802,46989.6023455555
279.49656448,47010.3756788889
279.6155400442,47030.8923455555
279.7344996728,47046.8723455556
279.8534433658,47039.5723455555
279.9723711232,47061.5156788889
280.091282945,47054.0390122222
280.2101788312,47035.7456788889
280.3290587818,47059.3656788889
280.4479227968,47024.9090122222
280.5667708762,47017.2756788889
280.68560302,47036.1756788889
280.8044192282,47024.6323455555
280.9232195008,47045.5990122222
281.0420038378,47049.2423455555
281.1607722392,47071.3523455555
281.279524705,47124.4923455555
281.3982612352,47159.1723455555
281.5169818298,47224.5156788889
281.6356864888,47274.6756788889
281.7543752122,47314.9756788889
281.873048,47331.1423455555
281.9917048522,47360.8490122222
282.1103457688,47408.1790122222
282.2289707498,47422.1256788889
282.3475797952,47437.2756788889
282.466172905,47472.7156788889
282.5847500792,47490.3923455555
282.7033113178,47491.2823455555
282.8218566208,47451.2323455556
282.9403859882,47404.0590122222
283.05889942,47386.4290122222
283.1773969162,47364.5223455555
283.2958784768,47378.2856788889
283.4143441018,47324.2856788889
283.5327937912,47298.0956788889
283.651227545,47296.8056788889
283.7696453632,47266.2390122222
283.8880472458,47253.8490122222
284.0064331928,47274.6123455555
284.1248032042,47283.2023455555
284.24315728,47304.6856788889
284.3614954202,47339.5256788889
284.4798176248,47381.9456788889
284.5981238938,47474.7356788889
284.7164142272,47540.6223455556
284.834688625,47566.2290122222
284.9529470872,47564.8256788889
285.0711896138,47555.3690122222
285.1894162048,47559.2856788889
285.3076268602,47554.8790122222
285.42582158,47552.0656788889
285.5440003642,47543.6323455555
285.6621632128,47526.2923455556
285.7803101258,47517.9390122222
285.8984411032,47539.6990122222
286.016556145,47508.3223455555
286.1346552512,47516.7890122222
286.2527384218,47542.2123455555
286.3708056568,47531.4756788889
286.4888569562,47516.6856788889
286.60689232,47508.5490122222
286.7249117482,47479.6956788889
286.8429152408,47514.7690122222
286.9609027978,47506.3623455555
287.0788744192,47528.5190122222
287.196830105,47573.8856788889
287.3147698552,47549.7256788889
287.4326936698,47514.1756788889
287.5506015488,47511.0490122222
287.6684934922,47504.2323455556
287.7863695,47480.4356788889
287.9042295722,47457.1190122222
288.0220737088,47455.0956788889
288.1399019098,47432.4056788889
288.2577141752,47399.5823455556
288.375510505,47372.2690122222
288.4932908992,47337.5923455555
288.6110553578,47299.4323455555
288.7288038808,47255.7756788889
288.8465364682,47229.6323455555
288.96425312,47190.2056788889
289.0819538362,47187.5790122222
289.1996386168,47215.5956788889
289.3173074618,47283.4556788889
289.4349603712,47295.7590122222
289.552597345,47317.7956788889
289.6702183832,47370.3923455555
289.7878234858,47389.4323455555
289.9054126528,47418.7690122222
290.0229858842,47467.6556788889
290.14054318,47489.5323455555
290.2580845402,47507.1656788889
290.3756099648,47529.0556788889
290.4931194538,47598.4756788889
290.6106130072,47638.3556788889
290.728090625,47655.5023455555
290.8455523072,47700.1390122222
290.9629980538,47754.1623455555
291.0804278648,47804.3723455555
291.1978417402,47844.0756788889
291.31523968,47891.6590122222
291.4326216842,47921.1856788889
291.5499877528,47989.3456788889
291.6673378858,48080.7656788889
291.7846720832,48104.1756788889
291.901990345,48156.2156788889
292.0192926712,48238.0756788889
292.1365790618,48276.6256788889
292.2538495168,48332.6623455555
292.3711040362,48374.7290122222
292.48834262,48427.7656788889
292.6055652682,48472.2623455555
292.7227719808,48531.4690122222
292.8399627578,48587.9356788889
292.9571375992,48647.2656788889
293.074296505,48698.0023455555
293.1914394752,48746.7423455555
293.3085665098,48795.3190122222
293.4256776088,48860.9623455555
293.5427727722,48906.0223455555
293.659852,48968.0190122222
293.7769152922,49034.6490122222
293.8939626488,49126.4923455555
294.0109940698,49158.2923455555
294.1280095552,49201.9490122222
294.245009105,49268.3356788889
294.3619927192,49316.7823455555
294.4789603978,49375.4856788889
294.5959121408,49409.4323455555
294.7128479482,49452.0156788889
294.82976782,49556.1756788889
294.9466717562,49593.7123455555
295.0635597568,49658.0556788889
295.1804318218,49731.6956788889
295.2972879512,49756.1790122222
295.414128145,49772.6556788889
