UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84327
Integration Time,1000
Averages,300
Date,3/8/2020 3:01:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44068.7356022222
Reference Date,Multiple Library Date
User Note,


181.8418,1556.31333333333
181.9732053322,-101.971064444444
182.1045947288,-105.161064444444
182.2359681898,-106.841064444444
182.3673257152,-58.3010644444444
182.498667305,-56.0910644444445
182.6299929592,-58.5843977777778
182.7613026778,-57.6777311111111
182.8925964608,-56.1643977777778
183.0238743082,-55.5877311111111
183.15513622,-58.0610644444444
183.2863821962,-56.9710644444445
183.4176122368,-53.8010644444445
183.5488263418,-51.7177311111111
183.6800245112,-56.6410644444445
183.811206745,-50.8843977777778
183.9423730432,-53.6010644444444
184.0735234058,-53.6710644444445
184.2046578328,-50.5843977777778
184.3357763242,-54.0043977777778
184.46687888,-53.8243977777778
184.5979655002,-50.1977311111111
184.7290361848,-53.8310644444445
184.8600909338,-50.6777311111111
184.9911297472,-49.3643977777778
185.122152625,-52.1443977777778
185.2531595672,-48.4110644444444
185.3841505738,-50.3110644444445
185.5151256448,-48.8177311111111
185.6460847802,-51.4543977777778
185.77702798,-53.4043977777778
185.9079552442,-52.3977311111111
186.0388665728,-50.9043977777778
186.1697619658,-50.6410644444445
186.3006414232,-47.9643977777778
186.431504945,-52.7677311111111
186.5623525312,-49.9677311111111
186.6931841818,-54.2443977777778
186.8239998968,-52.0743977777778
186.9547996762,-46.2943977777778
187.08558352,-51.2610644444445
187.2163514282,-48.0177311111111
187.3471034008,-55.4743977777778
187.4778394378,-54.5943977777778
187.6085595392,-48.7943977777778
187.739263705,-48.6377311111111
187.8699519352,-50.4977311111111
188.0006242298,-50.3910644444445
188.1312805888,-48.3410644444444
188.2619210122,-49.9943977777778
188.3925455,-53.0477311111111
188.5231540522,-51.7843977777778
188.6537466688,-52.4143977777778
188.7843233498,-52.9177311111111
188.9148840952,-50.7777311111111
189.045428905,-51.1443977777778
189.1759577792,-53.2543977777778
189.3064707178,-49.9943977777778
189.4369677208,-53.2777311111111
189.5674487882,-53.0043977777778
189.69791392,-45.7010644444444
189.8283631162,-51.8577311111111
189.9587963768,-52.7677311111111
190.0892137018,-50.3943977777778
190.2196150912,-51.3577311111111
190.350000545,-52.5977311111111
190.4803700632,-52.2443977777778
190.6107236458,-51.6077311111111
190.7410612928,-52.5577311111111
190.8713830042,-45.4310644444445
191.00168878,-51.5343977777778
191.1319786202,-51.6443977777778
191.2622525248,-53.6143977777778
191.3925104938,-48.0677311111111
191.5227525272,-51.4877311111111
191.652978625,-45.3310644444445
191.7831887872,-48.2910644444445
191.9133830138,-51.5577311111111
192.0435613048,-50.2310644444445
192.1737236602,-48.6643977777778
192.30387008,-48.8410644444445
192.4340005642,-51.9377311111111
192.5641151128,-48.2143977777778
192.6942137258,-52.2343977777778
192.8242964032,-48.4377311111111
192.954363145,-49.6810644444445
193.0844139512,-51.1077311111111
193.2144488218,-50.5343977777778
193.3444677568,-53.0177311111111
193.4744707562,-49.0043977777778
193.60445782,-52.1710644444445
193.7344289482,-49.7310644444445
193.8643841408,-48.7743977777778
193.9943233978,-48.4177311111111
194.1242467192,-48.8643977777778
194.254154105,-47.1343977777778
194.3840455552,-47.9577311111111
194.5139210698,-49.4743977777778
194.6437806488,-48.5210644444444
194.7736242922,-48.2010644444444
194.903452,-50.7877311111111
195.0332637722,-42.8277311111111
195.1630596088,-51.8143977777778
195.2928395098,-51.8010644444445
195.4226034752,-46.2843977777778
195.552351505,-51.1977311111111
195.6820835992,-48.1310644444444
195.8117997578,-51.1377311111111
195.9414999808,-50.8110644444445
196.0711842682,-53.4110644444445
196.20085262,-50.2810644444445
196.3305050362,-53.3577311111111
196.4601415168,-50.8277311111111
196.5897620618,-48.0943977777778
196.7193666712,-48.7610644444445
196.848955345,-52.2710644444445
196.9785280832,-50.9710644444445
197.1080848858,-51.6243977777778
197.2376257528,-50.4210644444445
197.3671506842,-51.4677311111111
197.49665968,-50.6277311111111
197.6261527402,-50.5610644444445
197.7556298648,-49.6943977777778
197.8850910538,-49.3377311111111
198.0145363072,-49.6643977777778
198.143965625,-40.5043977777778
198.2733790072,-51.9677311111111
198.4027764538,-49.3943977777778
198.5321579648,-50.6143977777778
198.6615235402,-48.3677311111111
198.79087318,-48.2610644444445
198.9202068842,-47.9177311111111
199.0495246528,-51.8610644444445
199.1788264858,-50.0010644444445
199.3081123832,-50.5177311111111
199.437382345,-49.2277311111111
199.5666363712,-50.0843977777778
199.6958744618,-51.3210644444445
199.8250966168,-48.5110644444445
199.9543028362,-47.2177311111111
200.08349312,-50.8510644444445
200.2126674682,-52.2277311111111
200.3418258808,-48.0477311111111
200.4709683578,-50.3843977777778
200.6000948992,-50.5043977777778
200.729205505,-53.4043977777778
200.8583001752,-48.2210644444445
200.9873789098,-47.5777311111111
201.1164417088,-50.6277311111111
201.2454885722,-46.7643977777778
201.3745195,-48.9710644444445
201.5035344922,-50.3643977777778
201.6325335488,-49.8410644444445
201.7615166698,-47.1643977777778
201.8904838552,-49.0810644444445
202.019435105,-47.5143977777778
202.1483704192,-48.4210644444444
202.2772897978,-48.8277311111111
202.4061932408,-48.5377311111111
202.5350807482,-51.3143977777778
202.66395232,-46.8077311111111
202.7928079562,-49.7943977777778
202.9216476568,-44.8277311111111
203.0504714218,-47.0077311111111
203.1792792512,-48.5543977777778
203.308071145,-49.8043977777778
203.4368471032,-35.1710644444445
203.5656071258,-48.5043977777778
203.6943512128,-48.0510644444444
203.8230793642,-47.6410644444445
203.95179158,-48.9443977777778
204.0804878602,-51.1510644444445
204.2091682048,-45.6577311111111
204.3378326138,-49.4310644444445
204.4664810872,-45.6177311111111
204.595113625,-48.7610644444445
204.7237302272,-46.3443977777778
204.8523308938,-45.5410644444445
204.9809156248,-48.4510644444444
205.1094844202,-45.3577311111111
205.23803728,-46.8143977777778
205.3665742042,-46.8543977777778
205.4950951928,-44.4277311111111
205.6236002458,-49.0610644444444
205.7520893632,-44.7543977777778
205.880562545,-46.0110644444445
206.0090197912,-46.4210644444444
206.1374611018,-47.3177311111111
206.2658864768,-44.6577311111111
206.3942959162,-46.0643977777778
206.52268942,-48.5310644444444
206.6510669882,-47.4677311111111
206.7794286208,-42.5343977777778
206.9077743178,-46.2543977777778
207.0361040792,-42.9177311111111
207.164417905,-46.4043977777778
207.2927157952,-47.1277311111111
207.4209977498,-46.1077311111111
207.5492637688,-46.0543977777778
207.6775138522,-42.9510644444445
207.805748,-46.0377311111111
207.9339662122,-43.0443977777778
208.0621684888,-47.5577311111111
208.1903548298,-44.6377311111111
208.3185252352,-45.2677311111111
208.446679705,-43.7077311111111
208.5748182392,-43.7943977777778
208.7029408378,-43.5010644444445
208.8310475008,-45.8777311111111
208.9591382282,-45.8043977777778
209.08721302,-47.3743977777778
209.2152718762,-46.2177311111111
209.3433147968,-39.7910644444445
209.4713417818,-45.1877311111111
209.5993528312,-46.3510644444444
209.727347945,-46.1610644444444
209.8553271232,-45.5777311111111
209.9832903658,-42.7077311111111
210.1112376728,-45.5143977777778
210.2391690442,-46.8810644444444
210.36708448,-48.7110644444445
210.4949839802,-46.4777311111111
210.6228675448,-43.8843977777778
210.7507351738,-42.3510644444445
210.8785868672,-46.6977311111111
211.006422625,-45.2643977777778
211.1342424472,-40.6677311111111
211.2620463338,-45.0643977777778
211.3898342848,-41.5143977777778
211.5176063002,-45.0143977777778
211.64536238,-42.2410644444445
211.7731025242,-46.2010644444444
211.9008267328,-43.2310644444445
212.0285350058,-44.3877311111111
212.1562273432,-42.7877311111111
212.283903745,-38.4410644444445
212.4115642112,-44.1010644444444
212.5392087418,-42.4143977777778
212.6668373368,-41.2410644444444
212.7944499962,-43.5443977777778
212.92204672,-42.7743977777778
213.0496275082,-44.3443977777778
213.1771923608,-42.4210644444444
213.3047412778,-39.6543977777778
213.4322742592,-43.3710644444445
213.559791305,-41.1143977777778
213.6872924152,-40.9943977777778
213.8147775898,-42.2410644444445
213.9422468288,-41.5610644444444
214.0697001322,-39.7077311111111
214.1971375,-42.4210644444444
214.3245589322,-39.4710644444445
214.4519644288,-39.7810644444445
214.5793539898,-39.2743977777778
214.7067276152,-40.7043977777778
214.834085305,-41.0610644444445
214.9614270592,-42.2077311111111
215.0887528778,-38.4677311111111
215.2160627608,-40.8343977777778
215.3433567082,-38.9543977777778
215.47063472,-38.8677311111111
215.5978967962,-38.8943977777778
215.7251429368,-35.4143977777778
215.8523731418,-36.4977311111111
215.9795874112,-40.5643977777778
216.106785745,-40.0610644444445
216.2339681432,-37.0643977777778
216.3611346058,-34.5877311111111
216.4882851328,-35.7877311111111
216.6154197242,-38.6043977777778
216.74253838,-32.6343977777778
216.8696411002,-35.7843977777778
216.9967278848,-35.0410644444445
217.1237987338,-36.2177311111111
217.2508536472,-38.6277311111111
217.377892625,-34.4777311111111
217.5049156672,-33.4043977777778
217.6319227738,-37.0477311111111
217.7589139448,-38.0777311111111
217.8858891802,-36.7610644444445
218.01284848,-36.7543977777778
218.1397918442,-38.3110644444445
218.2667192728,-35.3243977777778
218.3936307658,-35.0310644444445
218.5205263232,-35.3477311111111
218.647405945,-33.3177311111111
218.7742696312,-32.8810644444445
218.9011173818,-35.4977311111111
219.0279491968,-34.8243977777778
219.1547650762,-35.4443977777778
219.28156502,-33.2643977777778
219.4083490282,-31.2243977777778
219.5351171008,-31.3077311111111
219.6618692378,-31.2043977777778
219.7886054392,-30.7910644444445
219.915325705,-30.9510644444445
220.0420300352,-33.1677311111111
220.1687184298,-32.0677311111111
220.2953908888,-30.7610644444445
220.4220474122,-31.1710644444445
220.548688,-33.0210644444445
220.6753126522,-33.0043977777778
220.8019213688,-31.1577311111111
220.9285141498,-32.0577311111111
221.0550909952,-28.8943977777778
221.181651905,-29.2443977777778
221.3081968792,-31.6177311111111
221.4347259178,-27.3077311111111
221.5612390208,-27.8343977777778
221.6877361882,-33.1977311111111
221.81421742,-30.5543977777778
221.9406827162,-31.9243977777778
222.0671320768,-29.5843977777778
222.1935655018,-34.2410644444445
222.3199829912,-31.1543977777778
222.446384545,-30.7710644444445
222.5727701632,-33.4710644444445
222.6991398458,-28.5343977777778
222.8254935928,-28.7610644444445
222.9518314042,-30.8743977777778
223.07815328,-26.0177311111111
223.2044592202,-25.1877311111111
223.3307492248,-21.4677311111111
223.4570232938,-25.5110644444445
223.5832814272,-24.8843977777778
223.709523625,-23.8643977777778
223.8357498872,-28.0243977777778
223.9619602138,-16.8410644444445
224.0881546048,-23.7810644444445
224.2143330602,-21.9977311111111
224.34049558,-20.9743977777778
224.4666421642,-24.7810644444445
224.5927728128,-18.4043977777778
224.7188875258,-24.9443977777778
224.8449863032,-19.4177311111111
224.971069145,-19.6010644444445
225.0971360512,-22.7277311111111
225.2231870218,-19.3510644444445
225.3492220568,-19.1943977777778
225.4752411562,-17.7243977777778
225.60124432,-14.9577311111111
225.7272315482,-13.3177311111111
225.8532028408,-12.3343977777778
225.9791581978,-11.9510644444444
226.1050976192,-14.2310644444444
226.231021105,-7.53773111111111
226.3569286552,-8.62773111111111
226.4828202698,-8.66773111111111
226.6086959488,-1.44106444444444
226.7345556922,-5.23439777777778
226.8603995,-1.56106444444444
226.9862273722,1.48560222222222
227.1120393088,2.44560222222222
227.2378353098,3.58893555555556
227.3636153752,4.41560222222222
227.489379505,13.3589355555556
227.6151276992,8.86893555555556
227.7408599578,5.53893555555555
227.8665762808,14.4422688888889
227.9922766682,15.6556022222222
228.11796112,19.2789355555555
228.2436296362,20.3922688888889
228.3692822168,24.4622688888889
228.4949188618,26.3989355555555
228.6205395712,34.4389355555555
228.746144345,42.6189355555555
228.8717331832,43.5522688888889
228.9973060858,44.5356022222222
229.1228630528,51.9656022222222
229.2484040842,58.6989355555556
229.37392918,60.5356022222222
229.4994383402,71.1522688888889
229.6249315648,72.2022688888889
229.7504088538,78.8022688888889
229.8758702072,86.5856022222222
230.001315625,91.3956022222222
230.1267451072,95.6856022222222
230.2521586538,107.808935555556
230.3775562648,112.812268888889
230.5029379402,114.935602222222
230.62830368,124.252268888889
230.7536534842,133.915602222222
230.8789873528,142.625602222222
231.0043052858,161.745602222222
231.1296072832,165.055602222222
231.254893345,179.472268888889
231.3801634712,194.772268888889
231.5054176618,200.198935555556
231.6306559168,213.888935555556
231.7558782362,219.865602222222
231.88108462,242.345602222222
232.0062750682,252.555602222222
232.1314495808,273.972268888889
232.2566081578,280.042268888889
232.3817507992,298.948935555556
232.506877505,311.252268888889
232.6319882752,330.765602222222
232.7570831098,356.445602222222
232.8821620088,377.628935555556
233.0072249722,398.168935555556
233.132272,414.198935555556
233.2573030922,430.662268888889
233.3823182488,461.978935555556
233.5073174698,482.915602222222
233.6323007552,509.628935555556
233.757268105,524.038935555556
233.8822195192,553.038935555555
234.0071549978,583.395602222222
234.1320745408,614.455602222222
234.2569781482,637.815602222222
234.38186582,680.525602222222
234.5067375562,704.482268888889
234.6315933568,737.848935555555
234.7564332218,784.735602222222
234.8812571512,805.005602222222
235.006065145,842.925602222222
235.1308572032,885.732268888889
235.2556333258,920.598935555555
235.3803935128,963.855602222222
235.5051377642,1012.29893555556
235.62986608,1055.16893555556
235.7545784602,1095.64560222222
235.8792749048,1139.17560222222
236.0039554138,1192.63560222222
236.1286199872,1237.57893555556
236.253268625,1290.06560222222
236.3779013272,1349.97226888889
236.5025180938,1400.88560222222
236.6271189248,1454.33226888889
236.7517038202,1516.25893555556
236.87627278,1576.25560222222
237.0008258042,1633.71560222222
237.1253628928,1707.68226888889
237.2498840458,1767.32893555556
237.3743892632,1835.85560222222
237.498878545,1906.96560222222
237.6233518912,1977.27226888889
237.7478093018,2047.35226888889
237.8722507768,2125.91226888889
237.9966763162,2196.23560222222
238.12108592,2274.36226888889
238.2454795882,2361.07560222222
238.3698573208,2429.07226888889
238.4942191178,2515.34226888889
238.6185649792,2596.29560222222
238.742894905,2681.69560222222
238.8672088952,2768.81226888889
238.9915069498,2863.82560222222
239.1157890688,2955.60893555556
239.2400552522,3045.47560222222
239.3643055,3142.01893555556
239.4885398122,3237.86560222222
239.6127581888,3333.01226888889
239.7369606298,3443.45893555556
239.8611471352,3537.94893555556
239.985317705,3646.83893555556
240.1094723392,3759.82560222222
240.2336110378,3866.45560222222
240.3577338008,3977.05560222222
240.4818406282,4084.61226888889
240.60593152,4200.90893555556
240.7300064762,4327.04893555555
240.8540654968,4430.77893555556
240.9781085818,4555.51226888889
241.1021357312,4675.01560222222
241.226146945,4806.35560222222
241.3501422232,4927.27226888889
241.4741215658,5049.33226888889
241.5980849728,5179.16226888889
241.7220324442,5303.45560222222
241.84596398,5431.23893555556
241.9698795802,5568.04893555556
242.0937792448,5707.38893555556
242.2176629738,5849.90893555556
242.3415307672,6002.77893555556
242.465382625,6144.86560222222
242.5892185472,6271.87226888889
242.7130385338,6373.20560222222
242.8368425848,6530.16893555555
242.9606307002,6691.52893555555
243.08440288,6851.20226888889
243.2081591242,7027.06893555555
243.3318994328,7185.63560222222
243.4556238058,7356.86560222222
243.5793322432,7504.91560222222
243.703024745,7655.60226888889
243.8267013112,7830.55560222222
243.9503619418,7934.50226888889
244.0740066368,8032.38893555555
244.1976353962,8172.32893555555
244.32124822,8335.75226888889
244.4448451082,8542.49226888889
244.5684260608,8751.62560222222
244.6919910778,8929.10893555555
244.8155401592,9115.68893555555
244.939073305,9278.17560222222
245.0625905152,9462.73560222222
245.1860917898,9603.06560222222
245.3095771288,9771.54226888888
245.4330465322,9950.83226888889
245.5565,10091.9889355556
245.6799375322,10287.2589355556
245.8033591288,10481.8456022222
245.9267647898,10614.6256022222
246.0501545152,10678.3956022222
246.173528305,10784.4822688889
246.2968861592,10985.7556022222
246.4202280778,11212.5856022222
246.5435540608,11474.4589355556
246.6668641082,11712.8022688889
246.79015822,11974.0889355556
246.9134363962,12169.1556022222
247.0366986368,12428.4222688889
247.1599449418,12602.9022688889
247.2831753112,12845.3222688889
247.406389745,13068.2156022222
247.5295882432,13244.8089355556
247.6527708058,13468.6689355556
247.7759374328,13651.7956022222
247.8990881242,13844.0256022222
248.02222288,14065.9689355556
248.1453417002,14265.7356022222
248.2684445848,14473.0056022222
248.3915315338,14682.0689355556
248.5146025472,14801.9356022222
248.637657625,14792.5322688889
248.7606967672,14918.8856022222
248.8837199738,15198.1822688889
249.0067272448,15467.6056022222
249.1297185802,15719.7256022222
249.25269398,15949.0889355556
249.3756534442,16170.2989355556
249.4985969728,16405.8556022222
249.6215245658,16652.2989355556
249.7444362232,16872.3922688889
249.867331945,17150.7722688889
249.9902117312,17339.7722688889
250.1130755818,17605.4756022222
250.2359234968,17841.0256022222
250.3587554762,18011.1622688889
250.48157152,18243.7589355556
250.6043716282,18423.5289355556
250.7271558008,18600.6489355556
250.8499240378,18843.4389355556
250.9726763392,19075.0222688889
251.095412705,19264.0856022222
251.2181331352,19467.4289355556
251.3408376298,19667.0022688889
251.4635261888,19852.9022688889
251.5861988122,19946.0189355556
251.7088555,19969.6356022222
251.8314962522,20145.7722688889
251.9541210688,20436.3256022222
252.0767299498,20707.6156022222
252.1993228952,20953.7922688889
252.321899905,21205.8556022222
252.4444609792,21415.6256022222
252.5670061178,21685.4456022222
252.6895353208,21867.5089355556
252.8120485882,22153.1889355556
252.93454592,22400.3322688889
253.0570273162,22621.0556022222
253.1794927768,22901.7589355556
253.3019423018,23085.8256022223
253.4243758912,23312.4722688889
253.546793545,23531.2389355556
253.6691952632,23722.2589355556
253.7915810458,23896.2222688889
253.9139508928,24098.4389355556
254.0363048042,24294.7856022223
254.15864278,24502.3356022222
254.2809648202,24720.6222688889
254.4032709248,24882.5456022222
254.5255610938,25053.0522688889
254.6478353272,25215.5422688889
254.770093625,25353.2689355556
254.8923359872,25493.4189355556
255.0145624138,25645.0622688889
255.1367729048,25667.2056022222
255.2589674602,25697.2489355556
255.38114608,25893.5156022222
255.5033087642,26137.3422688889
255.6254555128,26381.2689355556
255.7475863258,26574.8822688889
255.8697012032,26825.0656022222
255.991800145,27052.6289355556
256.1138831512,27284.6056022222
256.2359502218,27510.5456022222
256.3580013568,27799.9522688889
256.4800365562,28036.6189355556
256.60205582,28347.8789355556
256.7240591482,28570.8956022222
256.8460465408,28781.9589355556
256.9680179978,29012.1622688889
257.0899735192,29188.2756022222
257.211913105,29364.6322688889
257.3338367552,29543.3122688889
257.4557444698,29689.6956022222
257.5776362488,29833.8122688889
257.6995120922,29983.4189355556
257.821372,30122.5556022222
257.9432159722,30291.3022688889
258.0650440088,30454.1389355556
258.1868561098,30592.5856022222
258.3086522752,30747.7489355556
258.430432505,30894.5556022222
258.5521967992,31010.5222688889
258.6739451578,31160.5456022222
258.7956775808,31338.7989355556
258.9173940682,31478.5956022222
259.03909462,31546.8622688889
259.1607792362,31563.0222688889
259.2824479168,31694.6422688889
259.4041006618,31868.4289355556
259.5257374712,32025.7156022222
259.647358345,32167.2322688889
259.7689632832,32303.2889355556
259.8905522858,32449.8556022222
260.0121253528,32625.3956022222
260.1336824842,32737.0689355556
260.25522368,32907.0089355556
260.3767489402,32985.5889355556
260.4982582648,33117.7289355556
260.6197516538,33207.6389355556
260.7412291072,33309.4922688889
260.862690625,33419.0589355556
260.9841362072,33492.3256022222
261.1055658538,33617.7222688889
261.2269795648,33750.3422688889
261.3483773402,33852.8056022222
261.46975918,33965.8089355556
261.5911250842,34091.6456022222
261.7124750528,34198.3122688889
261.8338090858,34321.5756022222
261.9551271832,34492.0056022222
262.076429345,34679.4222688889
262.1977155712,34810.8022688889
262.3189858618,34927.7089355556
262.4402402168,35005.4956022222
262.5614786362,35077.8989355556
262.68270112,35153.8689355556
262.8039076682,35215.5022688889
262.9250982808,35303.0189355556
263.0462729578,35405.5156022222
263.1674316992,35488.9289355556
263.288574505,35568.6156022222
263.4097013752,35575.3689355556
263.5308123098,35579.1756022222
263.6519073088,35647.5489355556
263.7729863722,35739.0756022222
263.8940495,35802.9556022222
264.0150966922,35866.7789355556
264.1361279488,35947.7789355556
264.2571432698,36035.2256022222
264.3781426552,36136.6622688889
264.499126105,36240.5656022222
264.6200936192,36321.2122688889
264.7410451978,36406.1689355556
264.8619808408,36494.8656022222
264.9829005482,36581.4356022222
265.10380432,36635.9622688889
265.2246921562,36700.5722688889
265.3455640568,36774.5589355556
265.4664200218,36850.6656022222
265.5872600512,36874.5689355556
265.708084145,36962.4889355556
265.8288923032,36977.2389355556
265.9496845258,37017.9956022222
266.0704608128,37046.6856022222
266.1912211642,37055.0322688889
266.31196558,37057.9556022222
266.4326940602,37065.2289355556
266.5534066048,37077.6422688889
266.6741032138,37072.9489355556
266.7947838872,37086.8622688889
266.915448625,37050.2222688889
267.0360974272,37032.2589355556
267.1567302938,37031.7022688889
267.2773472248,37036.1922688889
267.3979482202,37034.0989355556
267.51853328,36986.0189355556
267.6391024042,37033.6122688889
267.7596555928,37061.0289355556
267.8801928458,37088.2556022222
268.0007141632,37128.6356022222
268.121219545,37206.5789355556
268.2417089912,37227.5856022222
268.3621825018,37288.0822688889
268.4826400768,37410.5722688889
268.6030817162,37481.2122688889
268.72350742,37535.5556022222
268.8439171882,37595.7289355556
268.9643110208,37625.4989355556
269.0846889178,37689.7822688889
269.2050508792,37711.4822688889
269.325396905,37760.0222688889
269.4457269952,37811.6422688889
269.5660411498,37840.2589355556
269.6863393688,37884.4456022222
269.8066216522,37908.0856022222
269.926888,37930.8189355556
270.0471384122,37959.7456022222
270.1673728888,37982.7622688889
270.2875914298,37969.6289355556
270.4077940352,37989.5489355556
270.527980705,37990.0656022222
270.6481514392,37993.3856022222
270.7683062378,37986.0589355556
270.8884451008,38002.3822688889
271.0085680282,37966.4956022222
271.12867502,37982.8156022222
271.2487660762,37983.9789355556
271.3688411968,37968.5389355556
271.4889003818,38005.1322688889
271.6089436312,38027.1822688889
271.728970945,38027.8222688889
271.8489823232,38000.3756022222
271.9689777658,37990.0756022222
272.0889572728,38025.0622688889
272.2089208442,38053.6189355556
272.32886848,38086.2722688889
272.4488001802,38082.3722688889
272.5687159448,38115.4489355556
272.6886157738,38173.0156022222
272.8084996672,38200.3589355556
272.928367625,38250.5956022222
273.0482196472,38356.7956022222
273.1680557338,38404.5556022222
273.2878758848,38446.6656022222
273.4076801002,38458.6856022222
273.52746838,38436.4189355556
273.6472407242,38443.3656022222
273.7669971328,38457.1856022222
273.8867376058,38478.2589355556
274.0064621432,38470.4089355556
274.126170745,38475.5722688889
274.2458634112,38489.4456022222
274.3655401418,38498.2756022222
274.4852009368,38500.6456022222
274.6048457962,38534.6922688889
274.72447472,38518.2856022222
274.8440877082,38524.2856022222
274.9636847608,38570.6722688889
275.0832658778,38614.2322688889
275.2028310592,38641.3322688889
275.322380305,38660.0422688889
275.4419136152,38704.4089355556
275.5614309898,38684.8622688889
275.6809324288,38706.3722688889
275.8004179322,38692.9556022222
275.9198875,38669.9956022222
276.0393411322,38681.6822688889
276.1587788288,38650.9622688889
276.2782005898,38658.8256022222
276.3976064152,38673.7656022222
276.516996305,38640.4689355556
276.6363702592,38666.2389355556
276.7557282778,38678.5789355556
276.8750703608,38691.9356022222
276.9943965082,38747.2022688889
277.11370672,38784.5456022222
277.2330009962,38823.5389355556
277.3522793368,38892.1522688889
277.4715417418,38920.1222688889
277.5907882112,38931.2056022222
277.710018745,38966.8656022222
277.8292333432,38992.2256022222
277.9484320058,39009.4322688889
278.0676147328,39003.3522688889
278.1867815242,39008.5389355556
278.30593238,39013.2822688889
278.4250673002,39041.7956022222
278.5441862848,39082.3622688889
278.6632893338,39101.5389355556
278.7823764472,39123.7956022222
278.901447625,39136.5289355556
279.0205028672,39183.8956022222
279.1395421738,39252.3222688889
279.2585655448,39266.8756022222
279.3775729802,39260.9389355556
279.49656448,39285.0356022222
279.6155400442,39307.3256022222
279.7344996728,39336.7856022222
279.8534433658,39330.1222688889
279.9723711232,39370.8089355556
280.091282945,39364.0689355556
280.2101788312,39350.1989355556
280.3290587818,39385.0589355556
280.4479227968,39347.2122688889
280.5667708762,39361.6856022222
280.68560302,39387.9689355556
280.8044192282,39363.4389355556
280.9232195008,39395.2456022222
281.0420038378,39403.4689355556
281.1607722392,39419.2522688889
281.279524705,39450.5889355556
281.3982612352,39482.1822688889
281.5169818298,39529.6389355556
281.6356864888,39582.1022688889
281.7543752122,39615.4656022222
281.873048,39654.9822688889
281.9917048522,39685.7756022222
282.1103457688,39729.2456022222
282.2289707498,39756.6189355556
282.3475797952,39755.7756022222
282.466172905,39771.0056022222
282.5847500792,39805.3056022222
282.7033113178,39793.9389355556
282.8218566208,39754.7156022222
282.9403859882,39700.4022688889
283.05889942,39693.2656022222
283.1773969162,39685.3922688889
283.2958784768,39694.3522688889
283.4143441018,39642.1056022222
283.5327937912,39610.0122688889
283.651227545,39625.8722688889
283.7696453632,39598.4422688889
283.8880472458,39602.5489355556
284.0064331928,39615.7422688889
284.1248032042,39613.0956022222
284.24315728,39630.5022688889
284.3614954202,39660.9889355556
284.4798176248,39696.7556022222
284.5981238938,39784.8322688889
284.7164142272,39851.4889355556
284.834688625,39854.9556022222
284.9529470872,39836.3622688889
285.0711896138,39828.9789355556
285.1894162048,39831.6189355556
285.3076268602,39844.1722688889
285.42582158,39846.3489355556
285.5440003642,39837.3522688889
285.6621632128,39839.7989355556
285.7803101258,39856.8222688889
285.8984411032,39874.0922688889
286.016556145,39850.9956022222
286.1346552512,39858.0856022222
286.2527384218,39866.7889355556
286.3708056568,39851.2922688889
286.4888569562,39832.4189355556
286.60689232,39821.6056022222
286.7249117482,39804.9356022222
286.8429152408,39823.4356022222
286.9609027978,39842.4222688889
287.0788744192,39861.1756022222
287.196830105,39908.4589355556
287.3147698552,39888.6789355556
287.4326936698,39858.5289355556
287.5506015488,39858.9989355556
287.6684934922,39865.1989355556
287.7863695,39845.0922688889
287.9042295722,39828.0056022222
288.0220737088,39826.2822688889
288.1399019098,39809.7156022222
288.2577141752,39786.6222688889
288.375510505,39756.4656022222
288.4932908992,39710.0156022222
288.6110553578,39683.2422688889
288.7288038808,39652.7156022222
288.8465364682,39625.0389355556
288.96425312,39599.1422688889
289.0819538362,39624.5756022222
289.1996386168,39658.8589355556
289.3173074618,39719.5222688889
289.4349603712,39733.3722688889
289.552597345,39758.9022688889
289.6702183832,39799.1456022222
289.7878234858,39809.3356022222
289.9054126528,39815.3722688889
290.0229858842,39858.2622688889
290.14054318,39882.3122688889
290.2580845402,39906.2356022222
290.3756099648,39921.2022688889
290.4931194538,39967.6722688889
290.6106130072,40023.6222688889
290.728090625,40049.3622688889
290.8455523072,40089.4256022222
290.9629980538,40157.5422688889
291.0804278648,40194.7689355556
291.1978417402,40234.9022688889
291.31523968,40276.6889355556
291.4326216842,40294.8322688889
291.5499877528,40355.1622688889
291.6673378858,40427.6322688889
291.7846720832,40450.2489355556
291.901990345,40488.5089355556
292.0192926712,40542.5556022222
292.1365790618,40580.9989355556
292.2538495168,40626.5589355556
292.3711040362,40675.9589355556
292.48834262,40737.2222688889
292.6055652682,40783.8689355556
292.7227719808,40825.3756022222
292.8399627578,40889.2256022222
292.9571375992,40950.1289355556
293.074296505,41006.5856022222
293.1914394752,41052.3156022222
293.3085665098,41083.7956022222
293.4256776088,41128.9722688889
293.5427727722,41162.4456022222
293.659852,41207.8589355556
293.7769152922,41271.0122688889
293.8939626488,41345.7689355556
294.0109940698,41379.7122688889
294.1280095552,41419.2856022222
294.245009105,41476.2722688889
294.3619927192,41515.5456022222
294.4789603978,41572.0656022222
294.5959121408,41622.2189355556
294.7128479482,41665.4056022222
294.82976782,41769.5289355556
294.9466717562,41797.8556022222
295.0635597568,41869.3322688889
295.1804318218,41918.4256022222
295.2972879512,41948.7856022222
295.414128145,41963.5689355556
