UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84487
Integration Time,1000
Averages,300
Date,3/8/2020 4:22:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63135.2702711111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.89333333333
181.9732053322,-110.193062222222
182.1045947288,-113.429728888889
182.2359681898,-115.269728888889
182.3673257152,-57.1163955555556
182.498667305,-54.3330622222222
182.6299929592,-57.7263955555556
182.7613026778,-56.1297288888889
182.8925964608,-54.9863955555556
183.0238743082,-54.0463955555555
183.15513622,-56.8130622222222
183.2863821962,-55.4530622222222
183.4176122368,-51.8130622222222
183.5488263418,-49.1030622222222
183.6800245112,-55.3697288888889
183.811206745,-49.4163955555555
183.9423730432,-52.5663955555556
184.0735234058,-52.3230622222222
184.2046578328,-49.1430622222222
184.3357763242,-51.9897288888889
184.46687888,-52.1063955555556
184.5979655002,-48.7330622222222
184.7290361848,-52.2230622222222
184.8600909338,-49.2997288888889
184.9911297472,-48.4830622222222
185.122152625,-51.3463955555555
185.2531595672,-47.5397288888889
185.3841505738,-49.3097288888889
185.5151256448,-47.5963955555556
185.6460847802,-50.1130622222222
185.77702798,-51.6430622222222
185.9079552442,-50.6263955555555
186.0388665728,-49.8763955555555
186.1697619658,-49.4763955555555
186.3006414232,-46.6597288888889
186.431504945,-51.0197288888889
186.5623525312,-48.5663955555556
186.6931841818,-52.8963955555556
186.8239998968,-50.6863955555556
186.9547996762,-44.9330622222222
187.08558352,-49.9397288888889
187.2163514282,-46.7963955555556
187.3471034008,-53.5997288888889
187.4778394378,-52.9230622222222
187.6085595392,-47.4430622222222
187.739263705,-47.3897288888889
187.8699519352,-48.7430622222222
188.0006242298,-48.7830622222222
188.1312805888,-46.3397288888889
188.2619210122,-48.2063955555556
188.3925455,-51.5763955555555
188.5231540522,-49.8730622222222
188.6537466688,-50.5697288888889
188.7843233498,-51.4597288888889
188.9148840952,-48.8563955555556
189.045428905,-49.3797288888889
189.1759577792,-51.4730622222222
189.3064707178,-48.4397288888889
189.4369677208,-51.9063955555556
189.5674487882,-51.1997288888889
189.69791392,-43.8197288888889
189.8283631162,-50.3897288888889
189.9587963768,-51.0897288888889
190.0892137018,-48.9663955555556
190.2196150912,-49.8363955555555
190.350000545,-50.2497288888889
190.4803700632,-50.3063955555555
190.6107236458,-49.7163955555556
190.7410612928,-50.6430622222222
190.8713830042,-43.7797288888889
191.00168878,-49.7163955555556
191.1319786202,-49.1897288888889
191.2622525248,-51.0497288888889
191.3925104938,-46.3897288888889
191.5227525272,-49.8997288888889
191.652978625,-43.4663955555556
191.7831887872,-45.7963955555556
191.9133830138,-49.0130622222222
192.0435613048,-47.8330622222222
192.1737236602,-46.2330622222222
192.30387008,-46.6863955555556
192.4340005642,-50.2963955555556
192.5641151128,-45.7797288888889
192.6942137258,-50.2863955555556
192.8242964032,-45.4430622222222
192.954363145,-47.0297288888889
193.0844139512,-49.0897288888889
193.2144488218,-48.8030622222222
193.3444677568,-50.6563955555556
193.4744707562,-47.0463955555556
193.60445782,-49.2063955555556
193.7344289482,-46.7130622222222
193.8643841408,-46.4263955555556
193.9943233978,-46.3930622222222
194.1242467192,-46.2763955555556
194.254154105,-45.0197288888889
194.3840455552,-45.7063955555556
194.5139210698,-47.5463955555556
194.6437806488,-46.4930622222222
194.7736242922,-45.6897288888889
194.903452,-47.8663955555556
195.0332637722,-39.6463955555556
195.1630596088,-48.3463955555555
195.2928395098,-49.0497288888889
195.4226034752,-43.3597288888889
195.552351505,-48.1163955555556
195.6820835992,-45.1397288888889
195.8117997578,-48.3197288888889
195.9414999808,-48.0597288888889
196.0711842682,-50.8863955555556
196.20085262,-47.4030622222222
196.3305050362,-50.8963955555556
196.4601415168,-46.6930622222222
196.5897620618,-44.7797288888889
196.7193666712,-45.8930622222222
196.848955345,-49.6197288888889
196.9785280832,-48.1597288888889
197.1080848858,-48.5863955555555
197.2376257528,-47.1063955555556
197.3671506842,-48.2930622222222
197.49665968,-47.1197288888889
197.6261527402,-46.5930622222222
197.7556298648,-46.2363955555556
197.8850910538,-46.9330622222222
198.0145363072,-46.3797288888889
198.143965625,-37.7630622222222
198.2733790072,-49.5163955555555
198.4027764538,-46.4597288888889
198.5321579648,-47.8297288888889
198.6615235402,-44.9797288888889
198.79087318,-44.6163955555556
198.9202068842,-43.9697288888889
199.0495246528,-47.7997288888889
199.1788264858,-46.6530622222222
199.3081123832,-47.4963955555556
199.437382345,-45.9197288888889
199.5666363712,-46.7297288888889
199.6958744618,-47.6830622222222
199.8250966168,-44.3463955555556
199.9543028362,-43.4797288888889
200.08349312,-46.8197288888889
200.2126674682,-48.4963955555556
200.3418258808,-44.0797288888889
200.4709683578,-46.4863955555556
200.6000948992,-46.6497288888889
200.729205505,-49.4663955555556
200.8583001752,-44.6730622222222
200.9873789098,-43.6830622222222
201.1164417088,-45.8230622222222
201.2454885722,-42.6563955555556
201.3745195,-44.8097288888889
201.5035344922,-46.3397288888889
201.6325335488,-45.6997288888889
201.7615166698,-43.4697288888889
201.8904838552,-44.8763955555556
202.019435105,-43.1130622222222
202.1483704192,-44.1897288888889
202.2772897978,-44.9297288888889
202.4061932408,-44.7730622222222
202.5350807482,-47.3830622222222
202.66395232,-42.5730622222222
202.7928079562,-45.2897288888889
202.9216476568,-40.2897288888889
203.0504714218,-41.8530622222222
203.1792792512,-44.3430622222222
203.308071145,-45.6063955555556
203.4368471032,-32.4030622222222
203.5656071258,-44.2963955555556
203.6943512128,-44.1097288888889
203.8230793642,-43.2963955555556
203.95179158,-44.0563955555556
204.0804878602,-46.5297288888889
204.2091682048,-40.4830622222222
204.3378326138,-44.6697288888889
204.4664810872,-40.2930622222222
204.595113625,-44.2763955555556
204.7237302272,-42.0863955555556
204.8523308938,-40.2930622222222
204.9809156248,-43.7430622222222
205.1094844202,-40.2130622222222
205.23803728,-41.8830622222222
205.3665742042,-42.1497288888889
205.4950951928,-40.2697288888889
205.6236002458,-44.1963955555556
205.7520893632,-39.7763955555556
205.880562545,-40.9597288888889
206.0090197912,-41.7897288888889
206.1374611018,-42.3197288888889
206.2658864768,-39.4563955555556
206.3942959162,-41.0897288888889
206.52268942,-42.8797288888889
206.6510669882,-41.9597288888889
206.7794286208,-37.0997288888889
206.9077743178,-41.2730622222222
207.0361040792,-37.4663955555556
207.164417905,-41.1697288888889
207.2927157952,-41.4397288888889
207.4209977498,-40.5197288888889
207.5492637688,-40.6563955555556
207.6775138522,-37.6830622222222
207.805748,-40.8230622222222
207.9339662122,-37.7430622222222
208.0621684888,-42.0830622222222
208.1903548298,-38.6797288888889
208.3185252352,-39.2397288888889
208.446679705,-37.9930622222222
208.5748182392,-38.2997288888889
208.7029408378,-37.9063955555556
208.8310475008,-40.0130622222222
208.9591382282,-40.2230622222222
209.08721302,-41.6730622222222
209.2152718762,-40.2930622222222
209.3433147968,-34.0263955555556
209.4713417818,-38.4097288888889
209.5993528312,-40.0097288888889
209.727347945,-39.5197288888889
209.8553271232,-39.9330622222222
209.9832903658,-36.7297288888889
210.1112376728,-39.6230622222222
210.2391690442,-40.9263955555556
210.36708448,-42.8130622222222
210.4949839802,-40.2930622222222
210.6228675448,-37.6030622222222
210.7507351738,-35.9930622222222
210.8785868672,-40.7097288888889
211.006422625,-38.7663955555556
211.1342424472,-33.6497288888889
211.2620463338,-38.2863955555556
211.3898342848,-35.1297288888889
211.5176063002,-38.3830622222222
211.64536238,-35.9930622222222
211.7731025242,-39.1030622222222
211.9008267328,-36.6063955555556
212.0285350058,-37.6163955555556
212.1562273432,-35.8363955555556
212.283903745,-31.5963955555556
212.4115642112,-37.0863955555556
212.5392087418,-35.3530622222222
212.6668373368,-34.6063955555556
212.7944499962,-36.1163955555556
212.92204672,-35.0130622222222
213.0496275082,-36.6230622222222
213.1771923608,-34.5897288888889
213.3047412778,-32.1097288888889
213.4322742592,-36.1597288888889
213.559791305,-33.8697288888889
213.6872924152,-33.3230622222222
213.8147775898,-34.5697288888889
213.9422468288,-33.7597288888889
214.0697001322,-32.0363955555556
214.1971375,-34.1663955555556
214.3245589322,-31.8597288888889
214.4519644288,-32.1997288888889
214.5793539898,-31.0963955555556
214.7067276152,-32.5463955555556
214.834085305,-31.8330622222222
214.9614270592,-33.6730622222222
215.0887528778,-30.4197288888889
215.2160627608,-32.7097288888889
215.3433567082,-30.8397288888889
215.47063472,-30.5563955555556
215.5978967962,-29.8863955555556
215.7251429368,-26.2763955555556
215.8523731418,-27.3563955555556
215.9795874112,-31.7330622222222
216.106785745,-31.5897288888889
216.2339681432,-29.2963955555556
216.3611346058,-26.0563955555556
216.4882851328,-27.2497288888889
216.6154197242,-29.8330622222222
216.74253838,-23.9063955555556
216.8696411002,-26.5230622222222
216.9967278848,-26.2363955555556
217.1237987338,-27.6097288888889
217.2508536472,-29.8130622222222
217.377892625,-25.2063955555556
217.5049156672,-24.4063955555556
217.6319227738,-27.5063955555556
217.7589139448,-28.7130622222222
217.8858891802,-27.1897288888889
218.01284848,-27.4463955555556
218.1397918442,-28.7463955555556
218.2667192728,-25.8663955555556
218.3936307658,-24.9430622222222
218.5205263232,-25.5597288888889
218.647405945,-23.5063955555556
218.7742696312,-23.5530622222222
218.9011173818,-25.8697288888889
219.0279491968,-24.6930622222222
219.1547650762,-25.2630622222222
219.28156502,-22.9130622222222
219.4083490282,-21.2230622222222
219.5351171008,-21.1830622222222
219.6618692378,-21.0497288888889
219.7886054392,-21.1663955555556
219.915325705,-20.5130622222222
220.0420300352,-22.6197288888889
220.1687184298,-20.7797288888889
220.2953908888,-20.3197288888889
220.4220474122,-20.4597288888889
220.548688,-22.5597288888889
220.6753126522,-22.9330622222222
220.8019213688,-20.2730622222222
220.9285141498,-21.0797288888889
221.0550909952,-18.1497288888889
221.181651905,-18.0797288888889
221.3081968792,-20.3797288888889
221.4347259178,-16.6130622222222
221.5612390208,-16.4130622222222
221.6877361882,-21.6097288888889
221.81421742,-19.6130622222222
221.9406827162,-20.7563955555556
222.0671320768,-17.5763955555556
222.1935655018,-22.0697288888889
222.3199829912,-19.6130622222222
222.446384545,-18.9330622222222
222.5727701632,-21.7130622222222
222.6991398458,-16.4497288888889
222.8254935928,-16.0263955555556
222.9518314042,-17.8763955555556
223.07815328,-12.4063955555556
223.2044592202,-11.8963955555556
223.3307492248,-8.60972888888889
223.4570232938,-12.2497288888889
223.5832814272,-11.7797288888889
223.709523625,-10.1497288888889
223.8357498872,-14.3163955555556
223.9619602138,-3.10306222222222
224.0881546048,-9.26306222222222
224.2143330602,-7.95639555555556
224.34049558,-6.19306222222222
224.4666421642,-9.37639555555556
224.5927728128,-2.89972888888889
224.7188875258,-9.05639555555556
224.8449863032,-3.43972888888889
224.971069145,-3.66639555555556
225.0971360512,-6.22306222222222
225.2231870218,-2.58306222222222
225.3492220568,-2.66306222222222
225.4752411562,-0.306395555555556
225.60124432,2.49693777777778
225.7272315482,4.71360444444444
225.8532028408,5.66027111111111
225.9791581978,7.06027111111111
226.1050976192,5.23693777777778
226.231021105,12.0836044444444
226.3569286552,12.4036044444444
226.4828202698,12.0936044444444
226.6086959488,20.0402711111111
226.7345556922,16.9069377777778
226.8603995,21.4802711111111
226.9862273722,24.7636044444444
227.1120393088,26.6602711111111
227.2378353098,28.4602711111111
227.3636153752,30.5036044444444
227.489379505,40.3602711111111
227.6151276992,36.3302711111111
227.7408599578,33.7202711111111
227.8665762808,43.8769377777778
227.9922766682,46.3402711111111
228.11796112,51.1436044444444
228.2436296362,54.5202711111111
228.3692822168,59.6402711111111
228.4949188618,61.5436044444444
228.6205395712,71.2736044444444
228.746144345,81.6736044444444
228.8717331832,83.3536044444444
228.9973060858,87.4936044444444
229.1228630528,96.6336044444444
229.2484040842,105.780271111111
229.37392918,109.806937777778
229.4994383402,121.903604444444
229.6249315648,126.166937777778
229.7504088538,134.363604444444
229.8758702072,145.486937777778
230.001315625,153.296937777778
230.1267451072,161.306937777778
230.2521586538,176.836937777778
230.3775562648,184.330271111111
230.5029379402,190.220271111111
230.62830368,203.100271111111
230.7536534842,217.963604444444
230.8789873528,230.550271111111
231.0043052858,253.316937777778
231.1296072832,262.416937777778
231.254893345,282.053604444444
231.3801634712,302.686937777778
231.5054176618,313.023604444444
231.6306559168,333.806937777778
231.7558782362,346.740271111111
231.88108462,375.060271111111
232.0062750682,393.403604444444
232.1314495808,422.256937777778
232.2566081578,436.103604444444
232.3817507992,463.140271111111
232.506877505,485.170271111111
232.6319882752,513.860271111111
232.7570831098,548.083604444444
232.8821620088,581.510271111111
233.0072249722,611.543604444444
233.132272,640.400271111111
233.2573030922,667.736937777778
233.3823182488,712.203604444444
233.5073174698,745.996937777778
233.6323007552,786.503604444444
233.757268105,816.986937777778
233.8822195192,859.126937777777
234.0071549978,904.473604444444
234.1320745408,951.250271111111
234.2569781482,990.423604444444
234.38186582,1051.15693777778
234.5067375562,1093.94027111111
234.6315933568,1147.72360444444
234.7564332218,1221.96360444444
234.8812571512,1254.34027111111
235.006065145,1314.91027111111
235.1308572032,1377.90693777778
235.2556333258,1440.80360444445
235.3803935128,1503.88027111111
235.5051377642,1576.08693777778
235.62986608,1646.60693777778
235.7545784602,1711.46693777778
235.8792749048,1783.87027111111
236.0039554138,1865.06693777778
236.1286199872,1937.10027111111
236.253268625,2022.79360444445
236.3779013272,2114.66693777778
236.5025180938,2197.44693777778
236.6271189248,2281.16360444444
236.7517038202,2378.51360444444
236.87627278,2473.19360444445
237.0008258042,2569.31027111111
237.1253628928,2681.28027111111
237.2498840458,2780.73693777778
237.3743892632,2887.55360444444
237.498878545,3001.61693777778
237.6233518912,3115.70360444444
237.7478093018,3229.24027111111
237.8722507768,3349.67693777778
237.9966763162,3465.14693777778
238.12108592,3589.60360444444
238.2454795882,3723.30360444444
238.3698573208,3841.17360444444
238.4942191178,3976.90693777777
238.6185649792,4111.91360444444
238.742894905,4248.55027111111
238.8672088952,4390.43027111111
238.9915069498,4537.22693777777
239.1157890688,4685.61693777777
239.2400552522,4834.87693777777
239.3643055,4985.38693777777
239.4885398122,5139.25027111111
239.6127581888,5301.13027111111
239.7369606298,5463.31693777777
239.8611471352,5620.81693777777
239.985317705,5800.6802711111
240.1094723392,5977.93693777777
240.2336110378,6149.65693777777
240.3577338008,6330.04360444444
240.4818406282,6503.9602711111
240.60593152,6692.98360444444
240.7300064762,6891.65027111111
240.8540654968,7064.19360444444
240.9781085818,7263.69360444444
241.1021357312,7454.27027111111
241.226146945,7663.96027111111
241.3501422232,7863.90027111111
241.4741215658,8061.67027111111
241.5980849728,8272.58027111111
241.7220324442,8479.75693777778
241.84596398,8692.21693777778
241.9698795802,8910.22360444445
242.0937792448,9129.08027111112
242.2176629738,9360.44360444445
242.3415307672,9606.58360444445
242.465382625,9842.69693777778
242.5892185472,10052.9969377778
242.7130385338,10229.2836044444
242.8368425848,10447.2069377778
242.9606307002,10707.7436044444
243.08440288,10974.8336044445
243.2081591242,11238.4402711111
243.3318994328,11512.0369377778
243.4556238058,11772.2269377778
243.5793322432,12038.9769377778
243.703024745,12269.6069377778
243.8267013112,12558.1969377778
243.9503619418,12780.8569377778
244.0740066368,12921.3236044445
244.1976353962,13120.9169377778
244.32124822,13371.8802711111
244.4448451082,13705.0469377778
244.5684260608,14041.3736044444
244.6919910778,14329.5969377778
244.8155401592,14633.5202711111
244.939073305,14885.7936044445
245.0625905152,15170.0102711111
245.1860917898,15441.8002711111
245.3095771288,15668.3202711111
245.4330465322,15985.9469377778
245.5565,16216.8469377778
245.6799375322,16513.7036044445
245.8033591288,16845.3869377778
245.9267647898,17110.7302711111
246.0501545152,17247.4936044445
246.173528305,17377.2469377778
246.2968861592,17669.6669377778
246.4202280778,18025.1569377778
246.5435540608,18425.0136044445
246.6668641082,18829.3202711111
246.79015822,19247.9869377778
246.9134363962,19577.9102711111
247.0366986368,19980.6202711111
247.1599449418,20281.0269377778
247.2831753112,20627.3969377778
247.406389745,21023.2269377778
247.5295882432,21281.2502711111
247.6527708058,21662.9502711111
247.7759374328,21992.4802711111
247.8990881242,22272.0302711111
248.02222288,22627.0636044444
248.1453417002,22985.1902711111
248.2684445848,23286.4169377778
248.3915315338,23625.1769377778
248.5146025472,23898.5802711111
248.637657625,23942.9836044444
248.7606967672,24015.3169377778
248.8837199738,24426.3302711111
249.0067272448,24870.9636044444
249.1297185802,25303.4136044444
249.25269398,25629.1569377778
249.3756534442,26055.4002711111
249.4985969728,26367.4302711111
249.6215245658,26804.2669377778
249.7444362232,27093.1669377778
249.867331945,27570.4169377778
249.9902117312,27890.9836044444
250.1130755818,28269.0869377778
250.2359234968,28697.8369377778
250.3587554762,28963.2636044444
250.48157152,29329.0236044444
250.6043716282,29653.2602711111
250.7271558008,29922.0536044444
250.8499240378,30295.4536044444
250.9726763392,30660.7269377778
251.095412705,30978.2636044444
251.2181331352,31267.2736044444
251.3408376298,31582.4669377778
251.4635261888,31893.7802711111
251.5861988122,32096.4269377778
251.7088555,32145.9002711111
251.8314962522,32325.0402711111
251.9541210688,32777.8569377778
252.0767299498,33204.5536044444
252.1993228952,33627.6936044444
252.321899905,33993.0202711111
252.4444609792,34366.9469377778
252.5670061178,34749.9169377778
252.6895353208,35088.8702711111
252.8120485882,35469.1736044444
252.93454592,35889.1236044444
253.0570273162,36169.5169377778
253.1794927768,36608.9536044444
253.3019423018,36927.2236044444
253.4243758912,37234.7869377778
253.546793545,37596.9769377778
253.6691952632,37913.2336044444
253.7915810458,38170.5469377778
253.9139508928,38486.0802711111
254.0363048042,38796.9236044444
254.15864278,39116.7469377778
254.2809648202,39453.5002711111
254.4032709248,39696.6669377778
254.5255610938,39974.9769377778
254.6478353272,40207.3102711111
254.770093625,40417.4936044444
254.8923359872,40621.0636044444
255.0145624138,40855.5536044444
255.1367729048,40949.8236044444
255.2589674602,40928.3569377778
255.38114608,41171.6902711111
255.5033087642,41546.9136044444
255.6254555128,41903.3702711111
255.7475863258,42201.5269377778
255.8697012032,42591.5702711111
255.991800145,42910.8236044444
256.1138831512,43316.6902711111
256.2359502218,43625.7202711111
256.3580013568,44093.9202711111
256.4800365562,44498.7569377778
256.60205582,44925.0369377778
256.7240591482,45278.7369377778
256.8460465408,45574.4436044444
256.9680179978,45927.3502711111
257.0899735192,46212.8802711111
257.211913105,46485.0069377778
257.3338367552,46774.3469377778
257.4557444698,47008.5702711111
257.5776362488,47223.8036044444
257.6995120922,47447.8636044444
257.821372,47650.0869377778
257.9432159722,47902.2436044444
258.0650440088,48115.4236044444
258.1868561098,48319.1802711111
258.3086522752,48522.6136044444
258.430432505,48717.9436044444
258.5521967992,48913.0969377778
258.6739451578,49135.2502711111
258.7956775808,49398.0336044444
258.9173940682,49626.5102711111
259.03909462,49797.0902711111
259.1607792362,49832.3502711111
259.2824479168,49980.3869377778
259.4041006618,50239.3202711111
259.5257374712,50476.8536044444
259.647358345,50714.8269377778
259.7689632832,50891.5269377778
259.8905522858,51080.6202711111
260.0121253528,51350.1169377778
260.1336824842,51457.0769377778
260.25522368,51664.2102711111
260.3767489402,51795.0102711111
260.4982582648,51953.1269377778
260.6197516538,52114.2069377778
260.7412291072,52266.5202711111
260.862690625,52459.7436044444
260.9841362072,52606.1336044444
261.1055658538,52787.4936044444
261.2269795648,52994.4736044444
261.3483773402,53153.6102711111
261.46975918,53299.6969377778
261.5911250842,53478.3236044444
261.7124750528,53632.7969377778
261.8338090858,53788.5469377778
261.9551271832,54008.8869377778
262.076429345,54259.6869377778
262.1977155712,54457.1436044444
262.3189858618,54628.3002711111
262.4402402168,54752.1969377778
262.5614786362,54871.6569377778
262.68270112,55007.5336044444
262.8039076682,55113.8569377778
262.9250982808,55264.3269377778
263.0462729578,55395.9802711111
263.1674316992,55531.5336044444
263.288574505,55655.0902711111
263.4097013752,55692.2836044444
263.5308123098,55678.5536044445
263.6519073088,55723.5902711111
263.7729863722,55824.5536044445
263.8940495,55918.8169377778
264.0150966922,55975.9402711111
264.1361279488,56133.1902711111
264.2571432698,56251.3202711111
264.3781426552,56424.6569377778
264.499126105,56549.9502711111
264.6200936192,56703.9236044445
264.7410451978,56822.9069377778
264.8619808408,56930.5136044444
264.9829005482,57057.3202711111
265.10380432,57120.0302711111
265.2246921562,57204.9136044444
265.3455640568,57291.8536044444
265.4664200218,57377.3736044444
265.5872600512,57400.5502711111
265.708084145,57509.7136044444
265.8288923032,57550.0169377778
265.9496845258,57622.2702711111
266.0704608128,57684.7569377778
266.1912211642,57704.4436044444
266.31196558,57716.3302711111
266.4326940602,57731.3869377778
266.5534066048,57764.1169377778
266.6741032138,57785.0236044444
266.7947838872,57805.6869377778
266.915448625,57760.1902711111
267.0360974272,57711.3236044444
267.1567302938,57680.7069377778
267.2773472248,57647.7069377778
267.3979482202,57642.2636044444
267.51853328,57584.4902711111
267.6391024042,57659.3669377778
267.7596555928,57737.4936044444
267.8801928458,57781.7169377778
268.0007141632,57825.1169377778
268.121219545,57947.5536044444
268.2417089912,57999.9936044444
268.3621825018,58056.6769377777
268.4826400768,58189.3602711111
268.6030817162,58244.1402711111
268.72350742,58308.2569377777
268.8439171882,58387.3202711111
268.9643110208,58452.0469377777
269.0846889178,58523.1502711111
269.2050508792,58494.5402711111
269.325396905,58492.1469377777
269.4457269952,58534.2569377777
269.5660411498,58543.1469377777
269.6863393688,58582.7002711111
269.8066216522,58632.2202711111
269.926888,58656.3802711111
270.0471384122,58684.6102711111
270.1673728888,58719.1502711111
270.2875914298,58707.9002711111
270.4077940352,58738.3136044444
270.527980705,58730.8536044444
270.6481514392,58715.5036044444
270.7683062378,58705.9336044444
270.8884451008,58721.3102711111
271.0085680282,58678.2169377777
271.12867502,58674.3602711111
271.2487660762,58647.1436044444
271.3688411968,58589.7636044444
271.4889003818,58625.4802711111
271.6089436312,58613.5602711111
271.728970945,58629.6202711111
271.8489823232,58589.8836044444
271.9689777658,58565.5736044444
272.0889572728,58604.7036044444
272.2089208442,58637.8002711111
272.32886848,58647.7002711111
272.4488001802,58631.5502711111
272.5687159448,58649.8736044444
272.6886157738,58735.7036044444
272.8084996672,58774.0536044444
272.928367625,58861.3836044444
273.0482196472,58998.1102711111
273.1680557338,59050.1569377778
273.2878758848,59097.6569377778
273.4076801002,59125.7536044444
273.52746838,59088.6269377778
273.6472407242,59102.4869377778
273.7669971328,59126.3236044444
273.8867376058,59134.5936044444
274.0064621432,59115.9769377778
274.126170745,59110.5769377778
274.2458634112,59136.2936044444
274.3655401418,59160.4602711111
274.4852009368,59167.5402711111
274.6048457962,59207.9036044444
274.72447472,59227.1636044444
274.8440877082,59243.1036044444
274.9636847608,59261.1236044444
275.0832658778,59300.2736044444
275.2028310592,59338.6236044444
275.322380305,59337.4669377778
275.4419136152,59387.0969377778
275.5614309898,59345.5336044444
275.6809324288,59342.9502711111
275.8004179322,59299.7736044444
275.9198875,59245.2436044444
276.0393411322,59229.4769377778
276.1587788288,59182.1769377778
276.2782005898,59176.6069377778
276.3976064152,59195.2036044444
276.516996305,59120.6669377778
276.6363702592,59135.5402711111
276.7557282778,59139.8302711111
276.8750703608,59163.5736044444
276.9943965082,59209.3036044444
277.11370672,59252.0202711111
277.2330009962,59309.8836044444
277.3522793368,59424.3736044444
277.4715417418,59487.4402711111
277.5907882112,59504.4269377777
277.710018745,59557.5202711111
277.8292333432,59584.3969377777
277.9484320058,59586.3936044444
278.0676147328,59588.9302711111
278.1867815242,59611.1469377777
278.30593238,59617.0769377777
278.4250673002,59643.2369377778
278.5441862848,59666.2136044444
278.6632893338,59722.5269377778
278.7823764472,59728.4936044444
278.901447625,59725.7569377778
279.0205028672,59734.3102711111
279.1395421738,59811.1569377778
279.2585655448,59828.6102711111
279.3775729802,59815.4736044444
279.49656448,59811.9836044444
279.6155400442,59829.5902711111
279.7344996728,59834.6402711111
279.8534433658,59794.1302711111
279.9723711232,59819.5236044444
280.091282945,59782.8369377778
280.2101788312,59731.1602711111
280.3290587818,59775.2402711111
280.4479227968,59719.0702711111
280.5667708762,59694.4469377778
280.68560302,59699.5336044444
280.8044192282,59651.4936044444
280.9232195008,59659.4302711111
281.0420038378,59669.5702711111
281.1607722392,59680.0202711111
281.279524705,59730.1902711111
281.3982612352,59766.6036044444
281.5169818298,59827.1536044444
281.6356864888,59879.7802711111
281.7543752122,59912.2902711111
281.873048,59920.5202711111
281.9917048522,59939.9869377778
282.1103457688,59968.3436044444
282.2289707498,59976.2202711111
282.3475797952,59981.8469377778
282.466172905,60003.0636044444
282.5847500792,60022.9069377778
282.7033113178,60004.9602711111
282.8218566208,59971.2702711111
282.9403859882,59881.0636044444
283.05889942,59846.2736044444
283.1773969162,59792.0536044444
283.2958784768,59779.8836044444
283.4143441018,59713.6436044444
283.5327937912,59666.6969377777
283.651227545,59645.1202711111
283.7696453632,59587.7769377778
283.8880472458,59556.0502711111
284.0064331928,59571.0969377778
284.1248032042,59573.9936044444
284.24315728,59586.7702711111
284.3614954202,59621.1336044444
284.4798176248,59660.9969377777
284.5981238938,59761.4436044444
284.7164142272,59840.3069377778
284.834688625,59839.5069377778
284.9529470872,59840.7669377778
285.0711896138,59807.6469377778
285.1894162048,59802.2936044444
285.3076268602,59777.7702711111
285.42582158,59742.2669377778
285.5440003642,59728.2736044444
285.6621632128,59700.4069377778
285.7803101258,59664.6269377777
285.8984411032,59678.2302711111
286.016556145,59630.8936044444
286.1346552512,59637.0569377778
286.2527384218,59637.0436044444
286.3708056568,59622.8069377778
286.4888569562,59570.8136044444
286.60689232,59541.6802711111
286.7249117482,59493.1702711111
286.8429152408,59520.3602711111
286.9609027978,59511.8469377778
287.0788744192,59513.3069377778
287.196830105,59569.0036044444
287.3147698552,59505.2969377777
287.4326936698,59450.3002711111
287.5506015488,59440.0069377778
287.6684934922,59427.0736044444
287.7863695,59354.7569377778
287.9042295722,59313.0002711111
288.0220737088,59290.6502711111
288.1399019098,59262.8669377778
288.2577141752,59210.1736044444
288.375510505,59160.0636044444
288.4932908992,59107.6169377778
288.6110553578,59044.3836044444
288.7288038808,58973.1002711111
288.8465364682,58923.5569377778
288.96425312,58857.8602711111
289.0819538362,58847.3269377777
289.1996386168,58876.9269377778
289.3173074618,58929.4602711111
289.4349603712,58942.4369377778
289.552597345,58964.4769377778
289.6702183832,59022.7402711111
289.7878234858,59024.2669377778
289.9054126528,59035.6069377778
290.0229858842,59073.1802711111
290.14054318,59086.2069377778
290.2580845402,59082.7202711111
290.3756099648,59097.5336044444
290.4931194538,59162.6336044444
290.6106130072,59206.9702711111
290.728090625,59220.9002711111
290.8455523072,59252.8302711111
290.9629980538,59324.1302711111
291.0804278648,59358.0702711111
291.1978417402,59407.7902711111
291.31523968,59434.1669377778
291.4326216842,59466.9736044444
291.5499877528,59537.4002711111
291.6673378858,59634.8202711111
291.7846720832,59649.1502711111
291.901990345,59714.5602711111
292.0192926712,59785.9336044444
292.1365790618,59831.3269377778
292.2538495168,59874.4836044444
292.3711040362,59923.5936044444
292.48834262,59957.7402711111
292.6055652682,60010.9702711111
292.7227719808,60057.1436044444
292.8399627578,60116.0836044444
292.9571375992,60185.3202711111
293.074296505,60234.1502711111
293.1914394752,60276.8136044444
293.3085665098,60320.1036044444
293.4256776088,60390.8869377777
293.5427727722,60433.5536044444
293.659852,60503.5969377778
293.7769152922,60565.6136044444
293.8939626488,60659.8902711111
294.0109940698,60695.3469377778
294.1280095552,60725.1669377778
294.245009105,60788.1536044444
294.3619927192,60851.7069377778
294.4789603978,60900.9169377778
294.5959121408,60937.7302711111
294.7128479482,60974.8769377778
294.82976782,61076.2469377778
294.9466717562,61108.3736044444
295.0635597568,61178.5436044444
295.1804318218,61237.3202711111
295.2972879512,61273.1269377778
295.414128145,61270.6869377778
295.5309524032,61363.2802711111
