UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,84390
Integration Time,1000
Averages,300
Date,3/8/2020 8:17:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52830.87742
Reference Date,Multiple Library Date
User Note,


181.8418,1557.23
181.9732053322,-131.46258
182.1045947288,-134.46258
182.2359681898,-136.50258
182.3673257152,-52.7092466666666
182.498667305,-49.7659133333333
182.6299929592,-52.83258
182.7613026778,-51.2492466666666
182.8925964608,-50.9392466666666
183.0238743082,-49.39258
183.15513622,-52.38258
183.2863821962,-51.1659133333333
183.4176122368,-47.9492466666666
183.5488263418,-46.0092466666666
183.6800245112,-51.11258
183.811206745,-45.46258
183.9423730432,-48.1792466666666
184.0735234058,-47.7392466666666
184.2046578328,-45.53258
184.3357763242,-47.85258
184.46687888,-48.1992466666666
184.5979655002,-45.69258
184.7290361848,-48.6859133333333
184.8600909338,-46.2492466666666
184.9911297472,-44.3092466666666
185.122152625,-47.7359133333333
185.2531595672,-43.9359133333333
185.3841505738,-46.06258
185.5151256448,-44.6959133333333
185.6460847802,-47.51258
185.77702798,-49.05258
185.9079552442,-48.4092466666666
186.0388665728,-46.95258
186.1697619658,-47.14258
186.3006414232,-44.7359133333333
186.431504945,-49.54258
186.5623525312,-46.5359133333333
186.6931841818,-51.0759133333333
186.8239998968,-48.5359133333333
186.9547996762,-43.2192466666666
187.08558352,-48.54258
187.2163514282,-45.0792466666666
187.3471034008,-52.7192466666666
187.4778394378,-51.8559133333333
187.6085595392,-45.8692466666666
187.739263705,-46.6892466666666
187.8699519352,-48.1592466666666
188.0006242298,-48.29258
188.1312805888,-45.47258
188.2619210122,-47.7692466666666
188.3925455,-50.6159133333333
188.5231540522,-48.99258
188.6537466688,-49.9892466666666
188.7843233498,-50.78258
188.9148840952,-48.5059133333333
189.045428905,-48.9759133333333
189.1759577792,-51.19258
189.3064707178,-47.6259133333333
189.4369677208,-51.15258
189.5674487882,-50.60258
189.69791392,-43.38258
189.8283631162,-49.3192466666666
189.9587963768,-51.0359133333333
190.0892137018,-48.1159133333333
190.2196150912,-49.4492466666666
190.350000545,-50.08258
190.4803700632,-49.91258
190.6107236458,-49.5659133333333
190.7410612928,-50.83258
190.8713830042,-43.4059133333333
191.00168878,-49.4059133333333
191.1319786202,-49.1059133333333
191.2622525248,-51.3492466666666
191.3925104938,-45.80258
191.5227525272,-49.35258
191.652978625,-43.1159133333333
191.7831887872,-45.93258
191.9133830138,-49.4892466666666
192.0435613048,-47.72258
192.1737236602,-46.57258
192.30387008,-46.9492466666666
192.4340005642,-50.3859133333333
192.5641151128,-45.6092466666666
192.6942137258,-50.8492466666666
192.8242964032,-45.8259133333333
192.954363145,-47.8292466666666
193.0844139512,-48.9459133333333
193.2144488218,-48.33258
193.3444677568,-51.0659133333333
193.4744707562,-46.89258
193.60445782,-48.9159133333333
193.7344289482,-46.9359133333333
193.8643841408,-46.5092466666666
193.9943233978,-46.2559133333333
194.1242467192,-46.94258
194.254154105,-45.35258
194.3840455552,-45.4059133333333
194.5139210698,-47.1492466666666
194.6437806488,-46.46258
194.7736242922,-46.27258
194.903452,-48.4092466666666
195.0332637722,-40.0259133333333
195.1630596088,-48.96258
195.2928395098,-49.4059133333333
195.4226034752,-43.7259133333333
195.552351505,-48.5992466666666
195.6820835992,-46.02258
195.8117997578,-48.7659133333333
195.9414999808,-48.9659133333333
196.0711842682,-51.2192466666666
196.20085262,-47.6392466666666
196.3305050362,-51.22258
196.4601415168,-48.4859133333333
196.5897620618,-45.2259133333333
196.7193666712,-46.3592466666666
196.848955345,-49.8292466666666
196.9785280832,-48.5959133333333
197.1080848858,-49.2292466666666
197.2376257528,-47.7459133333333
197.3671506842,-48.7259133333333
197.49665968,-48.47258
197.6261527402,-48.1292466666666
197.7556298648,-46.9959133333333
197.8850910538,-47.5959133333333
198.0145363072,-46.58258
198.143965625,-37.9492466666666
198.2733790072,-49.4292466666666
198.4027764538,-47.18258
198.5321579648,-48.1159133333333
198.6615235402,-45.9159133333333
198.79087318,-45.6792466666666
198.9202068842,-45.0492466666666
199.0495246528,-49.16258
199.1788264858,-47.68258
199.3081123832,-48.4192466666666
199.437382345,-46.9159133333333
199.5666363712,-47.9059133333333
199.6958744618,-48.13258
199.8250966168,-45.38258
199.9543028362,-44.5759133333333
200.08349312,-47.41258
200.2126674682,-49.4792466666666
200.3418258808,-44.9259133333333
200.4709683578,-47.64258
200.6000948992,-47.26258
200.729205505,-50.05258
200.8583001752,-46.0092466666666
200.9873789098,-45.02258
201.1164417088,-47.3592466666666
201.2454885722,-43.85258
201.3745195,-46.3092466666666
201.5035344922,-47.4859133333333
201.6325335488,-46.8292466666666
201.7615166698,-44.6592466666666
201.8904838552,-46.00258
202.019435105,-45.18258
202.1483704192,-45.37258
202.2772897978,-45.9359133333333
202.4061932408,-45.46258
202.5350807482,-48.0392466666666
202.66395232,-44.0359133333333
202.7928079562,-46.5292466666666
202.9216476568,-41.57258
203.0504714218,-44.07258
203.1792792512,-45.6459133333333
203.308071145,-46.7259133333333
203.4368471032,-31.7292466666666
203.5656071258,-46.04258
203.6943512128,-45.33258
203.8230793642,-44.71258
203.95179158,-45.7592466666666
204.0804878602,-48.2459133333333
204.2091682048,-41.9459133333333
204.3378326138,-46.07258
204.4664810872,-42.42258
204.595113625,-45.5992466666666
204.7237302272,-43.8292466666666
204.8523308938,-42.4892466666666
204.9809156248,-45.7192466666666
205.1094844202,-41.99258
205.23803728,-43.6392466666666
205.3665742042,-43.88258
205.4950951928,-41.5592466666666
205.6236002458,-45.7859133333333
205.7520893632,-41.2992466666666
205.880562545,-42.3459133333333
206.0090197912,-43.7392466666666
206.1374611018,-44.4559133333333
206.2658864768,-41.27258
206.3942959162,-42.56258
206.52268942,-44.6692466666666
206.6510669882,-44.41258
206.7794286208,-40.0692466666666
206.9077743178,-43.11258
207.0361040792,-39.02258
207.164417905,-42.96258
207.2927157952,-43.12258
207.4209977498,-42.4259133333333
207.5492637688,-43.2392466666666
207.6775138522,-40.0492466666666
207.805748,-43.04258
207.9339662122,-40.04258
208.0621684888,-44.7059133333333
208.1903548298,-41.1459133333333
208.3185252352,-41.5192466666666
208.446679705,-40.4092466666666
208.5748182392,-40.1792466666666
208.7029408378,-40.2059133333333
208.8310475008,-42.0492466666666
208.9591382282,-42.4959133333333
209.08721302,-44.06258
209.2152718762,-43.32258
209.3433147968,-36.2692466666666
209.4713417818,-41.3559133333333
209.5993528312,-43.25258
209.727347945,-41.7859133333333
209.8553271232,-42.5559133333333
209.9832903658,-39.31258
210.1112376728,-41.7859133333333
210.2391690442,-43.5559133333333
210.36708448,-45.9192466666666
210.4949839802,-42.47258
210.6228675448,-40.2592466666666
210.7507351738,-38.0092466666666
210.8785868672,-43.2992466666666
211.006422625,-41.5192466666666
211.1342424472,-36.3159133333333
211.2620463338,-41.4859133333333
211.3898342848,-38.2059133333333
211.5176063002,-41.2392466666666
211.64536238,-38.25258
211.7731025242,-42.51258
211.9008267328,-39.7292466666666
212.0285350058,-41.13258
212.1562273432,-39.1792466666666
212.283903745,-34.8259133333333
212.4115642112,-40.1092466666666
212.5392087418,-38.3559133333333
212.6668373368,-38.46258
212.7944499962,-39.4392466666666
212.92204672,-39.4692466666666
213.0496275082,-40.22258
213.1771923608,-38.8092466666666
213.3047412778,-35.5792466666666
213.4322742592,-40.08258
213.559791305,-37.32258
213.6872924152,-36.7992466666666
213.8147775898,-37.9059133333333
213.9422468288,-37.4192466666666
214.0697001322,-35.83258
214.1971375,-37.4959133333333
214.3245589322,-35.2392466666666
214.4519644288,-35.72258
214.5793539898,-35.0259133333333
214.7067276152,-36.5792466666666
214.834085305,-36.08258
214.9614270592,-37.5859133333333
215.0887528778,-34.2292466666666
215.2160627608,-36.2792466666666
215.3433567082,-34.3392466666666
215.47063472,-34.4459133333333
215.5978967962,-34.18258
215.7251429368,-30.4592466666666
215.8523731418,-32.08258
215.9795874112,-35.7492466666666
216.106785745,-35.85258
216.2339681432,-33.47258
216.3611346058,-29.7192466666666
216.4882851328,-31.69258
216.6154197242,-34.00258
216.74253838,-28.49258
216.8696411002,-30.6359133333333
216.9967278848,-30.36258
217.1237987338,-31.7292466666666
217.2508536472,-34.4392466666666
217.377892625,-29.6292466666666
217.5049156672,-29.37258
217.6319227738,-32.5592466666666
217.7589139448,-33.02258
217.8858891802,-32.1459133333333
218.01284848,-31.76258
218.1397918442,-33.37258
218.2667192728,-30.5792466666666
218.3936307658,-30.3092466666666
218.5205263232,-30.2759133333333
218.647405945,-28.3792466666666
218.7742696312,-28.0492466666666
218.9011173818,-30.0092466666666
219.0279491968,-29.3592466666666
219.1547650762,-30.0792466666666
219.28156502,-28.10258
219.4083490282,-25.8659133333333
219.5351171008,-26.9759133333333
219.6618692378,-25.8492466666666
219.7886054392,-25.3092466666666
219.915325705,-25.8459133333333
220.0420300352,-27.8292466666666
220.1687184298,-26.58258
220.2953908888,-25.0992466666666
220.4220474122,-25.9859133333333
220.548688,-28.1092466666666
220.6753126522,-27.72258
220.8019213688,-25.86258
220.9285141498,-27.12258
221.0550909952,-23.87258
221.181651905,-24.4659133333333
221.3081968792,-26.36258
221.4347259178,-22.2492466666666
221.5612390208,-22.4692466666666
221.6877361882,-27.76258
221.81421742,-25.7792466666666
221.9406827162,-26.5059133333333
222.0671320768,-23.4292466666666
222.1935655018,-29.06258
222.3199829912,-25.82258
222.446384545,-25.1992466666666
222.5727701632,-28.08258
222.6991398458,-22.85258
222.8254935928,-23.1259133333333
222.9518314042,-25.27258
223.07815328,-20.45258
223.2044592202,-19.0459133333333
223.3307492248,-15.8292466666667
223.4570232938,-19.49258
223.5832814272,-19.1759133333333
223.709523625,-17.7592466666667
223.8357498872,-21.6959133333333
223.9619602138,-10.9392466666667
224.0881546048,-17.1892466666667
224.2143330602,-16.3559133333333
224.34049558,-14.52258
224.4666421642,-18.1859133333333
224.5927728128,-11.17258
224.7188875258,-18.42258
224.8449863032,-12.2492466666667
224.971069145,-13.1692466666667
225.0971360512,-15.6759133333333
225.2231870218,-12.0992466666667
225.3492220568,-11.8859133333333
225.4752411562,-10.2692466666667
225.60124432,-8.08591333333332
225.7272315482,-5.83591333333333
225.8532028408,-5.09924666666666
225.9791581978,-4.88924666666667
226.1050976192,-6.56257999999999
226.231021105,0.490753333333338
226.3569286552,-0.182579999999995
226.4828202698,-0.855913333333329
226.6086959488,6.70408666666667
226.7345556922,3.61408666666667
226.8603995,7.03075333333334
226.9862273722,10.3607533333333
227.1120393088,11.7107533333333
227.2378353098,12.5840866666667
227.3636153752,14.1407533333333
227.489379505,22.8640866666667
227.6151276992,18.64742
227.7408599578,15.48742
227.8665762808,24.52742
227.9922766682,26.4707533333334
228.11796112,30.00742
228.2436296362,32.3807533333334
228.3692822168,36.6140866666667
228.4949188618,37.6240866666667
228.6205395712,45.96742
228.746144345,55.62742
228.8717331832,56.2240866666667
228.9973060858,59.02742
229.1228630528,66.0340866666667
229.2484040842,73.7507533333334
229.37392918,75.6774200000001
229.4994383402,86.0440866666667
229.6249315648,88.9540866666667
229.7504088538,95.6407533333334
229.8758702072,103.70742
230.001315625,109.884086666667
230.1267451072,115.024086666667
230.2521586538,127.974086666667
230.3775562648,133.404086666667
230.5029379402,136.140753333333
230.62830368,147.014086666667
230.7536534842,157.70742
230.8789873528,167.840753333333
231.0043052858,187.004086666666
231.1296072832,192.14742
231.254893345,208.150753333333
231.3801634712,225.124086666666
231.5054176618,231.42742
231.6306559168,247.07742
231.7558782362,255.050753333333
231.88108462,278.834086666666
232.0062750682,292.094086666666
232.1314495808,314.544086666666
232.2566081578,323.230753333333
232.3817507992,344.854086666666
232.506877505,360.34742
232.6319882752,381.734086666666
232.7570831098,408.524086666666
232.8821620088,433.284086666666
233.0072249722,457.440753333333
233.132272,476.46742
233.2573030922,495.470753333333
233.3823182488,530.900753333333
233.5073174698,554.770753333334
233.6323007552,584.947420000001
233.757268105,603.624086666667
233.8822195192,635.700753333334
234.0071549978,670.09742
234.1320745408,708.497420000001
234.2569781482,735.187420000001
234.38186582,782.220753333334
234.5067375562,811.187420000001
234.6315933568,850.050753333334
234.7564332218,911.674086666667
234.8812571512,929.05742
235.006065145,974.030753333334
235.1308572032,1022.61408666667
235.2556333258,1066.01075333333
235.3803935128,1113.39742
235.5051377642,1166.67742
235.62986608,1219.03742
235.7545784602,1267.02408666667
235.8792749048,1320.64742
236.0039554138,1380.42075333333
236.1286199872,1434.81075333333
236.253268625,1495.78742
236.3779013272,1565.64742
236.5025180938,1625.19075333333
236.6271189248,1687.66742
236.7517038202,1760.47408666667
236.87627278,1832.65075333333
237.0008258042,1901.03075333333
237.1253628928,1987.38742
237.2498840458,2059.95742
237.3743892632,2139.87742
237.498878545,2223.45408666667
237.6233518912,2307.13742
237.7478093018,2392.41075333333
237.8722507768,2483.64075333333
237.9966763162,2569.61408666667
238.12108592,2658.53742
238.2454795882,2762.62742
238.3698573208,2843.11742
238.4942191178,2950.77408666666
238.6185649792,3049.67408666666
238.742894905,3149.78742
238.8672088952,3256.10408666666
238.9915069498,3366.15075333333
239.1157890688,3480.19742
239.2400552522,3585.61075333333
239.3643055,3703.62408666666
239.4885398122,3818.83408666666
239.6127581888,3934.60741999999
239.7369606298,4059.50408666666
239.8611471352,4178.52408666666
239.985317705,4312.96408666666
240.1094723392,4445.14742
240.2336110378,4572.09742
240.3577338008,4705.24075333333
240.4818406282,4840.33075333333
240.60593152,4977.81408666666
240.7300064762,5128.92742
240.8540654968,5256.92075333333
240.9781085818,5407.27408666666
241.1021357312,5550.54408666666
241.226146945,5709.39742
241.3501422232,5858.19075333333
241.4741215658,6006.06742
241.5980849728,6163.04075333333
241.7220324442,6317.42075333333
241.84596398,6474.28408666666
241.9698795802,6640.80075333333
242.0937792448,6809.48742
242.2176629738,6984.15408666667
242.3415307672,7160.60742
242.465382625,7338.60408666667
242.5892185472,7501.19742
242.7130385338,7622.71742
242.8368425848,7803.65742000001
242.9606307002,7996.87408666667
243.08440288,8192.69742
243.2081591242,8404.51742000001
243.3318994328,8603.42075333334
243.4556238058,8802.77742
243.5793322432,8995.48408666667
243.703024745,9174.40408666667
243.8267013112,9388.66075333334
243.9503619418,9534.08742
244.0740066368,9644.31742
244.1976353962,9812.64075333333
244.32124822,10001.4007533333
244.4448451082,10257.8207533333
244.5684260608,10511.74742
244.6919910778,10726.21742
244.8155401592,10956.5240866667
244.939073305,11150.8240866667
245.0625905152,11371.5007533333
245.1860917898,11552.5307533333
245.3095771288,11747.1440866667
245.4330465322,11982.11742
245.5565,12152.4040866667
245.6799375322,12380.98742
245.8033591288,12629.1507533333
245.9267647898,12811.9440866667
246.0501545152,12899.65742
246.173528305,13015.5940866667
246.2968861592,13253.2707533333
246.4202280778,13521.9940866667
246.5435540608,13842.8040866667
246.6668641082,14131.1407533333
246.79015822,14460.7440866667
246.9134363962,14698.3207533333
247.0366986368,15020.39742
247.1599449418,15226.4607533333
247.2831753112,15512.4507533333
247.406389745,15802.5340866667
247.5295882432,16005.43742
247.6527708058,16293.0207533333
247.7759374328,16525.7407533333
247.8990881242,16749.3240866667
248.02222288,17034.8307533333
248.1453417002,17288.49742
248.2684445848,17517.8940866667
248.3915315338,17783.86742
248.5146025472,17956.91742
248.637657625,17964.1007533333
248.7606967672,18074.22742
248.8837199738,18400.1340866667
249.0067272448,18744.22742
249.1297185802,19068.5907533333
249.25269398,19328.4207533333
249.3756534442,19624.7807533333
249.4985969728,19882.2907533333
249.6215245658,20210.93742
249.7444362232,20442.1207533333
249.867331945,20800.25742
249.9902117312,21040.82742
250.1130755818,21351.96742
250.2359234968,21656.2807533333
250.3587554762,21865.0407533333
250.48157152,22152.9107533333
250.6043716282,22388.1740866667
250.7271558008,22604.36742
250.8499240378,22893.7740866667
250.9726763392,23167.2607533333
251.095412705,23415.18742
251.2181331352,23640.6840866667
251.3408376298,23884.38742
251.4635261888,24111.7307533333
251.5861988122,24250.79742
251.7088555,24281.6640866667
251.8314962522,24470.6340866667
251.9541210688,24820.3007533333
252.0767299498,25155.5040866667
252.1993228952,25463.59742
252.321899905,25765.0540866667
252.4444609792,26019.94742
252.5670061178,26353.9907533333
252.6895353208,26598.3307533333
252.8120485882,26906.0807533333
252.93454592,27211.9407533333
253.0570273162,27444.48742
253.1794927768,27783.9440866667
253.3019423018,28022.3240866667
253.4243758912,28282.86742
253.546793545,28560.08742
253.6691952632,28790.0907533333
253.7915810458,29003.4907533333
253.9139508928,29239.25742
254.0363048042,29480.0940866667
254.15864278,29731.48742
254.2809648202,30003.5307533333
254.4032709248,30184.9807533333
254.5255610938,30398.84742
254.6478353272,30576.6107533333
254.770093625,30743.76742
254.8923359872,30901.8907533333
255.0145624138,31082.9807533333
255.1367729048,31140.5840866667
255.2589674602,31154.7307533333
255.38114608,31363.38742
255.5033087642,31666.75742
255.6254555128,31946.93742
255.7475863258,32184.8707533333
255.8697012032,32480.7007533333
255.991800145,32744.28742
256.1138831512,33046.4540866667
256.2359502218,33305.11742
256.3580013568,33675.62742
256.4800365562,33967.45742
256.60205582,34316.35742
256.7240591482,34592.79742
256.8460465408,34836.37742
256.9680179978,35113.2907533333
257.0899735192,35333.6140866667
257.211913105,35544.17742
257.3338367552,35786.42742
257.4557444698,35963.5440866667
257.5776362488,36126.00742
257.6995120922,36318.87742
257.821372,36482.04742
257.9432159722,36675.47742
258.0650440088,36857.3540866667
258.1868561098,37016.6040866667
258.3086522752,37187.6307533334
258.430432505,37353.7007533334
258.5521967992,37504.2607533333
258.6739451578,37693.77742
258.7956775808,37901.9107533333
258.9173940682,38082.4207533333
259.03909462,38194.09742
259.1607792362,38223.0207533333
259.2824479168,38373.55742
259.4041006618,38581.9140866667
259.5257374712,38781.46742
259.647358345,38952.1940866667
259.7689632832,39114.3407533333
259.8905522858,39273.24742
260.0121253528,39479.1540866667
260.1336824842,39585.8307533334
260.25522368,39766.12742
260.3767489402,39864.70742
260.4982582648,40013.3807533334
260.6197516538,40135.9407533334
260.7412291072,40268.21742
260.862690625,40424.3107533333
260.9841362072,40557.2307533333
261.1055658538,40702.1040866667
261.2269795648,40868.36742
261.3483773402,40982.1140866667
261.46975918,41110.5407533333
261.5911250842,41261.3007533333
261.7124750528,41392.2607533333
261.8338090858,41517.6440866667
261.9551271832,41703.7607533333
262.076429345,41924.7707533333
262.1977155712,42066.8140866667
262.3189858618,42213.2940866667
262.4402402168,42329.21742
262.5614786362,42432.0207533333
262.68270112,42537.08742
262.8039076682,42626.86742
262.9250982808,42750.5240866667
263.0462729578,42870.9140866667
263.1674316992,42983.0307533333
263.288574505,43089.3007533333
263.4097013752,43112.40742
263.5308123098,43120.02742
263.6519073088,43164.8740866667
263.7729863722,43265.2440866667
263.8940495,43357.0340866667
264.0150966922,43426.2940866667
264.1361279488,43535.0240866667
264.2571432698,43646.69742
264.3781426552,43789.0040866667
264.499126105,43911.09742
264.6200936192,44049.9107533333
264.7410451978,44141.1607533333
264.8619808408,44244.96742
264.9829005482,44348.4707533333
265.10380432,44412.6340866667
265.2246921562,44476.5040866667
265.3455640568,44555.6707533333
265.4664200218,44639.0107533333
265.5872600512,44688.5307533333
265.708084145,44766.7807533333
265.8288923032,44816.5740866667
265.9496845258,44885.7940866667
266.0704608128,44919.3507533333
266.1912211642,44959.2540866667
266.31196558,44981.5607533333
266.4326940602,45005.1707533333
266.5534066048,45035.9940866667
266.6741032138,45046.55742
266.7947838872,45078.21742
266.915448625,45049.0540866667
267.0360974272,45018.75742
267.1567302938,45011.0540866667
267.2773472248,45011.2440866667
267.3979482202,45015.19742
267.51853328,44979.50742
267.6391024042,45058.37742
267.7596555928,45123.1640866667
267.8801928458,45171.49742
268.0007141632,45213.4507533333
268.121219545,45325.0207533333
268.2417089912,45363.8040866667
268.3621825018,45419.28742
268.4826400768,45539.7707533333
268.6030817162,45600.8840866667
268.72350742,45657.1140866667
268.8439171882,45737.25742
268.9643110208,45791.24742
269.0846889178,45850.8040866667
269.2050508792,45850.9707533333
269.325396905,45862.7007533333
269.4457269952,45925.50742
269.5660411498,45958.8240866667
269.6863393688,45986.9740866667
269.8066216522,46035.1307533333
269.926888,46061.65742
270.0471384122,46090.53742
270.1673728888,46137.12742
270.2875914298,46151.8940866667
270.4077940352,46175.2640866667
270.527980705,46180.0007533333
270.6481514392,46181.9307533333
270.7683062378,46189.37742
270.8884451008,46198.2207533333
271.0085680282,46171.2807533333
271.12867502,46187.9107533333
271.2487660762,46175.56742
271.3688411968,46146.3507533333
271.4889003818,46183.14742
271.6089436312,46193.8140866667
271.728970945,46207.2707533333
271.8489823232,46192.30742
271.9689777658,46172.7340866667
272.0889572728,46222.28742
272.2089208442,46249.4607533333
272.32886848,46274.6807533333
272.4488001802,46279.9340866667
272.5687159448,46320.53742
272.6886157738,46384.2940866667
272.8084996672,46428.7707533333
272.928367625,46498.2340866667
273.0482196472,46620.8840866667
273.1680557338,46685.8840866667
273.2878758848,46741.11742
273.4076801002,46768.20742
273.52746838,46748.0507533333
273.6472407242,46772.58742
273.7669971328,46800.15742
273.8867376058,46817.8607533333
274.0064621432,46826.24742
274.126170745,46818.3107533333
274.2458634112,46837.9540866667
274.3655401418,46876.3640866667
274.4852009368,46909.72742
274.6048457962,46955.6940866667
274.72447472,46982.38742
274.8440877082,47009.1940866667
274.9636847608,47044.67742
275.0832658778,47086.3807533333
275.2028310592,47122.26742
275.322380305,47120.3607533333
275.4419136152,47172.8540866667
275.5614309898,47142.0640866667
275.6809324288,47156.11742
275.8004179322,47125.65742
275.9198875,47088.96742
276.0393411322,47103.8040866667
276.1587788288,47071.9240866667
276.2782005898,47071.5107533333
276.3976064152,47100.9940866667
276.516996305,47064.6307533333
276.6363702592,47088.3307533333
276.7557282778,47102.4940866667
276.8750703608,47124.53742
276.9943965082,47189.6307533333
277.11370672,47222.33742
277.2330009962,47265.7207533333
277.3522793368,47374.5740866667
277.4715417418,47443.6040866667
277.5907882112,47475.2740866667
277.710018745,47523.95742
277.8292333432,47564.20742
277.9484320058,47582.3940866667
278.0676147328,47601.0540866667
278.1867815242,47637.11742
278.30593238,47639.0507533333
278.4250673002,47672.2840866667
278.5441862848,47710.4407533333
278.6632893338,47760.15742
278.7823764472,47779.8440866667
278.901447625,47781.11742
279.0205028672,47808.3307533333
279.1395421738,47870.6440866667
279.2585655448,47900.20742
279.3775729802,47885.1340866667
279.49656448,47903.4040866667
279.6155400442,47920.95742
279.7344996728,47936.5340866667
279.8534433658,47929.4007533333
279.9723711232,47936.9340866667
280.091282945,47943.72742
280.2101788312,47914.80742
280.3290587818,47949.8940866667
280.4479227968,47907.8540866667
280.5667708762,47904.22742
280.68560302,47929.3207533333
280.8044192282,47919.1607533333
280.9232195008,47927.1540866667
281.0420038378,47939.65742
281.1607722392,47970.5040866667
281.279524705,48025.92742
281.3982612352,48052.61742
281.5169818298,48124.6007533333
281.6356864888,48179.6640866667
281.7543752122,48207.5007533333
281.873048,48219.2740866667
281.9917048522,48245.3107533333
282.1103457688,48291.69742
282.2289707498,48312.1640866667
282.3475797952,48321.5240866667
282.466172905,48357.87742
282.5847500792,48376.5640866667
282.7033113178,48377.9607533333
282.8218566208,48338.5840866667
282.9403859882,48287.9840866667
283.05889942,48281.02742
283.1773969162,48253.91742
283.2958784768,48265.6640866667
283.4143441018,48210.0840866667
283.5327937912,48174.16742
283.651227545,48175.05742
283.7696453632,48147.61742
283.8880472458,48133.1040866667
284.0064331928,48155.4807533333
284.1248032042,48156.5140866667
284.24315728,48185.9107533333
284.3614954202,48210.32742
284.4798176248,48255.43742
284.5981238938,48356.3507533333
284.7164142272,48428.72742
284.834688625,48455.6340866667
284.9529470872,48453.03742
285.0711896138,48444.4540866667
285.1894162048,48427.6340866667
285.3076268602,48434.9407533333
285.42582158,48420.88742
285.5440003642,48413.34742
285.6621632128,48403.1607533333
285.7803101258,48405.3507533333
285.8984411032,48415.5740866667
286.016556145,48384.92742
286.1346552512,48392.1240866667
286.2527384218,48413.69742
286.3708056568,48409.1007533333
286.4888569562,48393.9640866667
286.60689232,48380.75742
286.7249117482,48356.65742
286.8429152408,48368.8840866667
286.9609027978,48382.8940866667
287.0788744192,48404.7807533333
287.196830105,48444.6807533333
287.3147698552,48427.0140866667
287.4326936698,48378.4340866667
287.5506015488,48390.86742
287.6684934922,48364.33742
287.7863695,48338.9440866667
287.9042295722,48309.57742
288.0220737088,48304.2707533333
288.1399019098,48290.1340866667
288.2577141752,48261.4840866667
288.375510505,48225.5240866667
288.4932908992,48192.9740866667
288.6110553578,48151.1607533333
288.7288038808,48107.8307533333
288.8465364682,48086.08742
288.96425312,48040.8207533333
289.0819538362,48035.0540866667
289.1996386168,48069.5340866667
289.3173074618,48132.3240866667
289.4349603712,48157.46742
289.552597345,48169.71742
289.6702183832,48228.0740866667
289.7878234858,48232.06742
289.9054126528,48260.4307533333
290.0229858842,48307.3507533333
290.14054318,48324.8540866667
290.2580845402,48354.9807533333
290.3756099648,48381.3540866667
290.4931194538,48435.3340866667
290.6106130072,48486.29742
290.728090625,48506.0140866667
290.8455523072,48556.8307533334
290.9629980538,48607.8907533333
291.0804278648,48654.9207533334
291.1978417402,48710.8307533334
291.31523968,48742.82742
291.4326216842,48777.2207533333
291.5499877528,48845.8507533334
291.6673378858,48934.4040866667
291.7846720832,48964.0007533333
291.901990345,49018.97742
292.0192926712,49077.85742
292.1365790618,49136.3140866667
292.2538495168,49180.48742
292.3711040362,49238.3707533333
292.48834262,49287.99742
292.6055652682,49333.6107533333
292.7227719808,49381.4140866667
292.8399627578,49438.21742
292.9571375992,49502.2640866667
293.074296505,49557.4540866667
293.1914394752,49602.7607533334
293.3085665098,49663.1440866667
293.4256776088,49723.9607533334
293.5427727722,49773.9940866667
293.659852,49838.3307533334
293.7769152922,49892.7807533334
293.8939626488,49978.2007533333
294.0109940698,50017.6107533333
294.1280095552,50055.8640866667
294.245009105,50124.5540866667
294.3619927192,50185.7040866667
294.4789603978,50238.47742
294.5959121408,50273.87742
294.7128479482,50310.41742
294.82976782,50422.88742
294.9466717562,50460.3940866667
295.0635597568,50524.9707533333
295.1804318218,50586.0940866667
295.2972879512,50611.5140866667
295.414128145,50632.11742
295.5309524032,50719.0207533333
295.6477607258,50752.0207533333
295.7645531128,50791.7407533333
295.8813295642,50816.7407533333
295.99809008,50876.05742
296.1148346602,50938.7940866667
296.2315633048,51025.1040866667
296.3482760138,51021.76742
296.4649727872,51073.5240866667
296.581653625,51165.74742
296.6983185272,51252.62742
296.8149674938,51308.7740866667
296.9316005248,51360.4740866667
297.0482176202,51404.28742
297.16481878,51414.2340866667
297.2814040042,51472.65742
297.3979732928,51556.0940866667
297.5145266458,51588.0840866667
297.6310640632,51610.4807533333
297.747585545,51683.9940866667
297.8640910912,51750.60742
297.9805807018,51779.5707533333
298.0970543768,51814.8007533333
298.2135121162,51808.5340866667
298.32995392,51842.4040866667
298.4463797882,51893.8340866667
298.5627897208,51934.3540866667
298.6791837178,51941.4707533333
298.7955617792,51982.1007533333
298.911923905,52049.1407533333
299.0282700952,52068.53742
299.1446003498,52113.9840866667
299.2609146688,52147.61742
299.3772130522,52191.6840866667
299.4934955,52176.0907533333
299.6097620122,52256.6140866667
299.7260125888,52291.9107533333
299.8422472298,52327.7840866667
299.9584659352,52323.9607533333
300.074668705,52393.4240866667
300.1908555392,52440.07742
300.3070264378,52451.23742
300.4231814008,52488.13742
300.5393204282,52545.6440866667
300.65544352,52582.79742
300.7715506762,52603.3040866667
300.8876418968,52626.91742
301.0037171818,52661.6740866667
301.1197765312,52679.1007533333
301.235819945,52700.60742
301.3518474232,52721.8207533333
301.4678589658,52702.9740866667
301.5838545728,52741.1040866667
301.6998342442,52748.02742
