Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-05 09:33:41.580992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1547.515
218.2508,1576.7033
218.442,1608.285
218.6332,1641.3183
218.8244,1673.665
219.0156,1707.0717
219.2067,1745.0517
219.3979,1781.9933
219.589,1820.3967
219.7801,1859.26
219.9712,1900.32
220.1623,1942.1233
220.3533,1985.8483
220.5444,2030.7
220.7354,2074.8483
220.9264,2121.885
221.1174,2171.9083
221.3083,2223.13
221.4993,2270.7933
221.6902,2321.0283
221.8812,2376.5717
222.0721,2432.6967
222.263,2489.4117
222.4538,2546.9433
222.6447,2608.845
222.8355,2669.185
223.0264,2732.5567
223.2172,2795.0567
223.408,2860.945
223.5987,2927.3717
223.7895,2995.7333
223.9802,3065.6083
224.1709,3135.5067
224.3616,3208.6633
224.5524,3282.605
224.743,3358.2233
224.9337,3432.1333
225.1243,3516.0767
225.315,3593.7783
225.5056,3670.16
225.6962,3752.8167
225.8867,3834.775
226.0773,3914.4967
226.2678,3998.6783
226.4584,4089.7567
226.6489,4176.9233
226.8394,4259.5883
227.0298,4352.675
227.2203,4448.9033
227.4108,4548.7617
227.6012,4645.1217
227.7916,4738.1667
227.982,4832.0083
228.1723,4928.8
228.3627,5027.3833
228.5531,5124.6283
228.7434,5223.295
228.9337,5325.765
229.124,5430.97
229.3143,5535.3217
229.5045,5649.215
229.6948,5762.6567
229.885,5877.3633
230.0752,5994.4833
230.2654,6113.1333
230.4556,6226.7717
230.6457,6339.2817
230.8358,6453.54
231.026,6570.0383
231.2161,6685.1533
231.4062,6805.3383
231.5963,6921.9067
231.7863,7039.235
231.9764,7167.0633
232.1664,7294.04
232.3564,7425.94
232.5464,7551.185
232.7364,7679.855
232.9263,7803.8983
233.1163,7937.475
233.3062,8070.8233
233.4961,8214.3417
233.686,8345.0567
233.8758,8462.62
234.0657,8585.095
234.2555,8719.1433
234.4454,8853.3933
234.6352,8984.9433
234.825,9117.5667
235.0147,9243.15
235.2045,9372.84
235.3942,9500.275
235.5839,9632.8683
235.7737,9759.8517
235.9633,9886.8867
236.153,10027.64
236.3427,10163.46
236.5323,10295.27
236.7219,10419.9433
236.9115,10534.0633
237.1011,10653.0483
237.2907,10786.63
237.4803,10918.0833
237.6698,11039.735
237.8593,11168.8133
238.0488,11293.225
238.2383,11422.8967
238.4278,11545.4583
238.6172,11685.405
238.8066,11812.9117
238.9961,11939.0733
239.1855,12074.6767
239.3748,12197.7317
239.5642,12315.665
239.7536,12445.2933
239.9429,12567.1333
240.1322,12677.44
240.3215,12798.125
240.5108,12919.6283
240.7001,13048.635
240.8893,13166.1417
241.0786,13280.8
241.2677,13393.3267
241.457,13524.7367
241.6461,13618.7733
241.8353,13717.9483
242.0244,13819.8883
242.2136,13921.8317
242.4027,14025.7217
242.5918,14128.8933
242.7809,14227.5217
242.9699,14290.355
243.159,14348.3883
243.348,14477.925
243.537,14612.1983
243.726,14723.0267
243.915,14824.045
244.1039,14923.7983
244.2929,14996.605
244.4818,15024.965
244.6707,15113.5417
244.8596,15246.07
245.0485,15370.87
245.2373,15496.1017
245.4262,15617.2233
245.615,15714.5
245.8038,15801.99
245.9926,15899.2367
246.1814,16004.19
246.3701,16027.76
246.5589,16038.9567
246.7476,16124.0333
246.9363,16260.5017
247.1249,16378.705
247.3136,16485.59
247.5023,16591.2333
247.6909,16703.0517
247.8795,16796.0483
248.0681,16901.2633
248.2567,16990.8217
248.4453,17088.88
248.6338,17178.6867
248.8224,17239.7717
249.0109,17218.955
249.1994,17270.3667
249.3878,17392.655
249.5763,17505.9883
249.7648,17606.6333
249.9532,17707.06
250.1416,17816.3717
250.33,17931.8367
250.5183,18039.8483
250.7067,18119.2783
250.8951,18203.5033
251.0834,18274.64
251.2717,18349.0433
251.46,18421.06
251.6483,18495.555
251.8365,18551.0583
252.0247,18549.15
252.213,18606.2317
252.4012,18691.2483
252.5894,18811.8983
252.7775,18891.455
252.9657,18961.1867
253.1538,19057.64
253.3419,19130.7683
253.53,19188.2133
253.7181,19256.56
253.9062,19327.8867
254.0942,19390.9283
254.2823,19439.765
254.4703,19483.93
254.6583,19542.9817
254.8463,19603.3967
255.0342,19639.97
255.2222,19676.3417
255.4101,19702.0083
255.598,19690.0917
255.7859,19748.57
255.9738,19840.2683
256.1616,19931.305
256.3495,20023.34
256.5373,20088.7267
256.7251,20194.18
256.9129,20261.535
257.1006,20319.64
257.2884,20394.1867
257.4761,20474.1667
257.6638,20528.2067
257.8515,20564.2783
258.0392,20610.0317
258.2269,20644.3517
258.4146,20680.7533
258.6022,20730.145
258.7898,20747.2833
258.9774,20773.2367
259.165,20823.155
259.3525,20870.2067
259.5401,20893.605
259.7276,20941.77
259.9151,20988.9267
260.1026,21027.4483
260.2901,21078.47
260.4776,21132.5533
260.665,21211.7817
260.8524,21286.445
261.0398,21355.3467
261.2272,21389.965
261.4146,21400.8767
261.6019,21441.6217
261.7893,21489.555
261.9766,21522.8233
262.1639,21568.4717
262.3512,21571.0433
262.5384,21579.9267
262.7257,21593.83
262.9129,21612.9333
263.1001,21626.9883
263.2873,21671.1633
263.4745,21697.725
263.6617,21673.7383
263.8488,21700.0433
264.0359,21721.7517
264.2231,21742.6983
264.4101,21762.3667
264.5972,21786.2083
264.7842,21807.445
264.9713,21821.9183
265.1583,21824.185
265.3453,21845.3633
265.5323,21871.5983
265.7193,21896.5583
265.9062,21934.65
266.0931,21945.5933
266.2801,21951.3867
266.4669,21979.0983
266.6538,22003.58
266.8407,22030.7067
267.0276,22018.645
267.2143,22007.23
267.4012,22026.145
267.588,21995.7083
267.7747,21994.1433
267.9615,21997.135
268.1482,21991.4
268.3349,22003.53
268.5217,22005.6317
268.7083,21972.74
268.895,21964.8117
269.0817,21985.5633
269.2682,21982.2167
269.4549,21956.7233
269.6415,21911.3283
269.8281,21900.5833
270.0146,21923.65
270.2012,21932.3267
270.3877,21947.41
270.5742,21940.91
270.7607,21937.4583
270.9472,21922.48
271.1336,21910.1667
271.32,21890.365
271.5065,21871.6617
271.6929,21866.2733
271.8792,21878.805
272.0656,21871.31
272.252,21873.4633
272.4383,21874.6467
272.6246,21855.7633
272.8109,21842.6467
272.9972,21875.76
273.1835,21887.7633
273.3697,21897.8333
273.5559,21898.92
273.7421,21897.99
273.9283,21887.3217
274.1145,21874.3917
274.3007,21869.3017
274.4868,21871.9667
274.6729,21895.35
274.859,21894.965
275.0451,21883.1267
275.2311,21823.39
275.4172,21827.9767
275.6032,21836.7267
275.7892,21853.87
275.9752,21852.0183
276.1612,21866.345
276.3472,21835.2
276.5331,21820.8867
276.719,21813.2833
276.9049,21808.7017
277.0908,21785.595
277.2767,21776.1133
277.4625,21778.585
277.6484,21757.8067
277.8342,21729.5183
278.02,21717.5633
278.2057,21726.5283
278.3915,21745.685
278.5772,21737.4083
278.763,21700.1317
278.9487,21715.4467
279.1343,21730.155
279.32,21710.8833
279.5057,21674.095
279.6913,21610.9033
279.877,21590.7767
280.0625,21581.58
280.2481,21542.2367
280.4337,21510.6983
280.6192,21528.46
280.8048,21542.4817
280.9903,21512.89
281.1758,21476.3817
281.3612,21435.4917
281.5467,21418.6783
281.7321,21436.3083
281.9175,21434.485
282.1029,21420.5967
282.2884,21410.7983
282.4737,21371.3967
282.6591,21336.0133
282.8444,21324.4883
283.0297,21308.43
283.215,21302.8917
283.4002,21286.165
283.5855,21246.9083
283.7707,21182.7117
283.956,21151.7067
284.1412,21124.0033
284.3264,21128.7883
284.5115,21148.5567
284.6967,21147.9917
284.8818,21111.4683
285.0669,21061.5433
285.252,21048.41
285.4371,21042.555
285.6222,21003.7367
285.8072,20971.165
285.9922,20946.6633
286.1772,20949.3217
286.3622,20952.9683
286.5472,20912.26
286.7321,20864.4467
286.9171,20876.0533
287.102,20869.0267
287.2869,20875.335
287.4717,20899.1733
287.6566,20886.31
287.8415,20870.7067
288.0263,20851.2767
288.2111,20797.2033
288.3959,20746.2883
288.5806,20732.0583
288.7654,20728.0367
288.9501,20765.0717
289.1348,20760.2767
289.3195,20747.4283
289.5042,20745.8067
289.6889,20754.8667
289.8735,20699.4533
290.0581,20667.835
290.2428,20622.125
290.4273,20609.0417
290.6119,20620.9767
290.7965,20601.185
290.981,20587.6033
291.1655,20568.5567
291.35,20505.245
291.5345,20458.55
291.719,20450.9667
291.9034,20450.6583
292.0878,20468.54
292.2722,20452.5117
292.4566,20418.385
292.641,20413.9233
292.8253,20401.455
293.0096,20370.8383
293.194,20368.7367
293.3783,20357.8183
293.5626,20357.4383
293.7468,20347.7417
293.9311,20337.1117
294.1153,20290.5517
294.2995,20215.7317
294.4837,20164.3917
294.6678,20120.9567
294.852,20095.1633
295.0361,20094.1717
295.2202,20090.2933
295.4043,20097.0417
295.5884,20072.3583
295.7725,20052.645
295.9565,20024.41
296.1405,19968.415
296.3246,19939.8583
296.5085,19956.165
296.6925,19978.625
296.8764,19959.87
297.0603,19931.82
297.2443,19903.8817
297.4282,19864.4117
297.612,19818.545
297.7959,19777.01
297.9797,19748.9767
298.1635,19705.6933
298.3474,19724.8817
298.5311,19735.9
298.7149,19690.1733
298.8987,19633.5517
299.0823,19606.9683
299.2661,19562.63
299.4498,19488.225
299.6334,19480.7683
299.8171,19475.5083
300.0007,19452.025
300.1843,19430.0083
300.368,19412.1117
300.5515,19384.665
300.7351,19364.9667
300.9186,19350.2917
301.1021,19310.9267
301.2857,19297.9817
301.4691,19281.2317
301.6526,19280.8883
301.8361,19236.5933
302.0195,19199.71
302.2029,19175.9017
302.3863,19160.225
302.5697,19123.8217
302.753,19117.9917
302.9364,19116.47
303.1197,19127.5033
303.303,19105.7483
303.4863,19058.0217
303.6696,18990.9233
303.8528,18939.8067
304.036,18911.9317
304.2192,18912.35
304.4024,18891.8883
304.5856,18852.7
304.7688,18834.5567
304.9519,18823.6017
305.135,18798.1117
305.3181,18769.7283
305.5012,18748.835
305.6842,18742.525
305.8673,18720.0883
306.0504,18681.085
306.2333,18622.5883
306.4163,18607.4633
306.5993,18577.8117
306.7822,18564.1567
306.9652,18552.2417
307.1481,18512.955
307.331,18484.0033
307.5139,18452.7733
307.6967,18415.44
307.8796,18381.22
308.0624,18354.825
308.2452,18317.995
308.428,18286.6833
308.6107,18276.325
308.7935,18250.1283
308.9762,18225.57
309.1589,18206.1467
309.3416,18176.9633
309.5243,18145.075
309.7069,18120.215
309.8896,18088.13
310.0721,18059.5233
310.2548,18043.0933
310.4373,18025.2933
310.6199,18021.0217
310.8024,17988.3167
310.985,17972.7983
311.1674,17928.045
311.3499,17877.6867
311.5324,17866.9033
311.7148,17873.9933
311.8973,17837.85
312.0797,17811.9
312.2621,17798.225
312.4445,17774.305
312.6268,17741.7967
312.8091,17722.8983
312.9915,17673.9517
313.1738,17645.3283
313.356,17602.015
313.5383,17561.1233
313.7206,17550.7183
313.9027,17515.9667
314.085,17495.3783
314.2672,17480.1017
314.4493,17466.5133
314.6314,17462.5417
314.8136,17456.69
314.9957,17418.705
315.1778,17374.615
315.3598,17358.2633
315.5419,17346.9583
315.724,17333.165
315.9059,17309.0883
316.088,17285.6283
316.2699,17290.23
316.4519,17270.26
316.6338,17231.6917
316.8157,17173.0167
316.9977,17146.1833
317.1795,17150.9367
317.3614,17147.3583
317.5432,17135.32
317.7251,17102.085
317.9069,17054.47
318.0887,17033.34
318.2704,17004.1633
318.4522,16988.295
318.6339,16987.6767
318.8156,17002.0983
318.9973,16982.8383
319.179,16980.35
319.3607,16981.1067
319.5423,16979.0733
319.7239,16959.7033
319.9055,16932.8983
320.0871,16915.49
320.2687,16896.6217
320.4502,16876.2917
320.6317,16841.59
320.8132,16841.97
320.9947,16828.21
321.1761,16830.1017
321.3576,16818.5083
321.5391,16811.5167
321.7205,16795.475
321.9019,16766.61
322.0832,16720.4633
322.2646,16692.2
322.4459,16667.5883
322.6272,16641.465
322.8085,16618.7783
322.9898,16603.0417
323.1711,16577.1
323.3523,16556.375
323.5335,16546.1983
323.7147,16572.9183
323.8959,16597.3967
324.0771,16595.1217
324.2582,16570.3117
324.4393,16558.3367
324.6204,16555.7283
324.8015,16542.735
324.9826,16551.3067
325.1637,16577.06
325.3447,16564.305
325.5257,16558.0867
325.7067,16550.74
325.8877,16505.19
326.0686,16446.45
326.2496,16420.2
326.4305,16389.4583
326.6114,16382.14
326.7922,16385.2467
326.9731,16387.545
327.1539,16371.1667
327.3347,16362.44
327.5155,16361.4783
327.6963,16380.5633
327.8771,16379.6067
328.0578,16337.2917
328.2385,16281.68
328.4193,16263.54
328.5999,16249.4833
328.7806,16222.385
328.9613,16230.9783
329.1419,16220.3583
329.3225,16220.4333
329.5031,16188.3367
329.6837,16160.9167
329.8642,16142.1767
330.0447,16122.3533
330.2252,16100.2783
330.4057,16063.8167
330.5862,16051.67
330.7667,16053.3717
330.9471,16081.5867
331.1275,16068.0233
331.3079,16013.28
331.4883,15988.5333
331.6687,15990.36
331.849,15961.165
332.0293,15933.8317
332.2096,15915.3483
332.3899,15907.5133
332.5702,15917.225
332.7504,15924.7383
332.9306,15924.155
333.1108,15890.715
333.291,15853.2417
333.4712,15847.9183
333.6514,15853.8417
333.8315,15840.5067
334.0116,15828.4383
334.1917,15827.1
334.3717,15828.05
334.5518,15833.6467
334.7318,15809.4917
334.9119,15790.08
335.0918,15788.0
335.2718,15786.175
335.4518,15782.7283
335.6317,15766.2467
335.8116,15767.9883
335.9915,15755.1
336.1714,15698.6483
336.3513,15686.16
336.5311,15696.0633
336.7109,15704.235
336.8907,15673.725
337.0705,15625.1117
337.2502,15572.6367
337.43,15557.5517
337.6097,15526.9983
337.7894,15509.35
337.9691,15510.9117
338.1488,15513.56
338.3284,15517.9483
338.508,15532.8517
338.6877,15533.275
338.8672,15515.3367
339.0468,15482.625
339.2263,15453.8167
339.4059,15455.3433
339.5854,15494.08
339.7649,15477.4083
339.9443,15458.3867
340.1238,15455.8617
340.3032,15454.6417
340.4826,15452.6533
340.662,15418.1083
340.8414,15373.4033
341.0207,15384.2933
341.2001,15396.8533
341.3794,15391.3583
341.5587,15421.7717
341.738,15409.7967
341.9172,15374.105
342.0965,15357.845
342.2757,15299.1533
342.4549,15241.6217
342.6341,15246.81
342.8132,15239.7533
342.9923,15279.1717
343.1715,15316.5517
343.3506,15337.4883
343.5296,15266.4267
343.7087,15219.77
343.8878,15191.36
344.0668,15172.5683
344.2458,15157.9417
344.4248,15128.6217
344.6037,15117.4283
344.7827,15116.2583
344.9616,15093.4933
345.1405,15097.975
345.3194,15100.135
345.4982,15069.8933
345.6771,15044.895
345.8559,15039.6583
346.0347,15032.9833
346.2135,15011.255
346.3923,15019.0917
346.571,15007.0183
346.7498,14969.435
346.9285,14984.87
347.1071,14961.8383
347.2859,14916.405
347.4645,14935.5417
347.6431,14957.9683
347.8217,14986.5
348.0003,15011.5933
348.1789,14961.9383
348.3574,14888.5333
348.5359,14841.5117
348.7145,14805.84
348.893,14811.175
349.0714,14806.3133
349.2499,14767.3067
349.4283,14727.9617
349.6068,14687.04
349.7852,14669.6417
349.9635,14677.5733
350.1419,14674.7917
350.3202,14654.2083
350.4985,14615.6
350.6768,14588.035
350.8551,14572.0083
351.0334,14556.1417
351.2116,14526.3417
351.3898,14533.1517
351.568,14515.3417
351.7462,14519.6617
351.9243,14504.92
352.1025,14471.8267
352.2806,14449.0817
352.4587,14437.4717
352.6368,14421.6133
352.8148,14385.4283
352.9929,14354.0967
353.1709,14355.7133
353.3489,14348.6533
353.5268,14319.9367
353.7048,14293.745
353.8828,14276.6183
354.0607,14249.4583
354.2386,14240.5733
354.4165,14219.755
354.5943,14201.0533
354.7722,14191.3767
354.95,14207.2067
355.1278,14202.495
355.3056,14161.295
355.4833,14104.865
355.6611,14061.46
355.8388,14022.3183
356.0165,13994.865
356.1942,14009.7583
356.3719,14039.585
356.5495,14020.9533
356.7271,13993.4
356.9047,13986.7533
357.0823,13978.2083
357.2599,13979.535
357.4374,13965.4567
357.6149,13918.1267
357.7924,13875.5167
357.9699,13856.9533
358.1474,13838.235
358.3248,13793.8467
358.5023,13769.8617
358.6797,13732.05
358.8571,13713.88
359.0344,13705.66
359.2118,13666.6533
359.3891,13646.4767
359.5664,13627.205
359.7437,13617.7067
359.9209,13573.6533
360.0982,13533.8917
360.2754,13501.5033
360.4526,13512.295
360.6298,13516.1833
360.807,13507.1433
360.9841,13484.015
361.1613,13444.3567
361.3383,13453.97
361.5154,13458.5017
361.6925,13435.175
361.8695,13407.8767
362.0466,13378.3967
362.2236,13364.805
362.4005,13356.55
362.5775,13341.3367
362.7545,13282.4633
362.9314,13248.1383
363.1083,13255.865
363.2852,13262.7167
363.462,13246.9167
363.6389,13229.0883
363.8157,13215.6517
363.9925,13180.5917
364.1693,13174.87
364.346,13124.6767
364.5228,13117.19
364.6996,13132.455
364.8762,13130.2167
365.0529,13134.0333
365.2296,13112.85
365.4062,13123.42
365.5829,13107.795
365.7595,13068.3817
365.9361,13083.3217
366.1126,13068.575
366.2892,13108.3017
366.4657,13265.1683
366.6422,13411.645
366.8186,13377.1167
366.9951,13440.735
367.1716,13376.9833
367.348,13311.815
367.5244,13388.745
367.7008,13432.225
367.8772,13433.065
368.0535,13207.845
368.2298,13189.8783
368.4061,13301.7667
368.5824,13204.4317
368.7586,13280.535
368.9349,13339.23
369.1111,13222.8583
369.2873,13113.43
369.4635,13125.8667
369.6396,13181.3067
369.8158,13041.8033
369.9919,12989.5067
370.168,12987.6633
370.3441,13012.2433
370.5202,12922.775
370.6962,12838.965
370.8722,12795.5933
371.0482,12800.5783
371.2242,12834.02
371.4002,12928.085
371.5761,12974.1133
371.752,12885.9817
371.9279,12884.0283
372.1038,12910.8833
372.2796,12857.4633
372.4555,12833.4867
372.6313,12871.755
372.8071,12821.7583
372.9829,12771.1367
373.1586,12770.8683
373.3344,12812.4267
373.5101,12764.8183
373.6858,12765.38
373.8615,12732.5567
374.0371,12745.5817
374.2127,12851.4583
374.3884,12880.1317
374.564,12805.49
374.7395,12774.8833
374.9151,12812.9883
375.0906,12983.555
375.2661,13124.7783
375.4416,13036.94
375.6171,13088.5767
375.7925,13220.0983
375.968,13256.2317
376.1434,13111.8567
376.3188,12974.0533
376.4941,12945.5233
376.6695,13009.2067
376.8448,13065.2217
377.0201,13117.415
377.1954,13051.2017
377.3707,13124.8133
377.5459,13172.9117
377.7212,13264.8383
377.8964,13600.3633
378.0715,13768.715
378.2467,13506.415
378.4218,13611.3
378.597,13502.9633
378.7721,13319.4217
378.9472,13409.6867
379.1222,13464.5433
379.2973,13718.0817
379.4723,14163.78
379.6473,14305.985
379.8223,13954.8483
379.9972,13571.1533
380.1722,13428.8317
380.3471,13380.93
380.522,13429.2483
380.6969,13382.3467
380.8717,13648.1383
381.0466,13601.8
381.2214,13384.2917
381.3962,13330.2683
381.571,13197.5133
381.7457,13132.0767
381.9204,13240.2333
382.0952,13223.2217
382.2699,13303.4833
382.4445,13687.3417
382.6192,13749.35
382.7938,14043.7767
382.9685,14330.135
383.1431,14000.2783
383.3176,13528.7783
383.4922,13359.53
383.6667,13361.9983
383.8412,13352.935
384.0157,13238.4633
384.1902,13287.9783
384.3646,13466.455
384.5391,13449.8233
384.7134,13416.9767
384.8878,13556.575
385.0622,13840.4217
385.2365,13802.7083
385.4109,13386.2733
385.5852,13277.55
385.7594,13319.3383
385.9337,13399.4917
386.1079,13517.4117
386.2822,13727.1683
386.4564,13879.3217
386.6306,13585.545
386.8047,13621.4567
386.9789,13842.3833
387.153,13831.9817
387.3271,14294.9083
387.5012,14287.94
387.6752,14499.2033
387.8492,14896.3833
388.0233,14750.74
388.1972,14404.7867
388.3712,14544.425
388.5452,14481.7217
388.7191,14586.8183
388.893,14973.6483
389.0669,15068.7833
389.2408,14370.41
389.4146,13750.7917
389.5884,13421.9733
389.7623,13195.83
389.9361,13201.7917
390.1098,13289.235
390.2835,13441.2383
390.4573,13390.2083
390.631,13335.345
390.8047,13550.5067
390.9784,13743.6517
391.152,13594.8783
391.3256,13639.8967
391.4992,13828.1
391.6728,13620.96
391.8464,13650.475
392.0199,14057.41
392.1934,14107.6
392.3669,14181.0183
392.5403,14526.12
392.7138,14540.5133
392.8873,14891.8067
393.0607,15286.275
393.2341,15609.6267
393.4074,15646.1567
393.5808,14987.8
393.7542,14439.7917
393.9274,14502.3333
394.1007,14280.1
394.274,14421.9683
394.4472,14407.0467
394.6205,14431.955
394.7937,14941.57
394.9668,15289.3183
395.14,14986.6533
395.3131,14499.6083
395.4863,14067.2233
395.6594,14062.6017
395.8325,13945.8517
396.0055,13863.055
396.1786,13948.9333
396.3516,14017.9667
396.5246,13997.9317
396.6975,13842.0317
396.8705,13863.3133
397.0434,14442.0667
397.2163,14055.75
397.3892,13857.1417
397.5621,14166.5467
397.735,14446.6783
397.9077,14877.6833
398.0806,15140.4517
398.2534,14631.635
398.4261,14886.8517
398.5989,15089.63
398.7716,15924.7533
398.9443,15709.0667
399.117,15303.6583
399.2896,14876.67
399.4623,14773.1517
399.6349,14703.1583
399.8075,14489.4517
399.9801,14172.9717
400.1526,14257.32
400.3252,13868.7217
400.4977,13442.5633
400.6702,13382.5433
400.8427,13344.4933
401.0151,13551.3333
401.1875,13603.9483
401.36,13563.215
401.5323,13658.795
401.7047,13396.8067
401.877,13282.5017
402.0494,13217.9783
402.2216,13354.9117
402.394,13665.5683
402.5662,13541.4767
402.7385,13485.21
402.9107,13430.6933
403.0829,13453.56
403.2551,13517.7317
403.4272,13360.5083
403.5994,13348.905
403.7715,13505.6583
403.9436,13740.2433
404.1156,13657.4633
