Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-05 04:24:46.483770
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1548.71
218.2508,1578.9767
218.442,1610.53
218.6332,1644.0733
218.8244,1676.9333
219.0156,1710.3867
219.2067,1748.6583
219.3979,1785.81
219.589,1824.4933
219.7801,1864.125
219.9712,1904.5
220.1623,1946.7517
220.3533,1991.3717
220.5444,2035.3117
220.7354,2080.0967
220.9264,2127.045
221.1174,2177.735
221.3083,2228.7533
221.4993,2277.57
221.6902,2327.505
221.8812,2382.5817
222.0721,2439.2017
222.263,2496.1117
222.4538,2556.245
222.6447,2617.69
222.8355,2679.7617
223.0264,2740.6167
223.2172,2803.8867
223.408,2870.7483
223.5987,2938.4683
223.7895,3005.7683
223.9802,3077.3533
224.1709,3147.03
224.3616,3221.4783
224.5524,3294.41
224.743,3371.3017
224.9337,3445.4833
225.1243,3530.4917
225.315,3607.3267
225.5056,3685.1783
225.6962,3768.7117
225.8867,3851.565
226.0773,3934.67
226.2678,4020.855
226.4584,4108.0667
226.6489,4195.27
226.8394,4278.3733
227.0298,4370.0067
227.2203,4466.0067
227.4108,4565.2933
227.6012,4661.2117
227.7916,4756.0583
227.982,4852.0133
228.1723,4946.095
228.3627,5046.515
228.5531,5143.2083
228.7434,5243.1083
228.9337,5345.8533
229.124,5450.295
229.3143,5555.3883
229.5045,5669.0183
229.6948,5782.3917
229.885,5899.0333
230.0752,6015.585
230.2654,6132.365
230.4556,6247.4783
230.6457,6360.2967
230.8358,6474.7133
231.026,6591.6117
231.2161,6706.305
231.4062,6826.4
231.5963,6944.1483
231.7863,7063.845
231.9764,7189.185
232.1664,7319.7783
232.3564,7450.0833
232.5464,7576.2967
232.7364,7703.55
232.9263,7828.44
233.1163,7963.9983
233.3062,8098.345
233.4961,8240.325
233.686,8370.725
233.8758,8488.9717
234.0657,8609.4717
234.2555,8745.885
234.4454,8880.1283
234.6352,9010.85
234.825,9142.64
235.0147,9268.4717
235.2045,9398.08
235.3942,9527.86
235.5839,9659.01
235.7737,9785.6633
235.9633,9914.1583
236.153,10055.5617
236.3427,10192.1333
236.5323,10322.145
236.7219,10447.8583
236.9115,10560.7367
237.1011,10679.6783
237.2907,10813.7883
237.4803,10944.5767
237.6698,11069.1017
237.8593,11196.0283
238.0488,11321.7917
238.2383,11448.7367
238.4278,11573.88
238.6172,11713.3317
238.8066,11840.5567
238.9961,11967.5067
239.1855,12104.9783
239.3748,12226.7017
239.5642,12345.0383
239.7536,12472.8133
239.9429,12596.325
240.1322,12707.0683
240.3215,12827.04
240.5108,12950.2333
240.7001,13074.72
240.8893,13192.775
241.0786,13309.1933
241.2677,13421.5683
241.457,13553.1567
241.6461,13645.1267
241.8353,13746.435
242.0244,13849.0333
242.2136,13948.2767
242.4027,14051.7417
242.5918,14152.78
242.7809,14256.3983
242.9699,14320.1483
243.159,14376.8183
243.348,14504.9067
243.537,14640.83
243.726,14751.635
243.915,14856.4317
244.1039,14950.685
244.2929,15027.125
244.4818,15057.5217
244.6707,15145.0567
244.8596,15276.16
245.0485,15402.3983
245.2373,15529.5683
245.4262,15649.35
245.615,15745.52
245.8038,15832.9783
245.9926,15931.0067
246.1814,16033.9683
246.3701,16062.8217
246.5589,16069.645
246.7476,16151.7333
246.9363,16291.96
247.1249,16407.2733
247.3136,16516.045
247.5023,16623.62
247.6909,16736.295
247.8795,16825.5383
248.0681,16936.6567
248.2567,17024.92
248.4453,17123.1533
248.6338,17213.985
248.8224,17269.1883
249.0109,17247.6433
249.1994,17299.305
249.3878,17423.1683
249.5763,17538.0967
249.7648,17637.035
249.9532,17737.425
250.1416,17845.71
250.33,17962.0233
250.5183,18069.95
250.7067,18150.9517
250.8951,18234.6767
251.0834,18304.9717
251.2717,18383.115
251.46,18452.3717
251.6483,18528.3533
251.8365,18584.985
252.0247,18582.7083
252.213,18638.23
252.4012,18726.355
252.5894,18843.0117
252.7775,18922.66
252.9657,18993.9967
253.1538,19090.6517
253.3419,19165.6867
253.53,19222.6583
253.7181,19287.4983
253.9062,19359.3283
254.0942,19424.55
254.2823,19470.9983
254.4703,19516.4183
254.6583,19576.3383
254.8463,19629.25
255.0342,19669.0167
255.2222,19706.4333
255.4101,19731.7317
255.598,19723.6333
255.7859,19777.0517
255.9738,19868.7983
256.1616,19960.8017
256.3495,20050.4033
256.5373,20119.4767
256.7251,20222.9483
256.9129,20285.8367
257.1006,20345.9583
257.2884,20421.8067
257.4761,20502.005
257.6638,20554.5367
257.8515,20588.9383
258.0392,20631.3617
258.2269,20665.7917
258.4146,20705.9217
258.6022,20755.1367
258.7898,20773.0867
258.9774,20796.25
259.165,20847.1417
259.3525,20894.115
259.5401,20913.2783
259.7276,20958.675
259.9151,21010.0533
260.1026,21049.06
260.2901,21099.6317
260.4776,21148.9283
260.665,21232.6483
260.8524,21306.7783
261.0398,21376.8983
261.2272,21408.215
261.4146,21421.0317
261.6019,21459.8583
261.7893,21504.8183
261.9766,21539.6967
262.1639,21586.8017
262.3512,21588.995
262.5384,21597.2633
262.7257,21608.5433
262.9129,21628.4833
263.1001,21640.1383
263.2873,21683.7133
263.4745,21710.3067
263.6617,21685.1867
263.8488,21704.885
264.0359,21733.685
264.2231,21751.48
264.4101,21775.4683
264.5972,21798.2817
264.7842,21815.8817
264.9713,21826.625
265.1583,21831.0167
265.3453,21853.865
265.5323,21878.14
265.7193,21902.83
265.9062,21937.6117
266.0931,21950.59
266.2801,21957.42
266.4669,21986.5067
266.6538,22009.625
266.8407,22029.0817
267.0276,22018.0317
267.2143,22007.78
267.4012,22026.5967
267.588,21991.955
267.7747,21991.5583
267.9615,21994.1967
268.1482,21987.1533
268.3349,21997.1733
268.5217,21995.0967
268.7083,21968.1517
268.895,21958.0417
269.0817,21980.675
269.2682,21977.7467
269.4549,21951.3167
269.6415,21904.1283
269.8281,21888.27
270.0146,21912.4567
270.2012,21922.2617
270.3877,21937.86
270.5742,21932.3917
270.7607,21921.7633
270.9472,21912.1817
271.1336,21898.79
271.32,21873.1417
271.5065,21857.57
271.6929,21850.53
271.8792,21866.1317
272.0656,21856.1067
272.252,21862.5667
272.4383,21853.7333
272.6246,21837.83
272.8109,21822.7717
272.9972,21857.43
273.1835,21866.5917
273.3697,21877.415
273.5559,21879.12
273.7421,21876.3867
273.9283,21861.3733
274.1145,21848.025
274.3007,21838.5533
274.4868,21845.5167
274.6729,21868.7267
274.859,21866.12
275.0451,21856.5667
275.2311,21794.5333
275.4172,21800.51
275.6032,21809.905
275.7892,21825.5367
275.9752,21821.735
276.1612,21835.5183
276.3472,21806.835
276.5331,21792.0167
276.719,21786.2733
276.9049,21780.11
277.0908,21751.8183
277.2767,21745.585
277.4625,21746.5267
277.6484,21726.4133
277.8342,21695.3417
278.02,21682.3017
278.2057,21691.3033
278.3915,21711.0633
278.5772,21699.89
278.763,21661.9183
278.9487,21675.535
279.1343,21687.59
279.32,21669.1467
279.5057,21635.89
279.6913,21573.535
279.877,21554.155
280.0625,21544.4867
280.2481,21505.9033
280.4337,21471.6833
280.6192,21487.64
280.8048,21502.5083
280.9903,21474.585
281.1758,21435.3333
281.3612,21396.485
281.5467,21377.085
281.7321,21393.4467
281.9175,21395.355
282.1029,21380.7083
282.2884,21370.78
282.4737,21330.0183
282.6591,21297.2317
282.8444,21283.395
283.0297,21266.39
283.215,21258.4217
283.4002,21244.3
283.5855,21205.08
283.7707,21134.485
283.956,21105.3467
284.1412,21080.0617
284.3264,21081.9633
284.5115,21100.39
284.6967,21101.8083
284.8818,21066.815
285.0669,21016.2833
285.252,21001.9433
285.4371,20995.3983
285.6222,20958.2933
285.8072,20928.2917
285.9922,20898.1817
286.1772,20900.58
286.3622,20904.2367
286.5472,20865.635
286.7321,20821.565
286.9171,20829.6967
287.102,20821.9483
287.2869,20827.0367
287.4717,20853.07
287.6566,20837.8567
287.8415,20824.2617
288.0263,20803.9483
288.2111,20749.0683
288.3959,20694.4067
288.5806,20681.9367
288.7654,20677.4767
288.9501,20713.68
289.1348,20715.8517
289.3195,20698.87
289.5042,20696.14
289.6889,20704.65
289.8735,20645.7167
290.0581,20616.64
290.2428,20568.39
290.4273,20557.6133
290.6119,20569.7033
290.7965,20549.3767
290.981,20536.37
291.1655,20520.455
291.35,20453.5967
291.5345,20407.455
291.719,20403.9033
291.9034,20400.4083
292.0878,20419.9767
292.2722,20400.5483
292.4566,20370.2483
292.641,20364.9283
292.8253,20351.5267
293.0096,20319.9433
293.194,20318.18
293.3783,20305.3983
293.5626,20305.2067
293.7468,20297.5033
293.9311,20287.8133
294.1153,20243.2667
294.2995,20167.585
294.4837,20115.6067
294.6678,20068.1367
294.852,20042.655
295.0361,20042.635
295.2202,20042.51
295.4043,20042.895
295.5884,20021.03
295.7725,20001.305
295.9565,19975.75
296.1405,19915.8483
296.3246,19887.9433
296.5085,19907.9533
296.6925,19925.2633
296.8764,19909.7817
297.0603,19880.13
297.2443,19852.9233
297.4282,19811.6283
297.612,19766.6517
297.7959,19726.4883
297.9797,19697.5967
298.1635,19654.56
298.3474,19671.8617
298.5311,19683.43
298.7149,19637.7533
298.8987,19582.8
299.0823,19551.585
299.2661,19505.2317
299.4498,19437.5433
299.6334,19426.7733
299.8171,19421.2467
300.0007,19398.0467
300.1843,19377.6567
300.368,19357.34
300.5515,19330.3767
300.7351,19313.9883
300.9186,19296.745
301.1021,19256.995
301.2857,19246.5767
301.4691,19226.8083
301.6526,19225.425
301.8361,19189.2
302.0195,19150.2317
302.2029,19123.9783
302.3863,19108.2483
302.5697,19071.53
302.753,19064.0533
302.9364,19068.0267
303.1197,19074.355
303.303,19053.8483
303.4863,19010.425
303.6696,18939.6067
303.8528,18887.5983
304.036,18861.1967
304.2192,18859.9867
304.4024,18841.24
304.5856,18801.8017
304.7688,18784.61
304.9519,18775.6383
305.135,18748.15
305.3181,18719.5567
305.5012,18696.4267
305.6842,18693.6567
305.8673,18671.1333
306.0504,18630.67
306.2333,18574.9983
306.4163,18559.02
306.5993,18527.2067
306.7822,18515.335
306.9652,18506.3967
307.1481,18468.4317
307.331,18436.6917
307.5139,18406.415
307.6967,18367.185
307.8796,18333.8983
308.0624,18307.525
308.2452,18270.66
308.428,18242.445
308.6107,18231.5283
308.7935,18202.715
308.9762,18180.25
309.1589,18159.865
309.3416,18132.2633
309.5243,18096.9817
309.7069,18075.07
309.8896,18044.1383
310.0721,18014.7833
310.2548,18000.63
310.4373,17979.1967
310.6199,17973.8617
310.8024,17939.87
310.985,17925.08
311.1674,17879.535
311.3499,17828.7017
311.5324,17817.38
311.7148,17825.5833
311.8973,17789.83
312.0797,17767.9767
312.2621,17753.57
312.4445,17726.735
312.6268,17695.9767
312.8091,17674.6567
312.9915,17623.91
313.1738,17597.4533
313.356,17554.7717
313.5383,17514.845
313.7206,17503.83
313.9027,17468.4883
314.085,17444.9033
314.2672,17432.325
314.4493,17420.705
314.6314,17415.1817
314.8136,17409.74
314.9957,17370.1267
315.1778,17328.715
315.3598,17307.92
315.5419,17298.7483
315.724,17286.5383
315.9059,17265.5467
316.088,17245.1633
316.2699,17245.1783
316.4519,17227.085
316.6338,17184.425
316.8157,17124.325
316.9977,17098.015
317.1795,17100.0833
317.3614,17098.47
317.5432,17085.0733
317.7251,17052.3817
317.9069,17006.93
318.0887,16987.8317
318.2704,16958.445
318.4522,16942.3767
318.6339,16935.5033
318.8156,16953.475
318.9973,16932.595
319.179,16932.245
319.3607,16933.3767
319.5423,16932.8267
319.7239,16913.5667
319.9055,16882.9333
320.0871,16866.1417
320.2687,16847.42
320.4502,16823.2567
320.6317,16787.72
320.8132,16785.985
320.9947,16777.6833
321.1761,16778.8367
321.3576,16771.385
321.5391,16763.78
321.7205,16742.3083
321.9019,16711.1467
322.0832,16669.7683
322.2646,16642.51
322.4459,16617.12
322.6272,16595.2733
322.8085,16572.6483
322.9898,16556.8867
323.1711,16527.5883
323.3523,16508.4767
323.5335,16492.8
323.7147,16518.2067
323.8959,16547.75
324.0771,16542.69
324.2582,16516.0333
324.4393,16504.49
324.6204,16503.0133
324.8015,16492.1133
324.9826,16499.295
325.1637,16524.6217
325.3447,16512.47
325.5257,16504.675
325.7067,16490.96
325.8877,16446.1867
326.0686,16388.545
326.2496,16361.2083
326.4305,16331.155
326.6114,16324.415
326.7922,16321.81
326.9731,16327.7267
327.1539,16315.155
327.3347,16307.1733
327.5155,16301.8583
327.6963,16324.37
327.8771,16323.8867
328.0578,16281.7717
328.2385,16223.2433
328.4193,16209.7567
328.5999,16192.895
328.7806,16164.02
328.9613,16169.3333
329.1419,16158.26
329.3225,16159.415
329.5031,16124.0
329.6837,16095.6883
329.8642,16075.5633
330.0447,16056.6517
330.2252,16036.4833
330.4057,16004.045
330.5862,15990.1733
330.7667,15995.5433
330.9471,16022.0967
331.1275,16011.6533
331.3079,15957.4033
331.4883,15933.5233
331.6687,15935.475
331.849,15905.92
332.0293,15878.3217
332.2096,15859.1
332.3899,15853.7333
332.5702,15860.7017
332.7504,15868.235
332.9306,15866.6267
333.1108,15832.36
333.291,15795.2917
333.4712,15792.505
333.6514,15802.4683
333.8315,15789.7483
334.0116,15774.915
334.1917,15773.6867
334.3717,15772.21
334.5518,15777.6883
334.7318,15750.4483
334.9119,15738.595
335.0918,15734.2367
335.2718,15731.1783
335.4518,15722.54
335.6317,15708.4367
335.8116,15710.3867
335.9915,15706.9717
336.1714,15657.715
336.3513,15637.63
336.5311,15641.8933
336.7109,15650.605
336.8907,15627.5617
337.0705,15579.045
337.2502,15526.505
337.43,15508.4033
337.6097,15471.995
337.7894,15454.66
337.9691,15456.6383
338.1488,15466.2533
338.3284,15466.235
338.508,15481.2133
338.6877,15476.3733
338.8672,15461.425
339.0468,15425.53
339.2263,15400.22
339.4059,15404.3617
339.5854,15442.0267
339.7649,15420.4033
339.9443,15398.825
340.1238,15396.2083
340.3032,15396.7783
340.4826,15398.505
340.662,15364.0367
340.8414,15320.7883
341.0207,15330.86
341.2001,15342.0767
341.3794,15339.1333
341.5587,15371.44
341.738,15357.0067
341.9172,15318.0233
342.0965,15299.9483
342.2757,15242.755
342.4549,15188.4883
342.6341,15191.9867
342.8132,15186.9983
342.9923,15221.82
343.1715,15261.79
343.3506,15283.6733
343.5296,15213.2467
343.7087,15165.5317
343.8878,15138.4133
344.0668,15127.8417
344.2458,15114.4567
344.4248,15085.6117
344.6037,15069.9217
344.7827,15067.4167
344.9616,15042.43
345.1405,15041.9017
345.3194,15046.6833
345.4982,15014.935
345.6771,14991.6633
345.8559,14988.7983
346.0347,14983.665
346.2135,14962.725
346.3923,14968.1883
346.571,14955.7433
346.7498,14919.1617
346.9285,14927.995
347.1071,14904.89
347.2859,14864.1383
347.4645,14886.555
347.6431,14911.515
347.8217,14937.79
348.0003,14961.6883
348.1789,14912.7633
348.3574,14838.1
348.5359,14790.8833
348.7145,14754.0017
348.893,14757.5283
349.0714,14759.9133
349.2499,14721.29
349.4283,14679.4667
349.6068,14637.9533
349.7852,14620.0967
349.9635,14623.6283
350.1419,14622.0717
350.3202,14597.5817
350.4985,14558.2367
350.6768,14533.7933
350.8551,14514.9583
351.0334,14503.425
351.2116,14473.69
351.3898,14481.9667
351.568,14468.3567
351.7462,14467.3567
351.9243,14449.3867
352.1025,14420.925
352.2806,14399.4417
352.4587,14392.6367
352.6368,14379.28
352.8148,14338.3817
352.9929,14301.7517
353.1709,14303.805
353.3489,14290.8517
353.5268,14263.6817
353.7048,14238.6367
353.8828,14220.1917
354.0607,14192.0533
354.2386,14187.545
354.4165,14165.3517
354.5943,14147.0283
354.7722,14137.6017
354.95,14152.7067
355.1278,14147.15
355.3056,14110.08
355.4833,14053.9133
355.6611,14004.7117
355.8388,13968.17
356.0165,13943.3117
356.1942,13957.155
356.3719,13982.42
356.5495,13972.3067
356.7271,13950.2583
356.9047,13945.91
357.0823,13937.38
357.2599,13935.3083
357.4374,13917.5517
357.6149,13872.36
357.7924,13824.2133
357.9699,13810.3733
358.1474,13799.7
358.3248,13756.9917
358.5023,13730.3217
358.6797,13695.7033
358.8571,13674.5467
359.0344,13662.0117
359.2118,13616.0583
359.3891,13594.8617
359.5664,13575.2283
359.7437,13560.375
359.9209,13515.995
360.0982,13475.505
360.2754,13446.52
360.4526,13463.8483
360.6298,13469.0517
360.807,13460.1183
360.9841,13441.49
361.1613,13398.2867
361.3383,13405.7983
361.5154,13409.6383
361.6925,13383.865
361.8695,13360.6467
362.0466,13335.895
362.2236,13317.3083
362.4005,13306.655
362.5775,13288.745
362.7545,13222.5433
362.9314,13187.41
363.1083,13201.8917
363.2852,13214.4183
363.462,13200.03
363.6389,13180.4383
363.8157,13163.39
363.9925,13121.2067
364.1693,13114.615
364.346,13070.9733
364.5228,13065.2583
364.6996,13082.105
364.8762,13083.3783
365.0529,13087.19
365.2296,13061.8183
365.4062,13063.3117
365.5829,13050.9283
365.7595,13006.6633
365.9361,13019.6
366.1126,13004.7067
366.2892,13042.7883
366.4657,13204.795
366.6422,13352.7617
366.8186,13318.5983
366.9951,13383.4583
367.1716,13320.6067
367.348,13249.4033
367.5244,13325.3883
367.7008,13370.1117
367.8772,13379.9683
368.0535,13157.4767
368.2298,13128.095
368.4061,13240.8683
368.5824,13148.63
368.7586,13221.3167
368.9349,13286.5433
369.1111,13167.33
369.2873,13049.8833
369.4635,13060.695
369.6396,13123.9233
369.8158,12981.095
369.9919,12924.1483
370.168,12919.5067
370.3441,12948.1267
370.5202,12866.1317
370.6962,12786.95
370.8722,12746.085
371.0482,12749.4483
371.2242,12775.2183
371.4002,12862.7083
371.5761,12908.235
371.752,12818.5667
371.9279,12822.2467
372.1038,12859.7283
372.2796,12809.8033
372.4555,12778.5067
372.6313,12810.4383
372.8071,12763.695
372.9829,12713.5167
373.1586,12706.87
373.3344,12760.5967
373.5101,12719.7383
373.6858,12723.2083
373.8615,12687.1833
374.0371,12690.2817
374.2127,12789.9217
374.3884,12824.0867
374.564,12758.5417
374.7395,12730.155
374.9151,12766.7883
375.0906,12934.9083
375.2661,13073.5767
375.4416,12975.8283
375.6171,13018.96
375.7925,13155.7583
375.968,13204.1617
376.1434,13059.565
376.3188,12916.0533
376.4941,12885.745
376.6695,12944.4517
376.8448,13005.4117
377.0201,13058.09
377.1954,12990.0
377.3707,13052.3433
377.5459,13103.3333
377.7212,13189.2183
377.8964,13522.6017
378.0715,13697.6467
378.2467,13433.0017
378.4218,13526.4883
378.597,13432.4183
378.7721,13244.3267
378.9472,13338.1567
379.1222,13399.59
379.2973,13643.3
379.4723,14101.2817
379.6473,14246.08
379.8223,13902.3033
379.9972,13510.0283
380.1722,13361.055
380.3471,13308.0283
380.522,13353.865
380.6969,13307.7117
380.8717,13569.2683
381.0466,13535.38
381.2214,13308.2533
381.3962,13257.16
381.571,13134.4233
381.7457,13069.0517
381.9204,13169.0533
382.0952,13170.4433
382.2699,13239.0883
382.4445,13625.5
382.6192,13697.595
382.7938,13989.965
382.9685,14283.97
383.1431,13958.0
383.3176,13481.4283
383.4922,13304.0083
383.6667,13307.2383
383.8412,13305.6133
384.0157,13190.0817
384.1902,13233.385
384.3646,13404.8233
384.5391,13386.6733
384.7134,13345.2867
384.8878,13479.4183
385.0622,13766.895
385.2365,13741.16
385.4109,13316.6017
385.5852,13202.7833
385.7594,13248.9517
385.9337,13338.265
386.1079,13459.445
386.2822,13657.1717
386.4564,13809.6917
386.6306,13516.3017
386.8047,13541.2117
386.9789,13771.49
387.153,13768.1633
387.3271,14227.14
387.5012,14227.4883
387.6752,14420.0817
387.8492,14824.2233
388.0233,14696.365
388.1972,14334.9967
388.3712,14474.76
388.5452,14409.8467
388.7191,14521.5167
388.893,14902.7933
389.0669,15016.4783
389.2408,14306.25
389.4146,13669.9233
389.5884,13330.61
389.7623,13102.1383
389.9361,13108.3067
390.1098,13197.425
390.2835,13352.8233
390.4573,13308.9217
390.631,13253.105
390.8047,13459.8333
390.9784,13655.5983
391.152,13506.3817
391.3256,13538.5517
391.4992,13729.0517
391.6728,13531.405
391.8464,13550.8517
392.0199,13961.97
392.1934,14035.5317
392.3669,14095.2483
392.5403,14449.3583
392.7138,14459.275
392.8873,14827.17
393.0607,15221.0067
393.2341,15573.275
393.4074,15612.6817
393.5808,14961.72
393.7542,14388.79
393.9274,14435.9633
394.1007,14215.98
394.274,14339.2667
394.4472,14337.765
394.6205,14341.59
394.7937,14842.7417
394.9668,15199.4183
395.14,14900.3783
395.3131,14397.9483
395.4863,13958.6733
395.6594,13950.195
395.8325,13849.2433
396.0055,13756.92
396.1786,13856.2933
396.3516,13936.375
396.5246,13929.865
396.6975,13783.6933
396.8705,13807.4783
397.0434,14400.3933
397.2163,14022.8367
397.3892,13796.4417
397.5621,14084.6283
397.735,14362.9317
397.9077,14779.1283
398.0806,15045.165
398.2534,14519.4667
398.4261,14769.1483
398.5989,14965.67
398.7716,15820.4583
398.9443,15606.675
399.117,15194.6633
399.2896,14747.1467
399.4623,14647.3633
399.6349,14573.6183
399.8075,14376.725
399.9801,14049.15
400.1526,14124.9733
400.3252,13746.7667
400.4977,13306.495
400.6702,13260.4133
400.8427,13218.8667
401.0151,13421.0417
401.1875,13479.0167
401.36,13428.1183
401.5323,13523.19
401.7047,13263.335
401.877,13144.8767
402.0494,13076.2717
402.2216,13206.0283
402.394,13526.4883
402.5662,13406.435
402.7385,13340.4783
402.9107,13283.9833
403.0829,13310.4033
403.2551,13387.505
403.4272,13236.235
403.5994,13219.045
403.7715,13363.69
403.9436,13601.9267
404.1156,13514.55
