Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2021-08-05 07:40:59.507654
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.3267
218.2508,1478.7067
218.442,1508.3533
218.6332,1538.7867
218.8244,1567.7267
219.0156,1599.945
219.2067,1635.2483
219.3979,1671.6733
219.589,1707.73
219.7801,1744.2217
219.9712,1782.2433
220.1623,1821.5917
220.3533,1862.0483
220.5444,1903.0533
220.7354,1944.465
220.9264,1987.87
221.1174,2035.6767
221.3083,2082.185
221.4993,2126.1867
221.6902,2171.0783
221.8812,2225.1117
222.0721,2277.02
222.263,2331.4917
222.4538,2386.96
222.6447,2444.8517
222.8355,2503.6567
223.0264,2561.8333
223.2172,2623.08
223.408,2684.15
223.5987,2748.2333
223.7895,2810.9
223.9802,2877.28
224.1709,2942.525
224.3616,3012.8117
224.5524,3082.53
224.743,3154.3217
224.9337,3224.8
225.1243,3303.695
225.315,3376.49
225.5056,3448.1833
225.6962,3524.485
225.8867,3599.61
226.0773,3672.78
226.2678,3752.775
226.4584,3841.36
226.6489,3924.9467
226.8394,4003.415
227.0298,4092.695
227.2203,4185.5233
227.4108,4280.6667
227.6012,4371.7467
227.7916,4457.91
227.982,4549.1317
228.1723,4639.4917
228.3627,4733.6967
228.5531,4825.5933
228.7434,4918.8167
228.9337,5015.1517
229.124,5115.0317
229.3143,5214.32
229.5045,5321.1083
229.6948,5428.5267
229.885,5538.675
230.0752,5649.8183
230.2654,5759.9
230.4556,5867.9583
230.6457,5975.3233
230.8358,6084.4267
231.026,6193.2567
231.2161,6302.125
231.4062,6416.0017
231.5963,6525.9417
231.7863,6637.9717
231.9764,6758.0583
232.1664,6878.6483
232.3564,7002.6917
232.5464,7123.3117
232.7364,7245.115
232.9263,7363.325
233.1163,7488.8
233.3062,7618.9933
233.4961,7751.9617
233.686,7877.1417
233.8758,7988.585
234.0657,8102.88
234.2555,8232.7983
234.4454,8359.425
234.6352,8485.9333
234.825,8610.355
235.0147,8728.9967
235.2045,8854.655
235.3942,8976.5367
235.5839,9099.9817
235.7737,9221.2183
235.9633,9341.675
236.153,9478.045
236.3427,9606.6967
236.5323,9732.1233
236.7219,9852.695
236.9115,9960.69
237.1011,10074.4217
237.2907,10202.8233
237.4803,10328.7183
237.6698,10445.485
237.8593,10570.1483
238.0488,10689.1667
238.2383,10811.64
238.4278,10929.2483
238.6172,11063.8817
238.8066,11184.1067
238.9961,11304.55
239.1855,11436.145
239.3748,11554.0467
239.5642,11665.9717
239.7536,11790.01
239.9429,11907.7067
240.1322,12012.5733
240.3215,12128.6533
240.5108,12244.4617
240.7001,12364.5433
240.8893,12478.355
241.0786,12589.1233
241.2677,12697.04
241.457,12821.9767
241.6461,12911.5417
241.8353,13007.335
242.0244,13109.4983
242.2136,13202.4433
242.4027,13303.4933
242.5918,13402.015
242.7809,13500.4333
242.9699,13563.36
243.159,13621.54
243.348,13747.1417
243.537,13876.1267
243.726,13982.1983
243.915,14081.5683
244.1039,14176.52
244.2929,14245.815
244.4818,14276.8683
244.6707,14366.3233
244.8596,14495.6483
245.0485,14616.9717
245.2373,14739.22
245.4262,14855.9
245.615,14952.0333
245.8038,15037.0333
245.9926,15133.63
246.1814,15233.3433
246.3701,15255.4133
246.5589,15266.885
246.7476,15349.775
246.9363,15479.13
247.1249,15596.2033
247.3136,15699.0317
247.5023,15805.685
247.6909,15916.1517
247.8795,16004.5283
248.0681,16107.6683
248.2567,16194.6667
248.4453,16288.845
248.6338,16375.57
248.8224,16433.5383
249.0109,16412.1367
249.1994,16466.7567
249.3878,16587.4633
249.5763,16697.8233
249.7648,16797.68
249.9532,16890.4317
250.1416,16999.15
250.33,17109.91
250.5183,17213.965
250.7067,17292.18
250.8951,17373.065
251.0834,17442.32
251.2717,17515.9717
251.46,17586.905
251.6483,17661.75
251.8365,17719.615
252.0247,17717.5417
252.213,17770.255
252.4012,17851.9967
252.5894,17965.8183
252.7775,18044.0633
252.9657,18106.9683
253.1538,18200.0483
253.3419,18283.47
253.53,18341.7667
253.7181,18405.655
253.9062,18476.2217
254.0942,18533.3383
254.2823,18583.5217
254.4703,18629.4383
254.6583,18683.2967
254.8463,18739.9283
255.0342,18774.9883
255.2222,18817.3967
255.4101,18841.4383
255.598,18836.5667
255.7859,18886.6183
255.9738,18979.0883
256.1616,19067.785
256.3495,19157.15
256.5373,19220.275
256.7251,19317.4367
256.9129,19381.6417
257.1006,19436.215
257.2884,19507.0367
257.4761,19583.075
257.6638,19638.49
257.8515,19670.9533
258.0392,19712.99
258.2269,19746.01
258.4146,19783.7083
258.6022,19832.5633
258.7898,19850.4233
258.9774,19875.115
259.165,19922.52
259.3525,19972.995
259.5401,19994.3417
259.7276,20039.4417
259.9151,20089.4317
260.1026,20122.37
260.2901,20171.1383
260.4776,20224.17
260.665,20310.75
260.8524,20381.4983
261.0398,20452.315
261.2272,20480.325
261.4146,20490.2467
261.6019,20528.765
261.7893,20576.2217
261.9766,20613.785
262.1639,20659.8267
262.3512,20669.1717
262.5384,20678.885
262.7257,20690.5233
262.9129,20707.6367
263.1001,20715.01
263.2873,20752.4817
263.4745,20777.9183
263.6617,20752.3983
263.8488,20772.9433
264.0359,20800.7283
264.2231,20817.805
264.4101,20838.92
264.5972,20860.5967
264.7842,20876.9083
264.9713,20885.4517
265.1583,20886.6833
265.3453,20910.8283
265.5323,20941.535
265.7193,20970.7883
265.9062,21008.3833
266.0931,21023.425
266.2801,21024.9
266.4669,21049.9183
266.6538,21067.6717
266.8407,21079.1167
267.0276,21061.9
267.2143,21051.4733
267.4012,21069.815
267.588,21039.135
267.7747,21037.375
267.9615,21038.7767
268.1482,21025.5967
268.3349,21033.3583
268.5217,21033.2783
268.7083,21008.0417
268.895,21002.8133
269.0817,21032.0567
269.2682,21033.0417
269.4549,21013.965
269.6415,20975.8333
269.8281,20967.6433
270.0146,20990.9617
270.2012,21001.3117
270.3877,21014.68
270.5742,21005.975
270.7607,20993.475
270.9472,20986.6517
271.1336,20972.1033
271.32,20949.8283
271.5065,20933.3633
271.6929,20930.01
271.8792,20946.425
272.0656,20943.69
272.252,20950.5883
272.4383,20948.0633
272.6246,20932.0417
272.8109,20919.7117
272.9972,20948.8617
273.1835,20958.4833
273.3697,20969.4167
273.5559,20968.46
273.7421,20965.805
273.9283,20951.5117
274.1145,20934.935
274.3007,20927.1717
274.4868,20928.6617
274.6729,20944.635
274.859,20938.4417
275.0451,20923.1317
275.2311,20866.0917
275.4172,20870.6233
275.6032,20882.4833
275.7892,20901.43
275.9752,20899.14
276.1612,20917.615
276.3472,20893.9883
276.5331,20878.4
276.719,20872.89
276.9049,20873.6183
277.0908,20846.965
277.2767,20836.5517
277.4625,20839.2183
277.6484,20818.805
277.8342,20783.9017
278.02,20766.5383
278.2057,20770.3283
278.3915,20781.8133
278.5772,20764.1083
278.763,20727.7117
278.9487,20741.515
279.1343,20752.875
279.32,20744.54
279.5057,20712.3433
279.6913,20652.86
279.877,20639.1033
280.0625,20633.575
280.2481,20604.7
280.4337,20574.5433
280.6192,20593.905
280.8048,20610.0117
280.9903,20582.1917
281.1758,20548.1933
281.3612,20506.8667
281.5467,20492.7967
281.7321,20508.6233
281.9175,20508.5483
282.1029,20498.14
282.2884,20490.075
282.4737,20455.8667
282.6591,20419.255
282.8444,20406.32
283.0297,20393.5217
283.215,20381.6617
283.4002,20368.7533
283.5855,20333.1717
283.7707,20270.1817
283.956,20240.5967
284.1412,20221.625
284.3264,20222.31
284.5115,20239.4183
284.6967,20242.595
284.8818,20206.825
285.0669,20155.17
285.252,20139.6967
285.4371,20132.9133
285.6222,20100.57
285.8072,20073.2767
285.9922,20049.16
286.1772,20052.4867
286.3622,20054.2383
286.5472,20014.6867
286.7321,19972.5483
286.9171,19978.985
287.102,19971.145
287.2869,19980.3317
287.4717,20005.64
287.6566,19990.0617
287.8415,19977.2867
288.0263,19963.3433
288.2111,19907.7883
288.3959,19856.9417
288.5806,19843.0983
288.7654,19839.9383
288.9501,19872.2167
289.1348,19870.6483
289.3195,19861.13
289.5042,19858.4467
289.6889,19871.9017
289.8735,19815.1917
290.0581,19785.3683
290.2428,19736.5083
290.4273,19725.4267
290.6119,19734.7167
290.7965,19719.8483
290.981,19707.7783
291.1655,19692.6917
291.35,19632.7083
291.5345,19586.6
291.719,19581.9033
291.9034,19576.765
292.0878,19595.9067
292.2722,19575.995
292.4566,19545.8367
292.641,19542.9867
292.8253,19532.125
293.0096,19506.1883
293.194,19501.605
293.3783,19489.24
293.5626,19490.2833
293.7468,19480.3667
293.9311,19469.18
294.1153,19425.375
294.2995,19353.575
294.4837,19307.345
294.6678,19262.21
294.852,19237.03
295.0361,19239.83
295.2202,19237.0417
295.4043,19243.115
295.5884,19224.5117
295.7725,19202.96
295.9565,19174.9783
296.1405,19121.0667
296.3246,19089.6817
296.5085,19109.0733
296.6925,19127.565
296.8764,19115.815
297.0603,19091.3017
297.2443,19064.65
297.4282,19025.42
297.612,18983.695
297.7959,18944.36
297.9797,18915.0283
298.1635,18872.0183
298.3474,18887.9233
298.5311,18901.7967
298.7149,18858.91
298.8987,18808.3367
299.0823,18780.155
299.2661,18736.0683
299.4498,18674.14
299.6334,18663.2433
299.8171,18657.1417
300.0007,18629.6583
300.1843,18606.0717
300.368,18588.595
300.5515,18568.505
300.7351,18550.0433
300.9186,18534.9833
301.1021,18499.48
301.2857,18490.6067
301.4691,18475.32
301.6526,18471.7467
301.8361,18433.1317
302.0195,18391.72
302.2029,18368.3333
302.3863,18354.235
302.5697,18321.0833
302.753,18318.2667
302.9364,18320.7483
303.1197,18330.6833
303.303,18312.0617
303.4863,18268.1817
303.6696,18199.8633
303.8528,18153.19
304.036,18126.2933
304.2192,18119.7717
304.4024,18101.0933
304.5856,18064.2733
304.7688,18049.0717
304.9519,18042.3217
305.135,18018.1667
305.3181,17990.2967
305.5012,17971.9533
305.6842,17967.935
305.8673,17945.3767
306.0504,17908.7133
306.2333,17851.805
306.4163,17833.6667
306.5993,17805.105
306.7822,17792.1717
306.9652,17782.3683
307.1481,17748.2317
307.331,17721.6767
307.5139,17690.9917
307.6967,17655.4533
307.8796,17620.6233
308.0624,17594.7717
308.2452,17558.575
308.428,17529.5467
308.6107,17517.055
308.7935,17491.0733
308.9762,17469.8183
309.1589,17453.28
309.3416,17428.7567
309.5243,17397.5733
309.7069,17374.0467
309.8896,17342.1767
310.0721,17319.69
310.2548,17300.9233
310.4373,17282.07
310.6199,17278.12
310.8024,17244.425
310.985,17232.1567
311.1674,17188.8833
311.3499,17140.6
311.5324,17128.2667
311.7148,17137.825
311.8973,17103.6767
312.0797,17082.3
312.2621,17069.6917
312.4445,17043.0867
312.6268,17011.1267
312.8091,16992.4817
312.9915,16947.655
313.1738,16919.89
313.356,16879.19
313.5383,16842.1783
313.7206,16828.1217
313.9027,16794.5167
314.085,16772.7683
314.2672,16760.2183
314.4493,16752.4967
314.6314,16748.2067
314.8136,16736.7167
314.9957,16702.33
315.1778,16658.6883
315.3598,16642.8567
315.5419,16635.1117
315.724,16625.1767
315.9059,16604.625
316.088,16582.3683
316.2699,16582.2767
316.4519,16563.365
316.6338,16522.9033
316.8157,16467.5283
316.9977,16440.7567
317.1795,16445.445
317.3614,16444.5383
317.5432,16428.365
317.7251,16398.6933
317.9069,16356.79
318.0887,16338.0133
318.2704,16307.2567
318.4522,16293.71
318.6339,16288.4183
318.8156,16306.0483
318.9973,16287.69
319.179,16286.1667
319.3607,16287.0933
319.5423,16283.8167
319.7239,16266.2183
319.9055,16237.7283
320.0871,16220.3333
320.2687,16202.66
320.4502,16183.69
320.6317,16148.61
320.8132,16147.81
320.9947,16136.33
321.1761,16135.5317
321.3576,16127.3
321.5391,16116.5183
321.7205,16098.805
321.9019,16068.3133
322.0832,16028.8717
322.2646,15999.6867
322.4459,15979.4717
322.6272,15957.235
322.8085,15936.32
322.9898,15924.0367
323.1711,15897.77
323.3523,15878.4
323.5335,15865.5
323.7147,15890.425
323.8959,15915.8183
324.0771,15909.5817
324.2582,15889.5567
324.4393,15874.79
324.6204,15875.0483
324.8015,15862.2567
324.9826,15870.4
325.1637,15896.7117
325.3447,15885.7417
325.5257,15879.0817
325.7067,15868.4533
325.8877,15824.4633
326.0686,15765.8433
326.2496,15743.1017
326.4305,15714.9783
326.6114,15707.0517
326.7922,15709.0667
326.9731,15708.19
327.1539,15695.445
327.3347,15686.5183
327.5155,15681.45
327.6963,15702.0133
327.8771,15703.5933
328.0578,15663.935
328.2385,15604.0983
328.4193,15592.8717
328.5999,15577.6883
328.7806,15551.2033
328.9613,15558.205
329.1419,15548.9283
329.3225,15548.8183
329.5031,15519.625
329.6837,15487.7633
329.8642,15469.0633
330.0447,15453.54
330.2252,15432.2483
330.4057,15398.925
330.5862,15386.92
330.7667,15390.2017
330.9471,15415.6983
331.1275,15405.2
331.3079,15352.7267
331.4883,15330.9517
331.6687,15330.5767
331.849,15303.8033
332.0293,15275.69
332.2096,15258.5267
332.3899,15250.6183
332.5702,15256.7983
332.7504,15264.765
332.9306,15266.335
333.1108,15231.5683
333.291,15193.165
333.4712,15190.7267
333.6514,15200.0217
333.8315,15187.1483
334.0116,15176.415
334.1917,15173.9833
334.3717,15172.6983
334.5518,15177.5217
334.7318,15154.325
334.9119,15139.2667
335.0918,15136.0933
335.2718,15131.7483
335.4518,15124.0683
335.6317,15111.3283
335.8116,15114.7517
335.9915,15109.4117
336.1714,15057.0383
336.3513,15041.58
336.5311,15050.4167
336.7109,15056.655
336.8907,15029.4133
337.0705,14981.2117
337.2502,14931.675
337.43,14917.635
337.6097,14882.9
337.7894,14869.2217
337.9691,14868.8417
338.1488,14875.275
338.3284,14880.4667
338.508,14892.1917
338.6877,14889.6133
338.8672,14873.5883
339.0468,14840.875
339.2263,14814.2167
339.4059,14817.66
339.5854,14856.3
339.7649,14834.7083
339.9443,14815.1967
340.1238,14816.2067
340.3032,14812.2467
340.4826,14813.8417
340.662,14779.115
340.8414,14739.9
341.0207,14750.2367
341.2001,14761.0467
341.3794,14753.96
341.5587,14785.7383
341.738,14773.3667
341.9172,14736.2067
342.0965,14719.7617
342.2757,14663.8683
342.4549,14611.255
342.6341,14615.6733
342.8132,14608.5983
342.9923,14643.7417
343.1715,14684.28
343.3506,14703.7033
343.5296,14635.6267
343.7087,14590.42
343.8878,14563.2967
344.0668,14549.875
344.2458,14536.48
344.4248,14504.7317
344.6037,14492.62
344.7827,14492.195
344.9616,14468.7433
345.1405,14472.3833
345.3194,14475.575
345.4982,14443.8683
345.6771,14420.4483
345.8559,14416.9367
346.0347,14413.2633
346.2135,14390.7467
346.3923,14398.7067
346.571,14386.9417
346.7498,14351.7683
346.9285,14363.905
347.1071,14341.43
347.2859,14300.395
347.4645,14315.6883
347.6431,14340.4017
347.8217,14367.4817
348.0003,14391.9567
348.1789,14342.96
348.3574,14271.055
348.5359,14228.8583
348.7145,14193.7917
348.893,14195.685
349.0714,14195.105
349.2499,14157.6267
349.4283,14121.43
349.6068,14081.96
349.7852,14064.8633
349.9635,14069.55
350.1419,14069.8167
350.3202,14045.4283
350.4985,14009.7733
350.6768,13983.1467
350.8551,13967.5717
351.0334,13952.7433
351.2116,13926.7283
351.3898,13930.06
351.568,13917.0917
351.7462,13916.8033
351.9243,13901.615
352.1025,13871.7767
352.2806,13853.49
352.4587,13844.8933
352.6368,13828.95
352.8148,13794.1967
352.9929,13758.9583
353.1709,13761.2333
353.3489,13751.0333
353.5268,13725.4617
353.7048,13699.635
353.8828,13682.675
354.0607,13657.2017
354.2386,13650.2483
354.4165,13629.5067
354.5943,13612.3133
354.7722,13603.3833
354.95,13619.045
355.1278,13613.2333
355.3056,13576.1533
355.4833,13522.6067
355.6611,13477.6533
355.8388,13440.6033
356.0165,13418.26
356.1942,13429.0
356.3719,13456.855
356.5495,13442.31
356.7271,13419.975
356.9047,13412.715
357.0823,13406.2633
357.2599,13405.0217
357.4374,13387.2317
357.6149,13344.925
357.7924,13301.4867
357.9699,13287.9783
358.1474,13271.7883
358.3248,13231.73
358.5023,13209.4567
358.6797,13173.775
358.8571,13153.42
359.0344,13143.7433
359.2118,13101.8367
359.3891,13086.0533
359.5664,13066.1617
359.7437,13051.8783
359.9209,13009.71
360.0982,12971.2183
360.2754,12941.3083
360.4526,12956.4917
360.6298,12962.2267
360.807,12954.935
360.9841,12933.7883
361.1613,12895.2383
361.3383,12903.4267
361.5154,12906.5317
361.6925,12883.7383
361.8695,12858.8783
362.0466,12833.5583
362.2236,12816.6433
362.4005,12808.5617
362.5775,12789.505
362.7545,12730.8733
362.9314,12698.3733
363.1083,12713.1833
363.2852,12719.8717
363.462,12704.2483
363.6389,12686.075
363.8157,12673.8417
363.9925,12636.6183
364.1693,12630.5783
364.346,12584.2683
364.5228,12580.325
364.6996,12595.9333
364.8762,12596.495
365.0529,12597.9733
365.2296,12577.095
365.4062,12582.1283
365.5829,12566.3333
365.7595,12528.715
365.9361,12540.5267
366.1126,12528.28
366.2892,12569.4033
366.4657,12721.875
366.6422,12856.1733
366.8186,12827.6233
366.9951,12889.1433
367.1716,12826.13
367.348,12762.0317
367.5244,12838.1883
367.7008,12877.9283
367.8772,12881.2167
368.0535,12666.1
368.2298,12653.3783
368.4061,12753.5783
368.5824,12663.105
368.7586,12739.9733
368.9349,12797.1183
369.1111,12679.6017
369.2873,12573.0133
369.4635,12587.5517
369.6396,12638.745
369.8158,12502.97
369.9919,12453.44
370.168,12453.585
370.3441,12476.645
370.5202,12394.3283
370.6962,12315.1283
370.8722,12277.5317
371.0482,12280.9733
371.2242,12309.7683
371.4002,12397.7583
371.5761,12438.745
371.752,12353.67
371.9279,12356.4967
372.1038,12386.7867
372.2796,12337.245
372.4555,12313.6017
372.6313,12344.5
372.8071,12299.0767
372.9829,12249.63
373.1586,12249.3633
373.3344,12295.0083
373.5101,12251.1383
373.6858,12253.3467
373.8615,12222.98
374.0371,12228.5167
374.2127,12329.6217
374.3884,12357.58
374.564,12290.3867
374.7395,12263.37
374.9151,12303.8017
375.0906,12466.5733
375.2661,12596.6767
375.4416,12504.5817
375.6171,12557.2933
375.7925,12684.7067
375.968,12721.5133
376.1434,12575.94
376.3188,12448.5167
376.4941,12422.6817
376.6695,12481.145
376.8448,12539.1567
377.0201,12586.8317
377.1954,12522.405
377.3707,12592.1367
377.5459,12637.3567
377.7212,12728.665
377.8964,13051.225
378.0715,13204.5967
378.2467,12949.9167
378.4218,13057.4533
378.597,12948.85
378.7721,12777.1267
378.9472,12867.6483
379.1222,12922.4533
379.2973,13167.9983
379.4723,13597.3967
379.6473,13732.2667
379.8223,13388.3883
379.9972,13027.585
380.1722,12889.3683
380.3471,12842.205
380.522,12881.5233
380.6969,12839.655
380.8717,13098.34
381.0466,13045.3067
381.2214,12839.585
381.3962,12789.8517
381.571,12669.4667
381.7457,12604.5867
381.9204,12711.25
382.0952,12694.705
382.2699,12778.025
382.4445,13145.3383
382.6192,13207.8517
382.7938,13494.07
382.9685,13768.4617
383.1431,13441.735
383.3176,12991.265
383.4922,12835.8783
383.6667,12836.06
383.8412,12825.3133
384.0157,12716.26
384.1902,12767.8633
384.3646,12934.29
384.5391,12912.8433
384.7134,12879.765
384.8878,13017.815
385.0622,13291.7967
385.2365,13248.5633
385.4109,12848.0883
385.5852,12751.5933
385.7594,12791.5333
385.9337,12871.9133
386.1079,12985.2767
386.2822,13183.5833
386.4564,13322.4367
386.6306,13034.5917
386.8047,13076.855
386.9789,13290.4167
387.153,13281.3517
387.3271,13730.1317
387.5012,13713.2767
387.6752,13921.115
387.8492,14306.35
388.0233,14158.7933
388.1972,13833.1283
388.3712,13969.4483
388.5452,13903.85
388.7191,14005.915
388.893,14387.0967
389.0669,14460.6017
389.2408,13783.4333
389.4146,13190.6
389.5884,12878.7683
389.7623,12660.1817
389.9361,12662.9317
390.1098,12748.7983
390.2835,12889.4417
390.4573,12840.9533
390.631,12789.035
390.8047,12998.4067
390.9784,13170.5683
391.152,13027.7567
391.3256,13069.0133
391.4992,13248.1
391.6728,13045.2467
391.8464,13076.3983
392.0199,13477.8783
392.1934,13518.62
392.3669,13606.24
392.5403,13927.5083
392.7138,13947.865
392.8873,14285.14
393.0607,14672.1883
393.2341,14984.0483
393.4074,15016.6283
393.5808,14374.5367
393.7542,13855.7067
393.9274,13907.815
394.1007,13678.3533
394.274,13823.7867
394.4472,13805.145
394.6205,13837.3167
394.7937,14322.4217
394.9668,14646.6917
395.14,14340.115
395.3131,13870.005
395.4863,13457.61
395.6594,13457.8417
395.8325,13335.0983
396.0055,13259.9233
396.1786,13346.1083
396.3516,13419.97
396.5246,13399.7583
396.6975,13260.7017
396.8705,13299.1433
397.0434,13856.0233
397.2163,13468.6383
397.3892,13277.6967
397.5621,13574.195
397.735,13830.3783
397.9077,14240.7433
398.0806,14469.9583
398.2534,13983.0567
398.4261,14230.7233
398.5989,14436.8483
398.7716,15229.395
398.9443,15013.8667
399.117,14619.285
399.2896,14213.8767
399.4623,14115.5383
399.6349,14048.8617
399.8075,13845.7233
399.9801,13542.2883
400.1526,13622.235
400.3252,13235.69
400.4977,12828.0817
400.6702,12778.8333
400.8427,12737.1317
401.0151,12933.11
401.1875,12971.325
401.36,12934.9033
401.5323,13021.0483
401.7047,12768.51
401.877,12661.3833
402.0494,12597.32
402.2216,12733.13
402.394,13025.4383
402.5662,12903.3517
402.7385,12851.8633
402.9107,12794.5017
403.0829,12819.8167
403.2551,12881.9533
403.4272,12733.475
403.5994,12726.6833
403.7715,12873.71
403.9436,13087.8567
404.1156,13005.9417
