Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-05 04:40:52.429017
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1537.4367
218.2508,1567.0067
218.442,1597.8317
218.6332,1631.4767
218.8244,1664.4333
219.0156,1697.6567
219.2067,1734.1783
219.3979,1771.7383
219.589,1809.885
219.7801,1848.8067
219.9712,1889.0883
220.1623,1930.4283
220.3533,1974.4417
220.5444,2019.4233
220.7354,2063.79
220.9264,2110.7983
221.1174,2159.8433
221.3083,2211.4333
221.4993,2258.9783
221.6902,2308.3933
221.8812,2363.19
222.0721,2419.1783
222.263,2476.0333
222.4538,2534.6433
222.6447,2596.2967
222.8355,2656.4783
223.0264,2717.8867
223.2172,2780.5683
223.408,2845.3333
223.5987,2912.57
223.7895,2978.9317
223.9802,3049.5067
224.1709,3120.145
224.3616,3192.2867
224.5524,3266.4983
224.743,3341.9483
224.9337,3416.4683
225.1243,3499.1
225.315,3575.4
225.5056,3652.4917
225.6962,3734.5017
225.8867,3817.56
226.0773,3900.6667
226.2678,3985.4283
226.4584,4072.4533
226.6489,4158.3433
226.8394,4240.83
227.0298,4330.6517
227.2203,4426.6767
227.4108,4525.2217
227.6012,4621.4867
227.7916,4714.0733
227.982,4809.0967
228.1723,4903.2683
228.3627,5001.7117
228.5531,5098.6
228.7434,5196.7933
228.9337,5299.445
229.124,5402.155
229.3143,5507.12
229.5045,5618.675
229.6948,5732.1833
229.885,5846.9533
230.0752,5966.0783
230.2654,6080.3117
230.4556,6195.65
230.6457,6307.3667
230.8358,6419.955
231.026,6535.7083
231.2161,6650.405
231.4062,6771.4183
231.5963,6885.245
231.7863,7004.4633
231.9764,7132.185
232.1664,7258.5617
232.3564,7389.725
232.5464,7514.0933
232.7364,7642.39
232.9263,7766.48
233.1163,7898.885
233.3062,8032.9717
233.4961,8174.995
233.686,8304.3083
233.8758,8422.64
234.0657,8543.6867
234.2555,8678.4133
234.4454,8814.3383
234.6352,8944.2717
234.825,9075.3317
235.0147,9198.9833
235.2045,9328.2967
235.3942,9455.575
235.5839,9590.1683
235.7737,9716.4483
235.9633,9841.8333
236.153,9983.0533
236.3427,10121.5017
236.5323,10251.0033
236.7219,10377.9183
236.9115,10488.475
237.1011,10608.6917
237.2907,10743.3433
237.4803,10873.7733
237.6698,10997.425
237.8593,11125.9967
238.0488,11250.9583
238.2383,11379.43
238.4278,11502.8067
238.6172,11640.2417
238.8066,11769.0633
238.9961,11895.1283
239.1855,12029.3967
239.3748,12155.9483
239.5642,12275.31
239.7536,12403.7633
239.9429,12527.4217
240.1322,12637.96
240.3215,12759.315
240.5108,12882.55
240.7001,13007.1283
240.8893,13125.425
241.0786,13242.5783
241.2677,13355.04
241.457,13485.0717
241.6461,13580.3233
241.8353,13681.9267
242.0244,13784.0883
242.2136,13885.28
242.4027,13990.4217
242.5918,14092.3667
242.7809,14192.55
242.9699,14258.17
243.159,14318.8533
243.348,14448.645
243.537,14586.9117
243.726,14696.67
243.915,14801.73
244.1039,14897.3067
244.2929,14977.0533
244.4818,15007.85
244.6707,15098.0583
244.8596,15229.9833
245.0485,15358.235
245.2373,15486.3883
245.4262,15607.2583
245.615,15704.4167
245.8038,15795.85
245.9926,15894.1717
246.1814,16000.97
246.3701,16027.7583
246.5589,16034.2133
246.7476,16120.495
246.9363,16259.9567
247.1249,16380.6833
247.3136,16491.125
247.5023,16598.52
247.6909,16709.875
247.8795,16806.9
248.0681,16913.1383
248.2567,17003.3367
248.4453,17099.4317
248.6338,17191.0333
248.8224,17252.345
249.0109,17233.0067
249.1994,17284.1483
249.3878,17409.335
249.5763,17522.1033
249.7648,17627.8033
249.9532,17726.0583
250.1416,17837.8967
250.33,17949.7733
250.5183,18060.4867
250.7067,18143.7917
250.8951,18224.8733
251.0834,18301.2733
251.2717,18377.58
251.46,18452.4117
251.6483,18531.2017
251.8365,18586.86
252.0247,18588.565
252.213,18642.145
252.4012,18729.295
252.5894,18851.8367
252.7775,18931.1633
252.9657,19003.14
253.1538,19100.9583
253.3419,19179.0283
253.53,19240.5967
253.7181,19306.505
253.9062,19385.1383
254.0942,19448.825
254.2823,19496.695
254.4703,19543.3517
254.6583,19602.47
254.8463,19662.8717
255.0342,19701.7167
255.2222,19742.9783
255.4101,19772.31
255.598,19762.45
255.7859,19819.8617
255.9738,19912.2733
256.1616,20003.015
256.3495,20091.3133
256.5373,20160.79
256.7251,20265.0933
256.9129,20330.4367
257.1006,20394.725
257.2884,20465.8417
257.4761,20548.87
257.6638,20601.7167
257.8515,20636.455
258.0392,20679.925
258.2269,20718.9467
258.4146,20758.0233
258.6022,20807.8267
258.7898,20829.175
258.9774,20852.1383
259.165,20899.655
259.3525,20947.0767
259.5401,20965.03
259.7276,21008.0833
259.9151,21058.19
260.1026,21094.0183
260.2901,21147.535
260.4776,21201.3183
260.665,21289.66
260.8524,21361.3933
261.0398,21431.0967
261.2272,21463.4667
261.4146,21471.7033
261.6019,21508.0467
261.7893,21553.0617
261.9766,21590.0283
262.1639,21635.1383
262.3512,21638.195
262.5384,21650.03
262.7257,21660.8233
262.9129,21678.39
263.1001,21688.2467
263.2873,21729.1233
263.4745,21755.8717
263.6617,21730.035
263.8488,21754.3133
264.0359,21782.3483
264.2231,21798.1567
264.4101,21821.475
264.5972,21845.8517
264.7842,21863.2033
264.9713,21872.095
265.1583,21873.75
265.3453,21897.1617
265.5323,21922.81
265.7193,21945.33
265.9062,21983.65
266.0931,21995.79
266.2801,22000.6517
266.4669,22024.3583
266.6538,22045.65
266.8407,22067.885
267.0276,22053.0783
267.2143,22042.9583
267.4012,22059.5883
267.588,22029.4983
267.7747,22029.5483
267.9615,22032.72
268.1482,22024.325
268.3349,22033.1617
268.5217,22029.7867
268.7083,21997.895
268.895,21988.96
269.0817,22006.0633
269.2682,22006.195
269.4549,21979.1467
269.6415,21931.7283
269.8281,21918.245
270.0146,21938.5267
270.2012,21949.9583
270.3877,21962.08
270.5742,21957.92
270.7607,21945.2083
270.9472,21930.9417
271.1336,21916.5317
271.32,21891.64
271.5065,21873.5667
271.6929,21866.17
271.8792,21878.2317
272.0656,21874.5967
272.252,21875.2417
272.4383,21870.615
272.6246,21849.2083
272.8109,21834.8167
272.9972,21865.665
273.1835,21874.7633
273.3697,21886.3383
273.5559,21886.57
273.7421,21883.0
273.9283,21866.2833
274.1145,21849.7833
274.3007,21841.2067
274.4868,21848.0367
274.6729,21872.8533
274.859,21871.5383
275.0451,21857.59
275.2311,21793.6117
275.4172,21799.0583
275.6032,21808.1417
275.7892,21822.4733
275.9752,21817.0017
276.1612,21830.1233
276.3472,21802.4083
276.5331,21786.2367
276.719,21778.4717
276.9049,21773.1683
277.0908,21742.625
277.2767,21733.23
277.4625,21735.6933
277.6484,21714.23
277.8342,21683.3217
278.02,21669.395
278.2057,21676.2767
278.3915,21694.5467
278.5772,21685.6
278.763,21649.6917
278.9487,21662.0283
279.1343,21673.5967
279.32,21652.1067
279.5057,21617.6183
279.6913,21552.8717
279.877,21535.0067
280.0625,21523.5967
280.2481,21483.6867
280.4337,21446.2383
280.6192,21465.045
280.8048,21472.5867
280.9903,21446.015
281.1758,21406.9983
281.3612,21367.79
281.5467,21348.9833
281.7321,21365.27
281.9175,21361.9317
282.1029,21347.2817
282.2884,21338.3683
282.4737,21298.2267
282.6591,21260.2733
282.8444,21248.2
283.0297,21231.015
283.215,21224.8933
283.4002,21210.4317
283.5855,21172.3617
283.7707,21100.78
283.956,21069.4617
284.1412,21041.8483
284.3264,21045.84
284.5115,21058.105
284.6967,21063.2317
284.8818,21027.5167
285.0669,20972.5617
285.252,20960.2683
285.4371,20952.3833
285.6222,20916.6817
285.8072,20884.1667
285.9922,20856.6033
286.1772,20854.1617
286.3622,20859.6517
286.5472,20820.4533
286.7321,20774.7017
286.9171,20783.44
287.102,20774.8717
287.2869,20780.1417
287.4717,20801.735
287.6566,20788.955
287.8415,20774.2167
288.0263,20752.8633
288.2111,20700.6517
288.3959,20641.9267
288.5806,20628.805
288.7654,20626.9683
288.9501,20663.6117
289.1348,20659.7067
289.3195,20645.8217
289.5042,20640.2
289.6889,20650.595
289.8735,20592.765
290.0581,20563.6617
290.2428,20515.89
290.4273,20503.3667
290.6119,20516.5033
290.7965,20499.655
290.981,20482.985
291.1655,20464.8583
291.35,20397.9867
291.5345,20352.0983
291.719,20347.2583
291.9034,20345.605
292.0878,20364.4183
292.2722,20346.6
292.4566,20313.775
292.641,20311.0933
292.8253,20294.0633
293.0096,20264.545
293.194,20263.78
293.3783,20249.3717
293.5626,20247.3833
293.7468,20240.6133
293.9311,20229.055
294.1153,20185.2317
294.2995,20108.2817
294.4837,20054.0267
294.6678,20011.31
294.852,19986.435
295.0361,19985.0067
295.2202,19980.18
295.4043,19986.1517
295.5884,19962.2483
295.7725,19942.0317
295.9565,19914.6633
296.1405,19859.8
296.3246,19828.2117
296.5085,19844.3533
296.6925,19866.185
296.8764,19851.1367
297.0603,19821.8583
297.2443,19792.7567
297.4282,19752.27
297.612,19706.3317
297.7959,19665.755
297.9797,19635.3367
298.1635,19595.795
298.3474,19614.4717
298.5311,19621.6267
298.7149,19577.0767
298.8987,19520.0633
299.0823,19491.0233
299.2661,19445.6533
299.4498,19372.85
299.6334,19361.9283
299.8171,19358.9917
300.0007,19336.0183
300.1843,19316.3567
300.368,19294.455
300.5515,19268.1117
300.7351,19247.0367
300.9186,19232.52
301.1021,19194.39
301.2857,19181.605
301.4691,19164.325
301.6526,19162.785
301.8361,19124.83
302.0195,19087.46
302.2029,19061.6267
302.3863,19045.5883
302.5697,19010.765
302.753,19005.6383
302.9364,19002.6867
303.1197,19012.13
303.303,18988.875
303.4863,18944.6417
303.6696,18873.735
303.8528,18824.735
304.036,18796.78
304.2192,18798.3883
304.4024,18779.9
304.5856,18738.1417
304.7688,18719.4117
304.9519,18710.4967
305.135,18682.815
305.3181,18652.9167
305.5012,18634.7033
305.6842,18628.3033
305.8673,18609.6067
306.0504,18565.7117
306.2333,18511.6783
306.4163,18491.0217
306.5993,18465.035
306.7822,18454.625
306.9652,18438.985
307.1481,18403.4867
307.331,18371.795
307.5139,18342.73
307.6967,18300.8783
307.8796,18266.3467
308.0624,18240.63
308.2452,18207.405
308.428,18177.435
308.6107,18165.8533
308.7935,18137.91
308.9762,18116.6567
309.1589,18097.1533
309.3416,18066.595
309.5243,18033.2567
309.7069,18008.5867
309.8896,17976.1783
310.0721,17949.44
310.2548,17932.8017
310.4373,17911.0667
310.6199,17904.9167
310.8024,17874.3017
310.985,17859.235
311.1674,17811.805
311.3499,17763.1767
311.5324,17753.82
311.7148,17759.7517
311.8973,17722.6967
312.0797,17699.1133
312.2621,17687.7817
312.4445,17659.405
312.6268,17626.925
312.8091,17610.1067
312.9915,17559.5767
313.1738,17529.46
313.356,17485.905
313.5383,17447.7567
313.7206,17436.495
313.9027,17399.525
314.085,17375.0083
314.2672,17363.0417
314.4493,17351.2217
314.6314,17345.2183
314.8136,17340.9017
314.9957,17303.0467
315.1778,17258.4933
315.3598,17239.0467
315.5419,17231.5667
315.724,17219.915
315.9059,17199.3467
316.088,17177.435
316.2699,17178.13
316.4519,17156.3383
316.6338,17115.39
316.8157,17053.545
316.9977,17027.6633
317.1795,17033.0533
317.3614,17027.8717
317.5432,17017.9
317.7251,16981.695
317.9069,16938.4183
318.0887,16916.2633
318.2704,16891.0967
318.4522,16871.465
318.6339,16866.4933
318.8156,16882.4783
318.9973,16859.67
319.179,16863.9483
319.3607,16862.6417
319.5423,16861.19
319.7239,16841.8067
319.9055,16814.0717
320.0871,16796.8767
320.2687,16773.7683
320.4502,16751.2333
320.6317,16717.7833
320.8132,16716.4467
320.9947,16705.1833
321.1761,16706.2483
321.3576,16699.1083
321.5391,16691.8817
321.7205,16671.6917
321.9019,16640.0183
322.0832,16598.5317
322.2646,16569.2517
322.4459,16544.115
322.6272,16520.6083
322.8085,16498.5033
322.9898,16484.505
323.1711,16456.46
323.3523,16434.6933
323.5335,16421.06
323.7147,16445.5583
323.8959,16471.755
324.0771,16468.4717
324.2582,16444.9067
324.4393,16430.8683
324.6204,16426.635
324.8015,16416.64
324.9826,16424.605
325.1637,16451.2267
325.3447,16433.83
325.5257,16431.0417
325.7067,16415.58
325.8877,16369.84
326.0686,16313.535
326.2496,16285.245
326.4305,16257.5867
326.6114,16246.41
326.7922,16246.8267
326.9731,16247.8167
327.1539,16238.8483
327.3347,16230.6033
327.5155,16225.9717
327.6963,16247.0467
327.8771,16245.72
328.0578,16207.1383
328.2385,16147.4683
328.4193,16131.375
328.5999,16115.1483
328.7806,16088.0167
328.9613,16090.7
329.1419,16082.2033
329.3225,16080.7333
329.5031,16047.2583
329.6837,16016.6233
329.8642,15997.38
330.0447,15979.7067
330.2252,15958.4533
330.4057,15929.1
330.5862,15914.2183
330.7667,15918.565
330.9471,15945.8233
331.1275,15933.29
331.3079,15880.67
331.4883,15857.4667
331.6687,15857.5317
331.849,15827.5933
332.0293,15797.6767
332.2096,15778.8267
332.3899,15775.9967
332.5702,15782.0033
332.7504,15787.8267
332.9306,15789.7483
333.1108,15755.2917
333.291,15715.045
333.4712,15713.8767
333.6514,15722.7433
333.8315,15706.4517
334.0116,15694.2833
334.1917,15690.7933
334.3717,15693.5633
334.5518,15693.09
334.7318,15671.1533
334.9119,15656.7367
335.0918,15652.86
335.2718,15647.6883
335.4518,15642.58
335.6317,15625.0583
335.8116,15629.0917
335.9915,15625.5867
336.1714,15576.215
336.3513,15554.6317
336.5311,15560.97
336.7109,15571.18
336.8907,15545.7417
337.0705,15496.2367
337.2502,15446.77
337.43,15427.2833
337.6097,15390.555
337.7894,15373.0433
337.9691,15375.7383
338.1488,15383.5267
338.3284,15384.13
338.508,15397.22
338.6877,15395.6417
338.8672,15377.8483
339.0468,15344.675
339.2263,15316.5983
339.4059,15322.2233
339.5854,15359.5617
339.7649,15336.225
339.9443,15317.3783
340.1238,15312.6567
340.3032,15310.2717
340.4826,15316.065
340.662,15278.905
340.8414,15238.8033
341.0207,15246.9633
341.2001,15259.8717
341.3794,15257.685
341.5587,15290.05
341.738,15275.4617
341.9172,15233.3617
342.0965,15212.7567
342.2757,15160.1783
342.4549,15103.295
342.6341,15108.6517
342.8132,15102.3117
342.9923,15136.31
343.1715,15177.4933
343.3506,15200.0733
343.5296,15128.1367
343.7087,15080.0333
343.8878,15054.0333
344.0668,15042.0083
344.2458,15032.0217
344.4248,15000.2967
344.6037,14986.4583
344.7827,14981.3683
344.9616,14957.6167
345.1405,14955.9817
345.3194,14961.1833
345.4982,14930.3067
345.6771,14906.7717
345.8559,14903.3283
346.0347,14899.0833
346.2135,14876.7267
346.3923,14882.2233
346.571,14872.8817
346.7498,14833.065
346.9285,14846.0717
347.1071,14819.7633
347.2859,14777.325
347.4645,14798.6033
347.6431,14824.9167
347.8217,14851.3317
348.0003,14872.5067
348.1789,14824.46
348.3574,14749.525
348.5359,14702.6433
348.7145,14668.155
348.893,14671.795
349.0714,14672.7433
349.2499,14634.5467
349.4283,14593.44
349.6068,14555.0133
349.7852,14537.16
349.9635,14540.0
350.1419,14537.37
350.3202,14512.5383
350.4985,14472.125
350.6768,14446.5467
350.8551,14432.005
351.0334,14418.085
351.2116,14389.8917
351.3898,14396.05
351.568,14383.03
351.7462,14382.3883
351.9243,14363.0133
352.1025,14334.1933
352.2806,14313.6983
352.4587,14306.8683
352.6368,14292.6383
352.8148,14254.4967
352.9929,14215.575
353.1709,14216.5567
353.3489,14206.785
353.5268,14178.1717
353.7048,14152.635
353.8828,14133.6283
354.0607,14104.97
354.2386,14100.4233
354.4165,14080.1367
354.5943,14060.2117
354.7722,14052.8133
354.95,14065.2333
355.1278,14061.0383
355.3056,14024.8833
355.4833,13967.17
355.6611,13920.49
355.8388,13881.845
356.0165,13857.2417
356.1942,13870.38
356.3719,13899.175
356.5495,13886.7017
356.7271,13864.2183
356.9047,13860.2733
357.0823,13852.5583
357.2599,13851.645
357.4374,13831.0733
357.6149,13787.495
357.7924,13740.32
357.9699,13727.965
358.1474,13714.89
358.3248,13673.305
358.5023,13647.355
358.6797,13614.1717
358.8571,13589.7483
359.0344,13576.6517
359.2118,13532.7983
359.3891,13512.61
359.5664,13493.2917
359.7437,13476.3267
359.9209,13434.015
360.0982,13392.0033
360.2754,13362.365
360.4526,13378.6983
360.6298,13386.8867
360.807,13378.9517
360.9841,13358.9467
361.1613,13315.3233
361.3383,13321.2083
361.5154,13327.4733
361.6925,13302.1983
361.8695,13278.0283
362.0466,13254.5717
362.2236,13235.7917
362.4005,13221.9833
362.5775,13205.9533
362.7545,13141.5117
362.9314,13106.82
363.1083,13123.4517
363.2852,13133.5117
363.462,13119.435
363.6389,13097.425
363.8157,13082.175
363.9925,13041.3383
364.1693,13034.3783
364.346,12990.2767
364.5228,12984.3083
364.6996,13001.4383
364.8762,13004.395
365.0529,13005.8517
365.2296,12979.1583
365.4062,12983.095
365.5829,12969.3067
365.7595,12926.84
365.9361,12936.51
366.1126,12925.5433
366.2892,12961.9867
366.4657,13123.1767
366.6422,13266.62
366.8186,13234.1767
366.9951,13298.34
367.1716,13236.7083
367.348,13165.9817
367.5244,13242.2417
367.7008,13285.9
367.8772,13296.4983
368.0535,13072.675
368.2298,13047.6617
368.4061,13160.375
368.5824,13069.2417
368.7586,13140.8817
368.9349,13204.4233
369.1111,13085.0333
369.2873,12970.2517
369.4635,12977.21
369.6396,13040.945
369.8158,12900.7517
369.9919,12844.7483
370.168,12838.8467
370.3441,12868.64
370.5202,12788.68
370.6962,12708.2583
370.8722,12667.3917
371.0482,12669.7483
371.2242,12696.065
371.4002,12781.7017
371.5761,12830.085
371.752,12739.3467
371.9279,12743.1467
372.1038,12778.2883
372.2796,12730.5333
372.4555,12697.4283
372.6313,12728.675
372.8071,12684.24
372.9829,12631.8533
373.1586,12628.8667
373.3344,12680.64
373.5101,12641.5967
373.6858,12643.0333
373.8615,12607.4217
374.0371,12610.7283
374.2127,12708.1483
374.3884,12745.1283
374.564,12677.0583
374.7395,12648.4917
374.9151,12687.22
375.0906,12857.4483
375.2661,12992.4817
375.4416,12895.09
375.6171,12937.94
375.7925,13075.1183
375.968,13122.295
376.1434,12974.9283
376.3188,12832.7167
376.4941,12802.5117
376.6695,12863.8633
376.8448,12925.3083
377.0201,12976.3783
377.1954,12906.7917
377.3707,12974.7233
377.5459,13020.1317
377.7212,13108.2783
377.8964,13440.2783
378.0715,13613.3783
378.2467,13349.4233
378.4218,13442.675
378.597,13348.1383
378.7721,13163.1383
378.9472,13259.5567
379.1222,13314.6767
379.2973,13561.445
379.4723,14011.4767
379.6473,14157.2917
379.8223,13817.0233
379.9972,13428.5267
380.1722,13281.3133
380.3471,13223.8833
380.522,13270.1867
380.6969,13224.2467
380.8717,13484.9217
381.0466,13447.9083
381.2214,13225.5883
381.3962,13175.3567
381.571,13052.7767
381.7457,12986.645
381.9204,13092.0317
382.0952,13086.9067
382.2699,13157.1367
382.4445,13544.3283
382.6192,13612.3083
382.7938,13902.07
382.9685,14193.5067
383.1431,13870.22
383.3176,13395.9483
383.4922,13222.9917
383.6667,13224.1417
383.8412,13223.9367
384.0157,13107.2683
384.1902,13153.7133
384.3646,13323.2683
384.5391,13302.615
384.7134,13264.4517
384.8878,13399.425
385.0622,13682.6633
385.2365,13656.7833
385.4109,13234.3967
385.5852,13123.3833
385.7594,13167.9533
385.9337,13256.525
386.1079,13378.6967
386.2822,13574.5267
386.4564,13722.3883
386.6306,13427.7967
386.8047,13457.1433
386.9789,13683.9583
387.153,13680.815
387.3271,14137.9883
387.5012,14136.2433
387.6752,14326.2383
387.8492,14730.4467
388.0233,14603.25
388.1972,14245.3767
388.3712,14382.2
388.5452,14317.57
388.7191,14428.1767
388.893,14808.1383
389.0669,14916.94
389.2408,14211.2733
389.4146,13580.09
389.5884,13248.1067
389.7623,13022.1267
389.9361,13026.6367
390.1098,13117.78
390.2835,13269.4267
390.4573,13225.135
390.631,13168.4233
390.8047,13374.2817
390.9784,13568.1217
391.152,13417.1183
391.3256,13449.6367
391.4992,13641.0583
391.6728,13440.3233
391.8464,13462.4
392.0199,13873.8283
392.1934,13942.0783
392.3669,14008.85
392.5403,14355.2167
392.7138,14369.2267
392.8873,14732.5683
393.0607,15127.5333
393.2341,15468.795
393.4074,15509.3667
393.5808,14863.18
393.7542,14296.2667
393.9274,14346.08
394.1007,14123.0017
394.274,14249.0983
394.4472,14245.805
394.6205,14253.1583
394.7937,14751.02
394.9668,15102.9217
395.14,14803.3117
395.3131,14309.1383
395.4863,13871.4167
395.6594,13862.9617
395.8325,13761.645
396.0055,13672.715
396.1786,13772.1083
396.3516,13847.3483
396.5246,13839.1433
396.6975,13696.625
396.8705,13721.015
397.0434,14309.6033
397.2163,13931.895
397.3892,13710.6483
397.5621,13998.4933
397.735,14270.6383
397.9077,14687.5717
398.0806,14948.505
398.2534,14427.3467
398.4261,14678.0583
398.5989,14872.9533
398.7716,15721.3167
398.9443,15503.9433
399.117,15094.99
399.2896,14653.4833
399.4623,14555.4317
399.6349,14484.26
399.8075,14284.5
399.9801,13960.855
400.1526,14035.135
400.3252,13659.38
400.4977,13221.9917
400.6702,13179.1217
400.8427,13136.9767
401.0151,13340.4083
401.1875,13395.42
401.36,13347.27
401.5323,13442.2033
401.7047,13183.39
401.877,13067.8217
402.0494,12997.1633
402.2216,13131.6767
402.394,13444.8417
402.5662,13323.3167
402.7385,13262.25
402.9107,13203.1583
403.0829,13228.755
403.2551,13303.9517
403.4272,13154.2967
403.5994,13140.31
403.7715,13285.735
403.9436,13519.2333
404.1156,13431.3367
