Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-05 02:27:02.615297
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.865
218.2508,1595.6067
218.442,1626.9333
218.6332,1661.73
218.8244,1693.6017
219.0156,1728.3283
219.2067,1766.8333
219.3979,1804.21
219.589,1842.695
219.7801,1882.0467
219.9712,1924.21
220.1623,1966.5767
220.3533,2011.7233
220.5444,2056.44
220.7354,2102.0333
220.9264,2149.115
221.1174,2200.945
221.3083,2252.5917
221.4993,2301.39
221.6902,2351.6867
221.8812,2407.3633
222.0721,2464.695
222.263,2522.2133
222.4538,2582.4517
222.6447,2643.2917
222.8355,2705.1583
223.0264,2767.765
223.2172,2831.435
223.408,2898.525
223.5987,2965.935
223.7895,3034.9383
223.9802,3105.475
224.1709,3177.5067
224.3616,3252.075
224.5524,3326.7283
224.743,3403.8317
224.9337,3478.7333
225.1243,3563.3083
225.315,3642.545
225.5056,3719.1017
225.6962,3805.4683
225.8867,3888.9283
226.0773,3970.475
226.2678,4058.7567
226.4584,4146.6783
226.6489,4234.9517
226.8394,4318.0017
227.0298,4410.145
227.2203,4506.135
227.4108,4607.7367
227.6012,4705.1767
227.7916,4799.5933
227.982,4895.9417
228.1723,4990.985
228.3627,5091.9717
228.5531,5188.8233
228.7434,5289.7517
228.9337,5391.27
229.124,5496.51
229.3143,5603.8167
229.5045,5718.4983
229.6948,5833.1783
229.885,5949.0667
230.0752,6067.25
230.2654,6184.1367
230.4556,6301.335
230.6457,6413.9883
230.8358,6528.3317
231.026,6645.0417
231.2161,6760.7233
231.4062,6882.2167
231.5963,6998.405
231.7863,7119.625
231.9764,7246.3533
232.1664,7376.1517
232.3564,7509.24
232.5464,7636.135
232.7364,7764.9733
232.9263,7890.2233
233.1163,8023.09
233.3062,8159.4183
233.4961,8302.8067
233.686,8432.375
233.8758,8552.0117
234.0657,8671.9033
234.2555,8810.36
234.4454,8945.45
234.6352,9078.1783
234.825,9208.8283
235.0147,9337.4883
235.2045,9467.6133
235.3942,9595.8683
235.5839,9729.2533
235.7737,9856.5267
235.9633,9983.805
236.153,10126.4033
236.3427,10264.1417
236.5323,10394.91
236.7219,10517.8833
236.9115,10632.9733
237.1011,10752.565
237.2907,10887.3833
237.4803,11018.0617
237.6698,11142.7933
237.8593,11272.725
238.0488,11397.9517
238.2383,11524.5117
238.4278,11649.675
238.6172,11789.3233
238.8066,11918.2633
238.9961,12044.6583
239.1855,12181.315
239.3748,12305.975
239.5642,12423.6433
239.7536,12552.9333
239.9429,12674.8833
240.1322,12786.6633
240.3215,12907.8033
240.5108,13029.0183
240.7001,13156.34
240.8893,13274.1683
241.0786,13392.185
241.2677,13505.25
241.457,13633.4267
241.6461,13729.045
241.8353,13828.09
242.0244,13932.34
242.2136,14032.4317
242.4027,14135.1333
242.5918,14238.04
242.7809,14340.235
242.9699,14404.6333
243.159,14459.2717
243.348,14589.0683
243.537,14723.6367
243.726,14836.5633
243.915,14937.6367
244.1039,15034.2117
244.2929,15111.1033
244.4818,15140.64
244.6707,15229.2933
244.8596,15358.1717
245.0485,15483.1583
245.2373,15613.05
245.4262,15732.0083
245.615,15830.83
245.8038,15917.1167
245.9926,16014.6267
246.1814,16120.005
246.3701,16144.3033
246.5589,16151.395
246.7476,16233.765
246.9363,16374.9733
247.1249,16494.8233
247.3136,16603.96
247.5023,16707.305
247.6909,16819.0683
247.8795,16911.705
248.0681,17022.2583
248.2567,17109.285
248.4453,17207.3983
248.6338,17298.0917
248.8224,17355.0533
249.0109,17334.3083
249.1994,17381.0667
249.3878,17506.6817
249.5763,17621.22
249.7648,17721.9467
249.9532,17822.865
250.1416,17931.2883
250.33,18046.025
250.5183,18154.985
250.7067,18235.37
250.8951,18324.63
251.0834,18391.475
251.2717,18466.595
251.46,18537.81
251.6483,18611.8533
251.8365,18669.7433
252.0247,18669.3433
252.213,18720.2583
252.4012,18808.8233
252.5894,18929.9267
252.7775,19012.7367
252.9657,19080.54
253.1538,19176.58
253.3419,19252.4383
253.53,19307.16
253.7181,19371.0667
253.9062,19449.8633
254.0942,19511.905
254.2823,19561.7883
254.4703,19607.705
254.6583,19664.0217
254.8463,19718.215
255.0342,19752.7117
255.2222,19793.04
255.4101,19818.6783
255.598,19807.5933
255.7859,19863.82
255.9738,19954.6383
256.1616,20047.0467
256.3495,20135.7783
256.5373,20204.0317
256.7251,20309.8867
256.9129,20372.465
257.1006,20434.1067
257.2884,20511.18
257.4761,20587.5067
257.6638,20641.7667
257.8515,20680.57
258.0392,20722.9983
258.2269,20758.67
258.4146,20794.7667
258.6022,20842.2033
258.7898,20857.8817
258.9774,20885.1983
259.165,20934.2033
259.3525,20979.6017
259.5401,20999.415
259.7276,21044.755
259.9151,21098.6233
260.1026,21133.515
260.2901,21185.135
260.4776,21238.8433
260.665,21318.5817
260.8524,21389.3667
261.0398,21461.655
261.2272,21497.545
261.4146,21508.915
261.6019,21547.1533
261.7893,21594.6567
261.9766,21626.6883
262.1639,21670.8833
262.3512,21673.0067
262.5384,21683.1583
262.7257,21691.135
262.9129,21712.285
263.1001,21726.0867
263.2873,21767.28
263.4745,21794.2217
263.6617,21769.1383
263.8488,21797.1433
264.0359,21820.905
264.2231,21837.63
264.4101,21860.06
264.5972,21884.855
264.7842,21902.095
264.9713,21913.3717
265.1583,21919.7817
265.3453,21939.6583
265.5323,21964.0833
265.7193,21988.275
265.9062,22025.23
266.0931,22035.6083
266.2801,22042.2483
266.4669,22073.2583
266.6538,22093.4467
266.8407,22119.9983
267.0276,22106.37
267.2143,22099.8417
267.4012,22115.5
267.588,22083.495
267.7747,22081.9533
267.9615,22086.64
268.1482,22080.1067
268.3349,22091.48
268.5217,22090.1983
268.7083,22059.3533
268.895,22051.1233
269.0817,22070.6317
269.2682,22069.6417
269.4549,22040.39
269.6415,21988.5383
269.8281,21976.8917
270.0146,21996.1017
270.2012,22007.74
270.3877,22022.9183
270.5742,22016.5133
270.7607,22008.405
270.9472,21998.925
271.1336,21985.155
271.32,21961.295
271.5065,21946.605
271.6929,21937.9133
271.8792,21948.7217
272.0656,21940.1267
272.252,21944.165
272.4383,21939.3967
272.6246,21921.1283
272.8109,21909.5933
272.9972,21943.4083
273.1835,21952.88
273.3697,21964.3217
273.5559,21966.5017
273.7421,21960.71
273.9283,21948.8917
274.1145,21936.6967
274.3007,21925.59
274.4868,21930.7317
274.6729,21955.7233
274.859,21953.6733
275.0451,21942.13
275.2311,21881.6683
275.4172,21889.9183
275.6032,21900.5667
275.7892,21913.545
275.9752,21911.2817
276.1612,21924.1067
276.3472,21894.75
276.5331,21878.3583
276.719,21871.9983
276.9049,21866.5
277.0908,21838.8183
277.2767,21828.3017
277.4625,21831.1917
277.6484,21814.3233
277.8342,21783.3417
278.02,21773.9167
278.2057,21777.2283
278.3915,21801.3617
278.5772,21794.2717
278.763,21754.91
278.9487,21768.94
279.1343,21782.855
279.32,21763.7983
279.5057,21730.0667
279.6913,21664.155
279.877,21643.4667
280.0625,21630.4717
280.2481,21593.045
280.4337,21557.1383
280.6192,21574.7733
280.8048,21587.5783
280.9903,21556.8283
281.1758,21520.65
281.3612,21475.7017
281.5467,21462.26
281.7321,21480.8767
281.9175,21479.8667
282.1029,21465.2167
282.2884,21456.4533
282.4737,21417.2333
282.6591,21378.8617
282.8444,21370.7383
283.0297,21352.2667
283.215,21342.81
283.4002,21334.0767
283.5855,21289.43
283.7707,21220.2567
283.956,21186.045
284.1412,21162.0667
284.3264,21166.3817
284.5115,21186.0767
284.6967,21189.5933
284.8818,21149.8683
285.0669,21100.7067
285.252,21085.3917
285.4371,21076.88
285.6222,21039.8517
285.8072,21012.21
285.9922,20984.6383
286.1772,20986.1483
286.3622,20985.805
286.5472,20947.24
286.7321,20899.4
286.9171,20911.76
287.102,20904.9133
287.2869,20913.7867
287.4717,20937.7367
287.6566,20922.7867
287.8415,20906.93
288.0263,20885.6017
288.2111,20826.6367
288.3959,20774.32
288.5806,20762.7867
288.7654,20759.7983
288.9501,20801.94
289.1348,20798.8383
289.3195,20780.0567
289.5042,20777.15
289.6889,20786.825
289.8735,20727.375
290.0581,20700.9083
290.2428,20652.3033
290.4273,20640.2817
290.6119,20653.2383
290.7965,20634.47
290.981,20620.9283
291.1655,20602.565
291.35,20536.3883
291.5345,20490.8
291.719,20484.6683
291.9034,20480.995
292.0878,20499.0867
292.2722,20480.0733
292.4566,20449.9167
292.641,20446.455
292.8253,20431.4617
293.0096,20403.3983
293.194,20399.0317
293.3783,20387.5417
293.5626,20388.5167
293.7468,20378.1217
293.9311,20369.9967
294.1153,20323.5483
294.2995,20244.45
294.4837,20193.8533
294.6678,20150.2267
294.852,20122.1583
295.0361,20121.955
295.2202,20116.0667
295.4043,20120.9717
295.5884,20099.685
295.7725,20078.29
295.9565,20052.6483
296.1405,19994.6683
296.3246,19966.0133
296.5085,19985.795
296.6925,20003.55
296.8764,19986.3467
297.0603,19958.9633
297.2443,19932.3733
297.4282,19890.3217
297.612,19843.5317
297.7959,19802.2117
297.9797,19774.56
298.1635,19732.2817
298.3474,19750.035
298.5311,19758.635
298.7149,19711.8317
298.8987,19653.74
299.0823,19626.065
299.2661,19579.5667
299.4498,19511.0283
299.6334,19500.9383
299.8171,19496.7217
300.0007,19474.4183
300.1843,19452.3783
300.368,19432.8733
300.5515,19405.7767
300.7351,19385.0383
300.9186,19371.2817
301.1021,19332.2283
301.2857,19319.1233
301.4691,19303.47
301.6526,19301.79
301.8361,19263.4067
302.0195,19223.055
302.2029,19195.885
302.3863,19183.9
302.5697,19147.2883
302.753,19144.4067
302.9364,19143.7033
303.1197,19150.7517
303.303,19130.6817
303.4863,19082.4567
303.6696,19011.7
303.8528,18963.2117
304.036,18938.13
304.2192,18933.69
304.4024,18917.9633
304.5856,18875.3733
304.7688,18857.0
304.9519,18847.755
305.135,18818.0517
305.3181,18791.1383
305.5012,18770.5117
305.6842,18765.6117
305.8673,18744.1533
306.0504,18702.0583
306.2333,18647.885
306.4163,18630.7933
306.5993,18602.41
306.7822,18589.2517
306.9652,18576.385
307.1481,18538.5183
307.331,18509.1767
307.5139,18478.27
307.6967,18439.875
307.8796,18405.5833
308.0624,18378.8933
308.2452,18341.015
308.428,18314.6783
308.6107,18301.1983
308.7935,18276.0567
308.9762,18253.0133
309.1589,18233.01
309.3416,18203.2533
309.5243,18167.9717
309.7069,18147.595
309.8896,18111.505
310.0721,18085.3167
310.2548,18068.6283
310.4373,18048.3217
310.6199,18043.7483
310.8024,18011.35
310.985,17997.6417
311.1674,17952.7483
311.3499,17899.825
311.5324,17885.7817
311.7148,17896.7383
311.8973,17859.3033
312.0797,17837.9117
312.2621,17824.4133
312.4445,17799.8333
312.6268,17764.6317
312.8091,17745.605
312.9915,17693.8967
313.1738,17668.6517
313.356,17624.1133
313.5383,17587.8583
313.7206,17571.6133
313.9027,17541.8033
314.085,17512.635
314.2672,17505.4083
314.4493,17491.2983
314.6314,17486.4583
314.8136,17482.1083
314.9957,17445.1467
315.1778,17400.4017
315.3598,17382.3683
315.5419,17372.2833
315.724,17358.5783
315.9059,17338.6317
316.088,17315.6367
316.2699,17319.8533
316.4519,17298.8317
316.6338,17259.4267
316.8157,17195.2983
316.9977,17169.1167
317.1795,17174.395
317.3614,17172.7583
317.5432,17159.0317
317.7251,17125.8633
317.9069,17079.0483
318.0887,17059.1783
318.2704,17031.0667
318.4522,17013.4267
318.6339,17009.1183
318.8156,17027.06
318.9973,17003.7467
319.179,17002.08
319.3607,17005.4533
319.5423,17004.8483
319.7239,16985.7767
319.9055,16956.605
320.0871,16938.7183
320.2687,16919.38
320.4502,16895.8567
320.6317,16861.7183
320.8132,16861.5817
320.9947,16849.5033
321.1761,16852.4133
321.3576,16846.205
321.5391,16839.3783
321.7205,16822.815
321.9019,16788.7283
322.0832,16746.4883
322.2646,16716.6183
322.4459,16693.0367
322.6272,16665.1167
322.8085,16644.8067
322.9898,16630.485
323.1711,16599.955
323.3523,16580.59
323.5335,16567.8333
323.7147,16592.6383
323.8959,16620.3183
324.0771,16616.2217
324.2582,16592.8017
324.4393,16577.8233
324.6204,16578.2583
324.8015,16566.405
324.9826,16574.675
325.1637,16602.1883
325.3447,16589.5267
325.5257,16582.1483
325.7067,16571.8017
325.8877,16522.3633
326.0686,16463.4417
326.2496,16433.1733
326.4305,16405.82
326.6114,16398.0083
326.7922,16398.8817
326.9731,16403.095
327.1539,16389.77
327.3347,16380.8833
327.5155,16377.42
327.6963,16400.88
327.8771,16399.0483
328.0578,16358.2017
328.2385,16295.5083
328.4193,16280.6067
328.5999,16265.2933
328.7806,16237.2767
328.9613,16246.5667
329.1419,16232.3967
329.3225,16234.5767
329.5031,16198.7233
329.6837,16170.0833
329.8642,16150.3817
330.0447,16132.4467
330.2252,16111.3483
330.4057,16079.4417
330.5862,16067.5383
330.7667,16069.2667
330.9471,16097.385
331.1275,16086.9267
331.3079,16032.8167
331.4883,16009.595
331.6687,16011.33
331.849,15980.9467
332.0293,15956.0683
332.2096,15933.9933
332.3899,15932.4217
332.5702,15938.365
332.7504,15944.4417
332.9306,15947.4167
333.1108,15910.9433
333.291,15873.6033
333.4712,15870.8133
333.6514,15878.33
333.8315,15865.6683
334.0116,15852.19
334.1917,15848.7417
334.3717,15852.425
334.5518,15855.4383
334.7318,15831.9817
334.9119,15817.7433
335.0918,15817.21
335.2718,15812.0033
335.4518,15801.8767
335.6317,15786.27
335.8116,15789.685
335.9915,15787.57
336.1714,15738.1633
336.3513,15719.2367
336.5311,15722.6733
336.7109,15734.34
336.8907,15707.8517
337.0705,15657.2783
337.2502,15605.2117
337.43,15586.7933
337.6097,15550.2367
337.7894,15531.5017
337.9691,15534.1183
338.1488,15543.8983
338.3284,15545.1767
338.508,15560.28
338.6877,15558.5983
338.8672,15541.2933
339.0468,15508.14
339.2263,15480.475
339.4059,15485.0883
339.5854,15520.55
339.7649,15502.01
339.9443,15481.175
340.1238,15478.4633
340.3032,15476.6583
340.4826,15476.4733
340.662,15442.2883
340.8414,15401.6
341.0207,15411.3133
341.2001,15421.7817
341.3794,15421.285
341.5587,15453.1783
341.738,15440.6917
341.9172,15399.9133
342.0965,15381.3733
342.2757,15323.6767
342.4549,15267.9667
342.6341,15271.43
342.8132,15265.7383
342.9923,15297.275
343.1715,15341.6483
343.3506,15367.575
343.5296,15297.4933
343.7087,15244.9217
343.8878,15220.34
344.0668,15207.1583
344.2458,15196.89
344.4248,15162.9917
344.6037,15153.0783
344.7827,15150.5517
344.9616,15122.2717
345.1405,15123.0683
345.3194,15127.89
345.4982,15098.5467
345.6771,15070.98
345.8559,15067.8583
346.0347,15064.7967
346.2135,15043.885
346.3923,15048.9067
346.571,15037.2233
346.7498,14998.585
346.9285,15010.0083
347.1071,14986.0817
347.2859,14942.9267
347.4645,14967.6083
347.6431,14990.9
347.8217,15017.5033
348.0003,15040.075
348.1789,14994.7333
348.3574,14917.6333
348.5359,14871.4383
348.7145,14834.3233
348.893,14837.8417
349.0714,14840.0967
349.2499,14802.2817
349.4283,14760.3117
349.6068,14717.6683
349.7852,14700.8117
349.9635,14703.0833
350.1419,14700.1
350.3202,14676.4483
350.4985,14635.2667
350.6768,14611.265
350.8551,14596.26
351.0334,14582.03
351.2116,14553.4683
351.3898,14561.4133
351.568,14546.1817
351.7462,14546.12
351.9243,14529.6467
352.1025,14501.0217
352.2806,14479.4117
352.4587,14469.915
352.6368,14457.6717
352.8148,14418.8683
352.9929,14381.1983
353.1709,14381.0033
353.3489,14370.97
353.5268,14342.22
353.7048,14317.025
353.8828,14297.8367
354.0607,14270.755
354.2386,14266.245
354.4165,14246.2067
354.5943,14224.7633
354.7722,14216.6083
354.95,14232.3367
355.1278,14229.4833
355.3056,14190.5967
355.4833,14134.7
355.6611,14085.5017
355.8388,14043.5567
356.0165,14018.6133
356.1942,14032.1017
356.3719,14061.9467
356.5495,14050.99
356.7271,14029.8517
356.9047,14022.0417
357.0823,14018.6233
357.2599,14014.7617
357.4374,13995.5183
357.6149,13951.315
357.7924,13903.065
357.9699,13889.8783
358.1474,13878.0433
358.3248,13836.155
358.5023,13808.8767
358.6797,13774.8817
358.8571,13750.3283
359.0344,13739.2767
359.2118,13691.7867
359.3891,13671.875
359.5664,13654.0067
359.7437,13636.5533
359.9209,13592.275
360.0982,13549.1667
360.2754,13522.3433
360.4526,13534.0967
360.6298,13544.2783
360.807,13535.7567
360.9841,13516.475
361.1613,13473.1083
361.3383,13480.26
361.5154,13483.7467
361.6925,13459.6533
361.8695,13435.3167
362.0466,13408.7867
362.2236,13392.295
362.4005,13380.3117
362.5775,13364.6083
362.7545,13295.3267
362.9314,13261.415
363.1083,13277.4267
363.2852,13288.4133
363.462,13275.3833
363.6389,13252.635
363.8157,13239.7967
363.9925,13194.99
364.1693,13190.8667
364.346,13145.2583
364.5228,13139.565
364.6996,13156.055
364.8762,13156.005
365.0529,13160.2233
365.2296,13136.1883
365.4062,13135.9433
365.5829,13122.87
365.7595,13080.5583
365.9361,13090.065
366.1126,13079.9917
366.2892,13114.2083
366.4657,13273.8783
366.6422,13423.6633
366.8186,13391.5633
366.9951,13454.065
367.1716,13394.3183
367.348,13320.4783
367.5244,13395.4167
367.7008,13441.86
367.8772,13456.5467
368.0535,13230.73
368.2298,13198.255
368.4061,13313.7067
368.5824,13225.1467
368.7586,13290.7417
368.9349,13359.4083
369.1111,13244.58
369.2873,13121.85
369.4635,13125.455
369.6396,13192.5083
369.8158,13052.2483
369.9919,12993.9533
370.168,12987.6367
370.3441,13018.77
370.5202,12939.5333
370.6962,12858.5783
370.8722,12814.5583
371.0482,12819.7267
371.2242,12845.36
371.4002,12928.54
371.5761,12978.9367
371.752,12888.5533
371.9279,12890.86
372.1038,12933.11
372.2796,12884.805
372.4555,12845.5567
372.6313,12880.6717
372.8071,12834.9617
372.9829,12780.6167
373.1586,12778.28
373.3344,12833.6283
373.5101,12792.63
373.6858,12792.9183
373.8615,12755.9133
374.0371,12757.7983
374.2127,12856.115
374.3884,12896.175
374.564,12829.465
374.7395,12795.8033
374.9151,12835.4867
375.0906,13004.0183
375.2661,13147.2283
375.4416,13049.1783
375.6171,13087.44
375.7925,13228.1217
375.968,13276.5433
376.1434,13133.275
376.3188,12982.335
376.4941,12950.2183
376.6695,13012.6533
376.8448,13075.1517
377.0201,13129.8517
377.1954,13056.035
377.3707,13118.315
377.5459,13168.17
377.7212,13254.0883
377.8964,13588.9383
378.0715,13772.9117
378.2467,13506.9817
378.4218,13588.3383
378.597,13508.2483
378.7721,13311.3383
378.9472,13407.6167
379.1222,13465.675
379.2973,13708.1967
379.4723,14170.1917
379.6473,14323.2467
379.8223,13986.9667
379.9972,13579.9733
380.1722,13427.2733
380.3471,13370.71
380.522,13423.6667
380.6969,13373.4317
380.8717,13630.7817
381.0466,13609.895
381.2214,13376.4533
381.3962,13324.1383
381.571,13199.1333
381.7457,13133.455
381.9204,13234.135
382.0952,13238.9183
382.2699,13297.885
382.4445,13692.1383
382.6192,13764.9183
382.7938,14053.4433
382.9685,14352.4833
383.1431,14036.435
383.3176,13553.5333
383.4922,13364.53
383.6667,13368.7867
383.8412,13374.4383
384.0157,13256.0283
384.1902,13295.46
384.3646,13468.2967
384.5391,13457.12
384.7134,13409.235
384.8878,13541.2633
385.0622,13830.9483
385.2365,13816.245
385.4109,13384.6267
385.5852,13260.5267
385.7594,13309.4567
385.9337,13402.7667
386.1079,13524.875
386.2822,13718.45
386.4564,13880.165
386.6306,13584.18
386.8047,13599.8683
386.9789,13835.1217
387.153,13833.9333
387.3271,14291.1117
387.5012,14302.19
387.6752,14484.6483
387.8492,14892.3933
388.0233,14777.2683
388.1972,14406.0633
388.3712,14540.3183
388.5452,14480.5267
388.7191,14590.855
388.893,14971.03
389.0669,15103.3
389.2408,14388.0217
389.4146,13734.785
389.5884,13390.9817
389.7623,13162.1433
389.9361,13168.935
390.1098,13256.6383
390.2835,13417.345
390.4573,13374.97
390.631,13315.19
390.8047,13517.4483
390.9784,13724.815
391.152,13576.47
391.3256,13602.5267
391.4992,13796.4017
391.6728,13605.7317
391.8464,13612.3283
392.0199,14022.0567
392.1934,14111.495
392.3669,14155.91
392.5403,14521.0433
392.7138,14524.82
392.8873,14900.315
393.0607,15284.5433
393.2341,15650.1717
393.4074,15695.6
393.5808,15053.1417
393.7542,14456.4383
393.9274,14500.875
394.1007,14293.1717
394.274,14406.7933
394.4472,14415.9483
394.6205,14405.055
394.7937,14907.7267
394.9668,15277.325
395.14,14986.7333
395.3131,14477.0083
395.4863,14027.3517
395.6594,14012.6383
395.8325,13923.4017
396.0055,13823.7467
396.1786,13925.0583
396.3516,14002.2633
396.5246,14002.355
396.6975,13854.2617
396.8705,13864.83
397.0434,14467.0083
397.2163,14106.6467
397.3892,13861.3683
397.5621,14144.9083
397.735,14434.6167
397.9077,14849.1717
398.0806,15134.2533
398.2534,14595.88
398.4261,14840.4667
398.5989,15024.6017
398.7716,15901.5983
398.9443,15693.5267
399.117,15276.9517
399.2896,14811.07
399.4623,14715.12
399.6349,14642.6533
399.8075,14454.2717
399.9801,14118.735
400.1526,14189.5433
400.3252,13826.6583
400.4977,13374.0483
400.6702,13324.4117
400.8427,13285.32
401.0151,13488.8033
401.1875,13554.8317
401.36,13499.055
401.5323,13600.0117
401.7047,13338.445
401.877,13217.4267
402.0494,13144.3067
402.2216,13274.1817
402.394,13600.6883
402.5662,13487.105
402.7385,13415.72
402.9107,13354.3933
403.0829,13380.7183
403.2551,13460.3683
403.4272,13308.7433
403.5994,13292.1033
403.7715,13428.8983
403.9436,13677.395
404.1156,13584.755
