Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-05 01:15:36.046289
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1563.2033
218.2508,1593.8417
218.442,1624.8667
218.6332,1659.8267
218.8244,1692.0933
219.0156,1727.3517
219.2067,1764.8167
219.3979,1803.69
219.589,1841.9833
219.7801,1882.37
219.9712,1921.9283
220.1623,1966.32
220.3533,2009.835
220.5444,2054.715
220.7354,2100.4783
220.9264,2147.8833
221.1174,2199.735
221.3083,2250.29
221.4993,2300.5
221.6902,2349.16
221.8812,2406.4067
222.0721,2463.515
222.263,2521.555
222.4538,2581.9583
222.6447,2643.66
222.8355,2706.3817
223.0264,2768.9917
223.2172,2833.5117
223.408,2900.155
223.5987,2968.645
223.7895,3037.3933
223.9802,3108.715
224.1709,3179.1333
224.3616,3254.8633
224.5524,3330.66
224.743,3408.1883
224.9337,3483.4783
225.1243,3567.5317
225.315,3646.3467
225.5056,3724.4367
225.6962,3809.2033
225.8867,3893.6067
226.0773,3977.6433
226.2678,4064.78
226.4584,4154.6883
226.6489,4240.97
226.8394,4327.4417
227.0298,4418.97
227.2203,4517.6083
227.4108,4617.8183
227.6012,4715.48
227.7916,4809.7633
227.982,4906.1733
228.1723,5002.3033
228.3627,5104.3883
228.5531,5202.1683
228.7434,5300.9283
228.9337,5405.9633
229.124,5512.11
229.3143,5618.35
229.5045,5733.365
229.6948,5848.23
229.885,5966.6267
230.0752,6085.2517
230.2654,6203.9217
230.4556,6319.9567
230.6457,6434.9283
230.8358,6549.5317
231.026,6668.0567
231.2161,6782.3483
231.4062,6907.2533
231.5963,7022.2283
231.7863,7144.15
231.9764,7271.04
232.1664,7400.81
232.3564,7537.0867
232.5464,7665.055
232.7364,7792.1983
232.9263,7917.43
233.1163,8054.6733
233.3062,8190.3967
233.4961,8336.1683
233.686,8467.565
233.8758,8587.115
234.0657,8709.26
234.2555,8847.02
234.4454,8982.22
234.6352,9115.8617
234.825,9249.905
235.0147,9376.065
235.2045,9506.6617
235.3942,9636.3983
235.5839,9769.38
235.7737,9898.865
235.9633,10026.1467
236.153,10171.0183
236.3427,10309.53
236.5323,10440.22
236.7219,10566.7033
236.9115,10683.3283
237.1011,10802.9667
237.2907,10939.7383
237.4803,11071.5333
237.6698,11195.3267
237.8593,11325.9033
238.0488,11453.0783
238.2383,11581.0917
238.4278,11707.3867
238.6172,11846.64
238.8066,11977.88
238.9961,12106.5617
239.1855,12243.2283
239.3748,12370.725
239.5642,12487.3033
239.7536,12615.2033
239.9429,12742.5267
240.1322,12853.9617
240.3215,12977.0817
240.5108,13098.9417
240.7001,13224.7133
240.8893,13345.18
241.0786,13463.51
241.2677,13578.75
241.457,13710.6967
241.6461,13803.6
241.8353,13907.6567
242.0244,14008.6683
242.2136,14111.5267
242.4027,14216.5267
242.5918,14318.03
242.7809,14421.5867
242.9699,14485.7633
243.159,14544.2333
243.348,14672.6817
243.537,14811.2983
243.726,14922.0967
243.915,15025.94
244.1039,15121.3117
244.2929,15200.825
244.4818,15231.7283
244.6707,15321.2717
244.8596,15450.7183
245.0485,15578.3933
245.2373,15706.9533
245.4262,15828.485
245.615,15927.955
245.8038,16019.7017
245.9926,16115.0833
246.1814,16220.9417
246.3701,16248.9567
246.5589,16253.5933
246.7476,16337.1083
246.9363,16478.24
247.1249,16598.195
247.3136,16708.0467
247.5023,16815.2467
247.6909,16928.075
247.8795,17022.0083
248.0681,17129.7917
248.2567,17219.0083
248.4453,17317.415
248.6338,17411.43
248.8224,17469.4883
249.0109,17449.7133
249.1994,17495.75
249.3878,17622.5767
249.5763,17738.8767
249.7648,17841.6817
249.9532,17939.8933
250.1416,18050.175
250.33,18169.025
250.5183,18279.0733
250.7067,18359.0117
250.8951,18441.0517
251.0834,18514.2817
251.2717,18591.1617
251.46,18663.4
251.6483,18738.5267
251.8365,18797.76
252.0247,18797.9583
252.213,18849.375
252.4012,18934.73
252.5894,19055.54
252.7775,19137.5417
252.9657,19207.245
253.1538,19301.955
253.3419,19383.94
253.53,19439.8667
253.7181,19503.4583
253.9062,19580.0817
254.0942,19646.615
254.2823,19690.0917
254.4703,19733.2117
254.6583,19794.3783
254.8463,19854.195
255.0342,19889.145
255.2222,19927.5167
255.4101,19952.0867
255.598,19944.825
255.7859,19994.45
255.9738,20086.8967
256.1616,20180.44
256.3495,20268.0317
256.5373,20338.475
256.7251,20440.0983
256.9129,20506.8033
257.1006,20570.295
257.2884,20641.8383
257.4761,20720.4683
257.6638,20775.3133
257.8515,20809.5067
258.0392,20853.125
258.2269,20888.0117
258.4146,20925.195
258.6022,20974.9233
258.7898,20991.3433
258.9774,21017.2783
259.165,21065.575
259.3525,21112.2867
259.5401,21132.95
259.7276,21174.2183
259.9151,21226.695
260.1026,21262.6933
260.2901,21315.7283
260.4776,21365.8283
260.665,21450.425
260.8524,21523.4467
261.0398,21594.1467
261.2272,21626.2417
261.4146,21636.3917
261.6019,21671.9717
261.7893,21719.3633
261.9766,21755.7333
262.1639,21800.1817
262.3512,21801.1267
262.5384,21810.5433
262.7257,21823.36
262.9129,21838.8033
263.1001,21849.7383
263.2873,21890.295
263.4745,21914.84
263.6617,21886.2883
263.8488,21914.4367
264.0359,21940.9733
264.2231,21960.6467
264.4101,21981.075
264.5972,22000.755
264.7842,22021.6983
264.9713,22027.6667
265.1583,22033.0867
265.3453,22051.8883
265.5323,22078.1983
265.7193,22105.4083
265.9062,22140.895
266.0931,22151.395
266.2801,22152.765
266.4669,22181.2967
266.6538,22202.2017
266.8407,22224.3733
267.0276,22207.9183
267.2143,22198.6567
267.4012,22217.9383
267.588,22184.345
267.7747,22183.0183
267.9615,22185.4883
268.1482,22176.2983
268.3349,22187.3183
268.5217,22182.8067
268.7083,22151.5967
268.895,22141.33
269.0817,22162.8033
269.2682,22161.5933
269.4549,22130.1183
269.6415,22082.6583
269.8281,22065.6717
270.0146,22088.1133
270.2012,22099.9517
270.3877,22112.7283
270.5742,22103.5817
270.7607,22095.9917
270.9472,22084.4683
271.1336,22065.4067
271.32,22044.2367
271.5065,22026.3667
271.6929,22016.8967
271.8792,22030.0833
272.0656,22022.885
272.252,22026.6683
272.4383,22019.5167
272.6246,22002.11
272.8109,21987.39
272.9972,22015.1533
273.1835,22029.8683
273.3697,22038.9283
273.5559,22039.6867
273.7421,22034.3983
273.9283,22019.4133
274.1145,22003.7833
274.3007,21994.7567
274.4868,22000.0017
274.6729,22020.73
274.859,22018.995
275.0451,22008.89
275.2311,21946.245
275.4172,21948.715
275.6032,21959.1117
275.7892,21971.89
275.9752,21968.7167
276.1612,21981.6517
276.3472,21953.335
276.5331,21935.545
276.719,21927.9733
276.9049,21922.7583
277.0908,21897.2467
277.2767,21884.2933
277.4625,21883.7633
277.6484,21864.355
277.8342,21829.79
278.02,21818.8333
278.2057,21827.515
278.3915,21844.5917
278.5772,21831.955
278.763,21794.4467
278.9487,21808.6833
279.1343,21819.465
279.32,21803.31
279.5057,21765.1917
279.6913,21698.94
279.877,21679.7083
280.0625,21668.95
280.2481,21628.2283
280.4337,21595.3883
280.6192,21612.585
280.8048,21625.565
280.9903,21596.5833
281.1758,21558.8267
281.3612,21513.6583
281.5467,21496.9883
281.7321,21512.38
281.9175,21513.1167
282.1029,21499.045
282.2884,21489.2717
282.4737,21446.1183
282.6591,21414.2233
282.8444,21398.13
283.0297,21382.28
283.215,21375.2383
283.4002,21359.5633
283.5855,21320.78
283.7707,21250.5317
283.956,21212.9
284.1412,21187.605
284.3264,21189.9983
284.5115,21208.065
284.6967,21210.26
284.8818,21173.9233
285.0669,21121.5867
285.252,21104.2783
285.4371,21097.805
285.6222,21058.925
285.8072,21029.6167
285.9922,20999.9983
286.1772,21003.7567
286.3622,21002.9633
286.5472,20966.7617
286.7321,20918.9367
286.9171,20928.7083
287.102,20923.95
287.2869,20930.9767
287.4717,20955.26
287.6566,20940.07
287.8415,20922.3417
288.0263,20898.8883
288.2111,20841.33
288.3959,20789.6467
288.5806,20775.3667
288.7654,20772.5083
288.9501,20811.2867
289.1348,20809.635
289.3195,20793.045
289.5042,20789.8217
289.6889,20797.9867
289.8735,20740.1733
290.0581,20710.9933
290.2428,20662.4483
290.4273,20648.865
290.6119,20664.1917
290.7965,20644.33
290.981,20628.2017
291.1655,20611.025
291.35,20544.6333
291.5345,20496.765
291.719,20491.3933
291.9034,20486.7317
292.0878,20505.63
292.2722,20484.995
292.4566,20454.34
292.641,20452.86
292.8253,20437.8383
293.0096,20406.9333
293.194,20402.1783
293.3783,20391.1267
293.5626,20388.7867
293.7468,20381.4217
293.9311,20369.9917
294.1153,20324.0717
294.2995,20245.8
294.4837,20192.115
294.6678,20151.0883
294.852,20120.3833
295.0361,20121.535
295.2202,20116.9883
295.4043,20123.5333
295.5884,20099.395
295.7725,20082.7083
295.9565,20054.345
296.1405,19997.42
296.3246,19967.4917
296.5085,19987.5467
296.6925,20005.8017
296.8764,19989.3233
297.0603,19962.3967
297.2443,19932.0467
297.4282,19889.4783
297.612,19841.0667
297.7959,19801.5817
297.9797,19772.365
298.1635,19730.4133
298.3474,19746.0483
298.5311,19757.8583
298.7149,19710.6567
298.8987,19654.91
299.0823,19626.125
299.2661,19578.8883
299.4498,19509.2033
299.6334,19501.6417
299.8171,19495.6733
300.0007,19468.9117
300.1843,19450.6967
300.368,19429.4033
300.5515,19403.3833
300.7351,19385.8033
300.9186,19367.1017
301.1021,19331.53
301.2857,19322.3167
301.4691,19303.7583
301.6526,19300.7683
301.8361,19261.8517
302.0195,19221.1333
302.2029,19196.36
302.3863,19178.51
302.5697,19144.7983
302.753,19138.65
302.9364,19139.2933
303.1197,19147.6317
303.303,19126.895
303.4863,19084.1517
303.6696,19012.2617
303.8528,18960.0967
304.036,18936.855
304.2192,18935.7483
304.4024,18917.1417
304.5856,18875.015
304.7688,18853.5183
304.9519,18847.2883
305.135,18817.975
305.3181,18788.9117
305.5012,18770.175
305.6842,18763.5983
305.8673,18742.26
306.0504,18703.9667
306.2333,18645.8133
306.4163,18627.0667
306.5993,18601.2667
306.7822,18586.6083
306.9652,18576.2233
307.1481,18533.285
307.331,18507.8767
307.5139,18474.8483
307.6967,18438.5367
307.8796,18403.6533
308.0624,18379.3417
308.2452,18341.895
308.428,18311.94
308.6107,18301.86
308.7935,18272.2633
308.9762,18253.8583
309.1589,18232.73
309.3416,18203.875
309.5243,18169.4883
309.7069,18145.9417
309.8896,18113.36
310.0721,18083.8383
310.2548,18068.765
310.4373,18046.7183
310.6199,18045.255
310.8024,18011.5
310.985,17998.1283
311.1674,17950.6367
311.3499,17902.4883
311.5324,17888.8217
311.7148,17897.2433
311.8973,17861.0283
312.0797,17836.5717
312.2621,17829.4467
312.4445,17799.8483
312.6268,17767.5933
312.8091,17748.0233
312.9915,17698.5383
313.1738,17666.885
313.356,17627.3183
313.5383,17586.0383
313.7206,17572.92
313.9027,17537.3717
314.085,17517.95
314.2672,17505.715
314.4493,17495.515
314.6314,17490.0783
314.8136,17485.44
314.9957,17447.4767
315.1778,17401.545
315.3598,17383.5067
315.5419,17373.2667
315.724,17361.6783
315.9059,17341.83
316.088,17320.985
316.2699,17322.93
316.4519,17305.4133
316.6338,17260.5217
316.8157,17198.3517
316.9977,17172.37
317.1795,17176.1133
317.3614,17175.43
317.5432,17164.0867
317.7251,17128.725
317.9069,17080.4467
318.0887,17063.2283
318.2704,17034.495
318.4522,17017.5467
318.6339,17013.935
318.8156,17029.8833
318.9973,17005.295
319.179,17006.7167
319.3607,17011.5
319.5423,17009.52
319.7239,16991.6017
319.9055,16960.6717
320.0871,16945.985
320.2687,16923.2817
320.4502,16898.97
320.6317,16864.8967
320.8132,16862.2117
320.9947,16853.2817
321.1761,16857.435
321.3576,16852.1233
321.5391,16846.2567
321.7205,16828.85
321.9019,16792.1767
322.0832,16752.035
322.2646,16720.225
322.4459,16698.445
322.6272,16670.7867
322.8085,16653.5383
322.9898,16635.685
323.1711,16608.66
323.3523,16587.3783
323.5335,16573.8483
323.7147,16601.375
323.8959,16626.82
324.0771,16625.8117
324.2582,16600.805
324.4393,16585.3433
324.6204,16583.7783
324.8015,16572.3133
324.9826,16580.9817
325.1637,16608.6617
325.3447,16597.62
325.5257,16591.0133
325.7067,16579.915
325.8877,16529.43
326.0686,16473.0967
326.2496,16443.415
326.4305,16414.6483
326.6114,16406.4033
326.7922,16408.8333
326.9731,16409.25
327.1539,16398.415
327.3347,16392.2667
327.5155,16387.1233
327.6963,16407.7633
327.8771,16408.5083
328.0578,16366.8317
328.2385,16306.685
328.4193,16291.0083
328.5999,16274.8083
328.7806,16248.1967
328.9613,16255.105
329.1419,16243.2667
329.3225,16242.9067
329.5031,16209.775
329.6837,16181.16
329.8642,16160.9883
330.0447,16142.22
330.2252,16123.06
330.4057,16092.1433
330.5862,16076.0417
330.7667,16080.225
330.9471,16105.4683
331.1275,16100.5817
331.3079,16044.4567
331.4883,16020.6033
331.6687,16023.2683
331.849,15994.675
332.0293,15964.7017
332.2096,15944.9667
332.3899,15941.1717
332.5702,15949.035
332.7504,15957.4067
332.9306,15960.0167
333.1108,15925.1933
333.291,15882.57
333.4712,15880.81
333.6514,15892.3867
333.8315,15876.7083
334.0116,15864.16
334.1917,15861.4083
334.3717,15864.78
334.5518,15870.1033
334.7318,15845.0783
334.9119,15829.7617
335.0918,15830.1883
335.2718,15824.2467
335.4518,15819.5417
335.6317,15798.395
335.8116,15803.69
335.9915,15799.7067
336.1714,15753.5167
336.3513,15733.03
336.5311,15737.5733
336.7109,15746.9
336.8907,15721.2317
337.0705,15670.9117
337.2502,15618.7
337.43,15599.5417
337.6097,15565.5033
337.7894,15546.3533
337.9691,15548.305
338.1488,15557.7583
338.3284,15558.4917
338.508,15574.4267
338.6877,15569.6333
338.8672,15554.71
339.0468,15521.27
339.2263,15492.5583
339.4059,15497.9867
339.5854,15536.295
339.7649,15516.095
339.9443,15494.2167
340.1238,15494.9067
340.3032,15489.9683
340.4826,15493.69
340.662,15455.4983
340.8414,15416.17
341.0207,15427.9933
341.2001,15436.2817
341.3794,15434.1117
341.5587,15468.51
341.738,15455.6533
341.9172,15412.4333
342.0965,15395.6883
342.2757,15339.465
342.4549,15282.41
342.6341,15286.42
342.8132,15282.0
342.9923,15314.5317
343.1715,15357.6467
343.3506,15383.905
343.5296,15313.0433
343.7087,15260.69
343.8878,15234.6783
344.0668,15222.615
344.2458,15213.6883
344.4248,15181.2083
344.6037,15167.0483
344.7827,15167.1117
344.9616,15139.445
345.1405,15137.37
345.3194,15144.43
345.4982,15115.4767
345.6771,15088.645
345.8559,15086.1467
346.0347,15082.07
346.2135,15061.45
346.3923,15065.66
346.571,15053.4017
346.7498,15013.9567
346.9285,15026.1817
347.1071,15005.435
347.2859,14959.8933
347.4645,14982.95
347.6431,15006.9533
347.8217,15037.055
348.0003,15057.41
348.1789,15013.1467
348.3574,14935.8317
348.5359,14885.0333
348.7145,14847.8683
348.893,14853.1583
349.0714,14858.4633
349.2499,14817.4883
349.4283,14776.5983
349.6068,14734.7833
349.7852,14718.405
349.9635,14721.5867
350.1419,14717.2417
350.3202,14693.1233
350.4985,14653.725
350.6768,14628.5383
350.8551,14611.3233
351.0334,14599.9983
351.2116,14572.3417
351.3898,14576.9167
351.568,14562.2583
351.7462,14564.2883
351.9243,14545.9533
352.1025,14516.0767
352.2806,14497.645
352.4587,14488.17
352.6368,14476.2517
352.8148,14437.605
352.9929,14397.2433
353.1709,14395.96
353.3489,14389.77
353.5268,14360.68
353.7048,14334.2483
353.8828,14315.7283
354.0607,14289.13
354.2386,14284.085
354.4165,14262.9567
354.5943,14243.2817
354.7722,14232.0817
354.95,14252.0617
355.1278,14244.495
355.3056,14209.3533
355.4833,14153.05
355.6611,14103.0667
355.8388,14060.1433
356.0165,14035.3833
356.1942,14047.36
356.3719,14078.06
356.5495,14068.5367
356.7271,14046.2783
356.9047,14043.0683
357.0823,14037.085
357.2599,14033.0567
357.4374,14014.7367
357.6149,13968.7317
357.7924,13922.9217
357.9699,13906.8567
358.1474,13897.2717
358.3248,13857.6583
358.5023,13828.77
358.6797,13793.5767
358.8571,13770.1033
359.0344,13756.5233
359.2118,13711.655
359.3891,13689.7417
359.5664,13671.9567
359.7437,13653.2867
359.9209,13610.3217
360.0982,13562.9283
360.2754,13537.3833
360.4526,13552.5167
360.6298,13562.8967
360.807,13554.4633
360.9841,13535.62
361.1613,13493.21
361.3383,13497.4817
361.5154,13503.4517
361.6925,13475.62
361.8695,13453.505
362.0466,13426.4717
362.2236,13409.6917
362.4005,13394.5167
362.5775,13378.405
362.7545,13315.7283
362.9314,13278.4083
363.1083,13292.635
363.2852,13306.1783
363.462,13292.3183
363.6389,13269.3267
363.8157,13254.5967
363.9925,13213.565
364.1693,13208.1033
364.346,13162.6967
364.5228,13155.6583
364.6996,13172.4533
364.8762,13173.1983
365.0529,13176.2267
365.2296,13152.0667
365.4062,13155.635
365.5829,13139.175
365.7595,13099.59
365.9361,13105.0267
366.1126,13095.65
366.2892,13128.75
366.4657,13292.025
366.6422,13443.7067
366.8186,13408.9317
366.9951,13470.9183
367.1716,13410.9717
367.348,13336.1233
367.5244,13409.905
367.7008,13459.8233
367.8772,13475.45
368.0535,13250.51
368.2298,13210.015
368.4061,13331.6867
368.5824,13242.0683
368.7586,13310.115
368.9349,13375.7483
369.1111,13262.165
369.2873,13139.3617
369.4635,13142.2367
369.6396,13208.765
369.8158,13071.2533
369.9919,13009.0033
370.168,13000.64
370.3441,13037.8717
370.5202,12956.9717
370.6962,12874.675
370.8722,12828.885
371.0482,12833.8383
371.2242,12860.3567
371.4002,12946.43
371.5761,12997.375
371.752,12905.485
371.9279,12908.3767
372.1038,12945.6233
372.2796,12899.4467
372.4555,12862.1683
372.6313,12898.0917
372.8071,12854.125
372.9829,12798.0517
373.1586,12792.2667
373.3344,12849.1583
373.5101,12811.5733
373.6858,12811.095
373.8615,12773.5167
374.0371,12774.575
374.2127,12870.905
374.3884,12912.6667
374.564,12844.08
374.7395,12811.5267
374.9151,12852.1033
375.0906,13020.3283
375.2661,13165.425
375.4416,13066.2333
375.6171,13101.2767
375.7925,13243.1717
375.968,13293.0767
376.1434,13151.7767
376.3188,12999.6283
376.4941,12968.1917
376.6695,13026.565
376.8448,13090.3267
377.0201,13142.99
377.1954,13073.595
377.3707,13133.155
377.5459,13184.655
377.7212,13267.9817
377.8964,13602.0083
378.0715,13789.4317
378.2467,13526.45
378.4218,13599.8767
378.597,13526.8417
378.7721,13325.77
378.9472,13423.1733
379.1222,13481.775
379.2973,13718.9867
379.4723,14183.4883
379.6473,14339.5467
379.8223,14009.42
379.9972,13593.325
380.1722,13441.08
380.3471,13384.06
380.522,13438.6883
380.6969,13383.8333
380.8717,13641.23
381.0466,13626.7067
381.2214,13389.05
381.3962,13335.3717
381.571,13212.25
381.7457,13145.5883
381.9204,13246.62
382.0952,13254.47
382.2699,13307.05
382.4445,13703.5717
382.6192,13778.3233
382.7938,14063.4633
382.9685,14368.4517
383.1431,14055.9717
383.3176,13570.1667
383.4922,13373.8317
383.6667,13380.975
383.8412,13386.3483
384.0157,13267.325
384.1902,13306.46
384.3646,13479.6317
384.5391,13469.2217
384.7134,13422.655
384.8878,13549.76
385.0622,13843.2717
385.2365,13834.4533
385.4109,13400.445
385.5852,13274.46
385.7594,13320.87
385.9337,13414.1333
386.1079,13535.2267
386.2822,13731.4417
386.4564,13890.9267
386.6306,13597.45
386.8047,13606.465
386.9789,13843.345
387.153,13842.8217
387.3271,14299.23
387.5012,14315.405
387.6752,14492.32
387.8492,14898.5567
388.0233,14794.0967
388.1972,14412.4833
388.3712,14548.2267
388.5452,14483.375
388.7191,14598.0033
388.893,14971.8717
389.0669,15112.9583
389.2408,14397.4433
389.4146,13743.0033
389.5884,13398.26
389.7623,13168.66
389.9361,13176.8267
390.1098,13262.7983
390.2835,13424.4083
390.4573,13384.2467
390.631,13320.1883
390.8047,13520.0617
390.9784,13732.7783
391.152,13582.9317
391.3256,13603.61
391.4992,13797.9983
391.6728,13609.1617
391.8464,13612.6467
392.0199,14019.2117
392.1934,14116.9367
392.3669,14157.1133
392.5403,14523.8183
392.7138,14526.1983
392.8873,14898.9267
393.0607,15282.5583
393.2341,15651.1967
393.4074,15695.6383
393.5808,15059.44
393.7542,14453.4933
393.9274,14497.7417
394.1007,14290.7683
394.274,14404.4
394.4472,14420.195
394.6205,14405.7467
394.7937,14903.6033
394.9668,15280.01
395.14,14992.4433
395.3131,14478.375
395.4863,14022.74
395.6594,14006.6633
395.8325,13922.805
396.0055,13820.265
396.1786,13922.1817
396.3516,13998.5
396.5246,14002.5833
396.6975,13851.9317
396.8705,13863.2033
397.0434,14462.1017
397.2163,14111.7783
397.3892,13857.8667
397.5621,14137.4083
397.735,14429.24
397.9077,14841.9133
398.0806,15136.0717
398.2534,14591.1333
398.4261,14833.8083
398.5989,15013.705
398.7716,15902.1433
398.9443,15693.9167
399.117,15277.41
399.2896,14805.5417
399.4623,14710.125
399.6349,14638.055
399.8075,14453.175
399.9801,14115.0283
400.1526,14181.4333
400.3252,13826.9783
400.4977,13370.0767
400.6702,13318.5083
400.8427,13278.0467
401.0151,13480.985
401.1875,13550.0417
401.36,13492.5183
401.5323,13592.8667
401.7047,13331.0483
401.877,13209.9817
402.0494,13135.8483
402.2216,13265.6567
402.394,13593.2217
402.5662,13481.5333
402.7385,13408.5867
402.9107,13347.8183
403.0829,13369.98
403.2551,13454.35
403.4272,13301.1517
403.5994,13280.915
403.7715,13415.3017
403.9436,13670.7233
404.1156,13572.5733
