Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-05 18:07:53.406989
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.1933
218.2508,1617.6183
218.442,1649.3967
218.6332,1684.0517
218.8244,1717.1967
219.0156,1752.3783
219.2067,1790.175
219.3979,1827.7
219.589,1866.2733
219.7801,1905.24
219.9712,1946.9617
220.1623,1989.6467
220.3533,2034.64
220.5444,2079.3917
220.7354,2125.7933
220.9264,2172.55
221.1174,2223.0367
221.3083,2275.2867
221.4993,2324.6067
221.6902,2373.1617
221.8812,2430.03
222.0721,2486.5883
222.263,2543.265
222.4538,2602.9017
222.6447,2664.035
222.8355,2726.4217
223.0264,2788.2667
223.2172,2851.0233
223.408,2917.26
223.5987,2984.6283
223.7895,3052.68
223.9802,3123.7933
224.1709,3193.75
224.3616,3268.5867
224.5524,3343.1717
224.743,3420.1833
224.9337,3494.685
225.1243,3579.4933
225.315,3657.45
225.5056,3735.0717
225.6962,3818.495
225.8867,3902.6917
226.0773,3985.3567
226.2678,4072.3117
226.4584,4159.5367
226.6489,4248.115
226.8394,4329.7517
227.0298,4422.1017
227.2203,4518.5317
227.4108,4617.9483
227.6012,4714.0767
227.7916,4808.2867
227.982,4903.85
228.1723,4997.9367
228.3627,5097.5167
228.5531,5194.1783
228.7434,5293.0433
228.9337,5394.3817
229.124,5499.6183
229.3143,5604.8733
229.5045,5718.13
229.6948,5831.2533
229.885,5945.2367
230.0752,6065.7833
230.2654,6181.8117
230.4556,6295.745
230.6457,6408.325
230.8358,6520.8483
231.026,6637.2233
231.2161,6750.23
231.4062,6871.0667
231.5963,6986.7933
231.7863,7104.17
231.9764,7231.52
232.1664,7359.3883
232.3564,7490.16
232.5464,7615.7617
232.7364,7741.98
232.9263,7865.9117
233.1163,7999.65
233.3062,8133.0783
233.4961,8275.16
233.686,8404.6183
233.8758,8521.8083
234.0657,8640.135
234.2555,8774.845
234.4454,8908.26
234.6352,9039.215
234.825,9169.97
235.0147,9297.1517
235.2045,9424.4117
235.3942,9553.0867
235.5839,9682.7283
235.7737,9807.1033
235.9633,9932.185
236.153,10073.825
236.3427,10209.1267
236.5323,10339.565
236.7219,10462.5367
236.9115,10575.1433
237.1011,10692.2867
237.2907,10826.5583
237.4803,10956.2467
237.6698,11077.3417
237.8593,11205.08
238.0488,11328.3317
238.2383,11455.995
238.4278,11578.8983
238.6172,11714.0617
238.8066,11842.01
238.9961,11968.7183
239.1855,12104.685
239.3748,12227.8583
239.5642,12342.5133
239.7536,12468.2467
239.9429,12590.2583
240.1322,12701.6
240.3215,12819.6867
240.5108,12944.5383
240.7001,13069.4267
240.8893,13185.2817
241.0786,13301.4317
241.2677,13410.51
241.457,13539.165
241.6461,13628.725
241.8353,13730.9767
242.0244,13833.245
242.2136,13932.0367
242.4027,14037.5267
242.5918,14135.6583
242.7809,14233.395
242.9699,14299.7633
243.159,14352.9667
243.348,14475.6317
243.537,14608.5983
243.726,14716.2817
243.915,14818.845
244.1039,14914.0333
244.2929,14999.2283
244.4818,15030.0317
244.6707,15115.82
244.8596,15241.64
245.0485,15362.8367
245.2373,15487.39
245.4262,15601.17
245.615,15698.35
245.8038,15784.2117
245.9926,15879.81
246.1814,15987.9033
246.3701,16026.0983
246.5589,16032.7833
246.7476,16109.07
246.9363,16244.3433
247.1249,16358.2167
247.3136,16461.3017
247.5023,16566.6917
247.6909,16673.1717
247.8795,16768.15
248.0681,16875.1517
248.2567,16966.795
248.4453,17062.1917
248.6338,17150.0617
248.8224,17210.55
249.0109,17198.45
249.1994,17235.72
249.3878,17354.8983
249.5763,17466.5817
249.7648,17567.9433
249.9532,17661.7783
250.1416,17769.2767
250.33,17887.3683
250.5183,17995.39
250.7067,18077.705
250.8951,18163.2767
251.0834,18236.4783
251.2717,18308.455
251.46,18375.8333
251.6483,18443.005
251.8365,18499.4683
252.0247,18508.17
252.213,18554.215
252.4012,18641.0483
252.5894,18764.3867
252.7775,18846.5517
252.9657,18915.71
253.1538,19007.105
253.3419,19081.175
253.53,19132.6383
253.7181,19192.5917
253.9062,19268.31
254.0942,19331.54
254.2823,19381.14
254.4703,19428.585
254.6583,19486.495
254.8463,19545.1667
255.0342,19573.4667
255.2222,19609.2083
255.4101,19632.21
255.598,19624.1333
255.7859,19673.04
255.9738,19768.3
256.1616,19859.39
256.3495,19953.9367
256.5373,20020.1667
256.7251,20121.685
256.9129,20186.26
257.1006,20247.55
257.2884,20314.6367
257.4761,20397.9067
257.6638,20454.135
257.8515,20491.17
258.0392,20531.3533
258.2269,20562.1183
258.4146,20594.045
258.6022,20634.1817
258.7898,20647.525
258.9774,20669.58
259.165,20724.1267
259.3525,20780.1567
259.5401,20808.5217
259.7276,20856.5767
259.9151,20909.5733
260.1026,20942.4933
260.2901,20987.525
260.4776,21031.5617
260.665,21108.1133
260.8524,21176.1617
261.0398,21252.8783
261.2272,21287.805
261.4146,21305.975
261.6019,21346.4933
261.7893,21396.73
261.9766,21426.9733
262.1639,21469.3817
262.3512,21466.86
262.5384,21472.2017
262.7257,21479.935
262.9129,21506.52
263.1001,21525.8533
263.2873,21573.2567
263.4745,21607.5333
263.6617,21581.7083
263.8488,21607.2367
264.0359,21626.1083
264.2231,21640.38
264.4101,21657.2317
264.5972,21677.1383
264.7842,21696.9467
264.9713,21711.5567
265.1583,21722.4517
265.3453,21744.255
265.5323,21765.76
265.7193,21787.8367
265.9062,21826.5567
266.0931,21840.7
266.2801,21847.165
266.4669,21878.4033
266.6538,21906.8067
266.8407,21938.4417
267.0276,21931.4933
267.2143,21923.04
267.4012,21937.2967
267.588,21900.5717
267.7747,21896.3967
267.9615,21897.9333
268.1482,21898.64
268.3349,21912.6167
268.5217,21916.7217
268.7083,21892.4567
268.895,21883.69
269.0817,21906.5867
269.2682,21906.275
269.4549,21873.5683
269.6415,21814.4217
269.8281,21797.905
270.0146,21821.5533
270.2012,21833.6967
270.3877,21850.6717
270.5742,21849.8733
270.7607,21844.5517
270.9472,21837.1367
271.1336,21824.8967
271.32,21804.605
271.5065,21785.255
271.6929,21780.6767
271.8792,21791.9033
272.0656,21784.2217
272.252,21789.2667
272.4383,21787.1817
272.6246,21770.735
272.8109,21758.5583
272.9972,21789.14
273.1835,21801.875
273.3697,21814.9517
273.5559,21820.7033
273.7421,21820.5217
273.9283,21810.7583
274.1145,21800.6517
274.3007,21796.4767
274.4868,21802.87
274.6729,21828.7983
274.859,21826.6683
275.0451,21818.1617
275.2311,21751.7733
275.4172,21762.7133
275.6032,21772.555
275.7892,21790.7517
275.9752,21790.7783
276.1612,21804.14
276.3472,21771.7283
276.5331,21757.55
276.719,21754.1817
276.9049,21751.735
277.0908,21727.8367
277.2767,21715.555
277.4625,21716.9417
277.6484,21700.7
277.8342,21675.44
278.02,21667.13
278.2057,21678.5733
278.3915,21699.2083
278.5772,21692.8217
278.763,21657.4783
278.9487,21671.5283
279.1343,21686.89
279.32,21671.055
279.5057,21635.1017
279.6913,21573.5633
279.877,21556.4067
280.0625,21548.2617
280.2481,21511.9983
280.4337,21480.5933
280.6192,21497.005
280.8048,21510.4383
280.9903,21479.91
281.1758,21441.3067
281.3612,21401.3
281.5467,21389.3117
281.7321,21409.9017
281.9175,21412.525
282.1029,21400.335
282.2884,21390.6283
282.4737,21350.9417
282.6591,21317.6083
282.8444,21308.785
283.0297,21294.8967
283.215,21288.1767
283.4002,21275.8033
283.5855,21232.8417
283.7707,21161.92
283.956,21130.3267
284.1412,21109.6017
284.3264,21115.6017
284.5115,21133.2417
284.6967,21136.77
284.8818,21102.3017
285.0669,21054.64
285.252,21045.88
285.4371,21038.525
285.6222,20999.9233
285.8072,20968.3933
285.9922,20940.635
286.1772,20938.1233
286.3622,20943.4517
286.5472,20906.42
286.7321,20865.075
286.9171,20875.065
287.102,20872.4617
287.2869,20881.2967
287.4717,20905.4067
287.6566,20891.2183
287.8415,20875.5517
288.0263,20859.8817
288.2111,20798.5667
288.3959,20746.0933
288.5806,20734.125
288.7654,20733.075
288.9501,20770.0933
289.1348,20769.2517
289.3195,20755.415
289.5042,20754.3283
289.6889,20762.4983
289.8735,20704.9583
290.0581,20675.805
290.2428,20628.6367
290.4273,20615.5667
290.6119,20629.4233
290.7965,20609.105
290.981,20593.13
291.1655,20575.4933
291.35,20511.1817
291.5345,20463.1217
291.719,20459.36
291.9034,20462.775
292.0878,20482.0683
292.2722,20465.18
292.4566,20433.8617
292.641,20432.4417
292.8253,20415.02
293.0096,20384.3567
293.194,20381.6283
293.3783,20367.0367
293.5626,20367.755
293.7468,20359.9383
293.9311,20350.24
294.1153,20307.47
294.2995,20230.8667
294.4837,20178.62
294.6678,20136.0383
294.852,20107.825
295.0361,20107.23
295.2202,20105.6833
295.4043,20110.48
295.5884,20087.6717
295.7725,20069.0133
295.9565,20043.1067
296.1405,19988.3533
296.3246,19960.305
296.5085,19979.48
296.6925,19996.0367
296.8764,19981.8733
297.0603,19953.63
297.2443,19927.015
297.4282,19880.9817
297.612,19836.7917
297.7959,19796.8233
297.9797,19768.8117
298.1635,19723.6583
298.3474,19744.945
298.5311,19759.4217
298.7149,19709.72
298.8987,19651.88
299.0823,19620.57
299.2661,19578.7633
299.4498,19505.6883
299.6334,19500.425
299.8171,19497.575
300.0007,19470.82
300.1843,19452.8867
300.368,19429.61
300.5515,19399.5433
300.7351,19382.425
300.9186,19369.63
301.1021,19332.1283
301.2857,19318.4517
301.4691,19301.3167
301.6526,19300.885
301.8361,19261.0167
302.0195,19222.145
302.2029,19201.215
302.3863,19187.5183
302.5697,19147.0783
302.753,19143.895
302.9364,19143.765
303.1197,19154.8183
303.303,19131.6567
303.4863,19088.8283
303.6696,19016.135
303.8528,18966.64
304.036,18942.3167
304.2192,18946.0183
304.4024,18923.165
304.5856,18882.0867
304.7688,18864.1017
304.9519,18854.6
305.135,18827.5567
305.3181,18799.6017
305.5012,18777.155
305.6842,18768.7383
305.8673,18751.4417
306.0504,18710.0667
306.2333,18656.59
306.4163,18638.245
306.5993,18612.58
306.7822,18598.6167
306.9652,18586.2217
307.1481,18547.7583
307.331,18520.715
307.5139,18489.8783
307.6967,18450.7683
307.8796,18419.92
308.0624,18393.1983
308.2452,18352.8517
308.428,18325.435
308.6107,18315.4483
308.7935,18286.4017
308.9762,18264.7867
309.1589,18249.2083
309.3416,18221.0717
309.5243,18183.3033
309.7069,18161.0667
309.8896,18127.7917
310.0721,18102.465
310.2548,18084.3217
310.4373,18065.6567
310.6199,18059.6833
310.8024,18028.2633
310.985,18014.665
311.1674,17969.6783
311.3499,17921.7433
311.5324,17909.5883
311.7148,17920.1933
311.8973,17880.255
312.0797,17855.2217
312.2621,17846.1367
312.4445,17825.59
312.6268,17792.4867
312.8091,17774.98
312.9915,17726.0733
313.1738,17695.3117
313.356,17650.375
313.5383,17612.37
313.7206,17601.09
313.9027,17566.945
314.085,17546.7167
314.2672,17535.5467
314.4493,17523.9033
314.6314,17520.8767
314.8136,17516.2683
314.9957,17481.47
315.1778,17435.8033
315.3598,17417.6867
315.5419,17407.0583
315.724,17397.635
315.9059,17375.785
316.088,17353.5117
316.2699,17359.25
316.4519,17339.555
316.6338,17296.76
316.8157,17235.1517
316.9977,17212.85
317.1795,17216.7933
317.3614,17217.6217
317.5432,17203.92
317.7251,17169.96
317.9069,17119.7467
318.0887,17099.095
318.2704,17078.1417
318.4522,17062.4133
318.6339,17055.3883
318.8156,17072.84
318.9973,17054.395
319.179,17056.8517
319.3607,17057.315
319.5423,17057.015
319.7239,17040.2917
319.9055,17014.6783
320.0871,16999.04
320.2687,16977.9583
320.4502,16954.0967
320.6317,16920.05
320.8132,16925.2833
320.9947,16914.835
321.1761,16912.9333
321.3576,16907.4917
321.5391,16903.3767
321.7205,16891.4117
321.9019,16852.255
322.0832,16807.4367
322.2646,16775.99
322.4459,16754.1217
322.6272,16728.5967
322.8085,16710.5567
322.9898,16695.3617
323.1711,16670.8933
323.3523,16647.0633
323.5335,16633.4483
323.7147,16667.3083
323.8959,16698.4367
324.0771,16693.9883
324.2582,16670.14
324.4393,16657.44
324.6204,16657.8483
324.8015,16644.3167
324.9826,16652.4717
325.1637,16684.8083
325.3447,16674.4167
325.5257,16665.985
325.7067,16654.1733
325.8877,16605.47
326.0686,16551.9833
326.2496,16522.285
326.4305,16493.81
326.6114,16488.9033
326.7922,16494.4583
326.9731,16495.8417
327.1539,16484.88
327.3347,16476.325
327.5155,16470.875
327.6963,16495.43
327.8771,16490.5817
328.0578,16449.865
328.2385,16391.81
328.4193,16375.21
328.5999,16362.5333
328.7806,16335.6767
328.9613,16347.0883
329.1419,16341.0417
329.3225,16342.0583
329.5031,16311.3267
329.6837,16281.1933
329.8642,16260.2017
330.0447,16245.31
330.2252,16224.1017
330.4057,16189.5017
330.5862,16168.71
330.7667,16170.45
330.9471,16197.2117
331.1275,16195.7967
331.3079,16135.2433
331.4883,16111.0867
331.6687,16118.62
331.849,16096.73
332.0293,16068.1867
332.2096,16051.9633
332.3899,16045.7283
332.5702,16053.025
332.7504,16065.9867
332.9306,16064.04
333.1108,16029.62
333.291,15989.3683
333.4712,15986.1683
333.6514,15995.0367
333.8315,15980.92
334.0116,15969.785
334.1917,15971.1617
334.3717,15973.41
334.5518,15980.005
334.7318,15955.4283
334.9119,15943.0367
335.0918,15938.365
335.2718,15936.8867
335.4518,15931.2117
335.6317,15916.7117
335.8116,15918.04
335.9915,15914.9933
336.1714,15861.835
336.3513,15840.63
336.5311,15852.5167
336.7109,15865.225
336.8907,15835.565
337.0705,15779.025
337.2502,15729.4733
337.43,15709.6817
337.6097,15676.3233
337.7894,15664.565
337.9691,15666.4533
338.1488,15674.485
338.3284,15679.22
338.508,15693.7983
338.6877,15694.6167
338.8672,15677.1833
339.0468,15646.795
339.2263,15620.3133
339.4059,15616.9867
339.5854,15657.1167
339.7649,15646.145
339.9443,15623.6583
340.1238,15624.0467
340.3032,15624.2433
340.4826,15619.7683
340.662,15586.2367
340.8414,15540.285
341.0207,15552.65
341.2001,15564.3883
341.3794,15565.83
341.5587,15591.36
341.738,15588.9
341.9172,15544.2717
342.0965,15526.1017
342.2757,15472.5833
342.4549,15412.66
342.6341,15416.0667
342.8132,15409.9883
342.9923,15441.2983
343.1715,15485.4483
343.3506,15515.4567
343.5296,15451.3867
343.7087,15392.7433
343.8878,15365.6817
344.0668,15354.1217
344.2458,15338.72
344.4248,15303.6017
344.6037,15293.9567
344.7827,15298.86
344.9616,15273.2617
345.1405,15272.9283
345.3194,15283.7283
345.4982,15250.5067
345.6771,15224.7467
345.8559,15217.2483
346.0347,15213.8467
346.2135,15190.165
346.3923,15194.4033
346.571,15191.205
346.7498,15156.7817
346.9285,15165.2683
347.1071,15146.2883
347.2859,15099.0333
347.4645,15123.3467
347.6431,15141.755
347.8217,15166.1117
348.0003,15185.825
348.1789,15163.7933
348.3574,15074.715
348.5359,15021.9917
348.7145,14988.7317
348.893,14994.1633
349.0714,14996.0383
349.2499,14957.4333
349.4283,14912.48
349.6068,14870.7
349.7852,14851.28
349.9635,14858.9533
350.1419,14860.93
350.3202,14839.52
350.4985,14798.9633
350.6768,14769.4467
350.8551,14751.9117
351.0334,14738.0933
351.2116,14707.9533
351.3898,14713.8333
351.568,14700.2017
351.7462,14702.93
351.9243,14689.57
352.1025,14655.185
352.2806,14636.1817
352.4587,14622.9533
352.6368,14605.3317
352.8148,14575.4917
352.9929,14537.0533
353.1709,14536.265
353.3489,14529.26
353.5268,14500.8667
353.7048,14478.7967
353.8828,14461.1417
354.0607,14433.0517
354.2386,14426.325
354.4165,14405.2567
354.5943,14385.6817
354.7722,14380.32
354.95,14394.555
355.1278,14392.1767
355.3056,14357.5717
355.4833,14295.9833
355.6611,14242.8583
355.8388,14198.42
356.0165,14172.39
356.1942,14188.4467
356.3719,14224.12
356.5495,14212.65
356.7271,14183.7517
356.9047,14180.9533
357.0823,14176.2167
357.2599,14170.64
357.4374,14152.6683
357.6149,14113.2
357.7924,14064.4867
357.9699,14043.225
358.1474,14030.4483
358.3248,13988.635
358.5023,13961.6133
358.6797,13926.5067
358.8571,13898.9283
359.0344,13892.4067
359.2118,13852.8183
359.3891,13831.5867
359.5664,13814.5367
359.7437,13800.6433
359.9209,13755.1917
360.0982,13713.3367
360.2754,13683.1667
360.4526,13694.8383
360.6298,13701.2333
360.807,13694.1083
360.9841,13672.9767
361.1613,13630.1467
361.3383,13635.6533
361.5154,13642.2217
361.6925,13620.425
361.8695,13593.445
362.0466,13560.28
362.2236,13549.665
362.4005,13530.6483
362.5775,13523.2
362.7545,13461.6217
362.9314,13419.39
363.1083,13427.1217
363.2852,13441.2233
363.462,13433.4583
363.6389,13406.615
363.8157,13395.9267
363.9925,13354.23
364.1693,13345.045
364.346,13306.9633
364.5228,13290.9567
364.6996,13307.385
364.8762,13305.16
365.0529,13313.885
365.2296,13297.5433
365.4062,13295.0
365.5829,13289.1217
365.7595,13243.0167
365.9361,13245.1
366.1126,13246.275
366.2892,13260.2667
366.4657,13412.3733
366.6422,13584.2017
366.8186,13553.395
366.9951,13601.6933
367.1716,13573.48
367.348,13483.7433
367.5244,13542.085
367.7008,13599.205
367.8772,13628.1633
368.0535,13415.83
368.2298,13322.385
368.4061,13456.0167
368.5824,13397.6583
368.7586,13419.6983
368.9349,13505.4267
369.1111,13429.165
369.2873,13293.755
369.4635,13266.525
369.6396,13351.04
369.8158,13235.2617
369.9919,13156.1567
370.168,13140.8467
370.3441,13180.4433
370.5202,13108.0917
370.6962,13007.84
370.8722,12958.3067
371.0482,12959.365
371.2242,12992.295
371.4002,13076.5083
371.5761,13141.4183
371.752,13053.4917
371.9279,13036.5683
372.1038,13066.5433
372.2796,13037.7533
372.4555,12989.2667
372.6313,13039.465
372.8071,13001.58
372.9829,12937.7483
373.1586,12920.505
373.3344,12974.5
373.5101,12940.765
373.6858,12929.1617
373.8615,12896.0067
374.0371,12896.7867
374.2127,12987.7
374.3884,13053.6433
374.564,12984.8683
374.7395,12932.81
374.9151,12960.0783
375.0906,13118.1517
375.2661,13295.76
375.4416,13223.0433
375.6171,13225.4267
375.7925,13359.38
375.968,13420.5183
376.1434,13312.91
376.3188,13136.0767
376.4941,13087.7567
376.6695,13140.2633
376.8448,13211.2633
377.0201,13278.71
377.1954,13214.205
377.3707,13248.8
377.5459,13315.6267
377.7212,13383.9783
377.8964,13690.1433
378.0715,13943.2217
378.2467,13712.5417
378.4218,13690.9383
378.597,13703.8467
378.7721,13452.6267
378.9472,13528.2683
379.1222,13590.55
379.2973,13796.98
379.4723,14269.6533
379.6473,14465.7767
379.8223,14204.1367
379.9972,13725.18
380.1722,13550.815
380.3471,13497.5333
380.522,13566.5483
380.6969,13503.2567
380.8717,13716.05
381.0466,13795.125
381.2214,13541.6033
381.3962,13458.1367
381.571,13338.8867
381.7457,13261.57
381.9204,13339.1867
382.0952,13388.9717
382.2699,13387.535
382.4445,13778.35
382.6192,13887.38
382.7938,14134.615
382.9685,14457.7283
383.1431,14242.9367
383.3176,13722.505
383.4922,13458.0683
383.6667,13470.085
383.8412,13505.3283
384.0157,13381.3183
384.1902,13392.36
384.3646,13572.3683
384.5391,13607.5367
384.7134,13544.425
384.8878,13642.4917
385.0622,13926.505
385.2365,14001.6167
385.4109,13574.34
385.5852,13371.5283
385.7594,13417.3733
385.9337,13516.5667
386.1079,13634.165
386.2822,13818.995
386.4564,14026.9183
386.6306,13777.0183
386.8047,13699.3817
386.9789,13949.9017
387.153,13976.2
387.3271,14362.8
387.5012,14488.73
387.6752,14582.07
387.8492,14990.1017
388.0233,14996.235
388.1972,14561.4233
388.3712,14626.72
388.5452,14612.6517
388.7191,14715.6583
388.893,15030.665
389.0669,15301.635
389.2408,14648.2417
389.4146,13930.4417
389.5884,13532.1517
389.7623,13302.885
389.9361,13308.7483
390.1098,13386.63
390.2835,13564.3867
390.4573,13552.6883
390.631,13468.0967
390.8047,13622.7817
390.9784,13891.6083
391.152,13773.6383
391.3256,13740.5867
391.4992,13944.0283
391.6728,13822.4433
391.8464,13747.955
392.0199,14105.9
392.1934,14300.1167
392.3669,14249.215
392.5403,14646.79
392.7138,14635.9617
392.8873,14996.31
393.0607,15323.86
393.2341,15758.1867
393.4074,15816.5433
393.5808,15279.4633
393.7542,14567.9617
393.9274,14559.9817
394.1007,14456.86
394.274,14487.6983
394.4472,14597.7583
394.6205,14496.8383
394.7937,14976.2183
394.9668,15417.4067
395.14,15243.4733
395.3131,14691.4433
395.4863,14193.9383
395.6594,14115.2317
395.8325,14116.7967
396.0055,13960.9867
396.1786,14064.5183
396.3516,14107.9867
396.5246,14152.3467
396.6975,13982.22
396.8705,13904.645
397.0434,14475.6917
397.2163,14314.5133
397.3892,13947.36
397.5621,14167.255
397.735,14526.935
397.9077,14922.0317
398.0806,15325.9633
398.2534,14793.39
398.4261,14925.375
398.5989,15074.8417
398.7716,15999.985
398.9443,15933.0617
399.117,15504.1733
399.2896,14955.8983
399.4623,14848.1683
399.6349,14768.97
399.8075,14651.3733
399.9801,14280.2
400.1526,14298.0017
400.3252,14064.5067
400.4977,13542.965
400.6702,13452.7617
400.8427,13419.7867
401.0151,13600.58
401.1875,13733.6133
401.36,13646.0633
401.5323,13753.3067
401.7047,13533.285
401.877,13365.155
402.0494,13289.285
402.2216,13378.8933
402.394,13733.7633
402.5662,13679.7567
402.7385,13565.155
402.9107,13512.2167
403.0829,13510.4933
403.2551,13607.7283
403.4272,13466.855
403.5994,13415.53
403.7715,13521.5617
403.9436,13843.0783
404.1156,13745.2417
