Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-05 04:05:39.358551
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1541.115
218.2508,1571.4467
218.442,1602.605
218.6332,1635.985
218.8244,1668.1533
219.0156,1702.3717
219.2067,1739.3433
219.3979,1777.3917
219.589,1814.4317
219.7801,1854.42
219.9712,1895.1967
220.1623,1937.2317
220.3533,1981.2617
220.5444,2024.6483
220.7354,2070.4167
220.9264,2116.3183
221.1174,2167.5183
221.3083,2217.055
221.4993,2265.8667
221.6902,2314.8217
221.8812,2371.6333
222.0721,2427.3933
222.263,2484.2233
222.4538,2544.41
222.6447,2604.055
222.8355,2666.2317
223.0264,2728.6817
223.2172,2791.5783
223.408,2857.3083
223.5987,2923.3317
223.7895,2991.165
223.9802,3062.6133
224.1709,3132.0683
224.3616,3206.17
224.5524,3281.09
224.743,3356.3867
224.9337,3431.04
225.1243,3514.6367
225.315,3591.675
225.5056,3668.655
225.6962,3753.5033
225.8867,3834.6417
226.0773,3917.8783
226.2678,4002.0133
226.4584,4090.6617
226.6489,4178.8233
226.8394,4261.3483
227.0298,4352.0667
227.2203,4448.6733
227.4108,4549.3
227.6012,4643.5767
227.7916,4737.82
227.982,4833.38
228.1723,4927.5833
228.3627,5027.2233
228.5531,5126.315
228.7434,5223.1967
228.9337,5325.525
229.124,5430.1817
229.3143,5535.765
229.5045,5649.7217
229.6948,5761.765
229.885,5878.5517
230.0752,5994.7183
230.2654,6114.21
230.4556,6227.8
230.6457,6340.1783
230.8358,6454.2033
231.026,6570.8417
231.2161,6685.8817
231.4062,6805.555
231.5963,6923.135
231.7863,7040.22
231.9764,7170.0983
232.1664,7296.8033
232.3564,7429.1267
232.5464,7555.23
232.7364,7682.3633
232.9263,7807.55
233.1163,7940.8217
233.3062,8076.6617
233.4961,8220.2467
233.686,8351.5033
233.8758,8468.115
234.0657,8590.875
234.2555,8726.4283
234.4454,8861.4317
234.6352,8993.0283
234.825,9124.225
235.0147,9249.7483
235.2045,9380.98
235.3942,9507.0117
235.5839,9641.5783
235.7737,9767.8267
235.9633,9896.7183
236.153,10037.175
236.3427,10175.0317
236.5323,10305.97
236.7219,10431.3167
236.9115,10544.9083
237.1011,10665.2133
237.2907,10799.2783
237.4803,10930.5267
237.6698,11054.88
237.8593,11184.285
238.0488,11311.085
238.2383,11438.2783
238.4278,11563.1283
238.6172,11703.2933
238.8066,11831.105
238.9961,11956.755
239.1855,12095.4233
239.3748,12219.14
239.5642,12338.475
239.7536,12467.8883
239.9429,12591.5067
240.1322,12703.7183
240.3215,12821.1167
240.5108,12944.6767
240.7001,13071.2033
240.8893,13191.1183
241.0786,13310.4617
241.2677,13423.5317
241.457,13552.125
241.6461,13647.7667
241.8353,13751.3717
242.0244,13852.9917
242.2136,13950.695
242.4027,14057.0633
242.5918,14160.375
242.7809,14259.3
242.9699,14327.56
243.159,14386.9633
243.348,14514.0717
243.537,14652.43
243.726,14765.3867
243.915,14868.145
244.1039,14966.3233
244.2929,15040.0383
244.4818,15073.26
244.6707,15161.3883
244.8596,15292.6033
245.0485,15419.8167
245.2373,15548.8867
245.4262,15669.4733
245.615,15770.895
245.8038,15858.345
245.9926,15959.0717
246.1814,16067.0733
246.3701,16089.49
246.5589,16094.9767
246.7476,16181.7517
246.9363,16322.6967
247.1249,16442.61
247.3136,16552.2683
247.5023,16655.2383
247.6909,16771.9267
247.8795,16867.1033
248.0681,16975.2067
248.2567,17064.675
248.4453,17164.3717
248.6338,17253.71
248.8224,17310.04
249.0109,17292.7417
249.1994,17344.7183
249.3878,17468.8
249.5763,17582.295
249.7648,17686.945
249.9532,17784.555
250.1416,17896.2483
250.33,18010.3
250.5183,18119.5233
250.7067,18202.38
250.8951,18286.405
251.0834,18359.2633
251.2717,18434.2683
251.46,18509.88
251.6483,18585.8333
251.8365,18644.64
252.0247,18645.35
252.213,18696.1183
252.4012,18782.5567
252.5894,18901.8833
252.7775,18984.185
252.9657,19052.5383
253.1538,19150.7017
253.3419,19228.0683
253.53,19290.085
253.7181,19355.4383
253.9062,19429.7517
254.0942,19495.0867
254.2823,19542.4467
254.4703,19589.0783
254.6583,19644.605
254.8463,19704.9867
255.0342,19742.1717
255.2222,19783.4167
255.4101,19808.025
255.598,19802.8933
255.7859,19856.195
255.9738,19949.205
256.1616,20040.6767
256.3495,20128.1067
256.5373,20196.5317
256.7251,20301.35
256.9129,20362.3883
257.1006,20427.57
257.2884,20504.145
257.4761,20583.48
257.6638,20637.9233
257.8515,20667.5917
258.0392,20714.4883
258.2269,20749.75
258.4146,20788.2433
258.6022,20841.335
258.7898,20858.1533
258.9774,20882.58
259.165,20932.0267
259.3525,20976.0333
259.5401,20994.76
259.7276,21040.39
259.9151,21090.64
260.1026,21129.485
260.2901,21183.05
260.4776,21231.5033
260.665,21319.5883
260.8524,21392.215
261.0398,21462.9917
261.2272,21493.6683
261.4146,21503.5217
261.6019,21540.0833
261.7893,21588.55
261.9766,21621.8733
262.1639,21668.875
262.3512,21670.0567
262.5384,21683.7117
262.7257,21691.9717
262.9129,21713.86
263.1001,21721.9583
263.2873,21763.2833
263.4745,21790.6283
263.6617,21761.2983
263.8488,21784.9133
264.0359,21814.6633
264.2231,21830.745
264.4101,21852.3083
264.5972,21879.2817
264.7842,21891.17
264.9713,21901.765
265.1583,21907.045
265.3453,21925.5583
265.5323,21954.9533
265.7193,21980.4967
265.9062,22015.29
266.0931,22028.675
266.2801,22031.065
266.4669,22060.6333
266.6538,22080.44
266.8407,22104.03
267.0276,22085.27
267.2143,22074.4217
267.4012,22093.8167
267.588,22062.1817
267.7747,22056.5717
267.9615,22060.9933
268.1482,22051.475
268.3349,22061.43
268.5217,22056.6967
268.7083,22027.2367
268.895,22018.1683
269.0817,22036.5867
269.2682,22038.6867
269.4549,22010.765
269.6415,21963.99
269.8281,21952.2483
270.0146,21976.4283
270.2012,21984.27
270.3877,21996.415
270.5742,21989.3067
270.7607,21980.3067
270.9472,21966.7283
271.1336,21951.5317
271.32,21930.1233
271.5065,21907.2
271.6929,21902.18
271.8792,21915.3183
272.0656,21912.6683
272.252,21915.05
272.4383,21908.77
272.6246,21889.825
272.8109,21875.41
272.9972,21904.7367
273.1835,21914.1033
273.3697,21925.05
273.5559,21925.3417
273.7421,21921.6417
273.9283,21904.0517
274.1145,21890.3083
274.3007,21879.7883
274.4868,21884.7517
274.6729,21906.71
274.859,21904.705
275.0451,21893.9867
275.2311,21830.7217
275.4172,21840.2483
275.6032,21846.35
275.7892,21859.0017
275.9752,21855.5833
276.1612,21869.0833
276.3472,21843.6583
276.5331,21825.3217
276.719,21819.7267
276.9049,21811.245
277.0908,21783.825
277.2767,21772.97
277.4625,21775.1183
277.6484,21755.245
277.8342,21725.0833
278.02,21710.3517
278.2057,21717.3633
278.3915,21731.2117
278.5772,21722.2017
278.763,21683.7183
278.9487,21697.1083
279.1343,21707.5317
279.32,21690.9383
279.5057,21656.9983
279.6913,21589.1433
279.877,21574.8133
280.0625,21563.6817
280.2481,21525.9117
280.4337,21491.3633
280.6192,21504.6917
280.8048,21521.0133
280.9903,21492.2
281.1758,21453.045
281.3612,21411.0933
281.5467,21393.4933
281.7321,21407.775
281.9175,21407.5283
282.1029,21395.035
282.2884,21383.5117
282.4737,21340.8483
282.6591,21307.1167
282.8444,21293.9167
283.0297,21277.215
283.215,21268.035
283.4002,21254.7583
283.5855,21214.0133
283.7707,21143.8533
283.956,21112.2167
284.1412,21085.0633
284.3264,21089.7117
284.5115,21108.4267
284.6967,21106.98
284.8818,21073.7267
285.0669,21021.8633
285.252,21007.095
285.4371,20999.1433
285.6222,20962.505
285.8072,20932.3483
285.9922,20902.88
286.1772,20903.605
286.3622,20905.5717
286.5472,20867.9533
286.7321,20820.9367
286.9171,20830.5217
287.102,20823.0867
287.2869,20829.5733
287.4717,20853.8533
287.6566,20836.075
287.8415,20822.1067
288.0263,20800.1417
288.2111,20746.4817
288.3959,20692.1783
288.5806,20677.7283
288.7654,20676.8533
288.9501,20713.8633
289.1348,20711.1533
289.3195,20697.2383
289.5042,20691.5417
289.6889,20700.8417
289.8735,20643.0433
290.0581,20614.4267
290.2428,20562.59
290.4273,20550.2833
290.6119,20563.425
290.7965,20545.3733
290.981,20530.9767
291.1655,20512.7033
291.35,20447.8983
291.5345,20401.0883
291.719,20395.1617
291.9034,20392.775
292.0878,20411.2167
292.2722,20394.495
292.4566,20361.0083
292.641,20358.895
292.8253,20344.145
293.0096,20314.5833
293.194,20310.395
293.3783,20297.16
293.5626,20296.9817
293.7468,20291.435
293.9311,20280.3
294.1153,20236.8
294.2995,20157.4017
294.4837,20107.79
294.6678,20059.38
294.852,20033.3467
295.0361,20032.14
295.2202,20030.5133
295.4043,20033.0067
295.5884,20008.3933
295.7725,19989.8217
295.9565,19963.7417
296.1405,19907.6617
296.3246,19876.21
296.5085,19894.6533
296.6925,19915.95
296.8764,19897.25
297.0603,19871.8817
297.2443,19841.7983
297.4282,19796.6167
297.612,19754.0717
297.7959,19713.905
297.9797,19685.0467
298.1635,19640.05
298.3474,19658.26
298.5311,19674.5167
298.7149,19625.5433
298.8987,19566.83
299.0823,19538.1783
299.2661,19491.4917
299.4498,19421.8217
299.6334,19413.4967
299.8171,19408.945
300.0007,19381.8017
300.1843,19363.6417
300.368,19340.3767
300.5515,19315.8083
300.7351,19297.8683
300.9186,19282.1217
301.1021,19246.3033
301.2857,19233.2367
301.4691,19212.9567
301.6526,19213.92
301.8361,19171.195
302.0195,19135.1483
302.2029,19108.3183
302.3863,19093.39
302.5697,19058.155
302.753,19051.145
302.9364,19051.67
303.1197,19060.5767
303.303,19039.205
303.4863,18994.5517
303.6696,18925.3433
303.8528,18871.1517
304.036,18846.0667
304.2192,18846.7567
304.4024,18825.285
304.5856,18787.18
304.7688,18770.6383
304.9519,18759.8967
305.135,18731.71
305.3181,18702.9033
305.5012,18682.05
305.6842,18677.785
305.8673,18656.745
306.0504,18617.4667
306.2333,18559.2117
306.4163,18543.46
306.5993,18515.885
306.7822,18499.835
306.9652,18491.6917
307.1481,18451.255
307.331,18421.9967
307.5139,18393.1267
307.6967,18351.0967
307.8796,18316.8433
308.0624,18290.16
308.2452,18254.325
308.428,18226.82
308.6107,18214.0367
308.7935,18187.5517
308.9762,18165.48
309.1589,18146.9533
309.3416,18116.3933
309.5243,18083.27
309.7069,18059.3267
309.8896,18024.6383
310.0721,18000.4917
310.2548,17982.5367
310.4373,17961.23
310.6199,17957.825
310.8024,17923.4583
310.985,17906.68
311.1674,17862.28
311.3499,17813.7783
311.5324,17801.5767
311.7148,17812.445
311.8973,17772.6417
312.0797,17750.8967
312.2621,17738.7467
312.4445,17709.885
312.6268,17677.765
312.8091,17657.39
312.9915,17608.215
313.1738,17579.495
313.356,17540.8783
313.5383,17497.0133
313.7206,17485.1517
313.9027,17452.015
314.085,17428.06
314.2672,17414.7017
314.4493,17402.16
314.6314,17400.1133
314.8136,17390.9133
314.9957,17354.6417
315.1778,17310.735
315.3598,17290.4
315.5419,17282.3683
315.724,17272.1367
315.9059,17248.83
316.088,17227.4
316.2699,17231.085
316.4519,17210.835
316.6338,17168.455
316.8157,17105.47
316.9977,17079.6183
317.1795,17084.8717
317.3614,17082.4633
317.5432,17068.9333
317.7251,17035.425
317.9069,16988.0033
318.0887,16967.6067
318.2704,16941.28
318.4522,16922.4217
318.6339,16921.035
318.8156,16935.55
318.9973,16914.305
319.179,16915.0733
319.3607,16916.045
319.5423,16913.85
319.7239,16896.44
319.9055,16866.3233
320.0871,16846.4
320.2687,16828.4717
320.4502,16803.98
320.6317,16769.515
320.8132,16768.2283
320.9947,16758.2683
321.1761,16760.2367
321.3576,16753.0933
321.5391,16745.3867
321.7205,16726.4717
321.9019,16696.09
322.0832,16650.6667
322.2646,16621.9583
322.4459,16596.87
322.6272,16574.845
322.8085,16552.1517
322.9898,16538.6383
323.1711,16509.3367
323.3523,16485.9433
323.5335,16472.09
323.7147,16499.975
323.8959,16528.0517
324.0771,16520.05
324.2582,16497.435
324.4393,16484.0867
324.6204,16484.2333
324.8015,16473.515
324.9826,16482.8867
325.1637,16504.4383
325.3447,16493.2767
325.5257,16484.5917
325.7067,16470.86
325.8877,16428.78
326.0686,16367.2367
326.2496,16339.7183
326.4305,16311.28
326.6114,16304.6083
326.7922,16304.8633
326.9731,16306.8983
327.1539,16293.5783
327.3347,16287.4417
327.5155,16281.205
327.6963,16303.8333
327.8771,16303.3417
328.0578,16261.9767
328.2385,16205.2867
328.4193,16187.53
328.5999,16169.62
328.7806,16144.36
328.9613,16149.55
329.1419,16135.7833
329.3225,16137.62
329.5031,16101.73
329.6837,16071.88
329.8642,16053.0167
330.0447,16034.45
330.2252,16017.0317
330.4057,15982.8233
330.5862,15970.6833
330.7667,15974.205
330.9471,15999.525
331.1275,15989.54
331.3079,15935.3917
331.4883,15912.9633
331.6687,15914.92
331.849,15884.1617
332.0293,15854.3917
332.2096,15836.8183
332.3899,15830.8533
332.5702,15839.9583
332.7504,15843.6067
332.9306,15847.0267
333.1108,15813.1817
333.291,15774.8833
333.4712,15771.995
333.6514,15778.5733
333.8315,15765.7167
334.0116,15750.1517
334.1917,15749.1067
334.3717,15750.9733
334.5518,15753.135
334.7318,15728.3583
334.9119,15714.5633
335.0918,15711.6133
335.2718,15706.91
335.4518,15699.8067
335.6317,15685.1783
335.8116,15686.9
335.9915,15684.7367
336.1714,15634.2067
336.3513,15612.765
336.5311,15620.3067
336.7109,15628.2617
336.8907,15603.92
337.0705,15553.7467
337.2502,15502.76
337.43,15486.1117
337.6097,15447.79
337.7894,15430.3283
337.9691,15431.8533
338.1488,15439.9467
338.3284,15441.5033
338.508,15458.6067
338.6877,15453.6433
338.8672,15435.825
339.0468,15402.83
339.2263,15376.34
339.4059,15381.3617
339.5854,15417.535
339.7649,15396.3617
339.9443,15374.3833
340.1238,15373.1683
340.3032,15370.17
340.4826,15373.7717
340.662,15338.0283
340.8414,15295.53
341.0207,15304.7217
341.2001,15317.6133
341.3794,15312.9283
341.5587,15344.9017
341.738,15336.81
341.9172,15290.71
342.0965,15272.2117
342.2757,15217.1217
342.4549,15163.65
342.6341,15166.8867
342.8132,15162.7817
342.9923,15195.305
343.1715,15236.6483
343.3506,15260.1867
343.5296,15190.3783
343.7087,15140.8083
343.8878,15114.4867
344.0668,15100.6167
344.2458,15092.6417
344.4248,15059.19
344.6037,15046.2533
344.7827,15045.69
344.9616,15016.9633
345.1405,15016.1817
345.3194,15023.0633
345.4982,14990.0017
345.6771,14963.4167
345.8559,14961.19
346.0347,14956.3583
346.2135,14933.995
346.3923,14941.9483
346.571,14930.8567
346.7498,14892.4917
346.9285,14903.6083
347.1071,14878.6633
347.2859,14835.8783
347.4645,14858.2567
347.6431,14883.7483
347.8217,14912.595
348.0003,14934.195
348.1789,14884.95
348.3574,14809.4117
348.5359,14762.1383
348.7145,14726.5017
348.893,14728.8333
349.0714,14733.4333
349.2499,14692.83
349.4283,14654.3717
349.6068,14612.1567
349.7852,14596.0483
349.9635,14598.1517
350.1419,14595.7683
350.3202,14571.3167
350.4985,14530.5117
350.6768,14505.2533
350.8551,14490.0533
351.0334,14479.9867
351.2116,14448.0617
351.3898,14456.265
351.568,14443.0017
351.7462,14440.155
351.9243,14424.0567
352.1025,14391.3033
352.2806,14374.6183
352.4587,14364.8183
352.6368,14351.1567
352.8148,14312.2633
352.9929,14275.3567
353.1709,14277.515
353.3489,14266.5083
353.5268,14237.3717
353.7048,14210.0667
353.8828,14193.66
354.0607,14164.5333
354.2386,14159.58
354.4165,14138.0333
354.5943,14119.2767
354.7722,14110.92
354.95,14126.2833
355.1278,14119.33
355.3056,14082.4133
355.4833,14028.1783
355.6611,13981.2167
355.8388,13939.8483
356.0165,13917.655
356.1942,13929.45
356.3719,13958.4883
356.5495,13945.895
356.7271,13922.475
356.9047,13917.7967
357.0823,13912.7233
357.2599,13908.4133
357.4374,13889.7917
357.6149,13845.42
357.7924,13799.8183
357.9699,13784.575
358.1474,13771.5933
358.3248,13730.22
358.5023,13708.0
358.6797,13670.1633
358.8571,13649.5133
359.0344,13636.3617
359.2118,13591.0533
359.3891,13571.16
359.5664,13548.9733
359.7437,13533.8617
359.9209,13490.61
360.0982,13448.3017
360.2754,13419.7833
360.4526,13435.58
360.6298,13441.9867
360.807,13436.4017
360.9841,13416.0367
361.1613,13372.0117
361.3383,13379.6667
361.5154,13384.0483
361.6925,13358.3683
361.8695,13335.7217
362.0466,13308.3917
362.2236,13291.6433
362.4005,13279.58
362.5775,13262.2867
362.7545,13197.815
362.9314,13164.0333
363.1083,13178.7433
363.2852,13189.6467
363.462,13175.195
363.6389,13153.5417
363.8157,13138.5117
363.9925,13096.7017
364.1693,13090.155
364.346,13046.1367
364.5228,13039.5
364.6996,13057.7233
364.8762,13057.6033
365.0529,13060.9
365.2296,13037.2283
365.4062,13039.1183
365.5829,13024.2367
365.7595,12982.0483
365.9361,12991.4267
366.1126,12979.6267
366.2892,13018.3317
366.4657,13178.4567
366.6422,13326.6017
366.8186,13293.9267
366.9951,13355.2117
367.1716,13293.45
367.348,13220.8767
367.5244,13297.5983
367.7008,13341.9533
367.8772,13355.015
368.0535,13131.61
368.2298,13102.3783
368.4061,13216.7817
368.5824,13124.525
368.7586,13193.3383
368.9349,13257.9117
369.1111,13143.5117
369.2873,13026.7367
369.4635,13034.2367
369.6396,13096.385
369.8158,12958.8567
369.9919,12897.515
370.168,12893.5067
370.3441,12923.5383
370.5202,12843.535
370.6962,12761.735
370.8722,12721.6167
371.0482,12724.69
371.2242,12751.4217
371.4002,12836.3483
371.5761,12882.2317
371.752,12791.3733
371.9279,12796.8167
372.1038,12831.8067
372.2796,12784.0017
372.4555,12751.65
372.6313,12783.8483
372.8071,12739.3617
372.9829,12687.755
373.1586,12683.6033
373.3344,12736.1133
373.5101,12696.13
373.6858,12698.6517
373.8615,12662.0217
374.0371,12665.3917
374.2127,12764.885
374.3884,12802.2083
374.564,12735.065
374.7395,12702.2533
374.9151,12740.6417
375.0906,12910.66
375.2661,13049.5733
375.4416,12951.3083
375.6171,12993.6267
375.7925,13127.375
375.968,13178.785
376.1434,13031.5383
376.3188,12888.6583
376.4941,12859.5983
376.6695,12919.0483
376.8448,12980.4483
377.0201,13032.435
377.1954,12964.1133
377.3707,13026.9667
377.5459,13076.71
377.7212,13162.7167
377.8964,13495.71
378.0715,13671.81
378.2467,13406.8117
378.4218,13495.315
378.597,13406.8517
378.7721,13217.42
378.9472,13316.0217
379.1222,13372.53
379.2973,13616.3083
379.4723,14071.6
379.6473,14220.7333
379.8223,13879.7667
379.9972,13481.7683
380.1722,13334.46
380.3471,13280.23
380.522,13327.9383
380.6969,13279.8833
380.8717,13542.41
381.0466,13507.8433
381.2214,13282.5217
381.3962,13229.71
381.571,13108.2417
381.7457,13042.0
381.9204,13143.7983
382.0952,13144.0783
382.2699,13209.56
382.4445,13600.1967
382.6192,13670.7817
382.7938,13960.7417
382.9685,14255.5933
383.1431,13932.645
383.3176,13455.7583
383.4922,13274.9767
383.6667,13279.4033
383.8412,13279.42
384.0157,13164.335
384.1902,13204.57
384.3646,13380.0717
384.5391,13361.3733
384.7134,13319.2
384.8878,13453.5233
385.0622,13740.1117
385.2365,13716.31
385.4109,13290.81
385.5852,13175.6583
385.7594,13221.3133
385.9337,13312.2167
386.1079,13432.5133
386.2822,13628.7517
386.4564,13781.865
386.6306,13486.1783
386.8047,13510.3633
386.9789,13741.4667
387.153,13736.75
387.3271,14195.2883
387.5012,14197.655
387.6752,14384.53
387.8492,14788.195
388.0233,14665.6317
388.1972,14303.8933
388.3712,14439.295
388.5452,14375.745
388.7191,14485.78
388.893,14868.33
389.0669,14982.665
389.2408,14273.8517
389.4146,13637.8733
389.5884,13302.0717
389.7623,13075.2583
389.9361,13081.9317
390.1098,13166.445
390.2835,13324.1817
390.4573,13282.4883
390.631,13222.395
390.8047,13425.8
390.9784,13622.8167
391.152,13472.84
391.3256,13503.2167
391.4992,13694.5717
391.6728,13497.6933
391.8464,13513.835
392.0199,13925.3583
392.1934,14003.9267
392.3669,14061.0817
392.5403,14414.5317
392.7138,14422.075
392.8873,14792.06
393.0607,15179.8533
393.2341,15533.5967
393.4074,15574.36
393.5808,14927.22
393.7542,14350.025
393.9274,14398.7017
394.1007,14178.0417
394.274,14301.43
394.4472,14303.16
394.6205,14305.2417
394.7937,14805.5217
394.9668,15162.485
395.14,14863.7367
395.3131,14362.99
395.4863,13924.3367
395.6594,13913.015
395.8325,13814.3883
396.0055,13722.03
396.1786,13820.05
396.3516,13898.2983
396.5246,13893.2383
396.6975,13747.6117
396.8705,13770.13
397.0434,14364.0567
397.2163,13990.155
397.3892,13763.55
397.5621,14048.085
397.735,14325.3267
397.9077,14739.4783
398.0806,15008.7717
398.2534,14481.54
398.4261,14729.6067
398.5989,14922.1533
398.7716,15781.1633
398.9443,15566.965
399.117,15154.865
399.2896,14706.525
399.4623,14606.5267
399.6349,14537.9417
399.8075,14343.675
399.9801,14016.0467
400.1526,14086.6867
400.3252,13714.8517
400.4977,13271.445
400.6702,13223.5567
400.8427,13182.315
401.0151,13385.7667
401.1875,13443.6317
401.36,13392.5383
401.5323,13489.865
401.7047,13228.6567
401.877,13110.01
402.0494,13037.5367
402.2216,13170.655
402.394,13490.925
402.5662,13371.5233
402.7385,13305.8017
402.9107,13246.4317
403.0829,13273.86
403.2551,13351.66
403.4272,13201.6683
403.5994,13184.5833
403.7715,13327.0733
403.9436,13568.0917
404.1156,13477.0867
