Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2021-08-05 20:13:40.480209
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1583.5633
218.2508,1615.0583
218.442,1646.285
218.6332,1682.505
218.8244,1715.47
219.0156,1750.6883
219.2067,1787.8583
219.3979,1826.4
219.589,1865.6
219.7801,1905.195
219.9712,1946.78
220.1623,1989.5267
220.3533,2035.4033
220.5444,2080.2117
220.7354,2127.0233
220.9264,2174.015
221.1174,2225.8833
221.3083,2277.0117
221.4993,2326.915
221.6902,2377.1967
221.8812,2434.1383
222.0721,2492.2767
222.263,2549.4767
222.4538,2609.0483
222.6447,2671.1433
222.8355,2733.5167
223.0264,2796.21
223.2172,2860.3283
223.408,2928.2267
223.5987,2995.545
223.7895,3064.2317
223.9802,3136.2383
224.1709,3208.465
224.3616,3283.095
224.5524,3360.9517
224.743,3436.3517
224.9337,3513.575
225.1243,3597.9517
225.315,3678.855
225.5056,3756.71
225.6962,3841.87
225.8867,3927.7567
226.0773,4012.2917
226.2678,4098.8267
226.4584,4189.7883
226.6489,4276.6767
226.8394,4360.335
227.0298,4452.9433
227.2203,4551.8333
227.4108,4654.1283
227.6012,4751.6683
227.7916,4846.0033
227.982,4942.9317
228.1723,5038.965
228.3627,5139.49
228.5531,5238.1483
228.7434,5339.035
228.9337,5441.7833
229.124,5546.3383
229.3143,5653.4267
229.5045,5768.9317
229.6948,5883.5917
229.885,6001.475
230.0752,6120.185
230.2654,6239.8517
230.4556,6355.35
230.6457,6468.07
230.8358,6583.2483
231.026,6700.8483
231.2161,6817.105
231.4062,6936.6383
231.5963,7054.3217
231.7863,7174.8617
231.9764,7302.6633
232.1664,7430.075
232.3564,7563.925
232.5464,7692.115
232.7364,7817.9267
232.9263,7943.685
233.1163,8078.4267
233.3062,8214.1383
233.4961,8359.3633
233.686,8491.0433
233.8758,8607.675
234.0657,8728.5667
234.2555,8865.2567
234.4454,9002.2517
234.6352,9132.705
234.825,9265.4867
235.0147,9391.45
235.2045,9523.58
235.3942,9650.35
235.5839,9781.8417
235.7737,9907.98
235.9633,10033.4817
236.153,10176.69
236.3427,10315.155
236.5323,10445.46
236.7219,10571.4983
236.9115,10685.36
237.1011,10802.4517
237.2907,10938.2783
237.4803,11068.0667
237.6698,11191.7267
237.8593,11319.3967
238.0488,11445.2683
238.2383,11572.5733
238.4278,11694.8767
238.6172,11834.41
238.8066,11962.2167
238.9961,12089.06
239.1855,12225.1433
239.3748,12350.37
239.5642,12466.3333
239.7536,12595.845
239.9429,12716.1633
240.1322,12825.3183
240.3215,12947.8417
240.5108,13069.8283
240.7001,13196.765
240.8893,13314.51
241.0786,13426.7533
241.2677,13541.5467
241.457,13670.885
241.6461,13763.595
241.8353,13865.005
242.0244,13967.685
242.2136,14064.51
242.4027,14168.7267
242.5918,14269.1967
242.7809,14369.885
242.9699,14435.3183
243.159,14490.4733
243.348,14612.5967
243.537,14745.7483
243.726,14857.5617
243.915,14959.8233
244.1039,15055.0567
244.2929,15137.8967
244.4818,15172.9633
244.6707,15253.4333
244.8596,15381.2517
245.0485,15505.4317
245.2373,15628.7733
245.4262,15745.015
245.615,15845.7633
245.8038,15930.0717
245.9926,16027.2
246.1814,16134.245
246.3701,16171.4767
246.5589,16174.0733
246.7476,16250.685
246.9363,16386.8917
247.1249,16502.6167
247.3136,16607.98
247.5023,16713.3333
247.6909,16821.7767
247.8795,16915.0217
248.0681,17025.3483
248.2567,17113.8817
248.4453,17211.72
248.6338,17302.085
248.8224,17360.5817
249.0109,17346.785
249.1994,17380.5667
249.3878,17503.3783
249.5763,17617.0233
249.7648,17717.8617
249.9532,17812.0283
250.1416,17921.6033
250.33,18037.7283
250.5183,18146.4
250.7067,18230.1417
250.8951,18314.38
251.0834,18387.9517
251.2717,18461.995
251.46,18529.41
251.6483,18597.8767
251.8365,18655.0733
252.0247,18660.615
252.213,18709.87
252.4012,18792.6583
252.5894,18917.0483
252.7775,18999.1167
252.9657,19064.485
253.1538,19160.5383
253.3419,19234.0633
253.53,19287.3317
253.7181,19349.3483
253.9062,19422.44
254.0942,19489.8417
254.2823,19535.61
254.4703,19582.2467
254.6583,19638.47
254.8463,19695.2783
255.0342,19728.2967
255.2222,19760.1833
255.4101,19784.9633
255.598,19775.94
255.7859,19824.245
255.9738,19918.9283
256.1616,20011.225
256.3495,20102.44
256.5373,20171.2017
256.7251,20274.0883
256.9129,20334.8983
257.1006,20397.1
257.2884,20468.2
257.4761,20550.525
257.6638,20602.2533
257.8515,20641.5667
258.0392,20680.085
258.2269,20714.9283
258.4146,20743.4033
258.6022,20787.57
258.7898,20801.2767
258.9774,20823.4483
259.165,20872.7517
259.3525,20927.27
259.5401,20955.2133
259.7276,21000.97
259.9151,21053.0683
260.1026,21084.6167
260.2901,21134.7533
260.4776,21177.4617
260.665,21258.685
260.8524,21329.1617
261.0398,21401.8083
261.2272,21435.0183
261.4146,21450.8483
261.6019,21489.7733
261.7893,21538.415
261.9766,21571.0267
262.1639,21611.7117
262.3512,21609.5283
262.5384,21614.6833
262.7257,21626.485
262.9129,21653.46
263.1001,21668.4533
263.2873,21716.2483
263.4745,21745.7983
263.6617,21718.705
263.8488,21744.1217
264.0359,21765.9733
264.2231,21778.115
264.4101,21794.7033
264.5972,21815.4383
264.7842,21835.3567
264.9713,21849.5533
265.1583,21854.2467
265.3453,21874.7833
265.5323,21899.0283
265.7193,21923.5667
265.9062,21957.6933
266.0931,21975.02
266.2801,21981.625
266.4669,22008.7583
266.6538,22034.2217
266.8407,22067.405
267.0276,22060.7717
267.2143,22047.9683
267.4012,22063.69
267.588,22029.3283
267.7747,22023.8617
267.9615,22026.6433
268.1482,22021.7617
268.3349,22037.2733
268.5217,22040.3317
268.7083,22010.555
268.895,22006.8117
269.0817,22024.31
269.2682,22026.5583
269.4549,21990.61
269.6415,21931.045
269.8281,21913.2217
270.0146,21935.6633
270.2012,21948.6117
270.3877,21967.0217
270.5742,21965.31
270.7607,21959.7717
270.9472,21949.1967
271.1336,21934.45
271.32,21914.1133
271.5065,21895.8533
271.6929,21891.3333
271.8792,21899.9917
272.0656,21891.955
272.252,21894.84
272.4383,21894.5683
272.6246,21874.6917
272.8109,21864.68
272.9972,21894.5083
273.1835,21910.8833
273.3697,21921.17
273.5559,21925.1183
273.7421,21926.2583
273.9283,21913.9817
274.1145,21896.6633
274.3007,21891.98
274.4868,21897.4217
274.6729,21923.9917
274.859,21920.5017
275.0451,21907.9033
275.2311,21847.3017
275.4172,21854.4167
275.6032,21868.0317
275.7892,21881.4517
275.9752,21883.3067
276.1612,21893.5967
276.3472,21863.9017
276.5331,21849.3717
276.719,21846.2767
276.9049,21838.6817
277.0908,21811.905
277.2767,21800.8717
277.4625,21800.015
277.6484,21784.5
277.8342,21760.0817
278.02,21749.6083
278.2057,21758.6067
278.3915,21779.9817
278.5772,21775.1317
278.763,21737.1583
278.9487,21751.56
279.1343,21766.9167
279.32,21749.2617
279.5057,21713.2317
279.6913,21649.5067
279.877,21631.135
280.0625,21622.6267
280.2481,21584.6717
280.4337,21552.1817
280.6192,21566.995
280.8048,21579.76
280.9903,21550.645
281.1758,21509.8317
281.3612,21470.0283
281.5467,21455.5617
281.7321,21479.3067
281.9175,21481.4983
282.1029,21469.5333
282.2884,21459.4833
282.4737,21418.8833
282.6591,21383.45
282.8444,21374.7483
283.0297,21358.4717
283.215,21354.005
283.4002,21336.8083
283.5855,21298.2667
283.7707,21227.7633
283.956,21190.6717
284.1412,21170.56
284.3264,21177.18
284.5115,21195.4917
284.6967,21198.8267
284.8818,21162.7767
285.0669,21115.3817
285.252,21105.7117
285.4371,21099.905
285.6222,21061.1867
285.8072,21028.3683
285.9922,20999.7783
286.1772,20999.0517
286.3622,21003.6083
286.5472,20963.1083
286.7321,20922.0283
286.9171,20931.77
287.102,20924.83
287.2869,20935.365
287.4717,20960.1417
287.6566,20946.615
287.8415,20930.58
288.0263,20908.0467
288.2111,20850.8017
288.3959,20797.5417
288.5806,20784.2583
288.7654,20786.175
288.9501,20824.8117
289.1348,20822.9017
289.3195,20811.89
289.5042,20805.0617
289.6889,20813.495
289.8735,20757.7567
290.0581,20725.5717
290.2428,20677.1333
290.4273,20666.94
290.6119,20676.7267
290.7965,20658.27
290.981,20640.8133
291.1655,20624.4117
291.35,20560.2583
291.5345,20514.905
291.719,20508.3567
291.9034,20509.7383
292.0878,20529.7817
292.2722,20512.765
292.4566,20480.1633
292.641,20482.255
292.8253,20464.5717
293.0096,20432.715
293.194,20428.14
293.3783,20414.7167
293.5626,20415.6617
293.7468,20405.855
293.9311,20397.4783
294.1153,20352.1517
294.2995,20273.9333
294.4837,20221.7033
294.6678,20179.7467
294.852,20150.835
295.0361,20151.61
295.2202,20149.0133
295.4043,20156.72
295.5884,20130.655
295.7725,20113.6967
295.9565,20084.9633
296.1405,20032.6933
296.3246,20001.715
296.5085,20023.3117
296.6925,20041.775
296.8764,20023.9917
297.0603,19999.0167
297.2443,19968.5417
297.4282,19925.1367
297.612,19878.015
297.7959,19835.2583
297.9797,19809.3217
298.1635,19764.0483
298.3474,19783.2483
298.5311,19797.1083
298.7149,19750.2317
298.8987,19692.0267
299.0823,19661.4333
299.2661,19613.09
299.4498,19543.6833
299.6334,19537.9233
299.8171,19534.1833
300.0007,19508.7683
300.1843,19487.7767
300.368,19467.9033
300.5515,19440.465
300.7351,19422.7783
300.9186,19409.5167
301.1021,19370.9267
301.2857,19357.4417
301.4691,19340.3433
301.6526,19340.2633
301.8361,19303.575
302.0195,19262.6833
302.2029,19238.1083
302.3863,19226.2417
302.5697,19184.85
302.753,19181.8983
302.9364,19183.04
303.1197,19192.2533
303.303,19170.915
303.4863,19125.5183
303.6696,19055.265
303.8528,19004.5567
304.036,18979.03
304.2192,18981.4167
304.4024,18960.1517
304.5856,18919.4283
304.7688,18899.5783
304.9519,18894.0
305.135,18869.7783
305.3181,18837.3617
305.5012,18814.7517
305.6842,18810.3117
305.8673,18788.3283
306.0504,18750.7233
306.2333,18693.2467
306.4163,18676.8333
306.5993,18650.56
306.7822,18640.715
306.9652,18628.0917
307.1481,18586.885
307.331,18562.255
307.5139,18531.2467
307.6967,18489.275
307.8796,18456.535
308.0624,18431.0083
308.2452,18395.075
308.428,18368.1967
308.6107,18353.5217
308.7935,18328.5933
308.9762,18306.7633
309.1589,18288.6733
309.3416,18258.1033
309.5243,18223.5667
309.7069,18197.7267
309.8896,18167.3533
310.0721,18141.6683
310.2548,18124.9433
310.4373,18104.44
310.6199,18099.0117
310.8024,18065.9333
310.985,18053.9217
311.1674,18006.71
311.3499,17959.5117
311.5324,17947.6367
311.7148,17955.2333
311.8973,17918.9867
312.0797,17893.995
312.2621,17884.2717
312.4445,17859.57
312.6268,17829.2683
312.8091,17812.5417
312.9915,17763.4117
313.1738,17731.8367
313.356,17685.56
313.5383,17648.43
313.7206,17636.4433
313.9027,17604.9967
314.085,17583.13
314.2672,17568.325
314.4493,17558.155
314.6314,17556.68
314.8136,17549.7617
314.9957,17517.01
315.1778,17469.7617
315.3598,17454.1
315.5419,17445.5417
315.724,17437.08
315.9059,17412.2017
316.088,17390.12
316.2699,17394.45
316.4519,17376.865
316.6338,17335.1317
316.8157,17269.3517
316.9977,17245.9517
317.1795,17251.1633
317.3614,17250.945
317.5432,17237.83
317.7251,17203.8233
317.9069,17155.53
318.0887,17139.1817
318.2704,17115.955
318.4522,17100.1017
318.6339,17092.2517
318.8156,17108.1933
318.9973,17087.1533
319.179,17091.765
319.3607,17093.8567
319.5423,17093.73
319.7239,17075.095
319.9055,17048.21
320.0871,17031.365
320.2687,17012.1667
320.4502,16985.19
320.6317,16950.515
320.8132,16955.7817
320.9947,16945.7567
321.1761,16946.7117
321.3576,16944.2283
321.5391,16934.1667
321.7205,16921.865
321.9019,16884.77
322.0832,16840.1867
322.2646,16807.65
322.4459,16786.4817
322.6272,16761.6917
322.8085,16742.59
322.9898,16730.445
323.1711,16702.5567
323.3523,16678.9067
323.5335,16663.95
323.7147,16699.3383
323.8959,16724.3633
324.0771,16719.83
324.2582,16695.4883
324.4393,16682.9283
324.6204,16681.49
324.8015,16671.3467
324.9826,16683.0383
325.1637,16715.7967
325.3447,16705.2983
325.5257,16694.3017
325.7067,16682.7433
325.8877,16629.3517
326.0686,16578.085
326.2496,16547.4367
326.4305,16517.0683
326.6114,16516.335
326.7922,16519.2817
326.9731,16524.1367
327.1539,16511.9483
327.3347,16503.6667
327.5155,16497.59
327.6963,16520.2217
327.8771,16519.9433
328.0578,16478.99
328.2385,16417.2967
328.4193,16404.585
328.5999,16390.0
328.7806,16365.1217
328.9613,16374.1483
329.1419,16362.34
329.3225,16365.49
329.5031,16328.8083
329.6837,16299.205
329.8642,16281.1933
330.0447,16264.8617
330.2252,16245.3083
330.4057,16212.88
330.5862,16196.0667
330.7667,16196.775
330.9471,16222.4683
331.1275,16220.8617
331.3079,16160.6317
331.4883,16139.7817
331.6687,16143.4067
331.849,16121.6783
332.0293,16094.6467
332.2096,16073.62
332.3899,16069.4617
332.5702,16078.91
332.7504,16085.5367
332.9306,16087.045
333.1108,16054.2767
333.291,16016.1033
333.4712,16013.39
333.6514,16021.9883
333.8315,16008.7583
334.0116,15996.0283
334.1917,15996.145
334.3717,15996.7483
334.5518,16001.9667
334.7318,15978.8467
334.9119,15966.57
335.0918,15966.135
335.2718,15962.5233
335.4518,15956.475
335.6317,15940.595
335.8116,15944.7367
335.9915,15943.0017
336.1714,15895.7317
336.3513,15872.4167
336.5311,15879.1183
336.7109,15892.4033
336.8907,15864.1683
337.0705,15812.1817
337.2502,15760.7133
337.43,15741.42
337.6097,15704.8817
337.7894,15689.2567
337.9691,15696.26
338.1488,15706.1183
338.3284,15710.3283
338.508,15722.345
338.6877,15721.8217
338.8672,15706.4383
339.0468,15674.4133
339.2263,15648.885
339.4059,15647.6133
339.5854,15687.2383
339.7649,15673.9417
339.9443,15649.1267
340.1238,15649.69
340.3032,15648.0117
340.4826,15646.8367
340.662,15616.0217
340.8414,15570.8017
341.0207,15582.1517
341.2001,15594.3383
341.3794,15593.6117
341.5587,15625.465
341.738,15621.84
341.9172,15574.5783
342.0965,15553.395
342.2757,15503.65
342.4549,15439.1833
342.6341,15444.7617
342.8132,15439.6617
342.9923,15468.6667
343.1715,15512.785
343.3506,15544.385
343.5296,15480.4983
343.7087,15420.0367
343.8878,15395.51
344.0668,15385.3917
344.2458,15375.7333
344.4248,15340.66
344.6037,15331.56
344.7827,15332.1483
344.9616,15305.795
345.1405,15300.755
345.3194,15310.0217
345.4982,15278.7667
345.6771,15250.185
345.8559,15247.28
346.0347,15247.0167
346.2135,15223.3
346.3923,15225.9483
346.571,15221.2617
346.7498,15187.2867
346.9285,15194.4083
347.1071,15175.79
347.2859,15129.6917
347.4645,15153.7567
347.6431,15177.1617
347.8217,15203.1083
348.0003,15222.025
348.1789,15198.5117
348.3574,15107.875
348.5359,15056.21
348.7145,15022.45
348.893,15025.7617
349.0714,15027.2967
349.2499,14989.4017
349.4283,14945.5917
349.6068,14903.6217
349.7852,14887.0667
349.9635,14890.6217
350.1419,14887.8817
350.3202,14866.6283
350.4985,14823.8733
350.6768,14796.9567
350.8551,14780.3583
351.0334,14767.3117
351.2116,14736.53
351.3898,14744.03
351.568,14733.0217
351.7462,14733.3317
351.9243,14715.1017
352.1025,14683.6533
352.2806,14664.565
352.4587,14655.335
352.6368,14641.3033
352.8148,14609.9817
352.9929,14568.8
353.1709,14566.5533
353.3489,14557.025
353.5268,14528.5283
353.7048,14502.4117
353.8828,14485.7717
354.0607,14460.9717
354.2386,14454.8083
354.4165,14432.3983
354.5943,14409.68
354.7722,14406.4183
354.95,14422.2633
355.1278,14419.5417
355.3056,14384.6233
355.4833,14325.7067
355.6611,14273.3017
355.8388,14227.8683
356.0165,14200.3983
356.1942,14213.6783
356.3719,14249.5117
356.5495,14242.21
356.7271,14218.39
356.9047,14215.435
357.0823,14215.4383
357.2599,14207.7517
357.4374,14192.2983
357.6149,14147.635
357.7924,14097.26
357.9699,14078.9033
358.1474,14069.8483
358.3248,14031.3333
358.5023,14001.325
358.6797,13966.06
358.8571,13939.2433
359.0344,13926.795
359.2118,13884.54
359.3891,13860.9983
359.5664,13846.5117
359.7437,13829.9883
359.9209,13782.3783
360.0982,13738.4733
360.2754,13710.1283
360.4526,13724.625
360.6298,13735.3817
360.807,13727.9483
360.9841,13710.385
361.1613,13666.495
361.3383,13670.5717
361.5154,13674.3383
361.6925,13651.155
361.8695,13627.6267
362.0466,13596.365
362.2236,13584.52
362.4005,13561.05
362.5775,13554.2783
362.7545,13488.05
362.9314,13445.2833
363.1083,13455.095
363.2852,13474.4783
363.462,13466.5033
363.6389,13439.7417
363.8157,13424.7267
363.9925,13381.9867
364.1693,13371.6183
364.346,13337.375
364.5228,13321.4167
364.6996,13339.3567
364.8762,13338.865
365.0529,13345.955
365.2296,13327.1667
365.4062,13321.4983
365.5829,13312.625
365.7595,13268.0117
365.9361,13266.4367
366.1126,13268.815
366.2892,13282.25
366.4657,13436.5533
366.6422,13610.9333
366.8186,13583.1533
366.9951,13630.135
367.1716,13604.7233
367.348,13510.6367
367.5244,13569.9883
367.7008,13624.9433
367.8772,13658.0217
368.0535,13447.5217
368.2298,13352.3283
368.4061,13483.6433
368.5824,13427.1633
368.7586,13447.295
368.9349,13538.48
369.1111,13461.0833
369.2873,13315.4117
369.4635,13288.4083
369.6396,13375.24
369.8158,13258.4767
369.9919,13177.1467
370.168,13156.835
370.3441,13200.2583
370.5202,13131.8667
370.6962,13038.2267
370.8722,12988.9167
371.0482,12988.7367
371.2242,13015.6467
371.4002,13096.5617
371.5761,13158.6317
371.752,13071.0867
371.9279,13058.755
372.1038,13096.9417
372.2796,13070.5567
372.4555,13016.4333
372.6313,13062.3483
372.8071,13026.975
372.9829,12962.1467
373.1586,12947.375
373.3344,13002.7283
373.5101,12976.4233
373.6858,12968.9017
373.8615,12933.6183
374.0371,12925.9133
374.2127,13010.745
374.3884,13079.1233
374.564,13014.5967
374.7395,12961.5583
374.9151,12993.7033
375.0906,13153.1767
375.2661,13326.9483
375.4416,13246.7883
375.6171,13244.3567
375.7925,13381.5667
375.968,13452.0117
376.1434,13344.4467
376.3188,13163.6333
376.4941,13114.9467
376.6695,13167.915
376.8448,13241.535
377.0201,13306.215
377.1954,13238.7867
377.3707,13269.3033
377.5459,13336.4467
377.7212,13403.5417
377.8964,13709.59
378.0715,13965.3917
378.2467,13732.0933
378.4218,13705.74
378.597,13720.705
378.7721,13472.2067
378.9472,13549.8583
379.1222,13617.145
379.2973,13822.005
379.4723,14294.8583
379.6473,14498.4367
379.8223,14238.0783
379.9972,13756.475
380.1722,13578.955
380.3471,13518.4067
380.522,13587.5017
380.6969,13521.615
380.8717,13736.9683
381.0466,13817.385
381.2214,13560.3417
381.3962,13477.9317
381.571,13364.2033
381.7457,13289.345
381.9204,13365.02
382.0952,13416.1183
382.2699,13415.7083
382.4445,13805.8783
382.6192,13924.9417
382.7938,14174.4417
382.9685,14497.1683
383.1431,14280.9067
383.3176,13757.6117
383.4922,13490.48
383.6667,13500.8283
383.8412,13539.2233
384.0157,13413.4333
384.1902,13424.4183
384.3646,13594.2683
384.5391,13630.125
384.7134,13561.4183
384.8878,13663.8367
385.0622,13946.6717
385.2365,14028.0233
385.4109,13593.9467
385.5852,13389.2117
385.7594,13439.7117
385.9337,13541.1033
386.1079,13664.0583
386.2822,13844.6817
386.4564,14038.95
386.6306,13787.335
386.8047,13707.625
386.9789,13960.2317
387.153,13992.0
387.3271,14385.0117
387.5012,14507.53
387.6752,14591.9517
387.8492,15010.28
388.0233,15021.8417
388.1972,14578.7767
388.3712,14645.5617
388.5452,14627.325
388.7191,14728.3867
388.893,15048.045
389.0669,15317.84
389.2408,14654.5917
389.4146,13931.28
389.5884,13531.3167
389.7623,13298.3933
389.9361,13303.5517
390.1098,13380.6583
390.2835,13560.6567
390.4573,13544.9333
390.631,13463.98
390.8047,13617.39
390.9784,13882.8333
391.152,13761.4583
391.3256,13720.3583
391.4992,13920.1733
391.6728,13802.9517
391.8464,13726.28
392.0199,14092.4433
392.1934,14300.7417
392.3669,14249.605
392.5403,14645.4933
392.7138,14640.6833
392.8873,15007.8067
393.0607,15349.0667
393.2341,15796.8167
393.4074,15858.185
393.5808,15321.29
393.7542,14596.485
393.9274,14580.3033
394.1007,14469.4433
394.274,14492.7383
394.4472,14607.7117
394.6205,14502.3633
394.7937,14974.83
394.9668,15416.7417
395.14,15241.595
395.3131,14675.5317
395.4863,14177.7067
395.6594,14091.9
395.8325,14099.3567
396.0055,13944.235
396.1786,14047.8583
396.3516,14106.805
396.5246,14159.5217
396.6975,13995.405
396.8705,13933.345
397.0434,14512.0367
397.2163,14351.4633
397.3892,13968.1233
397.5621,14175.8317
397.735,14532.2367
397.9077,14921.3117
398.0806,15319.25
398.2534,14776.1383
398.4261,14904.195
398.5989,15061.0133
398.7716,15988.6617
398.9443,15920.69
399.117,15482.9717
399.2896,14927.485
399.4623,14817.02
399.6349,14739.675
399.8075,14625.5883
399.9801,14254.185
400.1526,14264.6367
400.3252,14031.0983
400.4977,13497.4333
400.6702,13416.25
400.8427,13385.6983
401.0151,13563.38
401.1875,13696.5217
401.36,13604.0283
401.5323,13711.4133
401.7047,13488.965
401.877,13320.4567
402.0494,13240.7317
402.2216,13328.7817
402.394,13686.255
402.5662,13636.155
402.7385,13517.895
402.9107,13459.4667
403.0829,13461.3633
403.2551,13569.03
403.4272,13433.5117
403.5994,13378.82
403.7715,13475.695
403.9436,13789.545
404.1156,13689.2217
