Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-05 23:12:47.049858
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.9267
218.2508,1626.6533
218.442,1659.0167
218.6332,1693.8967
218.8244,1727.85
219.0156,1763.1067
219.2067,1802.0583
219.3979,1840.7067
219.589,1879.66
219.7801,1920.4683
219.9712,1962.0717
220.1623,2005.8167
220.3533,2051.2083
220.5444,2097.77
220.7354,2144.7117
220.9264,2192.4433
221.1174,2245.1117
221.3083,2297.0117
221.4993,2347.095
221.6902,2398.2433
221.8812,2455.6
222.0721,2513.8133
222.263,2572.4233
222.4538,2633.4067
222.6447,2697.21
222.8355,2759.7217
223.0264,2823.4967
223.2172,2888.06
223.408,2955.8
223.5987,3024.815
223.7895,3094.75
223.9802,3166.925
224.1709,3238.3267
224.3616,3315.195
224.5524,3391.68
224.743,3470.0617
224.9337,3547.935
225.1243,3632.8083
225.315,3713.11
225.5056,3791.9833
225.6962,3877.7617
225.8867,3964.11
226.0773,4049.1867
226.2678,4136.1783
226.4584,4226.5383
226.6489,4313.8133
226.8394,4400.3433
227.0298,4492.505
227.2203,4591.21
227.4108,4693.4167
227.6012,4793.495
227.7916,4886.4933
227.982,4985.26
228.1723,5082.07
228.3627,5183.4717
228.5531,5281.73
228.7434,5384.0383
228.9337,5486.18
229.124,5594.4867
229.3143,5700.9567
229.5045,5816.5283
229.6948,5931.5217
229.885,6050.1467
230.0752,6170.1183
230.2654,6290.2733
230.4556,6406.6233
230.6457,6521.03
230.8358,6636.46
231.026,6754.64
231.2161,6871.075
231.4062,6992.6617
231.5963,7111.7483
231.7863,7232.3033
231.9764,7360.9567
232.1664,7490.665
232.3564,7624.0233
232.5464,7750.225
232.7364,7879.9383
232.9263,8006.2317
233.1163,8140.905
233.3062,8278.1483
233.4961,8424.4583
233.686,8555.4633
233.8758,8673.7217
234.0657,8795.1183
234.2555,8932.9483
234.4454,9067.0367
234.6352,9201.8033
234.825,9332.5167
235.0147,9458.6733
235.2045,9590.2167
235.3942,9719.9733
235.5839,9854.5583
235.7737,9979.6433
235.9633,10106.91
236.153,10250.565
236.3427,10387.32
236.5323,10517.8833
236.7219,10643.7933
236.9115,10756.2683
237.1011,10875.775
237.2907,11009.825
237.4803,11140.3367
237.6698,11264.75
237.8593,11395.9783
238.0488,11517.17
238.2383,11646.5
238.4278,11769.0133
238.6172,11909.315
238.8066,12035.965
238.9961,12165.0317
239.1855,12302.8483
239.3748,12424.0933
239.5642,12542.995
239.7536,12669.9267
239.9429,12791.8833
240.1322,12899.6517
240.3215,13022.2367
240.5108,13147.2483
240.7001,13271.4983
240.8893,13388.4783
241.0786,13505.4733
241.2677,13617.15
241.457,13746.0883
241.6461,13837.9733
241.8353,13936.2533
242.0244,14040.2817
242.2136,14138.7783
242.4027,14239.5633
242.5918,14339.855
242.7809,14440.5317
242.9699,14506.545
243.159,14558.535
243.348,14682.595
243.537,14815.5467
243.726,14925.6167
243.915,15029.955
244.1039,15122.7217
244.2929,15206.3
244.4818,15234.9333
244.6707,15321.03
244.8596,15444.925
245.0485,15567.3367
245.2373,15696.155
245.4262,15808.085
245.615,15907.4267
245.8038,15992.9917
245.9926,16086.35
246.1814,16194.5
246.3701,16232.0417
246.5589,16233.7067
246.7476,16308.8217
246.9363,16446.4033
247.1249,16560.6533
247.3136,16667.8317
247.5023,16770.5483
247.6909,16878.7983
247.8795,16971.9333
248.0681,17080.94
248.2567,17172.4217
248.4453,17268.785
248.6338,17356.3933
248.8224,17417.4517
249.0109,17397.8617
249.1994,17431.1883
249.3878,17552.885
249.5763,17666.7633
249.7648,17768.17
249.9532,17863.6817
250.1416,17971.28
250.33,18088.83
250.5183,18196.6517
250.7067,18278.7283
250.8951,18362.3583
251.0834,18434.2817
251.2717,18506.9017
251.46,18576.5317
251.6483,18645.135
251.8365,18701.665
252.0247,18705.43
252.213,18750.9767
252.4012,18836.9433
252.5894,18959.7433
252.7775,19040.9983
252.9657,19110.0817
253.1538,19201.605
253.3419,19274.6617
253.53,19328.51
253.7181,19393.6983
253.9062,19466.8783
254.0942,19528.465
254.2823,19574.62
254.4703,19621.2633
254.6583,19679.1383
254.8463,19734.7933
255.0342,19765.7483
255.2222,19800.8183
255.4101,19823.2667
255.598,19811.8217
255.7859,19859.315
255.9738,19953.4583
256.1616,20047.395
256.3495,20139.2667
256.5373,20209.1583
256.7251,20315.875
256.9129,20374.73
257.1006,20433.6117
257.2884,20505.8217
257.4761,20585.4017
257.6638,20641.155
257.8515,20677.3517
258.0392,20715.4783
258.2269,20751.2
258.4146,20784.085
258.6022,20826.0017
258.7898,20835.5983
258.9774,20860.6617
259.165,20910.0
259.3525,20965.33
259.5401,20990.79
259.7276,21038.5233
259.9151,21089.7417
260.1026,21126.62
260.2901,21173.1317
260.4776,21215.105
260.665,21295.4417
260.8524,21365.8283
261.0398,21437.6733
261.2272,21474.8833
261.4146,21490.2367
261.6019,21528.2383
261.7893,21578.6767
261.9766,21611.97
262.1639,21655.1817
262.3512,21652.0467
262.5384,21653.8767
262.7257,21666.3733
262.9129,21691.4183
263.1001,21711.3883
263.2873,21756.3033
263.4745,21784.8483
263.6617,21758.31
263.8488,21785.48
264.0359,21809.625
264.2231,21820.8633
264.4101,21835.6317
264.5972,21856.6667
264.7842,21878.1233
264.9713,21892.3833
265.1583,21897.4583
265.3453,21916.9983
265.5323,21943.895
265.7193,21966.0183
265.9062,22003.975
266.0931,22019.1933
266.2801,22025.4483
266.4669,22051.1783
266.6538,22078.4483
266.8407,22110.7383
267.0276,22101.7633
267.2143,22095.6867
267.4012,22110.9617
267.588,22076.5933
267.7747,22072.5067
267.9615,22074.4817
268.1482,22068.735
268.3349,22082.55
268.5217,22087.12
268.7083,22060.2483
268.895,22051.8
269.0817,22075.1217
269.2682,22073.5467
269.4549,22043.26
269.6415,21984.2
269.8281,21969.7483
270.0146,21987.4733
270.2012,21999.99
270.3877,22019.4633
270.5742,22019.1367
270.7607,22014.7333
270.9472,22001.7267
271.1336,21988.8
271.32,21967.9167
271.5065,21949.5317
271.6929,21942.3583
271.8792,21954.2733
272.0656,21944.1
272.252,21948.5833
272.4383,21948.395
272.6246,21926.8783
272.8109,21919.1167
272.9972,21951.5633
273.1835,21965.14
273.3697,21977.5833
273.5559,21977.2233
273.7421,21981.4467
273.9283,21971.1833
274.1145,21958.57
274.3007,21951.245
274.4868,21957.2417
274.6729,21980.78
274.859,21980.8067
275.0451,21972.4483
275.2311,21905.6083
275.4172,21915.43
275.6032,21930.075
275.7892,21945.8117
275.9752,21941.1467
276.1612,21956.5783
276.3472,21925.0833
276.5331,21910.51
276.719,21907.5167
276.9049,21902.7117
277.0908,21877.4633
277.2767,21865.4333
277.4625,21867.1417
277.6484,21851.0967
277.8342,21821.8583
278.02,21814.1317
278.2057,21825.3217
278.3915,21846.3217
278.5772,21841.04
278.763,21804.725
278.9487,21819.58
279.1343,21834.8283
279.32,21818.8967
279.5057,21782.2067
279.6913,21719.9133
279.877,21699.0233
280.0625,21689.2933
280.2481,21650.8767
280.4337,21618.9033
280.6192,21640.5133
280.8048,21650.9867
280.9903,21622.3617
281.1758,21581.3317
281.3612,21541.6933
281.5467,21528.8267
281.7321,21547.84
281.9175,21551.3033
282.1029,21538.18
282.2884,21530.44
282.4737,21489.89
282.6591,21454.9117
282.8444,21444.425
283.0297,21430.815
283.215,21426.7267
283.4002,21413.1367
283.5855,21368.6917
283.7707,21295.2533
283.956,21268.305
284.1412,21243.43
284.3264,21250.7417
284.5115,21269.885
284.6967,21272.09
284.8818,21237.42
285.0669,21188.5267
285.252,21176.12
285.4371,21169.4117
285.6222,21130.5717
285.8072,21096.6967
285.9922,21070.7533
286.1772,21068.0167
286.3622,21072.6917
286.5472,21036.725
286.7321,20993.6667
286.9171,21005.8567
287.102,20997.595
287.2869,21011.1417
287.4717,21036.5617
287.6566,21020.5683
287.8415,21007.345
288.0263,20985.065
288.2111,20928.6633
288.3959,20871.5233
288.5806,20860.3167
288.7654,20862.9583
288.9501,20901.1283
289.1348,20896.7183
289.3195,20882.2283
289.5042,20881.0967
289.6889,20894.0433
289.8735,20835.2133
290.0581,20804.625
290.2428,20753.6333
290.4273,20744.175
290.6119,20757.6133
290.7965,20738.0567
290.981,20723.7017
291.1655,20707.9683
291.35,20639.345
291.5345,20594.2617
291.719,20588.1083
291.9034,20589.0383
292.0878,20610.1233
292.2722,20592.4467
292.4566,20560.115
292.641,20558.185
292.8253,20544.7033
293.0096,20509.33
293.194,20507.165
293.3783,20492.67
293.5626,20495.165
293.7468,20489.11
293.9311,20480.4333
294.1153,20436.6617
294.2995,20355.6767
294.4837,20302.7033
294.6678,20257.75
294.852,20234.7317
295.0361,20233.1
295.2202,20231.1633
295.4043,20237.6233
295.5884,20214.525
295.7725,20193.6083
295.9565,20169.0217
296.1405,20109.0583
296.3246,20081.9583
296.5085,20103.2633
296.6925,20124.695
296.8764,20106.5133
297.0603,20080.5067
297.2443,20051.4667
297.4282,20008.8433
297.612,19962.06
297.7959,19919.5317
297.9797,19894.0217
298.1635,19848.715
298.3474,19866.3767
298.5311,19879.7867
298.7149,19830.9283
298.8987,19771.68
299.0823,19741.17
299.2661,19697.5933
299.4498,19628.0183
299.6334,19622.9317
299.8171,19618.6833
300.0007,19593.4633
300.1843,19574.1767
300.368,19551.2683
300.5515,19521.9867
300.7351,19507.6367
300.9186,19496.8283
301.1021,19456.4533
301.2857,19442.4117
301.4691,19428.9333
301.6526,19426.6783
301.8361,19385.5233
302.0195,19349.1217
302.2029,19323.8533
302.3863,19311.3217
302.5697,19273.7617
302.753,19268.9667
302.9364,19269.8183
303.1197,19279.4083
303.303,19255.87
303.4863,19209.8433
303.6696,19140.0967
303.8528,19087.035
304.036,19063.4833
304.2192,19067.915
304.4024,19046.6633
304.5856,19005.2967
304.7688,18987.0633
304.9519,18978.455
305.135,18951.6633
305.3181,18920.7117
305.5012,18898.575
305.6842,18896.4683
305.8673,18875.415
306.0504,18835.0683
306.2333,18775.7583
306.4163,18760.675
306.5993,18735.1317
306.7822,18723.4367
306.9652,18709.25
307.1481,18675.4883
307.331,18643.5417
307.5139,18612.4367
307.6967,18572.6317
307.8796,18539.5017
308.0624,18511.8283
308.2452,18475.6117
308.428,18447.99
308.6107,18437.4567
308.7935,18408.5433
308.9762,18391.3683
309.1589,18371.9917
309.3416,18342.7167
309.5243,18307.8817
309.7069,18283.4633
309.8896,18249.1483
310.0721,18222.5717
310.2548,18207.4967
310.4373,18188.015
310.6199,18182.95
310.8024,18150.7317
310.985,18139.7783
311.1674,18091.6
311.3499,18044.1517
311.5324,18032.865
311.7148,18040.4517
311.8973,18002.3033
312.0797,17976.8817
312.2621,17968.29
312.4445,17941.4583
312.6268,17910.89
312.8091,17895.5017
312.9915,17845.1033
313.1738,17813.42
313.356,17771.8583
313.5383,17731.9483
313.7206,17721.3667
313.9027,17688.42
314.085,17666.6017
314.2672,17651.7417
314.4493,17643.3283
314.6314,17638.585
314.8136,17636.15
314.9957,17598.7133
315.1778,17551.79
315.3598,17533.9067
315.5419,17527.5717
315.724,17515.9367
315.9059,17494.8683
316.088,17472.755
316.2699,17478.5633
316.4519,17458.8733
316.6338,17416.015
316.8157,17351.5467
316.9977,17325.1117
317.1795,17332.6967
317.3614,17331.7217
317.5432,17318.32
317.7251,17286.6583
317.9069,17238.8367
318.0887,17221.2033
318.2704,17195.645
318.4522,17178.7033
318.6339,17172.98
318.8156,17190.5683
318.9973,17168.2367
319.179,17170.0833
319.3607,17173.3517
319.5423,17173.8883
319.7239,17155.1367
319.9055,17128.1633
320.0871,17111.3067
320.2687,17092.5383
320.4502,17069.2633
320.6317,17033.205
320.8132,17035.9933
320.9947,17023.9583
321.1761,17023.795
321.3576,17018.8133
321.5391,17014.015
321.7205,17001.61
321.9019,16965.2433
322.0832,16919.7833
322.2646,16890.5983
322.4459,16870.6633
322.6272,16845.025
322.8085,16823.0167
322.9898,16810.8683
323.1711,16782.1467
323.3523,16758.545
323.5335,16743.155
323.7147,16778.5167
323.8959,16806.5933
324.0771,16801.1
324.2582,16776.695
324.4393,16764.7567
324.6204,16762.8733
324.8015,16752.7883
324.9826,16763.925
325.1637,16796.005
325.3447,16783.9717
325.5257,16775.6
325.7067,16762.52
325.8877,16711.5083
326.0686,16656.9667
326.2496,16627.83
326.4305,16598.245
326.6114,16592.33
326.7922,16596.85
326.9731,16599.8567
327.1539,16585.625
327.3347,16582.695
327.5155,16579.7033
327.6963,16601.555
327.8771,16600.3533
328.0578,16559.53
328.2385,16498.1467
328.4193,16482.0017
328.5999,16465.3817
328.7806,16441.2233
328.9613,16450.34
329.1419,16439.83
329.3225,16440.4683
329.5031,16406.1067
329.6837,16376.0233
329.8642,16356.14
330.0447,16342.2167
330.2252,16322.3317
330.4057,16289.8083
330.5862,16273.1667
330.7667,16272.9433
330.9471,16300.5717
331.1275,16297.0233
331.3079,16236.0633
331.4883,16214.4133
331.6687,16219.835
331.849,16194.7017
332.0293,16165.6167
332.2096,16151.4417
332.3899,16147.8017
332.5702,16156.6467
332.7504,16164.7017
332.9306,16162.8483
333.1108,16130.49
333.291,16088.835
333.4712,16086.5083
333.6514,16098.825
333.8315,16083.8983
334.0116,16074.5283
334.1917,16072.3583
334.3717,16075.72
334.5518,16078.8833
334.7318,16051.2483
334.9119,16042.57
335.0918,16041.7117
335.2718,16034.6567
335.4518,16032.5383
335.6317,16013.1617
335.8116,16017.8467
335.9915,16017.145
336.1714,15968.8033
336.3513,15946.7583
336.5311,15955.48
336.7109,15966.5583
336.8907,15941.9967
337.0705,15889.585
337.2502,15837.1583
337.43,15816.1217
337.6097,15784.115
337.7894,15765.7333
337.9691,15769.9983
338.1488,15777.3483
338.3284,15780.4383
338.508,15796.885
338.6877,15796.845
338.8672,15780.5283
339.0468,15748.1383
339.2263,15721.65
339.4059,15722.1517
339.5854,15761.6933
339.7649,15746.6667
339.9443,15724.4767
340.1238,15724.7633
340.3032,15724.455
340.4826,15721.8333
340.662,15689.9017
340.8414,15643.165
341.0207,15656.845
341.2001,15666.305
341.3794,15665.5233
341.5587,15697.6867
341.738,15694.4617
341.9172,15646.1067
342.0965,15627.6517
342.2757,15576.5917
342.4549,15516.4833
342.6341,15518.7467
342.8132,15513.4133
342.9923,15543.4767
343.1715,15588.4017
343.3506,15618.8967
343.5296,15553.68
343.7087,15494.755
343.8878,15472.53
344.0668,15463.0017
344.2458,15450.94
344.4248,15414.6983
344.6037,15405.405
344.7827,15406.91
344.9616,15376.9417
345.1405,15375.2083
345.3194,15385.665
345.4982,15351.5667
345.6771,15322.2617
345.8559,15320.8617
346.0347,15317.3
346.2135,15295.8583
346.3923,15298.5617
346.571,15293.4367
346.7498,15254.39
346.9285,15266.4583
347.1071,15245.7617
347.2859,15198.195
347.4645,15223.2517
347.6431,15250.3383
347.8217,15273.9717
348.0003,15292.9283
348.1789,15265.38
348.3574,15180.955
348.5359,15129.06
348.7145,15091.1617
348.893,15095.265
349.0714,15098.5983
349.2499,15058.8217
349.4283,15017.83
349.6068,14974.8467
349.7852,14958.7717
349.9635,14963.2717
350.1419,14960.5067
350.3202,14937.535
350.4985,14894.485
350.6768,14869.33
350.8551,14851.8583
351.0334,14839.5467
351.2116,14813.6183
351.3898,14819.6367
351.568,14807.4983
351.7462,14803.7967
351.9243,14788.1517
352.1025,14753.6417
352.2806,14735.3667
352.4587,14726.585
352.6368,14711.2017
352.8148,14679.6033
352.9929,14639.36
353.1709,14635.87
353.3489,14628.94
353.5268,14602.1283
353.7048,14573.485
353.8828,14556.6383
354.0607,14528.6417
354.2386,14524.2133
354.4165,14499.985
354.5943,14478.69
354.7722,14472.0383
354.95,14489.2433
355.1278,14488.2917
355.3056,14450.2617
355.4833,14391.085
355.6611,14341.455
355.8388,14293.435
356.0165,14268.3217
356.1942,14285.3367
356.3719,14320.3
356.5495,14310.36
356.7271,14286.455
356.9047,14283.1667
357.0823,14282.7083
357.2599,14278.395
357.4374,14257.7867
357.6149,14212.7967
357.7924,14163.2283
357.9699,14147.9383
358.1474,14137.805
358.3248,14098.0817
358.5023,14069.53
358.6797,14033.8617
358.8571,14007.865
359.0344,13996.385
359.2118,13953.4767
359.3891,13929.0817
359.5664,13909.8217
359.7437,13895.6433
359.9209,13849.5633
360.0982,13804.0717
360.2754,13774.8067
360.4526,13794.15
360.6298,13801.02
360.807,13796.6367
360.9841,13775.76
361.1613,13732.5733
361.3383,13737.1767
361.5154,13743.2733
361.6925,13719.5167
361.8695,13695.2967
362.0466,13665.3917
362.2236,13650.3967
362.4005,13631.225
362.5775,13620.75
362.7545,13553.9233
362.9314,13510.2983
363.1083,13523.0417
363.2852,13541.0017
363.462,13532.8033
363.6389,13505.0517
363.8157,13491.0383
363.9925,13445.0867
364.1693,13436.4567
364.346,13396.58
364.5228,13385.4167
364.6996,13404.9083
364.8762,13405.515
365.0529,13410.9783
365.2296,13392.055
365.4062,13387.75
365.5829,13379.4633
365.7595,13332.5733
365.9361,13332.8233
366.1126,13334.0417
366.2892,13351.9383
366.4657,13510.2283
366.6422,13680.44
366.8186,13652.1733
366.9951,13701.7417
367.1716,13663.9117
367.348,13577.0933
367.5244,13636.9117
367.7008,13694.07
367.8772,13721.2717
368.0535,13508.9683
368.2298,13424.545
368.4061,13555.92
368.5824,13492.5433
368.7586,13524.76
368.9349,13607.515
369.1111,13519.9667
369.2873,13377.28
369.4635,13359.2317
369.6396,13442.6533
369.8158,13317.895
369.9919,13240.5933
370.168,13224.2817
370.3441,13265.5067
370.5202,13194.69
370.6962,13101.2567
370.8722,13054.65
371.0482,13055.2933
371.2242,13082.9583
371.4002,13164.815
371.5761,13229.3883
371.752,13137.2233
371.9279,13126.3783
372.1038,13166.1717
372.2796,13135.8017
372.4555,13086.115
372.6313,13128.6667
372.8071,13088.21
372.9829,13023.7333
373.1586,13009.9967
373.3344,13067.885
373.5101,13037.5617
373.6858,13033.4533
373.8615,12997.6
374.0371,12991.2317
374.2127,13079.6833
374.3884,13143.6367
374.564,13079.8533
374.7395,13032.06
374.9151,13065.5083
375.0906,13225.4683
375.2661,13396.1483
375.4416,13308.3567
375.6171,13317.1417
375.7925,13456.0183
375.968,13524.1667
376.1434,13405.3717
376.3188,13230.58
376.4941,13185.8067
376.6695,13240.7917
376.8448,13315.2883
377.0201,13374.9067
377.1954,13305.3617
377.3707,13342.93
377.5459,13409.5033
377.7212,13480.655
377.8964,13794.895
378.0715,14035.52
378.2467,13790.7917
378.4218,13788.3517
378.597,13786.4517
378.7721,13542.5167
378.9472,13630.4767
379.1222,13694.6217
379.2973,13909.6617
379.4723,14389.0833
379.6473,14579.985
379.8223,14302.7217
379.9972,13831.8267
380.1722,13656.6567
380.3471,13594.9717
380.522,13660.8033
380.6969,13597.235
380.8717,13824.61
381.0466,13884.4733
381.2214,13626.4767
381.3962,13553.0883
381.571,13436.125
381.7457,13361.6467
381.9204,13443.575
382.0952,13487.6883
382.2699,13498.7567
382.4445,13894.645
382.6192,14004.97
382.7938,14264.135
382.9685,14588.085
383.1431,14346.3767
383.3176,13822.3233
383.4922,13573.03
383.6667,13584.0283
383.8412,13611.99
384.0157,13487.7267
384.1902,13504.765
384.3646,13681.78
384.5391,13703.6967
384.7134,13636.4817
384.8878,13743.8383
385.0622,14033.1033
385.2365,14093.8633
385.4109,13653.7683
385.5852,13468.9367
385.7594,13520.505
385.9337,13619.2733
386.1079,13746.065
386.2822,13932.6217
386.4564,14123.3267
386.6306,13857.695
386.8047,13796.3333
386.9789,14052.6967
387.153,14075.27
387.3271,14482.425
387.5012,14586.8617
387.6752,14691.2817
387.8492,15112.2967
388.0233,15096.7333
388.1972,14664.4617
388.3712,14748.3833
388.5452,14717.1317
388.7191,14825.7467
388.893,15161.1183
389.0669,15401.335
389.2408,14716.955
389.4146,14001.29
389.5884,13609.645
389.7623,13375.725
389.9361,13380.7717
390.1098,13460.7467
390.2835,13640.2
390.4573,13620.4617
390.631,13543.3917
390.8047,13712.3533
390.9784,13963.4667
391.152,13832.265
391.3256,13806.5667
391.4992,14008.91
391.6728,13871.6383
391.8464,13814.3717
392.0199,14195.145
392.1934,14374.4667
392.3669,14347.5067
392.5403,14742.0517
392.7138,14737.2667
392.8873,15111.655
393.0607,15465.7783
393.2341,15899.98
393.4074,15957.3783
393.5808,15391.1933
393.7542,14689.1633
393.9274,14689.1467
394.1007,14551.9067
394.274,14594.0683
394.4472,14684.08
394.6205,14598.665
394.7937,15087.8317
394.9668,15517.0617
395.14,15309.8817
395.3131,14749.9283
395.4863,14258.105
395.6594,14191.5083
395.8325,14179.4567
396.0055,14031.8133
396.1786,14141.4117
396.3516,14203.1267
396.5246,14243.4167
396.6975,14080.14
396.8705,14037.535
397.0434,14625.835
397.2163,14413.6817
397.3892,14054.89
397.5621,14287.2133
397.735,14628.3483
397.9077,15027.9283
398.0806,15400.95
398.2534,14853.6117
398.4261,15013.715
398.5989,15179.1233
398.7716,16106.83
398.9443,16001.1883
399.117,15561.6283
399.2896,15022.4683
399.4623,14918.0667
399.6349,14837.4417
399.8075,14704.7817
399.9801,14335.0583
400.1526,14362.1533
400.3252,14096.1067
400.4977,13572.8433
400.6702,13501.4717
400.8427,13471.7867
401.0151,13653.7717
401.1875,13772.08
401.36,13688.2367
401.5323,13794.9567
401.7047,13561.1833
401.877,13402.7417
402.0494,13326.0067
402.2216,13425.59
402.394,13778.7517
402.5662,13708.895
402.7385,13602.1733
402.9107,13543.185
403.0829,13551.9533
403.2551,13654.5283
403.4272,13513.5567
403.5994,13469.755
403.7715,13579.5467
403.9436,13881.2917
404.1156,13779.8233
