Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-05 01:21:38.289108
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1564.3067
218.2508,1594.8167
218.442,1627.3017
218.6332,1661.3983
218.8244,1694.5083
219.0156,1728.4083
219.2067,1767.4067
219.3979,1805.4167
219.589,1843.9317
219.7801,1882.4167
219.9712,1924.175
220.1623,1968.2433
220.3533,2013.24
220.5444,2058.1383
220.7354,2103.365
220.9264,2150.6767
221.1174,2202.1667
221.3083,2254.0167
221.4993,2302.7817
221.6902,2354.21
221.8812,2410.5967
222.0721,2468.5333
222.263,2525.56
222.4538,2585.8683
222.6447,2647.4883
222.8355,2709.7717
223.0264,2772.7317
223.2172,2837.0
223.408,2902.685
223.5987,2972.2533
223.7895,3041.3533
223.9802,3112.82
224.1709,3184.1117
224.3616,3259.9767
224.5524,3334.7733
224.743,3412.2133
224.9337,3487.4083
225.1243,3573.4917
225.315,3651.32
225.5056,3730.6033
225.6962,3814.1533
225.8867,3899.08
226.0773,3982.6967
226.2678,4068.5417
226.4584,4158.1
226.6489,4247.3133
226.8394,4331.2033
227.0298,4423.2683
227.2203,4521.4967
227.4108,4622.85
227.6012,4720.73
227.7916,4815.13
227.982,4912.475
228.1723,5007.4517
228.3627,5107.76
228.5531,5206.3033
228.7434,5307.63
228.9337,5410.1517
229.124,5517.9167
229.3143,5623.3117
229.5045,5739.05
229.6948,5853.9883
229.885,5970.775
230.0752,6090.9567
230.2654,6209.4033
230.4556,6325.5833
230.6457,6439.6683
230.8358,6555.155
231.026,6673.215
231.2161,6789.3617
231.4062,6911.7917
231.5963,7030.2967
231.7863,7150.1383
231.9764,7277.5617
232.1664,7407.5983
232.3564,7543.1183
232.5464,7668.7433
232.7364,7799.7
232.9263,7924.685
233.1163,8060.3967
233.3062,8198.4
233.4961,8341.6367
233.686,8474.1267
233.8758,8592.605
234.0657,8715.8717
234.2555,8852.9133
234.4454,8987.7067
234.6352,9122.4067
234.825,9256.0583
235.0147,9383.5067
235.2045,9515.5383
235.3942,9643.9517
235.5839,9776.7767
235.7737,9906.2683
235.9633,10035.0583
236.153,10180.7417
236.3427,10315.9317
236.5323,10448.155
236.7219,10575.9867
236.9115,10688.13
237.1011,10810.3967
237.2907,10945.4017
237.4803,11078.4433
237.6698,11201.3
237.8593,11332.2483
238.0488,11459.2167
238.2383,11589.3333
238.4278,11714.6333
238.6172,11854.25
238.8066,11984.3817
238.9961,12112.8733
239.1855,12250.17
239.3748,12376.685
239.5642,12494.3633
239.7536,12624.265
239.9429,12751.6167
240.1322,12861.26
240.3215,12981.2767
240.5108,13107.7033
240.7001,13233.07
240.8893,13354.4483
241.0786,13471.2967
241.2677,13585.4283
241.457,13715.7067
241.6461,13811.5
241.8353,13913.175
242.0244,14016.5633
242.2136,14116.1067
242.4027,14222.025
242.5918,14325.1283
242.7809,14427.3433
242.9699,14492.25
243.159,14549.9367
243.348,14678.0433
243.537,14816.27
243.726,14929.33
243.915,15032.39
244.1039,15127.8083
244.2929,15207.0417
244.4818,15236.4433
244.6707,15325.315
244.8596,15457.715
245.0485,15583.415
245.2373,15710.5883
245.4262,15834.8933
245.615,15934.7683
245.8038,16023.8133
245.9926,16119.85
246.1814,16228.55
246.3701,16253.8383
246.5589,16257.6617
246.7476,16342.8733
246.9363,16481.2667
247.1249,16602.8383
247.3136,16713.0917
247.5023,16821.07
247.6909,16930.935
247.8795,17025.7467
248.0681,17134.0833
248.2567,17222.9533
248.4453,17320.52
248.6338,17415.1633
248.8224,17476.58
249.0109,17454.8317
249.1994,17499.92
249.3878,17626.6
249.5763,17738.7417
249.7648,17844.6767
249.9532,17945.2117
250.1416,18055.2133
250.33,18171.0883
250.5183,18280.645
250.7067,18363.195
250.8951,18446.8083
251.0834,18519.3733
251.2717,18593.2967
251.46,18663.8983
251.6483,18739.725
251.8365,18800.795
252.0247,18800.215
252.213,18852.7767
252.4012,18939.205
252.5894,19060.2833
252.7775,19140.6933
252.9657,19211.96
253.1538,19308.9183
253.3419,19383.1483
253.53,19440.885
253.7181,19506.0483
253.9062,19584.04
254.0942,19644.045
254.2823,19693.5167
254.4703,19737.7483
254.6583,19796.285
254.8463,19853.415
255.0342,19887.9567
255.2222,19927.0383
255.4101,19952.835
255.598,19943.0467
255.7859,19995.47
255.9738,20089.8217
256.1616,20182.3883
256.3495,20270.0033
256.5373,20337.9683
256.7251,20442.94
256.9129,20506.2017
257.1006,20570.6767
257.2884,20643.02
257.4761,20726.5183
257.6638,20778.0167
257.8515,20813.135
258.0392,20853.91
258.2269,20894.47
258.4146,20929.175
258.6022,20977.35
258.7898,20996.5683
258.9774,21018.04
259.165,21068.835
259.3525,21116.425
259.5401,21133.6483
259.7276,21178.1367
259.9151,21228.67
260.1026,21264.6267
260.2901,21317.76
260.4776,21367.8433
260.665,21452.0033
260.8524,21526.7983
261.0398,21595.3583
261.2272,21628.38
261.4146,21639.3483
261.6019,21678.3567
261.7893,21724.5517
261.9766,21757.1467
262.1639,21802.04
262.3512,21805.1717
262.5384,21813.4483
262.7257,21824.6067
262.9129,21841.6967
263.1001,21853.2717
263.2873,21891.3733
263.4745,21919.9233
263.6617,21893.55
263.8488,21917.3433
264.0359,21943.7317
264.2231,21962.28
264.4101,21980.855
264.5972,22006.53
264.7842,22024.075
264.9713,22034.0467
265.1583,22036.5167
265.3453,22059.9633
265.5323,22085.6417
265.7193,22109.19
265.9062,22143.64
266.0931,22156.4333
266.2801,22159.6017
266.4669,22189.23
266.6538,22208.48
266.8407,22232.7567
267.0276,22213.9367
267.2143,22206.3367
267.4012,22224.1367
267.588,22192.1467
267.7747,22190.0433
267.9615,22189.7067
268.1482,22184.91
268.3349,22190.3883
268.5217,22188.7117
268.7083,22160.9367
268.895,22149.8683
269.0817,22169.13
269.2682,22168.1417
269.4549,22140.5717
269.6415,22088.4267
269.8281,22074.7833
270.0146,22096.22
270.2012,22106.78
270.3877,22119.32
270.5742,22113.79
270.7607,22104.5517
270.9472,22091.1683
271.1336,22076.0567
271.32,22053.58
271.5065,22035.8017
271.6929,22026.7267
271.8792,22040.7317
272.0656,22030.43
272.252,22036.45
272.4383,22029.895
272.6246,22013.1183
272.8109,21997.5983
272.9972,22028.2667
273.1835,22039.2717
273.3697,22050.4683
273.5559,22048.775
273.7421,22045.2683
273.9283,22028.6067
274.1145,22018.7733
274.3007,22006.3517
274.4868,22009.4067
274.6729,22033.4917
274.859,22030.6633
275.0451,22018.6983
275.2311,21953.765
275.4172,21960.16
275.6032,21971.2383
275.7892,21984.4667
275.9752,21979.75
276.1612,21994.2583
276.3472,21963.93
276.5331,21943.6517
276.719,21941.9033
276.9049,21932.995
277.0908,21905.185
277.2767,21894.825
277.4625,21895.6067
277.6484,21875.7267
277.8342,21841.4483
278.02,21831.8717
278.2057,21838.6083
278.3915,21856.665
278.5772,21844.9783
278.763,21810.0967
278.9487,21823.1917
279.1343,21836.1617
279.32,21818.175
279.5057,21780.31
279.6913,21712.6283
279.877,21696.4883
280.0625,21683.2917
280.2481,21644.165
280.4337,21609.09
280.6192,21625.7067
280.8048,21636.1117
280.9903,21608.68
281.1758,21570.2017
281.3612,21528.495
281.5467,21510.9417
281.7321,21526.2817
281.9175,21527.4167
282.1029,21510.965
282.2884,21501.765
282.4737,21461.4417
282.6591,21426.4
282.8444,21413.7417
283.0297,21398.2633
283.215,21389.5783
283.4002,21376.7117
283.5855,21333.8433
283.7707,21264.4983
283.956,21229.3183
284.1412,21201.0783
284.3264,21208.22
284.5115,21223.5533
284.6967,21227.4067
284.8818,21188.4533
285.0669,21136.52
285.252,21121.8583
285.4371,21114.4
285.6222,21075.975
285.8072,21045.8317
285.9922,21017.5517
286.1772,21015.3617
286.3622,21019.08
286.5472,20979.9217
286.7321,20935.0167
286.9171,20943.88
287.102,20936.1817
287.2869,20945.825
287.4717,20971.2267
287.6566,20956.5667
287.8415,20936.9183
288.0263,20917.9267
288.2111,20859.8383
288.3959,20804.08
288.5806,20790.9667
288.7654,20790.1217
288.9501,20826.5217
289.1348,20823.165
289.3195,20809.9833
289.5042,20803.4867
289.6889,20813.885
289.8735,20756.0133
290.0581,20725.5133
290.2428,20678.1183
290.4273,20667.995
290.6119,20677.3683
290.7965,20660.4533
290.981,20644.1267
291.1655,20626.71
291.35,20560.5417
291.5345,20515.7233
291.719,20505.1133
291.9034,20503.405
292.0878,20520.9483
292.2722,20503.9433
292.4566,20471.6117
292.641,20469.6517
292.8253,20455.9717
293.0096,20422.465
293.194,20419.0917
293.3783,20407.2233
293.5626,20406.7917
293.7468,20398.4483
293.9311,20389.1133
294.1153,20342.725
294.2995,20263.5783
294.4837,20211.2517
294.6678,20169.4983
294.852,20140.9167
295.0361,20137.7067
295.2202,20136.9667
295.4043,20141.6317
295.5884,20118.6433
295.7725,20099.4883
295.9565,20071.1233
296.1405,20012.1633
296.3246,19983.695
296.5085,20005.34
296.6925,20021.1667
296.8764,20006.3983
297.0603,19978.8983
297.2443,19950.37
297.4282,19908.54
297.612,19859.8783
297.7959,19819.6433
297.9797,19789.31
298.1635,19745.585
298.3474,19765.0833
298.5311,19774.4983
298.7149,19729.065
298.8987,19671.1333
299.0823,19641.1817
299.2661,19594.8333
299.4498,19524.6667
299.6334,19516.1783
299.8171,19513.3583
300.0007,19486.2633
300.1843,19467.7467
300.368,19446.4367
300.5515,19419.8933
300.7351,19402.36
300.9186,19387.2233
301.1021,19348.7117
301.2857,19337.955
301.4691,19319.455
301.6526,19321.3017
301.8361,19275.91
302.0195,19235.5867
302.2029,19212.79
302.3863,19199.4667
302.5697,19159.905
302.753,19156.5367
302.9364,19157.1667
303.1197,19166.5267
303.303,19144.405
303.4863,19098.2833
303.6696,19028.2717
303.8528,18975.4383
304.036,18951.3117
304.2192,18951.9083
304.4024,18932.085
304.5856,18890.645
304.7688,18871.6283
304.9519,18862.4217
305.135,18833.0583
305.3181,18805.84
305.5012,18785.4033
305.6842,18783.0917
305.8673,18759.8433
306.0504,18718.1583
306.2333,18660.3483
306.4163,18645.82
306.5993,18616.8617
306.7822,18604.1683
306.9652,18590.6533
307.1481,18553.8033
307.331,18525.3967
307.5139,18493.13
307.6967,18456.5083
307.8796,18421.2383
308.0624,18396.4917
308.2452,18357.8567
308.428,18329.155
308.6107,18318.0133
308.7935,18289.8933
308.9762,18269.6733
309.1589,18250.395
309.3416,18219.6183
309.5243,18184.6383
309.7069,18163.3383
309.8896,18127.765
310.0721,18101.0
310.2548,18086.08
310.4373,18063.45
310.6199,18059.48
310.8024,18025.0867
310.985,18012.6783
311.1674,17969.4083
311.3499,17916.2333
311.5324,17906.2717
311.7148,17911.5867
311.8973,17877.1533
312.0797,17852.2367
312.2621,17841.7783
312.4445,17813.4333
312.6268,17782.57
312.8091,17765.1917
312.9915,17714.135
313.1738,17685.4383
313.356,17644.5683
313.5383,17600.2633
313.7206,17589.31
313.9027,17553.5767
314.085,17530.3267
314.2672,17519.2367
314.4493,17509.3867
314.6314,17506.0417
314.8136,17499.435
314.9957,17460.925
315.1778,17416.785
315.3598,17398.2267
315.5419,17390.1067
315.724,17379.0233
315.9059,17356.655
316.088,17334.9517
316.2699,17338.5283
316.4519,17317.1683
316.6338,17274.5967
316.8157,17212.6883
316.9977,17185.9033
317.1795,17190.69
317.3614,17190.23
317.5432,17178.0083
317.7251,17146.0417
317.9069,17099.8433
318.0887,17079.075
318.2704,17049.41
318.4522,17032.6733
318.6339,17029.08
318.8156,17044.3733
318.9973,17021.1
319.179,17021.9233
319.3607,17024.5417
319.5423,17023.705
319.7239,17006.6583
319.9055,16977.1717
320.0871,16960.065
320.2687,16939.4783
320.4502,16915.1683
320.6317,16881.9217
320.8132,16879.9283
320.9947,16869.36
321.1761,16872.9683
321.3576,16865.825
321.5391,16860.7883
321.7205,16843.4317
321.9019,16807.0383
322.0832,16764.3083
322.2646,16736.4083
322.4459,16711.6217
322.6272,16685.1117
322.8085,16665.5
322.9898,16651.14
323.1711,16622.4633
323.3523,16598.935
323.5335,16588.9467
323.7147,16613.8467
323.8959,16640.485
324.0771,16638.0383
324.2582,16612.5283
324.4393,16599.9333
324.6204,16598.0183
324.8015,16585.2217
324.9826,16595.465
325.1637,16621.8467
325.3447,16612.365
325.5257,16606.415
325.7067,16593.7517
325.8877,16542.8367
326.0686,16485.89
326.2496,16457.85
326.4305,16428.97
326.6114,16420.7633
326.7922,16422.6733
326.9731,16424.75
327.1539,16412.9767
327.3347,16404.005
327.5155,16399.88
327.6963,16420.9167
327.8771,16422.8583
328.0578,16380.305
328.2385,16320.19
328.4193,16305.75
328.5999,16290.2317
328.7806,16260.16
328.9613,16269.2417
329.1419,16257.9083
329.3225,16257.8417
329.5031,16223.3783
329.6837,16193.0183
329.8642,16174.0983
330.0447,16157.3
330.2252,16136.1867
330.4057,16105.67
330.5862,16092.145
330.7667,16090.8033
330.9471,16119.4983
331.1275,16111.1383
331.3079,16058.0217
331.4883,16032.1783
331.6687,16036.2933
331.849,16008.1667
332.0293,15977.9517
332.2096,15959.71
332.3899,15955.3067
332.5702,15962.4017
332.7504,15968.64
332.9306,15969.6067
333.1108,15937.8183
333.291,15896.415
333.4712,15894.9583
333.6514,15904.1117
333.8315,15890.76
334.0116,15877.6
334.1917,15874.8267
334.3717,15877.5717
334.5518,15880.515
334.7318,15856.7117
334.9119,15843.98
335.0918,15842.6883
335.2718,15839.49
335.4518,15830.4717
335.6317,15814.7767
335.8116,15816.5667
335.9915,15815.9983
336.1714,15763.655
336.3513,15743.1633
336.5311,15750.3567
336.7109,15758.9417
336.8907,15736.0067
337.0705,15682.5933
337.2502,15630.2267
337.43,15613.525
337.6097,15574.8367
337.7894,15559.065
337.9691,15561.9883
338.1488,15570.895
338.3284,15571.315
338.508,15586.5467
338.6877,15583.0683
338.8672,15567.34
339.0468,15533.485
339.2263,15508.28
339.4059,15509.8683
339.5854,15548.2267
339.7649,15528.685
339.9443,15508.995
340.1238,15503.6767
340.3032,15503.975
340.4826,15505.7133
340.662,15469.1017
340.8414,15430.465
341.0207,15438.99
341.2001,15451.695
341.3794,15446.4133
341.5587,15481.1233
341.738,15469.5117
341.9172,15425.2533
342.0965,15409.2483
342.2757,15354.8233
342.4549,15296.1733
342.6341,15300.23
342.8132,15290.8667
342.9923,15326.425
343.1715,15368.4467
343.3506,15396.9933
343.5296,15321.2617
343.7087,15273.4517
343.8878,15247.755
344.0668,15234.205
344.2458,15225.3867
344.4248,15191.06
344.6037,15181.1017
344.7827,15180.54
344.9616,15152.8767
345.1405,15151.8733
345.3194,15159.5133
345.4982,15125.195
345.6771,15098.375
345.8559,15098.955
346.0347,15093.7833
346.2135,15071.8583
346.3923,15075.0167
346.571,15066.09
346.7498,15026.4517
346.9285,15037.0283
347.1071,15015.5117
347.2859,14971.6383
347.4645,14996.125
347.6431,15020.2733
347.8217,15048.3767
348.0003,15068.8583
348.1789,15025.1317
348.3574,14945.2333
348.5359,14897.9967
348.7145,14861.125
348.893,14864.2667
349.0714,14869.3567
349.2499,14828.3633
349.4283,14787.8367
349.6068,14745.7133
349.7852,14729.2633
349.9635,14732.3483
350.1419,14728.32
350.3202,14705.45
350.4985,14666.555
350.6768,14639.1267
350.8551,14621.935
351.0334,14611.0683
351.2116,14583.3567
351.3898,14589.3783
351.568,14575.7867
351.7462,14575.8467
351.9243,14555.385
352.1025,14528.12
352.2806,14507.745
352.4587,14501.6183
352.6368,14487.1133
352.8148,14449.845
352.9929,14408.7633
353.1709,14407.9533
353.3489,14399.19
353.5268,14369.0983
353.7048,14344.1983
353.8828,14326.23
354.0607,14299.38
354.2386,14294.87
354.4165,14273.57
354.5943,14253.935
354.7722,14245.0417
354.95,14261.2217
355.1278,14255.5967
355.3056,14218.9517
355.4833,14164.96
355.6611,14112.2533
355.8388,14072.465
356.0165,14048.14
356.1942,14059.9133
356.3719,14089.9067
356.5495,14078.7117
356.7271,14057.9117
356.9047,14050.7433
357.0823,14046.3367
357.2599,14042.2533
357.4374,14024.2583
357.6149,13979.19
357.7924,13934.9283
357.9699,13918.6083
358.1474,13907.3833
358.3248,13865.5
358.5023,13839.5917
358.6797,13804.635
358.8571,13778.97
359.0344,13767.5633
359.2118,13719.7567
359.3891,13700.8167
359.5664,13680.6667
359.7437,13663.7017
359.9209,13619.6217
360.0982,13576.78
360.2754,13548.0183
360.4526,13564.0067
360.6298,13572.0683
360.807,13563.35
360.9841,13544.5183
361.1613,13499.9383
361.3383,13507.8617
361.5154,13511.7467
361.6925,13487.8017
361.8695,13462.9683
362.0466,13436.965
362.2236,13421.7667
362.4005,13406.2867
362.5775,13389.7767
362.7545,13323.5433
362.9314,13289.7383
363.1083,13303.485
363.2852,13316.7833
363.462,13301.9817
363.6389,13279.905
363.8157,13265.725
363.9925,13222.335
364.1693,13217.4483
364.346,13173.2017
364.5228,13166.1217
364.6996,13182.92
364.8762,13183.3883
365.0529,13186.4067
365.2296,13163.3367
365.4062,13164.27
365.5829,13150.2133
365.7595,13106.71
365.9361,13118.03
366.1126,13108.21
366.2892,13139.7217
366.4657,13298.8317
366.6422,13453.4383
366.8186,13419.0067
366.9951,13479.07
367.1716,13422.7833
367.348,13345.9533
367.5244,13421.2433
367.7008,13469.1567
367.8772,13485.6033
368.0535,13259.6883
368.2298,13222.615
368.4061,13340.8983
368.5824,13251.5233
368.7586,13316.895
368.9349,13385.48
369.1111,13272.7233
369.2873,13147.77
369.4635,13151.2733
369.6396,13218.545
369.8158,13079.1033
369.9919,13019.925
370.168,13013.545
370.3441,13046.3483
370.5202,12965.195
370.6962,12882.6033
370.8722,12840.4333
371.0482,12841.3383
371.2242,12870.3983
371.4002,12957.8783
371.5761,13006.2
371.752,12915.255
371.9279,12918.0617
372.1038,12956.1
372.2796,12908.2083
372.4555,12872.5983
372.6313,12908.08
372.8071,12863.4733
372.9829,12808.7983
373.1586,12802.585
373.3344,12857.8117
373.5101,12820.4867
373.6858,12819.09
373.8615,12782.0933
374.0371,12785.145
374.2127,12878.6683
374.3884,12921.0883
374.564,12852.51
374.7395,12821.3067
374.9151,12859.2433
375.0906,13028.9333
375.2661,13175.7483
375.4416,13076.0533
375.6171,13113.9883
375.7925,13251.8583
375.968,13302.815
376.1434,13161.6967
376.3188,13009.0217
376.4941,12975.28
376.6695,13036.6317
376.8448,13099.7433
377.0201,13154.7367
377.1954,13083.68
377.3707,13143.5633
377.5459,13193.9183
377.7212,13279.4517
377.8964,13611.195
378.0715,13799.675
378.2467,13536.89
378.4218,13611.6133
378.597,13537.6983
378.7721,13335.1883
378.9472,13430.39
379.1222,13490.7317
379.2973,13728.5617
379.4723,14194.2717
379.6473,14349.0617
379.8223,14017.115
379.9972,13602.3433
380.1722,13449.8533
380.3471,13394.6767
380.522,13448.1117
380.6969,13393.1717
380.8717,13652.7033
381.0466,13633.985
381.2214,13399.4983
381.3962,13344.155
381.571,13219.51
381.7457,13154.5717
381.9204,13255.8383
382.0952,13264.745
382.2699,13320.5567
382.4445,13715.3883
382.6192,13785.9033
382.7938,14074.5667
382.9685,14379.2667
383.1431,14064.2617
383.3176,13577.2783
383.4922,13383.9567
383.6667,13390.6917
383.8412,13396.3933
384.0157,13277.4783
384.1902,13317.26
384.3646,13491.445
384.5391,13479.045
384.7134,13430.175
384.8878,13560.045
385.0622,13852.7917
385.2365,13844.425
385.4109,13409.9033
385.5852,13281.1183
385.7594,13331.1367
385.9337,13422.8617
386.1079,13546.2467
386.2822,13742.4683
386.4564,13902.7517
386.6306,13607.6367
386.8047,13619.1817
386.9789,13855.8733
387.153,13854.03
387.3271,14308.1567
387.5012,14323.7083
387.6752,14502.5183
387.8492,14908.43
388.0233,14802.8217
388.1972,14425.15
388.3712,14556.61
388.5452,14497.2383
388.7191,14610.2717
388.893,14983.6117
389.0669,15120.9233
389.2408,14411.6167
389.4146,13756.4267
389.5884,13408.995
389.7623,13178.0483
389.9361,13186.2467
390.1098,13274.76
390.2835,13436.36
390.4573,13394.4317
390.631,13330.15
390.8047,13534.135
390.9784,13741.365
391.152,13593.03
391.3256,13613.06
391.4992,13810.7167
391.6728,13619.7367
391.8464,13622.405
392.0199,14032.24
392.1934,14127.3483
392.3669,14168.2867
392.5403,14534.9633
392.7138,14539.3433
392.8873,14913.5783
393.0607,15296.0217
393.2341,15663.875
393.4074,15709.2317
393.5808,15069.2283
393.7542,14466.0333
393.9274,14510.5633
394.1007,14304.7067
394.274,14415.7417
394.4472,14432.6033
394.6205,14415.51
394.7937,14920.2783
394.9668,15290.8883
395.14,15005.6967
395.3131,14489.0533
395.4863,14036.9083
395.6594,14018.89
395.8325,13935.7267
396.0055,13829.91
396.1786,13934.9533
396.3516,14011.73
396.5246,14011.7717
396.6975,13865.065
396.8705,13874.4067
397.0434,14476.6167
397.2163,14122.9383
397.3892,13869.4683
397.5621,14148.6983
397.735,14441.8217
397.9077,14856.55
398.0806,15148.3717
398.2534,14605.91
398.4261,14847.7167
398.5989,15028.2333
398.7716,15914.7
398.9443,15706.8283
399.117,15289.65
399.2896,14818.1667
399.4623,14723.4167
399.6349,14650.2367
399.8075,14466.475
399.9801,14125.6317
400.1526,14196.4833
400.3252,13839.915
400.4977,13380.7967
400.6702,13331.085
400.8427,13290.9933
401.0151,13493.365
401.1875,13560.915
401.36,13504.225
401.5323,13605.9967
401.7047,13345.3683
401.877,13222.4667
402.0494,13148.7317
402.2216,13277.4133
402.394,13606.1383
402.5662,13494.3417
402.7385,13420.225
402.9107,13357.955
403.0829,13383.5783
403.2551,13467.1283
403.4272,13312.79
403.5994,13294.2683
403.7715,13428.9917
403.9436,13683.775
404.1156,13588.6117
