Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-05 14:25:30.623992
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1595.6483
218.2508,1626.3233
218.442,1657.6117
218.6332,1693.1917
218.8244,1725.8283
219.0156,1760.9917
219.2067,1798.4667
219.3979,1836.3133
219.589,1874.665
219.7801,1914.9667
219.9712,1956.355
220.1623,1999.3433
220.3533,2044.5767
220.5444,2089.7633
220.7354,2136.235
220.9264,2183.1283
221.1174,2234.5817
221.3083,2285.8117
221.4993,2335.17
221.6902,2385.6767
221.8812,2441.525
222.0721,2498.5817
222.263,2557.3483
222.4538,2617.0333
222.6447,2676.54
222.8355,2739.4517
223.0264,2802.59
223.2172,2865.5933
223.408,2931.5817
223.5987,2999.69
223.7895,3067.9433
223.9802,3139.7367
224.1709,3210.0267
224.3616,3286.3383
224.5524,3360.3717
224.743,3437.37
224.9337,3512.1117
225.1243,3596.095
225.315,3676.2783
225.5056,3754.2183
225.6962,3838.7917
225.8867,3922.4283
226.0773,4006.6967
226.2678,4092.315
226.4584,4181.0067
226.6489,4268.625
226.8394,4351.52
227.0298,4443.66
227.2203,4541.41
227.4108,4641.3783
227.6012,4740.0733
227.7916,4833.51
227.982,4928.4967
228.1723,5023.97
228.3627,5124.0483
228.5531,5221.7067
228.7434,5320.0517
228.9337,5422.9867
229.124,5527.6733
229.3143,5635.0317
229.5045,5747.3333
229.6948,5861.1117
229.885,5978.0333
230.0752,6097.08
230.2654,6213.5517
230.4556,6329.9067
230.6457,6443.2917
230.8358,6556.13
231.026,6674.5717
231.2161,6788.41
231.4062,6909.57
231.5963,7024.565
231.7863,7143.555
231.9764,7271.1133
232.1664,7398.5017
232.3564,7532.6567
232.5464,7658.4317
232.7364,7786.2133
232.9263,7909.6233
233.1163,8044.3
233.3062,8180.4567
233.4961,8320.5233
233.686,8451.8083
233.8758,8570.0917
234.0657,8689.2417
234.2555,8826.3817
234.4454,8961.5367
234.6352,9093.315
234.825,9223.3767
235.0147,9347.8083
235.2045,9479.7033
235.3942,9609.2183
235.5839,9739.1467
235.7737,9865.94
235.9633,9992.3067
236.153,10133.82
236.3427,10270.59
236.5323,10400.385
236.7219,10525.45
236.9115,10638.5
237.1011,10757.665
237.2907,10892.48
237.4803,11022.1667
237.6698,11145.3567
237.8593,11274.045
238.0488,11399.085
238.2383,11525.4833
238.4278,11649.5967
238.6172,11788.545
238.8066,11916.565
238.9961,12043.6067
239.1855,12181.5767
239.3748,12305.05
239.5642,12420.6783
239.7536,12549.1783
239.9429,12670.165
240.1322,12780.0917
240.3215,12906.66
240.5108,13027.7767
240.7001,13154.5183
240.8893,13269.5367
241.0786,13384.82
241.2677,13498.71
241.457,13628.505
241.6461,13721.0367
241.8353,13823.2117
242.0244,13926.385
242.2136,14024.945
242.4027,14128.065
242.5918,14232.6233
242.7809,14330.8167
242.9699,14397.34
243.159,14452.3567
243.348,14577.525
243.537,14710.735
243.726,14818.43
243.915,14922.27
244.1039,15015.4
244.2929,15095.0233
244.4818,15130.775
244.6707,15218.405
244.8596,15346.4133
245.0485,15466.2683
245.2373,15592.4683
245.4262,15710.185
245.615,15806.6317
245.8038,15894.58
245.9926,15991.605
246.1814,16098.0117
246.3701,16132.84
246.5589,16139.7917
246.7476,16225.73
246.9363,16357.7117
247.1249,16474.3617
247.3136,16581.195
247.5023,16683.325
247.6909,16792.5767
247.8795,16887.205
248.0681,16996.34
248.2567,17086.47
248.4453,17184.8567
248.6338,17273.5733
248.8224,17331.835
249.0109,17314.78
249.1994,17361.4033
249.3878,17485.5717
249.5763,17596.5733
249.7648,17696.735
249.9532,17792.0483
250.1416,17900.25
250.33,18017.495
250.5183,18126.1967
250.7067,18210.1433
250.8951,18294.3967
251.0834,18370.0233
251.2717,18439.8867
251.46,18508.5417
251.6483,18576.61
251.8365,18634.655
252.0247,18638.375
252.213,18690.595
252.4012,18778.3667
252.5894,18902.83
252.7775,18982.6867
252.9657,19053.1617
253.1538,19144.3633
253.3419,19220.0483
253.53,19270.9067
253.7181,19332.3867
253.9062,19411.1433
254.0942,19470.33
254.2823,19524.2
254.4703,19570.4133
254.6583,19630.0767
254.8463,19687.6017
255.0342,19717.655
255.2222,19752.735
255.4101,19774.9917
255.598,19767.95
255.7859,19822.2117
255.9738,19915.0117
256.1616,20008.4483
256.3495,20098.8017
256.5373,20169.1967
256.7251,20270.365
256.9129,20335.3967
257.1006,20394.4767
257.2884,20468.8917
257.4761,20549.9817
257.6638,20602.8083
257.8515,20639.1417
258.0392,20683.2017
258.2269,20713.6833
258.4146,20749.2517
258.6022,20790.9817
258.7898,20803.37
258.9774,20827.3733
259.165,20882.8933
259.3525,20936.92
259.5401,20962.8433
259.7276,21014.08
259.9151,21066.2167
260.1026,21099.755
260.2901,21148.7633
260.4776,21190.4867
260.665,21269.2767
260.8524,21337.4483
261.0398,21411.8717
261.2272,21447.7683
261.4146,21463.9483
261.6019,21504.6733
261.7893,21553.7033
261.9766,21586.7383
262.1639,21624.035
262.3512,21623.5617
262.5384,21629.9733
262.7257,21640.6983
262.9129,21668.9283
263.1001,21686.93
263.2873,21732.0617
263.4745,21763.9267
263.6617,21739.4417
263.8488,21764.245
264.0359,21787.9783
264.2231,21799.7717
264.4101,21818.08
264.5972,21838.6717
264.7842,21860.8283
264.9713,21874.7117
265.1583,21881.8167
265.3453,21900.0633
265.5323,21924.79
265.7193,21947.0533
265.9062,21984.39
266.0931,21994.91
266.2801,22004.9567
266.4669,22034.15
266.6538,22062.89
266.8407,22093.75
267.0276,22082.07
267.2143,22078.8117
267.4012,22092.7433
267.588,22056.4267
267.7747,22052.9567
267.9615,22055.8617
268.1482,22053.41
268.3349,22069.1433
268.5217,22071.7
268.7083,22046.9333
268.895,22038.7483
269.0817,22061.635
269.2682,22058.395
269.4549,22026.1883
269.6415,21970.3467
269.8281,21952.2033
270.0146,21975.62
270.2012,21989.3883
270.3877,22003.4617
270.5742,22002.05
270.7607,21997.935
270.9472,21988.5817
271.1336,21975.0367
271.32,21957.6217
271.5065,21936.235
271.6929,21928.8517
271.8792,21943.8067
272.0656,21929.3167
272.252,21935.135
272.4383,21933.5883
272.6246,21918.0083
272.8109,21902.6983
272.9972,21938.35
273.1835,21950.5417
273.3697,21960.215
273.5559,21962.4333
273.7421,21963.6283
273.9283,21954.9517
274.1145,21945.11
274.3007,21938.1083
274.4868,21942.7467
274.6729,21969.3083
274.859,21966.1883
275.0451,21957.4983
275.2311,21894.2767
275.4172,21901.7283
275.6032,21915.4267
275.7892,21930.5733
275.9752,21924.8933
276.1612,21940.0617
276.3472,21909.985
276.5331,21895.6533
276.719,21893.04
276.9049,21888.345
277.0908,21860.3533
277.2767,21851.7433
277.4625,21850.3317
277.6484,21835.4567
277.8342,21809.37
278.02,21798.515
278.2057,21809.4217
278.3915,21829.8167
278.5772,21823.1533
278.763,21789.1467
278.9487,21805.6267
279.1343,21819.725
279.32,21802.115
279.5057,21769.055
279.6913,21703.7617
279.877,21684.7067
280.0625,21672.98
280.2481,21636.4417
280.4337,21603.7367
280.6192,21620.355
280.8048,21632.1383
280.9903,21600.79
281.1758,21563.0483
281.3612,21524.545
281.5467,21508.56
281.7321,21531.0783
281.9175,21529.185
282.1029,21516.8033
282.2884,21506.3233
282.4737,21465.925
282.6591,21430.97
282.8444,21421.98
283.0297,21407.6217
283.215,21400.7667
283.4002,21384.1
283.5855,21344.87
283.7707,21275.8233
283.956,21242.5767
284.1412,21222.0667
284.3264,21224.3217
284.5115,21247.895
284.6967,21248.6683
284.8818,21211.0383
285.0669,21162.5283
285.252,21150.1533
285.4371,21143.7567
285.6222,21103.7733
285.8072,21073.3233
285.9922,21047.395
286.1772,21045.8033
286.3622,21049.4433
286.5472,21010.8333
286.7321,20964.865
286.9171,20977.7717
287.102,20969.1667
287.2869,20982.5383
287.4717,21002.2917
287.6566,20989.75
287.8415,20972.945
288.0263,20953.1783
288.2111,20899.2283
288.3959,20845.3133
288.5806,20831.595
288.7654,20828.3383
288.9501,20867.0217
289.1348,20864.9767
289.3195,20851.355
289.5042,20847.0433
289.6889,20860.1567
289.8735,20803.1067
290.0581,20773.4067
290.2428,20724.035
290.4273,20710.68
290.6119,20722.0767
290.7965,20707.4267
290.981,20691.0383
291.1655,20675.3033
291.35,20609.2383
291.5345,20559.105
291.719,20556.1983
291.9034,20553.965
292.0878,20573.6517
292.2722,20555.19
292.4566,20523.81
292.641,20519.645
292.8253,20503.0583
293.0096,20472.065
293.194,20468.4917
293.3783,20457.045
293.5626,20455.2783
293.7468,20450.765
293.9311,20441.7917
294.1153,20394.9633
294.2995,20317.275
294.4837,20261.565
294.6678,20220.7317
294.852,20194.3583
295.0361,20190.9167
295.2202,20189.5
295.4043,20195.5917
295.5884,20172.5767
295.7725,20151.765
295.9565,20126.4317
296.1405,20069.2733
296.3246,20044.1367
296.5085,20062.9033
296.6925,20080.8883
296.8764,20061.4117
297.0603,20032.8767
297.2443,20003.7283
297.4282,19962.8717
297.612,19919.0883
297.7959,19876.33
297.9797,19851.2383
298.1635,19807.2767
298.3474,19825.5233
298.5311,19838.35
298.7149,19790.9733
298.8987,19734.395
299.0823,19701.2817
299.2661,19655.22
299.4498,19585.3617
299.6334,19576.8417
299.8171,19574.48
300.0007,19547.8117
300.1843,19527.875
300.368,19507.49
300.5515,19479.3467
300.7351,19462.465
300.9186,19448.2867
301.1021,19407.9483
301.2857,19394.2617
301.4691,19378.8367
301.6526,19375.09
301.8361,19334.6017
302.0195,19296.1283
302.2029,19269.9967
302.3863,19256.0267
302.5697,19220.47
302.753,19215.6383
302.9364,19217.4517
303.1197,19226.775
303.303,19204.41
303.4863,19161.5667
303.6696,19090.6367
303.8528,19040.3583
304.036,19012.1167
304.2192,19015.5833
304.4024,18993.68
304.5856,18953.9967
304.7688,18933.5583
304.9519,18926.58
305.135,18897.9783
305.3181,18869.3467
305.5012,18848.7283
305.6842,18841.64
305.8673,18820.3583
306.0504,18781.4867
306.2333,18727.5117
306.4163,18709.495
306.5993,18682.0983
306.7822,18667.3083
306.9652,18654.745
307.1481,18617.1283
307.331,18590.3883
307.5139,18557.7367
307.6967,18520.665
307.8796,18485.8867
308.0624,18459.505
308.2452,18421.445
308.428,18393.735
308.6107,18385.1983
308.7935,18353.57
308.9762,18330.52
309.1589,18312.5967
309.3416,18281.44
309.5243,18249.715
309.7069,18228.0817
309.8896,18190.58
310.0721,18165.9217
310.2548,18148.5683
310.4373,18130.2433
310.6199,18130.01
310.8024,18101.1633
310.985,18085.385
311.1674,18040.74
311.3499,17992.5583
311.5324,17980.6317
311.7148,17989.9067
311.8973,17950.4033
312.0797,17924.92
312.2621,17915.67
312.4445,17894.6733
312.6268,17860.5983
312.8091,17844.6383
312.9915,17796.8467
313.1738,17764.86
313.356,17723.33
313.5383,17682.05
313.7206,17670.2783
313.9027,17639.2267
314.085,17616.5333
314.2672,17605.4067
314.4493,17591.76
314.6314,17585.715
314.8136,17580.7067
314.9957,17546.1267
315.1778,17502.2967
315.3598,17488.0533
315.5419,17476.6417
315.724,17460.65
315.9059,17437.2933
316.088,17416.4683
316.2699,17423.5967
316.4519,17404.3383
316.6338,17364.3033
316.8157,17304.0
316.9977,17280.9683
317.1795,17290.2417
317.3614,17288.7967
317.5432,17277.8883
317.7251,17242.37
317.9069,17192.04
318.0887,17168.2083
318.2704,17142.9167
318.4522,17127.7917
318.6339,17126.5167
318.8156,17145.295
318.9973,17128.5117
319.179,17124.695
319.3607,17123.705
319.5423,17124.51
319.7239,17106.41
319.9055,17080.7883
320.0871,17065.1133
320.2687,17046.005
320.4502,17025.5183
320.6317,16995.5833
320.8132,16996.9267
320.9947,16984.4583
321.1761,16978.8583
321.3576,16971.02
321.5391,16964.6533
321.7205,16954.455
321.9019,16921.495
322.0832,16879.58
322.2646,16847.0133
322.4459,16825.0617
322.6272,16799.5483
322.8085,16776.0667
322.9898,16761.545
323.1711,16736.9083
323.3523,16719.395
323.5335,16704.02
323.7147,16737.37
323.8959,16765.585
324.0771,16763.055
324.2582,16738.9383
324.4393,16727.165
324.6204,16726.8517
324.8015,16712.7933
324.9826,16716.2983
325.1637,16748.94
325.3447,16742.1717
325.5257,16736.0333
325.7067,16728.025
325.8877,16683.1483
326.0686,16627.75
326.2496,16599.53
326.4305,16569.0717
326.6114,16564.4517
326.7922,16569.3983
326.9731,16569.9883
327.1539,16557.6467
327.3347,16548.7367
327.5155,16547.735
327.6963,16567.1383
327.8771,16565.6183
328.0578,16519.78
328.2385,16464.3767
328.4193,16448.7517
328.5999,16430.9667
328.7806,16403.5567
328.9613,16412.9017
329.1419,16412.3283
329.3225,16418.2767
329.5031,16387.975
329.6837,16356.4883
329.8642,16337.8233
330.0447,16322.9467
330.2252,16302.8
330.4057,16264.0533
330.5862,16247.32
330.7667,16246.0317
330.9471,16275.0983
331.1275,16271.355
331.3079,16213.6333
331.4883,16183.5117
331.6687,16190.545
331.849,16167.9683
332.0293,16140.78
332.2096,16121.675
332.3899,16115.175
332.5702,16124.2867
332.7504,16135.5217
332.9306,16134.39
333.1108,16099.9867
333.291,16063.4833
333.4712,16059.935
333.6514,16062.69
333.8315,16047.8533
334.0116,16039.0117
334.1917,16038.2417
334.3717,16045.5683
334.5518,16050.8017
334.7318,16027.94
334.9119,16010.835
335.0918,16007.205
335.2718,16010.595
335.4518,16005.2283
335.6317,15991.4383
335.8116,15991.66
335.9915,15976.0933
336.1714,15916.695
336.3513,15903.8483
336.5311,15920.1417
336.7109,15932.05
336.8907,15898.9267
337.0705,15842.0317
337.2502,15788.8767
337.43,15776.2033
337.6097,15746.5783
337.7894,15734.1283
337.9691,15732.645
338.1488,15735.2267
338.3284,15743.6333
338.508,15759.9783
338.6877,15763.505
338.8672,15746.9617
339.0468,15713.77
339.2263,15682.9933
339.4059,15679.105
339.5854,15722.9633
339.7649,15711.665
339.9443,15695.135
340.1238,15696.1667
340.3032,15691.0083
340.4826,15687.1633
340.662,15652.8917
340.8414,15606.83
341.0207,15618.3333
341.2001,15634.1033
341.3794,15626.2983
341.5587,15654.5617
341.738,15650.2917
341.9172,15609.855
342.0965,15596.1133
342.2757,15537.925
342.4549,15474.4967
342.6341,15483.4433
342.8132,15473.6683
342.9923,15514.3767
343.1715,15558.1983
343.3506,15579.4817
343.5296,15511.6733
343.7087,15458.4783
343.8878,15429.985
344.0668,15411.7033
344.2458,15391.7017
344.4248,15359.1367
344.6037,15353.7733
344.7827,15358.9383
344.9616,15338.0617
345.1405,15341.0717
345.3194,15348.0183
345.4982,15317.18
345.6771,15288.82
345.8559,15283.24
346.0347,15275.62
346.2135,15249.9733
346.3923,15263.0683
346.571,15255.29
346.7498,15216.345
346.9285,15232.655
347.1071,15213.78
347.2859,15164.2967
347.4645,15182.23
347.6431,15200.8
347.8217,15229.9317
348.0003,15256.985
348.1789,15222.5383
348.3574,15138.3867
348.5359,15087.45
348.7145,15053.5517
348.893,15061.4017
349.0714,15056.6217
349.2499,15013.945
349.4283,14973.055
349.6068,14933.855
349.7852,14913.5983
349.9635,14923.285
350.1419,14927.63
350.3202,14908.905
350.4985,14868.7717
350.6768,14839.7933
350.8551,14825.0017
351.0334,14806.0167
351.2116,14774.085
351.3898,14777.3283
351.568,14762.98
351.7462,14769.7583
351.9243,14756.3117
352.1025,14724.4317
352.2806,14697.49
352.4587,14681.7033
352.6368,14664.9183
352.8148,14634.37
352.9929,14599.7183
353.1709,14602.3417
353.3489,14593.3733
353.5268,14570.2983
353.7048,14542.8383
353.8828,14525.5133
354.0607,14499.64
354.2386,14492.64
354.4165,14472.285
354.5943,14454.5517
354.7722,14447.925
354.95,14465.1283
355.1278,14463.73
355.3056,14422.505
355.4833,14360.42
355.6611,14306.8483
355.8388,14265.4183
356.0165,14238.785
356.1942,14255.0383
356.3719,14289.5517
356.5495,14271.5167
356.7271,14238.6017
356.9047,14236.1017
357.0823,14226.9667
357.2599,14224.5117
357.4374,14212.1917
357.6149,14171.0833
357.7924,14124.9817
357.9699,14101.325
358.1474,14079.24
358.3248,14036.3867
358.5023,14012.4033
358.6797,13972.6717
358.8571,13951.6267
359.0344,13945.325
359.2118,13911.8983
359.3891,13893.59
359.5664,13877.0
359.7437,13864.3033
359.9209,13818.8383
360.0982,13779.6067
360.2754,13743.78
360.4526,13753.8083
360.6298,13759.7017
360.807,13749.1983
360.9841,13723.8683
361.1613,13685.6017
361.3383,13694.2883
361.5154,13702.195
361.6925,13678.3817
361.8695,13646.5883
362.0466,13610.4783
362.2236,13604.3517
362.4005,13594.1967
362.5775,13588.01
362.7545,13527.7333
362.9314,13488.805
363.1083,13491.9617
363.2852,13493.1217
363.462,13484.3667
363.6389,13461.8083
363.8157,13453.8733
363.9925,13418.3883
364.1693,13412.77
364.346,13369.07
364.5228,13355.2317
364.6996,13367.2567
364.8762,13364.6933
365.0529,13371.115
365.2296,13355.985
365.4062,13362.7883
365.5829,13355.0367
365.7595,13311.5
365.9361,13322.4017
366.1126,13318.24
366.2892,13341.2233
366.4657,13495.5517
366.6422,13657.1467
366.8186,13621.7833
366.9951,13676.8267
367.1716,13629.5183
367.348,13552.4483
367.5244,13622.5183
367.7008,13670.5683
367.8772,13689.6783
368.0535,13461.7933
368.2298,13401.065
368.4061,13532.8317
368.5824,13453.8483
368.7586,13497.52
368.9349,13572.5833
369.1111,13483.7283
369.2873,13359.5533
369.4635,13344.87
369.6396,13421.965
369.8158,13289.9833
369.9919,13227.3217
370.168,13217.5917
370.3441,13252.7533
370.5202,13167.0267
370.6962,13071.715
370.8722,13023.3667
371.0482,13027.3583
371.2242,13064.1033
371.4002,13156.87
371.5761,13218.78
371.752,13125.345
371.9279,13112.115
372.1038,13132.5967
372.2796,13087.0583
372.4555,13054.9633
372.6313,13105.9117
372.8071,13063.5233
372.9829,13005.6533
373.1586,12994.74
373.3344,13042.42
373.5101,12994.345
373.6858,12983.9967
373.8615,12952.9917
374.0371,12966.355
374.2127,13068.06
374.3884,13113.56
374.564,13037.6983
374.7395,12991.8983
374.9151,13021.0617
375.0906,13185.7633
375.2661,13362.0317
375.4416,13282.8367
375.6171,13313.0667
375.7925,13444.0933
375.968,13486.4067
376.1434,13364.6433
376.3188,13203.8717
376.4941,13164.2233
376.6695,13223.0933
376.8448,13288.3017
377.0201,13354.4867
377.1954,13282.98
377.3707,13342.24
377.5459,13404.4417
377.7212,13483.625
377.8964,13805.6
378.0715,14029.7667
378.2467,13774.8217
378.4218,13809.9233
378.597,13771.7
378.7721,13536.0767
378.9472,13618.4483
379.1222,13674.4133
379.2973,13901.36
379.4723,14372.3383
379.6473,14540.0833
379.8223,14236.1767
379.9972,13789.0833
380.1722,13637.5533
380.3471,13588.7433
380.522,13660.5733
380.6969,13596.7833
380.8717,13834.115
381.0466,13861.0283
381.2214,13616.9083
381.3962,13544.9867
381.571,13410.6217
381.7457,13335.4883
381.9204,13431.64
382.0952,13449.2
382.2699,13476.6267
382.4445,13882.0
382.6192,13954.8567
382.7938,14222.72
382.9685,14536.5017
383.1431,14267.4483
383.3176,13760.5733
383.4922,13534.3283
383.6667,13548.1767
383.8412,13566.2267
384.0157,13440.5883
384.1902,13473.1583
384.3646,13662.5867
384.5391,13680.9717
384.7134,13629.41
384.8878,13750.0167
385.0622,14032.9917
385.2365,14063.35
385.4109,13627.9117
385.5852,13468.0833
385.7594,13512.2467
385.9337,13600.7767
386.1079,13716.5133
386.2822,13920.84
386.4564,14119.4117
386.6306,13836.8367
386.8047,13811.8383
386.9789,14054.075
387.153,14049.5933
387.3271,14480.93
387.5012,14547.1533
387.6752,14703.0117
387.8492,15104.17
388.0233,15044.375
388.1972,14632.265
388.3712,14738.405
388.5452,14699.1367
388.7191,14808.8667
388.893,15153.9417
389.0669,15361.4017
389.2408,14677.5067
389.4146,14000.3333
389.5884,13634.2317
389.7623,13402.2017
389.9361,13417.2983
390.1098,13495.6433
390.2835,13673.3217
390.4573,13636.2883
390.631,13560.1217
390.8047,13745.1867
390.9784,13994.8567
391.152,13857.2033
391.3256,13864.98
391.4992,14068.3667
391.6728,13903.38
391.8464,13868.7433
392.0199,14249.4733
392.1934,14372.5683
392.3669,14363.1867
392.5403,14757.4983
392.7138,14738.415
392.8873,15104.1033
393.0607,15444.9233
393.2341,15838.9233
393.4074,15881.2767
393.5808,15279.41
393.7542,14634.535
393.9274,14671.6517
394.1007,14523.2733
394.274,14607.8683
394.4472,14670.8783
394.6205,14618.0933
394.7937,15124.3617
394.9668,15533.5683
395.14,15306.8467
395.3131,14774.275
395.4863,14299.0033
395.6594,14262.4367
395.8325,14209.345
396.0055,14083.0383
396.1786,14177.16
396.3516,14219.3517
396.5246,14229.6417
396.6975,14051.93
396.8705,13997.9633
397.0434,14590.8733
397.2163,14319.1533
397.3892,14036.11
397.5621,14301.6933
397.735,14641.3867
397.9077,15062.3433
398.0806,15432.78
398.2534,14883.415
398.4261,15094.4917
398.5989,15239.3283
398.7716,16165.4117
398.9443,16011.1617
399.117,15603.23
399.2896,15090.435
399.4623,15001.785
399.6349,14919.5267
399.8075,14760.62
399.9801,14404.8367
400.1526,14462.0533
400.3252,14160.0433
400.4977,13673.1383
400.6702,13592.95
400.8427,13552.5433
401.0151,13756.9367
401.1875,13859.6533
401.36,13790.1933
401.5323,13898.2067
401.7047,13647.6917
401.877,13505.68
402.0494,13434.5183
402.2216,13545.4533
402.394,13889.7433
402.5662,13801.2417
402.7385,13715.8433
402.9107,13661.0533
403.0829,13668.935
403.2551,13745.7333
403.4272,13587.5433
403.5994,13557.925
403.7715,13687.62
403.9436,13989.77
404.1156,13886.08
