Serial Num,2103232U1
Spectrometer Temperature (C),40.25
Site,CMU
Timestamp,2021-08-05 13:53:18.581541
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.8667
218.2508,1625.8983
218.442,1656.5167
218.6332,1692.7933
218.8244,1724.9217
219.0156,1760.41
219.2067,1797.085
219.3979,1835.6517
219.589,1873.4083
219.7801,1913.6883
219.9712,1955.2067
220.1623,1997.3933
220.3533,2042.8633
220.5444,2086.9683
220.7354,2133.8367
220.9264,2180.205
221.1174,2231.775
221.3083,2283.685
221.4993,2332.7167
221.6902,2382.5133
221.8812,2439.395
222.0721,2495.6467
222.263,2553.2567
222.4538,2612.5067
222.6447,2673.63
222.8355,2736.8083
223.0264,2798.7717
223.2172,2861.72
223.408,2927.64
223.5987,2996.2533
223.7895,3063.9683
223.9802,3134.1433
224.1709,3205.0233
224.3616,3280.2683
224.5524,3355.1533
224.743,3431.0467
224.9337,3504.9367
225.1243,3590.4167
225.315,3670.0067
225.5056,3747.1767
225.6962,3830.7733
225.8867,3914.755
226.0773,3998.085
226.2678,4084.6467
226.4584,4173.1517
226.6489,4260.0833
226.8394,4342.5383
227.0298,4433.5367
227.2203,4530.8083
227.4108,4631.45
227.6012,4728.6917
227.7916,4821.7167
227.982,4919.78
228.1723,5013.29
228.3627,5113.4967
228.5531,5210.5917
228.7434,5310.27
228.9337,5411.0167
229.124,5516.725
229.3143,5621.725
229.5045,5734.3067
229.6948,5849.6867
229.885,5965.1367
230.0752,6083.92
230.2654,6201.38
230.4556,6316.7
230.6457,6428.9967
230.8358,6542.6183
231.026,6658.24
231.2161,6775.005
231.4062,6895.58
231.5963,7010.535
231.7863,7129.1217
231.9764,7256.0383
232.1664,7383.7217
232.3564,7515.305
232.5464,7642.6917
232.7364,7770.5933
232.9263,7895.33
233.1163,8029.625
233.3062,8164.73
233.4961,8307.4033
233.686,8436.8967
233.8758,8555.09
234.0657,8675.0083
234.2555,8810.475
234.4454,8945.56
234.6352,9075.1117
234.825,9207.635
235.0147,9332.1433
235.2045,9463.5883
235.3942,9594.0983
235.5839,9726.375
235.7737,9852.395
235.9633,9974.7417
236.153,10120.0983
236.3427,10254.33
236.5323,10383.7283
236.7219,10509.625
236.9115,10624.915
237.1011,10742.27
237.2907,10877.6767
237.4803,11006.9967
237.6698,11130.305
237.8593,11257.0917
238.0488,11385.005
238.2383,11512.4867
238.4278,11635.9167
238.6172,11774.3267
238.8066,11900.6433
238.9961,12030.6983
239.1855,12167.2417
239.3748,12293.0267
239.5642,12408.9833
239.7536,12537.705
239.9429,12661.8683
240.1322,12771.13
240.3215,12893.4483
240.5108,13016.69
240.7001,13144.54
240.8893,13262.3
241.0786,13376.2517
241.2677,13489.135
241.457,13619.75
241.6461,13714.405
241.8353,13813.7967
242.0244,13919.0817
242.2136,14017.4967
242.4027,14121.7767
242.5918,14224.0967
242.7809,14323.5567
242.9699,14388.7383
243.159,14445.7783
243.348,14570.1633
243.537,14704.9567
243.726,14813.36
243.915,14916.025
244.1039,15012.3617
244.2929,15092.87
244.4818,15124.9667
244.6707,15214.7567
244.8596,15341.055
245.0485,15464.77
245.2373,15590.7817
245.4262,15707.3083
245.615,15804.1433
245.8038,15892.55
245.9926,15990.085
246.1814,16097.4333
246.3701,16129.51
246.5589,16140.5333
246.7476,16224.5767
246.9363,16358.975
247.1249,16474.6817
247.3136,16582.2633
247.5023,16682.64
247.6909,16794.4167
247.8795,16886.9433
248.0681,16997.3633
248.2567,17089.2133
248.4453,17189.2717
248.6338,17276.5467
248.8224,17335.885
249.0109,17318.7067
249.1994,17363.6783
249.3878,17486.4967
249.5763,17601.8583
249.7648,17702.005
249.9532,17797.2717
250.1416,17905.2667
250.33,18023.8883
250.5183,18130.9167
250.7067,18215.495
250.8951,18301.715
251.0834,18371.44
251.2717,18446.98
251.46,18514.8683
251.6483,18585.6183
251.8365,18640.035
252.0247,18645.17
252.213,18698.145
252.4012,18786.6067
252.5894,18908.365
252.7775,18991.19
252.9657,19057.5967
253.1538,19153.8933
253.3419,19226.7283
253.53,19279.7633
253.7181,19341.225
253.9062,19413.9217
254.0942,19481.6
254.2823,19532.3683
254.4703,19578.5917
254.6583,19637.975
254.8463,19695.8067
255.0342,19727.9883
255.2222,19764.97
255.4101,19787.335
255.598,19778.7283
255.7859,19832.3217
255.9738,19925.0417
256.1616,20017.31
256.3495,20110.4617
256.5373,20178.03
256.7251,20282.1567
256.9129,20345.0933
257.1006,20406.0117
257.2884,20478.2083
257.4761,20558.4433
257.6638,20613.52
257.8515,20651.0317
258.0392,20691.8967
258.2269,20727.075
258.4146,20758.3517
258.6022,20801.265
258.7898,20814.85
258.9774,20837.8917
259.165,20890.74
259.3525,20944.9233
259.5401,20974.3017
259.7276,21024.7467
259.9151,21076.1617
260.1026,21108.01
260.2901,21155.6983
260.4776,21198.6117
260.665,21278.46
260.8524,21347.0367
261.0398,21420.14
261.2272,21456.3283
261.4146,21469.4567
261.6019,21511.8467
261.7893,21558.5117
261.9766,21594.4133
262.1639,21634.1267
262.3512,21630.9633
262.5384,21636.975
262.7257,21650.1683
262.9129,21672.9033
263.1001,21692.8817
263.2873,21738.805
263.4745,21768.9367
263.6617,21743.425
263.8488,21768.4517
264.0359,21791.1217
264.2231,21804.5667
264.4101,21823.635
264.5972,21844.905
264.7842,21864.2217
264.9713,21879.73
265.1583,21883.97
265.3453,21906.74
265.5323,21927.91
265.7193,21953.9233
265.9062,21986.215
266.0931,22001.1567
266.2801,22004.0717
266.4669,22036.7867
266.6538,22062.75
266.8407,22094.3267
267.0276,22082.69
267.2143,22077.12
267.4012,22091.5467
267.588,22055.305
267.7747,22051.215
267.9615,22055.685
268.1482,22050.8217
268.3349,22065.9817
268.5217,22068.5367
268.7083,22043.8933
268.895,22036.1933
269.0817,22056.5333
269.2682,22055.3367
269.4549,22023.0817
269.6415,21963.7867
269.8281,21951.0067
270.0146,21969.0483
270.2012,21981.9917
270.3877,21999.5517
270.5742,21994.1917
270.7607,21988.5133
270.9472,21979.9267
271.1336,21964.2567
271.32,21944.8033
271.5065,21929.8267
271.6929,21921.645
271.8792,21932.4683
272.0656,21922.815
272.252,21923.8467
272.4383,21925.825
272.6246,21906.425
272.8109,21895.8483
272.9972,21924.6717
273.1835,21938.425
273.3697,21947.4467
273.5559,21951.65
273.7421,21950.5567
273.9283,21940.1533
274.1145,21930.8633
274.3007,21924.2883
274.4868,21930.985
274.6729,21956.095
274.859,21952.2333
275.0451,21941.9233
275.2311,21880.23
275.4172,21887.6417
275.6032,21899.1983
275.7892,21915.5217
275.9752,21911.0683
276.1612,21922.5667
276.3472,21892.1567
276.5331,21877.445
276.719,21871.685
276.9049,21867.8033
277.0908,21843.1717
277.2767,21833.4483
277.4625,21832.125
277.6484,21816.9117
277.8342,21787.235
278.02,21778.5367
278.2057,21789.31
278.3915,21808.37
278.5772,21802.12
278.763,21766.3433
278.9487,21786.4633
279.1343,21798.82
279.32,21778.9533
279.5057,21739.4533
279.6913,21678.315
279.877,21656.8583
280.0625,21645.7883
280.2481,21609.3367
280.4337,21577.8217
280.6192,21593.6267
280.8048,21607.085
280.9903,21572.5633
281.1758,21535.3033
281.3612,21495.4033
281.5467,21481.5633
281.7321,21503.715
281.9175,21504.7033
282.1029,21487.5283
282.2884,21478.8217
282.4737,21435.2117
282.6591,21402.97
282.8444,21390.4033
283.0297,21376.7967
283.215,21371.07
283.4002,21355.55
283.5855,21313.3683
283.7707,21247.6117
283.956,21212.4933
284.1412,21192.76
284.3264,21196.3783
284.5115,21213.74
284.6967,21214.49
284.8818,21181.025
285.0669,21131.98
285.252,21118.0283
285.4371,21110.9483
285.6222,21071.8917
285.8072,21042.2683
285.9922,21012.8133
286.1772,21010.8833
286.3622,21014.24
286.5472,20974.01
286.7321,20934.27
286.9171,20944.45
287.102,20934.1517
287.2869,20943.6883
287.4717,20968.5767
287.6566,20953.9917
287.8415,20939.6333
288.0263,20920.3467
288.2111,20866.57
288.3959,20810.9033
288.5806,20801.0767
288.7654,20796.6217
288.9501,20834.395
289.1348,20833.095
289.3195,20817.3533
289.5042,20811.7467
289.6889,20823.7583
289.8735,20765.7417
290.0581,20736.81
290.2428,20688.4117
290.4273,20674.1167
290.6119,20685.6567
290.7965,20668.5333
290.981,20656.78
291.1655,20638.7567
291.35,20570.205
291.5345,20522.42
291.719,20517.3567
291.9034,20515.4633
292.0878,20536.14
292.2722,20519.1533
292.4566,20487.7417
292.641,20485.72
292.8253,20470.06
293.0096,20437.4333
293.194,20432.0933
293.3783,20419.4333
293.5626,20417.6583
293.7468,20412.4733
293.9311,20406.365
294.1153,20358.81
294.2995,20278.475
294.4837,20226.0317
294.6678,20183.0517
294.852,20155.5683
295.0361,20155.3717
295.2202,20152.6083
295.4043,20154.3733
295.5884,20133.54
295.7725,20115.0867
295.9565,20090.77
296.1405,20036.0767
296.3246,20006.8583
296.5085,20025.49
296.6925,20042.1917
296.8764,20022.3833
297.0603,19998.1417
297.2443,19966.8817
297.4282,19924.6683
297.612,19877.6467
297.7959,19839.8683
297.9797,19813.9283
298.1635,19771.565
298.3474,19790.7283
298.5311,19800.5033
298.7149,19751.9
298.8987,19694.6383
299.0823,19666.35
299.2661,19618.6467
299.4498,19549.615
299.6334,19539.2217
299.8171,19536.6883
300.0007,19510.5817
300.1843,19491.77
300.368,19472.6717
300.5515,19442.6917
300.7351,19424.4117
300.9186,19410.7883
301.1021,19373.1233
301.2857,19359.7667
301.4691,19342.15
301.6526,19338.2483
301.8361,19298.4567
302.0195,19257.7467
302.2029,19234.4433
302.3863,19224.4367
302.5697,19188.1783
302.753,19178.2117
302.9364,19179.9017
303.1197,19188.505
303.303,19169.71
303.4863,19121.7983
303.6696,19051.2583
303.8528,19000.1533
304.036,18977.29
304.2192,18978.2133
304.4024,18956.5817
304.5856,18916.3617
304.7688,18898.3983
304.9519,18890.1483
305.135,18861.6783
305.3181,18834.1683
305.5012,18810.31
305.6842,18804.1517
305.8673,18780.9533
306.0504,18742.0917
306.2333,18686.8383
306.4163,18673.43
306.5993,18644.1
306.7822,18629.2917
306.9652,18617.4233
307.1481,18578.9583
307.331,18550.5417
307.5139,18521.3217
307.6967,18481.4267
307.8796,18448.6683
308.0624,18420.3833
308.2452,18384.3417
308.428,18355.0633
308.6107,18345.375
308.7935,18315.9933
308.9762,18292.52
309.1589,18274.5883
309.3416,18243.675
309.5243,18215.96
309.7069,18188.9683
309.8896,18154.6567
310.0721,18129.155
310.2548,18112.7583
310.4373,18096.2667
310.6199,18093.765
310.8024,18062.63
310.985,18049.72
311.1674,18001.08
311.3499,17955.86
311.5324,17946.22
311.7148,17951.9467
311.8973,17912.34
312.0797,17889.8217
312.2621,17882.0967
312.4445,17857.2433
312.6268,17824.8117
312.8091,17807.3217
312.9915,17757.615
313.1738,17729.325
313.356,17687.095
313.5383,17646.0083
313.7206,17635.0917
313.9027,17601.9767
314.085,17581.5917
314.2672,17565.7433
314.4493,17551.3
314.6314,17545.3367
314.8136,17543.6933
314.9957,17509.42
315.1778,17467.7583
315.3598,17448.0817
315.5419,17439.7917
315.724,17425.0833
315.9059,17400.135
316.088,17377.3283
316.2699,17383.8183
316.4519,17368.2167
316.6338,17327.5767
316.8157,17267.2717
316.9977,17242.615
317.1795,17251.2233
317.3614,17250.6717
317.5432,17237.5767
317.7251,17204.4383
317.9069,17153.2183
318.0887,17128.9917
318.2704,17103.625
318.4522,17090.8483
318.6339,17089.3733
318.8156,17108.4633
318.9973,17088.3733
319.179,17088.8833
319.3607,17085.73
319.5423,17085.7967
319.7239,17068.605
319.9055,17041.055
320.0871,17025.8983
320.2687,17008.1233
320.4502,16987.955
320.6317,16957.415
320.8132,16960.7767
320.9947,16944.0883
321.1761,16938.615
321.3576,16931.9933
321.5391,16925.315
321.7205,16913.795
321.9019,16881.7983
322.0832,16844.47
322.2646,16811.35
322.4459,16787.1
322.6272,16761.015
322.8085,16740.7183
322.9898,16726.3517
323.1711,16700.99
323.3523,16681.1567
323.5335,16666.1033
323.7147,16697.885
323.8959,16728.6017
324.0771,16723.9783
324.2582,16699.885
324.4393,16687.1933
324.6204,16688.565
324.8015,16676.7933
324.9826,16679.6317
325.1637,16709.3967
325.3447,16701.1133
325.5257,16695.085
325.7067,16688.1933
325.8877,16645.6517
326.0686,16591.0583
326.2496,16562.1183
326.4305,16533.375
326.6114,16527.31
326.7922,16530.9383
326.9731,16534.2183
327.1539,16519.7483
327.3347,16509.4417
327.5155,16507.6283
327.6963,16530.5933
327.8771,16522.605
328.0578,16482.7617
328.2385,16424.2067
328.4193,16409.5117
328.5999,16393.565
328.7806,16363.7083
328.9613,16377.1733
329.1419,16374.3133
329.3225,16378.8133
329.5031,16347.965
329.6837,16318.0667
329.8642,16300.57
330.0447,16283.0933
330.2252,16265.795
330.4057,16226.4017
330.5862,16205.95
330.7667,16208.3317
330.9471,16235.3767
331.1275,16233.3317
331.3079,16172.0717
331.4883,16144.16
331.6687,16151.6683
331.849,16128.3417
332.0293,16099.69
332.2096,16080.5183
332.3899,16071.6133
332.5702,16084.365
332.7504,16093.8767
332.9306,16094.8533
333.1108,16061.865
333.291,16024.2917
333.4712,16021.3783
333.6514,16023.0533
333.8315,16006.84
334.0116,15999.6383
334.1917,15998.2717
334.3717,16001.5283
334.5518,16009.1833
334.7318,15986.695
334.9119,15971.0583
335.0918,15967.0717
335.2718,15966.9567
335.4518,15961.4067
335.6317,15948.2083
335.8116,15950.0083
335.9915,15934.8467
336.1714,15876.09
336.3513,15862.375
336.5311,15880.6767
336.7109,15888.8183
336.8907,15854.5183
337.0705,15801.91
337.2502,15750.7967
337.43,15732.9967
337.6097,15706.14
337.7894,15693.53
337.9691,15692.9233
338.1488,15695.38
338.3284,15702.4217
338.508,15720.5567
338.6877,15723.6017
338.8672,15704.525
339.0468,15673.3733
339.2263,15640.0617
339.4059,15639.165
339.5854,15682.62
339.7649,15669.0317
339.9443,15653.04
340.1238,15654.1967
340.3032,15649.94
340.4826,15644.6633
340.662,15612.425
340.8414,15566.1633
341.0207,15576.44
341.2001,15591.8317
341.3794,15584.9017
341.5587,15614.2633
341.738,15606.3767
341.9172,15568.3917
342.0965,15553.95
342.2757,15495.495
342.4549,15432.315
342.6341,15440.6233
342.8132,15435.1433
342.9923,15473.5983
343.1715,15516.8017
343.3506,15537.285
343.5296,15469.0717
343.7087,15416.8317
343.8878,15385.8433
344.0668,15367.7833
344.2458,15350.0533
344.4248,15316.71
344.6037,15310.3333
344.7827,15315.8883
344.9616,15296.6717
345.1405,15297.3717
345.3194,15303.3983
345.4982,15273.7167
345.6771,15249.9967
345.8559,15239.6017
346.0347,15232.2517
346.2135,15209.3667
346.3923,15219.235
346.571,15211.9883
346.7498,15174.4133
346.9285,15188.36
347.1071,15169.65
347.2859,15123.1367
347.4645,15138.1717
347.6431,15158.2167
347.8217,15187.7133
348.0003,15213.4633
348.1789,15176.7783
348.3574,15093.7117
348.5359,15043.915
348.7145,15012.1233
348.893,15016.2033
349.0714,15013.955
349.2499,14971.1467
349.4283,14930.6967
349.6068,14892.1033
349.7852,14869.4633
349.9635,14879.905
350.1419,14883.8467
350.3202,14864.9567
350.4985,14826.9067
350.6768,14797.5433
350.8551,14779.6583
351.0334,14764.8983
351.2116,14732.1383
351.3898,14737.6817
351.568,14720.8733
351.7462,14728.4233
351.9243,14715.67
352.1025,14679.6183
352.2806,14654.4117
352.4587,14638.715
352.6368,14619.8433
352.8148,14587.285
352.9929,14556.935
353.1709,14557.795
353.3489,14549.5417
353.5268,14527.1917
353.7048,14499.46
353.8828,14484.7767
354.0607,14459.215
354.2386,14449.8333
354.4165,14429.7533
354.5943,14412.6267
354.7722,14401.5033
354.95,14417.8267
355.1278,14417.1917
355.3056,14377.9567
355.4833,14314.3183
355.6611,14261.98
355.8388,14222.22
356.0165,14194.315
356.1942,14212.3067
356.3719,14247.405
356.5495,14229.1133
356.7271,14196.8
356.9047,14192.13
357.0823,14184.8217
357.2599,14184.395
357.4374,14167.475
357.6149,14125.5817
357.7924,14078.0667
357.9699,14057.7867
358.1474,14036.695
358.3248,13994.2067
358.5023,13970.5983
358.6797,13928.1967
358.8571,13908.25
359.0344,13904.9483
359.2118,13869.695
359.3891,13848.6767
359.5664,13832.8567
359.7437,13820.085
359.9209,13776.3317
360.0982,13734.925
360.2754,13702.3967
360.4526,13713.4817
360.6298,13716.5367
360.807,13708.0167
360.9841,13681.455
361.1613,13641.75
361.3383,13651.82
361.5154,13656.505
361.6925,13634.5883
361.8695,13603.6083
362.0466,13569.5483
362.2236,13561.3833
362.4005,13552.68
362.5775,13539.6533
362.7545,13484.7983
362.9314,13444.9183
363.1083,13450.0333
363.2852,13450.505
363.462,13440.72
363.6389,13419.225
363.8157,13409.7767
363.9925,13372.5533
364.1693,13367.6133
364.346,13323.3133
364.5228,13310.5283
364.6996,13327.7333
364.8762,13320.6867
365.0529,13328.3983
365.2296,13312.205
365.4062,13321.8617
365.5829,13311.63
365.7595,13267.1017
365.9361,13276.2667
366.1126,13270.9533
366.2892,13297.9533
366.4657,13451.02
366.6422,13610.5033
366.8186,13578.8967
366.9951,13632.3333
367.1716,13582.6117
367.348,13507.3333
367.5244,13575.58
367.7008,13625.215
367.8772,13641.91
368.0535,13416.0883
368.2298,13358.5833
368.4061,13484.8467
368.5824,13407.5433
368.7586,13451.185
368.9349,13528.0983
369.1111,13432.7233
369.2873,13311.54
369.4635,13299.2683
369.6396,13376.2783
369.8158,13243.3417
369.9919,13182.7217
370.168,13173.515
370.3441,13207.5817
370.5202,13120.3883
370.6962,13022.9467
370.8722,12978.4767
371.0482,12984.82
371.2242,13022.035
371.4002,13113.3717
371.5761,13174.1883
371.752,13080.965
371.9279,13067.4333
372.1038,13087.91
372.2796,13043.6233
372.4555,13010.9533
372.6313,13062.4683
372.8071,13018.7217
372.9829,12961.7733
373.1586,12951.6333
373.3344,12999.335
373.5101,12950.3867
373.6858,12942.07
373.8615,12907.9017
374.0371,12921.5933
374.2127,13024.3917
374.3884,13069.7233
374.564,12993.3817
374.7395,12947.6117
374.9151,12979.3367
375.0906,13141.7217
375.2661,13315.3417
375.4416,13236.1
375.6171,13267.4683
375.7925,13397.7617
375.968,13441.1733
376.1434,13316.9783
376.3188,13157.32
376.4941,13119.275
376.6695,13178.395
376.8448,13242.765
377.0201,13307.575
377.1954,13235.2067
377.3707,13296.2283
377.5459,13355.86
377.7212,13436.2883
377.8964,13760.4983
378.0715,13974.4367
378.2467,13721.3767
378.4218,13765.05
378.597,13719.595
378.7721,13488.5733
378.9472,13575.38
379.1222,13629.2133
379.2973,13857.585
379.4723,14321.345
379.6473,14490.2833
379.8223,14179.8883
379.9972,13741.1967
380.1722,13590.9133
380.3471,13543.84
380.522,13611.2583
380.6969,13548.435
380.8717,13790.4267
381.0466,13808.72
381.2214,13568.1083
381.3962,13501.3167
381.571,13366.2617
381.7457,13292.2283
381.9204,13389.4933
382.0952,13401.1817
382.2699,13432.3067
382.4445,13834.4133
382.6192,13905.9217
382.7938,14176.785
382.9685,14487.04
383.1431,14211.255
383.3176,13710.6117
383.4922,13492.275
383.6667,13502.5017
383.8412,13517.7367
384.0157,13391.56
384.1902,13428.4667
384.3646,13613.395
384.5391,13629.7617
384.7134,13581.9383
384.8878,13699.3783
385.0622,13986.7033
385.2365,14009.3983
385.4109,13577.7017
385.5852,13422.6717
385.7594,13466.0633
385.9337,13554.995
386.1079,13668.2633
386.2822,13870.5167
386.4564,14062.3617
386.6306,13779.6033
386.8047,13759.0567
386.9789,14001.19
387.153,13993.9883
387.3271,14421.975
387.5012,14483.085
387.6752,14638.7683
387.8492,15045.0733
388.0233,14973.32
388.1972,14570.895
388.3712,14682.0617
388.5452,14636.0883
388.7191,14744.7883
388.893,15093.305
389.0669,15288.5767
389.2408,14603.8133
389.4146,13938.955
389.5884,13580.6617
389.7623,13352.1733
389.9361,13364.6767
390.1098,13443.9533
390.2835,13618.2467
390.4573,13580.9117
390.631,13506.8967
390.8047,13691.9317
390.9784,13934.5717
391.152,13796.5483
391.3256,13803.2933
391.4992,14003.92
391.6728,13834.23
391.8464,13806.6167
392.0199,14189.3817
392.1934,14306.5867
392.3669,14307.565
392.5403,14695.6067
392.7138,14678.625
392.8873,15045.5133
393.0607,15385.1917
393.2341,15772.39
393.4074,15813.4817
393.5808,15210.495
393.7542,14574.7217
393.9274,14614.7667
394.1007,14460.24
394.274,14551.6883
394.4472,14606.2417
394.6205,14557.9917
394.7937,15063.64
394.9668,15466.1133
395.14,15230.9667
395.3131,14708.4567
395.4863,14239.4217
395.6594,14204.8667
395.8325,14145.35
396.0055,14023.8617
396.1786,14116.245
396.3516,14160.1017
396.5246,14170.4983
396.6975,13996.3783
396.8705,13949.2617
397.0434,14542.735
397.2163,14257.0833
397.3892,13982.2717
397.5621,14253.385
397.735,14584.0633
397.9077,15002.9233
398.0806,15360.405
398.2534,14816.505
398.4261,15032.785
398.5989,15177.885
398.7716,16094.5517
398.9443,15933.9167
399.117,15530.4283
399.2896,15028.325
399.4623,14939.2083
399.6349,14854.135
399.8075,14692.4967
399.9801,14340.4417
400.1526,14400.7633
400.3252,14091.715
400.4977,13615.615
400.6702,13540.3783
400.8427,13500.37
401.0151,13703.3467
401.1875,13797.8533
401.36,13729.4183
401.5323,13835.18
401.7047,13585.7417
401.877,13445.385
402.0494,13371.85
402.2216,13486.6883
402.394,13827.35
402.5662,13734.0817
402.7385,13652.21
402.9107,13598.3233
403.0829,13607.8167
403.2551,13681.28
403.4272,13524.3433
403.5994,13496.9633
403.7715,13627.2767
403.9436,13922.55
404.1156,13822.305
