Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-05 16:14:11.005589
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1587.8117
218.2508,1618.76
218.442,1650.02
218.6332,1684.7117
218.8244,1717.88
219.0156,1751.91
219.2067,1789.6467
219.3979,1827.2583
219.589,1864.97
219.7801,1905.455
219.9712,1945.6483
220.1623,1988.6083
220.3533,2033.3167
220.5444,2077.7617
220.7354,2123.2733
220.9264,2170.4567
221.1174,2221.8067
221.3083,2271.685
221.4993,2321.9533
221.6902,2371.5267
221.8812,2427.1867
222.0721,2483.8283
222.263,2541.3783
222.4538,2600.8683
222.6447,2661.8983
222.8355,2723.2133
223.0264,2785.7133
223.2172,2847.5233
223.408,2914.1167
223.5987,2980.65
223.7895,3049.04
223.9802,3118.8433
224.1709,3189.7733
224.3616,3264.5083
224.5524,3338.9533
224.743,3414.525
224.9337,3489.3617
225.1243,3573.165
225.315,3650.455
225.5056,3728.6933
225.6962,3812.0767
225.8867,3896.4183
226.0773,3979.635
226.2678,4065.3683
226.4584,4152.185
226.6489,4241.05
226.8394,4322.2033
227.0298,4414.1083
227.2203,4508.9567
227.4108,4608.9883
227.6012,4708.2317
227.7916,4799.9633
227.982,4894.3617
228.1723,4989.3333
228.3627,5089.275
228.5531,5184.2983
228.7434,5283.3783
228.9337,5384.5717
229.124,5488.5917
229.3143,5592.5167
229.5045,5705.625
229.6948,5816.9083
229.885,5934.99
230.0752,6052.6817
230.2654,6169.225
230.4556,6283.2217
230.6457,6395.5617
230.8358,6507.6167
231.026,6622.6867
231.2161,6738.45
231.4062,6858.1633
231.5963,6972.6967
231.7863,7088.7733
231.9764,7214.7583
232.1664,7344.185
232.3564,7474.6217
232.5464,7599.0483
232.7364,7726.9467
232.9263,7850.3933
233.1163,7983.34
233.3062,8116.5683
233.4961,8259.37
233.686,8388.2283
233.8758,8504.6917
234.0657,8624.12
234.2555,8759.3683
234.4454,8891.31
234.6352,9023.375
234.825,9151.61
235.0147,9278.1
235.2045,9408.0483
235.3942,9533.7033
235.5839,9665.2
235.7737,9790.0483
235.9633,9915.26
236.153,10056.9483
236.3427,10191.8933
236.5323,10322.78
236.7219,10446.03
236.9115,10557.83
237.1011,10676.7867
237.2907,10807.315
237.4803,10937.9483
237.6698,11061.6283
237.8593,11188.915
238.0488,11312.0233
238.2383,11438.2283
238.4278,11560.7183
238.6172,11697.9117
238.8066,11825.1517
238.9961,11953.245
239.1855,12089.0517
239.3748,12212.5467
239.5642,12328.4133
239.7536,12456.3983
239.9429,12575.3733
240.1322,12684.9217
240.3215,12808.77
240.5108,12929.6417
240.7001,13053.685
240.8893,13170.4733
241.0786,13288.59
241.2677,13398.255
241.457,13527.855
241.6461,13621.1283
241.8353,13719.2467
242.0244,13820.5817
242.2136,13921.835
242.4027,14022.6517
242.5918,14123.8933
242.7809,14222.4967
242.9699,14287.7617
243.159,14343.8367
243.348,14468.6833
243.537,14599.5467
243.726,14707.7533
243.915,14811.2417
244.1039,14906.3283
244.2929,14987.1667
244.4818,15020.4383
244.6707,15107.5167
244.8596,15232.0133
245.0485,15353.0133
245.2373,15477.3917
245.4262,15594.3317
245.615,15694.3383
245.8038,15776.3883
245.9926,15873.2633
246.1814,15982.565
246.3701,16017.745
246.5589,16023.7083
246.7476,16106.2617
246.9363,16240.54
247.1249,16353.05
247.3136,16462.4483
247.5023,16564.0517
247.6909,16671.1233
247.8795,16765.2483
248.0681,16876.19
248.2567,16965.0917
248.4453,17061.6617
248.6338,17151.605
248.8224,17212.1267
249.0109,17195.625
249.1994,17235.105
249.3878,17357.4133
249.5763,17469.8783
249.7648,17571.4233
249.9532,17663.9717
250.1416,17769.6217
250.33,17889.7483
250.5183,17998.7067
250.7067,18083.55
250.8951,18167.1033
251.0834,18238.225
251.2717,18313.615
251.46,18377.5333
251.6483,18447.0167
251.8365,18505.5067
252.0247,18510.1983
252.213,18558.5483
252.4012,18646.0517
252.5894,18768.59
252.7775,18850.2833
252.9657,18921.03
253.1538,19013.9417
253.3419,19089.2617
253.53,19137.4567
253.7181,19201.3283
253.9062,19272.0683
254.0942,19338.9717
254.2823,19386.3017
254.4703,19436.9783
254.6583,19492.9283
254.8463,19552.435
255.0342,19581.5533
255.2222,19617.875
255.4101,19640.0217
255.598,19630.0067
255.7859,19681.6733
255.9738,19776.43
256.1616,19871.7017
256.3495,19960.6267
256.5373,20031.1683
256.7251,20130.5617
256.9129,20194.2933
257.1006,20255.5083
257.2884,20325.445
257.4761,20408.8283
257.6638,20462.55
257.8515,20498.4783
258.0392,20542.4333
258.2269,20574.1
258.4146,20605.4267
258.6022,20646.935
258.7898,20662.4533
258.9774,20684.61
259.165,20736.1017
259.3525,20789.4833
259.5401,20821.43
259.7276,20871.14
259.9151,20921.0617
260.1026,20954.9683
260.2901,20999.6933
260.4776,21041.545
260.665,21119.38
260.8524,21189.665
261.0398,21262.415
261.2272,21298.6467
261.4146,21316.245
261.6019,21358.4883
261.7893,21406.5733
261.9766,21438.515
262.1639,21476.54
262.3512,21476.815
262.5384,21478.98
262.7257,21491.1667
262.9129,21517.8233
263.1001,21538.1
263.2873,21586.1067
263.4745,21618.4317
263.6617,21591.2567
263.8488,21619.26
264.0359,21639.165
264.2231,21649.4783
264.4101,21665.43
264.5972,21684.6717
264.7842,21706.8183
264.9713,21723.44
265.1583,21729.4433
265.3453,21751.5617
265.5323,21774.5617
265.7193,21798.4517
265.9062,21832.4417
266.0931,21847.3533
266.2801,21854.7933
266.4669,21883.5967
266.6538,21910.745
266.8407,21942.55
267.0276,21935.95
267.2143,21929.8417
267.4012,21942.7067
267.588,21906.4217
267.7747,21902.5383
267.9615,21901.12
268.1482,21900.56
268.3349,21917.1317
268.5217,21923.42
268.7083,21897.075
268.895,21891.205
269.0817,21910.6383
269.2682,21908.0217
269.4549,21879.8317
269.6415,21821.03
269.8281,21804.0467
270.0146,21824.9083
270.2012,21838.1483
270.3877,21858.1667
270.5742,21856.0567
270.7607,21849.4717
270.9472,21838.72
271.1336,21826.7683
271.32,21808.9433
271.5065,21787.185
271.6929,21781.325
271.8792,21792.1083
272.0656,21784.7333
272.252,21787.4917
272.4383,21789.6517
272.6246,21768.4617
272.8109,21757.175
272.9972,21787.845
273.1835,21800.585
273.3697,21812.515
273.5559,21817.5883
273.7421,21818.1383
273.9283,21808.61
274.1145,21800.165
274.3007,21792.9567
274.4868,21799.0383
274.6729,21825.3133
274.859,21822.445
275.0451,21809.2333
275.2311,21748.7233
275.4172,21755.135
275.6032,21769.2917
275.7892,21788.4217
275.9752,21782.2417
276.1612,21795.7617
276.3472,21765.3817
276.5331,21751.62
276.719,21748.6283
276.9049,21745.4417
277.0908,21718.57
277.2767,21706.5467
277.4625,21710.95
277.6484,21694.17
277.8342,21669.8183
278.02,21659.3733
278.2057,21669.31
278.3915,21689.5017
278.5772,21688.6467
278.763,21651.7367
278.9487,21663.875
279.1343,21678.0717
279.32,21662.455
279.5057,21625.36
279.6913,21562.3283
279.877,21544.245
280.0625,21531.2183
280.2481,21497.2033
280.4337,21465.2317
280.6192,21482.5633
280.8048,21494.22
280.9903,21466.2217
281.1758,21428.54
281.3612,21386.45
281.5467,21373.7467
281.7321,21393.7417
281.9175,21396.0067
282.1029,21382.0583
282.2884,21371.8633
282.4737,21331.5133
282.6591,21299.28
282.8444,21291.665
283.0297,21280.5067
283.215,21273.4617
283.4002,21257.0367
283.5855,21211.4883
283.7707,21147.08
283.956,21112.0083
284.1412,21088.8183
284.3264,21095.185
284.5115,21115.5083
284.6967,21118.27
284.8818,21081.06
285.0669,21033.8583
285.252,21023.06
285.4371,21017.8967
285.6222,20977.9967
285.8072,20945.605
285.9922,20918.1283
286.1772,20915.4717
286.3622,20919.6583
286.5472,20883.7217
286.7321,20840.6417
286.9171,20852.5033
287.102,20843.455
287.2869,20853.125
287.4717,20879.7267
287.6566,20866.5133
287.8415,20851.3383
288.0263,20826.57
288.2111,20774.2917
288.3959,20721.2167
288.5806,20706.7033
288.7654,20704.6883
288.9501,20744.1783
289.1348,20741.7333
289.3195,20729.3833
289.5042,20725.655
289.6889,20737.0883
289.8735,20678.525
290.0581,20649.3983
290.2428,20600.345
290.4273,20587.815
290.6119,20598.0033
290.7965,20584.9117
290.981,20566.1533
291.1655,20550.1017
291.35,20482.9683
291.5345,20438.9333
291.719,20432.5883
291.9034,20435.2117
292.0878,20453.9433
292.2722,20440.3417
292.4566,20404.17
292.641,20401.965
292.8253,20388.1183
293.0096,20355.4367
293.194,20351.0833
293.3783,20338.9283
293.5626,20338.555
293.7468,20328.3817
293.9311,20321.93
294.1153,20276.4433
294.2995,20197.33
294.4837,20147.585
294.6678,20103.3833
294.852,20073.6617
295.0361,20074.3833
295.2202,20072.9933
295.4043,20077.755
295.5884,20055.7917
295.7725,20034.615
295.9565,20010.635
296.1405,19954.4583
296.3246,19926.6767
296.5085,19948.45
296.6925,19967.6117
296.8764,19948.4817
297.0603,19919.73
297.2443,19889.8117
297.4282,19845.7
297.612,19803.3233
297.7959,19763.1533
297.9797,19733.5817
298.1635,19690.6383
298.3474,19709.8417
298.5311,19723.0467
298.7149,19676.8467
298.8987,19617.9217
299.0823,19589.7367
299.2661,19540.7117
299.4498,19472.48
299.6334,19464.315
299.8171,19461.935
300.0007,19435.0383
300.1843,19415.3367
300.368,19396.8117
300.5515,19366.7917
300.7351,19349.89
300.9186,19333.5467
301.1021,19296.34
301.2857,19281.6867
301.4691,19267.3667
301.6526,19264.1683
301.8361,19225.1533
302.0195,19186.6517
302.2029,19162.58
302.3863,19150.2017
302.5697,19113.7133
302.753,19106.9233
302.9364,19107.0683
303.1197,19118.2667
303.303,19094.38
303.4863,19050.8767
303.6696,18979.1733
303.8528,18927.6333
304.036,18902.5183
304.2192,18904.7383
304.4024,18886.035
304.5856,18844.5333
304.7688,18825.33
304.9519,18816.5183
305.135,18790.4667
305.3181,18758.8533
305.5012,18738.6733
305.6842,18734.3033
305.8673,18711.015
306.0504,18672.7167
306.2333,18620.0783
306.4163,18597.6367
306.5993,18572.2367
306.7822,18561.5233
306.9652,18547.8517
307.1481,18510.7483
307.331,18482.7883
307.5139,18452.5017
307.6967,18410.33
307.8796,18377.3267
308.0624,18350.92
308.2452,18316.0883
308.428,18285.9783
308.6107,18276.6733
308.7935,18251.0133
308.9762,18227.9917
309.1589,18209.3633
309.3416,18181.145
309.5243,18145.33
309.7069,18124.4333
309.8896,18089.055
310.0721,18061.3617
310.2548,18046.2183
310.4373,18024.7083
310.6199,18024.84
310.8024,17992.9717
310.985,17980.5917
311.1674,17934.4817
311.3499,17885.655
311.5324,17874.365
311.7148,17881.1067
311.8973,17845.05
312.0797,17821.2467
312.2621,17813.015
312.4445,17788.8383
312.6268,17758.8417
312.8091,17740.1883
312.9915,17691.31
313.1738,17660.1333
313.356,17615.85
313.5383,17576.8833
313.7206,17565.3267
313.9027,17534.6283
314.085,17512.955
314.2672,17500.8633
314.4493,17489.4783
314.6314,17483.0867
314.8136,17481.1333
314.9957,17442.8567
315.1778,17400.56
315.3598,17383.77
315.5419,17373.4467
315.724,17360.0967
315.9059,17338.6383
316.088,17312.2517
316.2699,17321.5717
316.4519,17305.6767
316.6338,17263.3183
316.8157,17200.5983
316.9977,17177.1217
317.1795,17183.5117
317.3614,17188.5633
317.5432,17174.485
317.7251,17140.5283
317.9069,17089.665
318.0887,17068.505
318.2704,17041.465
318.4522,17028.6333
318.6339,17022.8617
318.8156,17042.555
318.9973,17023.0983
319.179,17025.7
319.3607,17025.45
319.5423,17024.1167
319.7239,17006.9317
319.9055,16977.72
320.0871,16964.23
320.2687,16946.6233
320.4502,16922.0533
320.6317,16890.0917
320.8132,16892.6867
320.9947,16880.1467
321.1761,16878.3333
321.3576,16872.8983
321.5391,16866.745
321.7205,16856.7483
321.9019,16820.6633
322.0832,16777.8333
322.2646,16747.375
322.4459,16724.7867
322.6272,16699.5383
322.8085,16676.2
322.9898,16661.93
323.1711,16636.515
323.3523,16615.92
323.5335,16601.51
323.7147,16635.9333
323.8959,16662.4067
324.0771,16658.5117
324.2582,16636.1617
324.4393,16623.0683
324.6204,16623.3067
324.8015,16612.5567
324.9826,16619.0067
325.1637,16651.01
325.3447,16642.085
325.5257,16633.4267
325.7067,16623.405
325.8877,16575.0033
326.0686,16521.1667
326.2496,16491.0017
326.4305,16463.125
326.6114,16455.6917
326.7922,16465.82
326.9731,16467.93
327.1539,16455.56
327.3347,16445.7933
327.5155,16439.9933
327.6963,16464.145
327.8771,16461.4983
328.0578,16423.105
328.2385,16360.27
328.4193,16346.2867
328.5999,16327.7933
328.7806,16301.4383
328.9613,16315.18
329.1419,16311.43
329.3225,16315.6717
329.5031,16283.5067
329.6837,16250.9883
329.8642,16232.96
330.0447,16216.9467
330.2252,16197.0767
330.4057,16160.0217
330.5862,16141.545
330.7667,16142.5817
330.9471,16168.645
331.1275,16166.8767
331.3079,16106.9633
331.4883,16079.825
331.6687,16088.9767
331.849,16066.36
332.0293,16038.585
332.2096,16020.0083
332.3899,16013.3183
332.5702,16023.1867
332.7504,16033.5133
332.9306,16033.4317
333.1108,15997.5583
333.291,15962.6617
333.4712,15958.4983
333.6514,15964.6333
333.8315,15948.1317
334.0116,15938.5883
334.1917,15938.5933
334.3717,15942.755
334.5518,15949.46
334.7318,15924.495
334.9119,15908.745
335.0918,15904.91
335.2718,15907.13
335.4518,15900.6867
335.6317,15887.175
335.8116,15887.3167
335.9915,15879.5583
336.1714,15823.285
336.3513,15804.3217
336.5311,15819.09
336.7109,15830.9267
336.8907,15798.8117
337.0705,15748.0933
337.2502,15692.9317
337.43,15677.8933
337.6097,15646.9917
337.7894,15632.9783
337.9691,15634.715
338.1488,15639.0917
338.3284,15644.3783
338.508,15663.6983
338.6877,15663.2333
338.8672,15647.0117
339.0468,15614.575
339.2263,15585.5633
339.4059,15582.0333
339.5854,15626.4817
339.7649,15611.4733
339.9443,15592.9133
340.1238,15594.59
340.3032,15590.7233
340.4826,15588.38
340.662,15554.4217
340.8414,15506.6367
341.0207,15520.2367
341.2001,15533.32
341.3794,15528.5717
341.5587,15559.385
341.738,15553.05
341.9172,15512.545
342.0965,15493.6333
342.2757,15438.995
342.4549,15377.3483
342.6341,15383.5
342.8132,15377.3833
342.9923,15413.7933
343.1715,15457.2533
343.3506,15481.5733
343.5296,15415.6217
343.7087,15360.6733
343.8878,15332.2233
344.0668,15315.9033
344.2458,15300.345
344.4248,15267.2733
344.6037,15260.57
344.7827,15262.8933
344.9616,15241.845
345.1405,15241.0533
345.3194,15249.4933
345.4982,15218.6833
345.6771,15192.6117
345.8559,15186.375
346.0347,15181.335
346.2135,15157.5817
346.3923,15162.7583
346.571,15158.3133
346.7498,15121.045
346.9285,15132.0033
347.1071,15113.6417
347.2859,15068.1983
347.4645,15085.4467
347.6431,15105.5067
347.8217,15129.8583
348.0003,15155.415
348.1789,15128.31
348.3574,15043.4983
348.5359,14989.4283
348.7145,14956.2567
348.893,14962.65
349.0714,14960.6683
349.2499,14918.765
349.4283,14878.3183
349.6068,14839.88
349.7852,14821.5633
349.9635,14827.7433
350.1419,14831.9933
350.3202,14810.3583
350.4985,14768.5417
350.6768,14739.8083
350.8551,14722.225
351.0334,14711.0067
351.2116,14677.2
351.3898,14681.9083
351.568,14667.6533
351.7462,14673.2567
351.9243,14658.7033
352.1025,14626.1817
352.2806,14602.3383
352.4587,14589.0417
352.6368,14572.585
352.8148,14541.4033
352.9929,14503.1933
353.1709,14504.7617
353.3489,14498.6017
353.5268,14473.3233
353.7048,14446.4117
353.8828,14428.795
354.0607,14403.655
354.2386,14397.0867
354.4165,14376.225
354.5943,14359.4967
354.7722,14351.56
354.95,14366.8783
355.1278,14364.71
355.3056,14327.6617
355.4833,14265.63
355.6611,14208.76
355.8388,14168.2417
356.0165,14139.6367
356.1942,14155.1017
356.3719,14192.3417
356.5495,14177.575
356.7271,14147.6067
356.9047,14145.325
357.0823,14139.7283
357.2599,14135.5933
357.4374,14118.95
357.6149,14076.385
357.7924,14030.885
357.9699,14010.2983
358.1474,13993.6367
358.3248,13949.495
358.5023,13924.2467
358.6797,13885.32
358.8571,13862.6483
359.0344,13856.9717
359.2118,13819.79
359.3891,13796.9617
359.5664,13782.2367
359.7437,13769.7833
359.9209,13723.8467
360.0982,13683.4117
360.2754,13652.6083
360.4526,13662.3567
360.6298,13670.2883
360.807,13661.115
360.9841,13640.0533
361.1613,13595.9833
361.3383,13605.1833
361.5154,13610.79
361.6925,13589.62
361.8695,13559.4817
362.0466,13526.7933
362.2236,13517.1283
362.4005,13498.7933
362.5775,13492.5183
362.7545,13433.3533
362.9314,13393.015
363.1083,13396.725
363.2852,13405.1283
363.462,13398.07
363.6389,13372.895
363.8157,13361.4333
363.9925,13324.7967
364.1693,13315.4683
364.346,13276.0683
364.5228,13259.5867
364.6996,13278.2467
364.8762,13273.4767
365.0529,13280.515
365.2296,13265.855
365.4062,13268.305
365.5829,13262.4383
365.7595,13217.8683
365.9361,13221.2367
366.1126,13220.74
366.2892,13239.375
366.4657,13389.65
366.6422,13556.7483
366.8186,13525.9683
366.9951,13574.295
367.1716,13536.22
367.348,13454.8767
367.5244,13516.67
367.7008,13572.63
367.8772,13592.0183
368.0535,13376.8633
368.2298,13297.6833
368.4061,13428.9167
368.5824,13364.3833
368.7586,13393.0033
368.9349,13475.395
369.1111,13394.8833
369.2873,13262.1283
369.4635,13239.0667
369.6396,13322.5683
369.8158,13200.8383
369.9919,13127.62
370.168,13112.2667
370.3441,13152.745
370.5202,13074.485
370.6962,12976.7567
370.8722,12929.12
371.0482,12931.675
371.2242,12962.1983
371.4002,13053.9183
371.5761,13117.1183
371.752,13025.1633
371.9279,13009.285
372.1038,13037.56
372.2796,13000.6
372.4555,12960.2617
372.6313,13011.6067
372.8071,12972.3
372.9829,12908.3483
373.1586,12898.035
373.3344,12943.945
373.5101,12903.17
373.6858,12894.8367
373.8615,12860.605
374.0371,12867.3783
374.2127,12965.8233
374.3884,13024.12
374.564,12948.4933
374.7395,12901.805
374.9151,12930.055
375.0906,13086.625
375.2661,13265.4367
375.4416,13188.4633
375.6171,13200.9383
375.7925,13337.6683
375.968,13391.3567
376.1434,13275.86
376.3188,13107.52
376.4941,13060.0117
376.6695,13118.5133
376.8448,13187.7733
377.0201,13252.59
377.1954,13183.41
377.3707,13228.285
377.5459,13292.8683
377.7212,13362.96
377.8964,13677.4067
378.0715,13913.99
378.2467,13673.4033
378.4218,13677.95
378.597,13669.2167
378.7721,13423.8917
378.9472,13504.85
379.1222,13566.355
379.2973,13779.9367
379.4723,14249.53
379.6473,14432.1533
379.8223,14153.4467
379.9972,13689.4033
380.1722,13525.2067
380.3471,13473.485
380.522,13544.1333
380.6969,13478.2117
380.8717,13702.0233
381.0466,13758.0783
381.2214,13509.9433
381.3962,13434.13
381.571,13307.175
381.7457,13232.755
381.9204,13318.7733
382.0952,13350.6517
382.2699,13362.7733
382.4445,13760.665
382.6192,13852.735
382.7938,14108.8567
382.9685,14425.58
383.1431,14188.0667
383.3176,13675.9717
383.4922,13429.6983
383.6667,13441.455
383.8412,13470.855
384.0157,13344.58
384.1902,13367.2983
384.3646,13549.3967
384.5391,13576.2667
384.7134,13514.7667
384.8878,13622.425
385.0622,13904.6183
385.2365,13961.71
385.4109,13531.7167
385.5852,13347.1133
385.7594,13395.2083
385.9337,13491.0633
386.1079,13608.4583
386.2822,13798.2833
386.4564,14001.8717
386.6306,13739.12
386.8047,13687.275
386.9789,13932.6383
387.153,13946.22
387.3271,14351.8083
387.5012,14448.1667
387.6752,14569.5433
387.8492,14972.51
388.0233,14948.67
388.1972,14524.615
388.3712,14609.2317
388.5452,14583.8833
388.7191,14688.6667
388.893,15013.6033
389.0669,15257.0817
389.2408,14589.0133
389.4146,13893.2533
389.5884,13511.5383
389.7623,13282.4383
389.9361,13292.8817
390.1098,13372.1683
390.2835,13550.975
390.4573,13527.455
390.631,13446.1633
390.8047,13614.7567
390.9784,13873.9567
391.152,13748.4867
391.3256,13731.4733
391.4992,13932.6867
391.6728,13791.59
391.8464,13734.905
392.0199,14101.4467
392.1934,14267.52
392.3669,14230.5117
392.5403,14628.4217
392.7138,14614.8717
392.8873,14978.655
393.0607,15308.0517
393.2341,15723.8367
393.4074,15775.5217
393.5808,15209.85
393.7542,14529.6183
393.9274,14544.7183
394.1007,14420.7817
394.274,14475.0117
394.4472,14562.2267
394.6205,14477.34
394.7937,14968.4867
394.9668,15391.7617
395.14,15196.2817
395.3131,14654.3883
395.4863,14168.5167
395.6594,14110.93
395.8325,14089.4917
396.0055,13947.68
396.1786,14047.6833
396.3516,14089.8767
396.5246,14119.5867
396.6975,13947.485
396.8705,13879.9033
397.0434,14462.9967
397.2163,14248.8433
397.3892,13920.5517
397.5621,14152.64
397.735,14506.7717
397.9077,14909.3883
398.0806,15300.235
398.2534,14755.1167
398.4261,14925.6817
398.5989,15066.4517
398.7716,15993.915
398.9443,15882.7483
399.117,15464.4733
399.2896,14933.1717
399.4623,14835.1783
399.6349,14753.7267
399.8075,14619.055
399.9801,14256.125
400.1526,14290.505
400.3252,14027.1867
400.4977,13523.23
400.6702,13440.0633
400.8427,13404.5967
401.0151,13595.2483
401.1875,13712.2033
401.36,13633.1017
401.5323,13739.3483
401.7047,13503.355
401.877,13348.4583
402.0494,13273.36
402.2216,13373.4117
402.394,13721.7033
402.5662,13652.8583
402.7385,13551.0767
402.9107,13495.7917
403.0829,13499.9317
403.2551,13589.2733
403.4272,13443.625
403.5994,13400.46
403.7715,13513.89
403.9436,13826.195
404.1156,13724.8933
