Serial Num,2103232U1
Spectrometer Temperature (C),43.0
Site,CMU
Timestamp,2021-08-05 21:23:06.321216
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1592.5083
218.2508,1624.1567
218.442,1655.765
218.6332,1691.375
218.8244,1725.3483
219.0156,1760.3483
219.2067,1798.625
219.3979,1837.9317
219.589,1876.445
219.7801,1916.74
219.9712,1958.3017
220.1623,2002.4617
220.3533,2047.6017
220.5444,2093.42
220.7354,2139.9067
220.9264,2187.0533
221.1174,2240.185
221.3083,2291.6167
221.4993,2342.7467
221.6902,2392.635
221.8812,2450.1067
222.0721,2508.3067
222.263,2566.7217
222.4538,2627.8183
222.6447,2688.8383
222.8355,2751.5583
223.0264,2815.515
223.2172,2879.43
223.408,2947.4733
223.5987,3015.5417
223.7895,3085.8267
223.9802,3157.695
224.1709,3229.89
224.3616,3307.26
224.5524,3382.9133
224.743,3460.5617
224.9337,3538.0167
225.1243,3623.0517
225.315,3702.6583
225.5056,3781.78
225.6962,3867.6467
225.8867,3954.225
226.0773,4039.0217
226.2678,4126.2367
226.4584,4215.6417
226.6489,4305.4183
226.8394,4388.9733
227.0298,4482.6833
227.2203,4581.365
227.4108,4683.7367
227.6012,4781.565
227.7916,4877.2883
227.982,4975.385
228.1723,5069.9533
228.3627,5171.4
228.5531,5271.4283
228.7434,5372.09
228.9337,5474.4683
229.124,5581.2133
229.3143,5688.8567
229.5045,5803.7217
229.6948,5917.815
229.885,6036.9333
230.0752,6156.3617
230.2654,6275.88
230.4556,6393.4133
230.6457,6507.73
230.8358,6622.4667
231.026,6740.6133
231.2161,6857.15
231.4062,6977.4117
231.5963,7096.3133
231.7863,7216.2567
231.9764,7343.36
232.1664,7474.135
232.3564,7608.19
232.5464,7735.08
232.7364,7863.9483
232.9263,7990.4517
233.1163,8125.205
233.3062,8259.8
233.4961,8408.0067
233.686,8539.4033
233.8758,8653.09
234.0657,8778.195
234.2555,8914.1517
234.4454,9049.2783
234.6352,9179.0567
234.825,9313.4117
235.0147,9439.8733
235.2045,9571.7783
235.3942,9700.8183
235.5839,9834.3333
235.7737,9960.4917
235.9633,10087.5167
236.153,10228.475
236.3427,10367.6067
236.5323,10498.7367
236.7219,10623.64
236.9115,10735.805
237.1011,10855.835
237.2907,10991.28
237.4803,11124.0183
237.6698,11244.56
237.8593,11373.4233
238.0488,11497.435
238.2383,11625.0267
238.4278,11747.975
238.6172,11886.72
238.8066,12014.58
238.9961,12143.385
239.1855,12279.4017
239.3748,12403.535
239.5642,12520.8
239.7536,12648.5883
239.9429,12771.2817
240.1322,12880.8117
240.3215,13000.14
240.5108,13125.3567
240.7001,13251.6267
240.8893,13367.9367
241.0786,13483.84
241.2677,13594.7467
241.457,13723.9717
241.6461,13819.5133
241.8353,13916.4033
242.0244,14017.9283
242.2136,14116.5783
242.4027,14220.7167
242.5918,14321.6067
242.7809,14422.5033
242.9699,14488.8617
243.159,14543.9067
243.348,14663.915
243.537,14795.605
243.726,14906.2217
243.915,15008.5667
244.1039,15102.17
244.2929,15187.7633
244.4818,15218.3117
244.6707,15299.85
244.8596,15427.795
245.0485,15550.9683
245.2373,15675.145
245.4262,15791.3017
245.615,15890.2433
245.8038,15973.8883
245.9926,16069.8667
246.1814,16180.8183
246.3701,16218.4767
246.5589,16217.225
246.7476,16294.3167
246.9363,16428.81
247.1249,16546.84
247.3136,16653.0533
247.5023,16757.405
247.6909,16863.1233
247.8795,16958.535
248.0681,17063.9817
248.2567,17153.4467
248.4453,17255.565
248.6338,17338.5483
248.8224,17403.2067
249.0109,17387.9633
249.1994,17418.3317
249.3878,17542.3683
249.5763,17654.9433
249.7648,17752.8217
249.9532,17849.6983
250.1416,17956.2
250.33,18074.205
250.5183,18184.08
250.7067,18267.785
250.8951,18351.4117
251.0834,18421.7767
251.2717,18494.27
251.46,18564.335
251.6483,18631.055
251.8365,18692.44
252.0247,18696.1467
252.213,18739.1167
252.4012,18823.905
252.5894,18949.6567
252.7775,19030.6667
252.9657,19098.1633
253.1538,19190.3767
253.3419,19264.15
253.53,19315.1717
253.7181,19380.9283
253.9062,19454.26
254.0942,19518.035
254.2823,19565.47
254.4703,19612.5233
254.6583,19668.085
254.8463,19725.355
255.0342,19755.4
255.2222,19789.3433
255.4101,19811.6667
255.598,19801.2833
255.7859,19847.455
255.9738,19941.5467
256.1616,20038.1367
256.3495,20127.6083
256.5373,20197.4133
256.7251,20303.5183
256.9129,20363.4567
257.1006,20423.555
257.2884,20492.6583
257.4761,20574.5633
257.6638,20630.3333
257.8515,20668.9933
258.0392,20707.525
258.2269,20741.0683
258.4146,20771.5783
258.6022,20815.0483
258.7898,20827.1483
258.9774,20848.8583
259.165,20899.81
259.3525,20955.7017
259.5401,20982.0717
259.7276,21025.7183
259.9151,21075.78
260.1026,21110.395
260.2901,21160.8817
260.4776,21203.7717
260.665,21283.2933
260.8524,21351.0017
261.0398,21423.765
261.2272,21458.98
261.4146,21476.655
261.6019,21517.8383
261.7893,21566.6967
261.9766,21596.6217
262.1639,21639.5583
262.3512,21638.4083
262.5384,21643.4667
262.7257,21652.4733
262.9129,21676.2283
263.1001,21697.585
263.2873,21738.835
263.4745,21773.5483
263.6617,21746.4333
263.8488,21771.0233
264.0359,21792.52
264.2231,21804.6333
264.4101,21821.7017
264.5972,21842.2433
264.7842,21861.07
264.9713,21876.7
265.1583,21883.1367
265.3453,21905.195
265.5323,21929.8467
265.7193,21951.4767
265.9062,21986.3067
266.0931,22000.5767
266.2801,22008.015
266.4669,22038.99
266.6538,22064.0067
266.8407,22097.2467
267.0276,22087.78
267.2143,22079.755
267.4012,22092.905
267.588,22059.2417
267.7747,22050.4167
267.9615,22050.5933
268.1482,22052.345
268.3349,22065.0617
268.5217,22069.1333
268.7083,22041.8267
268.895,22036.93
269.0817,22058.2617
269.2682,22056.4467
269.4549,22023.6917
269.6415,21966.2083
269.8281,21948.78
270.0146,21971.8067
270.2012,21984.8833
270.3877,22000.7617
270.5742,22002.25
270.7607,21993.2767
270.9472,21983.625
271.1336,21968.1367
271.32,21950.69
271.5065,21930.39
271.6929,21924.6667
271.8792,21936.2083
272.0656,21926.9617
272.252,21931.86
272.4383,21928.0717
272.6246,21910.7717
272.8109,21899.8767
272.9972,21933.9567
273.1835,21945.85
273.3697,21958.34
273.5559,21961.9467
273.7421,21964.92
273.9283,21951.99
274.1145,21936.3733
274.3007,21929.455
274.4868,21938.3367
274.6729,21963.875
274.859,21960.95
275.0451,21947.74
275.2311,21886.1683
275.4172,21892.2833
275.6032,21905.3133
275.7892,21923.41
275.9752,21921.6517
276.1612,21934.9967
276.3472,21904.8
276.5331,21888.7933
276.719,21882.7883
276.9049,21879.095
277.0908,21855.075
277.2767,21844.6883
277.4625,21843.2967
277.6484,21824.3317
277.8342,21798.7233
278.02,21791.9383
278.2057,21800.0433
278.3915,21822.6633
278.5772,21816.08
278.763,21780.9267
278.9487,21795.6317
279.1343,21810.06
279.32,21794.9617
279.5057,21759.665
279.6913,21696.2517
279.877,21676.7867
280.0625,21668.95
280.2481,21630.12
280.4337,21597.8
280.6192,21617.255
280.8048,21629.1633
280.9903,21599.7517
281.1758,21560.095
281.3612,21519.6183
281.5467,21505.9367
281.7321,21523.015
281.9175,21528.46
282.1029,21518.1017
282.2884,21507.2467
282.4737,21468.745
282.6591,21433.795
282.8444,21420.6333
283.0297,21407.6783
283.215,21402.6467
283.4002,21387.4483
283.5855,21347.0183
283.7707,21277.3617
283.956,21244.8633
284.1412,21221.4033
284.3264,21224.2683
284.5115,21249.5667
284.6967,21249.3717
284.8818,21214.925
285.0669,21164.8833
285.252,21154.2083
285.4371,21147.015
285.6222,21110.2667
285.8072,21076.1917
285.9922,21050.0533
286.1772,21051.0683
286.3622,21053.3383
286.5472,21014.72
286.7321,20968.2667
286.9171,20983.835
287.102,20977.4833
287.2869,20984.465
287.4717,21011.66
287.6566,21001.0733
287.8415,20983.9083
288.0263,20963.3267
288.2111,20901.72
288.3959,20850.205
288.5806,20838.4583
288.7654,20839.805
288.9501,20877.265
289.1348,20877.4267
289.3195,20862.2167
289.5042,20857.255
289.6889,20868.9767
289.8735,20810.0833
290.0581,20783.5817
290.2428,20730.6217
290.4273,20721.7617
290.6119,20730.715
290.7965,20715.3467
290.981,20695.9
291.1655,20678.9017
291.35,20613.305
291.5345,20568.2817
291.719,20565.7333
291.9034,20565.38
292.0878,20585.26
292.2722,20569.6067
292.4566,20537.4167
292.641,20534.2333
292.8253,20518.5233
293.0096,20487.15
293.194,20481.095
293.3783,20469.5717
293.5626,20465.155
293.7468,20460.3133
293.9311,20454.965
294.1153,20410.0617
294.2995,20331.4883
294.4837,20279.4267
294.6678,20234.6667
294.852,20207.235
295.0361,20206.9833
295.2202,20207.4167
295.4043,20213.3033
295.5884,20191.2917
295.7725,20168.7183
295.9565,20144.145
296.1405,20086.655
296.3246,20059.18
296.5085,20079.4717
296.6925,20098.7467
296.8764,20079.1633
297.0603,20051.5167
297.2443,20023.4633
297.4282,19981.7
297.612,19933.2683
297.7959,19891.5167
297.9797,19864.9383
298.1635,19821.415
298.3474,19839.36
298.5311,19853.0117
298.7149,19801.5383
298.8987,19744.1867
299.0823,19715.78
299.2661,19671.58
299.4498,19600.4517
299.6334,19594.6167
299.8171,19593.4833
300.0007,19565.85
300.1843,19546.7583
300.368,19523.3533
300.5515,19494.8383
300.7351,19480.485
300.9186,19463.7983
301.1021,19429.5383
301.2857,19416.2817
301.4691,19398.7933
301.6526,19399.4617
301.8361,19357.55
302.0195,19316.4117
302.2029,19294.5217
302.3863,19281.16
302.5697,19245.2733
302.753,19240.87
302.9364,19242.4767
303.1197,19250.2633
303.303,19229.395
303.4863,19185.0833
303.6696,19109.91
303.8528,19056.5767
304.036,19035.2583
304.2192,19038.5283
304.4024,19019.3583
304.5856,18978.8517
304.7688,18956.9833
304.9519,18950.55
305.135,18923.4367
305.3181,18894.27
305.5012,18871.14
305.6842,18865.7017
305.8673,18845.9817
306.0504,18807.005
306.2333,18747.505
306.4163,18733.22
306.5993,18705.0733
306.7822,18695.5567
306.9652,18682.5617
307.1481,18641.8667
307.331,18616.3167
307.5139,18587.7467
307.6967,18546.3533
307.8796,18512.535
308.0624,18488.6533
308.2452,18451.8067
308.428,18423.6767
308.6107,18411.8833
308.7935,18382.7233
308.9762,18362.8467
309.1589,18342.6183
309.3416,18318.27
309.5243,18280.2433
309.7069,18258.275
309.8896,18220.5533
310.0721,18197.0417
310.2548,18180.49
310.4373,18160.2883
310.6199,18155.85
310.8024,18122.63
310.985,18106.7717
311.1674,18063.77
311.3499,18013.665
311.5324,18002.4083
311.7148,18011.6767
311.8973,17975.9183
312.0797,17948.9867
312.2621,17941.0967
312.4445,17915.9433
312.6268,17886.5067
312.8091,17869.0917
312.9915,17817.2267
313.1738,17785.6083
313.356,17744.5767
313.5383,17703.7733
313.7206,17695.1783
313.9027,17659.4283
314.085,17638.9967
314.2672,17627.1333
314.4493,17616.1467
314.6314,17612.4333
314.8136,17606.4083
314.9957,17570.7667
315.1778,17525.3367
315.3598,17507.9833
315.5419,17500.8233
315.724,17491.0467
315.9059,17464.09
316.088,17443.18
316.2699,17450.5267
316.4519,17433.3433
316.6338,17387.5367
316.8157,17321.3467
316.9977,17299.8967
317.1795,17304.9067
317.3614,17304.8017
317.5432,17292.875
317.7251,17259.1233
317.9069,17212.8383
318.0887,17193.94
318.2704,17171.565
318.4522,17153.6467
318.6339,17148.4817
318.8156,17162.4033
318.9973,17145.0233
319.179,17143.4817
319.3607,17147.6417
319.5423,17148.825
319.7239,17126.835
319.9055,17100.5483
320.0871,17086.31
320.2687,17064.6117
320.4502,17041.5283
320.6317,17004.5683
320.8132,17012.1633
320.9947,16998.5783
321.1761,16999.5783
321.3576,16994.2
321.5391,16987.1317
321.7205,16975.3
321.9019,16937.7967
322.0832,16895.3367
322.2646,16864.5733
322.4459,16841.0983
322.6272,16818.5483
322.8085,16799.455
322.9898,16786.6633
323.1711,16756.495
323.3523,16732.8617
323.5335,16716.485
323.7147,16752.6983
323.8959,16779.6067
324.0771,16775.375
324.2582,16750.3533
324.4393,16737.13
324.6204,16737.18
324.8015,16724.2767
324.9826,16738.415
325.1637,16771.875
325.3447,16760.2633
325.5257,16749.8883
325.7067,16736.685
325.8877,16685.83
326.0686,16630.6633
326.2496,16601.6667
326.4305,16570.8867
326.6114,16565.9667
326.7922,16570.4233
326.9731,16574.0917
327.1539,16564.8767
327.3347,16558.555
327.5155,16551.8917
327.6963,16575.5967
327.8771,16576.185
328.0578,16535.9667
328.2385,16474.8617
328.4193,16458.0117
328.5999,16442.5767
328.7806,16418.9933
328.9613,16426.81
329.1419,16418.1017
329.3225,16418.4033
329.5031,16381.725
329.6837,16352.2933
329.8642,16332.405
330.0447,16316.89
330.2252,16300.25
330.4057,16265.8183
330.5862,16249.8983
330.7667,16250.21
330.9471,16275.2533
331.1275,16276.4717
331.3079,16215.9233
331.4883,16194.67
331.6687,16198.5017
331.849,16173.4217
332.0293,16145.855
332.2096,16126.35
332.3899,16123.325
332.5702,16128.7
332.7504,16140.155
332.9306,16141.0317
333.1108,16106.1333
333.291,16066.9867
333.4712,16065.41
333.6514,16076.0417
333.8315,16058.5783
334.0116,16049.7
334.1917,16047.7483
334.3717,16050.7467
334.5518,16056.8517
334.7318,16029.3967
334.9119,16023.515
335.0918,16021.1317
335.2718,16015.4667
335.4518,16008.9483
335.6317,15992.2717
335.8116,15994.8917
335.9915,15995.5433
336.1714,15946.3033
336.3513,15923.1317
336.5311,15930.4267
336.7109,15943.925
336.8907,15920.2383
337.0705,15867.98
337.2502,15815.4517
337.43,15796.72
337.6097,15759.9433
337.7894,15742.8383
337.9691,15746.2567
338.1488,15756.2867
338.3284,15762.225
338.508,15776.1433
338.6877,15775.9317
338.8672,15760.4033
339.0468,15724.3967
339.2263,15700.5317
339.4059,15698.8983
339.5854,15740.695
339.7649,15726.1433
339.9443,15702.3567
340.1238,15702.2117
340.3032,15699.8983
340.4826,15700.655
340.662,15665.5967
340.8414,15622.7233
341.0207,15634.0833
341.2001,15645.4
341.3794,15645.595
341.5587,15678.55
341.738,15675.8
341.9172,15627.05
342.0965,15604.655
342.2757,15553.4467
342.4549,15493.14
342.6341,15497.255
342.8132,15492.5133
342.9923,15524.46
343.1715,15568.0083
343.3506,15598.8817
343.5296,15533.8167
343.7087,15472.2133
343.8878,15450.2117
344.0668,15439.7867
344.2458,15426.7833
344.4248,15393.8317
344.6037,15384.685
344.7827,15383.3283
344.9616,15356.3983
345.1405,15353.6617
345.3194,15364.4017
345.4982,15332.0217
345.6771,15304.4683
345.8559,15297.8083
346.0347,15298.0517
346.2135,15276.4033
346.3923,15279.86
346.571,15271.2683
346.7498,15240.0883
346.9285,15246.0267
347.1071,15224.5183
347.2859,15182.1383
347.4645,15206.5583
347.6431,15229.0633
347.8217,15254.2033
348.0003,15272.1433
348.1789,15250.1017
348.3574,15159.245
348.5359,15109.235
348.7145,15072.92
348.893,15076.6467
349.0714,15082.0983
349.2499,15039.7917
349.4283,14995.84
349.6068,14952.91
349.7852,14938.5883
349.9635,14939.7233
350.1419,14938.9217
350.3202,14915.8233
350.4985,14871.6533
350.6768,14845.59
350.8551,14829.3117
351.0334,14815.7467
351.2116,14788.7817
351.3898,14796.7683
351.568,14786.505
351.7462,14786.3533
351.9243,14767.3133
352.1025,14734.9167
352.2806,14715.14
352.4587,14705.1133
352.6368,14691.79
352.8148,14657.4033
352.9929,14615.51
353.1709,14615.3
353.3489,14609.125
353.5268,14580.62
353.7048,14555.475
353.8828,14537.4333
354.0607,14512.1317
354.2386,14504.9733
354.4165,14481.015
354.5943,14461.6
354.7722,14452.9833
354.95,14469.4533
355.1278,14467.9617
355.3056,14431.4533
355.4833,14376.805
355.6611,14322.8717
355.8388,14276.1083
356.0165,14247.7617
356.1942,14260.325
356.3719,14299.755
356.5495,14290.4383
356.7271,14266.7967
356.9047,14263.3267
357.0823,14261.385
357.2599,14258.06
357.4374,14239.0433
357.6149,14196.075
357.7924,14145.35
357.9699,14128.1067
358.1474,14119.7883
358.3248,14077.0817
358.5023,14050.535
358.6797,14014.735
358.8571,13988.2267
359.0344,13979.0917
359.2118,13933.8217
359.3891,13908.9583
359.5664,13890.93
359.7437,13873.6733
359.9209,13830.3083
360.0982,13784.2933
360.2754,13757.5817
360.4526,13773.2067
360.6298,13782.6733
360.807,13774.09
360.9841,13755.3483
361.1613,13712.7383
361.3383,13717.5067
361.5154,13725.3933
361.6925,13700.4017
361.8695,13674.8283
362.0466,13645.175
362.2236,13632.8417
362.4005,13610.395
362.5775,13602.45
362.7545,13533.9817
362.9314,13491.7933
363.1083,13505.01
363.2852,13522.6267
363.462,13513.585
363.6389,13486.365
363.8157,13473.2667
363.9925,13427.9017
364.1693,13417.935
364.346,13380.085
364.5228,13368.7883
364.6996,13385.5417
364.8762,13387.6067
365.0529,13391.9583
365.2296,13372.6783
365.4062,13367.9867
365.5829,13360.215
365.7595,13313.3483
365.9361,13314.035
366.1126,13314.1367
366.2892,13329.2917
366.4657,13484.7483
366.6422,13658.3167
366.8186,13630.1483
366.9951,13679.2983
367.1716,13647.96
367.348,13555.9567
367.5244,13615.8
367.7008,13674.9817
367.8772,13704.335
368.0535,13491.62
368.2298,13401.0017
368.4061,13535.67
368.5824,13475.5417
368.7586,13498.6817
368.9349,13588.1533
369.1111,13503.9533
369.2873,13360.2117
369.4635,13334.675
369.6396,13423.185
369.8158,13304.3083
369.9919,13222.45
370.168,13203.9633
370.3441,13247.9517
370.5202,13179.1467
370.6962,13083.275
370.8722,13033.2617
371.0482,13035.235
371.2242,13063.415
371.4002,13144.13
371.5761,13205.7233
371.752,13118.035
371.9279,13103.16
372.1038,13143.49
372.2796,13117.61
372.4555,13064.65
372.6313,13107.33
372.8071,13071.26
372.9829,13006.695
373.1586,12992.2117
373.3344,13049.945
373.5101,13020.575
373.6858,13016.1383
373.8615,12979.6017
374.0371,12970.5067
374.2127,13060.6217
374.3884,13127.325
374.564,13059.7833
374.7395,13011.5833
374.9151,13043.2767
375.0906,13203.08
375.2661,13376.4217
375.4416,13291.9967
375.6171,13292.8217
375.7925,13428.725
375.968,13500.3467
376.1434,13385.5433
376.3188,13210.8267
376.4941,13162.4833
376.6695,13217.0683
376.8448,13291.065
377.0201,13356.4783
377.1954,13287.015
377.3707,13318.34
377.5459,13386.3933
377.7212,13453.3133
377.8964,13766.5983
378.0715,14013.93
378.2467,13776.875
378.4218,13758.42
378.597,13766.37
378.7721,13518.6133
378.9472,13600.725
379.1222,13667.8617
379.2973,13878.8067
379.4723,14355.0367
379.6473,14553.315
379.8223,14285.2083
379.9972,13806.0683
380.1722,13629.5817
380.3471,13568.655
380.522,13636.7717
380.6969,13572.99
380.8717,13794.2417
381.0466,13863.2833
381.2214,13607.5233
381.3962,13526.2017
381.571,13411.4433
381.7457,13336.115
381.9204,13416.475
382.0952,13464.015
382.2699,13470.545
382.4445,13861.395
382.6192,13978.0067
382.7938,14232.2383
382.9685,14555.5633
383.1431,14329.4983
383.3176,13805.4617
383.4922,13544.78
383.6667,13553.06
383.8412,13590.43
384.0157,13464.485
384.1902,13477.405
384.3646,13650.4967
384.5391,13680.4917
384.7134,13612.88
384.8878,13716.185
385.0622,14004.8683
385.2365,14073.55
385.4109,13637.8567
385.5852,13439.725
385.7594,13491.4133
385.9337,13592.485
386.1079,13716.9167
386.2822,13901.2933
386.4564,14093.6183
386.6306,13836.155
386.8047,13760.77
386.9789,14018.8567
387.153,14047.3167
387.3271,14445.75
387.5012,14562.675
387.6752,14656.455
387.8492,15073.4067
388.0233,15075.4917
388.1972,14635.1717
388.3712,14708.15
388.5452,14686.2683
388.7191,14787.5467
388.893,15116.025
389.0669,15375.98
389.2408,14704.615
389.4146,13979.5367
389.5884,13584.58
389.7623,13350.3483
389.9361,13352.8533
390.1098,13431.5967
390.2835,13612.8683
390.4573,13595.6183
390.631,13513.3767
390.8047,13674.0333
390.9784,13935.5333
391.152,13808.69
391.3256,13775.4833
391.4992,13977.2667
391.6728,13850.4583
391.8464,13780.4483
392.0199,14155.76
392.1934,14352.18
392.3669,14313.1033
392.5403,14707.3167
392.7138,14699.5333
392.8873,15074.2683
393.0607,15418.6517
393.2341,15861.57
393.4074,15924.905
393.5808,15372.3467
393.7542,14658.39
393.9274,14647.495
394.1007,14524.2767
394.274,14557.5683
394.4472,14658.11
394.6205,14560.3483
394.7937,15040.2517
394.9668,15479.6233
395.14,15289.1767
395.3131,14729.3633
395.4863,14229.085
395.6594,14153.1583
395.8325,14153.5383
396.0055,13999.5567
396.1786,14106.28
396.3516,14167.2417
396.5246,14212.3117
396.6975,14051.2917
396.8705,13993.7033
397.0434,14578.4433
397.2163,14396.8083
397.3892,14023.955
397.5621,14240.9433
397.735,14594.0267
397.9077,14987.2967
398.0806,15372.885
398.2534,14827.7683
398.4261,14969.7533
398.5989,15130.3283
398.7716,16059.6733
398.9443,15974.6017
399.117,15537.0133
399.2896,14986.9833
399.4623,14879.7683
399.6349,14801.8617
399.8075,14678.5833
399.9801,14306.675
400.1526,14323.47
400.3252,14075.0717
400.4977,13543.67
400.6702,13469.77
400.8427,13438.0617
401.0151,13617.5733
401.1875,13742.83
401.36,13657.9933
401.5323,13763.6483
401.7047,13538.025
401.877,13371.2783
402.0494,13292.5667
402.2216,13387.8467
402.394,13742.15
402.5662,13684.0083
402.7385,13570.7517
402.9107,13511.7717
403.0829,13519.245
403.2551,13623.135
403.4272,13484.8167
403.5994,13433.725
403.7715,13539.1883
403.9436,13846.8417
404.1156,13744.2533
