Serial Num,2103232U1
Spectrometer Temperature (C),43.25
Site,CMU
Timestamp,2021-08-05 18:20:58.388570
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1591.6317
218.2508,1622.4167
218.442,1654.3417
218.6332,1689.6183
218.8244,1722.1783
219.0156,1757.4833
219.2067,1795.4983
219.3979,1833.2967
219.589,1872.2117
219.7801,1911.61
219.9712,1952.4333
220.1623,1996.7117
220.3533,2041.8983
220.5444,2086.9483
220.7354,2133.395
220.9264,2179.7483
221.1174,2232.28
221.3083,2283.6983
221.4993,2333.0917
221.6902,2383.2267
221.8812,2439.3767
222.0721,2496.47
222.263,2554.525
222.4538,2613.8783
222.6447,2674.57
222.8355,2737.5467
223.0264,2800.5817
223.2172,2863.455
223.408,2930.1683
223.5987,2997.9733
223.7895,3066.51
223.9802,3138.16
224.1709,3208.02
224.3616,3283.9183
224.5524,3358.5517
224.743,3436.9967
224.9337,3512.1383
225.1243,3597.05
225.315,3676.2417
225.5056,3753.7417
225.6962,3838.4167
225.8867,3922.5217
226.0773,4007.0333
226.2678,4093.485
226.4584,4181.1683
226.6489,4270.5183
226.8394,4353.1017
227.0298,4445.35
227.2203,4542.3117
227.4108,4643.0
227.6012,4741.2733
227.7916,4834.9367
227.982,4932.1483
228.1723,5026.8817
228.3627,5125.4167
228.5531,5223.64
228.7434,5322.9083
228.9337,5425.825
229.124,5530.4017
229.3143,5635.2467
229.5045,5750.0633
229.6948,5863.2783
229.885,5979.46
230.0752,6099.1883
230.2654,6216.55
230.4556,6332.8717
230.6457,6444.6067
230.8358,6557.6383
231.026,6673.33
231.2161,6791.0933
231.4062,6911.2
231.5963,7026.365
231.7863,7145.155
231.9764,7271.5033
232.1664,7399.675
232.3564,7532.5567
232.5464,7657.8067
232.7364,7785.6117
232.9263,7910.47
233.1163,8044.1833
233.3062,8178.7933
233.4961,8322.7767
233.686,8452.29
233.8758,8568.8317
234.0657,8688.4833
234.2555,8825.46
234.4454,8960.3933
234.6352,9091.19
234.825,9221.755
235.0147,9346.5517
235.2045,9476.18
235.3942,9606.3333
235.5839,9737.915
235.7737,9862.62
235.9633,9986.5383
236.153,10131.2483
236.3427,10267.7983
236.5323,10397.52
236.7219,10521.4483
236.9115,10632.9283
237.1011,10752.8867
237.2907,10888.1233
237.4803,11016.7317
237.6698,11138.2717
237.8593,11267.4183
238.0488,11390.3133
238.2383,11517.7217
238.4278,11639.74
238.6172,11779.2233
238.8066,11905.8883
238.9961,12036.4683
239.1855,12170.6317
239.3748,12293.48
239.5642,12409.3867
239.7536,12536.3233
239.9429,12658.0583
240.1322,12768.4883
240.3215,12888.4033
240.5108,13013.39
240.7001,13137.9983
240.8893,13253.4283
241.0786,13369.2767
241.2677,13481.2983
241.457,13609.5617
241.6461,13701.8383
241.8353,13802.525
242.0244,13905.705
242.2136,14005.7083
242.4027,14108.7317
242.5918,14209.0
242.7809,14307.6933
242.9699,14374.1183
243.159,14428.1333
243.348,14551.0383
243.537,14685.2183
243.726,14793.11
243.915,14894.055
244.1039,14989.68
244.2929,15075.5267
244.4818,15109.025
244.6707,15191.2583
244.8596,15317.6083
245.0485,15440.7517
245.2373,15565.31
245.4262,15681.61
245.615,15778.285
245.8038,15864.5833
245.9926,15961.7833
246.1814,16069.8967
246.3701,16108.3683
246.5589,16112.7917
246.7476,16188.495
246.9363,16322.8533
247.1249,16440.515
247.3136,16544.4183
247.5023,16646.9083
247.6909,16758.14
247.8795,16850.45
248.0681,16957.5217
248.2567,17050.2383
248.4453,17148.28
248.6338,17234.5333
248.8224,17296.64
249.0109,17281.29
249.1994,17318.4167
249.3878,17437.9
249.5763,17549.935
249.7648,17653.0717
249.9532,17749.0567
250.1416,17855.2833
250.33,17974.6133
250.5183,18081.5733
250.7067,18165.2117
250.8951,18249.635
251.0834,18322.66
251.2717,18396.01
251.46,18462.355
251.6483,18532.805
251.8365,18589.7117
252.0247,18596.82
252.213,18642.8917
252.4012,18728.83
252.5894,18854.4667
252.7775,18934.2233
252.9657,19003.24
253.1538,19096.5283
253.3419,19169.3733
253.53,19220.0783
253.7181,19283.4583
253.9062,19358.7617
254.0942,19422.7983
254.2823,19471.3067
254.4703,19518.98
254.6583,19575.3617
254.8463,19634.635
255.0342,19664.9433
255.2222,19699.7717
255.4101,19721.47
255.598,19714.13
255.7859,19761.5483
255.9738,19853.93
256.1616,19950.8767
256.3495,20040.885
256.5373,20108.9367
256.7251,20214.7817
256.9129,20275.7767
257.1006,20334.6883
257.2884,20403.22
257.4761,20486.3483
257.6638,20543.6433
257.8515,20580.7717
258.0392,20621.8133
258.2269,20653.8633
258.4146,20683.4383
258.6022,20725.685
258.7898,20739.3733
258.9774,20762.5683
259.165,20812.3067
259.3525,20869.3267
259.5401,20896.845
259.7276,20945.8017
259.9151,20997.61
260.1026,21033.2833
260.2901,21078.5017
260.4776,21118.1233
260.665,21198.5167
260.8524,21268.545
261.0398,21340.4667
261.2272,21377.505
261.4146,21393.1
261.6019,21437.2133
261.7893,21487.2617
261.9766,21518.2883
262.1639,21555.9067
262.3512,21556.5433
262.5384,21559.51
262.7257,21567.615
262.9129,21592.2117
263.1001,21613.1417
263.2873,21663.1733
263.4745,21693.805
263.6617,21666.5583
263.8488,21691.705
264.0359,21716.2133
264.2231,21725.1983
264.4101,21742.4783
264.5972,21763.5333
264.7842,21784.9967
264.9713,21800.885
265.1583,21805.34
265.3453,21828.1817
265.5323,21849.28
265.7193,21872.8883
265.9062,21911.455
266.0931,21925.305
266.2801,21930.085
266.4669,21962.04
266.6538,21990.84
266.8407,22023.4483
267.0276,22013.835
267.2143,22007.44
267.4012,22023.3033
267.588,21983.805
267.7747,21976.995
267.9615,21978.8433
268.1482,21976.3283
268.3349,21991.15
268.5217,21996.5033
268.7083,21970.43
268.895,21963.2083
269.0817,21985.7933
269.2682,21985.73
269.4549,21950.4883
269.6415,21892.1617
269.8281,21875.9233
270.0146,21896.3967
270.2012,21909.335
270.3877,21929.8117
270.5742,21929.5617
270.7607,21921.8
270.9472,21914.41
271.1336,21900.7683
271.32,21878.21
271.5065,21859.1283
271.6929,21854.6133
271.8792,21868.7467
272.0656,21857.5233
272.252,21864.0033
272.4383,21857.9583
272.6246,21840.05
272.8109,21829.2117
272.9972,21864.1633
273.1835,21874.9533
273.3697,21889.655
273.5559,21894.335
273.7421,21891.475
273.9283,21881.99
274.1145,21869.9067
274.3007,21865.3867
274.4868,21870.3033
274.6729,21896.0717
274.859,21893.2667
275.0451,21881.9617
275.2311,21822.7333
275.4172,21830.5817
275.6032,21842.515
275.7892,21859.1867
275.9752,21854.5167
276.1612,21872.565
276.3472,21839.9567
276.5331,21826.6183
276.719,21820.0067
276.9049,21813.4433
277.0908,21788.7117
277.2767,21783.5667
277.4625,21782.23
277.6484,21764.2067
277.8342,21738.2367
278.02,21728.68
278.2057,21740.2233
278.3915,21760.285
278.5772,21751.855
278.763,21718.0233
278.9487,21733.4783
279.1343,21748.705
279.32,21729.5233
279.5057,21696.525
279.6913,21634.1917
279.877,21616.035
280.0625,21607.6817
280.2481,21570.5567
280.4337,21537.5417
280.6192,21555.3717
280.8048,21569.005
280.9903,21536.8917
281.1758,21497.375
281.3612,21461.505
281.5467,21443.9767
281.7321,21464.515
281.9175,21470.6083
282.1029,21457.1617
282.2884,21449.5783
282.4737,21405.825
282.6591,21369.5717
282.8444,21364.01
283.0297,21348.8
283.215,21343.8767
283.4002,21328.8617
283.5855,21284.75
283.7707,21214.0717
283.956,21183.3467
284.1412,21162.3417
284.3264,21168.0867
284.5115,21187.3033
284.6967,21189.1267
284.8818,21154.865
285.0669,21104.0267
285.252,21095.0017
285.4371,21089.6933
285.6222,21050.02
285.8072,21021.42
285.9922,20990.5683
286.1772,20991.9867
286.3622,20994.3833
286.5472,20957.1183
286.7321,20913.7567
286.9171,20926.6767
287.102,20920.05
287.2869,20930.6217
287.4717,20956.3433
287.6566,20941.1983
287.8415,20925.75
288.0263,20905.8483
288.2111,20848.15
288.3959,20791.8317
288.5806,20780.5417
288.7654,20780.385
288.9501,20821.2733
289.1348,20819.2017
289.3195,20802.83
289.5042,20799.1767
289.6889,20809.9683
289.8735,20752.1633
290.0581,20725.905
290.2428,20675.7233
290.4273,20664.2583
290.6119,20673.9033
290.7965,20655.92
290.981,20639.02
291.1655,20623.0883
291.35,20556.265
291.5345,20509.3233
291.719,20507.96
291.9034,20507.9883
292.0878,20528.585
292.2722,20511.6167
292.4566,20480.6217
292.641,20479.585
292.8253,20463.7267
293.0096,20430.8417
293.194,20426.8017
293.3783,20411.8467
293.5626,20411.1333
293.7468,20405.32
293.9311,20396.69
294.1153,20352.285
294.2995,20275.3067
294.4837,20221.145
294.6678,20179.1133
294.852,20151.6667
295.0361,20150.67
295.2202,20147.645
295.4043,20154.8433
295.5884,20130.2983
295.7725,20114.6383
295.9565,20086.445
296.1405,20028.2767
296.3246,20000.6667
296.5085,20021.075
296.6925,20041.5883
296.8764,20023.4917
297.0603,19995.9617
297.2443,19965.4967
297.4282,19922.2717
297.612,19877.5717
297.7959,19837.8033
297.9797,19809.35
298.1635,19764.7783
298.3474,19784.28
298.5311,19795.4817
298.7149,19745.8183
298.8987,19690.2517
299.0823,19661.8583
299.2661,19616.8017
299.4498,19544.3517
299.6334,19535.6017
299.8171,19534.7667
300.0007,19508.9967
300.1843,19490.355
300.368,19467.2383
300.5515,19438.9533
300.7351,19420.05
300.9186,19405.7383
301.1021,19367.9533
301.2857,19356.185
301.4691,19341.365
301.6526,19336.1567
301.8361,19297.77
302.0195,19259.6433
302.2029,19235.565
302.3863,19223.8
302.5697,19183.7417
302.753,19180.2967
302.9364,19182.8617
303.1197,19190.09
303.303,19168.0067
303.4863,19125.0117
303.6696,19050.6
303.8528,19001.325
304.036,18979.9117
304.2192,18983.4267
304.4024,18961.3567
304.5856,18919.7533
304.7688,18899.545
304.9519,18891.1517
305.135,18866.1517
305.3181,18834.1217
305.5012,18812.7183
305.6842,18808.5517
305.8673,18786.085
306.0504,18747.3717
306.2333,18689.5133
306.4163,18674.8817
306.5993,18648.0133
306.7822,18638.2533
306.9652,18621.925
307.1481,18585.7567
307.331,18555.7883
307.5139,18526.67
307.6967,18485.9133
307.8796,18453.6167
308.0624,18426.5467
308.2452,18390.8933
308.428,18361.6783
308.6107,18349.8933
308.7935,18323.3967
308.9762,18301.745
309.1589,18281.265
309.3416,18253.8783
309.5243,18222.185
309.7069,18196.895
309.8896,18164.605
310.0721,18138.99
310.2548,18122.97
310.4373,18096.5667
310.6199,18096.075
310.8024,18062.4533
310.985,18048.4767
311.1674,18004.0467
311.3499,17953.8883
311.5324,17944.3
311.7148,17952.385
311.8973,17912.685
312.0797,17891.1133
312.2621,17881.5933
312.4445,17857.0017
312.6268,17824.8283
312.8091,17809.41
312.9915,17756.7733
313.1738,17727.75
313.356,17682.7333
313.5383,17642.9567
313.7206,17633.0817
313.9027,17600.4767
314.085,17580.2133
314.2672,17569.2917
314.4493,17558.06
314.6314,17554.1783
314.8136,17550.1467
314.9957,17512.495
315.1778,17470.54
315.3598,17451.1533
315.5419,17442.095
315.724,17433.8583
315.9059,17408.1917
316.088,17388.4317
316.2699,17395.6467
316.4519,17374.585
316.6338,17331.8367
316.8157,17269.605
316.9977,17242.62
317.1795,17247.5233
317.3614,17251.0283
317.5432,17236.7933
317.7251,17203.1317
317.9069,17153.6217
318.0887,17136.7783
318.2704,17111.0483
318.4522,17094.635
318.6339,17089.3867
318.8156,17106.0933
318.9973,17086.4367
319.179,17088.1117
319.3607,17091.7483
319.5423,17092.9067
319.7239,17074.7683
319.9055,17046.8367
320.0871,17031.6233
320.2687,17013.0983
320.4502,16986.82
320.6317,16951.2683
320.8132,16956.855
320.9947,16945.5717
321.1761,16945.7717
321.3576,16940.2667
321.5391,16933.1967
321.7205,16922.4433
321.9019,16885.3717
322.0832,16840.26
322.2646,16806.9383
322.4459,16784.85
322.6272,16760.705
322.8085,16740.215
322.9898,16725.9983
323.1711,16700.48
323.3523,16681.8517
323.5335,16664.5267
323.7147,16701.2533
323.8959,16731.9833
324.0771,16723.8983
324.2582,16700.2283
324.4393,16685.1383
324.6204,16685.0117
324.8015,16675.975
324.9826,16684.8883
325.1637,16714.9167
325.3447,16706.12
325.5257,16699.055
325.7067,16686.1717
325.8877,16634.2933
326.0686,16579.57
326.2496,16549.795
326.4305,16524.0933
326.6114,16517.87
326.7922,16522.455
326.9731,16528.2
327.1539,16516.4017
327.3347,16508.8133
327.5155,16502.995
327.6963,16524.7067
327.8771,16524.8
328.0578,16481.31
328.2385,16420.0033
328.4193,16407.4617
328.5999,16393.185
328.7806,16367.705
328.9613,16378.3767
329.1419,16372.5517
329.3225,16373.3
329.5031,16339.15
329.6837,16306.9117
329.8642,16289.8483
330.0447,16273.37
330.2252,16250.7383
330.4057,16218.855
330.5862,16201.4567
330.7667,16198.555
330.9471,16228.11
331.1275,16228.3133
331.3079,16165.7383
331.4883,16143.01
331.6687,16150.3083
331.849,16127.2167
332.0293,16099.4467
332.2096,16082.285
332.3899,16074.8767
332.5702,16083.1233
332.7504,16095.8567
332.9306,16093.6117
333.1108,16060.8583
333.291,16022.3883
333.4712,16018.99
333.6514,16025.8633
333.8315,16012.1317
334.0116,16001.805
334.1917,16001.915
334.3717,16004.58
334.5518,16009.2133
334.7318,15986.9133
334.9119,15974.34
335.0918,15972.8967
335.2718,15967.21
335.4518,15962.815
335.6317,15946.2267
335.8116,15947.7333
335.9915,15946.0733
336.1714,15894.41
336.3513,15876.3933
336.5311,15882.3933
336.7109,15895.6017
336.8907,15867.5683
337.0705,15813.84
337.2502,15759.56
337.43,15742.595
337.6097,15710.0467
337.7894,15694.74
337.9691,15697.2917
338.1488,15705.3883
338.3284,15711.0317
338.508,15725.6267
338.6877,15725.6483
338.8672,15709.14
339.0468,15677.8117
339.2263,15650.035
339.4059,15650.1433
339.5854,15689.2083
339.7649,15678.245
339.9443,15654.5717
340.1238,15655.9517
340.3032,15653.68
340.4826,15651.6317
340.662,15616.8117
340.8414,15574.0083
341.0207,15584.3717
341.2001,15597.15
341.3794,15593.825
341.5587,15625.7467
341.738,15623.455
341.9172,15575.855
342.0965,15557.7783
342.2757,15503.5483
342.4549,15444.4733
342.6341,15446.8483
342.8132,15441.0867
342.9923,15471.285
343.1715,15519.8783
343.3506,15548.2917
343.5296,15483.8483
343.7087,15425.0567
343.8878,15399.03
344.0668,15384.7967
344.2458,15372.0783
344.4248,15337.7217
344.6037,15327.875
344.7827,15331.7017
344.9616,15307.6317
345.1405,15305.4967
345.3194,15317.1067
345.4982,15283.9783
345.6771,15256.5333
345.8559,15246.6217
346.0347,15246.8417
346.2135,15224.4767
346.3923,15226.2933
346.571,15223.75
346.7498,15187.4283
346.9285,15196.4617
347.1071,15176.9117
347.2859,15133.4133
347.4645,15153.95
347.6431,15175.755
347.8217,15200.1333
348.0003,15219.4433
348.1789,15195.5833
348.3574,15110.1
348.5359,15055.3633
348.7145,15022.28
348.893,15025.15
349.0714,15028.1783
349.2499,14989.5783
349.4283,14947.0933
349.6068,14902.4683
349.7852,14886.265
349.9635,14889.9217
350.1419,14891.74
350.3202,14871.365
350.4985,14826.92
350.6768,14798.7567
350.8551,14782.4167
351.0334,14767.635
351.2116,14737.725
351.3898,14743.2917
351.568,14733.81
351.7462,14734.8517
351.9243,14719.7283
352.1025,14685.7317
352.2806,14664.0283
352.4587,14656.54
352.6368,14639.7517
352.8148,14605.0833
352.9929,14569.9767
353.1709,14566.0083
353.3489,14559.9783
353.5268,14534.3417
353.7048,14508.19
353.8828,14491.5933
354.0607,14462.205
354.2386,14456.6883
354.4165,14436.565
354.5943,14416.43
354.7722,14408.7283
354.95,14426.9133
355.1278,14425.1017
355.3056,14387.9867
355.4833,14325.265
355.6611,14271.64
355.8388,14230.4233
356.0165,14204.7583
356.1942,14216.59
356.3719,14254.2017
356.5495,14241.1167
356.7271,14213.655
356.9047,14210.9067
357.0823,14208.6517
357.2599,14204.09
357.4374,14186.0733
357.6149,14144.4783
357.7924,14095.18
357.9699,14074.1617
358.1474,14061.8267
358.3248,14020.4583
358.5023,13994.7533
358.6797,13956.31
358.8571,13930.9933
359.0344,13923.775
359.2118,13882.8133
359.3891,13859.8
359.5664,13844.9567
359.7437,13830.975
359.9209,13783.5767
360.0982,13741.49
360.2754,13710.32
360.4526,13724.4067
360.6298,13731.865
360.807,13724.9
360.9841,13705.17
361.1613,13660.63
361.3383,13665.675
361.5154,13671.01
361.6925,13647.9933
361.8695,13624.9817
362.0466,13591.8033
362.2236,13581.5517
362.4005,13558.3933
362.5775,13552.68
362.7545,13489.0833
362.9314,13447.97
363.1083,13456.3833
363.2852,13469.88
363.462,13464.48
363.6389,13438.1683
363.8157,13423.9267
363.9925,13383.3517
364.1693,13375.3567
364.346,13334.6467
364.5228,13318.3683
364.6996,13336.17
364.8762,13337.355
365.0529,13343.3767
365.2296,13328.1417
365.4062,13324.66
365.5829,13316.5633
365.7595,13272.4
365.9361,13270.3367
366.1126,13273.5083
366.2892,13288.4683
366.4657,13441.2033
366.6422,13613.48
366.8186,13583.4283
366.9951,13631.6867
367.1716,13603.37
367.348,13513.2733
367.5244,13572.16
367.7008,13627.8683
367.8772,13657.225
368.0535,13448.2467
368.2298,13351.8367
368.4061,13484.7517
368.5824,13428.005
368.7586,13447.795
368.9349,13538.725
369.1111,13461.4067
369.2873,13320.8283
369.4635,13293.4283
369.6396,13380.0067
369.8158,13261.445
369.9919,13183.3267
370.168,13165.1867
370.3441,13208.1767
370.5202,13135.55
370.6962,13037.525
370.8722,12985.7817
371.0482,12988.9667
371.2242,13020.575
371.4002,13102.8067
371.5761,13168.425
371.752,13081.3883
371.9279,13062.535
372.1038,13096.6217
372.2796,13067.375
372.4555,13016.88
372.6313,13065.9217
372.8071,13028.6217
372.9829,12965.4667
373.1586,12947.8883
373.3344,13002.975
373.5101,12970.96
373.6858,12961.32
373.8615,12925.8733
374.0371,12925.145
374.2127,13013.43
374.3884,13077.6367
374.564,13013.0333
374.7395,12961.5283
374.9151,12989.2133
375.0906,13145.6167
375.2661,13325.8417
375.4416,13248.4733
375.6171,13250.95
375.7925,13385.4767
375.968,13451.2067
376.1434,13344.3067
376.3188,13163.9433
376.4941,13114.3717
376.6695,13167.86
376.8448,13242.54
377.0201,13308.8433
377.1954,13239.5667
377.3707,13274.3117
377.5459,13341.8117
377.7212,13409.0667
377.8964,13718.0783
378.0715,13970.8633
378.2467,13738.9467
378.4218,13716.115
378.597,13730.44
378.7721,13478.82
378.9472,13555.5133
379.1222,13617.7267
379.2973,13827.9533
379.4723,14299.0417
379.6473,14496.535
379.8223,14233.815
379.9972,13755.52
380.1722,13580.1833
380.3471,13525.245
380.522,13594.3917
380.6969,13531.145
380.8717,13742.955
381.0466,13824.0183
381.2214,13567.345
381.3962,13484.0467
381.571,13366.3217
381.7457,13288.2533
381.9204,13368.9767
382.0952,13413.6167
382.2699,13415.7433
382.4445,13806.6767
382.6192,13921.2067
382.7938,14165.765
382.9685,14490.735
383.1431,14274.4567
383.3176,13754.5517
383.4922,13488.27
383.6667,13500.9883
383.8412,13539.7133
384.0157,13412.4133
384.1902,13422.1417
384.3646,13599.6383
384.5391,13634.2
384.7134,13565.7717
384.8878,13668.9967
385.0622,13953.2467
385.2365,14031.2733
385.4109,13599.955
385.5852,13395.375
385.7594,13443.2317
385.9337,13545.94
386.1079,13665.0183
386.2822,13850.5817
386.4564,14052.7233
386.6306,13802.375
386.8047,13723.295
386.9789,13977.3367
387.153,14004.0283
387.3271,14394.6433
387.5012,14517.4333
387.6752,14610.1617
387.8492,15021.5733
388.0233,15029.1317
388.1972,14589.8783
388.3712,14657.7217
388.5452,14639.795
388.7191,14743.4733
388.893,15063.6183
389.0669,15331.395
389.2408,14676.215
389.4146,13951.3533
389.5884,13554.745
389.7623,13322.04
389.9361,13329.2067
390.1098,13406.1433
390.2835,13585.575
390.4573,13573.8467
390.631,13491.2867
390.8047,13643.3817
390.9784,13911.58
391.152,13792.9317
391.3256,13759.05
391.4992,13961.46
391.6728,13839.4167
391.8464,13766.1967
392.0199,14127.3667
392.1934,14325.2233
392.3669,14275.9167
392.5403,14670.1833
392.7138,14663.6167
392.8873,15025.8667
393.0607,15358.58
393.2341,15798.8967
393.4074,15858.105
393.5808,15320.9733
393.7542,14602.5417
393.9274,14591.8417
394.1007,14484.3617
394.274,14514.7717
394.4472,14623.1767
394.6205,14523.4467
394.7937,14999.0417
394.9668,15442.5817
395.14,15270.3083
395.3131,14712.2583
395.4863,14214.215
395.6594,14132.3517
395.8325,14135.705
396.0055,13983.61
396.1786,14083.6917
396.3516,14132.4733
396.5246,14178.6333
396.6975,14011.3633
396.8705,13939.0633
397.0434,14514.5983
397.2163,14352.045
397.3892,13979.3433
397.5621,14196.6117
397.735,14554.0117
397.9077,14948.945
398.0806,15351.76
398.2534,14813.6583
398.4261,14943.9833
398.5989,15096.5017
398.7716,16023.8783
398.9443,15956.2483
399.117,15525.0133
399.2896,14972.375
399.4623,14865.0983
399.6349,14784.8567
399.8075,14668.16
399.9801,14294.655
400.1526,14310.42
400.3252,14078.4167
400.4977,13550.6233
400.6702,13465.95
400.8427,13432.6217
401.0151,13612.7767
401.1875,13745.1267
401.36,13657.08
401.5323,13765.545
401.7047,13543.2333
401.877,13375.43
402.0494,13298.7267
402.2216,13387.57
402.394,13743.2383
402.5662,13690.3433
402.7385,13573.36
402.9107,13517.77
403.0829,13520.055
403.2551,13618.0683
403.4272,13481.8217
403.5994,13426.5867
403.7715,13532.1633
403.9436,13851.5067
404.1156,13750.63
