Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-05 06:36:35.554403
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1500.5817
218.2508,1528.6867
218.442,1560.05
218.6332,1592.1483
218.8244,1623.5467
219.0156,1656.4517
219.2067,1692.9483
219.3979,1728.3867
219.589,1765.165
219.7801,1802.9033
219.9712,1841.9233
220.1623,1883.51
220.3533,1925.9517
220.5444,1969.0467
220.7354,2012.3483
220.9264,2057.5233
221.1174,2106.255
221.3083,2155.0117
221.4993,2201.935
221.6902,2249.0367
221.8812,2302.06
222.0721,2356.7967
222.263,2413.3917
222.4538,2470.305
222.6447,2529.5117
222.8355,2589.5067
223.0264,2650.555
223.2172,2710.4667
223.408,2774.5317
223.5987,2839.9517
223.7895,2905.885
223.9802,2973.6767
224.1709,3042.2133
224.3616,3114.21
224.5524,3184.8033
224.743,3259.55
224.9337,3330.8617
225.1243,3412.1017
225.315,3487.9733
225.5056,3561.4667
225.6962,3641.6367
225.8867,3721.725
226.0773,3801.255
226.2678,3882.2217
226.4584,3970.3617
226.6489,4055.23
226.8394,4135.375
227.0298,4224.4333
227.2203,4318.6783
227.4108,4415.6183
227.6012,4508.845
227.7916,4599.5883
227.982,4692.435
228.1723,4784.825
228.3627,4880.985
228.5531,4975.9017
228.7434,5071.7517
228.9337,5170.67
229.124,5271.6767
229.3143,5375.0933
229.5045,5486.0717
229.6948,5594.2717
229.885,5708.7567
230.0752,5822.9517
230.2654,5936.2767
230.4556,6048.53
230.6457,6157.5983
230.8358,6268.3983
231.026,6380.8667
231.2161,6492.8617
231.4062,6610.2217
231.5963,6723.845
231.7863,6839.005
231.9764,6962.0
232.1664,7087.4133
232.3564,7215.8567
232.5464,7337.4683
232.7364,7461.6083
232.9263,7585.0083
233.1163,7714.7933
233.3062,7846.5833
233.4961,7984.8517
233.686,8110.6833
233.8758,8227.17
234.0657,8347.27
234.2555,8476.9417
234.4454,8609.1883
234.6352,8737.12
234.825,8866.1883
235.0147,8988.6967
235.2045,9113.0217
235.3942,9239.9833
235.5839,9368.2333
235.7737,9493.49
235.9633,9618.4683
236.153,9757.2583
236.3427,9890.3817
236.5323,10016.5683
236.7219,10137.625
236.9115,10252.455
237.1011,10368.085
237.2907,10499.01
237.4803,10629.5033
237.6698,10748.2783
237.8593,10875.7233
238.0488,10998.175
238.2383,11123.3117
238.4278,11246.0433
238.6172,11381.9433
238.8066,11507.555
238.9961,11630.5517
239.1855,11762.6383
239.3748,11887.0767
239.5642,12002.6
239.7536,12130.3417
239.9429,12251.77
240.1322,12358.275
240.3215,12477.0917
240.5108,12598.3583
240.7001,12721.0767
240.8893,12838.5717
241.0786,12951.4917
241.2677,13062.1517
241.457,13189.69
241.6461,13284.075
241.8353,13383.2967
242.0244,13484.53
242.2136,13582.5467
242.4027,13686.7417
242.5918,13786.5383
242.7809,13886.565
242.9699,13949.43
243.159,14008.67
243.348,14136.62
243.537,14272.3583
243.726,14383.3317
243.915,14483.88
244.1039,14580.0033
244.2929,14652.9817
244.4818,14685.8133
244.6707,14774.4483
244.8596,14905.3267
245.0485,15030.9967
245.2373,15158.5067
245.4262,15277.4633
245.615,15374.2733
245.8038,15464.2317
245.9926,15560.36
246.1814,15664.355
246.3701,15689.4717
246.5589,15694.2667
246.7476,15780.5917
246.9363,15915.895
247.1249,16036.2833
247.3136,16144.4283
247.5023,16250.97
247.6909,16362.8117
247.8795,16456.3133
248.0681,16559.0917
248.2567,16648.9117
248.4453,16743.6867
248.6338,16836.395
248.8224,16894.21
249.0109,16875.135
249.1994,16926.9917
249.3878,17052.0733
249.5763,17164.725
249.7648,17263.3767
249.9532,17362.4183
250.1416,17472.165
250.33,17585.4083
250.5183,17694.795
250.7067,17772.6367
250.8951,17851.27
251.0834,17926.225
251.2717,18003.61
251.46,18075.505
251.6483,18154.7633
251.8365,18209.435
252.0247,18208.6383
252.213,18261.2267
252.4012,18347.6767
252.5894,18467.3283
252.7775,18545.12
252.9657,18616.4067
253.1538,18711.1967
253.3419,18789.79
253.53,18851.0433
253.7181,18919.66
253.9062,18993.7717
254.0942,19054.5683
254.2823,19101.8683
254.4703,19149.6267
254.6583,19208.6633
254.8463,19265.1817
255.0342,19304.715
255.2222,19345.075
255.4101,19373.4767
255.598,19363.8467
255.7859,19419.0883
255.9738,19510.945
256.1616,19599.99
256.3495,19691.955
256.5373,19754.4417
256.7251,19859.175
256.9129,19923.3033
257.1006,19983.085
257.2884,20057.4017
257.4761,20137.175
257.6638,20189.325
257.8515,20222.5267
258.0392,20264.79
258.2269,20300.8967
258.4146,20341.855
258.6022,20392.8133
258.7898,20411.1483
258.9774,20430.6617
259.165,20477.1683
259.3525,20526.5183
259.5401,20546.0283
259.7276,20591.2383
259.9151,20637.285
260.1026,20675.575
260.2901,20729.4633
260.4776,20782.7083
260.665,20866.6367
260.8524,20940.7883
261.0398,21008.9517
261.2272,21038.6067
261.4146,21044.3633
261.6019,21086.5033
261.7893,21131.6433
261.9766,21166.2717
262.1639,21213.9083
262.3512,21216.745
262.5384,21226.14
262.7257,21239.91
262.9129,21257.8917
263.1001,21264.6633
263.2873,21303.4083
263.4745,21327.9533
263.6617,21305.2683
263.8488,21328.3267
264.0359,21353.8217
264.2231,21372.68
264.4101,21393.1317
264.5972,21416.6667
264.7842,21431.2417
264.9713,21441.725
265.1583,21445.465
265.3453,21462.7017
265.5323,21490.515
265.7193,21518.3367
265.9062,21553.13
266.0931,21567.1567
266.2801,21570.7583
266.4669,21595.865
266.6538,21615.7967
266.8407,21633.7567
267.0276,21620.6367
267.2143,21606.325
267.4012,21621.8567
267.588,21593.8717
267.7747,21596.7083
267.9615,21594.9883
268.1482,21584.2183
268.3349,21590.2017
268.5217,21587.3217
268.7083,21559.7017
268.895,21553.6
269.0817,21574.325
269.2682,21571.9117
269.4549,21548.6717
269.6415,21505.3117
269.8281,21496.1167
270.0146,21516.6617
270.2012,21522.515
270.3877,21536.0217
270.5742,21527.4917
270.7607,21519.745
270.9472,21507.245
271.1336,21491.0617
271.32,21468.1133
271.5065,21454.5533
271.6929,21447.845
271.8792,21459.905
272.0656,21453.975
272.252,21457.9383
272.4383,21454.7783
272.6246,21433.29
272.8109,21421.4833
272.9972,21448.0317
273.1835,21461.8767
273.3697,21471.5633
273.5559,21469.4617
273.7421,21465.2033
273.9283,21448.8933
274.1145,21435.6133
274.3007,21425.155
274.4868,21425.515
274.6729,21445.5867
274.859,21445.375
275.0451,21430.655
275.2311,21370.0667
275.4172,21377.93
275.6032,21384.0683
275.7892,21404.18
275.9752,21397.0483
276.1612,21412.2967
276.3472,21382.3267
276.5331,21368.9883
276.719,21361.135
276.9049,21357.0967
277.0908,21330.84
277.2767,21317.3283
277.4625,21322.735
277.6484,21301.4183
277.8342,21269.3217
278.02,21252.6833
278.2057,21257.4117
278.3915,21274.435
278.5772,21260.65
278.763,21222.2767
278.9487,21237.405
279.1343,21249.4817
279.32,21230.8767
279.5057,21194.1267
279.6913,21134.5967
279.877,21121.6883
280.0625,21108.9367
280.2481,21071.9067
280.4337,21039.375
280.6192,21054.1167
280.8048,21068.6267
280.9903,21044.565
281.1758,21005.5717
281.3612,20967.0633
281.5467,20948.92
281.7321,20963.2433
281.9175,20962.5533
282.1029,20948.545
282.2884,20940.5267
282.4737,20900.9533
282.6591,20863.9367
282.8444,20851.2267
283.0297,20836.5517
283.215,20828.35
283.4002,20812.21
283.5855,20777.2733
283.7707,20706.5967
283.956,20678.0
284.1412,20651.855
284.3264,20653.795
284.5115,20668.73
284.6967,20671.3117
284.8818,20635.0633
285.0669,20584.9833
285.252,20570.2317
285.4371,20562.7717
285.6222,20527.8783
285.8072,20496.345
285.9922,20469.23
286.1772,20467.775
286.3622,20471.8
286.5472,20433.0133
286.7321,20390.6033
286.9171,20401.2283
287.102,20391.0033
287.2869,20397.6333
287.4717,20419.8
287.6566,20407.0567
287.8415,20390.5383
288.0263,20372.9583
288.2111,20317.4667
288.3959,20263.5383
288.5806,20250.09
288.7654,20248.4083
288.9501,20285.4117
289.1348,20280.87
289.3195,20265.8
289.5042,20260.41
289.6889,20272.8167
289.8735,20215.7717
290.0581,20185.955
290.2428,20140.3
290.4273,20129.0967
290.6119,20139.2267
290.7965,20121.0117
290.981,20106.6117
291.1655,20088.0417
291.35,20026.6067
291.5345,19980.68
291.719,19975.4183
291.9034,19973.5167
292.0878,19990.3
292.2722,19972.1017
292.4566,19939.695
292.641,19938.5867
292.8253,19924.4617
293.0096,19895.6967
293.194,19892.1967
293.3783,19878.7083
293.5626,19877.77
293.7468,19869.865
293.9311,19858.605
294.1153,19816.6933
294.2995,19739.49
294.4837,19689.065
294.6678,19647.9917
294.852,19621.105
295.0361,19619.4917
295.2202,19617.8083
295.4043,19620.6333
295.5884,19596.415
295.7725,19578.5017
295.9565,19556.785
296.1405,19500.3817
296.3246,19467.97
296.5085,19488.8783
296.6925,19504.7467
296.8764,19485.1817
297.0603,19460.515
297.2443,19433.555
297.4282,19390.94
297.612,19347.505
297.7959,19309.3017
297.9797,19282.4517
298.1635,19236.8117
298.3474,19256.385
298.5311,19265.1767
298.7149,19222.96
298.8987,19168.715
299.0823,19141.6833
299.2661,19093.68
299.4498,19022.725
299.6334,19014.8433
299.8171,19010.1167
300.0007,18987.6667
300.1843,18969.3783
300.368,18948.4283
300.5515,18923.31
300.7351,18904.6433
300.9186,18886.3017
301.1021,18851.015
301.2857,18837.0083
301.4691,18821.5933
301.6526,18821.2717
301.8361,18780.0283
302.0195,18741.685
302.2029,18716.5017
302.3863,18705.4717
302.5697,18667.595
302.753,18662.4017
302.9364,18664.9567
303.1197,18672.76
303.303,18650.55
303.4863,18605.7733
303.6696,18539.4217
303.8528,18488.405
304.036,18461.715
304.2192,18459.9133
304.4024,18441.6317
304.5856,18403.845
304.7688,18385.7133
304.9519,18376.5917
305.135,18348.6717
305.3181,18320.8417
305.5012,18302.105
305.6842,18297.2167
305.8673,18274.855
306.0504,18237.4483
306.2333,18180.9767
306.4163,18167.1417
306.5993,18136.8617
306.7822,18122.5733
306.9652,18108.5367
307.1481,18071.5467
307.331,18045.105
307.5139,18016.4333
307.6967,17976.4017
307.8796,17942.195
308.0624,17918.7117
308.2452,17880.015
308.428,17851.125
308.6107,17840.97
308.7935,17812.5667
308.9762,17792.6183
309.1589,17771.7317
309.3416,17745.755
309.5243,17712.765
309.7069,17689.6367
309.8896,17657.0467
310.0721,17632.175
310.2548,17615.7267
310.4373,17595.4033
310.6199,17588.9117
310.8024,17557.0167
310.985,17543.6733
311.1674,17495.6967
311.3499,17449.3517
311.5324,17437.2667
311.7148,17446.5867
311.8973,17411.2467
312.0797,17384.3667
312.2621,17373.1017
312.4445,17347.1467
312.6268,17314.1167
312.8091,17297.2867
312.9915,17247.13
313.1738,17219.2083
313.356,17181.435
313.5383,17138.8983
313.7206,17127.6667
313.9027,17092.1267
314.085,17071.375
314.2672,17056.5833
314.4493,17047.6467
314.6314,17040.7917
314.8136,17034.5283
314.9957,16998.0567
315.1778,16953.0517
315.3598,16937.885
315.5419,16928.9267
315.724,16917.195
315.9059,16893.7067
316.088,16875.6767
316.2699,16875.4383
316.4519,16854.155
316.6338,16814.8017
316.8157,16753.31
316.9977,16728.8033
317.1795,16731.215
317.3614,16729.7517
317.5432,16717.0117
317.7251,16683.53
317.9069,16642.9067
318.0887,16622.665
318.2704,16593.4567
318.4522,16575.8267
318.6339,16571.165
318.8156,16586.7533
318.9973,16567.0017
319.179,16565.3583
319.3607,16569.1817
319.5423,16566.5717
319.7239,16546.3817
319.9055,16519.21
320.0871,16499.9883
320.2687,16480.55
320.4502,16459.0217
320.6317,16425.0133
320.8132,16422.2
320.9947,16412.615
321.1761,16414.78
321.3576,16405.6733
321.5391,16397.2
321.7205,16379.94
321.9019,16346.0117
322.0832,16306.1567
322.2646,16276.7067
322.4459,16254.1133
322.6272,16232.13
322.8085,16210.1533
322.9898,16195.8583
323.1711,16166.92
323.3523,16146.305
323.5335,16131.08
323.7147,16158.0817
323.8959,16185.8117
324.0771,16177.8633
324.2582,16153.7
324.4393,16140.1233
324.6204,16140.8067
324.8015,16126.83
324.9826,16136.5933
325.1637,16161.8417
325.3447,16149.8383
325.5257,16144.2733
325.7067,16133.66
325.8877,16087.1667
326.0686,16026.9217
326.2496,16003.21
326.4305,15975.305
326.6114,15966.67
326.7922,15964.0617
326.9731,15967.1567
327.1539,15951.0183
327.3347,15946.0717
327.5155,15941.5717
327.6963,15961.1833
327.8771,15960.4767
328.0578,15919.4067
328.2385,15864.6683
328.4193,15849.0467
328.5999,15832.5717
328.7806,15807.1267
328.9613,15810.5567
329.1419,15798.5733
329.3225,15798.5133
329.5031,15768.6817
329.6837,15738.0667
329.8642,15719.3983
330.0447,15699.9667
330.2252,15679.765
330.4057,15649.0967
330.5862,15638.3317
330.7667,15640.5233
330.9471,15664.8983
331.1275,15653.1983
331.3079,15602.565
331.4883,15579.41
331.6687,15577.7067
331.849,15552.7283
332.0293,15522.0633
332.2096,15503.4517
332.3899,15499.275
332.5702,15505.3717
332.7504,15512.09
332.9306,15512.5383
333.1108,15478.0817
333.291,15441.1517
333.4712,15436.5317
333.6514,15443.9133
333.8315,15432.3717
334.0116,15416.6283
334.1917,15418.0983
334.3717,15418.36
334.5518,15420.6017
334.7318,15394.8867
334.9119,15382.175
335.0918,15380.415
335.2718,15373.175
335.4518,15369.6933
335.6317,15351.8167
335.8116,15357.985
335.9915,15351.5417
336.1714,15301.4167
336.3513,15280.5717
336.5311,15288.0117
336.7109,15297.805
336.8907,15271.5817
337.0705,15224.0333
337.2502,15174.0167
337.43,15158.285
337.6097,15122.67
337.7894,15105.61
337.9691,15109.095
338.1488,15114.0917
338.3284,15115.5233
338.508,15130.555
338.6877,15128.9133
338.8672,15108.8433
339.0468,15074.7617
339.2263,15049.62
339.4059,15054.8167
339.5854,15089.3033
339.7649,15070.8067
339.9443,15048.6883
340.1238,15048.1133
340.3032,15043.5617
340.4826,15046.5117
340.662,15012.8567
340.8414,14973.7383
341.0207,14982.3383
341.2001,14992.365
341.3794,14989.1567
341.5587,15019.175
341.738,15005.0567
341.9172,14966.26
342.0965,14947.3733
342.2757,14893.8733
342.4549,14839.975
342.6341,14843.75
342.8132,14836.3383
342.9923,14873.1867
343.1715,14912.1083
343.3506,14934.895
343.5296,14864.8717
343.7087,14818.465
343.8878,14793.15
344.0668,14777.98
344.2458,14768.84
344.4248,14735.36
344.6037,14726.245
344.7827,14720.0583
344.9616,14693.8467
345.1405,14694.6717
345.3194,14698.8167
345.4982,14668.455
345.6771,14642.7883
345.8559,14641.6133
346.0347,14638.6533
346.2135,14618.7133
346.3923,14621.7583
346.571,14611.6583
346.7498,14572.0767
346.9285,14586.24
347.1071,14561.5433
347.2859,14520.3167
347.4645,14538.9083
347.6431,14563.8717
347.8217,14592.52
348.0003,14612.4833
348.1789,14564.54
348.3574,14492.7683
348.5359,14449.0967
348.7145,14413.8167
348.893,14417.585
349.0714,14416.07
349.2499,14379.45
349.4283,14339.3183
349.6068,14298.855
349.7852,14282.74
349.9635,14284.5367
350.1419,14283.7267
350.3202,14258.9283
350.4985,14220.41
350.6768,14196.88
350.8551,14180.9133
351.0334,14168.3783
351.2116,14137.4433
351.3898,14146.6333
351.568,14128.53
351.7462,14130.7417
351.9243,14110.83
352.1025,14081.86
352.2806,14063.655
352.4587,14055.0867
352.6368,14042.9817
352.8148,14005.6967
352.9929,13967.8583
353.1709,13969.5183
353.3489,13959.7267
353.5268,13930.4083
353.7048,13905.2083
353.8828,13888.3583
354.0607,13860.815
354.2386,13854.6283
354.4165,13832.9867
354.5943,13815.6483
354.7722,13806.7083
354.95,13819.9667
355.1278,13817.5333
355.3056,13778.6933
355.4833,13725.835
355.6611,13678.8867
355.8388,13642.3533
356.0165,13616.485
356.1942,13629.54
356.3719,13658.4533
356.5495,13645.445
356.7271,13621.4317
356.9047,13617.5517
357.0823,13609.875
357.2599,13608.3767
357.4374,13590.9333
357.6149,13545.1417
357.7924,13499.7367
357.9699,13489.1183
358.1474,13475.615
358.3248,13436.0667
358.5023,13411.0633
358.6797,13376.715
358.8571,13353.0583
359.0344,13340.8533
359.2118,13296.5217
359.3891,13277.4483
359.5664,13258.315
359.7437,13240.9267
359.9209,13199.025
360.0982,13157.9583
360.2754,13130.35
360.4526,13146.75
360.6298,13154.7783
360.807,13146.2333
360.9841,13126.7733
361.1613,13085.3833
361.3383,13093.1717
361.5154,13095.4767
361.6925,13071.5083
361.8695,13049.7333
362.0466,13025.2633
362.2236,13007.5733
362.4005,12995.1333
362.5775,12975.8333
362.7545,12913.3083
362.9314,12881.3117
363.1083,12896.7483
363.2852,12906.1283
363.462,12890.96
363.6389,12873.9967
363.8157,12855.6683
363.9925,12817.5867
364.1693,12809.0467
364.346,12765.8833
364.5228,12760.8983
364.6996,12778.5633
364.8762,12779.3483
365.0529,12781.2217
365.2296,12757.085
365.4062,12760.5733
365.5829,12745.2017
365.7595,12704.6367
365.9361,12716.795
366.1126,12701.0883
366.2892,12742.0533
366.4657,12898.455
366.6422,13038.84
366.8186,13008.4367
366.9951,13069.7883
367.1716,13005.5833
367.348,12939.7183
367.5244,13016.4817
367.7008,13058.4883
367.8772,13064.01
368.0535,12845.5783
368.2298,12827.68
368.4061,12933.1067
368.5824,12841.645
368.7586,12919.8583
368.9349,12976.47
369.1111,12859.875
369.2873,12746.5167
369.4635,12759.1567
369.6396,12814.7
369.8158,12676.3983
369.9919,12623.99
370.168,12620.06
370.3441,12647.8617
370.5202,12565.8567
370.6962,12489.095
370.8722,12447.565
371.0482,12453.75
371.2242,12479.9733
371.4002,12567.2033
371.5761,12606.9767
371.752,12519.8767
371.9279,12525.77
372.1038,12560.1917
372.2796,12511.63
372.4555,12482.585
372.6313,12512.3433
372.8071,12466.0117
372.9829,12417.3117
373.1586,12415.1617
373.3344,12466.635
373.5101,12424.7633
373.6858,12428.565
373.8615,12394.8217
374.0371,12398.1
374.2127,12498.5033
374.3884,12526.42
374.564,12462.615
374.7395,12435.7933
374.9151,12475.0367
375.0906,12640.74
375.2661,12770.335
375.4416,12674.9833
375.6171,12724.6767
375.7925,12856.6883
375.968,12896.6517
376.1434,12751.6833
376.3188,12617.1433
376.4941,12590.4167
376.6695,12649.6683
376.8448,12708.255
377.0201,12755.3883
377.1954,12690.5983
377.3707,12758.0133
377.5459,12802.8283
377.7212,12892.5317
377.8964,13218.865
378.0715,13379.855
378.2467,13119.61
378.4218,13223.9033
378.597,13119.6517
378.7721,12944.3333
378.9472,13038.885
379.1222,13095.8833
379.2973,13340.1883
379.4723,13778.7633
379.6473,13917.3433
379.8223,13574.2817
379.9972,13201.7367
380.1722,13059.725
380.3471,13008.5067
380.522,13046.985
380.6969,13007.24
380.8717,13265.405
381.0466,13215.5933
381.2214,13004.7817
381.3962,12955.775
381.571,12836.5517
381.7457,12771.21
381.9204,12874.86
382.0952,12865.4167
382.2699,12944.765
382.4445,13322.1717
382.6192,13389.3783
382.7938,13675.9083
382.9685,13954.5167
383.1431,13627.0017
383.3176,13170.9033
383.4922,13008.5417
383.6667,13007.2167
383.8412,12999.345
384.0157,12889.2067
384.1902,12936.1817
384.3646,13103.3367
384.5391,13081.0733
384.7134,13045.8417
384.8878,13181.065
385.0622,13463.6917
385.2365,13422.885
385.4109,13013.5933
385.5852,12911.2317
385.7594,12955.155
385.9337,13037.56
386.1079,13157.1683
386.2822,13356.605
386.4564,13494.2183
386.6306,13206.6117
386.8047,13244.7117
386.9789,13463.7617
387.153,13459.515
387.3271,13913.9617
387.5012,13898.4283
387.6752,14104.33
387.8492,14494.9117
388.0233,14353.2717
388.1972,14016.3867
388.3712,14153.47
388.5452,14088.54
388.7191,14195.4517
388.893,14579.3533
389.0669,14666.045
389.2408,13972.24
389.4146,13359.43
389.5884,13040.595
389.7623,12814.5117
389.9361,12819.8533
390.1098,12904.965
390.2835,13051.5617
390.4573,13005.1933
390.631,12954.2917
390.8047,13162.3567
390.9784,13340.9333
391.152,13193.8433
391.3256,13234.1417
391.4992,13415.5767
391.6728,13214.0583
391.8464,13245.81
392.0199,13653.19
392.1934,13706.0167
392.3669,13787.1633
392.5403,14117.235
392.7138,14138.525
392.8873,14486.685
393.0607,14884.8333
393.2341,15207.4867
393.4074,15247.5633
393.5808,14600.995
393.7542,14063.35
393.9274,14112.3133
394.1007,13883.2133
394.274,14020.0717
394.4472,14001.1483
394.6205,14026.6917
394.7937,14515.0217
394.9668,14850.545
395.14,14542.91
395.3131,14064.7217
395.4863,13641.03
395.6594,13641.07
395.8325,13523.4233
396.0055,13445.39
396.1786,13537.19
396.3516,13616.52
396.5246,13600.0233
396.6975,13460.835
396.8705,13497.8167
397.0434,14068.83
397.2163,13679.2333
397.3892,13479.9067
397.5621,13768.13
397.735,14031.38
397.9077,14442.8617
398.0806,14679.005
398.2534,14181.8883
398.4261,14431.53
398.5989,14638.745
398.7716,15449.0117
398.9443,15229.7067
399.117,14827.0117
399.2896,14409.8717
399.4623,14307.82
399.6349,14238.76
399.8075,14036.0333
399.9801,13725.4583
400.1526,13802.5083
400.3252,13416.05
400.4977,12999.9133
400.6702,12953.3683
400.8427,12913.61
401.0151,13112.9533
401.1875,13157.6317
401.36,13115.7783
401.5323,13205.2267
401.7047,12948.9583
401.877,12843.4817
402.0494,12773.44
402.2216,12909.4117
402.394,13213.2483
402.5662,13086.675
402.7385,13029.695
402.9107,12972.6217
403.0829,13001.065
403.2551,13069.9283
403.4272,12921.6817
403.5994,12908.295
403.7715,13055.645
403.9436,13273.84
404.1156,13192.6667
