Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2021-08-05 23:02:43.279919
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1594.8933
218.2508,1625.7933
218.442,1658.6917
218.6332,1694.1917
218.8244,1727.895
219.0156,1763.665
219.2067,1801.47
219.3979,1840.7433
219.589,1879.9883
219.7801,1920.0883
219.9712,1962.3817
220.1623,2005.325
220.3533,2051.0667
220.5444,2096.8317
220.7354,2143.8383
220.9264,2192.6033
221.1174,2244.41
221.3083,2296.9883
221.4993,2346.82
221.6902,2398.53
221.8812,2455.03
222.0721,2513.6317
222.263,2573.24
222.4538,2634.4367
222.6447,2695.4533
222.8355,2760.4867
223.0264,2823.5917
223.2172,2888.4217
223.408,2955.3317
223.5987,3025.27
223.7895,3095.1033
223.9802,3166.7817
224.1709,3239.475
224.3616,3315.5333
224.5524,3392.6433
224.743,3471.0017
224.9337,3546.4383
225.1243,3632.7933
225.315,3712.7433
225.5056,3792.41
225.6962,3878.3667
225.8867,3963.055
226.0773,4049.0433
226.2678,4136.4517
226.4584,4226.87
226.6489,4317.1267
226.8394,4401.2633
227.0298,4493.0067
227.2203,4592.1483
227.4108,4694.485
227.6012,4793.4683
227.7916,4888.935
227.982,4986.34
228.1723,5083.125
228.3627,5183.995
228.5531,5282.4667
228.7434,5382.4783
228.9337,5487.865
229.124,5596.0233
229.3143,5702.5667
229.5045,5818.8267
229.6948,5933.6883
229.885,6051.3067
230.0752,6172.2783
230.2654,6291.28
230.4556,6409.4367
230.6457,6521.88
230.8358,6639.3917
231.026,6754.605
231.2161,6872.5167
231.4062,6995.69
231.5963,7111.975
231.7863,7233.9083
231.9764,7363.015
232.1664,7493.1683
232.3564,7627.3617
232.5464,7753.5533
232.7364,7883.82
232.9263,8009.2833
233.1163,8145.88
233.3062,8282.3917
233.4961,8426.73
233.686,8558.7267
233.8758,8676.8567
234.0657,8800.5783
234.2555,8936.04
234.4454,9072.1817
234.6352,9205.4567
234.825,9337.125
235.0147,9463.5767
235.2045,9595.345
235.3942,9725.3733
235.5839,9856.54
235.7737,9984.7833
235.9633,10112.6367
236.153,10255.125
236.3427,10392.76
236.5323,10523.7333
236.7219,10648.8417
236.9115,10763.685
237.1011,10882.2733
237.2907,11017.9833
237.4803,11148.735
237.6698,11270.4967
237.8593,11399.68
238.0488,11525.8367
238.2383,11651.5433
238.4278,11774.5667
238.6172,11916.54
238.8066,12045.1667
238.9961,12172.3933
239.1855,12309.9083
239.3748,12431.4667
239.5642,12549.6883
239.7536,12677.0283
239.9429,12797.9183
240.1322,12909.735
240.3215,13030.6067
240.5108,13152.2117
240.7001,13280.7317
240.8893,13396.9683
241.0786,13511.535
241.2677,13625.3733
241.457,13754.2733
241.6461,13846.1083
241.8353,13944.2183
242.0244,14048.6633
242.2136,14146.1333
242.4027,14248.8833
242.5918,14348.675
242.7809,14450.205
242.9699,14514.3867
243.159,14569.155
243.348,14691.7767
243.537,14824.0617
243.726,14933.575
243.915,15036.445
244.1039,15132.2517
244.2929,15217.69
244.4818,15247.8117
244.6707,15327.87
244.8596,15454.64
245.0485,15577.86
245.2373,15705.0783
245.4262,15819.6617
245.615,15919.6967
245.8038,16002.5167
245.9926,16098.6833
246.1814,16207.315
246.3701,16243.6617
246.5589,16246.845
246.7476,16321.4533
246.9363,16456.39
247.1249,16575.54
247.3136,16677.8617
247.5023,16782.85
247.6909,16890.7917
247.8795,16984.6133
248.0681,17093.645
248.2567,17183.8867
248.4453,17282.2917
248.6338,17370.6533
248.8224,17430.0333
249.0109,17413.335
249.1994,17446.6917
249.3878,17567.6517
249.5763,17681.125
249.7648,17783.4533
249.9532,17876.1217
250.1416,17981.3567
250.33,18102.7767
250.5183,18211.0633
250.7067,18295.275
250.8951,18378.43
251.0834,18450.4917
251.2717,18524.035
251.46,18592.585
251.6483,18659.1217
251.8365,18718.2467
252.0247,18722.305
252.213,18767.6967
252.4012,18851.3917
252.5894,18976.1767
252.7775,19058.18
252.9657,19125.8733
253.1538,19216.58
253.3419,19291.095
253.53,19342.3967
253.7181,19406.4917
253.9062,19481.02
254.0942,19543.6117
254.2823,19589.69
254.4703,19637.7133
254.6583,19696.6683
254.8463,19752.785
255.0342,19785.48
255.2222,19817.5183
255.4101,19839.895
255.598,19828.6267
255.7859,19876.6567
255.9738,19969.21
256.1616,20064.86
256.3495,20154.8683
256.5373,20225.0967
256.7251,20330.665
256.9129,20392.6633
257.1006,20453.4783
257.2884,20521.85
257.4761,20604.92
257.6638,20660.0483
257.8515,20694.0467
258.0392,20736.54
258.2269,20768.5567
258.4146,20803.77
258.6022,20842.405
258.7898,20856.6617
258.9774,20878.5067
259.165,20931.7617
259.3525,20985.1767
259.5401,21010.325
259.7276,21058.5283
259.9151,21108.6317
260.1026,21144.2567
260.2901,21191.31
260.4776,21236.5367
260.665,21315.49
260.8524,21386.4417
261.0398,21457.9033
261.2272,21493.96
261.4146,21508.45
261.6019,21548.74
261.7893,21602.98
261.9766,21631.4467
262.1639,21675.2983
262.3512,21670.8483
262.5384,21679.7633
262.7257,21687.9217
262.9129,21712.2033
263.1001,21732.655
263.2873,21778.7583
263.4745,21807.6267
263.6617,21782.54
263.8488,21803.705
264.0359,21829.765
264.2231,21840.1767
264.4101,21857.565
264.5972,21876.445
264.7842,21897.7467
264.9713,21912.9317
265.1583,21918.9167
265.3453,21941.7
265.5323,21966.07
265.7193,21987.0883
265.9062,22025.6617
266.0931,22039.0783
266.2801,22046.5
266.4669,22076.9483
266.6538,22103.8
266.8407,22135.4167
267.0276,22124.3617
267.2143,22116.4267
267.4012,22132.2917
267.588,22095.745
267.7747,22090.625
267.9615,22095.6533
268.1482,22089.9433
268.3349,22105.6417
268.5217,22107.4283
268.7083,22082.3367
268.895,22074.8517
269.0817,22100.2917
269.2682,22095.5717
269.4549,22062.8517
269.6415,22005.9917
269.8281,21990.21
270.0146,22010.6317
270.2012,22023.1617
270.3877,22041.2033
270.5742,22043.915
270.7607,22035.9067
270.9472,22025.3667
271.1336,22011.305
271.32,21989.105
271.5065,21970.0483
271.6929,21964.9567
271.8792,21977.3883
272.0656,21968.9717
272.252,21975.6533
272.4383,21969.8317
272.6246,21954.1233
272.8109,21939.7967
272.9972,21975.9367
273.1835,21991.3967
273.3697,22001.9117
273.5559,22002.8733
273.7421,22005.8783
273.9283,21994.2817
274.1145,21983.095
274.3007,21974.455
274.4868,21980.5267
274.6729,22007.1683
274.859,22002.29
275.0451,21991.7717
275.2311,21932.0817
275.4172,21939.225
275.6032,21950.9417
275.7892,21967.805
275.9752,21967.175
276.1612,21978.01
276.3472,21947.87
276.5331,21935.6133
276.719,21931.1183
276.9049,21927.6817
277.0908,21901.165
277.2767,21889.2467
277.4625,21890.245
277.6484,21874.3567
277.8342,21847.7717
278.02,21838.255
278.2057,21850.76
278.3915,21870.8717
278.5772,21863.5683
278.763,21824.76
278.9487,21843.3967
279.1343,21856.895
279.32,21843.2083
279.5057,21806.75
279.6913,21741.0733
279.877,21723.035
280.0625,21712.8617
280.2481,21676.1467
280.4337,21644.97
280.6192,21659.5417
280.8048,21677.2233
280.9903,21647.3883
281.1758,21608.9217
281.3612,21567.5333
281.5467,21553.4583
281.7321,21572.34
281.9175,21574.445
282.1029,21562.3667
282.2884,21556.34
282.4737,21515.0817
282.6591,21478.145
282.8444,21470.8467
283.0297,21457.935
283.215,21453.39
283.4002,21436.4217
283.5855,21395.4467
283.7707,21322.235
283.956,21293.2833
284.1412,21266.6917
284.3264,21274.0283
284.5115,21295.715
284.6967,21296.99
284.8818,21259.435
285.0669,21208.87
285.252,21202.335
285.4371,21195.3083
285.6222,21156.325
285.8072,21126.07
285.9922,21096.2933
286.1772,21095.6233
286.3622,21097.33
286.5472,21059.6433
286.7321,21019.12
286.9171,21028.995
287.102,21023.21
287.2869,21032.91
287.4717,21062.855
287.6566,21046.605
287.8415,21031.2317
288.0263,21010.5567
288.2111,20954.5067
288.3959,20895.8583
288.5806,20885.6017
288.7654,20886.15
288.9501,20925.625
289.1348,20922.01
289.3195,20909.3633
289.5042,20905.1917
289.6889,20916.5333
289.8735,20857.7317
290.0581,20828.9317
290.2428,20782.9033
290.4273,20768.2433
290.6119,20780.35
290.7965,20762.91
290.981,20748.725
291.1655,20730.1383
291.35,20665.9167
291.5345,20618.755
291.719,20615.2883
291.9034,20612.4933
292.0878,20633.835
292.2722,20617.2867
292.4566,20584.895
292.641,20584.0417
292.8253,20568.4767
293.0096,20535.1567
293.194,20533.495
293.3783,20516.855
293.5626,20516.5167
293.7468,20512.8633
293.9311,20506.115
294.1153,20458.7217
294.2995,20378.6933
294.4837,20325.88
294.6678,20283.435
294.852,20255.8533
295.0361,20255.4
295.2202,20254.0833
295.4043,20260.4867
295.5884,20240.1667
295.7725,20218.0383
295.9565,20191.4133
296.1405,20134.37
296.3246,20105.4667
296.5085,20124.4383
296.6925,20146.4767
296.8764,20130.305
297.0603,20107.4217
297.2443,20075.1
297.4282,20030.9667
297.612,19984.0733
297.7959,19944.41
297.9797,19917.6733
298.1635,19870.5383
298.3474,19891.6617
298.5311,19902.71
298.7149,19855.1383
298.8987,19796.2583
299.0823,19768.8067
299.2661,19720.0233
299.4498,19653.1233
299.6334,19642.5667
299.8171,19643.705
300.0007,19618.1033
300.1843,19598.7333
300.368,19572.5883
300.5515,19549.755
300.7351,19527.4733
300.9186,19517.5367
301.1021,19479.5417
301.2857,19466.4017
301.4691,19451.0933
301.6526,19450.605
301.8361,19410.5533
302.0195,19369.0867
302.2029,19344.375
302.3863,19332.49
302.5697,19295.1817
302.753,19289.97
302.9364,19291.4033
303.1197,19301.355
303.303,19280.5517
303.4863,19234.395
303.6696,19164.3067
303.8528,19108.57
304.036,19085.3583
304.2192,19086.7633
304.4024,19067.6
304.5856,19026.95
304.7688,19008.5517
304.9519,18999.5
305.135,18973.765
305.3181,18942.2783
305.5012,18922.985
305.6842,18916.8867
305.8673,18895.37
306.0504,18855.9917
306.2333,18799.26
306.4163,18784.325
306.5993,18756.1033
306.7822,18745.2167
306.9652,18731.06
307.1481,18692.9817
307.331,18665.1017
307.5139,18635.395
307.6967,18595.1883
307.8796,18559.9117
308.0624,18533.7117
308.2452,18499.655
308.428,18469.5717
308.6107,18460.2717
308.7935,18433.4133
308.9762,18409.8083
309.1589,18393.6867
309.3416,18363.4983
309.5243,18328.575
309.7069,18303.6933
309.8896,18269.6467
310.0721,18244.125
310.2548,18228.9267
310.4373,18204.8883
310.6199,18203.6833
310.8024,18173.7667
310.985,18157.61
311.1674,18112.17
311.3499,18063.5117
311.5324,18053.4817
311.7148,18061.0433
311.8973,18023.91
312.0797,17997.83
312.2621,17986.84
312.4445,17965.9967
312.6268,17931.4067
312.8091,17916.2667
312.9915,17863.9917
313.1738,17832.9667
313.356,17787.045
313.5383,17751.045
313.7206,17741.2667
313.9027,17706.1033
314.085,17685.45
314.2672,17673.7283
314.4493,17662.7467
314.6314,17660.5167
314.8136,17655.715
314.9957,17617.82
315.1778,17573.4917
315.3598,17554.34
315.5419,17545.8117
315.724,17535.155
315.9059,17513.9083
316.088,17490.78
316.2699,17500.1233
316.4519,17478.3217
316.6338,17431.8417
316.8157,17369.575
316.9977,17343.8333
317.1795,17345.7167
317.3614,17346.3617
317.5432,17335.52
317.7251,17304.6533
317.9069,17256.9017
318.0887,17238.2617
318.2704,17213.74
318.4522,17196.01
318.6339,17191.6867
318.8156,17209.7683
318.9973,17186.855
319.179,17188.345
319.3607,17194.2283
319.5423,17190.58
319.7239,17174.1283
319.9055,17146.725
320.0871,17130.5467
320.2687,17108.3667
320.4502,17085.575
320.6317,17050.645
320.8132,17053.8867
320.9947,17044.9333
321.1761,17045.12
321.3576,17037.705
321.5391,17034.2933
321.7205,17018.2067
321.9019,16983.9967
322.0832,16937.57
322.2646,16907.54
322.4459,16886.5217
322.6272,16858.83
322.8085,16839.4667
322.9898,16828.2783
323.1711,16800.3
323.3523,16775.4633
323.5335,16761.3917
323.7147,16795.73
323.8959,16823.055
324.0771,16818.8
324.2582,16795.93
324.4393,16781.5117
324.6204,16781.9267
324.8015,16769.6217
324.9826,16781.325
325.1637,16813.5583
325.3447,16803.7833
325.5257,16790.7833
325.7067,16775.8983
325.8877,16728.9067
326.0686,16674.2183
326.2496,16644.2183
326.4305,16612.2983
326.6114,16609.3683
326.7922,16611.7867
326.9731,16616.105
327.1539,16602.5
327.3347,16598.06
327.5155,16593.7733
327.6963,16619.3
327.8771,16618.9533
328.0578,16576.44
328.2385,16514.6683
328.4193,16498.0133
328.5999,16482.1083
328.7806,16458.1283
328.9613,16467.8217
329.1419,16459.3067
329.3225,16457.1167
329.5031,16422.6
329.6837,16391.6567
329.8642,16371.9267
330.0447,16357.2517
330.2252,16338.1483
330.4057,16305.4167
330.5862,16289.6583
330.7667,16290.9667
330.9471,16314.6017
331.1275,16312.3917
331.3079,16255.4583
331.4883,16230.58
331.6687,16236.0267
331.849,16211.4017
332.0293,16182.4733
332.2096,16166.42
332.3899,16162.92
332.5702,16170.9083
332.7504,16180.2317
332.9306,16179.825
333.1108,16147.005
333.291,16104.58
333.4712,16105.6233
333.6514,16113.3667
333.8315,16098.1383
334.0116,16087.5317
334.1917,16088.8783
334.3717,16087.0717
334.5518,16093.8317
334.7318,16068.65
334.9119,16058.15
335.0918,16056.8583
335.2718,16052.995
335.4518,16045.4217
335.6317,16028.7983
335.8116,16032.855
335.9915,16034.7667
336.1714,15985.22
336.3513,15961.3283
336.5311,15969.6567
336.7109,15982.7533
336.8907,15957.6417
337.0705,15904.14
337.2502,15850.6817
337.43,15833.215
337.6097,15794.3967
337.7894,15780.3333
337.9691,15783.9917
338.1488,15791.6
338.3284,15796.015
338.508,15811.8383
338.6877,15809.8067
338.8672,15795.965
339.0468,15763.5183
339.2263,15733.3367
339.4059,15737.3583
339.5854,15776.6333
339.7649,15761.995
339.9443,15738.4583
340.1238,15738.1
340.3032,15736.5583
340.4826,15736.6283
340.662,15699.9217
340.8414,15658.0267
341.0207,15669.8
341.2001,15681.2333
341.3794,15676.9767
341.5587,15712.855
341.738,15710.3467
341.9172,15660.8217
342.0965,15640.4433
342.2757,15590.335
342.4549,15532.1
342.6341,15533.035
342.8132,15527.5367
342.9923,15559.8683
343.1715,15603.97
343.3506,15632.2533
343.5296,15569.3883
343.7087,15508.8183
343.8878,15486.77
344.0668,15474.9017
344.2458,15463.8533
344.4248,15430.2367
344.6037,15417.7833
344.7827,15419.16
344.9616,15392.6583
345.1405,15389.8383
345.3194,15397.6817
345.4982,15366.4467
345.6771,15335.735
345.8559,15332.1267
346.0347,15331.7583
346.2135,15310.345
346.3923,15311.8233
346.571,15306.1567
346.7498,15271.445
346.9285,15281.1033
347.1071,15257.6017
347.2859,15213.83
347.4645,15237.1417
347.6431,15265.4817
347.8217,15287.7983
348.0003,15305.0733
348.1789,15279.4167
348.3574,15193.1067
348.5359,15140.3
348.7145,15105.6883
348.893,15109.475
349.0714,15111.0233
349.2499,15071.4433
349.4283,15027.9633
349.6068,14987.55
349.7852,14973.5567
349.9635,14974.6717
350.1419,14972.755
350.3202,14948.1933
350.4985,14907.7367
350.6768,14882.855
350.8551,14862.6033
351.0334,14850.38
351.2116,14823.825
351.3898,14832.1583
351.568,14820.0517
351.7462,14818.1233
351.9243,14801.795
352.1025,14767.8917
352.2806,14747.5183
352.4587,14740.955
352.6368,14724.5617
352.8148,14691.215
352.9929,14649.58
353.1709,14648.9433
353.3489,14641.3833
353.5268,14612.335
353.7048,14589.0633
353.8828,14567.96
354.0607,14543.165
354.2386,14535.0967
354.4165,14512.35
354.5943,14492.6417
354.7722,14486.285
354.95,14500.85
355.1278,14501.265
355.3056,14460.465
355.4833,14404.145
355.6611,14349.3483
355.8388,14304.8917
356.0165,14281.8167
356.1942,14296.485
356.3719,14332.0767
356.5495,14322.205
356.7271,14299.6217
356.9047,14296.55
357.0823,14296.0033
357.2599,14289.7567
357.4374,14270.8583
357.6149,14224.99
357.7924,14175.2067
357.9699,14158.3367
358.1474,14151.5267
358.3248,14109.56
358.5023,14080.285
358.6797,14046.16
358.8571,14019.83
359.0344,14008.6133
359.2118,13964.0333
359.3891,13942.0133
359.5664,13922.995
359.7437,13906.7783
359.9209,13863.0833
360.0982,13815.3717
360.2754,13787.9883
360.4526,13805.0667
360.6298,13811.765
360.807,13807.3967
360.9841,13788.245
361.1613,13743.8017
361.3383,13749.5667
361.5154,13754.8767
361.6925,13729.8283
361.8695,13708.9983
362.0466,13676.8267
362.2236,13662.6283
362.4005,13641.155
362.5775,13631.78
362.7545,13564.1467
362.9314,13521.5933
363.1083,13535.4333
363.2852,13553.6517
363.462,13541.9633
363.6389,13515.5067
363.8157,13499.13
363.9925,13456.8967
364.1693,13447.1133
364.346,13409.595
364.5228,13396.7917
364.6996,13415.6567
364.8762,13416.4433
365.0529,13420.9367
365.2296,13404.275
365.4062,13400.0817
365.5829,13391.505
365.7595,13343.6033
365.9361,13346.1033
366.1126,13344.8833
366.2892,13365.7517
366.4657,13520.69
366.6422,13692.6583
366.8186,13662.835
366.9951,13713.0017
367.1716,13676.5383
367.348,13587.2683
367.5244,13647.4367
367.7008,13705.7017
367.8772,13732.105
368.0535,13519.5617
368.2298,13437.005
368.4061,13568.0933
368.5824,13506.4767
368.7586,13534.0633
368.9349,13621.9267
369.1111,13533.5967
369.2873,13389.615
369.4635,13369.6683
369.6396,13454.8867
369.8158,13330.4683
369.9919,13252.0333
370.168,13235.4467
370.3441,13278.6367
370.5202,13206.635
370.6962,13115.0
370.8722,13064.4367
371.0482,13066.53
371.2242,13093.3017
371.4002,13175.7267
371.5761,13238.7517
371.752,13147.5667
371.9279,13136.7683
372.1038,13176.8767
372.2796,13148.325
372.4555,13097.36
372.6313,13138.505
372.8071,13099.09
372.9829,13035.9117
373.1586,13021.2433
373.3344,13079.0367
373.5101,13048.8833
373.6858,13045.435
373.8615,13006.785
374.0371,13002.3083
374.2127,13091.0617
374.3884,13155.845
374.564,13089.1483
374.7395,13043.7317
374.9151,13074.5183
375.0906,13237.085
375.2661,13407.39
375.4416,13323.2117
375.6171,13326.7483
375.7925,13467.405
375.968,13535.14
376.1434,13415.8167
376.3188,13243.3217
376.4941,13198.21
376.6695,13253.2833
376.8448,13326.17
377.0201,13386.8483
377.1954,13318.5483
377.3707,13356.9517
377.5459,13417.5433
377.7212,13491.1633
377.8964,13806.2783
378.0715,14049.0317
378.2467,13803.7067
378.4218,13798.8967
378.597,13797.3783
378.7721,13554.065
378.9472,13639.4017
379.1222,13707.0633
379.2973,13920.95
379.4723,14398.7017
379.6473,14592.9033
379.8223,14313.6983
379.9972,13841.5983
380.1722,13669.3283
380.3471,13605.7267
380.522,13669.6933
380.6969,13607.2483
380.8717,13835.03
381.0466,13895.37
381.2214,13638.0067
381.3962,13563.705
381.571,13445.0483
381.7457,13374.39
381.9204,13456.5333
382.0952,13498.5567
382.2699,13509.04
382.4445,13907.4783
382.6192,14016.2217
382.7938,14274.885
382.9685,14599.48
383.1431,14358.39
383.3176,13832.7117
383.4922,13582.6017
383.6667,13594.0333
383.8412,13622.4533
384.0157,13499.82
384.1902,13518.625
384.3646,13691.415
384.5391,13713.8667
384.7134,13648.305
384.8878,13755.925
385.0622,14046.4133
385.2365,14105.32
385.4109,13667.28
385.5852,13478.5917
385.7594,13532.705
385.9337,13632.0117
386.1079,13755.5583
386.2822,13943.36
386.4564,14134.7267
386.6306,13868.0133
386.8047,13809.09
386.9789,14063.0483
387.153,14087.4867
387.3271,14494.525
387.5012,14597.205
387.6752,14702.4417
387.8492,15121.1233
388.0233,15107.6067
388.1972,14675.4283
388.3712,14759.0183
388.5452,14729.67
388.7191,14834.1783
388.893,15169.62
389.0669,15413.6883
389.2408,14727.42
389.4146,14012.0533
389.5884,13617.6517
389.7623,13386.5083
389.9361,13388.3
390.1098,13471.5883
390.2835,13648.01
390.4573,13632.1083
390.631,13553.3517
390.8047,13721.79
390.9784,13974.1367
391.152,13842.345
391.3256,13816.725
391.4992,14018.4667
391.6728,13882.5933
391.8464,13824.34
392.0199,14204.4633
392.1934,14387.0833
392.3669,14357.8383
392.5403,14753.005
392.7138,14748.68
392.8873,15123.4717
393.0607,15477.6417
393.2341,15910.8617
393.4074,15970.1333
393.5808,15405.68
393.7542,14699.4467
393.9274,14698.1717
394.1007,14562.0033
394.274,14604.4517
394.4472,14694.875
394.6205,14608.73
394.7937,15097.33
394.9668,15529.8167
395.14,15323.7217
395.3131,14761.815
395.4863,14269.3
395.6594,14201.7367
395.8325,14188.5733
396.0055,14042.1133
396.1786,14151.2567
396.3516,14213.335
396.5246,14252.98
396.6975,14093.37
396.8705,14044.0817
397.0434,14638.01
397.2163,14425.0167
397.3892,14066.7333
397.5621,14295.35
397.735,14639.5333
397.9077,15038.1033
398.0806,15411.6117
398.2534,14859.8783
398.4261,15024.1317
398.5989,15191.1917
398.7716,16119.175
398.9443,16015.2833
399.117,15574.4517
399.2896,15033.1833
399.4623,14927.505
399.6349,14849.9617
399.8075,14716.415
399.9801,14347.1233
400.1526,14371.3033
400.3252,14106.5067
400.4977,13583.0967
400.6702,13509.5817
400.8427,13477.5083
401.0151,13663.045
401.1875,13780.8917
401.36,13699.2783
401.5323,13805.7383
401.7047,13570.7517
401.877,13412.89
402.0494,13337.26
402.2216,13435.18
402.394,13787.8583
402.5662,13721.5817
402.7385,13613.9367
402.9107,13552.47
403.0829,13560.8783
403.2551,13665.0467
403.4272,13523.09
403.5994,13479.64
403.7715,13588.105
403.9436,13893.4
404.1156,13789.1333
