Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2021-08-05 22:37:34.008042
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1589.8683
218.2508,1621.6633
218.442,1652.9617
218.6332,1688.4967
218.8244,1721.6083
219.0156,1758.2333
219.2067,1796.29
219.3979,1834.8867
219.589,1872.9433
219.7801,1913.6017
219.9712,1956.2667
220.1623,1999.9983
220.3533,2044.6517
220.5444,2090.74
220.7354,2136.9017
220.9264,2184.9883
221.1174,2236.8083
221.3083,2288.9067
221.4993,2339.47
221.6902,2390.0617
221.8812,2447.9567
222.0721,2505.4233
222.263,2564.5717
222.4538,2625.0233
222.6447,2686.9183
222.8355,2749.8367
223.0264,2814.5033
223.2172,2877.295
223.408,2945.07
223.5987,3014.4
223.7895,3085.1167
223.9802,3156.305
224.1709,3229.1333
224.3616,3304.255
224.5524,3381.47
224.743,3457.8667
224.9337,3535.3217
225.1243,3621.4867
225.315,3701.1733
225.5056,3779.17
225.6962,3866.105
225.8867,3950.2167
226.0773,4036.0117
226.2678,4123.7133
226.4584,4212.7183
226.6489,4302.2117
226.8394,4385.0533
227.0298,4478.8583
227.2203,4577.79
227.4108,4679.3067
227.6012,4778.0467
227.7916,4873.76
227.982,4970.2783
228.1723,5068.505
228.3627,5169.07
228.5531,5268.8833
228.7434,5368.6083
228.9337,5471.7167
229.124,5576.285
229.3143,5683.5467
229.5045,5800.3733
229.6948,5914.7583
229.885,6033.1833
230.0752,6153.2867
230.2654,6272.125
230.4556,6388.3433
230.6457,6503.0067
230.8358,6618.4433
231.026,6735.6217
231.2161,6850.9767
231.4062,6975.1283
231.5963,7091.48
231.7863,7210.295
231.9764,7338.995
232.1664,7469.2433
232.3564,7601.9233
232.5464,7730.6267
232.7364,7858.4883
232.9263,7985.9617
233.1163,8119.475
233.3062,8255.3733
233.4961,8400.5
233.686,8533.0217
233.8758,8651.445
234.0657,8773.4683
234.2555,8909.28
234.4454,9044.1167
234.6352,9177.5533
234.825,9309.1283
235.0147,9436.8467
235.2045,9566.2983
235.3942,9695.16
235.5839,9828.3433
235.7737,9955.3667
235.9633,10081.6067
236.153,10224.7717
236.3427,10359.685
236.5323,10492.0633
236.7219,10619.165
236.9115,10732.145
237.1011,10849.0117
237.2907,10983.7367
237.4803,11115.0233
237.6698,11239.5267
237.8593,11366.29
238.0488,11491.865
238.2383,11616.9567
238.4278,11742.1883
238.6172,11880.4283
238.8066,12009.735
238.9961,12138.2183
239.1855,12273.3233
239.3748,12396.9683
239.5642,12511.21
239.7536,12640.6717
239.9429,12763.1917
240.1322,12872.125
240.3215,12991.74
240.5108,13114.2867
240.7001,13238.0283
240.8893,13356.76
241.0786,13473.595
241.2677,13584.3133
241.457,13713.9983
241.6461,13805.915
241.8353,13906.2117
242.0244,14009.75
242.2136,14106.45
242.4027,14211.87
242.5918,14309.515
242.7809,14409.1383
242.9699,14476.5833
243.159,14528.7967
243.348,14650.7367
243.537,14785.0817
243.726,14895.7233
243.915,14996.8867
244.1039,15090.6
244.2929,15176.7183
244.4818,15206.5367
244.6707,15288.7933
244.8596,15414.67
245.0485,15536.715
245.2373,15663.825
245.4262,15777.7683
245.615,15875.7883
245.8038,15958.1967
245.9926,16058.1933
246.1814,16163.115
246.3701,16201.5317
246.5589,16201.4867
246.7476,16279.49
246.9363,16412.7633
247.1249,16529.3633
247.3136,16638.3783
247.5023,16739.41
247.6909,16848.44
247.8795,16940.45
248.0681,17051.2483
248.2567,17139.5017
248.4453,17238.6817
248.6338,17326.6533
248.8224,17385.215
249.0109,17369.5283
249.1994,17403.4983
249.3878,17526.3933
249.5763,17639.74
249.7648,17739.375
249.9532,17834.96
250.1416,17941.5333
250.33,18056.975
250.5183,18165.9117
250.7067,18250.2567
250.8951,18332.9917
251.0834,18405.0
251.2717,18477.4933
251.46,18545.43
251.6483,18613.025
251.8365,18669.5667
252.0247,18676.425
252.213,18722.1583
252.4012,18806.545
252.5894,18929.5433
252.7775,19010.8117
252.9657,19078.2367
253.1538,19168.5533
253.3419,19244.3317
253.53,19297.3233
253.7181,19361.1217
253.9062,19433.5967
254.0942,19494.7017
254.2823,19545.1083
254.4703,19588.36
254.6583,19646.7617
254.8463,19708.69
255.0342,19737.5517
255.2222,19771.8783
255.4101,19794.9017
255.598,19781.1933
255.7859,19829.4117
255.9738,19920.8117
256.1616,20015.4217
256.3495,20109.4867
256.5373,20176.39
256.7251,20281.2567
256.9129,20344.21
257.1006,20404.1517
257.2884,20473.81
257.4761,20557.6833
257.6638,20609.1067
257.8515,20646.7183
258.0392,20685.82
258.2269,20720.6367
258.4146,20749.955
258.6022,20795.1283
258.7898,20805.8483
258.9774,20827.3233
259.165,20879.18
259.3525,20933.1767
259.5401,20960.45
259.7276,21007.4017
259.9151,21057.255
260.1026,21092.3583
260.2901,21140.3317
260.4776,21183.5233
260.665,21264.6983
260.8524,21333.1583
261.0398,21407.145
261.2272,21443.2083
261.4146,21456.5883
261.6019,21499.44
261.7893,21547.5883
261.9766,21580.9967
262.1639,21622.5367
262.3512,21623.2967
262.5384,21626.5383
262.7257,21632.275
262.9129,21657.615
263.1001,21676.315
263.2873,21724.7667
263.4745,21752.0583
263.6617,21729.525
263.8488,21755.805
264.0359,21774.3767
264.2231,21786.3267
264.4101,21805.595
264.5972,21824.4533
264.7842,21844.94
264.9713,21855.5467
265.1583,21861.99
265.3453,21887.015
265.5323,21910.82
265.7193,21936.8317
265.9062,21970.03
266.0931,21985.3983
266.2801,21990.1967
266.4669,22022.06
266.6538,22047.5333
266.8407,22076.2583
267.0276,22069.9817
267.2143,22060.915
267.4012,22073.5
267.588,22040.195
267.7747,22033.6483
267.9615,22038.3967
268.1482,22031.8817
268.3349,22046.355
268.5217,22051.68
268.7083,22024.7583
268.895,22016.39
269.0817,22040.6833
269.2682,22039.1733
269.4549,22006.9417
269.6415,21949.5783
269.8281,21932.5183
270.0146,21954.4017
270.2012,21968.955
270.3877,21985.12
270.5742,21983.56
270.7607,21978.35
270.9472,21965.8033
271.1336,21956.855
271.32,21933.6167
271.5065,21915.0483
271.6929,21908.4967
271.8792,21922.0083
272.0656,21912.0017
272.252,21916.8817
272.4383,21915.8617
272.6246,21897.6533
272.8109,21886.2233
272.9972,21918.665
273.1835,21931.7683
273.3697,21945.2633
273.5559,21946.8167
273.7421,21948.425
273.9283,21937.5833
274.1145,21924.8817
274.3007,21915.0617
274.4868,21923.5617
274.6729,21949.8383
274.859,21943.3567
275.0451,21933.38
275.2311,21870.53
275.4172,21877.585
275.6032,21889.525
275.7892,21909.0267
275.9752,21906.0433
276.1612,21921.3533
276.3472,21889.3
276.5331,21877.2517
276.719,21870.8483
276.9049,21869.345
277.0908,21843.5183
277.2767,21833.3783
277.4625,21833.3767
277.6484,21813.8983
277.8342,21787.98
278.02,21779.8817
278.2057,21790.855
278.3915,21809.8867
278.5772,21804.1433
278.763,21765.0283
278.9487,21781.0183
279.1343,21794.2967
279.32,21779.625
279.5057,21744.16
279.6913,21681.49
279.877,21661.63
280.0625,21655.9233
280.2481,21617.1583
280.4337,21586.7683
280.6192,21603.4167
280.8048,21619.41
280.9903,21588.9517
281.1758,21551.0767
281.3612,21512.0683
281.5467,21495.09
281.7321,21514.6317
281.9175,21517.9917
282.1029,21506.2017
282.2884,21495.945
282.4737,21455.58
282.6591,21422.905
282.8444,21411.9333
283.0297,21399.1233
283.215,21393.6133
283.4002,21378.0433
283.5855,21337.22
283.7707,21264.6733
283.956,21234.1783
284.1412,21211.1633
284.3264,21217.9667
284.5115,21237.5583
284.6967,21239.5583
284.8818,21202.1917
285.0669,21154.0767
285.252,21143.8833
285.4371,21139.2617
285.6222,21099.9833
285.8072,21066.355
285.9922,21040.6967
286.1772,21038.7383
286.3622,21044.6917
286.5472,21004.0717
286.7321,20961.015
286.9171,20970.2567
287.102,20966.38
287.2869,20977.235
287.4717,21003.0167
287.6566,20990.765
287.8415,20974.4267
288.0263,20953.03
288.2111,20894.0383
288.3959,20840.0733
288.5806,20827.7033
288.7654,20828.85
288.9501,20868.3033
289.1348,20865.5
289.3195,20852.395
289.5042,20849.4383
289.6889,20859.955
289.8735,20799.9867
290.0581,20771.9367
290.2428,20722.545
290.4273,20710.2883
290.6119,20722.25
290.7965,20705.7267
290.981,20690.53
291.1655,20672.9617
291.35,20605.5833
291.5345,20562.0783
291.719,20557.5983
291.9034,20554.5783
292.0878,20577.6633
292.2722,20559.2283
292.4566,20528.935
292.641,20525.79
292.8253,20512.6817
293.0096,20480.18
293.194,20476.44
293.3783,20464.475
293.5626,20464.2383
293.7468,20456.25
293.9311,20448.5883
294.1153,20401.8383
294.2995,20324.41
294.4837,20270.475
294.6678,20227.3317
294.852,20197.2467
295.0361,20200.04
295.2202,20198.7783
295.4043,20202.5433
295.5884,20183.5017
295.7725,20162.2717
295.9565,20135.1067
296.1405,20078.4683
296.3246,20048.175
296.5085,20071.1083
296.6925,20091.4317
296.8764,20074.4167
297.0603,20046.6783
297.2443,20018.39
297.4282,19975.825
297.612,19929.3233
297.7959,19887.57
297.9797,19860.0217
298.1635,19815.8267
298.3474,19835.225
298.5311,19845.7517
298.7149,19798.69
298.8987,19740.2
299.0823,19710.7367
299.2661,19666.685
299.4498,19596.1767
299.6334,19588.5817
299.8171,19588.3033
300.0007,19563.6017
300.1843,19542.8033
300.368,19517.775
300.5515,19491.865
300.7351,19473.695
300.9186,19463.3533
301.1021,19424.5817
301.2857,19411.7433
301.4691,19398.73
301.6526,19396.145
301.8361,19353.3567
302.0195,19315.5367
302.2029,19286.7917
302.3863,19278.3217
302.5697,19239.065
302.753,19235.6317
302.9364,19236.62
303.1197,19246.855
303.303,19224.97
303.4863,19179.3117
303.6696,19107.8167
303.8528,19056.0383
304.036,19032.3533
304.2192,19034.2717
304.4024,19016.9283
304.5856,18974.09
304.7688,18952.53
304.9519,18942.985
305.135,18918.655
305.3181,18888.0883
305.5012,18867.5067
305.6842,18863.3133
305.8673,18840.7433
306.0504,18802.7383
306.2333,18743.7067
306.4163,18728.8533
306.5993,18702.5267
306.7822,18692.1367
306.9652,18678.2667
307.1481,18640.845
307.331,18613.5733
307.5139,18580.245
307.6967,18543.4517
307.8796,18509.4567
308.0624,18480.3617
308.2452,18444.7383
308.428,18418.2083
308.6107,18405.11
308.7935,18378.2217
308.9762,18358.0117
309.1589,18342.49
309.3416,18310.2683
309.5243,18277.9317
309.7069,18253.37
309.8896,18218.555
310.0721,18194.7567
310.2548,18177.8467
310.4373,18155.985
310.6199,18150.975
310.8024,18119.1267
310.985,18109.1983
311.1674,18060.0033
311.3499,18012.79
311.5324,18002.5517
311.7148,18008.9733
311.8973,17971.2483
312.0797,17945.305
312.2621,17938.0967
312.4445,17913.5417
312.6268,17881.49
312.8091,17866.5983
312.9915,17816.6717
313.1738,17783.75
313.356,17739.7
313.5383,17700.3533
313.7206,17691.2783
313.9027,17658.495
314.085,17635.4867
314.2672,17624.335
314.4493,17613.01
314.6314,17610.72
314.8136,17603.7283
314.9957,17567.6967
315.1778,17523.8217
315.3598,17505.7333
315.5419,17499.265
315.724,17484.1083
315.9059,17463.355
316.088,17442.07
316.2699,17447.0417
316.4519,17428.4967
316.6338,17383.62
316.8157,17320.2917
316.9977,17296.285
317.1795,17301.975
317.3614,17301.6633
317.5432,17285.73
317.7251,17255.3467
317.9069,17208.0717
318.0887,17188.2
318.2704,17163.3867
318.4522,17149.6833
318.6339,17142.3817
318.8156,17161.6867
318.9973,17139.2333
319.179,17141.5917
319.3607,17143.5467
319.5423,17141.99
319.7239,17125.3367
319.9055,17098.665
320.0871,17081.6333
320.2687,17060.92
320.4502,17038.1033
320.6317,17001.5467
320.8132,17006.0667
320.9947,16996.0767
321.1761,16997.4767
321.3576,16992.9083
321.5391,16985.225
321.7205,16972.7517
321.9019,16935.0267
322.0832,16889.7933
322.2646,16861.7983
322.4459,16839.41
322.6272,16813.3367
322.8085,16794.365
322.9898,16778.9533
323.1711,16752.9983
323.3523,16730.495
323.5335,16715.0183
323.7147,16750.2217
323.8959,16778.865
324.0771,16768.21
324.2582,16745.755
324.4393,16734.66
324.6204,16730.5317
324.8015,16722.8983
324.9826,16733.4967
325.1637,16765.8033
325.3447,16750.3833
325.5257,16743.8733
325.7067,16729.465
325.8877,16680.7983
326.0686,16627.7033
326.2496,16595.5433
326.4305,16565.3183
326.6114,16562.785
326.7922,16565.6517
326.9731,16567.8883
327.1539,16556.9483
327.3347,16551.85
327.5155,16549.9533
327.6963,16571.1583
327.8771,16571.725
328.0578,16526.41
328.2385,16468.5233
328.4193,16452.9483
328.5999,16436.61
328.7806,16410.2183
328.9613,16421.545
329.1419,16413.6567
329.3225,16412.6683
329.5031,16378.2283
329.6837,16345.05
329.8642,16328.6517
330.0447,16309.805
330.2252,16290.7683
330.4057,16258.225
330.5862,16244.265
330.7667,16244.1633
330.9471,16272.67
331.1275,16265.75
331.3079,16208.1833
331.4883,16184.6517
331.6687,16192.23
331.849,16163.4767
332.0293,16135.7167
332.2096,16120.6083
332.3899,16115.6933
332.5702,16124.02
332.7504,16133.1433
332.9306,16134.2517
333.1108,16100.0117
333.291,16058.795
333.4712,16058.7133
333.6514,16067.6733
333.8315,16052.895
334.0116,16042.5067
334.1917,16039.9533
334.3717,16044.0633
334.5518,16048.4467
334.7318,16024.2267
334.9119,16013.3717
335.0918,16012.1333
335.2718,16005.555
335.4518,15998.9833
335.6317,15985.4267
335.8116,15989.185
335.9915,15990.5783
336.1714,15939.065
336.3513,15914.9033
336.5311,15924.045
336.7109,15937.775
336.8907,15911.0333
337.0705,15855.5583
337.2502,15804.85
337.43,15786.505
337.6097,15748.74
337.7894,15735.7367
337.9691,15739.1933
338.1488,15748.2783
338.3284,15751.19
338.508,15768.1233
338.6877,15765.4333
338.8672,15752.145
339.0468,15717.495
339.2263,15690.0883
339.4059,15692.1867
339.5854,15730.4367
339.7649,15716.6683
339.9443,15694.7667
340.1238,15693.235
340.3032,15693.0267
340.4826,15692.3967
340.662,15657.7717
340.8414,15614.8683
341.0207,15625.6417
341.2001,15635.6683
341.3794,15632.2083
341.5587,15670.5317
341.738,15666.4033
341.9172,15617.445
342.0965,15598.795
342.2757,15546.7033
342.4549,15485.46
342.6341,15490.5017
342.8132,15483.6517
342.9923,15515.2867
343.1715,15558.7217
343.3506,15589.6883
343.5296,15523.8517
343.7087,15467.0533
343.8878,15442.7883
344.0668,15431.165
344.2458,15420.4483
344.4248,15384.8167
344.6037,15376.5217
344.7827,15377.1433
344.9616,15348.52
345.1405,15346.355
345.3194,15355.6133
345.4982,15323.7233
345.6771,15294.1917
345.8559,15291.4917
346.0347,15290.8867
346.2135,15267.5917
346.3923,15271.9817
346.571,15264.2333
346.7498,15228.6867
346.9285,15236.05
347.1071,15216.0617
347.2859,15169.6317
347.4645,15197.05
347.6431,15218.7267
347.8217,15245.495
348.0003,15263.8067
348.1789,15237.8933
348.3574,15151.3117
348.5359,15098.7283
348.7145,15063.575
348.893,15066.155
349.0714,15067.9233
349.2499,15029.09
349.4283,14984.58
349.6068,14946.815
349.7852,14931.1033
349.9635,14933.25
350.1419,14931.6417
350.3202,14908.965
350.4985,14864.9567
350.6768,14841.4383
350.8551,14822.3983
351.0334,14808.0883
351.2116,14782.6
351.3898,14788.7183
351.568,14777.2717
351.7462,14776.3417
351.9243,14758.64
352.1025,14723.5983
352.2806,14706.07
352.4587,14697.3183
352.6368,14684.55
352.8148,14648.9033
352.9929,14610.2583
353.1709,14608.0467
353.3489,14600.565
353.5268,14571.03
353.7048,14546.4933
353.8828,14528.65
354.0607,14500.825
354.2386,14494.48
354.4165,14472.0333
354.5943,14451.3417
354.7722,14444.44
354.95,14463.43
355.1278,14459.365
355.3056,14424.255
355.4833,14365.235
355.6611,14308.3767
355.8388,14268.6583
356.0165,14243.9567
356.1942,14258.455
356.3719,14291.3517
356.5495,14281.82
356.7271,14259.6117
356.9047,14256.8767
357.0823,14256.2017
357.2599,14250.365
357.4374,14230.6467
357.6149,14186.0067
357.7924,14136.3267
357.9699,14119.9917
358.1474,14108.5817
358.3248,14070.31
358.5023,14043.2433
358.6797,14005.6233
358.8571,13979.6333
359.0344,13971.2117
359.2118,13924.545
359.3891,13902.725
359.5664,13886.5067
359.7437,13866.8583
359.9209,13824.0267
360.0982,13779.33
360.2754,13749.5167
360.4526,13766.1833
360.6298,13775.3567
360.807,13768.2217
360.9841,13751.5417
361.1613,13706.5333
361.3383,13709.1133
361.5154,13715.5667
361.6925,13691.6717
361.8695,13670.005
362.0466,13638.3717
362.2236,13625.0767
362.4005,13602.3367
362.5775,13592.67
362.7545,13525.7933
362.9314,13484.71
363.1083,13498.4917
363.2852,13516.3283
363.462,13507.0
363.6389,13479.3267
363.8157,13464.7317
363.9925,13419.6167
364.1693,13410.0533
364.346,13374.3433
364.5228,13360.705
364.6996,13378.1583
364.8762,13379.76
365.0529,13386.4017
365.2296,13367.3417
365.4062,13361.0817
365.5829,13352.24
365.7595,13307.4017
365.9361,13307.0267
366.1126,13306.1267
366.2892,13325.15
366.4657,13484.3033
366.6422,13655.9433
366.8186,13624.8767
366.9951,13674.855
367.1716,13640.9783
367.348,13550.2667
367.5244,13611.7783
367.7008,13667.1917
367.8772,13694.8367
368.0535,13481.53
368.2298,13399.9667
368.4061,13529.31
368.5824,13466.2517
368.7586,13495.32
368.9349,13582.0167
369.1111,13495.725
369.2873,13353.5433
369.4635,13330.9583
369.6396,13416.2233
369.8158,13294.1567
369.9919,13214.4867
370.168,13199.02
370.3441,13240.625
370.5202,13171.3717
370.6962,13076.5167
370.8722,13027.6783
371.0482,13029.815
371.2242,13057.2117
371.4002,13140.2883
371.5761,13201.4033
371.752,13111.1967
371.9279,13100.1433
372.1038,13138.8717
372.2796,13109.0467
372.4555,13059.3467
372.6313,13101.5817
372.8071,13064.4433
372.9829,13000.7017
373.1586,12984.655
373.3344,13041.7917
373.5101,13012.39
373.6858,13006.34
373.8615,12970.5867
374.0371,12966.21
374.2127,13055.3267
374.3884,13119.5783
374.564,13055.4533
374.7395,13007.1767
374.9151,13040.4933
375.0906,13198.705
375.2661,13370.9433
375.4416,13285.1733
375.6171,13289.2233
375.7925,13427.4967
375.968,13499.3033
376.1434,13381.665
376.3188,13205.4567
376.4941,13158.9317
376.6695,13215.8567
376.8448,13289.6183
377.0201,13350.265
377.1954,13279.9967
377.3707,13316.1517
377.5459,13381.4283
377.7212,13449.885
377.8964,13765.1483
378.0715,14008.565
378.2467,13763.31
378.4218,13758.1017
378.597,13758.5183
378.7721,13517.0867
378.9472,13600.89
379.1222,13666.5183
379.2973,13880.725
379.4723,14358.3583
379.6473,14549.645
379.8223,14274.7183
379.9972,13801.7117
380.1722,13627.5917
380.3471,13566.355
380.522,13632.0583
380.6969,13566.5283
380.8717,13792.6217
381.0466,13856.64
381.2214,13601.5683
381.3962,13526.18
381.571,13410.0367
381.7457,13335.2917
381.9204,13415.505
382.0952,13458.8067
382.2699,13470.1083
382.4445,13867.5017
382.6192,13974.1967
382.7938,14234.7567
382.9685,14556.1383
383.1431,14319.3617
383.3176,13794.255
383.4922,13542.8233
383.6667,13555.215
383.8412,13583.3767
384.0157,13463.4117
384.1902,13479.1717
384.3646,13653.1983
384.5391,13676.925
384.7134,13610.3833
384.8878,13715.1267
385.0622,14004.4933
385.2365,14065.14
385.4109,13629.8367
385.5852,13438.7567
385.7594,13492.485
385.9337,13593.0433
386.1079,13717.2067
386.2822,13902.3533
386.4564,14095.845
386.6306,13832.4683
386.8047,13769.6933
386.9789,14021.8533
387.153,14046.7433
387.3271,14452.6367
387.5012,14555.6783
387.6752,14661.2017
387.8492,15077.525
388.0233,15067.9033
388.1972,14633.6633
388.3712,14713.5567
388.5452,14687.9883
388.7191,14790.2067
388.893,15123.8067
389.0669,15369.7667
389.2408,14689.8733
389.4146,13974.065
389.5884,13580.935
389.7623,13348.0917
389.9361,13353.7617
390.1098,13434.4167
390.2835,13612.875
390.4573,13594.3333
390.631,13515.135
390.8047,13679.81
390.9784,13932.9183
391.152,13804.1567
391.3256,13776.1583
391.4992,13976.5567
391.6728,13844.9683
391.8464,13781.385
392.0199,14160.4567
392.1934,14346.64
392.3669,14316.2067
392.5403,14710.27
392.7138,14706.3583
392.8873,15077.505
393.0607,15430.8917
393.2341,15867.0733
393.4074,15924.105
393.5808,15362.2583
393.7542,14657.2033
393.9274,14654.0083
394.1007,14521.1567
394.274,14558.1367
394.4472,14654.4267
394.6205,14566.52
394.7937,15050.45
394.9668,15484.815
395.14,15282.01
395.3131,14724.4283
395.4863,14227.4117
395.6594,14157.5133
395.8325,14147.8617
396.0055,14000.2267
396.1786,14109.9517
396.3516,14170.1533
396.5246,14210.845
396.6975,14050.3467
396.8705,14001.9317
397.0434,14593.15
397.2163,14388.555
397.3892,14026.2317
397.5621,14252.8417
397.735,14597.11
397.9077,14990.7783
398.0806,15368.0567
398.2534,14820.4067
398.4261,14978.8567
398.5989,15140.8783
398.7716,16069.0083
398.9443,15970.565
399.117,15530.575
399.2896,14988.555
399.4623,14882.3983
399.6349,14805.8483
399.8075,14674.41
399.9801,14305.0483
400.1526,14328.91
400.3252,14066.2
400.4977,13542.3033
400.6702,13470.495
400.8427,13438.3367
401.0151,13619.4617
401.1875,13740.3583
401.36,13654.1267
401.5323,13763.5167
401.7047,13531.8683
401.877,13372.1567
402.0494,13293.9867
402.2216,13392.875
402.394,13745.0933
402.5662,13680.0733
402.7385,13570.7783
402.9107,13510.9333
403.0829,13519.2433
403.2551,13622.7667
403.4272,13484.0983
403.5994,13437.1117
403.7715,13544.3683
403.9436,13850.3583
404.1156,13746.6467
